createdAt,value
2019-06-08T00:00:27.604Z,19.80
2019-06-08T00:01:02.579Z,19.80
2019-06-08T00:01:37.529Z,19.80
2019-06-08T00:02:12.567Z,19.80
2019-06-08T00:02:47.676Z,19.80
2019-06-08T00:03:22.983Z,19.80
2019-06-08T00:03:57.405Z,19.80
2019-06-08T00:04:32.322Z,19.80
2019-06-08T00:05:08.329Z,19.90
2019-06-08T00:05:42.727Z,19.80
2019-06-08T00:06:18.777Z,19.90
2019-06-08T00:06:54.261Z,19.90
2019-06-08T00:07:28.852Z,19.90
2019-06-08T00:08:03.898Z,19.90
2019-06-08T00:08:39.933Z,19.90
2019-06-08T00:09:14.721Z,19.90
2019-06-08T00:09:49.987Z,19.90
2019-06-08T00:10:25.866Z,19.90
2019-06-08T00:11:00.576Z,19.80
2019-06-08T00:11:35.521Z,19.80
2019-06-08T00:12:10.536Z,19.80
2019-06-08T00:12:44.981Z,19.80
2019-06-08T00:13:21.230Z,19.70
2019-06-08T00:13:56.722Z,19.70
2019-06-08T00:14:31.160Z,19.70
2019-06-08T00:15:07.431Z,19.70
2019-06-08T00:15:42.344Z,19.60
2019-06-08T00:16:17.390Z,19.60
2019-06-08T00:16:52.472Z,19.60
2019-06-08T00:17:37.964Z,19.60
2019-06-08T00:18:04.883Z,19.50
2019-06-08T00:18:39.784Z,19.50
2019-06-08T00:19:15.320Z,19.50
2019-06-08T00:19:49.976Z,19.50
2019-06-08T00:20:24.998Z,19.50
2019-06-08T00:21:01.097Z,19.50
2019-06-08T00:21:35.477Z,19.50
2019-06-08T00:22:11.450Z,19.40
2019-06-08T00:22:46.481Z,19.50
2019-06-08T00:23:21.968Z,19.50
2019-06-08T00:23:57.331Z,19.50
2019-06-08T00:24:32.661Z,19.50
2019-06-08T00:25:07.682Z,19.50
2019-06-08T00:25:42.859Z,19.40
2019-06-08T00:26:18.075Z,19.40
2019-06-08T00:26:52.558Z,19.50
2019-06-08T00:27:27.728Z,19.50
2019-06-08T00:28:02.994Z,19.50
2019-06-08T00:28:37.585Z,19.50
2019-06-08T00:29:12.609Z,19.50
2019-06-08T00:29:47.643Z,19.50
2019-06-08T00:30:41.512Z,19.50
2019-06-08T00:31:17.376Z,19.50
2019-06-08T00:31:52.588Z,19.60
2019-06-08T00:32:27.184Z,19.60
2019-06-08T00:33:02.141Z,19.60
2019-06-08T00:33:37.104Z,19.60
2019-06-08T00:34:11.704Z,19.60
2019-06-08T00:34:46.636Z,19.60
2019-06-08T00:35:22.739Z,19.60
2019-06-08T00:35:57.271Z,19.70
2019-06-08T00:36:32.438Z,19.70
2019-06-08T00:37:07.626Z,19.70
2019-06-08T00:37:42.229Z,19.70
2019-06-08T00:38:17.293Z,19.70
2019-06-08T00:38:52.263Z,19.70
2019-06-08T00:39:26.626Z,19.70
2019-06-08T00:40:01.567Z,19.70
2019-06-08T00:40:37.588Z,19.70
2019-06-08T00:41:12.035Z,19.80
2019-06-08T00:41:46.913Z,19.80
2019-06-08T00:42:23.112Z,19.80
2019-06-08T00:42:59.081Z,19.80
2019-06-08T00:43:34.039Z,19.80
2019-06-08T00:44:09.064Z,19.90
2019-06-08T00:44:43.554Z,19.80
2019-06-08T00:45:37.908Z,19.80
2019-06-08T00:46:13.087Z,19.80
2019-06-08T00:46:47.708Z,19.90
2019-06-08T00:47:22.730Z,19.90
2019-06-08T00:47:57.812Z,19.90
2019-06-08T00:48:32.267Z,19.90
2019-06-08T00:49:07.223Z,19.90
2019-06-08T00:49:43.157Z,19.90
2019-06-08T00:50:18.769Z,19.90
2019-06-08T00:50:54.140Z,19.90
2019-06-08T00:51:29.829Z,20.00
2019-06-08T00:52:04.299Z,20.00
2019-06-08T00:52:39.477Z,20.00
2019-06-08T00:53:14.560Z,20.00
2019-06-08T00:53:49.255Z,20.00
2019-06-08T00:54:25.665Z,20.00
2019-06-08T00:55:01.810Z,20.00
2019-06-08T00:55:36.396Z,20.10
2019-06-08T00:56:11.355Z,20.10
2019-06-08T00:56:46.341Z,20.10
2019-06-08T00:57:21.789Z,20.10
2019-06-08T00:57:56.817Z,20.10
2019-06-08T00:58:31.765Z,20.10
2019-06-08T00:59:06.163Z,20.10
2019-06-08T00:59:41.137Z,20.10
2019-06-08T01:00:18.211Z,20.10
2019-06-08T01:00:54.996Z,20.10
2019-06-08T01:01:30.853Z,20.10
2019-06-08T01:02:06.320Z,20.20
2019-06-08T01:02:40.806Z,20.20
2019-06-08T01:03:15.820Z,20.20
2019-06-08T01:03:50.788Z,20.20
2019-06-08T01:04:25.230Z,20.20
2019-06-08T01:05:00.147Z,20.20
2019-06-08T01:05:35.100Z,20.20
2019-06-08T01:06:09.476Z,20.20
2019-06-08T01:06:44.893Z,20.20
2019-06-08T01:07:20.152Z,20.20
2019-06-08T01:07:54.791Z,20.20
2019-06-08T01:08:29.777Z,20.20
2019-06-08T01:09:06.638Z,20.20
2019-06-08T01:09:41.285Z,20.20
2019-06-08T01:10:17.496Z,20.20
2019-06-08T01:10:52.680Z,20.20
2019-06-08T01:11:27.271Z,20.20
2019-06-08T01:12:03.240Z,20.20
2019-06-08T01:12:38.370Z,20.20
2019-06-08T01:13:12.816Z,20.20
2019-06-08T01:13:47.842Z,20.20
2019-06-08T01:14:22.955Z,20.10
2019-06-08T01:14:57.384Z,20.10
2019-06-08T01:15:34.411Z,20.10
2019-06-08T01:16:09.168Z,20.10
2019-06-08T01:16:43.540Z,20.10
2019-06-08T01:17:19.333Z,20.10
2019-06-08T01:18:03.419Z,20.10
2019-06-08T01:18:30.571Z,20.10
2019-06-08T01:19:05.539Z,20.00
2019-06-08T01:19:40.677Z,20.00
2019-06-08T01:20:16.385Z,20.00
2019-06-08T01:20:51.567Z,20.00
2019-06-08T01:21:27.700Z,20.00
2019-06-08T01:22:02.474Z,19.90
2019-06-08T01:22:43.644Z,19.90
2019-06-08T01:23:19.498Z,19.90
2019-06-08T01:23:53.966Z,19.90
2019-06-08T01:24:29.987Z,19.90
2019-06-08T01:25:06.046Z,19.90
2019-06-08T01:25:40.387Z,19.80
2019-06-08T01:26:15.554Z,19.80
2019-06-08T01:26:50.820Z,19.80
2019-06-08T01:27:26.090Z,19.80
2019-06-08T01:28:02.312Z,19.80
2019-06-08T01:28:37.307Z,19.80
2019-06-08T01:29:11.837Z,19.80
2019-06-08T01:29:47.034Z,19.80
2019-06-08T01:30:22.548Z,19.80
2019-06-08T01:30:56.944Z,19.80
2019-06-08T01:31:31.884Z,19.80
2019-06-08T01:32:06.841Z,19.70
2019-06-08T01:32:41.233Z,19.80
2019-06-08T01:33:16.199Z,19.80
2019-06-08T01:33:51.130Z,19.80
2019-06-08T01:34:26.868Z,19.80
2019-06-08T01:35:02.107Z,19.80
2019-06-08T01:35:37.269Z,19.80
2019-06-08T01:36:11.865Z,19.80
2019-06-08T01:36:46.871Z,19.80
2019-06-08T01:37:22.960Z,19.80
2019-06-08T01:37:58.452Z,19.80
2019-06-08T01:38:34.596Z,19.80
2019-06-08T01:39:09.838Z,19.70
2019-06-08T01:39:44.453Z,19.70
2019-06-08T01:40:21.304Z,19.70
2019-06-08T01:40:57.366Z,19.70
2019-06-08T01:41:31.852Z,19.70
2019-06-08T01:42:06.855Z,19.70
2019-06-08T01:42:41.802Z,19.70
2019-06-08T01:43:16.197Z,19.60
2019-06-08T01:43:51.518Z,19.60
2019-06-08T01:44:28.054Z,19.60
2019-06-08T01:45:05.347Z,19.60
2019-06-08T01:45:40.339Z,19.60
2019-06-08T01:46:15.272Z,19.60
2019-06-08T01:46:49.858Z,19.60
2019-06-08T01:47:26.108Z,19.60
2019-06-08T01:48:18.673Z,19.60
2019-06-08T01:48:39.462Z,19.60
2019-06-08T01:49:14.628Z,19.60
2019-06-08T01:49:49.817Z,19.60
2019-06-08T01:50:24.440Z,19.50
2019-06-08T01:50:59.341Z,19.50
2019-06-08T01:51:34.276Z,19.50
2019-06-08T01:52:08.906Z,19.50
2019-06-08T01:52:43.870Z,19.50
2019-06-08T01:53:18.766Z,19.50
2019-06-08T01:53:53.096Z,19.50
2019-06-08T01:54:29.753Z,19.50
2019-06-08T01:55:08.831Z,19.50
2019-06-08T01:55:43.477Z,19.50
2019-06-08T01:56:19.775Z,19.50
2019-06-08T01:56:55.116Z,19.50
2019-06-08T01:57:29.615Z,19.50
2019-06-08T01:58:04.587Z,19.50
2019-06-08T01:58:39.555Z,19.50
2019-06-08T01:59:13.926Z,19.50
2019-06-08T01:59:48.872Z,19.50
2019-06-08T02:00:37.628Z,19.50
2019-06-08T02:01:00.666Z,19.50
2019-06-08T02:01:35.829Z,19.50
2019-06-08T02:02:11.068Z,19.50
2019-06-08T02:02:45.716Z,19.50
2019-06-08T02:03:21.955Z,19.50
2019-06-08T02:03:58.200Z,19.50
2019-06-08T02:04:33.189Z,19.50
2019-06-08T02:05:09.818Z,19.50
2019-06-08T02:05:44.732Z,19.50
2019-06-08T02:06:19.477Z,19.50
2019-06-08T02:06:54.669Z,19.60
2019-06-08T02:07:30.400Z,19.60
2019-06-08T02:08:04.878Z,19.60
2019-06-08T02:08:40.154Z,19.60
2019-06-08T02:09:15.220Z,19.60
2019-06-08T02:09:49.816Z,19.60
2019-06-08T02:10:24.936Z,19.60
2019-06-08T02:10:59.829Z,19.60
2019-06-08T02:11:34.881Z,19.60
2019-06-08T02:12:10.065Z,19.60
2019-06-08T02:12:44.968Z,19.60
2019-06-08T02:13:19.583Z,19.60
2019-06-08T02:13:54.533Z,19.60
2019-06-08T02:14:31.157Z,19.60
2019-06-08T02:15:07.545Z,19.60
2019-06-08T02:15:42.664Z,19.60
2019-06-08T02:16:17.707Z,19.60
2019-06-08T02:16:53.120Z,19.60
2019-06-08T02:17:29.263Z,19.60
2019-06-08T02:18:04.573Z,19.60
2019-06-08T02:18:50.531Z,19.60
2019-06-08T02:19:16.057Z,19.60
2019-06-08T02:19:51.228Z,19.60
2019-06-08T02:20:26.347Z,19.50
2019-06-08T02:21:01.389Z,19.50
2019-06-08T02:21:36.549Z,19.50
2019-06-08T02:22:11.369Z,19.50
2019-06-08T02:22:46.545Z,19.50
2019-06-08T02:23:21.727Z,19.50
2019-06-08T02:23:56.309Z,19.50
2019-06-08T02:24:43.495Z,19.50
2019-06-08T02:25:20.589Z,19.50
2019-06-08T02:25:55.129Z,19.50
2019-06-08T02:26:31.013Z,19.50
2019-06-08T02:27:07.252Z,19.50
2019-06-08T02:27:41.876Z,19.50
2019-06-08T02:28:16.796Z,19.50
2019-06-08T02:28:51.708Z,19.50
2019-06-08T02:29:27.415Z,19.50
2019-06-08T02:30:02.725Z,19.50
2019-06-08T02:30:41.141Z,19.50
2019-06-08T02:31:14.511Z,19.50
2019-06-08T02:31:49.461Z,19.50
2019-06-08T02:32:24.414Z,19.50
2019-06-08T02:32:59.885Z,19.50
2019-06-08T02:33:35.553Z,19.50
2019-06-08T02:34:11.687Z,19.50
2019-06-08T02:34:46.235Z,19.50
2019-06-08T02:35:21.227Z,19.50
2019-06-08T02:35:56.142Z,19.50
2019-06-08T02:36:32.809Z,19.50
2019-06-08T02:37:08.126Z,19.50
2019-06-08T02:37:43.296Z,19.50
2019-06-08T02:38:17.717Z,19.50
2019-06-08T02:38:52.736Z,19.50
2019-06-08T02:39:28.524Z,19.50
2019-06-08T02:40:03.552Z,19.50
2019-06-08T02:40:40.195Z,19.50
2019-06-08T02:41:15.566Z,19.50
2019-06-08T02:41:50.162Z,19.50
2019-06-08T02:42:25.112Z,19.50
2019-06-08T02:43:00.048Z,19.50
2019-06-08T02:43:35.826Z,19.50
2019-06-08T02:44:12.009Z,19.50
2019-06-08T02:44:47.260Z,19.50
2019-06-08T02:45:22.015Z,19.50
2019-06-08T02:45:56.976Z,19.50
2019-06-08T02:46:33.334Z,19.50
2019-06-08T02:47:08.249Z,19.50
2019-06-08T02:47:43.158Z,19.50
2019-06-08T02:48:18.108Z,19.50
2019-06-08T02:49:03.134Z,19.50
2019-06-08T02:49:29.244Z,19.50
2019-06-08T02:50:07.088Z,19.50
2019-06-08T02:50:55.697Z,19.40
2019-06-08T02:51:31.791Z,19.40
2019-06-08T02:52:07.822Z,19.40
2019-06-08T02:52:43.773Z,19.40
2019-06-08T02:53:19.910Z,19.40
2019-06-08T02:53:55.191Z,19.40
2019-06-08T02:54:30.108Z,19.40
2019-06-08T02:55:07.993Z,19.40
2019-06-08T02:55:44.623Z,19.40
2019-06-08T02:56:21.351Z,19.40
2019-06-08T02:56:57.855Z,19.40
2019-06-08T02:57:35.606Z,19.40
2019-06-08T02:58:10.213Z,19.40
2019-06-08T02:58:45.103Z,19.40
2019-06-08T02:59:23.233Z,19.40
2019-06-08T02:59:59.788Z,19.40
2019-06-08T03:00:37.471Z,19.40
2019-06-08T03:01:12.446Z,19.40
2019-06-08T03:01:47.947Z,19.40
2019-06-08T03:02:26.186Z,19.40
2019-06-08T03:03:02.406Z,19.40
2019-06-08T03:03:38.390Z,19.40
2019-06-08T03:04:16.571Z,19.30
2019-06-08T03:04:54.066Z,19.30
2019-06-08T03:05:29.719Z,19.30
2019-06-08T03:06:05.253Z,19.30
2019-06-08T03:06:43.285Z,19.30
2019-06-08T03:07:19.818Z,19.30
2019-06-08T03:07:56.061Z,19.30
2019-06-08T03:08:34.390Z,19.30
2019-06-08T03:09:09.098Z,19.30
2019-06-08T03:09:46.442Z,19.30
2019-06-08T03:10:21.645Z,19.30
2019-06-08T03:10:56.236Z,19.30
2019-06-08T03:11:32.631Z,19.30
2019-06-08T03:12:09.908Z,19.30
2019-06-08T03:12:45.545Z,19.30
2019-06-08T03:13:23.107Z,19.30
2019-06-08T03:13:58.733Z,19.30
2019-06-08T03:14:35.323Z,19.30
2019-06-08T03:15:11.143Z,19.30
2019-06-08T03:15:46.147Z,19.30
2019-06-08T03:16:20.481Z,19.30
2019-06-08T03:16:56.013Z,19.30
2019-06-08T03:17:31.218Z,19.30
2019-06-08T03:18:05.776Z,19.30
2019-06-08T03:18:42.625Z,19.30
2019-06-08T03:19:22.363Z,19.30
2019-06-08T03:19:54.041Z,19.30
2019-06-08T03:20:29.199Z,19.30
2019-06-08T03:21:04.628Z,19.30
2019-06-08T03:21:40.540Z,19.30
2019-06-08T03:22:15.729Z,19.30
2019-06-08T03:22:50.727Z,19.30
2019-06-08T03:23:25.455Z,19.20
2019-06-08T03:24:00.415Z,19.20
2019-06-08T03:24:36.583Z,19.20
2019-06-08T03:25:11.048Z,19.20
2019-06-08T03:25:52.734Z,19.20
2019-06-08T03:26:22.890Z,19.20
2019-06-08T03:26:57.204Z,19.20
2019-06-08T03:27:33.106Z,19.20
2019-06-08T03:28:09.028Z,19.20
2019-06-08T03:28:44.353Z,19.20
2019-06-08T03:29:19.825Z,19.20
2019-06-08T03:29:55.028Z,19.20
2019-06-08T03:30:29.413Z,19.20
2019-06-08T03:31:04.317Z,19.20
2019-06-08T03:31:47.771Z,19.20
2019-06-08T03:32:15.857Z,19.20
2019-06-08T03:32:56.208Z,19.20
2019-06-08T03:33:27.740Z,19.20
2019-06-08T03:34:02.201Z,19.20
2019-06-08T03:34:45.757Z,19.20
2019-06-08T03:35:13.999Z,19.20
2019-06-08T03:35:56.950Z,19.20
2019-06-08T03:36:25.213Z,19.20
2019-06-08T03:37:00.364Z,19.20
2019-06-08T03:37:47.130Z,19.20
2019-06-08T03:38:22.362Z,19.20
2019-06-08T03:38:57.521Z,19.20
2019-06-08T03:39:38.960Z,19.20
2019-06-08T03:40:14.582Z,19.20
2019-06-08T03:40:49.754Z,19.20
2019-06-08T03:41:24.347Z,19.30
2019-06-08T03:41:59.271Z,19.20
2019-06-08T03:42:34.235Z,19.20
2019-06-08T03:43:08.846Z,19.20
2019-06-08T03:43:43.922Z,19.20
2019-06-08T03:44:18.864Z,19.20
2019-06-08T03:44:53.265Z,19.20
2019-06-08T03:45:28.549Z,19.20
2019-06-08T03:46:03.905Z,19.20
2019-06-08T03:46:38.882Z,19.20
2019-06-08T03:47:14.533Z,19.20
2019-06-08T03:47:50.112Z,19.20
2019-06-08T03:48:24.656Z,19.20
2019-06-08T03:48:59.590Z,19.20
2019-06-08T03:49:43.046Z,19.20
2019-06-08T03:50:11.372Z,19.20
2019-06-08T03:50:46.587Z,19.20
2019-06-08T03:51:21.838Z,19.20
2019-06-08T03:51:56.211Z,19.20
2019-06-08T03:52:31.115Z,19.30
2019-06-08T03:53:06.052Z,19.20
2019-06-08T03:53:42.047Z,19.30
2019-06-08T03:54:17.330Z,19.30
2019-06-08T03:54:52.262Z,19.30
2019-06-08T03:55:26.892Z,19.30
2019-06-08T03:56:01.902Z,19.30
2019-06-08T03:56:38.002Z,19.30
2019-06-08T03:57:13.869Z,19.30
2019-06-08T03:57:48.785Z,19.30
2019-06-08T03:58:23.957Z,19.30
2019-06-08T03:58:58.391Z,19.30
2019-06-08T03:59:33.322Z,19.30
2019-06-08T04:00:13.227Z,19.30
2019-06-08T04:00:47.130Z,19.20
2019-06-08T04:01:22.468Z,19.20
2019-06-08T04:01:57.730Z,19.20
2019-06-08T04:02:32.176Z,19.20
2019-06-08T04:03:07.405Z,19.20
2019-06-08T04:03:43.927Z,19.10
2019-06-08T04:04:18.570Z,19.20
2019-06-08T04:04:53.735Z,19.10
2019-06-08T04:05:29.860Z,19.20
2019-06-08T04:06:04.614Z,19.10
2019-06-08T04:06:39.849Z,19.10
2019-06-08T04:07:15.483Z,19.10
2019-06-08T04:07:50.552Z,19.10
2019-06-08T04:08:25.555Z,19.10
2019-06-08T04:09:00.745Z,19.10
2019-06-08T04:09:37.776Z,19.10
2019-06-08T04:10:13.189Z,19.10
2019-06-08T04:10:50.116Z,19.10
2019-06-08T04:11:24.442Z,19.10
2019-06-08T04:11:59.362Z,19.10
2019-06-08T04:12:34.858Z,19.10
2019-06-08T04:13:11.579Z,19.10
2019-06-08T04:13:47.134Z,19.10
2019-06-08T04:14:22.486Z,19.10
2019-06-08T04:14:57.076Z,19.10
2019-06-08T04:15:32.038Z,19.10
2019-06-08T04:16:08.470Z,19.10
2019-06-08T04:16:44.568Z,19.10
2019-06-08T04:17:19.961Z,19.00
2019-06-08T04:17:55.136Z,19.10
2019-06-08T04:18:29.805Z,19.10
2019-06-08T04:19:05.108Z,19.10
2019-06-08T04:20:04.403Z,19.10
2019-06-08T04:20:19.306Z,19.10
2019-06-08T04:20:54.479Z,19.10
2019-06-08T04:21:29.692Z,19.10
2019-06-08T04:22:07.343Z,19.20
2019-06-08T04:22:46.814Z,19.20
2019-06-08T04:23:21.435Z,19.10
2019-06-08T04:23:55.805Z,19.20
2019-06-08T04:24:30.974Z,19.10
2019-06-08T04:25:09.917Z,19.20
2019-06-08T04:25:44.984Z,19.20
2019-06-08T04:26:21.416Z,19.10
2019-06-08T04:26:56.443Z,19.20
2019-06-08T04:27:31.036Z,19.20
2019-06-08T04:28:06.009Z,19.20
2019-06-08T04:28:42.438Z,19.20
2019-06-08T04:29:17.236Z,19.20
2019-06-08T04:29:52.222Z,19.20
2019-06-08T04:30:27.285Z,19.20
2019-06-08T04:31:01.873Z,19.20
2019-06-08T04:31:37.834Z,19.20
2019-06-08T04:32:13.493Z,19.20
2019-06-08T04:32:49.669Z,19.30
2019-06-08T04:33:24.790Z,19.30
2019-06-08T04:33:59.783Z,19.30
2019-06-08T04:34:34.424Z,19.30
2019-06-08T04:35:09.501Z,19.30
2019-06-08T04:35:46.963Z,19.30
2019-06-08T04:36:21.364Z,19.30
2019-06-08T04:36:56.290Z,19.30
2019-06-08T04:37:31.690Z,19.30
2019-06-08T04:38:06.034Z,19.30
2019-06-08T04:38:41.376Z,19.30
2019-06-08T04:39:17.136Z,19.30
2019-06-08T04:39:51.494Z,19.30
2019-06-08T04:40:26.765Z,19.30
2019-06-08T04:41:01.931Z,19.30
2019-06-08T04:41:38.367Z,19.30
2019-06-08T04:42:13.172Z,19.30
2019-06-08T04:42:49.361Z,19.30
2019-06-08T04:43:24.582Z,19.30
2019-06-08T04:43:59.497Z,19.30
2019-06-08T04:44:34.662Z,19.30
2019-06-08T04:45:09.815Z,19.30
2019-06-08T04:45:47.517Z,19.30
2019-06-08T04:46:22.750Z,19.30
2019-06-08T04:46:57.343Z,19.30
2019-06-08T04:47:36.149Z,19.30
2019-06-08T04:48:12.349Z,19.30
2019-06-08T04:48:49.274Z,19.30
2019-06-08T04:49:23.353Z,19.30
2019-06-08T04:49:58.532Z,19.30
2019-06-08T04:50:32.959Z,19.30
2019-06-08T04:51:07.911Z,19.30
2019-06-08T04:51:42.870Z,19.30
2019-06-08T04:52:17.270Z,19.30
2019-06-08T04:52:52.238Z,19.30
2019-06-08T04:53:27.244Z,19.40
2019-06-08T04:54:01.691Z,19.40
2019-06-08T04:54:36.585Z,19.40
2019-06-08T04:55:11.950Z,19.40
2019-06-08T04:55:47.190Z,19.40
2019-06-08T04:56:22.618Z,19.40
2019-06-08T04:56:57.637Z,19.40
2019-06-08T04:57:32.249Z,19.40
2019-06-08T04:58:07.241Z,19.40
2019-06-08T04:58:44.158Z,19.40
2019-06-08T04:59:18.340Z,19.40
2019-06-08T04:59:53.350Z,19.40
2019-06-08T05:00:31.315Z,19.40
2019-06-08T05:01:04.705Z,19.40
2019-06-08T05:01:40.895Z,19.40
2019-06-08T05:02:15.841Z,19.40
2019-06-08T05:02:51.159Z,19.40
2019-06-08T05:03:26.733Z,19.40
2019-06-08T05:04:01.934Z,19.40
2019-06-08T05:04:36.566Z,19.40
2019-06-08T05:05:11.811Z,19.40
2019-06-08T05:05:47.792Z,19.40
2019-06-08T05:06:23.526Z,19.40
2019-06-08T05:06:58.467Z,19.50
2019-06-08T05:07:33.470Z,19.50
2019-06-08T05:08:08.065Z,19.50
2019-06-08T05:08:43.206Z,19.50
2019-06-08T05:09:18.531Z,19.50
2019-06-08T05:09:53.139Z,19.50
2019-06-08T05:10:28.082Z,19.50
2019-06-08T05:11:03.174Z,19.50
2019-06-08T05:11:39.080Z,19.50
2019-06-08T05:12:14.426Z,19.50
2019-06-08T05:12:50.193Z,19.50
2019-06-08T05:13:24.895Z,19.50
2019-06-08T05:14:00.032Z,19.50
2019-06-08T05:14:34.964Z,19.50
2019-06-08T05:15:09.946Z,19.50
2019-06-08T05:15:45.433Z,19.50
2019-06-08T05:16:20.840Z,19.50
2019-06-08T05:16:55.455Z,19.50
2019-06-08T05:17:30.437Z,19.50
2019-06-08T05:18:05.839Z,19.50
2019-06-08T05:18:41.312Z,19.50
2019-06-08T05:19:16.574Z,19.50
2019-06-08T05:19:51.580Z,19.50
2019-06-08T05:20:38.313Z,19.50
2019-06-08T05:21:02.904Z,19.50
2019-06-08T05:21:39.411Z,19.40
2019-06-08T05:22:14.184Z,19.50
2019-06-08T05:22:49.770Z,19.50
2019-06-08T05:23:25.178Z,19.50
2019-06-08T05:23:59.789Z,19.50
2019-06-08T05:24:34.691Z,19.50
2019-06-08T05:25:10.258Z,19.50
2019-06-08T05:25:45.148Z,19.50
2019-06-08T05:26:20.498Z,19.40
2019-06-08T05:26:55.712Z,19.50
2019-06-08T05:27:30.303Z,19.40
2019-06-08T05:28:05.320Z,19.40
2019-06-08T05:28:41.270Z,19.50
2019-06-08T05:29:15.625Z,19.50
2019-06-08T05:29:50.659Z,19.50
2019-06-08T05:30:28.129Z,19.40
2019-06-08T05:31:02.037Z,19.50
2019-06-08T05:31:36.963Z,19.50
2019-06-08T05:32:11.894Z,19.50
2019-06-08T05:32:47.565Z,19.50
2019-06-08T05:33:22.852Z,19.50
2019-06-08T05:33:58.042Z,19.50
2019-06-08T05:34:32.641Z,19.50
2019-06-08T05:35:07.984Z,19.50
2019-06-08T05:35:43.454Z,19.50
2019-06-08T05:36:18.013Z,19.50
2019-06-08T05:36:53.185Z,19.50
2019-06-08T05:37:28.484Z,19.50
2019-06-08T05:38:03.074Z,19.50
2019-06-08T05:38:39.387Z,19.50
2019-06-08T05:39:14.672Z,19.60
2019-06-08T05:39:49.904Z,19.60
2019-06-08T05:40:25.150Z,19.60
2019-06-08T05:41:01.413Z,19.60
2019-06-08T05:41:36.816Z,19.70
2019-06-08T05:42:11.725Z,19.60
2019-06-08T05:42:47.903Z,19.70
2019-06-08T05:43:22.389Z,19.70
2019-06-08T05:43:57.563Z,19.60
2019-06-08T05:44:32.730Z,19.70
2019-06-08T05:45:08.180Z,19.70
2019-06-08T05:45:43.646Z,19.70
2019-06-08T05:46:18.937Z,19.70
2019-06-08T05:46:53.523Z,19.70
2019-06-08T05:47:28.490Z,19.70
2019-06-08T05:48:03.443Z,19.70
2019-06-08T05:48:37.892Z,19.70
2019-06-08T05:49:12.857Z,19.70
2019-06-08T05:49:48.058Z,19.70
2019-06-08T05:50:22.484Z,19.70
2019-06-08T05:51:03.901Z,19.70
2019-06-08T05:51:34.309Z,19.80
2019-06-08T05:52:08.665Z,19.80
2019-06-08T05:52:44.180Z,19.80
2019-06-08T05:53:19.313Z,19.80
2019-06-08T05:53:53.901Z,19.80
2019-06-08T05:54:28.872Z,19.80
2019-06-08T05:55:03.985Z,19.80
2019-06-08T05:55:39.713Z,19.90
2019-06-08T05:56:14.789Z,19.90
2019-06-08T05:56:50.456Z,19.90
2019-06-08T05:57:25.114Z,19.90
2019-06-08T05:58:00.303Z,19.90
2019-06-08T05:58:35.306Z,19.90
2019-06-08T05:59:09.733Z,19.90
2019-06-08T05:59:46.022Z,20.00
2019-06-08T06:00:21.622Z,20.00
2019-06-08T06:00:56.210Z,20.00
2019-06-08T06:01:31.143Z,20.00
2019-06-08T06:02:06.157Z,20.10
2019-06-08T06:02:40.516Z,20.10
2019-06-08T06:03:15.425Z,20.10
2019-06-08T06:03:51.803Z,20.10
2019-06-08T06:04:26.630Z,20.10
2019-06-08T06:05:01.566Z,20.20
2019-06-08T06:05:36.515Z,20.20
2019-06-08T06:06:11.196Z,20.20
2019-06-08T06:06:46.615Z,20.20
2019-06-08T06:07:22.005Z,20.30
2019-06-08T06:07:56.383Z,20.30
2019-06-08T06:08:31.309Z,20.30
2019-06-08T06:09:08.458Z,20.30
2019-06-08T06:09:43.028Z,20.40
2019-06-08T06:10:18.362Z,20.40
2019-06-08T06:10:53.312Z,20.40
2019-06-08T06:11:27.724Z,20.40
2019-06-08T06:12:02.696Z,20.40
2019-06-08T06:12:37.652Z,20.40
2019-06-08T06:13:12.240Z,20.40
2019-06-08T06:13:47.434Z,20.50
2019-06-08T06:14:22.734Z,20.50
2019-06-08T06:14:57.369Z,20.50
2019-06-08T06:15:32.337Z,20.50
2019-06-08T06:16:07.270Z,20.60
2019-06-08T06:16:43.015Z,20.60
2019-06-08T06:17:18.388Z,20.60
2019-06-08T06:17:53.608Z,20.70
2019-06-08T06:18:28.192Z,20.70
2019-06-08T06:19:03.119Z,20.70
2019-06-08T06:19:38.177Z,20.80
2019-06-08T06:20:14.101Z,20.80
2019-06-08T06:20:49.381Z,20.80
2019-06-08T06:21:24.429Z,20.90
2019-06-08T06:21:58.821Z,20.90
2019-06-08T06:22:33.724Z,21.00
2019-06-08T06:23:08.682Z,21.00
2019-06-08T06:23:43.190Z,21.10
2019-06-08T06:24:18.414Z,21.10
2019-06-08T06:24:53.593Z,21.10
2019-06-08T06:25:28.223Z,21.10
2019-06-08T06:26:03.166Z,21.10
2019-06-08T06:26:38.168Z,21.10
2019-06-08T06:27:12.590Z,21.10
2019-06-08T06:27:48.013Z,21.10
2019-06-08T06:28:23.235Z,21.10
2019-06-08T06:28:57.826Z,21.20
2019-06-08T06:29:32.772Z,21.20
2019-06-08T06:30:08.165Z,21.20
2019-06-08T06:30:44.156Z,21.30
2019-06-08T06:31:19.228Z,21.30
2019-06-08T06:31:54.256Z,21.30
2019-06-08T06:32:28.868Z,21.30
2019-06-08T06:33:04.082Z,21.30
2019-06-08T06:33:39.664Z,21.40
2019-06-08T06:34:14.084Z,21.40
2019-06-08T06:34:52.159Z,21.40
2019-06-08T06:35:27.817Z,21.40
2019-06-08T06:36:02.797Z,21.40
2019-06-08T06:36:38.370Z,21.40
2019-06-08T06:37:13.486Z,21.50
2019-06-08T06:37:48.254Z,21.50
2019-06-08T06:38:23.369Z,21.50
2019-06-08T06:38:58.548Z,21.50
2019-06-08T06:39:33.103Z,21.60
2019-06-08T06:40:09.327Z,21.60
2019-06-08T06:40:45.664Z,21.60
2019-06-08T06:41:20.337Z,21.60
2019-06-08T06:41:55.236Z,21.70
2019-06-08T06:42:30.254Z,21.70
2019-06-08T06:43:04.728Z,21.70
2019-06-08T06:43:39.903Z,21.70
2019-06-08T06:44:15.255Z,21.80
2019-06-08T06:44:50.583Z,21.80
2019-06-08T06:45:25.642Z,21.80
2019-06-08T06:46:01.777Z,21.80
2019-06-08T06:46:36.389Z,21.80
2019-06-08T06:47:11.629Z,21.80
2019-06-08T06:47:48.343Z,21.90
2019-06-08T06:48:23.681Z,21.90
2019-06-08T06:48:59.333Z,21.90
2019-06-08T06:49:34.332Z,21.90
2019-06-08T06:50:09.316Z,21.90
2019-06-08T06:50:44.480Z,21.90
2019-06-08T06:51:26.100Z,22.00
2019-06-08T06:51:56.041Z,22.00
2019-06-08T06:52:31.118Z,22.00
2019-06-08T06:53:06.132Z,22.00
2019-06-08T06:53:40.490Z,22.00
2019-06-08T06:54:15.409Z,22.00
2019-06-08T06:54:51.228Z,22.10
2019-06-08T06:55:25.932Z,22.10
2019-06-08T06:56:01.217Z,22.10
2019-06-08T06:56:36.393Z,22.10
2019-06-08T06:57:11.053Z,22.20
2019-06-08T06:57:47.218Z,22.10
2019-06-08T06:58:21.996Z,22.20
2019-06-08T06:58:56.362Z,22.20
2019-06-08T06:59:31.318Z,22.20
2019-06-08T07:00:08.402Z,22.20
2019-06-08T07:01:02.153Z,22.20
2019-06-08T07:01:37.368Z,22.20
2019-06-08T07:02:13.706Z,22.20
2019-06-08T07:02:48.339Z,22.20
2019-06-08T07:03:23.562Z,22.20
2019-06-08T07:03:59.282Z,22.20
2019-06-08T07:04:33.666Z,22.20
2019-06-08T07:05:09.212Z,22.20
2019-06-08T07:05:45.670Z,22.20
2019-06-08T07:06:20.204Z,22.20
2019-06-08T07:06:56.410Z,22.10
2019-06-08T07:07:31.591Z,22.10
2019-06-08T07:08:06.242Z,22.10
2019-06-08T07:08:42.030Z,22.10
2019-06-08T07:09:17.271Z,22.10
2019-06-08T07:09:52.756Z,22.10
2019-06-08T07:10:28.192Z,22.10
2019-06-08T07:11:03.728Z,22.10
2019-06-08T07:11:38.145Z,22.10
2019-06-08T07:12:13.375Z,22.10
2019-06-08T07:12:48.691Z,22.10
2019-06-08T07:13:23.171Z,22.10
2019-06-08T07:13:58.089Z,22.10
2019-06-08T07:14:33.056Z,22.20
2019-06-08T07:15:08.787Z,22.20
2019-06-08T07:15:58.289Z,22.20
2019-06-08T07:16:34.143Z,22.20
2019-06-08T07:17:08.743Z,22.30
2019-06-08T07:17:43.769Z,22.30
2019-06-08T07:18:18.796Z,22.30
2019-06-08T07:18:54.363Z,22.30
2019-06-08T07:19:29.744Z,22.30
2019-06-08T07:20:07.462Z,22.40
2019-06-08T07:20:42.857Z,22.40
2019-06-08T07:21:18.052Z,22.40
2019-06-08T07:21:54.699Z,22.40
2019-06-08T07:22:29.245Z,22.50
2019-06-08T07:23:04.413Z,22.40
2019-06-08T07:23:42.596Z,22.50
2019-06-08T07:24:17.181Z,22.40
2019-06-08T07:24:52.600Z,22.50
2019-06-08T07:25:28.103Z,22.40
2019-06-08T07:26:02.472Z,22.40
2019-06-08T07:26:38.179Z,22.40
2019-06-08T07:27:13.372Z,22.40
2019-06-08T07:27:48.402Z,22.40
2019-06-08T07:28:23.494Z,22.30
2019-06-08T07:28:58.991Z,22.30
2019-06-08T07:29:33.476Z,22.30
2019-06-08T07:30:09.300Z,22.30
2019-06-08T07:30:44.342Z,22.30
2019-06-08T07:31:18.713Z,22.30
2019-06-08T07:31:55.361Z,22.30
2019-06-08T07:32:30.454Z,22.30
2019-06-08T07:33:04.914Z,22.30
2019-06-08T07:33:39.810Z,22.30
2019-06-08T07:34:14.762Z,22.40
2019-06-08T07:34:50.436Z,22.40
2019-06-08T07:35:25.822Z,22.40
2019-06-08T07:36:01.083Z,22.40
2019-06-08T07:36:35.608Z,22.40
2019-06-08T07:37:10.563Z,22.40