createdAt,value
2022-12-23T00:04:40.801Z,1052.772575250836
2022-12-23T00:11:00.480Z,1067.7959866220735
2022-12-23T00:17:23.322Z,1068.4983277591973
2022-12-23T00:29:21.120Z,1080.2809364548496
2022-12-23T00:35:40.708Z,1109.4983277591973
2022-12-23T00:41:59.883Z,1115.4180602006688
2022-12-23T00:48:56.812Z,1158.6421404682274
2022-12-23T01:00:13.180Z,1245.267558528428
2022-12-23T01:06:33.106Z,1325.7458193979933
2022-12-23T01:12:52.875Z,1203.628762541806
2022-12-23T01:20:34.565Z,1146.5886287625417
2022-12-23T01:26:53.796Z,1202.0969899665552
2022-12-23T01:33:14.217Z,1156.531772575251
2022-12-23T01:43:55.663Z,1118.4046822742475
2022-12-23T01:56:23.747Z,1101.8528428093646
2022-12-23T02:08:54.960Z,1111.8896321070233
2022-12-23T02:26:21.403Z,1081.3277591973244
2022-12-23T02:32:41.076Z,1111.61872909699
2022-12-23T02:42:59.728Z,1092.571906354515
2022-12-23T02:50:33.303Z,1028.8795986622074
2022-12-23T02:56:56.319Z,987.2173913043479
2022-12-23T03:03:16.751Z,990.7558528428094
2022-12-23T03:09:36.910Z,1005.3010033444816
2022-12-23T03:19:43.450Z,1011.38127090301
2022-12-23T03:26:03.387Z,1043.836120401338
2022-12-23T03:33:42.479Z,1052.6655518394648
2022-12-23T03:40:01.664Z,1031.9030100334448
2022-12-23T03:46:23.287Z,995.1204013377926
2022-12-23T03:58:55.619Z,869.5050167224081
2022-12-23T04:05:15.566Z,907.0836120401337
2022-12-23T04:14:17.726Z,944.6220735785953
2022-12-23T04:20:37.334Z,943.8160535117057
2022-12-23T04:26:56.395Z,943.1371237458194
2022-12-23T04:33:39.934Z,996.8494983277592
2022-12-23T04:40:00.226Z,1000.9765886287626
2022-12-23T04:52:18.512Z,992.428093645485
2022-12-23T04:58:37.797Z,983.0334448160535
2022-12-23T05:04:58.618Z,963.2006688963211
2022-12-23T05:14:14.452Z,981.4581939799331
2022-12-23T05:22:08.039Z,1046.608695652174
2022-12-23T05:28:28.202Z,1048.85618729097
2022-12-23T05:36:16.326Z,1097.180602006689
2022-12-23T05:42:37.963Z,1092.5351170568563
2022-12-23T05:56:29.175Z,1128.9063545150502
2022-12-23T06:02:53.828Z,1112.448160535117
2022-12-23T06:09:19.936Z,1125.5551839464883
2022-12-23T06:20:01.868Z,1130.836120401338
2022-12-23T06:27:28.825Z,1104.772575250836
2022-12-23T06:33:48.538Z,1156.7458193979933
2022-12-23T06:41:57.259Z,1258.3444816053511
2022-12-23T06:50:26.845Z,1236.7391304347825
2022-12-23T06:56:46.217Z,1195.5953177257525
2022-12-23T07:05:45.163Z,1166.7357859531774
2022-12-23T07:13:32.135Z,1093.3377926421404
2022-12-23T07:21:31.580Z,1071.28762541806
2022-12-23T07:27:51.301Z,1099.963210702341
2022-12-23T07:34:55.887Z,1139.4648829431437
2022-12-23T07:41:16.078Z,1107.9364548494984
2022-12-23T07:47:35.813Z,1069.2608695652175
2022-12-23T07:53:59.557Z,1065.7792642140469
2022-12-23T08:07:30.711Z,1031.4916387959865
2022-12-23T08:13:54.893Z,1003.0200668896321
2022-12-23T08:20:33.567Z,1001.0334448160535
2022-12-23T08:26:56.667Z,956.0334448160535
2022-12-23T08:39:42.431Z,1048.695652173913
2022-12-23T08:46:05.166Z,1026.5451505016722
2022-12-23T08:53:47.091Z,995.8929765886288
2022-12-23T09:01:53.455Z,1039.8127090301002
2022-12-23T09:08:15.824Z,1010.0869565217391
2022-12-23T09:15:51.184Z,935.0903010033445
2022-12-23T09:31:36.798Z,861.8729096989966
2022-12-23T09:38:00.726Z,852.8260869565217
2022-12-23T09:48:39.318Z,864.1571906354515
2022-12-23T09:56:23.262Z,871.0936454849499
2022-12-23T10:04:04.019Z,849.3311036789298
2022-12-23T10:10:29.636Z,861.5317725752508
2022-12-23T10:16:54.019Z,876.2909698996656
2022-12-23T10:23:18.519Z,878.4113712374582
2022-12-23T10:29:39.782Z,873.4147157190636
2022-12-23T10:41:38.513Z,871.4314381270902
2022-12-23T10:48:00.208Z,892.6789297658863
2022-12-23T11:01:27.596Z,854.9096989966555
2022-12-23T11:07:49.837Z,857.1839464882943
2022-12-23T11:18:56.858Z,880.9163879598663
2022-12-23T11:27:36.577Z,860.8695652173913
2022-12-23T11:33:59.429Z,878.7558528428094
2022-12-23T11:46:57.108Z,867.9230769230769
2022-12-23T12:01:16.139Z,817.3311036789298
2022-12-23T12:07:47.056Z,833.6622073578595
2022-12-23T12:26:16.322Z,826.6153846153846
2022-12-23T12:32:40.144Z,855.5484949832776
2022-12-23T12:44:59.185Z,839.9866220735786
2022-12-23T12:51:23.880Z,814.1638795986622
2022-12-23T12:57:46.551Z,824.2842809364548
2022-12-23T13:09:55.668Z,792.5652173913044
2022-12-23T13:16:20.087Z,745.0635451505017
2022-12-23T13:22:44.284Z,751.571906354515
2022-12-23T13:29:35.006Z,747.8795986622074
2022-12-23T13:38:33.996Z,732.0869565217391
2022-12-23T13:44:56.783Z,723.9063545150501
2022-12-23T13:51:19.498Z,745.819397993311
2022-12-23T13:57:46.216Z,763.4615384615385
2022-12-23T14:09:48.827Z,751.9431438127091
2022-12-23T14:20:59.460Z,787.6555183946489
2022-12-23T14:27:29.315Z,744.2374581939799
2022-12-23T14:39:59.007Z,780.418060200669
2022-12-23T14:49:38.501Z,772.4715719063545
2022-12-23T15:10:54.017Z,831.3311036789298
2022-12-23T15:19:50.720Z,795.685618729097
2022-12-23T15:26:11.933Z,812.6086956521739
2022-12-23T15:32:32.497Z,804.8628762541806
2022-12-23T15:38:52.549Z,807.7692307692307
2022-12-23T15:45:20.260Z,842.7023411371238
2022-12-23T15:52:09.469Z,925.8461538461538
2022-12-23T15:58:32.813Z,821.9498327759197
2022-12-23T16:04:54.639Z,783.428093645485
2022-12-23T16:11:20.300Z,797.7090301003344
2022-12-23T16:20:40.119Z,802.5050167224081
2022-12-23T16:27:00.680Z,778.4548494983278
2022-12-23T16:33:22.618Z,768.5451505016722
2022-12-23T16:39:44.280Z,738.8829431438127
2022-12-23T16:56:09.135Z,800.8127090301003
2022-12-23T17:06:47.606Z,803.0267558528428
2022-12-23T17:13:07.473Z,822.0602006688963
2022-12-23T17:19:29.424Z,792.6789297658863
2022-12-23T17:25:48.813Z,843.4247491638796
2022-12-23T17:32:10.567Z,869.6822742474916
2022-12-23T17:38:30.092Z,838.4414715719064
2022-12-23T17:44:51.081Z,820.38127090301
2022-12-23T18:06:05.592Z,869.0535117056857
2022-12-23T18:24:19.165Z,715.2943143812709
2022-12-23T18:30:39.743Z,765.8026755852843
2022-12-23T18:37:57.672Z,654.8294314381271
2022-12-23T18:47:06.725Z,678.180602006689
2022-12-23T18:53:28.432Z,627.7658862876254
2022-12-23T18:59:49.833Z,607.9331103678929
2022-12-23T19:11:10.876Z,818.7591973244147
2022-12-23T19:17:31.679Z,683.6889632107024
2022-12-23T19:23:51.614Z,792.448160535117
2022-12-23T19:43:07.607Z,709.6153846153846
2022-12-23T19:49:27.626Z,755.9732441471572
2022-12-23T19:55:47.868Z,778.9397993311037
2022-12-23T20:04:42.184Z,885.1103678929766
2022-12-23T20:14:45.333Z,758.9665551839465
2022-12-23T20:21:14.872Z,661.9531772575251
2022-12-23T20:27:41.127Z,718.371237458194
2022-12-23T20:39:48.022Z,593.2441471571906
2022-12-23T20:46:11.681Z,500.0702341137124
2022-12-23T20:52:32.215Z,490.23745819397993
2022-12-23T20:58:52.720Z,467.94983277591973
2022-12-23T21:12:32.423Z,456.90301003344484
2022-12-23T21:18:54.864Z,482.18060200668896
2022-12-23T21:25:30.355Z,479.60869565217394
2022-12-23T21:31:59.262Z,405.4882943143813
2022-12-23T21:42:35.548Z,433.8026755852843
2022-12-23T21:49:10.716Z,431.74247491638795
2022-12-23T21:57:52.385Z,464.72240802675583
2022-12-23T22:04:34.939Z,432.2274247491639
2022-12-23T22:11:13.005Z,445.95317725752506
2022-12-23T22:18:39.984Z,444.4983277591973
2022-12-23T22:25:48.784Z,462.2742474916388
2022-12-23T22:32:15.952Z,452.05016722408027
2022-12-23T22:38:37.413Z,434.32107023411373
2022-12-23T22:44:57.952Z,415.60869565217394
2022-12-23T22:51:18.123Z,424.44816053511704
2022-12-23T22:57:37.568Z,455.70234113712377
2022-12-23T23:03:57.610Z,455.6421404682274
2022-12-23T23:14:18.317Z,431.2809364548495
2022-12-23T23:27:40.499Z,400.25083612040135
2022-12-23T23:34:00.603Z,406.4214046822743
2022-12-23T23:55:46.918Z,399.25083612040135
