createdAt,value
2019-03-15T00:01:43.830Z,6.97
2019-03-15T00:04:12.373Z,5.47
2019-03-15T00:06:40.974Z,5.65
2019-03-15T00:09:09.524Z,5.90
2019-03-15T00:11:38.072Z,4.80
2019-03-15T00:14:06.672Z,6.17
2019-03-15T00:16:35.265Z,4.45
2019-03-15T00:19:03.914Z,6.00
2019-03-15T00:21:32.966Z,3.57
2019-03-15T00:24:01.593Z,6.10
2019-03-15T00:26:30.246Z,7.57
2019-03-15T00:28:58.782Z,5.80
2019-03-15T00:31:27.306Z,6.85
2019-03-15T00:33:56.062Z,6.17
2019-03-15T00:36:24.598Z,6.83
2019-03-15T00:38:53.909Z,6.10
2019-03-15T00:41:22.697Z,5.17
2019-03-15T00:43:51.222Z,6.00
2019-03-15T00:46:19.808Z,5.92
2019-03-15T00:48:48.386Z,4.90
2019-03-15T00:51:16.974Z,6.10
2019-03-15T00:53:45.557Z,8.83
2019-03-15T00:56:14.114Z,5.03
2019-03-15T00:58:42.686Z,6.05
2019-03-15T01:01:11.493Z,7.70
2019-03-15T01:03:40.167Z,8.43
2019-03-15T01:06:08.853Z,5.80
2019-03-15T01:08:37.398Z,6.47
2019-03-15T01:11:05.946Z,5.47
2019-03-15T01:13:34.561Z,7.67
2019-03-15T01:16:03.105Z,7.70
2019-03-15T01:18:31.693Z,5.53
2019-03-15T01:21:00.262Z,4.58
2019-03-15T01:23:28.798Z,6.00
2019-03-15T01:25:57.427Z,6.12
2019-03-15T01:28:26.263Z,8.17
2019-03-15T01:30:55.062Z,6.42
2019-03-15T01:33:23.725Z,6.78
2019-03-15T01:35:52.281Z,6.60
2019-03-15T01:38:20.818Z,8.93
2019-03-15T01:40:49.639Z,6.83
2019-03-15T01:43:18.171Z,5.62
2019-03-15T01:45:46.745Z,7.62
2019-03-15T01:48:15.420Z,8.63
2019-03-15T01:50:43.956Z,7.20
2019-03-15T01:53:12.488Z,6.60
2019-03-15T01:55:41.474Z,6.12
2019-03-15T01:58:10.614Z,6.92
2019-03-15T02:00:40.218Z,6.35
2019-03-15T02:03:09.282Z,7.85
2019-03-15T02:05:38.345Z,10.48
2019-03-15T02:08:07.405Z,7.90
2019-03-15T02:10:37.485Z,6.70
2019-03-15T02:13:06.926Z,8.60
2019-03-15T02:15:36.061Z,7.40
2019-03-15T02:18:05.149Z,6.27
2019-03-15T02:20:34.220Z,7.37
2019-03-15T02:23:03.289Z,7.65
2019-03-15T02:25:32.413Z,7.85
2019-03-15T02:28:01.483Z,7.67
2019-03-15T02:30:33.849Z,8.73
2019-03-15T02:33:03.036Z,10.03
2019-03-15T02:35:32.121Z,7.42
2019-03-15T02:38:01.187Z,8.50
2019-03-15T02:40:30.222Z,8.37
2019-03-15T02:42:59.390Z,7.70
2019-03-15T02:45:28.490Z,6.30
2019-03-15T02:47:57.856Z,5.23
2019-03-15T02:50:26.911Z,8.63
2019-03-15T02:52:56.070Z,7.12
2019-03-15T02:55:25.145Z,8.28
2019-03-15T02:57:54.213Z,7.28
2019-03-15T03:00:23.382Z,6.70
2019-03-15T03:02:53.987Z,4.72
2019-03-15T03:05:23.230Z,5.67
2019-03-15T03:07:52.335Z,5.28
2019-03-15T03:10:21.402Z,5.55
2019-03-15T03:12:50.537Z,8.60
2019-03-15T03:15:19.570Z,6.50
2019-03-15T03:17:48.652Z,6.30
2019-03-15T03:20:17.712Z,7.12
2019-03-15T03:22:47.203Z,7.47
2019-03-15T03:25:17.217Z,4.87
2019-03-15T03:27:46.966Z,6.10
2019-03-15T03:30:17.159Z,4.78
2019-03-15T03:32:46.644Z,8.30
2019-03-15T03:35:15.678Z,6.43
2019-03-15T03:37:45.314Z,5.55
2019-03-15T03:40:14.682Z,5.72
2019-03-15T03:42:44.041Z,5.58
2019-03-15T03:45:13.194Z,5.37
2019-03-15T03:47:43.024Z,5.72
2019-03-15T03:50:12.510Z,6.70
2019-03-15T03:52:41.968Z,7.05
2019-03-15T03:55:11.305Z,5.97
2019-03-15T03:57:40.371Z,5.37
2019-03-15T04:00:09.910Z,4.78
2019-03-15T04:02:39.083Z,4.65
2019-03-15T04:05:08.159Z,4.47
2019-03-15T04:07:37.238Z,4.55
2019-03-15T04:10:07.006Z,5.55
2019-03-15T04:12:36.110Z,6.60
2019-03-15T04:15:05.583Z,4.25
2019-03-15T04:17:34.649Z,5.25
2019-03-15T04:20:04.261Z,6.47
2019-03-15T04:22:33.351Z,6.70
2019-03-15T04:25:02.445Z,8.10
2019-03-15T04:27:31.531Z,5.20
2019-03-15T04:30:00.638Z,6.72
2019-03-15T04:32:29.733Z,5.03
2019-03-15T04:34:58.826Z,7.23
2019-03-15T04:37:27.901Z,7.62
2019-03-15T04:39:56.930Z,4.35
2019-03-15T04:42:25.922Z,6.72
2019-03-15T04:44:55.002Z,4.47
2019-03-15T04:47:24.069Z,6.22
2019-03-15T04:49:53.196Z,7.03
2019-03-15T04:52:22.296Z,5.65
2019-03-15T04:54:51.401Z,7.00
2019-03-15T04:57:20.394Z,5.47
2019-03-15T04:59:49.443Z,5.53
2019-03-15T05:02:18.501Z,6.90
2019-03-15T05:04:47.649Z,4.53
2019-03-15T05:07:16.734Z,6.15
2019-03-15T05:09:45.786Z,6.08
2019-03-15T05:12:15.197Z,5.20
2019-03-15T05:14:44.258Z,6.80
2019-03-15T05:17:13.330Z,4.17
2019-03-15T05:19:42.482Z,6.55
2019-03-15T05:22:11.557Z,3.50
2019-03-15T05:24:40.701Z,5.37
2019-03-15T05:27:09.782Z,6.15
2019-03-15T05:29:38.869Z,4.87
2019-03-15T05:32:07.942Z,3.87
2019-03-15T05:34:37.022Z,4.25
2019-03-15T05:37:06.069Z,5.43
2019-03-15T05:39:35.455Z,4.58
2019-03-15T05:42:04.549Z,5.80
2019-03-15T05:44:33.594Z,5.30
2019-03-15T05:47:02.785Z,6.25
2019-03-15T05:49:31.854Z,4.50
2019-03-15T05:52:00.888Z,5.28
2019-03-15T05:54:30.295Z,5.17
2019-03-15T05:56:59.365Z,4.33
2019-03-15T05:59:28.548Z,5.12
2019-03-15T06:01:57.663Z,4.85
2019-03-15T06:04:26.721Z,5.63
2019-03-15T06:06:55.757Z,6.28
2019-03-15T06:09:25.001Z,5.22
2019-03-15T06:11:54.130Z,5.20
2019-03-15T06:14:23.109Z,8.20
2019-03-15T06:16:52.189Z,7.67
2019-03-15T06:19:21.278Z,7.35
2019-03-15T06:21:50.385Z,7.90
2019-03-15T06:24:19.493Z,8.65
2019-03-15T06:26:48.585Z,7.58
2019-03-15T06:29:17.584Z,8.03
2019-03-15T06:31:47.059Z,6.67
2019-03-15T06:34:16.110Z,9.20
2019-03-15T06:36:45.270Z,7.10
2019-03-15T06:39:14.623Z,5.42
2019-03-15T06:41:43.662Z,7.07
2019-03-15T06:44:12.730Z,5.10
2019-03-15T06:46:41.791Z,4.47
2019-03-15T06:49:11.238Z,7.87
2019-03-15T06:51:40.290Z,5.60
2019-03-15T06:54:11.630Z,5.47
2019-03-15T06:56:40.674Z,8.43
2019-03-15T06:59:09.797Z,6.42
2019-03-15T07:01:38.816Z,8.33
2019-03-15T07:04:07.887Z,6.75
2019-03-15T07:06:37.001Z,9.53
2019-03-15T07:09:07.413Z,8.03
2019-03-15T07:11:36.723Z,5.72
2019-03-15T07:14:05.790Z,7.35
2019-03-15T07:16:38.056Z,8.65
2019-03-15T07:19:07.306Z,7.75
2019-03-15T07:21:36.991Z,6.53
2019-03-15T07:24:06.223Z,8.90
2019-03-15T07:26:35.311Z,8.63
2019-03-15T07:29:04.382Z,8.68
2019-03-15T07:31:33.442Z,7.78
2019-03-15T07:34:02.563Z,9.50
2019-03-15T07:36:31.614Z,9.03
2019-03-15T07:39:00.746Z,8.48
2019-03-15T07:41:29.825Z,10.60
2019-03-15T07:43:58.889Z,12.07
2019-03-15T07:46:28.213Z,11.50
2019-03-15T07:48:57.257Z,12.88
2019-03-15T07:51:26.338Z,9.23
2019-03-15T07:53:55.393Z,8.00
2019-03-15T07:56:24.425Z,8.38
2019-03-15T07:58:53.478Z,9.85
2019-03-15T08:01:22.582Z,6.72
2019-03-15T08:03:51.612Z,7.80
2019-03-15T08:06:33.971Z,8.33
2019-03-15T08:08:53.596Z,10.23
2019-03-15T08:11:22.969Z,11.03
2019-03-15T08:13:52.081Z,7.83
2019-03-15T08:16:21.186Z,8.08
2019-03-15T08:18:50.295Z,13.15
2019-03-15T08:21:22.533Z,8.95
2019-03-15T08:23:50.173Z,6.53
2019-03-15T08:26:19.301Z,7.25
2019-03-15T08:28:48.445Z,7.95
2019-03-15T08:31:17.589Z,10.45
2019-03-15T08:33:46.651Z,7.10
2019-03-15T08:36:15.733Z,8.98
2019-03-15T08:38:47.716Z,6.12
2019-03-15T08:41:15.421Z,6.35
2019-03-15T08:43:46.071Z,7.65
2019-03-15T08:46:15.431Z,8.13
2019-03-15T08:48:44.502Z,6.45
2019-03-15T08:51:13.572Z,7.40
2019-03-15T08:53:42.613Z,8.60
2019-03-15T08:56:14.402Z,9.30
2019-03-15T08:58:42.398Z,13.18
2019-03-15T09:01:11.441Z,9.83
2019-03-15T09:03:40.493Z,7.20
2019-03-15T09:06:09.637Z,9.75
2019-03-15T09:08:38.737Z,9.33
2019-03-15T09:11:07.812Z,10.25
2019-03-15T09:13:36.906Z,7.40
2019-03-15T09:16:05.962Z,10.53
2019-03-15T09:18:35.106Z,14.65
2019-03-15T09:21:04.194Z,11.55
2019-03-15T09:23:33.363Z,10.78
2019-03-15T09:26:02.431Z,14.33
2019-03-15T09:28:31.493Z,11.28
2019-03-15T09:31:00.557Z,10.10
2019-03-15T09:33:29.622Z,14.15
2019-03-15T09:35:58.790Z,12.05
2019-03-15T09:38:27.773Z,13.53
2019-03-15T09:40:56.868Z,10.30
2019-03-15T09:43:25.934Z,13.85
2019-03-15T09:45:55.712Z,15.18
2019-03-15T09:48:24.915Z,9.33
2019-03-15T09:50:54.122Z,12.85
2019-03-15T09:53:23.386Z,8.28
2019-03-15T09:55:52.454Z,16.50
2019-03-15T09:58:21.614Z,12.40
2019-03-15T10:00:50.669Z,11.57
2019-03-15T10:03:22.439Z,10.45
2019-03-15T10:05:50.569Z,11.97
2019-03-15T10:08:23.184Z,10.20
2019-03-15T10:10:50.427Z,10.00
2019-03-15T10:13:19.782Z,10.15
2019-03-15T10:15:48.891Z,13.07
2019-03-15T10:18:18.124Z,9.58
2019-03-15T10:20:47.565Z,10.38
2019-03-15T10:23:16.697Z,10.25
2019-03-15T10:25:49.814Z,11.55
2019-03-15T10:28:17.170Z,15.32
2019-03-15T10:30:46.325Z,12.03
2019-03-15T10:33:15.400Z,8.98
2019-03-15T10:35:44.432Z,11.53
2019-03-15T10:38:16.522Z,10.70
2019-03-15T10:40:44.365Z,15.00
2019-03-15T10:43:13.418Z,10.63
2019-03-15T10:45:42.498Z,13.70
2019-03-15T10:48:24.217Z,14.93
2019-03-15T10:50:42.372Z,8.65
2019-03-15T10:53:11.434Z,9.35
2019-03-15T10:55:40.535Z,8.80
2019-03-15T10:58:09.648Z,10.32
2019-03-15T11:00:39.022Z,11.95
2019-03-15T11:03:08.133Z,9.28
2019-03-15T11:05:37.204Z,9.95
2019-03-15T11:08:06.296Z,14.95
2019-03-15T11:10:35.679Z,11.13
2019-03-15T11:13:04.818Z,11.20
2019-03-15T11:15:34.050Z,15.70
2019-03-15T11:18:03.117Z,14.50
2019-03-15T11:20:32.192Z,10.68
2019-03-15T11:23:01.246Z,19.77
2019-03-15T11:25:30.229Z,11.20
2019-03-15T11:27:59.332Z,9.68
2019-03-15T11:30:29.350Z,14.33
2019-03-15T11:32:58.450Z,9.88
2019-03-15T11:35:27.493Z,10.25
2019-03-15T11:37:56.552Z,8.63
2019-03-15T11:40:25.709Z,6.67
2019-03-15T11:42:56.278Z,14.10
2019-03-15T11:45:25.726Z,9.18
2019-03-15T11:48:03.432Z,8.73
2019-03-15T11:50:25.534Z,12.58
2019-03-15T11:52:54.663Z,8.68
2019-03-15T11:55:23.748Z,11.73
2019-03-15T11:57:52.811Z,10.25
2019-03-15T12:00:21.870Z,14.98
2019-03-15T12:02:50.864Z,11.38
2019-03-15T12:05:19.874Z,11.53
2019-03-15T12:07:48.955Z,11.25
2019-03-15T12:10:18.076Z,13.13
2019-03-15T12:12:47.183Z,10.67
2019-03-15T12:15:16.265Z,11.45
2019-03-15T12:17:45.350Z,11.73
2019-03-15T12:20:14.890Z,13.08
2019-03-15T12:22:44.130Z,8.08
2019-03-15T12:25:13.457Z,8.35
2019-03-15T12:27:42.568Z,18.73
2019-03-15T12:30:11.654Z,11.30
2019-03-15T12:32:40.704Z,10.08
2019-03-15T12:35:10.986Z,10.58
2019-03-15T12:37:40.145Z,9.30
2019-03-15T12:40:10.120Z,9.83
2019-03-15T12:42:39.268Z,10.25
2019-03-15T12:45:09.494Z,20.75
2019-03-15T12:47:38.581Z,11.80
2019-03-15T12:50:07.970Z,10.80
2019-03-15T12:52:47.021Z,13.70
2019-03-15T12:55:08.187Z,13.93
2019-03-15T12:57:37.282Z,11.80
2019-03-15T13:00:07.426Z,9.80
2019-03-15T13:02:36.497Z,9.70
2019-03-15T13:05:05.947Z,11.70
2019-03-15T13:07:34.994Z,11.70
2019-03-15T13:10:04.442Z,11.78
2019-03-15T13:12:34.825Z,7.60
2019-03-15T13:15:03.996Z,10.32
2019-03-15T13:17:33.077Z,8.28
2019-03-15T13:20:02.176Z,12.43
2019-03-15T13:22:31.274Z,9.13
2019-03-15T13:25:00.495Z,6.40
2019-03-15T13:27:29.488Z,8.10
2019-03-15T13:29:58.627Z,8.88
2019-03-15T13:32:27.717Z,8.85
2019-03-15T13:34:56.885Z,12.10
2019-03-15T13:37:25.961Z,7.87
2019-03-15T13:39:54.970Z,7.70
2019-03-15T13:42:25.462Z,7.05
2019-03-15T13:44:54.601Z,5.80
2019-03-15T13:47:23.709Z,7.83
2019-03-15T13:49:52.811Z,8.28
2019-03-15T13:52:22.202Z,7.67
2019-03-15T13:54:51.336Z,6.20
2019-03-15T13:57:21.794Z,5.58
2019-03-15T13:59:51.070Z,5.10
2019-03-15T14:02:20.727Z,4.28
2019-03-15T14:04:49.773Z,6.47
2019-03-15T14:07:20.129Z,4.55
2019-03-15T14:09:49.570Z,5.78
2019-03-15T14:12:18.748Z,11.10
2019-03-15T14:14:47.843Z,4.58
2019-03-15T14:17:16.961Z,4.92
2019-03-15T14:19:46.047Z,4.42
2019-03-15T14:22:15.153Z,8.98
2019-03-15T14:24:44.344Z,4.37
2019-03-15T14:27:16.837Z,6.17
2019-03-15T14:29:45.888Z,5.62
2019-03-15T14:32:15.181Z,6.25
2019-03-15T14:34:44.181Z,5.77
2019-03-15T14:37:13.459Z,5.87
2019-03-15T14:39:42.853Z,5.53
2019-03-15T14:42:12.380Z,4.13
2019-03-15T14:44:41.726Z,4.42
2019-03-15T14:47:10.901Z,8.03
2019-03-15T14:49:40.322Z,5.95
2019-03-15T14:52:09.516Z,5.10
2019-03-15T14:54:42.194Z,5.85
2019-03-15T14:57:09.967Z,4.90
2019-03-15T14:59:39.045Z,8.18
2019-03-15T15:02:07.893Z,6.10
2019-03-15T15:04:36.963Z,6.20
2019-03-15T15:07:06.025Z,5.37
2019-03-15T15:09:35.123Z,5.87
2019-03-15T15:12:04.183Z,6.57
2019-03-15T15:14:33.240Z,5.47
2019-03-15T15:17:04.666Z,6.28
2019-03-15T15:19:33.588Z,6.28
2019-03-15T15:22:02.646Z,5.77
2019-03-15T15:24:31.720Z,6.03
2019-03-15T15:27:00.758Z,4.70
2019-03-15T15:29:29.866Z,5.12
2019-03-15T15:31:58.926Z,5.17
2019-03-15T15:34:27.977Z,5.15
2019-03-15T15:36:57.118Z,5.10
2019-03-15T15:39:26.189Z,6.17
2019-03-15T15:41:58.382Z,5.33
2019-03-15T15:44:26.243Z,5.47
2019-03-15T15:46:55.289Z,5.20
2019-03-15T15:49:26.177Z,4.12
2019-03-15T15:51:55.103Z,5.25
2019-03-15T15:54:24.133Z,6.10
2019-03-15T15:56:53.337Z,7.78
2019-03-15T15:59:22.405Z,5.50
2019-03-15T16:01:51.470Z,6.95
2019-03-15T16:04:20.613Z,4.80
2019-03-15T16:06:49.685Z,5.10
2019-03-15T16:09:18.746Z,4.60
2019-03-15T16:11:47.826Z,5.28
2019-03-15T16:14:16.878Z,5.22
2019-03-15T16:16:45.997Z,3.83
2019-03-15T16:19:15.098Z,3.75
2019-03-15T16:21:44.240Z,3.47
2019-03-15T16:24:13.347Z,3.62
2019-03-15T16:26:42.410Z,4.20
2019-03-15T16:29:11.575Z,7.42
2019-03-15T16:31:40.653Z,5.33
2019-03-15T16:34:09.753Z,4.60
2019-03-15T16:36:38.799Z,4.20
2019-03-15T16:39:08.641Z,3.40
2019-03-15T16:41:38.019Z,3.20
2019-03-15T16:44:07.430Z,6.15
2019-03-15T16:46:36.482Z,4.05
2019-03-15T16:49:05.572Z,5.30
2019-03-15T16:51:34.636Z,2.90
2019-03-15T16:54:03.838Z,3.60
2019-03-15T16:56:33.241Z,4.50
2019-03-15T16:59:02.341Z,3.58
2019-03-15T17:01:31.419Z,3.62
2019-03-15T17:04:00.557Z,2.50
2019-03-15T17:06:29.875Z,5.87
2019-03-15T17:08:58.982Z,7.10
2019-03-15T17:11:28.053Z,5.40
2019-03-15T17:13:57.271Z,7.20
2019-03-15T17:16:26.331Z,4.97
2019-03-15T17:18:55.514Z,5.33
2019-03-15T17:21:24.579Z,4.10
2019-03-15T17:23:53.637Z,4.55
2019-03-15T17:26:22.751Z,4.60
2019-03-15T17:28:58.566Z,4.15
2019-03-15T17:31:22.588Z,3.65
2019-03-15T17:33:51.590Z,5.47
2019-03-15T17:36:20.641Z,4.10
2019-03-15T17:38:49.702Z,4.70
2019-03-15T17:41:19.356Z,6.97
2019-03-15T17:43:48.453Z,3.95
2019-03-15T17:46:17.668Z,3.33
2019-03-15T17:48:46.833Z,3.52
2019-03-15T17:51:16.516Z,4.43
2019-03-15T17:53:45.692Z,3.08
2019-03-15T17:56:14.951Z,5.25
2019-03-15T17:58:44.156Z,3.08
2019-03-15T18:01:13.804Z,3.35
2019-03-15T18:03:47.196Z,4.37
2019-03-15T18:06:14.534Z,6.67
2019-03-15T18:08:43.822Z,4.30
2019-03-15T18:11:13.055Z,3.62
2019-03-15T18:13:42.162Z,5.30
2019-03-15T18:16:11.248Z,4.35
2019-03-15T18:18:40.375Z,2.72
2019-03-15T18:21:09.693Z,2.72
2019-03-15T18:23:47.834Z,3.80
2019-03-15T18:26:17.171Z,3.98
2019-03-15T18:28:46.530Z,2.20
2019-03-15T18:31:15.861Z,5.00
2019-03-15T18:33:45.100Z,2.67
2019-03-15T18:36:14.349Z,3.45
2019-03-15T18:38:43.707Z,4.45
2019-03-15T18:41:13.444Z,3.77
2019-03-15T18:43:43.035Z,5.00
2019-03-15T18:46:12.328Z,4.92
2019-03-15T18:48:41.777Z,4.75
2019-03-15T18:51:11.322Z,3.17
2019-03-15T18:53:40.455Z,4.00
2019-03-15T18:56:09.572Z,3.75
2019-03-15T18:58:38.654Z,3.60
2019-03-15T19:01:07.830Z,4.45
2019-03-15T19:03:37.340Z,2.33
2019-03-15T19:06:06.525Z,4.28
2019-03-15T19:08:36.033Z,3.47
2019-03-15T19:11:05.161Z,4.00
2019-03-15T19:13:34.399Z,3.67
2019-03-15T19:16:03.821Z,4.67
2019-03-15T19:18:33.373Z,2.55
2019-03-15T19:21:02.484Z,3.75
2019-03-15T19:23:31.794Z,2.12
2019-03-15T19:26:01.239Z,4.25
2019-03-15T19:28:34.626Z,2.30
2019-03-15T19:31:03.745Z,4.30
2019-03-15T19:33:32.931Z,3.55
2019-03-15T19:36:02.647Z,4.62
2019-03-15T19:38:32.032Z,5.22
2019-03-15T19:41:04.735Z,2.60
2019-03-15T19:43:33.891Z,5.12
2019-03-15T19:46:03.126Z,4.65
2019-03-15T19:48:32.709Z,6.77
2019-03-15T19:51:01.814Z,3.60
2019-03-15T19:53:31.214Z,5.23
2019-03-15T19:56:02.628Z,3.90
2019-03-15T19:58:31.751Z,3.72
2019-03-15T20:01:00.781Z,3.30
2019-03-15T20:03:43.283Z,3.77
2019-03-15T20:06:01.025Z,3.70
2019-03-15T20:08:31.349Z,2.67
2019-03-15T20:11:00.665Z,4.15
2019-03-15T20:13:29.753Z,4.17
2019-03-15T20:15:58.797Z,5.30
2019-03-15T20:18:28.231Z,3.50
2019-03-15T20:20:59.735Z,3.67
2019-03-15T20:23:28.818Z,5.10
2019-03-15T20:25:57.960Z,3.92
2019-03-15T20:28:27.232Z,4.50
2019-03-15T20:30:56.581Z,2.65
2019-03-15T20:33:25.878Z,5.67
2019-03-15T20:35:54.943Z,3.83
2019-03-15T20:38:24.188Z,4.03
2019-03-15T20:40:53.386Z,5.30
2019-03-15T20:43:22.454Z,4.40
2019-03-15T20:45:51.549Z,4.97
2019-03-15T20:48:20.663Z,4.62
2019-03-15T20:50:49.857Z,4.45
2019-03-15T20:53:18.994Z,5.08
2019-03-15T20:55:48.170Z,4.20
2019-03-15T20:58:17.392Z,5.70
2019-03-15T21:00:46.438Z,5.08
2019-03-15T21:03:15.562Z,7.58
2019-03-15T21:05:44.625Z,7.05
2019-03-15T21:08:13.664Z,7.45
2019-03-15T21:10:42.757Z,4.42
2019-03-15T21:13:11.793Z,5.17
2019-03-15T21:15:40.851Z,7.97
2019-03-15T21:18:09.919Z,7.22
2019-03-15T21:20:39.078Z,5.85
2019-03-15T21:23:08.173Z,6.17
2019-03-15T21:25:37.235Z,4.90
2019-03-15T21:28:06.365Z,6.47
2019-03-15T21:30:47.578Z,4.33
2019-03-15T21:33:06.200Z,5.80
2019-03-15T21:35:35.755Z,7.95
2019-03-15T21:38:04.779Z,6.10
2019-03-15T21:40:34.375Z,7.12
2019-03-15T21:43:03.707Z,5.45
2019-03-15T21:45:33.310Z,5.97
2019-03-15T21:48:03.095Z,7.97
2019-03-15T21:50:32.693Z,6.97
2019-03-15T21:53:01.741Z,7.08
2019-03-15T21:55:30.918Z,5.50
2019-03-15T21:58:00.331Z,4.28
2019-03-15T22:00:29.754Z,4.37
2019-03-15T22:02:59.411Z,6.75
2019-03-15T22:05:28.646Z,7.97
2019-03-15T22:07:58.083Z,7.35
2019-03-15T22:10:27.409Z,5.53
2019-03-15T22:12:56.743Z,6.22
2019-03-15T22:15:27.645Z,7.57
2019-03-15T22:17:57.303Z,6.03
2019-03-15T22:20:27.070Z,5.27
2019-03-15T22:22:56.546Z,7.27
2019-03-15T22:25:26.169Z,8.35
2019-03-15T22:27:56.786Z,7.87
2019-03-15T22:30:26.150Z,7.45
2019-03-15T22:32:55.557Z,5.08
2019-03-15T22:35:24.940Z,6.40
2019-03-15T22:37:54.294Z,10.03
2019-03-15T22:40:23.568Z,7.62
2019-03-15T22:42:53.037Z,6.27
2019-03-15T22:45:22.123Z,5.58
2019-03-15T22:47:51.633Z,9.15
2019-03-15T22:50:20.949Z,8.00
2019-03-15T22:52:50.030Z,5.85
2019-03-15T22:55:19.073Z,6.15
2019-03-15T22:57:59.316Z,6.22
2019-03-15T23:00:20.434Z,7.97
2019-03-15T23:02:49.716Z,6.28
2019-03-15T23:05:18.941Z,9.43
2019-03-15T23:07:48.101Z,6.20
2019-03-15T23:10:17.141Z,8.88
2019-03-15T23:12:46.206Z,6.17
2019-03-15T23:15:15.412Z,8.08
2019-03-15T23:17:44.385Z,5.72
2019-03-15T23:20:13.482Z,6.30
2019-03-15T23:22:42.515Z,6.80
2019-03-15T23:25:11.605Z,6.47
2019-03-15T23:27:40.723Z,7.00
2019-03-15T23:30:09.812Z,8.80
2019-03-15T23:32:39.186Z,6.08
2019-03-15T23:35:08.292Z,12.37
2019-03-15T23:37:37.326Z,6.80
2019-03-15T23:40:06.466Z,8.25
2019-03-15T23:42:35.659Z,8.58
2019-03-15T23:45:05.532Z,8.43
2019-03-15T23:47:34.575Z,8.80
2019-03-15T23:50:03.893Z,9.58
2019-03-15T23:52:33.027Z,7.70
2019-03-15T23:55:02.196Z,7.42
2019-03-15T23:57:31.241Z,6.37
