createdAt,value
2019-04-06T00:00:51.750Z,0
2019-04-06T00:01:51.243Z,0
2019-04-06T00:02:51.008Z,0
2019-04-06T00:03:52.122Z,0
2019-04-06T00:04:51.315Z,0
2019-04-06T00:05:51.336Z,0
2019-04-06T00:06:51.356Z,0
2019-04-06T00:07:50.854Z,0
2019-04-06T00:08:51.391Z,0
2019-04-06T00:09:51.409Z,0
2019-04-06T00:10:51.207Z,0
2019-04-06T00:11:51.731Z,0
2019-04-06T00:12:51.479Z,0
2019-04-06T00:13:51.612Z,0
2019-04-06T00:14:50.994Z,0
2019-04-06T00:15:51.329Z,0
2019-04-06T00:16:51.309Z,0
2019-04-06T00:17:51.853Z,0
2019-04-06T00:18:51.612Z,0
2019-04-06T00:19:51.654Z,0
2019-04-06T00:20:51.651Z,0
2019-04-06T00:21:51.412Z,0
2019-04-06T00:22:51.198Z,0
2019-04-06T00:23:51.189Z,0
2019-04-06T00:24:52.319Z,0
2019-04-06T00:25:54.081Z,0
2019-04-06T00:26:51.568Z,0
2019-04-06T00:27:52.061Z,0
2019-04-06T00:28:51.869Z,0
2019-04-06T00:29:51.852Z,0
2019-04-06T00:30:51.347Z,0
2019-04-06T00:31:51.624Z,0
2019-04-06T00:32:51.933Z,0
2019-04-06T00:33:51.880Z,0
2019-04-06T00:34:51.960Z,0
2019-04-06T00:35:51.975Z,0
2019-04-06T00:36:51.765Z,0
2019-04-06T00:37:52.275Z,0
2019-04-06T00:38:52.033Z,0
2019-04-06T00:39:51.560Z,0
2019-04-06T00:40:52.078Z,0
2019-04-06T00:41:51.617Z,0
2019-04-06T00:42:51.858Z,0
2019-04-06T00:43:51.880Z,0
2019-04-06T00:44:52.474Z,0
2019-04-06T00:45:52.186Z,0
2019-04-06T00:46:51.955Z,0
2019-04-06T00:47:51.763Z,0
2019-04-06T00:48:51.727Z,0
2019-04-06T00:49:52.532Z,0
2019-04-06T00:50:52.070Z,0
2019-04-06T00:51:52.315Z,0
2019-04-06T00:52:52.337Z,0
2019-04-06T00:53:52.631Z,0
2019-04-06T00:54:52.114Z,0
2019-04-06T00:56:02.494Z,0
2019-04-06T00:56:52.437Z,0
2019-04-06T00:57:52.708Z,0
2019-04-06T00:58:52.197Z,0
2019-04-06T00:59:52.887Z,0
2019-04-06T01:00:52.245Z,0
2019-04-06T01:01:52.264Z,0
2019-04-06T01:02:52.543Z,0
2019-04-06T01:03:52.567Z,0
2019-04-06T01:04:52.589Z,0
2019-04-06T01:05:52.629Z,0
2019-04-06T01:06:52.375Z,0
2019-04-06T01:07:52.735Z,0
2019-04-06T01:08:52.943Z,0
2019-04-06T01:09:52.981Z,0
2019-04-06T01:10:53.008Z,0
2019-04-06T01:11:52.279Z,0
2019-04-06T01:12:53.027Z,0
2019-04-06T01:13:52.260Z,0
2019-04-06T01:14:52.584Z,0
2019-04-06T01:15:52.815Z,0
2019-04-06T01:16:52.844Z,0
2019-04-06T01:17:52.896Z,0
2019-04-06T01:18:52.880Z,0
2019-04-06T01:19:52.906Z,0
2019-04-06T01:20:52.936Z,0
2019-04-06T01:21:52.946Z,0
2019-04-06T01:22:52.970Z,0
2019-04-06T01:23:52.461Z,0
2019-04-06T01:24:52.483Z,0
2019-04-06T01:25:52.501Z,0
2019-04-06T01:26:53.104Z,0
2019-04-06T01:27:53.080Z,0
2019-04-06T01:28:52.831Z,0
2019-04-06T01:29:52.870Z,0
2019-04-06T01:30:53.173Z,0
2019-04-06T01:31:53.152Z,0
2019-04-06T01:32:52.910Z,0
2019-04-06T01:33:52.670Z,0
2019-04-06T01:34:53.306Z,0
2019-04-06T01:35:53.240Z,0
2019-04-06T01:36:53.263Z,0
2019-04-06T01:37:53.286Z,0
2019-04-06T01:38:53.553Z,0
2019-04-06T01:39:53.072Z,0
2019-04-06T01:40:53.461Z,0
2019-04-06T01:41:53.383Z,0
2019-04-06T01:42:53.543Z,0
2019-04-06T01:43:53.504Z,0
2019-04-06T01:44:53.633Z,0
2019-04-06T01:45:53.441Z,0
2019-04-06T01:46:53.467Z,0
2019-04-06T01:47:53.372Z,0
2019-04-06T01:48:53.518Z,0
2019-04-06T01:49:53.945Z,0
2019-04-06T01:50:53.560Z,0
2019-04-06T01:51:53.575Z,0
2019-04-06T01:52:53.078Z,0
2019-04-06T01:53:53.977Z,0
2019-04-06T01:54:53.584Z,0
2019-04-06T01:55:53.656Z,0
2019-04-06T01:56:53.944Z,0
2019-04-06T01:57:53.694Z,0
2019-04-06T01:58:53.722Z,0
2019-04-06T01:59:53.478Z,0
2019-04-06T02:00:53.227Z,0
2019-04-06T02:01:53.934Z,0
2019-04-06T02:02:54.072Z,0
2019-04-06T02:03:54.103Z,0
2019-04-06T02:04:53.840Z,0
2019-04-06T02:05:53.597Z,0
2019-04-06T02:06:53.613Z,0
2019-04-06T02:07:54.300Z,0
2019-04-06T02:08:53.668Z,0
2019-04-06T02:09:53.696Z,0
2019-04-06T02:10:53.726Z,0
2019-04-06T02:11:54.061Z,0
2019-04-06T02:12:54.001Z,0
2019-04-06T02:13:53.892Z,0
2019-04-06T02:14:53.850Z,0
2019-04-06T02:15:54.060Z,0
2019-04-06T02:16:54.352Z,0
2019-04-06T02:17:53.841Z,0
2019-04-06T02:18:54.325Z,0
2019-04-06T02:19:54.583Z,0
2019-04-06T02:20:54.167Z,0
2019-04-06T02:21:54.467Z,0
2019-04-06T02:22:53.742Z,0
2019-04-06T02:23:53.974Z,0
2019-04-06T02:24:54.101Z,0
2019-04-06T02:25:54.011Z,0
2019-04-06T02:26:54.293Z,0
2019-04-06T02:27:54.580Z,0
2019-04-06T02:28:53.816Z,0
2019-04-06T02:29:54.416Z,0
2019-04-06T02:30:54.336Z,0
2019-04-06T02:31:54.889Z,0
2019-04-06T02:32:54.692Z,0
2019-04-06T02:33:53.929Z,0
2019-04-06T02:34:54.946Z,0
2019-04-06T02:35:54.550Z,0
2019-04-06T02:36:54.799Z,0
2019-04-06T02:37:54.815Z,0
2019-04-06T02:38:54.395Z,0
2019-04-06T02:39:54.385Z,0
2019-04-06T02:40:55.036Z,0
2019-04-06T02:41:55.148Z,0
2019-04-06T02:42:55.322Z,0
2019-04-06T02:43:54.877Z,0
2019-04-06T02:44:55.146Z,0
2019-04-06T02:45:55.277Z,0
2019-04-06T02:46:54.742Z,0
2019-04-06T02:47:54.770Z,0
2019-04-06T02:48:54.858Z,0
2019-04-06T02:49:54.426Z,0
2019-04-06T02:50:55.431Z,0
2019-04-06T02:51:55.048Z,0
2019-04-06T02:52:55.338Z,0
2019-04-06T02:53:54.444Z,0
2019-04-06T02:54:54.877Z,0
2019-04-06T02:55:55.436Z,0
2019-04-06T02:56:56.894Z,0
2019-04-06T02:57:54.681Z,0
2019-04-06T02:58:55.023Z,0
2019-04-06T02:59:54.996Z,0
2019-04-06T03:00:54.847Z,0
2019-04-06T03:01:55.112Z,0
2019-04-06T03:02:55.283Z,0
2019-04-06T03:03:55.402Z,0
2019-04-06T03:04:55.070Z,0
2019-04-06T03:05:54.926Z,0
2019-04-06T03:06:54.850Z,0
2019-04-06T03:07:55.688Z,0
2019-04-06T03:08:55.244Z,0
2019-04-06T03:09:54.916Z,0
2019-04-06T03:10:54.695Z,0
2019-04-06T03:11:55.496Z,0
2019-04-06T03:12:55.266Z,0
2019-04-06T03:13:55.974Z,0
2019-04-06T03:14:55.564Z,0
2019-04-06T03:15:55.682Z,0
2019-04-06T03:16:55.406Z,0
2019-04-06T03:17:55.338Z,0
2019-04-06T03:18:55.545Z,0
2019-04-06T03:19:55.122Z,0
2019-04-06T03:20:55.672Z,0
2019-04-06T03:21:55.602Z,0
2019-04-06T03:22:55.781Z,0
2019-04-06T03:24:00.815Z,0
2019-04-06T03:24:55.567Z,0
2019-04-06T03:25:55.682Z,0
2019-04-06T03:27:10.402Z,0
2019-04-06T03:27:55.322Z,0
2019-04-06T03:28:56.054Z,0
2019-04-06T03:30:07.333Z,0
2019-04-06T03:30:56.121Z,0
2019-04-06T03:31:56.162Z,0
2019-04-06T03:32:55.869Z,0
2019-04-06T03:33:56.659Z,0
2019-04-06T03:34:55.844Z,0
2019-04-06T03:35:59.239Z,0
2019-04-06T03:36:55.737Z,0
2019-04-06T03:37:55.489Z,0
2019-04-06T03:38:55.844Z,0
2019-04-06T03:39:56.178Z,0
2019-04-06T03:40:55.714Z,0
2019-04-06T03:41:56.392Z,0
2019-04-06T03:42:56.371Z,0
2019-04-06T03:43:55.902Z,0
2019-04-06T03:44:56.208Z,0
2019-04-06T03:45:56.077Z,0
2019-04-06T03:46:56.200Z,0
2019-04-06T03:47:56.120Z,0
2019-04-06T03:48:55.973Z,0
2019-04-06T03:49:56.353Z,0
2019-04-06T03:50:56.432Z,0
2019-04-06T03:51:56.133Z,0
2019-04-06T03:52:56.125Z,0
2019-04-06T03:53:56.070Z,0
2019-04-06T03:54:56.619Z,0
2019-04-06T03:55:56.200Z,0
2019-04-06T03:56:56.411Z,0
2019-04-06T03:57:55.900Z,0
2019-04-06T03:58:59.372Z,0
2019-04-06T03:59:55.674Z,0
2019-04-06T04:00:56.687Z,0
2019-04-06T04:01:55.979Z,0
2019-04-06T04:02:56.655Z,0
2019-04-06T04:03:56.014Z,0
2019-04-06T04:04:56.575Z,0
2019-04-06T04:05:56.646Z,0
2019-04-06T04:06:56.347Z,0
2019-04-06T04:07:57.080Z,0
2019-04-06T04:08:56.594Z,0
2019-04-06T04:09:56.211Z,0
2019-04-06T04:10:57.330Z,0
2019-04-06T04:11:56.527Z,0
2019-04-06T04:12:56.184Z,0
2019-04-06T04:13:56.733Z,0
2019-04-06T04:14:56.316Z,0
2019-04-06T04:15:58.923Z,0
2019-04-06T04:16:56.583Z,0
2019-04-06T04:17:56.042Z,0
2019-04-06T04:18:56.452Z,0
2019-04-06T04:19:57.030Z,0
2019-04-06T04:20:56.623Z,0
2019-04-06T04:21:56.383Z,0
2019-04-06T04:22:56.672Z,0
2019-04-06T04:23:56.704Z,0
2019-04-06T04:24:56.686Z,0
2019-04-06T04:25:56.792Z,0
2019-04-06T04:26:56.489Z,0
2019-04-06T04:27:56.756Z,0
2019-04-06T04:28:56.958Z,0
2019-04-06T04:29:56.555Z,0
2019-04-06T04:30:57.356Z,0
2019-04-06T04:31:57.414Z,0
2019-04-06T04:32:56.873Z,0
2019-04-06T04:33:57.468Z,0
2019-04-06T04:34:56.919Z,0
2019-04-06T04:35:57.606Z,0
2019-04-06T04:36:56.948Z,0
2019-04-06T04:37:56.682Z,0
2019-04-06T04:38:56.447Z,0
2019-04-06T04:39:56.929Z,0
2019-04-06T04:40:57.024Z,0
2019-04-06T04:41:57.294Z,0
2019-04-06T04:42:57.329Z,0
2019-04-06T04:43:57.668Z,0
2019-04-06T04:44:57.093Z,0
2019-04-06T04:45:56.850Z,0
2019-04-06T04:46:57.424Z,0
2019-04-06T04:47:59.455Z,0
2019-04-06T04:48:57.252Z,0
2019-04-06T04:49:57.116Z,0
2019-04-06T04:50:57.009Z,0
2019-04-06T04:51:57.548Z,0
2019-04-06T04:52:57.773Z,0
2019-04-06T04:53:57.351Z,0
2019-04-06T04:54:57.024Z,0
2019-04-06T04:55:57.298Z,0
2019-04-06T04:56:57.767Z,0
2019-04-06T04:57:57.146Z,0
2019-04-06T04:58:57.143Z,0
2019-04-06T04:59:57.716Z,0
2019-04-06T05:00:58.401Z,0
2019-04-06T05:01:57.701Z,0
2019-04-06T05:02:57.522Z,0
2019-04-06T05:03:57.452Z,0
2019-04-06T05:04:57.836Z,0
2019-04-06T05:05:57.781Z,0
2019-04-06T05:06:57.033Z,0
2019-04-06T05:07:57.808Z,0
2019-04-06T05:08:57.587Z,5
2019-04-06T05:09:57.331Z,5
2019-04-06T05:10:57.969Z,5
2019-04-06T05:11:58.739Z,5
2019-04-06T05:12:57.115Z,5
2019-04-06T05:13:57.396Z,5
2019-04-06T05:14:58.170Z,5
2019-04-06T05:15:57.700Z,5
2019-04-06T05:16:58.108Z,5
2019-04-06T05:17:57.745Z,5
2019-04-06T05:18:58.029Z,5
2019-04-06T05:19:57.253Z,5
2019-04-06T05:20:57.916Z,5
2019-04-06T05:21:57.554Z,5
2019-04-06T05:22:58.143Z,5
2019-04-06T05:23:57.660Z,5
2019-04-06T05:24:57.884Z,5
2019-04-06T05:25:57.903Z,5
2019-04-06T05:26:57.661Z,5
2019-04-06T05:28:02.588Z,5
2019-04-06T05:28:58.097Z,5
2019-04-06T05:29:57.568Z,5
2019-04-06T05:30:58.467Z,5
2019-04-06T05:31:58.457Z,5
2019-04-06T05:32:58.533Z,5
2019-04-06T05:33:57.813Z,5
2019-04-06T05:35:00.540Z,5
2019-04-06T05:35:58.255Z,5
2019-04-06T05:36:58.424Z,5
2019-04-06T05:37:58.204Z,5
2019-04-06T05:38:57.896Z,5
2019-04-06T05:39:57.970Z,5
2019-04-06T05:40:58.352Z,5
2019-04-06T05:42:00.121Z,5
2019-04-06T05:42:58.502Z,10
2019-04-06T05:43:58.264Z,10
2019-04-06T05:44:58.216Z,5
2019-04-06T05:45:58.045Z,5
2019-04-06T05:46:58.055Z,5
2019-04-06T05:47:58.492Z,10
2019-04-06T05:48:58.366Z,5
2019-04-06T05:49:58.475Z,10
2019-04-06T05:50:58.318Z,10
2019-04-06T05:51:59.234Z,10
2019-04-06T05:52:58.698Z,10
2019-04-06T05:53:58.908Z,10
2019-04-06T05:54:58.481Z,10
2019-04-06T05:55:58.288Z,10
2019-04-06T05:56:58.657Z,10
2019-04-06T05:58:14.720Z,15
2019-04-06T05:58:58.593Z,10
2019-04-06T05:59:58.843Z,10
2019-04-06T06:00:58.351Z,10
2019-04-06T06:01:59.529Z,10
2019-04-06T06:02:58.818Z,10
2019-04-06T06:03:58.587Z,10
2019-04-06T06:05:00.823Z,10
2019-04-06T06:05:58.474Z,10
2019-04-06T06:06:58.981Z,10
2019-04-06T06:07:58.744Z,15
2019-04-06T06:08:58.658Z,10
2019-04-06T06:09:58.280Z,10
2019-04-06T06:10:58.533Z,15
2019-04-06T06:12:00.347Z,15
2019-04-06T06:12:58.968Z,15
2019-04-06T06:13:59.117Z,15
2019-04-06T06:14:58.877Z,15
2019-04-06T06:15:58.969Z,15
2019-04-06T06:16:59.587Z,20
2019-04-06T06:17:58.864Z,20
2019-04-06T06:18:58.906Z,20
2019-04-06T06:19:59.295Z,20
2019-04-06T06:20:59.013Z,20
2019-04-06T06:21:59.281Z,15
2019-04-06T06:22:58.985Z,15
2019-04-06T06:23:59.430Z,15
2019-04-06T06:24:59.079Z,15
2019-04-06T06:25:59.339Z,20
2019-04-06T06:26:59.791Z,20
2019-04-06T06:27:59.240Z,20
2019-04-06T06:28:58.919Z,20
2019-04-06T06:29:59.450Z,20
2019-04-06T06:30:58.931Z,20
2019-04-06T06:31:58.963Z,20
2019-04-06T06:32:59.698Z,15
2019-04-06T06:33:59.682Z,15
2019-04-06T06:34:59.317Z,15
2019-04-06T06:35:59.300Z,15
2019-04-06T06:36:59.593Z,20
2019-04-06T06:37:59.016Z,20
2019-04-06T06:38:59.430Z,20
2019-04-06T06:39:59.397Z,20
2019-04-06T06:40:59.138Z,20
2019-04-06T06:41:59.690Z,20
2019-04-06T06:43:00.081Z,20
2019-04-06T06:43:59.460Z,20
2019-04-06T06:44:59.488Z,20
2019-04-06T06:45:59.499Z,20
2019-04-06T06:46:59.520Z,20
2019-04-06T06:47:59.012Z,20
2019-04-06T06:48:59.310Z,20
2019-04-06T06:49:59.337Z,20
2019-04-06T06:51:00.253Z,20
2019-04-06T06:51:59.529Z,20
2019-04-06T06:52:59.392Z,25
2019-04-06T06:53:59.847Z,25
2019-04-06T06:54:59.620Z,25
2019-04-06T06:56:02.480Z,25
2019-04-06T06:56:59.928Z,30
2019-04-06T06:57:59.738Z,30
2019-04-06T06:58:59.489Z,25
2019-04-06T06:59:59.775Z,20
2019-04-06T07:00:59.790Z,25
2019-04-06T07:01:59.829Z,25
2019-04-06T07:02:59.783Z,25
2019-04-06T07:04:00.044Z,25
2019-04-06T07:04:59.733Z,25
2019-04-06T07:06:00.068Z,25
2019-04-06T07:06:59.786Z,25
2019-04-06T07:07:59.943Z,25
2019-04-06T07:08:59.965Z,25
2019-04-06T07:10:09.302Z,25
2019-04-06T07:11:00.263Z,25
2019-04-06T07:12:00.027Z,25
2019-04-06T07:12:59.784Z,25
2019-04-06T07:14:00.291Z,30
2019-04-06T07:15:00.237Z,30
2019-04-06T07:16:00.359Z,30
2019-04-06T07:17:00.123Z,30
2019-04-06T07:18:00.859Z,35
2019-04-06T07:19:00.618Z,35
2019-04-06T07:20:00.729Z,35
2019-04-06T07:20:59.973Z,35
2019-04-06T07:22:00.574Z,35
2019-04-06T07:23:00.237Z,35
2019-04-06T07:23:59.992Z,35
2019-04-06T07:25:00.007Z,35
2019-04-06T07:26:07.982Z,35
2019-04-06T07:27:00.327Z,40
2019-04-06T07:28:00.081Z,40
2019-04-06T07:29:00.153Z,40
2019-04-06T07:29:59.893Z,40
2019-04-06T07:31:00.236Z,40
2019-04-06T07:31:59.893Z,45
2019-04-06T07:33:02.420Z,45
2019-04-06T07:34:00.190Z,45
2019-04-06T07:35:00.691Z,45
2019-04-06T07:36:00.342Z,45
2019-04-06T07:37:01.193Z,50
2019-04-06T07:38:00.276Z,45
2019-04-06T07:39:00.511Z,55
2019-04-06T07:40:00.329Z,55
2019-04-06T07:41:00.632Z,55
2019-04-06T07:42:01.027Z,50
2019-04-06T07:43:00.544Z,55
2019-04-06T07:44:00.939Z,55
2019-04-06T07:45:00.965Z,55
2019-04-06T07:46:00.718Z,60
2019-04-06T07:47:00.816Z,55
2019-04-06T07:48:00.737Z,60
2019-04-06T07:49:11.244Z,65
2019-04-06T07:50:01.162Z,60
2019-04-06T07:51:00.481Z,60
2019-04-06T07:52:00.555Z,55
2019-04-06T07:53:01.291Z,65
2019-04-06T07:54:00.997Z,60
2019-04-06T07:55:01.108Z,65
2019-04-06T07:56:00.712Z,60
2019-04-06T07:57:01.189Z,65
2019-04-06T07:58:00.754Z,60
2019-04-06T07:59:01.239Z,70
2019-04-06T08:00:01.128Z,65
2019-04-06T08:01:01.005Z,65
2019-04-06T08:02:01.523Z,70
2019-04-06T08:03:01.058Z,70
2019-04-06T08:04:00.802Z,65
2019-04-06T08:05:01.146Z,70
2019-04-06T08:06:01.346Z,65
2019-04-06T08:07:01.733Z,70
2019-04-06T08:08:01.155Z,65
2019-04-06T08:09:01.230Z,60
2019-04-06T08:10:01.117Z,70
2019-04-06T08:11:01.985Z,75
2019-04-06T08:12:01.401Z,70
2019-04-06T08:13:01.254Z,65
2019-04-06T08:14:01.000Z,65
2019-04-06T08:15:02.203Z,70
2019-04-06T08:16:01.377Z,70
2019-04-06T08:17:01.513Z,70
2019-04-06T08:18:01.393Z,70
2019-04-06T08:19:02.121Z,70
2019-04-06T08:20:01.830Z,75
2019-04-06T08:21:01.606Z,70
2019-04-06T08:22:01.970Z,75
2019-04-06T08:23:01.720Z,75
2019-04-06T08:24:01.858Z,80
2019-04-06T08:25:01.987Z,80
2019-04-06T08:26:02.044Z,90
2019-04-06T08:27:01.571Z,85
2019-04-06T08:28:01.305Z,95
2019-04-06T08:29:10.799Z,95
2019-04-06T08:30:01.639Z,85
2019-04-06T08:31:02.075Z,70
2019-04-06T08:32:01.385Z,90
2019-04-06T08:33:01.931Z,95
2019-04-06T08:34:01.945Z,95
2019-04-06T08:35:02.400Z,85
2019-04-06T08:36:01.772Z,70
2019-04-06T08:37:01.519Z,75
2019-04-06T08:38:01.773Z,95
2019-04-06T08:39:01.328Z,85
2019-04-06T08:40:02.311Z,90
2019-04-06T08:41:02.102Z,90
2019-04-06T08:42:02.003Z,95
2019-04-06T08:43:01.956Z,70
2019-04-06T08:44:01.372Z,60
2019-04-06T08:45:01.659Z,80
2019-04-06T08:46:01.944Z,90
2019-04-06T08:47:02.217Z,105
2019-04-06T08:48:02.139Z,100
2019-04-06T08:49:01.740Z,80
2019-04-06T08:50:02.479Z,70
2019-04-06T08:51:01.779Z,65
2019-04-06T08:52:02.065Z,65
2019-04-06T08:53:02.445Z,75
2019-04-06T08:54:02.083Z,80
2019-04-06T08:55:01.909Z,70
2019-04-06T08:56:02.199Z,65
2019-04-06T08:57:01.874Z,65
2019-04-06T08:58:02.350Z,85
2019-04-06T08:59:13.612Z,70
2019-04-06T09:00:02.231Z,70
2019-04-06T09:01:02.708Z,70
2019-04-06T09:02:02.595Z,65
2019-04-06T09:03:02.563Z,60
2019-04-06T09:04:02.565Z,70
2019-04-06T09:05:01.808Z,70
2019-04-06T09:06:03.160Z,65
2019-04-06T09:07:02.143Z,65
2019-04-06T09:08:03.251Z,65
2019-04-06T09:09:02.425Z,65
2019-04-06T09:10:03.085Z,65
2019-04-06T09:11:02.674Z,60
2019-04-06T09:12:02.513Z,65
2019-04-06T09:13:02.629Z,60
2019-04-06T09:14:02.512Z,55
2019-04-06T09:15:02.738Z,60
2019-04-06T09:16:03.937Z,65
2019-04-06T09:17:02.814Z,65
2019-04-06T09:18:02.356Z,65
2019-04-06T09:19:03.030Z,70
2019-04-06T09:20:02.776Z,80
2019-04-06T09:21:02.680Z,70
2019-04-06T09:22:03.103Z,70
2019-04-06T09:23:02.786Z,70
2019-04-06T09:24:05.647Z,80
2019-04-06T09:25:02.886Z,80
2019-04-06T09:26:03.266Z,100
2019-04-06T09:27:03.148Z,110
2019-04-06T09:28:02.823Z,125
2019-04-06T09:29:04.244Z,100
2019-04-06T09:30:02.784Z,75
2019-04-06T09:31:03.618Z,65
2019-04-06T09:32:03.645Z,60
2019-04-06T09:33:03.217Z,55
2019-04-06T09:34:02.956Z,45
2019-04-06T09:35:03.820Z,45
2019-04-06T09:36:05.192Z,45
2019-04-06T09:37:03.272Z,50
2019-04-06T09:38:03.408Z,55
2019-04-06T09:39:03.589Z,65
2019-04-06T09:40:02.839Z,75
2019-04-06T09:41:03.171Z,80
2019-04-06T09:42:03.122Z,95
2019-04-06T09:43:02.907Z,110
2019-04-06T09:44:02.904Z,120
2019-04-06T09:45:02.921Z,110
2019-04-06T09:46:03.498Z,100
2019-04-06T09:47:03.495Z,85
2019-04-06T09:48:03.564Z,70
2019-04-06T09:49:03.271Z,60
2019-04-06T09:50:03.406Z,60
2019-04-06T09:51:02.837Z,60
2019-04-06T09:52:03.833Z,80
2019-04-06T09:53:04.397Z,90
2019-04-06T09:54:14.617Z,95
2019-04-06T09:55:03.660Z,95
2019-04-06T09:56:03.915Z,95
2019-04-06T09:57:03.791Z,100
2019-04-06T09:58:03.471Z,110
2019-04-06T09:59:03.475Z,110
2019-04-06T10:00:03.769Z,110
2019-04-06T10:01:02.996Z,110
2019-04-06T10:02:03.918Z,95
2019-04-06T10:03:03.642Z,90
2019-04-06T10:04:03.587Z,80
2019-04-06T10:05:03.897Z,95
2019-04-06T10:06:03.636Z,85
2019-04-06T10:07:03.654Z,80
2019-04-06T10:08:03.350Z,70
2019-04-06T10:09:03.433Z,65
2019-04-06T10:10:04.264Z,65
2019-04-06T10:11:04.064Z,65
2019-04-06T10:12:06.654Z,65
2019-04-06T10:13:03.781Z,65
2019-04-06T10:14:04.273Z,65
2019-04-06T10:15:03.994Z,65
2019-04-06T10:16:04.201Z,65
2019-04-06T10:17:04.404Z,65
2019-04-06T10:18:04.064Z,65
2019-04-06T10:19:03.382Z,60
2019-04-06T10:20:04.307Z,60
2019-04-06T10:21:03.708Z,65
2019-04-06T10:22:04.285Z,80
2019-04-06T10:23:03.854Z,80
2019-04-06T10:24:04.650Z,80
2019-04-06T10:25:04.619Z,85
2019-04-06T10:26:04.465Z,95
2019-04-06T10:27:04.088Z,85
2019-04-06T10:28:04.301Z,80
2019-04-06T10:29:04.228Z,70
2019-04-06T10:30:03.880Z,65
2019-04-06T10:31:04.568Z,65
2019-04-06T10:32:04.692Z,65
2019-04-06T10:33:04.903Z,80
2019-04-06T10:34:04.320Z,80
2019-04-06T10:35:04.250Z,85
2019-04-06T10:36:04.496Z,85
2019-04-06T10:37:04.572Z,85
2019-04-06T10:38:04.830Z,110
2019-04-06T10:39:05.060Z,80
2019-04-06T10:40:04.626Z,70
2019-04-06T10:41:04.953Z,75
2019-04-06T10:42:04.826Z,75
2019-04-06T10:43:04.440Z,70
2019-04-06T10:44:05.291Z,70
2019-04-06T10:45:04.285Z,70
2019-04-06T10:46:04.981Z,70
2019-04-06T10:47:04.657Z,70
2019-04-06T10:48:04.865Z,70
2019-04-06T10:49:04.462Z,75
2019-04-06T10:50:04.706Z,70
2019-04-06T10:51:04.078Z,65
2019-04-06T10:52:04.361Z,65
2019-04-06T10:53:04.653Z,70
2019-04-06T10:54:04.411Z,65
2019-04-06T10:55:05.272Z,65
2019-04-06T10:56:05.237Z,60
2019-04-06T10:57:05.022Z,60
2019-04-06T10:58:04.715Z,60
2019-04-06T10:59:08.076Z,60
2019-04-06T11:00:12.094Z,60
2019-04-06T11:01:04.838Z,70
2019-04-06T11:02:04.734Z,70
2019-04-06T11:03:04.528Z,65
2019-04-06T11:04:04.618Z,65
2019-04-06T11:05:05.611Z,65
2019-04-06T11:06:05.099Z,75
2019-04-06T11:07:04.941Z,80
2019-04-06T11:08:05.211Z,80
2019-04-06T11:09:05.673Z,75
2019-04-06T11:10:04.754Z,75
2019-04-06T11:11:07.053Z,80
2019-04-06T11:12:05.546Z,75
2019-04-06T11:13:05.244Z,70
2019-04-06T11:14:05.008Z,70
2019-04-06T11:15:05.892Z,70
2019-04-06T11:16:05.147Z,75
2019-04-06T11:17:04.893Z,70
2019-04-06T11:18:05.505Z,75
2019-04-06T11:19:05.194Z,75
2019-04-06T11:20:05.628Z,70
2019-04-06T11:21:05.510Z,75
2019-04-06T11:22:04.988Z,80
2019-04-06T11:23:05.581Z,80
2019-04-06T11:24:06.135Z,75
2019-04-06T11:25:05.536Z,75
2019-04-06T11:26:05.621Z,75
2019-04-06T11:27:05.944Z,95
2019-04-06T11:28:08.253Z,100
2019-04-06T11:29:05.316Z,85
2019-04-06T11:30:20.179Z,75
2019-04-06T11:31:05.987Z,75
2019-04-06T11:32:06.297Z,80
2019-04-06T11:33:05.563Z,75
2019-04-06T11:34:05.002Z,75
2019-04-06T11:35:06.181Z,80
2019-04-06T11:36:05.566Z,80
2019-04-06T11:37:06.267Z,75
2019-04-06T11:38:05.521Z,75
2019-04-06T11:39:06.242Z,75
2019-04-06T11:40:05.857Z,75
2019-04-06T11:41:05.727Z,75
2019-04-06T11:42:05.690Z,75
2019-04-06T11:43:05.329Z,75
2019-04-06T11:44:06.640Z,75
2019-04-06T11:45:05.489Z,75
2019-04-06T11:46:05.249Z,75
2019-04-06T11:47:06.056Z,75
2019-04-06T11:48:06.361Z,75
2019-04-06T11:49:05.667Z,75
2019-04-06T11:50:06.176Z,75
2019-04-06T11:51:05.629Z,75
2019-04-06T11:52:06.176Z,75
2019-04-06T11:53:05.668Z,75
2019-04-06T11:54:05.687Z,75
2019-04-06T11:55:06.495Z,75
2019-04-06T11:56:06.397Z,80
2019-04-06T11:57:06.015Z,80
2019-04-06T11:58:06.033Z,80
2019-04-06T11:59:06.251Z,80
2019-04-06T12:00:05.848Z,80
2019-04-06T12:01:08.308Z,85
2019-04-06T12:02:06.001Z,85
2019-04-06T12:03:06.970Z,85
2019-04-06T12:04:06.427Z,85
2019-04-06T12:05:06.510Z,85
2019-04-06T12:06:06.214Z,85
2019-04-06T12:07:08.178Z,90
2019-04-06T12:08:06.937Z,85
2019-04-06T12:09:07.328Z,85
2019-04-06T12:10:06.293Z,85
2019-04-06T12:11:06.777Z,90
2019-04-06T12:12:06.205Z,100
2019-04-06T12:13:06.904Z,100
2019-04-06T12:14:06.560Z,90
2019-04-06T12:15:06.435Z,90
2019-04-06T12:16:06.220Z,90
2019-04-06T12:17:06.641Z,90
2019-04-06T12:18:07.108Z,90
2019-04-06T12:19:06.493Z,90
2019-04-06T12:20:06.838Z,90
2019-04-06T12:21:06.544Z,90
2019-04-06T12:22:06.573Z,90
2019-04-06T12:23:06.958Z,90
2019-04-06T12:24:07.277Z,90
2019-04-06T12:25:07.931Z,95
2019-04-06T12:26:07.462Z,95
2019-04-06T12:27:06.666Z,95
2019-04-06T12:28:07.566Z,95
2019-04-06T12:29:07.731Z,95
2019-04-06T12:30:07.368Z,95
2019-04-06T12:31:06.496Z,95
2019-04-06T12:32:07.047Z,95
2019-04-06T12:33:07.324Z,95
2019-04-06T12:34:07.446Z,95
2019-04-06T12:35:06.576Z,95
2019-04-06T12:36:07.141Z,100
2019-04-06T12:37:07.660Z,105
2019-04-06T12:38:07.610Z,100
2019-04-06T12:39:06.674Z,100
2019-04-06T12:40:06.899Z,100
2019-04-06T12:41:06.986Z,100
2019-04-06T12:42:07.399Z,100
2019-04-06T12:43:07.650Z,100
2019-04-06T12:44:06.779Z,100
2019-04-06T12:45:07.381Z,100
2019-04-06T12:46:07.330Z,105
2019-04-06T12:47:06.852Z,105
2019-04-06T12:48:07.775Z,105
2019-04-06T12:49:07.566Z,105
2019-04-06T12:50:07.448Z,105
2019-04-06T12:51:07.285Z,105
2019-04-06T12:52:06.748Z,105
2019-04-06T12:53:07.510Z,110
2019-04-06T12:54:07.007Z,110
2019-04-06T12:55:07.023Z,120
2019-04-06T12:56:07.570Z,130
2019-04-06T12:57:07.758Z,125
2019-04-06T12:58:07.630Z,120
2019-04-06T12:59:07.525Z,115
2019-04-06T13:00:07.312Z,115
2019-04-06T13:01:07.575Z,115
2019-04-06T13:02:07.210Z,120
2019-04-06T13:03:07.912Z,115
2019-04-06T13:04:08.441Z,115
2019-04-06T13:05:07.798Z,120
2019-04-06T13:06:08.025Z,125
2019-04-06T13:07:07.826Z,130
2019-04-06T13:08:07.931Z,125
2019-04-06T13:09:07.695Z,125
2019-04-06T13:10:07.432Z,120
2019-04-06T13:11:08.176Z,115
2019-04-06T13:12:07.934Z,100
2019-04-06T13:13:08.094Z,105
2019-04-06T13:14:07.745Z,130
2019-04-06T13:15:07.727Z,150
2019-04-06T13:16:07.764Z,150
2019-04-06T13:17:08.272Z,145
2019-04-06T13:18:07.797Z,140
2019-04-06T13:19:08.296Z,135
2019-04-06T13:20:08.378Z,125
2019-04-06T13:21:07.916Z,135
2019-04-06T13:22:07.894Z,150
2019-04-06T13:23:08.379Z,130
2019-04-06T13:24:07.936Z,120
2019-04-06T13:25:07.948Z,120
2019-04-06T13:26:08.841Z,120
2019-04-06T13:27:07.731Z,125
2019-04-06T13:28:08.020Z,125
2019-04-06T13:29:07.937Z,120
2019-04-06T13:30:08.068Z,120
2019-04-06T13:31:12.127Z,115
2019-04-06T13:32:07.589Z,110
2019-04-06T13:33:08.548Z,105
2019-04-06T13:34:08.397Z,125
2019-04-06T13:35:08.174Z,125
2019-04-06T13:36:08.219Z,120
2019-04-06T13:37:08.586Z,125
2019-04-06T13:38:08.521Z,125
2019-04-06T13:39:08.349Z,135
2019-04-06T13:40:08.036Z,140
2019-04-06T13:41:08.321Z,140
2019-04-06T13:42:08.339Z,145
2019-04-06T13:43:08.749Z,140
2019-04-06T13:44:08.734Z,140
2019-04-06T13:45:08.485Z,145
2019-04-06T13:46:08.197Z,130
2019-04-06T13:47:08.486Z,130
2019-04-06T13:48:08.206Z,130
2019-04-06T13:49:09.271Z,150
2019-04-06T13:50:09.248Z,140
2019-04-06T13:51:08.589Z,140
2019-04-06T13:52:08.705Z,130
2019-04-06T13:53:11.432Z,130
2019-04-06T13:54:09.015Z,130
2019-04-06T13:55:08.860Z,130
2019-04-06T13:56:08.898Z,125
2019-04-06T13:57:08.684Z,130
2019-04-06T13:58:08.488Z,115
2019-04-06T13:59:11.820Z,130
2019-04-06T14:00:09.011Z,130
2019-04-06T14:01:22.429Z,130
2019-04-06T14:02:09.346Z,130
2019-04-06T14:03:09.200Z,130
2019-04-06T14:04:09.824Z,130
2019-04-06T14:05:08.897Z,135
2019-04-06T14:06:09.334Z,130
2019-04-06T14:07:09.259Z,130
2019-04-06T14:08:08.786Z,135
2019-04-06T14:09:08.898Z,135
2019-04-06T14:10:08.931Z,130
2019-04-06T14:11:09.032Z,135
2019-04-06T14:12:09.055Z,155
2019-04-06T14:13:09.277Z,150
2019-04-06T14:14:08.821Z,140
2019-04-06T14:15:09.125Z,140
2019-04-06T14:16:09.358Z,135
2019-04-06T14:17:09.685Z,130
2019-04-06T14:18:09.565Z,125
2019-04-06T14:19:09.747Z,125
2019-04-06T14:20:10.491Z,130
2019-04-06T14:21:09.200Z,135
2019-04-06T14:22:09.003Z,130
2019-04-06T14:23:09.483Z,135
2019-04-06T14:24:10.093Z,155