createdAt,value
2023-04-01T00:00:05.115Z,33.4
2023-04-01T00:02:09.014Z,28.5
2023-04-01T00:08:23.767Z,44
2023-04-01T00:10:27.569Z,34.9
2023-04-01T00:12:31.411Z,37.9
2023-04-01T00:16:39.171Z,31
2023-04-01T00:18:42.865Z,30.8
2023-04-01T00:20:49.987Z,34.5
2023-04-01T00:22:53.832Z,34.9
2023-04-01T00:35:20.100Z,43.4
2023-04-01T00:37:23.919Z,32.4
2023-04-01T00:39:27.767Z,32.1
2023-04-01T00:40:31.388Z,43.8
2023-04-01T00:48:50.490Z,85.1
2023-04-01T00:55:01.435Z,40.7
2023-04-01T00:57:05.311Z,39.9
2023-04-01T00:59:09.096Z,38.6
2023-04-01T01:01:12.972Z,54
2023-04-01T01:13:39.240Z,37.7
2023-04-01T01:19:53.975Z,34.3
2023-04-01T01:30:13.105Z,33.9
2023-04-01T01:34:24.070Z,41
2023-04-01T01:36:27.951Z,35.4
2023-04-01T01:38:52.888Z,59.8
2023-04-01T01:43:00.572Z,34.5
2023-04-01T01:45:15.988Z,38.1
2023-04-01T01:47:11.493Z,37.9
2023-04-01T01:49:25.415Z,33.3
2023-04-01T01:53:23.002Z,43
2023-04-01T01:55:26.869Z,37.1
2023-04-01T01:59:37.771Z,42.5
2023-04-01T02:02:01.117Z,42.3
2023-04-01T02:03:45.447Z,36.5
2023-04-01T02:14:07.880Z,54.3
2023-04-01T02:16:11.733Z,47
2023-04-01T02:18:15.556Z,42.6
2023-04-01T02:20:19.376Z,47.5
2023-04-01T02:22:23.192Z,41.5
2023-04-01T02:24:27.016Z,40.4
2023-04-01T02:26:30.861Z,46.8
2023-04-01T02:33:49.361Z,50.1
2023-04-01T02:35:53.065Z,45.9
2023-04-01T02:37:56.850Z,42.7
2023-04-01T02:40:00.682Z,47.6
2023-04-01T02:42:08.097Z,45.1
2023-04-01T02:44:11.637Z,42.6
2023-04-01T02:48:19.292Z,42.8
2023-04-01T02:54:30.801Z,43.8
2023-04-01T02:56:37.931Z,50.4
2023-04-01T02:58:41.741Z,48
2023-04-01T03:29:45.785Z,36.6
2023-04-01T03:30:49.351Z,52.9
2023-04-01T03:32:53.201Z,37.2
2023-04-01T03:34:56.933Z,33.7
2023-04-01T03:37:00.742Z,32.1
2023-04-01T03:41:11.740Z,40.7
2023-04-01T03:43:15.719Z,36.2
2023-04-01T03:45:19.408Z,32.5
2023-04-01T03:47:23.188Z,30.1
2023-04-01T03:49:27.020Z,33.2
2023-04-01T03:53:37.925Z,36.6
2023-04-01T03:55:41.738Z,31.3
2023-04-01T03:59:49.400Z,30.6
2023-04-01T04:01:53.283Z,30.3
2023-04-01T04:03:57.073Z,30.3
2023-04-01T04:06:00.872Z,28.2
2023-04-01T04:08:07.977Z,36.1
2023-04-01T04:10:11.817Z,32.1
2023-04-01T04:12:15.646Z,31.3
2023-04-01T04:16:23.380Z,32.8
2023-04-01T04:22:38.047Z,36.5
2023-04-01T04:24:41.927Z,41.4
2023-04-01T04:26:45.734Z,37.5
2023-04-01T04:42:19.314Z,34.6
2023-04-01T04:44:23.173Z,35.7
2023-04-01T04:46:27.090Z,38.1
2023-04-01T04:48:30.883Z,35
2023-04-01T04:50:37.988Z,43
2023-04-01T04:52:41.744Z,40
2023-04-01T04:54:47.405Z,38.3
2023-04-01T04:56:49.413Z,40.4
2023-04-01T04:58:53.243Z,38.8
2023-04-01T05:00:57.136Z,39.4
2023-04-01T05:03:00.997Z,38.9
2023-04-01T05:05:08.014Z,43.3
2023-04-01T05:07:11.835Z,41.5
2023-04-01T05:09:15.660Z,39.8
2023-04-01T05:13:23.328Z,38.5
2023-04-01T05:17:31.024Z,36.9
2023-04-01T05:19:38.088Z,46.4
2023-04-01T05:26:16.143Z,52.2
2023-04-01T05:28:19.983Z,38.6
2023-04-01T05:30:23.805Z,37.4
2023-04-01T05:32:30.937Z,49.3
2023-04-01T05:34:34.761Z,39.7
2023-04-01T05:38:42.552Z,38.7
2023-04-01T05:42:50.055Z,35.6
2023-04-01T05:44:53.902Z,44.1
2023-04-01T05:49:06.488Z,46.5
2023-04-01T06:01:32.640Z,53.9
2023-04-01T06:03:36.631Z,38
2023-04-01T06:05:40.301Z,31.4
2023-04-01T06:07:44.139Z,47
2023-04-01T06:11:51.790Z,58.5
2023-04-01T06:21:13.920Z,52.5
2023-04-01T06:23:17.728Z,45.3
2023-04-01T06:25:21.556Z,49.9
2023-04-01T06:27:25.424Z,49.1
2023-04-01T06:29:40.038Z,46.8
2023-04-01T06:31:36.375Z,47.7
2023-04-01T06:33:40.195Z,47.1
2023-04-01T06:35:44.086Z,41
2023-04-01T06:37:48.157Z,42.8
2023-04-01T06:41:55.809Z,48.5
2023-04-01T06:44:02.909Z,42.5
2023-04-01T06:46:06.784Z,41.3
2023-04-01T06:50:13.370Z,47.1
2023-04-01T06:50:14.406Z,52.3
2023-04-01T06:52:18.250Z,42.7
2023-04-01T06:54:22.063Z,40.6
2023-04-01T06:56:29.354Z,49.7
2023-04-01T06:58:45.113Z,52.6
2023-04-01T07:01:07.341Z,42.7
2023-04-01T07:02:40.667Z,44
2023-04-01T07:04:44.510Z,40.6
2023-04-01T07:06:48.300Z,48.8
2023-04-01T07:08:52.112Z,44.2
2023-04-01T07:10:55.929Z,35.3
2023-04-01T07:13:03.043Z,33.1
2023-04-01T07:15:07.032Z,33
2023-04-01T07:17:10.960Z,44
2023-04-01T07:22:22.096Z,34.4
2023-04-01T07:26:33.018Z,46.5
2023-04-01T07:31:08.921Z,33.4
2023-04-01T07:33:07.401Z,31.1
2023-04-01T07:36:52.549Z,31.8
2023-04-01T07:39:02.599Z,36.4
2023-04-01T07:41:03.153Z,44.8
2023-04-01T07:43:06.968Z,36.4
2023-04-01T07:47:14.638Z,34.1
2023-04-01T07:53:57.098Z,37.1
2023-04-01T07:57:37.104Z,45
2023-04-01T07:59:40.921Z,45.8
2023-04-01T08:01:46.840Z,44.4
2023-04-01T08:06:07.604Z,38.9
2023-04-01T08:07:56.290Z,40.1
2023-04-01T08:10:03.380Z,52.3
2023-04-01T08:12:07.204Z,48.2
2023-04-01T08:14:11.039Z,32.8
2023-04-01T08:15:14.596Z,30
2023-04-01T08:19:28.970Z,51
2023-04-01T08:23:33.206Z,45.2
2023-04-01T08:25:37.046Z,38.5
2023-04-01T08:27:40.868Z,38.1
2023-04-01T08:29:44.724Z,49.3
2023-04-01T08:31:48.586Z,56.3
2023-04-01T08:33:52.401Z,39.7
2023-04-01T08:35:56.308Z,31.8
2023-04-01T08:38:03.351Z,35.3
2023-04-01T08:40:07.180Z,58
2023-04-01T08:42:11.003Z,52.9
2023-04-01T08:44:14.842Z,40.4
2023-04-01T08:46:18.780Z,47
2023-04-01T08:48:22.537Z,41.1
2023-04-01T08:50:26.391Z,41.7
2023-04-01T08:52:33.502Z,42.5
2023-04-01T08:54:37.320Z,41.9
2023-04-01T08:56:41.182Z,40.5
2023-04-01T08:58:45.030Z,30.4
2023-04-01T09:02:52.771Z,32.1
2023-04-01T09:04:56.512Z,34.2
2023-04-01T09:07:03.647Z,49
2023-04-01T09:11:11.295Z,60.3
2023-04-01T09:13:33.943Z,48.7
2023-04-01T09:17:41.643Z,36.1
2023-04-01T09:19:48.701Z,26.5
2023-04-01T09:21:52.540Z,32.8
2023-04-01T09:23:56.382Z,27.7
2023-04-01T09:26:00.258Z,32.7
2023-04-01T09:30:07.939Z,33.7
2023-04-01T09:32:11.702Z,36.2
2023-04-01T09:46:41.949Z,44.8
2023-04-01T09:48:48.975Z,43.4
2023-04-01T09:50:52.791Z,42.2
2023-04-01T09:54:27.496Z,51.6
2023-04-01T09:55:00.509Z,45.4
2023-04-01T09:57:04.357Z,50.3
2023-04-01T09:59:08.189Z,51.9
2023-04-01T10:01:12.069Z,40.9
2023-04-01T10:03:19.148Z,47.9
2023-04-01T10:07:26.839Z,45.5
2023-04-01T10:08:30.414Z,51.7
2023-04-01T10:12:38.111Z,44.1
2023-04-01T10:27:08.261Z,43.1
2023-04-01T10:29:12.084Z,47.8
2023-04-01T10:31:19.251Z,45.9
2023-04-01T10:33:23.273Z,39.9
2023-04-01T10:35:26.917Z,50.8
2023-04-01T10:37:30.746Z,44.1
2023-04-01T10:39:34.589Z,33.8
2023-04-01T10:41:38.453Z,44.9
2023-04-01T10:43:42.252Z,31.8
2023-04-01T10:45:49.399Z,56.1
2023-04-01T10:47:53.275Z,58.3
2023-04-01T10:52:00.913Z,32
2023-04-01T10:54:04.767Z,39.9
2023-04-01T10:56:08.620Z,34.1
2023-04-01T11:00:19.611Z,45.9
2023-04-01T11:02:23.438Z,46.9
2023-04-01T11:04:27.232Z,56.4
2023-04-01T11:05:30.902Z,39.6
2023-04-01T11:08:05.283Z,42.4
2023-04-01T11:15:42.794Z,54.3
2023-04-01T11:17:57.166Z,36.4
2023-04-01T11:22:04.786Z,30.7
2023-04-01T11:26:12.476Z,37.6
2023-04-01T11:28:19.619Z,46.7
2023-04-01T11:30:23.439Z,52.6
2023-04-01T11:32:27.300Z,40.4
2023-04-01T11:34:31.106Z,51.1
2023-04-01T11:36:35.021Z,48
2023-04-01T11:38:38.798Z,46.1
2023-04-01T11:40:42.635Z,46
2023-04-01T11:42:49.762Z,37.9
2023-04-01T11:46:59.094Z,32.1
2023-04-01T11:51:06.695Z,40.6
2023-04-01T11:53:10.516Z,35.2
2023-04-01T11:55:14.371Z,37.1
2023-04-01T11:57:21.539Z,41.5
2023-04-01T11:59:25.324Z,48.9
2023-04-01T12:01:29.169Z,40.3
2023-04-01T12:02:32.855Z,77.9
2023-04-01T12:04:36.624Z,42.3
2023-04-01T12:06:40.424Z,31.1
2023-04-01T12:08:44.225Z,32
2023-04-01T12:10:51.336Z,41.1
2023-04-01T12:14:59.022Z,29
2023-04-01T12:17:02.854Z,28.3
2023-04-01T12:19:06.695Z,28.1
2023-04-01T12:23:14.382Z,31.6
2023-04-01T12:25:21.502Z,29.2
2023-04-01T12:27:25.325Z,36.8
2023-04-01T12:29:50.708Z,38.2
2023-04-01T12:33:44.233Z,41.7
2023-04-01T12:35:40.706Z,54.6
2023-04-01T12:37:44.539Z,46.3
2023-04-01T12:39:51.644Z,50.2
2023-04-01T12:41:55.481Z,54.5
2023-04-01T12:46:03.207Z,37.9
2023-04-01T12:48:07.020Z,39.6
2023-04-01T13:01:06.904Z,39.2
2023-04-01T13:04:02.580Z,29.3
2023-04-01T13:05:02.335Z,33.4
2023-04-01T13:13:20.944Z,42.7
2023-04-01T13:15:24.794Z,46.6
2023-04-01T13:17:28.647Z,55
2023-04-01T13:19:32.460Z,41.4
2023-04-01T13:21:39.573Z,44.2
2023-04-01T13:23:43.410Z,50.2
2023-04-01T13:25:47.221Z,38.1
2023-04-01T13:27:51.082Z,34.8
2023-04-01T13:29:54.919Z,29.8
2023-04-01T13:31:58.753Z,40.1
2023-04-01T13:34:02.611Z,44.8
2023-04-01T13:36:09.725Z,41.9
2023-04-01T13:38:13.539Z,74.8
2023-04-01T13:40:17.338Z,61.6
2023-04-01T13:54:47.460Z,43.8
2023-04-01T13:55:51.024Z,37.1
2023-04-01T13:57:54.969Z,47.5
2023-04-01T13:59:59.635Z,47.1
2023-04-01T14:02:03.494Z,42.1
2023-04-01T14:04:11.247Z,42
2023-04-01T14:06:16.517Z,41.7
2023-04-01T14:08:18.237Z,36.9
2023-04-01T14:10:22.069Z,32.9
2023-04-01T14:12:25.929Z,30.3
2023-04-01T14:16:33.696Z,35.6
2023-04-01T14:18:42.141Z,38.9
2023-04-01T14:22:42.591Z,35.1
2023-04-01T14:24:46.396Z,40.5
2023-04-01T14:26:50.258Z,34.4
2023-04-01T14:37:12.745Z,43.3
2023-04-01T14:47:35.222Z,45.4
2023-04-01T14:49:39.027Z,52.5
2023-04-01T14:54:50.256Z,51.6
2023-04-01T14:56:54.124Z,46.7
2023-04-01T14:58:57.941Z,58.2
2023-04-01T15:01:05.084Z,206.1
2023-04-01T15:03:08.960Z,178.6
2023-04-01T15:05:12.839Z,68.1
2023-04-01T15:09:20.400Z,77.4
2023-04-01T15:11:24.180Z,61
2023-04-01T15:13:28.038Z,41.2
2023-04-01T15:15:35.380Z,63.6
2023-04-01T15:17:39.007Z,87.2
2023-04-01T15:27:58.138Z,63
2023-04-01T15:32:09.087Z,83.9
2023-04-01T15:42:28.357Z,1999.9
2023-04-01T15:44:53.013Z,1999.9
2023-04-01T15:46:39.287Z,1999.9
2023-04-01T15:48:51.432Z,1999.9
2023-04-01T15:49:46.540Z,1999.9
2023-04-01T15:55:58.095Z,1646.1
2023-04-01T16:02:12.843Z,224.3
2023-04-01T16:12:41.202Z,1999.9
2023-04-01T16:14:39.120Z,1999.9
2023-04-01T16:17:33.378Z,145.2
2023-04-01T16:18:46.937Z,887.3
2023-04-01T16:22:54.458Z,1028.1
2023-04-01T16:24:58.256Z,931.6
2023-04-01T16:27:05.370Z,1645.8
2023-04-01T16:29:09.216Z,1634.7
2023-04-01T16:31:12.996Z,1999.9
2023-04-01T16:33:16.859Z,1999.9
2023-04-01T16:37:24.530Z,1999.9
2023-04-01T16:43:39.253Z,1999.9
2023-04-01T16:46:07.658Z,1999.9
2023-04-01T16:50:05.438Z,1999.9
2023-04-01T16:52:09.228Z,1999.9
2023-04-01T16:54:16.371Z,1999.9
2023-04-01T16:56:20.180Z,1999.9
2023-04-01T16:58:30.906Z,1999.9
2023-04-01T17:00:27.882Z,1999.9
2023-04-01T17:02:31.693Z,1999.9
2023-04-01T17:10:57.890Z,1999.9
2023-04-01T17:12:54.101Z,1999.9
2023-04-01T17:14:57.926Z,1999.9
2023-04-01T17:17:01.731Z,1999.9
2023-04-01T17:19:06.026Z,1999.9
2023-04-01T17:25:20.360Z,1999.9
2023-04-01T17:27:24.168Z,1999.9
2023-04-01T17:29:27.978Z,1999.9
2023-04-01T17:39:50.391Z,1999.9
2023-04-01T17:41:54.199Z,1999.9
2023-04-01T17:42:59.372Z,1999.9
2023-04-01T17:47:06.972Z,1999.9
2023-04-01T17:49:10.808Z,1999.9
2023-04-01T17:53:21.669Z,1999.9
2023-04-01T17:55:25.597Z,1999.9
2023-04-01T17:57:29.463Z,1999.9
2023-04-01T18:09:55.551Z,1999.9
2023-04-01T18:11:59.362Z,1999.9
2023-04-01T18:16:07.032Z,1999.9
2023-04-01T18:18:10.841Z,1999.9
2023-04-01T18:20:17.948Z,1999.9
2023-04-01T18:23:03.413Z,1999.9
2023-04-01T18:30:37.152Z,1999.9
2023-04-01T18:32:40.862Z,1999.9
2023-04-01T18:38:55.651Z,1999.9
2023-04-01T18:39:59.132Z,1999.9
2023-04-01T18:42:09.536Z,1999.9
2023-04-01T18:44:17.135Z,1999.9
2023-04-01T18:46:10.656Z,1999.9
2023-04-01T18:48:17.685Z,1999.9
2023-04-01T18:50:21.504Z,1999.9
2023-04-01T18:56:32.972Z,1999.9
2023-04-01T18:58:36.938Z,1999.9
2023-04-01T19:02:47.810Z,1999.9
2023-04-01T19:04:51.576Z,1999.9
2023-04-01T19:06:55.353Z,1999.9
2023-04-01T19:13:06.815Z,1999.9
2023-04-01T19:15:10.632Z,1999.9
2023-04-01T19:17:17.745Z,1999.9
2023-04-01T19:21:25.363Z,1999.9
2023-04-01T19:23:29.198Z,1999.9
2023-04-01T19:25:33.004Z,1999.9
2023-04-01T19:29:40.654Z,1999.9
2023-04-01T19:31:47.739Z,1999.9
2023-04-01T19:33:51.544Z,1999.9
2023-04-01T19:35:55.425Z,1999.9
2023-04-01T19:45:22.391Z,1999.9
2023-04-01T19:49:25.105Z,1999.9
2023-04-01T19:51:28.894Z,1999.9
2023-04-01T19:53:32.722Z,1999.9
2023-04-01T19:55:36.625Z,1999.9
2023-04-01T19:57:40.332Z,1999.9
2023-04-01T20:01:51.239Z,1999.9
2023-04-01T20:10:06.490Z,1999.9
2023-04-01T20:12:10.312Z,1999.9
2023-04-01T20:14:17.393Z,1999.9
2023-04-01T20:18:25.035Z,1999.9
2023-04-01T20:20:29.036Z,1999.9
2023-04-01T20:22:32.659Z,1999.9
2023-04-01T20:24:36.474Z,1999.9
2023-04-01T20:28:56.208Z,1999.9
2023-04-01T20:30:51.210Z,1999.9
2023-04-01T20:32:55.051Z,1999.9
2023-04-01T20:35:19.606Z,1999.9
2023-04-01T20:37:23.295Z,1999.9
2023-04-01T20:39:27.100Z,1999.9
2023-04-01T20:41:34.464Z,1999.9
2023-04-01T20:43:38.017Z,1999.9
2023-04-01T20:45:41.899Z,1999.9
2023-04-01T20:47:45.668Z,1999.9
2023-04-01T20:49:49.433Z,1999.9
2023-04-01T20:58:11.080Z,1999.9
2023-04-01T21:00:11.774Z,1999.9
2023-04-01T21:02:15.607Z,1999.9
2023-04-01T21:20:53.137Z,1999.9
2023-04-01T21:23:00.104Z,1999.9
2023-04-01T21:25:07.383Z,1999.9
2023-04-01T21:29:11.620Z,1999.9
2023-04-01T21:30:15.164Z,1999.9
2023-04-01T21:32:18.985Z,1999.9
2023-04-01T21:34:22.764Z,1999.9
2023-04-01T21:36:26.573Z,1999.9
2023-04-01T21:38:33.793Z,1999.9
2023-04-01T21:40:37.452Z,1999.9
2023-04-01T21:42:41.229Z,1999.9
2023-04-01T21:46:48.813Z,1999.9
2023-04-01T22:09:37.171Z,1999.9
2023-04-01T22:27:14.379Z,1999.9
2023-04-01T22:29:18.127Z,1999.9
2023-04-01T22:31:21.998Z,1999.9
2023-04-01T22:33:25.779Z,1999.9
2023-04-01T22:35:33.120Z,1999.9
2023-04-01T22:37:36.609Z,1999.9
2023-04-01T22:39:40.392Z,1999.9
2023-04-01T22:41:44.184Z,1999.9
2023-04-01T22:43:47.989Z,1999.9
2023-04-01T22:45:51.979Z,1999.9
2023-04-01T22:47:55.601Z,1999.9
2023-04-01T22:52:06.396Z,1999.9
2023-04-01T22:54:10.204Z,1999.9
2023-04-01T22:56:13.982Z,1999.9
2023-04-01T22:58:17.784Z,1999.9
2023-04-01T23:00:21.582Z,1999.9
2023-04-01T23:02:25.396Z,1999.9
2023-04-01T23:04:32.468Z,1999.9
2023-04-01T23:06:36.203Z,1999.9
2023-04-01T23:08:40.006Z,1999.9
2023-04-01T23:10:43.841Z,1999.9
2023-04-01T23:12:47.647Z,1999.9
2023-04-01T23:14:51.392Z,1999.9
2023-04-01T23:16:55.188Z,1999.9
2023-04-01T23:21:06.020Z,1999.9
2023-04-01T23:23:09.797Z,1999.9
2023-04-01T23:24:15.103Z,1999.9
2023-04-01T23:28:20.931Z,1999.9
2023-04-01T23:38:43.148Z,1999.9
