createdAt,value
2022-08-07T00:00:26.715Z,100156.25
2022-08-07T00:02:57.452Z,100147.56
2022-08-07T00:05:25.191Z,100173.66
2022-08-07T00:08:00.351Z,100142.47
2022-08-07T00:10:31.202Z,100059.50
2022-08-07T00:13:02.275Z,100166.94
2022-08-07T00:15:46.769Z,100156.56
2022-08-07T00:18:24.635Z,100142.78
2022-08-07T00:21:08.115Z,100156.56
2022-08-07T00:23:52.599Z,100170.84
2022-08-07T00:26:59.358Z,100165.63
2022-08-07T00:29:06.752Z,100102.41
2022-08-07T00:31:38.208Z,100162.16
2022-08-07T00:34:09.933Z,100169.38
2022-08-07T00:36:43.142Z,100083.75
2022-08-07T00:39:16.723Z,100166.09
2022-08-07T00:42:01.796Z,100095.75
2022-08-07T00:44:31.694Z,100156.72
2022-08-07T00:47:01.820Z,100151.38
2022-08-07T00:50:17.130Z,100136.53
2022-08-07T00:52:17.654Z,100054.44
2022-08-07T00:54:53.948Z,100062.25
2022-08-07T00:57:25.912Z,100153.50
2022-08-07T00:59:54.491Z,100159.69
2022-08-07T01:02:29.356Z,100139.75
2022-08-07T01:04:59.169Z,100146.94
2022-08-07T01:07:29.344Z,100166.13
2022-08-07T01:10:06.897Z,100157.34
2022-08-07T01:12:53.489Z,100116.72
2022-08-07T01:15:36.136Z,100157.69
2022-08-07T01:18:17.208Z,100136.97
2022-08-07T01:20:59.358Z,100152.53
2022-08-07T01:23:38.163Z,100129.28
2022-08-07T01:26:13.213Z,100125.91
2022-08-07T01:28:48.435Z,100166.84
2022-08-07T01:31:27.915Z,100153.13
2022-08-07T01:34:09.572Z,100100.22
2022-08-07T01:36:41.132Z,100149.75
2022-08-07T01:39:16.163Z,100085.81
2022-08-07T01:42:01.656Z,100114.38
2022-08-07T01:44:37.916Z,100163.00
2022-08-07T01:48:18.071Z,100157.72
2022-08-07T01:49:53.544Z,100161.34
2022-08-07T01:52:25.706Z,100086.00
2022-08-07T01:54:56.468Z,100161.44
2022-08-07T01:57:30.506Z,100147.69
2022-08-07T02:00:13.167Z,100165.88
2022-08-07T02:03:12.059Z,100164.19
2022-08-07T02:05:43.214Z,100139.94
2022-08-07T02:08:23.841Z,100139.25
2022-08-07T02:10:55.036Z,100159.09
2022-08-07T02:13:57.944Z,100136.38
2022-08-07T02:16:33.669Z,100130.50
2022-08-07T02:20:07.075Z,100130.31
2022-08-07T02:21:59.857Z,100140.91
2022-08-07T02:24:30.506Z,100090.75
2022-08-07T02:27:01.150Z,100140.06
2022-08-07T02:29:30.728Z,100125.34
2022-08-07T02:32:01.763Z,100041.22
2022-08-07T02:34:32.617Z,100138.34
2022-08-07T02:37:08.235Z,100063.03
2022-08-07T02:39:43.048Z,100132.34
2022-08-07T02:42:33.978Z,100148.00
2022-08-07T02:45:07.588Z,100142.66
2022-08-07T02:47:55.133Z,100139.25
2022-08-07T02:50:26.618Z,100090.78
2022-08-07T02:53:06.124Z,100142.91
2022-08-07T02:56:03.891Z,100146.16
2022-08-07T02:58:28.502Z,100076.06
2022-08-07T03:01:04.188Z,100162.97
2022-08-07T03:03:50.004Z,100139.25
2022-08-07T03:06:26.065Z,100127.94
2022-08-07T03:09:01.870Z,100154.06
2022-08-07T03:11:32.694Z,100135.69
2022-08-07T03:14:02.675Z,100104.47
2022-08-07T03:16:35.140Z,100152.06
2022-08-07T03:19:03.370Z,100127.72
2022-08-07T03:21:33.767Z,100147.50
2022-08-07T03:24:19.559Z,100001.88
2022-08-07T03:26:58.252Z,100138.63
2022-08-07T03:29:37.762Z,100150.56
2022-08-07T03:32:13.410Z,100106.28
2022-08-07T03:34:47.591Z,100146.13
2022-08-07T03:37:37.328Z,100145.06
2022-08-07T03:40:15.138Z,100145.88
2022-08-07T03:42:44.879Z,100105.13
2022-08-07T03:45:30.174Z,100139.56
2022-08-07T03:48:01.728Z,100128.19
2022-08-07T03:50:30.761Z,100110.75
2022-08-07T03:53:00.186Z,100043.91
2022-08-07T03:55:52.833Z,100146.84
2022-08-07T03:59:05.399Z,100076.44
2022-08-07T04:01:11.190Z,99905.72
2022-08-07T04:03:49.799Z,100125.41
2022-08-07T04:06:36.095Z,100129.47
2022-08-07T04:09:15.148Z,100123.09
2022-08-07T04:12:25.746Z,100053.59
2022-08-07T04:14:39.056Z,100125.31
2022-08-07T04:17:21.281Z,100131.13
2022-08-07T04:19:55.259Z,100090.34
2022-08-07T04:22:29.479Z,100094.97
2022-08-07T04:25:02.144Z,100073.25
2022-08-07T04:27:35.684Z,100067.97
2022-08-07T04:30:21.277Z,100064.22
2022-08-07T04:33:15.589Z,100130.47
2022-08-07T04:35:51.023Z,100043.84
2022-08-07T04:38:22.321Z,100121.56
2022-08-07T04:40:51.480Z,100123.19
2022-08-07T04:44:09.922Z,100146.13
2022-08-07T04:46:36.025Z,100148.19
2022-08-07T04:49:29.269Z,100149.81
2022-08-07T04:52:26.506Z,100155.63
2022-08-07T04:55:14.933Z,100103.50
2022-08-07T04:58:38.900Z,100141.31
2022-08-07T05:01:30.819Z,100139.00
2022-08-07T05:04:17.081Z,100125.66
2022-08-07T05:06:53.285Z,100152.28
2022-08-07T05:09:45.844Z,100071.34
2022-08-07T05:12:30.577Z,100057.31
2022-08-07T05:15:23.066Z,100161.03
2022-08-07T05:18:08.742Z,100159.91
2022-08-07T05:20:46.920Z,100124.88
2022-08-07T05:23:23.229Z,100149.00
2022-08-07T05:26:15.569Z,100148.47
2022-08-07T05:28:53.434Z,100135.03
2022-08-07T05:31:34.728Z,100145.31
2022-08-07T05:34:11.217Z,100151.00
2022-08-07T05:36:48.829Z,100147.13
2022-08-07T05:40:13.793Z,100144.06
2022-08-07T05:42:34.333Z,100144.59
2022-08-07T05:45:25.819Z,100146.03
2022-08-07T05:48:02.562Z,100060.97
2022-08-07T05:50:44.566Z,100149.31
2022-08-07T05:54:12.731Z,100154.03
2022-08-07T05:56:05.503Z,100150.09
2022-08-07T05:58:39.165Z,100086.25
2022-08-07T06:01:11.482Z,100154.84
2022-08-07T06:03:57.101Z,100155.91
2022-08-07T06:06:34.300Z,100087.00
2022-08-07T06:09:05.621Z,100133.81
2022-08-07T06:11:38.271Z,100087.50
2022-08-07T06:14:11.988Z,100057.13
2022-08-07T06:16:50.034Z,100132.72
2022-08-07T06:19:47.979Z,100038.34
2022-08-07T06:22:15.555Z,100138.06
2022-08-07T06:24:56.850Z,100099.16
2022-08-07T06:28:00.434Z,100067.44
2022-08-07T06:30:36.195Z,100124.25
2022-08-07T06:33:02.197Z,100144.31
2022-08-07T06:35:45.893Z,100156.19
2022-08-07T06:38:19.848Z,100150.94
2022-08-07T06:40:53.277Z,100135.19
2022-08-07T06:43:25.106Z,100149.53
2022-08-07T06:46:12.314Z,100124.78
2022-08-07T06:48:42.081Z,100125.69
2022-08-07T06:51:24.569Z,100151.97
2022-08-07T06:55:30.027Z,100080.91
2022-08-07T06:56:52.292Z,100133.81
2022-08-07T07:00:12.237Z,100143.97
2022-08-07T07:02:48.086Z,100134.91
2022-08-07T07:05:13.794Z,100148.69
2022-08-07T07:08:07.217Z,100071.06
2022-08-07T07:10:37.009Z,100158.44
2022-08-07T07:13:40.654Z,100167.69
2022-08-07T07:16:27.186Z,100170.59
2022-08-07T07:19:04.103Z,100159.88
2022-08-07T07:22:05.088Z,100161.28
2022-08-07T07:24:30.460Z,100125.66
2022-08-07T07:27:03.245Z,100189.56
2022-08-07T07:29:56.880Z,100116.41
2022-08-07T07:32:25.684Z,100133.72
2022-08-07T07:34:59.633Z,100198.75
2022-08-07T07:37:49.529Z,100188.34
2022-08-07T07:40:19.039Z,100188.22
2022-08-07T07:42:53.798Z,100175.94
2022-08-07T07:46:38.022Z,100163.84
2022-08-07T07:48:35.063Z,100158.13
2022-08-07T07:51:08.077Z,100134.22
2022-08-07T07:53:52.155Z,100176.94
2022-08-07T07:56:30.409Z,100151.59
2022-08-07T07:59:02.915Z,100114.97
2022-08-07T08:02:01.888Z,100035.41
2022-08-07T08:04:25.913Z,100065.50
2022-08-07T08:06:55.294Z,100126.94
2022-08-07T08:09:29.113Z,100143.38
2022-08-07T08:12:02.179Z,100157.91
2022-08-07T08:14:36.464Z,100163.03
2022-08-07T08:17:55.676Z,100147.69
2022-08-07T08:20:19.532Z,100132.56
2022-08-07T08:23:14.252Z,100026.31
2022-08-07T08:26:06.918Z,100164.38
2022-08-07T08:28:44.787Z,100148.13
2022-08-07T08:31:22.752Z,100127.16
2022-08-07T08:34:06.900Z,100162.84
2022-08-07T08:36:37.330Z,100151.56
2022-08-07T08:39:09.135Z,100133.59
2022-08-07T08:41:58.708Z,100136.53
2022-08-07T08:44:44.799Z,100144.28
2022-08-07T08:47:56.836Z,100124.59
2022-08-07T08:50:39.322Z,100129.25
2022-08-07T08:53:29.414Z,100134.03
2022-08-07T08:56:06.993Z,100137.25
2022-08-07T08:58:54.865Z,100140.78
2022-08-07T09:01:59.734Z,100135.44
2022-08-07T09:04:41.551Z,100104.72
2022-08-07T09:07:46.454Z,100136.16
2022-08-07T09:10:47.105Z,100142.34
2022-08-07T09:13:37.557Z,100138.22
2022-08-07T09:16:30.614Z,100137.44
2022-08-07T09:19:51.419Z,100132.34
2022-08-07T09:24:54.842Z,100127.72
2022-08-07T09:25:54.265Z,100130.16
2022-08-07T09:30:04.693Z,100125.16
2022-08-07T09:31:53.910Z,100059.75
2022-08-07T09:34:27.879Z,100101.16
2022-08-07T09:37:03.638Z,100044.34
2022-08-07T09:39:57.868Z,100017.81
2022-08-07T09:42:51.642Z,100090.72
2022-08-07T09:47:51.359Z,100078.63
2022-08-07T09:48:43.914Z,100056.94
2022-08-07T09:52:16.639Z,100073.63
2022-08-07T09:54:41.394Z,100026.06
2022-08-07T09:57:31.677Z,100077.13
2022-08-07T10:00:14.483Z,100067.38
2022-08-07T10:02:55.127Z,100074.44
2022-08-07T10:05:29.718Z,100047.44
2022-08-07T10:08:32.437Z,100062.88
2022-08-07T10:12:01.635Z,100067.56
2022-08-07T10:14:30.337Z,100064.78
2022-08-07T10:17:23.196Z,100053.22
2022-08-07T10:20:04.998Z,100042.09
2022-08-07T10:22:33.557Z,100074.75
2022-08-07T10:25:10.881Z,100065.94
2022-08-07T10:27:59.829Z,100073.13
2022-08-07T10:31:15.123Z,100080.69
2022-08-07T10:34:17.960Z,100061.75
2022-08-07T10:37:10.211Z,100071.38
2022-08-07T10:40:18.241Z,100081.63
2022-08-07T10:43:15.418Z,100063.06
2022-08-07T10:45:58.198Z,100060.63
2022-08-07T10:48:48.905Z,100057.97
2022-08-07T10:51:57.651Z,100052.59
2022-08-07T10:54:13.402Z,100039.19
2022-08-07T10:57:03.357Z,100030.81
2022-08-07T10:59:53.152Z,100041.69
2022-08-07T11:02:33.390Z,100024.75
2022-08-07T11:05:44.929Z,100033.25
2022-08-07T11:08:20.906Z,100034.75
2022-08-07T11:11:03.870Z,100024.47
2022-08-07T11:14:42.166Z,99985.19
2022-08-07T11:16:59.405Z,100022.22
2022-08-07T11:19:58.215Z,100029.16
2022-08-07T11:22:43.985Z,99969.44
2022-08-07T11:25:25.373Z,100025.63
2022-08-07T11:28:27.196Z,99974.44
2022-08-07T11:31:11.481Z,99974.34
2022-08-07T11:33:58.749Z,100027.97
2022-08-07T11:36:49.804Z,100025.63
2022-08-07T11:40:00.303Z,100043.03
2022-08-07T11:43:08.285Z,100069.19
2022-08-07T11:45:49.842Z,100079.91
2022-08-07T11:48:29.755Z,100108.03
2022-08-07T11:51:40.874Z,100113.31
2022-08-07T11:54:15.700Z,100143.53
2022-08-07T11:57:01.738Z,100130.97
2022-08-07T12:00:12.270Z,100112.47
2022-08-07T12:03:42.216Z,100105.06
2022-08-07T12:06:39.774Z,100047.66
2022-08-07T12:09:33.289Z,100108.28
2022-08-07T12:12:12.006Z,100098.38
2022-08-07T12:15:05.430Z,100120.25
2022-08-07T12:18:13.612Z,100074.47
2022-08-07T12:21:07.427Z,100037.78
2022-08-07T12:24:05.411Z,100132.00
2022-08-07T12:27:14.910Z,100142.91
2022-08-07T12:29:54.598Z,99997.53
2022-08-07T12:32:52.216Z,100162.28
2022-08-07T12:35:21.032Z,100158.66
2022-08-07T12:38:09.060Z,100142.03
2022-08-07T12:40:48.927Z,100154.19
2022-08-07T12:44:03.889Z,100139.31
2022-08-07T12:46:37.054Z,100114.06
2022-08-07T12:49:39.472Z,100081.44
2022-08-07T12:52:19.235Z,100181.75
2022-08-07T12:55:40.623Z,100205.34
2022-08-07T12:58:12.939Z,100098.47
2022-08-07T13:00:54.720Z,100213.28
2022-08-07T13:04:05.455Z,100210.53
2022-08-07T13:07:01.315Z,100176.81
2022-08-07T13:10:19.441Z,100221.66
2022-08-07T13:12:50.556Z,100221.66
2022-08-07T13:15:35.984Z,100222.75
2022-08-07T13:18:51.694Z,100193.34
2022-08-07T13:21:50.476Z,100207.78
2022-08-07T13:24:31.217Z,100092.91
2022-08-07T13:27:10.604Z,100208.06
2022-08-07T13:30:04.211Z,100201.69
2022-08-07T13:32:55.935Z,100195.31
2022-08-07T13:35:24.479Z,100165.50
2022-08-07T13:38:24.732Z,100232.72
2022-08-07T13:41:31.255Z,100232.13
2022-08-07T13:44:02.334Z,100235.13
2022-08-07T13:46:38.816Z,100238.84
2022-08-07T13:50:35.435Z,100218.34
2022-08-07T13:52:32.481Z,100232.03
2022-08-07T13:54:57.691Z,100227.63
2022-08-07T13:57:38.152Z,100234.16
2022-08-07T14:00:13.437Z,100231.28
2022-08-07T14:02:58.894Z,100211.28
2022-08-07T14:05:37.472Z,100192.06
2022-08-07T14:08:08.868Z,100159.28
2022-08-07T14:10:43.527Z,100217.28
2022-08-07T14:13:16.685Z,100203.44
2022-08-07T14:15:56.938Z,100157.06
2022-08-07T14:18:32.812Z,100206.03
2022-08-07T14:22:02.097Z,100097.06
2022-08-07T14:24:26.972Z,100205.34
2022-08-07T14:27:01.087Z,100133.56
2022-08-07T14:30:07.745Z,100209.81
2022-08-07T14:32:45.709Z,100186.66
2022-08-07T14:35:43.246Z,100172.16
2022-08-07T14:38:26.094Z,100192.28
2022-08-07T14:41:03.883Z,100196.00
2022-08-07T14:43:57.782Z,100192.59
2022-08-07T14:46:30.551Z,100129.44
2022-08-07T14:49:55.991Z,100205.16
2022-08-07T14:52:04.929Z,100213.06
2022-08-07T14:54:42.042Z,100205.94
2022-08-07T14:57:19.082Z,100189.69
2022-08-07T15:00:06.126Z,100226.53
2022-08-07T15:02:37.380Z,100183.28
2022-08-07T15:05:20.596Z,100210.47
2022-08-07T15:07:52.733Z,100218.88
2022-08-07T15:10:26.447Z,100215.47
2022-08-07T15:13:01.189Z,100191.25
2022-08-07T15:15:43.168Z,100222.59
2022-08-07T15:18:33.836Z,100139.50
2022-08-07T15:21:44.022Z,100141.34
2022-08-07T15:25:13.546Z,100223.78
2022-08-07T15:26:58.731Z,100080.22
2022-08-07T15:30:09.385Z,100206.97
2022-08-07T15:32:39.699Z,100239.16
2022-08-07T15:35:18.336Z,100202.50
2022-08-07T15:38:30.071Z,100129.75
2022-08-07T15:41:00.391Z,100225.22
2022-08-07T15:43:55.988Z,100234.16
2022-08-07T15:46:31.542Z,100216.88
2022-08-07T15:54:34.668Z,100239.94
2022-08-07T15:57:10.788Z,100241.75
2022-08-07T15:59:59.357Z,100181.88
2022-08-07T16:02:30.362Z,100182.09
2022-08-07T16:05:01.862Z,100213.97
2022-08-07T16:08:32.821Z,100169.00
2022-08-07T16:10:23.165Z,100207.16
2022-08-07T16:13:17.587Z,100227.03
2022-08-07T16:16:48.784Z,100138.63
2022-08-07T16:19:10.927Z,100227.25
2022-08-07T16:22:03.146Z,100229.13
2022-08-07T16:25:00.145Z,100221.81
2022-08-07T16:27:39.923Z,100196.41
2022-08-07T16:30:30.885Z,100234.72
2022-08-07T16:34:02.519Z,100232.22
2022-08-07T16:37:02.958Z,100255.75
2022-08-07T16:39:52.537Z,100255.31
2022-08-07T16:42:45.113Z,100265.88
2022-08-07T16:46:21.348Z,100241.81
2022-08-07T16:48:53.664Z,100274.91
2022-08-07T16:51:54.517Z,100284.09
2022-08-07T16:54:33.186Z,100286.34
2022-08-07T16:57:15.465Z,100212.41
2022-08-07T17:00:01.711Z,100215.84
2022-08-07T17:02:51.414Z,100298.28
2022-08-07T17:06:19.133Z,100226.31
2022-08-07T17:09:14.284Z,100280.50
2022-08-07T17:12:01.940Z,100288.72
2022-08-07T17:15:20.317Z,100278.00
2022-08-07T17:17:47.924Z,100289.13
2022-08-07T17:20:41.999Z,100280.56
2022-08-07T17:23:32.417Z,100296.19
2022-08-07T17:26:23.253Z,100296.28
2022-08-07T17:29:09.694Z,100298.13
2022-08-07T17:32:30.463Z,100305.06
2022-08-07T17:35:49.748Z,100295.38
2022-08-07T17:38:33.621Z,100304.75
2022-08-07T17:42:03.551Z,100250.38
2022-08-07T17:44:34.037Z,100294.94
2022-08-07T17:47:38.025Z,100314.19
2022-08-07T17:50:19.482Z,100315.97
2022-08-07T17:52:55.365Z,100332.78
2022-08-07T17:55:54.765Z,100309.22
2022-08-07T17:59:09.067Z,100323.84
2022-08-07T18:01:56.706Z,100325.56
2022-08-07T18:04:34.873Z,100326.81
2022-08-07T18:07:22.672Z,100326.00
2022-08-07T18:10:29.033Z,100250.75
2022-08-07T18:13:17.699Z,100284.25
2022-08-07T18:16:05.205Z,100313.09
2022-08-07T18:21:00.754Z,100334.06
2022-08-07T18:21:55.183Z,100298.44
2022-08-07T18:24:42.432Z,100321.94
2022-08-07T18:27:38.392Z,100323.97
2022-08-07T18:30:32.490Z,100323.19
2022-08-07T18:33:10.572Z,100246.84
2022-08-07T18:35:51.642Z,100324.97
2022-08-07T18:38:55.035Z,100332.06
2022-08-07T18:42:04.133Z,100304.06
2022-08-07T18:45:43.854Z,100217.63
2022-08-07T18:48:02.538Z,100330.50
2022-08-07T18:50:47.558Z,100287.28
2022-08-07T18:53:55.392Z,100353.41
2022-08-07T18:56:30.647Z,100352.09
2022-08-07T18:59:47.609Z,100351.09
2022-08-07T19:02:34.169Z,100344.38
2022-08-07T19:05:15.919Z,100344.66
2022-08-07T19:07:52.883Z,100356.84
2022-08-07T19:10:31.881Z,100347.91
2022-08-07T19:13:37.232Z,100317.25
2022-08-07T19:16:42.874Z,100270.44
2022-08-07T19:19:32.739Z,100350.13
2022-08-07T19:22:11.191Z,100364.50
2022-08-07T19:24:50.227Z,100370.75
2022-08-07T19:28:58.666Z,100365.41
2022-08-07T19:30:57.842Z,100334.94
2022-08-07T19:33:13.239Z,100230.13
2022-08-07T19:35:46.731Z,100271.00
2022-08-07T19:38:17.818Z,100366.56
2022-08-07T19:40:50.590Z,100371.75
2022-08-07T19:43:48.581Z,100362.81
2022-08-07T19:46:26.864Z,100329.63
2022-08-07T19:49:07.470Z,100287.97
2022-08-07T19:51:53.232Z,100318.34
2022-08-07T19:54:34.343Z,100311.47
2022-08-07T19:58:01.299Z,100215.97
2022-08-07T20:00:10.417Z,100352.22
2022-08-07T20:02:51.517Z,100371.53
2022-08-07T20:06:00.365Z,100276.56
2022-08-07T20:08:30.484Z,100359.38
2022-08-07T20:11:04.027Z,100350.06
2022-08-07T20:13:47.673Z,100348.38
2022-08-07T20:16:35.200Z,100361.44
2022-08-07T20:19:10.905Z,100344.84
2022-08-07T20:21:46.842Z,100268.75
2022-08-07T20:24:21.226Z,100326.22
2022-08-07T20:26:54.580Z,100355.84
2022-08-07T20:29:47.751Z,100328.00
2022-08-07T20:32:39.673Z,100278.59
2022-08-07T20:35:15.901Z,100370.69
2022-08-07T20:37:58.819Z,100308.06
2022-08-07T20:40:33.305Z,100362.84
2022-08-07T20:43:09.397Z,100374.16
2022-08-07T20:46:28.620Z,100319.44
2022-08-07T20:48:37.283Z,100401.34
2022-08-07T20:51:09.263Z,100384.56
2022-08-07T20:54:02.834Z,100360.38
2022-08-07T20:56:30.733Z,100366.50
2022-08-07T20:59:06.084Z,100340.56
2022-08-07T21:01:58.120Z,100311.38
2022-08-07T21:04:31.986Z,100375.53
2022-08-07T21:07:04.039Z,100360.06
2022-08-07T21:09:52.515Z,100317.94
2022-08-07T21:12:31.746Z,100336.47
2022-08-07T21:15:01.224Z,100366.13
2022-08-07T21:18:28.104Z,100334.97
2022-08-07T21:20:29.612Z,100285.50
2022-08-07T21:23:08.071Z,100331.78
2022-08-07T21:25:58.440Z,100342.22
2022-08-07T21:28:48.805Z,100308.50
2022-08-07T21:32:47.114Z,100362.13
2022-08-07T21:35:11.205Z,100352.97
2022-08-07T21:37:59.155Z,100300.13
2022-08-07T21:40:50.322Z,100276.59
2022-08-07T21:43:23.441Z,100319.31
2022-08-07T21:46:24.746Z,100275.91
2022-08-07T21:49:17.860Z,100344.66
2022-08-07T21:51:54.828Z,100371.06
2022-08-07T21:54:52.310Z,100344.97
2022-08-07T21:57:44.888Z,100378.91
2022-08-07T22:00:25.026Z,100372.97
2022-08-07T22:03:31.224Z,100371.97
2022-08-07T22:06:03.982Z,100377.59
2022-08-07T22:08:39.399Z,100376.78
2022-08-07T22:11:08.517Z,100366.38
2022-08-07T22:13:51.882Z,100377.88
2022-08-07T22:16:56.157Z,100372.59
2022-08-07T22:19:29.929Z,100366.13
2022-08-07T22:22:29.914Z,100374.59
2022-08-07T22:25:08.153Z,100376.59
2022-08-07T22:28:20.215Z,100321.00
2022-08-07T22:30:40.468Z,100379.31
2022-08-07T22:33:12.553Z,100381.88
2022-08-07T22:36:11.967Z,100309.59
2022-08-07T22:39:10.410Z,100402.06
2022-08-07T22:42:03.797Z,100357.81
2022-08-07T22:44:56.947Z,100403.25
2022-08-07T22:47:49.407Z,100396.91
2022-08-07T22:50:37.984Z,100407.56
2022-08-07T22:54:06.480Z,100396.94
2022-08-07T22:56:38.999Z,100404.75
2022-08-07T22:59:50.852Z,100408.94
2022-08-07T23:02:21.694Z,100401.28
2022-08-07T23:06:08.981Z,100409.94
2022-08-07T23:08:24.548Z,100401.97
2022-08-07T23:11:22.547Z,100401.06
2022-08-07T23:14:16.039Z,100394.16
2022-08-07T23:16:55.336Z,100382.91
2022-08-07T23:20:16.826Z,100404.75
2022-08-07T23:22:56.919Z,100404.63
2022-08-07T23:25:48.535Z,100397.59
2022-08-07T23:28:29.152Z,100408.22
2022-08-07T23:31:06.512Z,100408.16
2022-08-07T23:34:36.359Z,100413.31
2022-08-07T23:37:17.700Z,100409.03
2022-08-07T23:40:30.091Z,100407.00
2022-08-07T23:43:24.953Z,100413.13
2022-08-07T23:46:23.523Z,100413.28
2022-08-07T23:49:50.211Z,100413.16
2022-08-07T23:52:58.832Z,100400.09
2022-08-07T23:55:52.354Z,100362.88
2022-08-07T23:58:51.675Z,100382.75
