createdAt,value
2023-01-09T00:00:27.529Z,27.13
2023-01-09T00:02:57.951Z,26.67
2023-01-09T00:05:26.374Z,25.07
2023-01-09T00:07:54.081Z,23.50
2023-01-09T00:10:22.307Z,25.63
2023-01-09T00:12:51.071Z,23.63
2023-01-09T00:15:20.566Z,23.90
2023-01-09T00:17:50.539Z,23.20
2023-01-09T00:20:27.501Z,21.67
2023-01-09T00:22:55.060Z,22.70
2023-01-09T00:25:23.338Z,23.97
2023-01-09T00:27:51.676Z,24.33
2023-01-09T00:30:21.688Z,22.43
2023-01-09T00:32:50.053Z,23.77
2023-01-09T00:35:27.245Z,23.17
2023-01-09T00:37:54.658Z,26.10
2023-01-09T00:40:22.033Z,26.50
2023-01-09T00:42:54.243Z,26.17
2023-01-09T00:45:28.990Z,24.27
2023-01-09T00:48:11.266Z,25.27
2023-01-09T00:50:41.810Z,25.90
2023-01-09T00:53:17.359Z,25.87
2023-01-09T00:55:54.932Z,24.93
2023-01-09T00:58:22.055Z,26.60
2023-01-09T01:00:49.729Z,25.50
2023-01-09T01:03:17.944Z,26.40
2023-01-09T01:06:04.450Z,27.33
2023-01-09T01:08:32.406Z,28.13
2023-01-09T01:11:05.237Z,27.23
2023-01-09T01:13:35.581Z,29.73
2023-01-09T01:16:09.310Z,28.03
2023-01-09T01:21:20.083Z,27.67
2023-01-09T01:23:49.266Z,27.37
2023-01-09T01:26:20.556Z,28.90
2023-01-09T01:28:50.055Z,29.70
2023-01-09T01:31:19.484Z,29.50
2023-01-09T01:33:49.243Z,26.90
2023-01-09T01:36:17.604Z,27.63
2023-01-09T01:38:49.688Z,28.13
2023-01-09T01:41:30.283Z,28.03
2023-01-09T01:44:06.532Z,28.97
2023-01-09T01:46:35.076Z,27.43
2023-01-09T01:49:15.792Z,27.97
2023-01-09T01:51:50.125Z,26.50
2023-01-09T01:54:24.998Z,29.33
2023-01-09T01:57:01.562Z,30.63
2023-01-09T01:59:42.636Z,28.37
2023-01-09T02:05:02.965Z,28.87
2023-01-09T02:07:32.250Z,27.37
2023-01-09T02:10:00.683Z,30.30
2023-01-09T02:12:31.348Z,30.00
2023-01-09T02:15:08.209Z,29.63
2023-01-09T02:17:54.467Z,30.10
2023-01-09T02:20:51.076Z,29.60
2023-01-09T02:24:05.882Z,31.20
2023-01-09T02:26:53.526Z,29.80
2023-01-09T02:29:45.357Z,30.57
2023-01-09T02:32:21.421Z,27.43
2023-01-09T02:35:23.214Z,28.77
2023-01-09T02:38:26.441Z,26.83
2023-01-09T02:41:00.681Z,28.60
2023-01-09T02:43:37.551Z,27.07
2023-01-09T02:46:12.228Z,28.40
2023-01-09T02:48:46.544Z,27.47
2023-01-09T02:51:42.044Z,25.47
2023-01-09T02:54:56.858Z,28.03
2023-01-09T02:57:45.220Z,27.90
2023-01-09T03:00:49.793Z,27.57
2023-01-09T03:03:50.489Z,26.03
2023-01-09T03:06:45.511Z,26.13
2023-01-09T03:09:21.130Z,26.27
2023-01-09T03:11:53.422Z,26.67
2023-01-09T03:14:25.215Z,27.20
2023-01-09T03:17:02.676Z,25.60
2023-01-09T03:19:32.511Z,26.10
2023-01-09T03:22:04.083Z,27.23
2023-01-09T03:24:31.116Z,25.40
2023-01-09T03:27:00.589Z,26.57
2023-01-09T03:29:29.446Z,25.60
2023-01-09T03:32:00.137Z,26.03
2023-01-09T03:34:28.387Z,28.03
2023-01-09T03:36:56.104Z,25.97
2023-01-09T03:39:23.027Z,27.40
2023-01-09T03:41:52.300Z,25.53
2023-01-09T03:44:20.852Z,24.57
2023-01-09T03:46:51.226Z,25.67
2023-01-09T03:49:21.294Z,24.63
2023-01-09T03:54:32.059Z,24.50
2023-01-09T03:57:00.418Z,22.00
2023-01-09T03:59:28.066Z,22.23
2023-01-09T04:01:55.110Z,23.03
2023-01-09T04:04:24.688Z,21.07
2023-01-09T04:06:52.767Z,22.67
2023-01-09T04:09:24.762Z,21.77
2023-01-09T04:11:52.070Z,22.07
2023-01-09T04:14:18.991Z,21.23
2023-01-09T04:16:47.484Z,21.20
2023-01-09T04:19:16.258Z,22.47
2023-01-09T04:21:47.611Z,22.40
2023-01-09T04:24:15.108Z,21.20
2023-01-09T04:29:26.921Z,19.57
2023-01-09T04:31:53.873Z,21.87
2023-01-09T04:34:25.624Z,22.37
2023-01-09T04:36:54.734Z,22.87
2023-01-09T04:39:24.384Z,20.73
2023-01-09T04:41:52.896Z,21.47
2023-01-09T04:44:29.805Z,25.50
2023-01-09T04:47:02.208Z,22.00
2023-01-09T04:49:31.584Z,24.37
2023-01-09T04:52:02.117Z,24.40
2023-01-09T04:54:31.078Z,24.33
2023-01-09T04:57:03.314Z,24.43
2023-01-09T04:59:31.470Z,23.53
2023-01-09T05:02:00.065Z,24.53
2023-01-09T05:04:28.592Z,25.10
2023-01-09T05:06:58.357Z,24.60
2023-01-09T05:09:26.401Z,26.80
2023-01-09T05:12:04.334Z,24.87
2023-01-09T05:14:32.121Z,22.93
2023-01-09T05:17:00.265Z,23.90
2023-01-09T05:19:28.001Z,24.23
2023-01-09T05:21:58.466Z,22.80
2023-01-09T05:24:27.961Z,21.83
2023-01-09T05:26:56.213Z,22.37
2023-01-09T05:29:24.038Z,24.60
2023-01-09T05:31:52.875Z,22.57
2023-01-09T05:34:23.369Z,23.43
2023-01-09T05:36:53.101Z,21.17
2023-01-09T05:39:21.155Z,21.83
2023-01-09T05:41:49.381Z,20.13
2023-01-09T05:44:19.803Z,19.90
2023-01-09T05:46:48.975Z,20.20
2023-01-09T05:49:17.500Z,19.30
2023-01-09T05:51:48.227Z,20.53
2023-01-09T05:54:18.316Z,18.93
2023-01-09T05:56:46.684Z,19.30
2023-01-09T05:59:16.113Z,19.63
2023-01-09T06:04:29.916Z,19.73
2023-01-09T06:06:58.480Z,17.90
2023-01-09T06:09:25.493Z,20.90
2023-01-09T06:11:54.797Z,21.17
2023-01-09T06:14:24.318Z,21.50
2023-01-09T06:16:52.041Z,21.10
2023-01-09T06:19:19.012Z,19.97
2023-01-09T06:21:50.054Z,19.70
2023-01-09T06:24:18.334Z,18.67
2023-01-09T06:26:46.249Z,17.47
2023-01-09T06:29:18.036Z,20.17
2023-01-09T06:31:47.746Z,20.57
2023-01-09T06:34:18.358Z,21.83
2023-01-09T06:36:50.104Z,19.33
2023-01-09T06:39:18.069Z,20.97
2023-01-09T06:41:48.720Z,21.30
2023-01-09T06:44:16.112Z,20.47
2023-01-09T06:49:24.947Z,20.73
2023-01-09T06:51:53.435Z,20.87
2023-01-09T06:54:22.181Z,20.67
2023-01-09T06:56:50.032Z,21.50
2023-01-09T06:59:19.616Z,21.30
2023-01-09T07:01:47.782Z,19.07
2023-01-09T07:04:18.335Z,20.87
2023-01-09T07:06:49.660Z,20.50
2023-01-09T07:09:17.012Z,21.27
2023-01-09T07:11:44.565Z,19.13
2023-01-09T07:14:12.751Z,20.87
2023-01-09T07:16:40.952Z,18.70
2023-01-09T07:19:07.881Z,19.23
2023-01-09T07:21:34.991Z,19.93
2023-01-09T07:24:01.928Z,20.57
2023-01-09T07:26:32.361Z,21.00
2023-01-09T07:29:02.400Z,19.13
2023-01-09T07:31:31.766Z,23.10
2023-01-09T07:34:11.573Z,20.10
2023-01-09T07:36:38.550Z,19.17
2023-01-09T07:39:06.116Z,21.10
2023-01-09T07:44:17.102Z,20.83
2023-01-09T07:46:45.439Z,20.63
2023-01-09T07:49:15.108Z,19.60
2023-01-09T07:51:45.131Z,21.03
2023-01-09T07:54:16.135Z,32.40
2023-01-09T07:56:44.291Z,57.77
2023-01-09T07:59:14.695Z,21.83
2023-01-09T08:01:45.718Z,20.87
2023-01-09T08:04:18.812Z,20.53
2023-01-09T08:06:50.463Z,20.47
2023-01-09T08:12:01.093Z,19.70
2023-01-09T08:14:30.750Z,22.97
2023-01-09T08:17:03.293Z,20.87
2023-01-09T08:22:17.558Z,20.57
2023-01-09T08:24:54.460Z,20.27
2023-01-09T08:27:24.612Z,21.10
2023-01-09T08:29:54.870Z,21.10
2023-01-09T08:32:23.980Z,21.87
2023-01-09T08:34:53.459Z,23.10
2023-01-09T08:37:24.079Z,25.93
2023-01-09T08:39:51.554Z,25.73
2023-01-09T08:42:44.058Z,25.00
2023-01-09T08:45:35.553Z,23.63
2023-01-09T08:48:07.030Z,25.40
2023-01-09T08:50:37.680Z,25.60
2023-01-09T08:53:05.165Z,26.27
2023-01-09T08:55:37.237Z,21.53
2023-01-09T08:58:10.432Z,22.40
2023-01-09T09:00:44.645Z,22.13
2023-01-09T09:03:14.727Z,22.37
2023-01-09T09:08:26.097Z,22.40
2023-01-09T09:10:54.493Z,22.57
2023-01-09T09:13:22.710Z,22.07
2023-01-09T09:18:38.160Z,16.30
2023-01-09T09:21:10.732Z,16.90
2023-01-09T09:23:43.546Z,16.37
2023-01-09T09:26:14.528Z,13.17
2023-01-09T09:28:52.554Z,13.33
2023-01-09T09:31:21.228Z,12.20
2023-01-09T09:33:49.113Z,11.27
2023-01-09T09:36:22.630Z,9.53
2023-01-09T09:38:50.220Z,9.90
2023-01-09T09:42:14.657Z,10.03
2023-01-09T09:45:12.424Z,8.50
2023-01-09T09:48:11.994Z,9.63
2023-01-09T09:51:04.814Z,7.20
2023-01-09T09:53:51.137Z,7.30
2023-01-09T09:56:24.544Z,6.37
2023-01-09T09:59:21.878Z,6.80
2023-01-09T10:02:18.260Z,7.33
2023-01-09T10:05:28.036Z,7.33
2023-01-09T10:08:21.052Z,5.67
2023-01-09T10:11:03.561Z,6.20
2023-01-09T10:13:53.477Z,6.20
2023-01-09T10:17:06.963Z,5.23
2023-01-09T10:19:56.128Z,5.00
2023-01-09T10:22:51.432Z,6.30
2023-01-09T10:25:52.097Z,4.80
2023-01-09T10:28:59.243Z,4.27
2023-01-09T10:31:49.630Z,3.83
2023-01-09T10:34:54.464Z,3.40
2023-01-09T10:37:34.568Z,3.50
2023-01-09T10:40:25.131Z,8.10
2023-01-09T10:43:16.605Z,3.30
2023-01-09T10:46:25.857Z,2.90
2023-01-09T10:49:01.693Z,2.17
2023-01-09T10:51:48.215Z,2.50
2023-01-09T10:54:27.453Z,1.70
2023-01-09T10:57:19.853Z,1.80
2023-01-09T10:59:48.740Z,2.37
2023-01-09T11:02:43.656Z,2.60
2023-01-09T11:05:17.747Z,2.03
2023-01-09T11:07:53.274Z,3.83
2023-01-09T11:10:45.096Z,1.17
2023-01-09T11:13:25.996Z,1.40
2023-01-09T11:16:05.166Z,1.70
2023-01-09T11:18:35.355Z,1.70
2023-01-09T11:21:28.710Z,1.40
2023-01-09T11:23:57.008Z,1.67
2023-01-09T11:26:29.012Z,1.60
2023-01-09T11:29:21.994Z,1.40
2023-01-09T11:31:59.781Z,1.50
2023-01-09T11:34:35.632Z,2.97
2023-01-09T11:37:10.257Z,1.47
2023-01-09T11:39:48.515Z,1.20
2023-01-09T11:42:48.557Z,1.50
2023-01-09T11:45:29.948Z,1.50
2023-01-09T11:48:00.951Z,1.33
2023-01-09T11:50:38.227Z,1.30
2023-01-09T11:53:19.667Z,1.30
2023-01-09T11:56:03.991Z,1.10
2023-01-09T11:58:35.970Z,1.27
2023-01-09T12:01:31.991Z,1.63
2023-01-09T12:04:37.843Z,1.83
2023-01-09T12:07:48.470Z,1.30
2023-01-09T12:10:42.533Z,1.10
2023-01-09T12:13:32.561Z,1.50
2023-01-09T12:16:30.532Z,1.10
2023-01-09T12:19:21.273Z,1.33
2023-01-09T12:22:12.184Z,1.00
2023-01-09T12:25:11.152Z,1.63
2023-01-09T12:28:13.473Z,1.40
2023-01-09T12:31:16.805Z,0.90
2023-01-09T12:33:58.875Z,1.20
2023-01-09T12:37:01.818Z,1.70
2023-01-09T12:39:48.665Z,1.17
2023-01-09T12:42:54.530Z,1.10
2023-01-09T12:46:07.973Z,1.23
2023-01-09T12:49:00.994Z,1.70
2023-01-09T12:51:47.969Z,1.90
2023-01-09T12:54:39.470Z,8.40
2023-01-09T12:57:22.466Z,3.57
2023-01-09T13:00:20.894Z,2.40
2023-01-09T13:03:14.095Z,1.90
2023-01-09T13:05:53.513Z,1.90
2023-01-09T13:08:31.871Z,2.00
2023-01-09T13:11:19.420Z,2.30
2023-01-09T13:14:12.225Z,4.07
2023-01-09T13:17:00.400Z,2.20
2023-01-09T13:19:34.593Z,1.73
2023-01-09T13:22:06.046Z,1.70
2023-01-09T13:25:16.002Z,2.13
2023-01-09T13:27:59.247Z,2.40
2023-01-09T13:30:49.460Z,2.40
2023-01-09T13:33:26.347Z,3.00
2023-01-09T13:35:57.484Z,2.70
2023-01-09T13:38:31.310Z,3.17
2023-01-09T13:41:29.358Z,3.07
2023-01-09T13:44:01.400Z,3.00
2023-01-09T13:46:56.490Z,3.40
2023-01-09T13:49:45.256Z,2.87
2023-01-09T13:52:48.402Z,2.80
2023-01-09T13:55:26.646Z,3.23
2023-01-09T13:58:17.060Z,5.00
2023-01-09T14:00:57.489Z,5.00
2023-01-09T14:03:35.720Z,8.10
2023-01-09T14:06:06.626Z,11.77
2023-01-09T14:08:36.735Z,4.40
2023-01-09T14:11:06.583Z,4.10
2023-01-09T14:13:44.983Z,4.30
2023-01-09T14:16:23.893Z,3.83
2023-01-09T14:19:11.156Z,3.83
2023-01-09T14:22:09.303Z,3.80
2023-01-09T14:24:49.326Z,2.80
2023-01-09T14:28:01.201Z,3.40
2023-01-09T14:30:35.214Z,3.00
2023-01-09T14:33:42.004Z,4.30
2023-01-09T14:36:22.256Z,6.40
2023-01-09T14:39:00.578Z,4.70
2023-01-09T14:42:05.527Z,2.50
2023-01-09T14:44:49.714Z,2.40
2023-01-09T14:47:48.256Z,2.43
2023-01-09T14:50:30.807Z,2.00
2023-01-09T14:53:18.717Z,2.97
2023-01-09T14:56:01.746Z,2.07
2023-01-09T14:58:37.139Z,2.10
2023-01-09T15:01:17.008Z,2.40
2023-01-09T15:04:08.885Z,2.60
2023-01-09T15:06:45.620Z,2.50
2023-01-09T15:09:44.654Z,2.70
2023-01-09T15:12:20.943Z,1.97
2023-01-09T15:14:55.944Z,3.00
2023-01-09T15:17:33.415Z,2.20
2023-01-09T15:20:07.785Z,2.20
2023-01-09T15:22:41.620Z,1.93
2023-01-09T15:25:38.916Z,2.67
2023-01-09T15:28:32.334Z,3.03
2023-01-09T15:31:09.659Z,3.20
2023-01-09T15:33:42.950Z,2.40
2023-01-09T15:36:27.167Z,2.50
2023-01-09T15:38:55.349Z,2.50
2023-01-09T15:41:50.388Z,2.03
2023-01-09T15:44:29.288Z,3.40
2023-01-09T15:46:59.457Z,2.37
2023-01-09T15:49:27.225Z,3.50
2023-01-09T15:54:50.115Z,2.67
2023-01-09T15:57:34.535Z,3.40
2023-01-09T16:00:29.487Z,4.10
2023-01-09T16:03:11.429Z,2.73
2023-01-09T16:06:08.845Z,2.60
2023-01-09T16:08:42.848Z,2.30
2023-01-09T16:11:25.651Z,2.20
2023-01-09T16:13:59.411Z,2.97
2023-01-09T16:16:36.485Z,3.60
2023-01-09T16:19:07.257Z,3.03
2023-01-09T16:21:39.301Z,3.90
2023-01-09T16:24:27.345Z,3.37
2023-01-09T16:27:31.425Z,3.30
2023-01-09T16:30:02.241Z,3.00
2023-01-09T16:32:52.351Z,3.47
2023-01-09T16:35:27.228Z,3.30
2023-01-09T16:37:57.127Z,3.23
2023-01-09T16:40:30.059Z,5.30
2023-01-09T16:43:03.623Z,4.83
2023-01-09T16:45:44.816Z,4.30
2023-01-09T16:48:17.627Z,5.27
2023-01-09T16:50:47.640Z,4.80
2023-01-09T16:56:05.237Z,3.63
2023-01-09T17:01:17.044Z,3.57
2023-01-09T17:03:49.804Z,4.30
2023-01-09T17:06:30.183Z,4.10
2023-01-09T17:08:58.944Z,3.87
2023-01-09T17:11:31.484Z,4.83
2023-01-09T17:14:02.447Z,5.90
2023-01-09T17:16:30.558Z,4.30
2023-01-09T17:19:01.484Z,5.10
2023-01-09T17:21:30.737Z,4.40
2023-01-09T17:24:18.606Z,4.63
2023-01-09T17:27:12.278Z,3.70
2023-01-09T17:29:42.319Z,4.90
2023-01-09T17:32:18.120Z,6.63
2023-01-09T17:34:48.341Z,8.10
2023-01-09T17:37:19.383Z,8.97
2023-01-09T17:39:50.504Z,11.43
2023-01-09T17:42:18.544Z,15.77
2023-01-09T17:44:48.309Z,16.50
2023-01-09T17:47:16.778Z,11.63
2023-01-09T17:49:47.555Z,9.67
2023-01-09T17:52:17.101Z,9.73
2023-01-09T17:54:49.035Z,13.63
2023-01-09T17:57:21.216Z,7.90
2023-01-09T17:59:49.455Z,16.97
2023-01-09T18:02:26.588Z,9.37
2023-01-09T18:04:55.398Z,6.60
2023-01-09T18:07:23.129Z,5.07
2023-01-09T18:09:53.631Z,7.20
2023-01-09T18:12:20.616Z,6.83
2023-01-09T18:14:57.451Z,6.63
2023-01-09T18:17:28.516Z,4.90
2023-01-09T18:19:57.535Z,5.60
2023-01-09T18:22:33.842Z,4.20
2023-01-09T18:25:01.431Z,4.47
2023-01-09T18:27:32.027Z,4.87
2023-01-09T18:30:03.711Z,5.57
2023-01-09T18:32:41.674Z,5.37
2023-01-09T18:35:12.408Z,4.23
2023-01-09T18:37:50.718Z,6.30
2023-01-09T18:40:26.874Z,4.17
2023-01-09T18:42:59.577Z,4.10
2023-01-09T18:45:27.135Z,4.90
2023-01-09T18:48:04.400Z,4.30
2023-01-09T18:53:29.974Z,2.83
2023-01-09T18:55:57.323Z,4.07
2023-01-09T18:58:24.976Z,3.57
2023-01-09T19:00:56.132Z,3.67
2023-01-09T19:03:23.324Z,3.63
2023-01-09T19:05:50.644Z,5.13
2023-01-09T19:08:20.794Z,4.30
2023-01-09T19:10:53.322Z,4.70
2023-01-09T19:13:21.966Z,4.50
2023-01-09T19:15:56.187Z,4.00
2023-01-09T19:18:24.736Z,5.13
2023-01-09T19:20:52.875Z,4.10
2023-01-09T19:23:24.792Z,5.73
2023-01-09T19:25:53.753Z,8.40
2023-01-09T19:28:21.951Z,4.37
2023-01-09T19:30:58.393Z,3.73
2023-01-09T19:33:26.245Z,5.23
2023-01-09T19:35:53.637Z,5.97
2023-01-09T19:38:26.802Z,3.60
2023-01-09T19:40:54.099Z,3.07
2023-01-09T19:43:27.120Z,3.43
2023-01-09T19:45:57.000Z,4.90
2023-01-09T19:48:27.530Z,7.40
2023-01-09T19:51:03.235Z,5.83
2023-01-09T19:53:32.161Z,4.67
2023-01-09T19:56:21.765Z,4.97
2023-01-09T19:58:58.689Z,7.93
2023-01-09T20:01:33.573Z,6.13
2023-01-09T20:04:05.038Z,3.40
2023-01-09T20:06:32.502Z,4.93
2023-01-09T20:09:02.671Z,4.53
2023-01-09T20:11:32.626Z,3.87
2023-01-09T20:14:03.695Z,5.87
2023-01-09T20:16:31.499Z,4.17
2023-01-09T20:19:02.175Z,3.97
2023-01-09T20:21:30.092Z,4.80
2023-01-09T20:23:59.818Z,4.10
2023-01-09T20:26:28.468Z,4.40
2023-01-09T20:28:57.444Z,4.10
2023-01-09T20:31:31.494Z,3.90
2023-01-09T20:34:00.251Z,4.23
2023-01-09T20:36:30.680Z,3.63
2023-01-09T20:39:02.713Z,4.20
2023-01-09T20:41:31.391Z,3.50
2023-01-09T20:44:01.156Z,4.13
2023-01-09T20:46:31.841Z,5.57
2023-01-09T20:49:02.343Z,3.33
2023-01-09T20:51:31.039Z,3.37
2023-01-09T20:53:58.613Z,3.53
2023-01-09T20:56:28.391Z,4.60
2023-01-09T20:58:57.063Z,2.90
2023-01-09T21:01:24.582Z,4.37
2023-01-09T21:03:53.421Z,3.70
2023-01-09T21:06:22.479Z,2.90
2023-01-09T21:08:51.034Z,4.87
2023-01-09T21:11:19.482Z,2.80
2023-01-09T21:13:46.859Z,4.40
2023-01-09T21:16:16.098Z,3.43
2023-01-09T21:18:46.076Z,3.13
2023-01-09T21:21:15.684Z,3.73
2023-01-09T21:23:53.334Z,4.30
2023-01-09T21:26:23.017Z,5.63
2023-01-09T21:28:50.991Z,5.83
2023-01-09T21:31:20.322Z,3.50
2023-01-09T21:33:49.178Z,3.93
2023-01-09T21:36:17.183Z,5.30
2023-01-09T21:38:45.644Z,5.27
2023-01-09T21:41:32.053Z,3.43
2023-01-09T21:44:17.824Z,3.67
2023-01-09T21:46:56.065Z,4.03
2023-01-09T21:49:25.643Z,3.83
2023-01-09T21:51:56.062Z,3.87
2023-01-09T21:54:23.932Z,3.57
2023-01-09T21:56:52.106Z,3.20
2023-01-09T21:59:19.849Z,4.50
2023-01-09T22:01:48.705Z,4.47
2023-01-09T22:04:17.804Z,3.30
2023-01-09T22:06:44.967Z,3.23
2023-01-09T22:09:12.735Z,3.47
2023-01-09T22:11:40.540Z,5.47
2023-01-09T22:14:10.830Z,3.77
2023-01-09T22:16:38.247Z,3.50
2023-01-09T22:19:05.759Z,5.93
2023-01-09T22:21:32.703Z,4.10
2023-01-09T22:24:01.607Z,3.27
2023-01-09T22:26:29.977Z,3.60
2023-01-09T22:28:57.373Z,3.83
2023-01-09T22:31:28.446Z,3.93
2023-01-09T22:33:58.634Z,3.37
2023-01-09T22:36:28.756Z,4.97
2023-01-09T22:39:00.176Z,3.40
2023-01-09T22:41:29.753Z,4.13
2023-01-09T22:43:56.856Z,3.90
2023-01-09T22:46:23.888Z,3.90
2023-01-09T22:48:51.080Z,3.20
2023-01-09T22:51:21.658Z,3.83
2023-01-09T22:53:50.292Z,3.70
2023-01-09T22:56:19.660Z,6.63
2023-01-09T22:58:59.045Z,3.80
2023-01-09T23:01:26.161Z,5.30
2023-01-09T23:03:55.669Z,3.83
2023-01-09T23:06:23.545Z,4.37
2023-01-09T23:08:51.170Z,4.37
2023-01-09T23:11:46.678Z,3.87
2023-01-09T23:14:13.698Z,5.23
2023-01-09T23:16:40.673Z,3.47
2023-01-09T23:19:17.369Z,3.77
2023-01-09T23:21:45.640Z,4.07
2023-01-09T23:24:14.623Z,4.53
2023-01-09T23:26:43.839Z,5.53
2023-01-09T23:29:11.831Z,4.33
2023-01-09T23:31:38.845Z,6.10
2023-01-09T23:34:08.214Z,5.00
2023-01-09T23:36:35.857Z,4.43
2023-01-09T23:39:04.252Z,5.00
2023-01-09T23:42:09.504Z,4.47
2023-01-09T23:44:36.573Z,4.10
2023-01-09T23:47:03.658Z,3.20
2023-01-09T23:49:31.371Z,5.50
2023-01-09T23:51:58.572Z,3.63
2023-01-09T23:54:27.375Z,5.13
2023-01-09T23:56:56.547Z,3.53
2023-01-09T23:59:23.886Z,3.20
