createdAt,value
2019-04-01T00:01:40.070Z,49.07
2019-04-01T00:05:52.628Z,47.03
2019-04-01T00:10:05.137Z,48.83
2019-04-01T00:14:17.924Z,48.63
2019-04-01T00:18:31.557Z,49.03
2019-04-01T00:22:44.049Z,47.60
2019-04-01T00:26:56.541Z,51.10
2019-04-01T00:31:09.287Z,47.30
2019-04-01T00:35:21.787Z,50.97
2019-04-01T00:39:34.668Z,50.17
2019-04-01T00:43:54.520Z,49.97
2019-04-01T00:48:07.226Z,47.80
2019-04-01T00:52:19.640Z,50.90
2019-04-01T00:56:32.425Z,48.87
2019-04-01T01:00:44.855Z,49.90
2019-04-01T01:04:57.192Z,51.23
2019-04-01T01:09:09.978Z,52.50
2019-04-01T01:13:22.534Z,53.77
2019-04-01T01:17:35.524Z,53.10
2019-04-01T01:21:48.084Z,52.20
2019-04-01T01:26:00.393Z,52.80
2019-04-01T01:30:13.547Z,54.97
2019-04-01T01:34:26.116Z,54.17
2019-04-01T01:38:38.353Z,55.70
2019-04-01T01:42:51.144Z,55.17
2019-04-01T01:47:03.798Z,55.37
2019-04-01T01:51:16.114Z,54.20
2019-04-01T01:55:29.005Z,56.07
2019-04-01T01:59:42.772Z,58.23
2019-04-01T02:03:55.193Z,57.07
2019-04-01T02:08:08.653Z,56.67
2019-04-01T02:12:21.056Z,57.83
2019-04-01T02:16:33.849Z,59.20
2019-04-01T02:20:46.303Z,57.83
2019-04-01T02:24:58.607Z,58.50
2019-04-01T02:29:11.465Z,58.10
2019-04-01T02:33:24.123Z,57.67
2019-04-01T02:37:37.118Z,58.77
2019-04-01T02:41:49.652Z,58.47
2019-04-01T02:46:02.233Z,59.53
2019-04-01T02:50:15.116Z,59.27
2019-04-01T02:54:27.482Z,59.03
2019-04-01T02:58:40.460Z,60.70
2019-04-01T03:02:53.018Z,58.93
2019-04-01T03:07:06.094Z,59.43
2019-04-01T03:11:18.574Z,59.60
2019-04-01T03:15:30.995Z,61.40
2019-04-01T03:19:43.894Z,59.50
2019-04-01T03:23:56.328Z,60.50
2019-04-01T03:28:09.312Z,58.17
2019-04-01T03:32:21.937Z,59.23
2019-04-01T03:36:34.456Z,58.87
2019-04-01T03:40:47.173Z,61.03
2019-04-01T03:44:59.528Z,59.20
2019-04-01T03:49:12.893Z,58.87
2019-04-01T03:53:25.273Z,58.37
2019-04-01T03:57:38.837Z,58.60
2019-04-01T04:01:51.237Z,60.67
2019-04-01T04:06:04.019Z,59.80
2019-04-01T04:10:16.661Z,59.37
2019-04-01T04:14:29.467Z,59.20
2019-04-01T04:18:41.929Z,56.93
2019-04-01T04:22:54.342Z,56.13
2019-04-01T04:27:10.936Z,58.47
2019-04-01T04:31:21.296Z,58.20
2019-04-01T04:35:33.809Z,58.50
2019-04-01T04:39:46.424Z,56.67
2019-04-01T04:43:58.946Z,57.20
2019-04-01T04:48:11.862Z,55.10
2019-04-01T04:52:24.325Z,53.93
2019-04-01T04:56:36.632Z,54.80
2019-04-01T05:00:49.532Z,52.67
2019-04-01T05:05:01.982Z,52.70
2019-04-01T05:09:14.965Z,52.00
2019-04-01T05:13:27.604Z,50.87
2019-04-01T05:17:39.836Z,53.83
2019-04-01T05:21:53.581Z,53.30
2019-04-01T05:26:07.549Z,51.40
2019-04-01T05:30:20.338Z,54.30
2019-04-01T05:34:35.468Z,53.33
2019-04-01T05:38:49.296Z,52.93
2019-04-01T05:43:02.348Z,51.93
2019-04-01T05:47:15.210Z,53.43
2019-04-01T05:51:28.133Z,51.17
2019-04-01T05:55:40.599Z,52.63
2019-04-01T05:59:53.577Z,51.10
2019-04-01T06:04:06.097Z,50.53
2019-04-01T06:08:19.479Z,51.57
2019-04-01T06:12:31.981Z,52.20
2019-04-01T06:16:44.864Z,48.70
2019-04-01T06:20:57.345Z,50.00
2019-04-01T06:25:10.050Z,47.53
2019-04-01T06:29:23.402Z,49.63
2019-04-01T06:33:36.349Z,48.40
2019-04-01T06:37:49.227Z,49.53
2019-04-01T06:42:01.933Z,48.47
2019-04-01T06:46:14.391Z,51.73
2019-04-01T06:50:26.973Z,48.10
2019-04-01T06:54:39.588Z,49.90
2019-04-01T06:58:52.044Z,48.70
2019-04-01T07:03:04.460Z,48.10
2019-04-01T07:07:19.125Z,49.57
2019-04-01T07:11:31.377Z,48.70
2019-04-01T07:15:44.573Z,50.50
2019-04-01T07:19:57.080Z,50.07
2019-04-01T07:24:09.402Z,50.50
2019-04-01T07:28:22.200Z,51.07
2019-04-01T07:32:34.956Z,49.20
2019-04-01T07:36:47.919Z,48.17
2019-04-01T07:41:00.711Z,49.83
2019-04-01T07:45:13.500Z,50.33
2019-04-01T07:49:26.088Z,49.63
2019-04-01T07:53:38.732Z,48.60
2019-04-01T07:57:52.588Z,48.23
2019-04-01T08:02:05.181Z,47.77
2019-04-01T08:06:17.567Z,46.53
2019-04-01T08:10:30.344Z,48.20
2019-04-01T08:14:42.800Z,47.80
2019-04-01T08:18:55.112Z,45.70
2019-04-01T08:23:08.273Z,46.50
2019-04-01T08:27:20.888Z,45.03
2019-04-01T08:31:33.821Z,46.33
2019-04-01T08:35:46.579Z,46.20
2019-04-01T08:39:59.409Z,44.27
2019-04-01T08:44:11.868Z,45.10
2019-04-01T08:48:24.852Z,45.63
2019-04-01T08:52:37.514Z,45.57
2019-04-01T08:56:51.018Z,43.27
2019-04-01T09:01:03.962Z,44.67
2019-04-01T09:05:16.508Z,43.73
2019-04-01T09:09:29.916Z,43.60
2019-04-01T09:13:42.389Z,43.43
2019-04-01T09:17:55.348Z,47.73
2019-04-01T09:22:07.899Z,43.50
2019-04-01T09:26:20.385Z,44.80
2019-04-01T09:30:33.204Z,44.20
2019-04-01T09:34:45.733Z,43.67
2019-04-01T09:38:58.709Z,40.77
2019-04-01T09:43:13.936Z,36.60
2019-04-01T09:47:26.299Z,39.43
2019-04-01T09:51:48.563Z,38.30
2019-04-01T09:55:53.030Z,35.03
2019-04-01T10:00:05.996Z,34.63
2019-04-01T10:04:18.781Z,34.57
2019-04-01T10:08:42.105Z,32.37
2019-04-01T10:12:45.181Z,34.07
2019-04-01T10:16:58.075Z,33.90
2019-04-01T10:21:10.634Z,32.47
2019-04-01T10:25:23.053Z,32.33
2019-04-01T10:29:35.996Z,29.57
2019-04-01T10:33:48.453Z,30.23
2019-04-01T10:38:01.552Z,28.87
2019-04-01T10:42:14.037Z,37.67
2019-04-01T10:46:26.348Z,37.63
2019-04-01T10:50:39.325Z,38.63
2019-04-01T10:54:51.859Z,39.30
2019-04-01T10:59:04.711Z,41.00
2019-04-01T11:03:17.334Z,39.87
2019-04-01T11:07:31.497Z,42.27
2019-04-01T11:11:44.229Z,39.97
2019-04-01T11:15:56.639Z,36.90
2019-04-01T11:20:10.624Z,42.93
2019-04-01T11:24:23.373Z,36.80
2019-04-01T11:28:35.829Z,38.53
2019-04-01T11:32:48.445Z,39.23
2019-04-01T11:37:02.329Z,41.87
2019-04-01T11:41:15.127Z,41.77
2019-04-01T11:45:27.615Z,40.93
2019-04-01T11:49:40.487Z,38.27
2019-04-01T11:53:52.980Z,38.70
2019-04-01T11:58:05.876Z,38.47
2019-04-01T12:02:18.433Z,42.57
2019-04-01T12:06:30.908Z,43.57
2019-04-01T12:10:43.776Z,44.60
2019-04-01T12:14:56.392Z,42.90
2019-04-01T12:19:09.284Z,42.37
2019-04-01T12:23:21.741Z,42.10
2019-04-01T12:27:35.272Z,42.17
2019-04-01T12:31:47.583Z,43.10
2019-04-01T12:36:00.181Z,42.07
2019-04-01T12:40:13.209Z,39.20
2019-04-01T12:44:26.043Z,43.07
2019-04-01T12:48:38.589Z,42.90
2019-04-01T12:52:50.996Z,44.43
2019-04-01T12:57:03.780Z,38.93
2019-04-01T13:01:16.340Z,43.00
2019-04-01T13:05:28.651Z,38.43
2019-04-01T13:09:41.508Z,44.33
2019-04-01T13:13:53.997Z,45.57
2019-04-01T13:18:06.312Z,45.03
2019-04-01T13:22:18.716Z,45.53
2019-04-01T13:26:31.403Z,45.33
2019-04-01T13:30:43.951Z,44.47
2019-04-01T13:34:56.484Z,43.83
2019-04-01T13:39:10.164Z,41.07
2019-04-01T13:43:22.857Z,43.80
2019-04-01T13:47:35.369Z,46.70
2019-04-01T13:51:47.680Z,43.13
2019-04-01T13:56:00.469Z,45.80
2019-04-01T14:00:13.196Z,42.33
2019-04-01T14:04:27.329Z,42.30
2019-04-01T14:08:40.113Z,46.80
2019-04-01T14:12:52.593Z,41.43
2019-04-01T14:17:06.473Z,41.00
2019-04-01T14:21:20.925Z,45.30
2019-04-01T14:25:34.800Z,46.33
2019-04-01T14:29:47.696Z,43.97
2019-04-01T14:34:01.271Z,47.00
2019-04-01T14:38:14.049Z,42.57
2019-04-01T14:42:26.574Z,42.90
2019-04-01T14:46:39.320Z,42.57
2019-04-01T14:50:51.871Z,41.17
2019-04-01T14:55:04.837Z,39.20
2019-04-01T14:59:17.296Z,38.67
2019-04-01T15:03:29.696Z,42.73
2019-04-01T15:07:42.493Z,39.43
2019-04-01T15:11:55.020Z,40.67
2019-04-01T15:16:07.353Z,41.73
2019-04-01T15:20:21.037Z,39.33
2019-04-01T15:24:33.791Z,39.73
2019-04-01T15:28:46.236Z,40.80
2019-04-01T15:32:58.550Z,41.90
2019-04-01T15:37:11.410Z,37.37
2019-04-01T15:41:26.668Z,37.63
2019-04-01T15:45:38.493Z,39.30
2019-04-01T15:49:51.081Z,39.40
2019-04-01T15:54:04.362Z,40.37
2019-04-01T15:58:16.832Z,40.73
2019-04-01T16:02:29.150Z,42.13
2019-04-01T16:06:41.925Z,41.63
2019-04-01T16:10:54.404Z,41.20
2019-04-01T16:15:09.010Z,38.13
2019-04-01T16:19:21.632Z,43.30
2019-04-01T16:23:34.000Z,41.93
2019-04-01T16:27:46.986Z,39.17
2019-04-01T16:31:59.536Z,39.97
2019-04-01T16:36:12.017Z,38.93
2019-04-01T16:40:24.907Z,39.40
2019-04-01T16:44:37.397Z,41.00
2019-04-01T16:48:50.447Z,42.73
2019-04-01T16:53:03.167Z,40.63
2019-04-01T16:57:16.177Z,42.50
2019-04-01T17:01:28.800Z,42.80
2019-04-01T17:05:41.220Z,43.43
2019-04-01T17:09:54.163Z,43.90
2019-04-01T17:14:09.193Z,42.73
2019-04-01T17:18:21.818Z,43.73
2019-04-01T17:22:38.422Z,40.93
2019-04-01T17:27:12.762Z,41.87
2019-04-01T17:31:25.405Z,38.37
2019-04-01T17:35:37.833Z,40.63
2019-04-01T17:39:50.772Z,37.47
2019-04-01T17:44:03.437Z,40.33
2019-04-01T17:48:16.252Z,40.67
2019-04-01T17:52:28.976Z,41.93
2019-04-01T17:56:41.907Z,41.83
2019-04-01T18:00:56.845Z,41.63
2019-04-01T18:05:12.309Z,42.40
2019-04-01T18:09:25.995Z,43.63
2019-04-01T18:13:38.481Z,43.17
2019-04-01T18:17:51.364Z,43.10
2019-04-01T18:22:04.112Z,42.10
2019-04-01T18:26:17.123Z,45.17
2019-04-01T18:30:30.844Z,45.83
2019-04-01T18:34:43.306Z,46.10
2019-04-01T18:38:55.789Z,44.70
2019-04-01T18:43:08.675Z,43.87
2019-04-01T18:47:21.417Z,42.07
2019-04-01T18:51:36.533Z,41.87
2019-04-01T18:55:48.424Z,45.57
2019-04-01T19:00:01.342Z,43.20
2019-04-01T19:04:13.895Z,45.57
2019-04-01T19:08:26.289Z,45.27
2019-04-01T19:12:39.121Z,45.03
2019-04-01T19:16:51.660Z,44.00
2019-04-01T19:21:05.003Z,44.67
2019-04-01T19:25:17.609Z,43.97
2019-04-01T19:29:30.505Z,42.03
2019-04-01T19:33:42.964Z,37.60
2019-04-01T19:37:56.338Z,40.00
2019-04-01T19:42:09.015Z,41.07
2019-04-01T19:46:21.804Z,40.03
2019-04-01T19:50:34.364Z,41.43
2019-04-01T19:54:46.665Z,42.00
2019-04-01T19:58:59.633Z,39.60
2019-04-01T20:03:12.232Z,43.33
2019-04-01T20:07:25.209Z,40.67
2019-04-01T20:11:37.773Z,44.60
2019-04-01T20:15:50.080Z,44.03
2019-04-01T20:20:03.100Z,43.63
2019-04-01T20:24:15.640Z,44.37
2019-04-01T20:28:30.426Z,45.30
2019-04-01T20:32:42.921Z,46.83
2019-04-01T20:36:55.913Z,48.80
2019-04-01T20:41:08.536Z,47.90
2019-04-01T20:45:21.524Z,45.03
2019-04-01T20:49:34.116Z,44.53
2019-04-01T20:53:47.257Z,47.40
2019-04-01T20:58:01.483Z,44.27
2019-04-01T21:02:13.819Z,46.60
2019-04-01T21:06:26.610Z,40.30
2019-04-01T21:10:39.069Z,43.47
2019-04-01T21:14:51.372Z,43.73
2019-04-01T21:19:04.393Z,44.00
2019-04-01T21:23:16.930Z,45.03
2019-04-01T21:27:29.814Z,38.63
2019-04-01T21:31:42.441Z,38.80
2019-04-01T21:35:54.784Z,45.07
2019-04-01T21:40:08.054Z,45.37
2019-04-01T21:44:20.606Z,52.93
2019-04-01T21:48:34.079Z,51.23
2019-04-01T21:52:46.404Z,52.90
2019-04-01T21:56:59.404Z,55.13
2019-04-01T22:01:14.244Z,53.73
2019-04-01T22:05:25.789Z,51.93
2019-04-01T22:09:38.576Z,52.50
2019-04-01T22:13:52.451Z,53.03
2019-04-01T22:18:05.050Z,53.13
2019-04-01T22:22:17.874Z,51.67
2019-04-01T22:26:30.343Z,48.57
2019-04-01T22:30:42.739Z,56.23
2019-04-01T22:34:57.844Z,51.10
2019-04-01T22:39:10.782Z,52.93
2019-04-01T22:43:25.244Z,54.67
2019-04-01T22:47:37.897Z,55.20
2019-04-01T22:51:50.356Z,59.53
2019-04-01T22:56:02.768Z,61.10
2019-04-01T23:00:15.653Z,56.53
2019-04-01T23:04:28.280Z,60.20
2019-04-01T23:08:41.100Z,60.37
2019-04-01T23:12:53.658Z,59.00
2019-04-01T23:17:07.301Z,60.20
2019-04-01T23:21:19.724Z,58.90
2019-04-01T23:25:32.595Z,56.20
2019-04-01T23:29:45.057Z,56.50
2019-04-01T23:33:57.572Z,54.67
2019-04-01T23:38:10.430Z,56.07
2019-04-01T23:42:22.988Z,60.83
2019-04-01T23:46:35.499Z,57.80
2019-04-01T23:50:48.161Z,54.03
2019-04-01T23:55:00.679Z,56.17
2019-04-01T23:59:13.566Z,54.13
