createdAt,value
2022-12-13T00:01:54.699Z,100.00
2022-12-13T00:04:24.262Z,100.00
2022-12-13T00:06:54.113Z,100.00
2022-12-13T00:09:23.150Z,100.00
2022-12-13T00:11:52.239Z,100.00
2022-12-13T00:14:20.589Z,100.00
2022-12-13T00:16:49.587Z,100.00
2022-12-13T00:19:18.639Z,100.00
2022-12-13T00:21:47.293Z,100.00
2022-12-13T00:24:15.172Z,100.00
2022-12-13T00:26:43.089Z,100.00
2022-12-13T00:29:11.862Z,100.00
2022-12-13T00:34:28.896Z,100.00
2022-12-13T00:36:59.333Z,100.00
2022-12-13T00:39:28.273Z,100.00
2022-12-13T00:41:56.288Z,100.00
2022-12-13T00:44:24.540Z,100.00
2022-12-13T00:46:53.293Z,100.00
2022-12-13T00:49:21.353Z,100.00
2022-12-13T00:51:49.905Z,100.00
2022-12-13T00:54:18.057Z,100.00
2022-12-13T00:56:46.240Z,100.00
2022-12-13T00:59:15.408Z,100.00
2022-12-13T01:01:44.537Z,100.00
2022-12-13T01:04:12.890Z,100.00
2022-12-13T01:06:43.746Z,100.00
2022-12-13T01:09:20.452Z,100.00
2022-12-13T01:11:49.652Z,100.00
2022-12-13T01:14:19.863Z,100.00
2022-12-13T01:16:48.308Z,100.00
2022-12-13T01:19:16.631Z,100.00
2022-12-13T01:21:44.523Z,100.00
2022-12-13T01:24:12.434Z,100.00
2022-12-13T01:26:40.347Z,100.00
2022-12-13T01:29:09.065Z,100.00
2022-12-13T01:31:41.481Z,100.00
2022-12-13T01:34:11.666Z,100.00
2022-12-13T01:36:41.628Z,100.00
2022-12-13T01:39:14.678Z,100.00
2022-12-13T01:41:59.671Z,100.00
2022-12-13T01:44:55.941Z,100.00
2022-12-13T01:48:05.136Z,100.00
2022-12-13T01:50:37.395Z,100.00
2022-12-13T01:53:07.872Z,100.00
2022-12-13T01:55:41.477Z,100.00
2022-12-13T01:58:12.654Z,100.00
2022-12-13T02:00:40.924Z,100.00
2022-12-13T02:03:21.110Z,100.00
2022-12-13T02:06:07.597Z,100.00
2022-12-13T02:08:37.041Z,100.00
2022-12-13T02:11:06.898Z,100.00
2022-12-13T02:13:36.654Z,100.00
2022-12-13T02:16:28.628Z,100.00
2022-12-13T02:19:29.326Z,100.00
2022-12-13T02:22:31.048Z,100.00
2022-12-13T02:25:17.078Z,100.00
2022-12-13T02:28:30.221Z,100.00
2022-12-13T02:31:12.140Z,100.00
2022-12-13T02:33:53.297Z,100.00
2022-12-13T02:36:48.254Z,100.00
2022-12-13T02:39:29.732Z,100.00
2022-12-13T02:42:21.452Z,100.00
2022-12-13T02:44:57.762Z,100.00
2022-12-13T02:47:28.476Z,100.00
2022-12-13T02:49:59.800Z,100.00
2022-12-13T02:52:31.135Z,100.00
2022-12-13T02:55:03.240Z,100.00
2022-12-13T02:57:31.141Z,100.00
2022-12-13T03:00:11.413Z,100.00
2022-12-13T03:02:39.435Z,100.00
2022-12-13T03:05:58.944Z,100.00
2022-12-13T03:08:31.775Z,100.00
2022-12-13T03:11:05.974Z,100.00
2022-12-13T03:13:48.925Z,100.00
2022-12-13T03:16:36.420Z,100.00
2022-12-13T03:19:08.081Z,100.00
2022-12-13T03:21:47.594Z,100.00
2022-12-13T03:24:18.674Z,100.00
2022-12-13T03:26:48.586Z,100.00
2022-12-13T03:29:24.321Z,100.00
2022-12-13T03:31:53.731Z,100.00
2022-12-13T03:34:22.369Z,100.00
2022-12-13T03:36:52.657Z,100.00
2022-12-13T03:39:21.300Z,100.00
2022-12-13T03:41:50.340Z,100.00
2022-12-13T03:44:18.859Z,100.00
2022-12-13T03:46:47.020Z,100.00
2022-12-13T03:49:17.342Z,100.00
2022-12-13T03:51:45.858Z,100.00
2022-12-13T03:54:13.910Z,100.00
2022-12-13T03:56:41.861Z,100.00
2022-12-13T03:59:09.727Z,100.00
2022-12-13T04:01:37.699Z,100.00
2022-12-13T04:04:05.689Z,100.00
2022-12-13T04:06:33.762Z,100.00
2022-12-13T04:09:01.767Z,100.00
2022-12-13T04:11:48.353Z,100.00
2022-12-13T04:14:21.680Z,100.00
2022-12-13T04:16:52.458Z,100.00
2022-12-13T04:19:23.831Z,100.00
2022-12-13T04:21:54.524Z,100.00
2022-12-13T04:24:30.804Z,100.00
2022-12-13T04:27:01.568Z,100.00
2022-12-13T04:29:34.211Z,100.00
2022-12-13T04:32:05.068Z,100.00
2022-12-13T04:34:37.626Z,100.00
2022-12-13T04:37:06.323Z,100.00
2022-12-13T04:39:34.682Z,100.00
2022-12-13T04:42:03.549Z,100.00
2022-12-13T04:44:36.651Z,100.00
2022-12-13T04:47:05.480Z,100.00
2022-12-13T04:49:34.385Z,100.00
2022-12-13T04:52:02.731Z,100.00
2022-12-13T04:54:36.000Z,100.00
2022-12-13T04:57:06.914Z,100.00
2022-12-13T04:59:35.813Z,100.00
2022-12-13T05:02:05.255Z,100.00
2022-12-13T05:04:33.571Z,100.00
2022-12-13T05:07:02.356Z,100.00
2022-12-13T05:09:30.956Z,100.00
2022-12-13T05:12:00.903Z,100.00
2022-12-13T05:14:31.708Z,100.00
2022-12-13T05:17:01.160Z,100.00
2022-12-13T05:19:30.940Z,100.00
2022-12-13T05:22:01.432Z,100.00
2022-12-13T05:24:31.716Z,100.00
2022-12-13T05:27:00.240Z,100.00
2022-12-13T05:29:28.243Z,100.00
2022-12-13T05:31:56.212Z,100.00
2022-12-13T05:34:24.063Z,100.00
2022-12-13T05:36:51.855Z,100.00
2022-12-13T05:39:28.240Z,100.00
2022-12-13T05:42:01.924Z,100.00
2022-12-13T05:44:32.780Z,100.00
2022-12-13T05:47:02.151Z,100.00
2022-12-13T05:49:32.253Z,100.00
2022-12-13T05:52:00.219Z,100.00
2022-12-13T05:54:28.236Z,100.00
2022-12-13T05:56:56.425Z,100.00
2022-12-13T05:59:24.287Z,100.00
2022-12-13T06:01:52.388Z,100.00
2022-12-13T06:04:22.310Z,100.00
2022-12-13T06:06:52.724Z,100.00
2022-12-13T06:09:21.610Z,100.00
2022-12-13T06:11:50.230Z,100.00
2022-12-13T06:14:22.248Z,100.00
2022-12-13T06:16:52.898Z,100.00
2022-12-13T06:19:22.395Z,100.00
2022-12-13T06:21:52.630Z,100.00
2022-12-13T06:24:22.735Z,100.00
2022-12-13T06:26:51.388Z,100.00
2022-12-13T06:29:24.065Z,100.00
2022-12-13T06:32:03.575Z,100.00
2022-12-13T06:34:34.650Z,100.00
2022-12-13T06:37:07.118Z,100.00
2022-12-13T06:39:35.557Z,100.00
2022-12-13T06:42:06.541Z,100.00
2022-12-13T06:44:35.312Z,100.00
2022-12-13T06:47:10.619Z,100.00
2022-12-13T06:49:43.723Z,100.00
2022-12-13T06:52:14.185Z,100.00
2022-12-13T06:54:43.492Z,100.00
2022-12-13T06:57:13.097Z,100.00
2022-12-13T06:59:41.658Z,100.00
2022-12-13T07:02:24.442Z,100.00
2022-12-13T07:04:54.868Z,100.00
2022-12-13T07:07:24.685Z,100.00
2022-12-13T07:09:53.398Z,100.00
2022-12-13T07:12:21.653Z,100.00
2022-12-13T07:14:49.564Z,100.00
2022-12-13T07:17:32.840Z,100.00
2022-12-13T07:20:08.179Z,100.00
2022-12-13T07:22:43.248Z,100.00
2022-12-13T07:25:27.756Z,100.00
2022-12-13T07:28:01.610Z,100.00
2022-12-13T07:30:33.595Z,100.00
2022-12-13T07:33:03.622Z,100.00
2022-12-13T07:35:37.177Z,100.00
2022-12-13T07:38:07.822Z,100.00
2022-12-13T07:40:40.433Z,100.00
2022-12-13T07:43:10.125Z,100.00
2022-12-13T07:45:38.713Z,100.00
2022-12-13T07:48:08.632Z,100.00
2022-12-13T07:50:37.183Z,100.00
2022-12-13T07:53:09.124Z,100.00
2022-12-13T07:55:37.988Z,100.00
2022-12-13T07:58:15.787Z,100.00
2022-12-13T08:00:46.658Z,100.00
2022-12-13T08:03:25.691Z,99.76
2022-12-13T08:06:09.289Z,99.89
2022-12-13T08:08:38.223Z,100.00
2022-12-13T08:11:11.846Z,100.00
2022-12-13T08:13:40.985Z,100.00
2022-12-13T08:16:28.073Z,99.90
2022-12-13T08:19:02.725Z,100.00
2022-12-13T08:21:55.106Z,99.94
2022-12-13T08:24:25.051Z,99.78
2022-12-13T08:27:01.268Z,99.53
2022-12-13T08:29:34.799Z,99.36
2022-12-13T08:32:11.271Z,99.18
2022-12-13T08:34:41.498Z,99.52
2022-12-13T08:37:09.619Z,99.01
2022-12-13T08:39:39.218Z,97.62
2022-12-13T08:42:16.588Z,97.34
2022-12-13T08:44:51.566Z,97.89
2022-12-13T08:47:25.498Z,97.65
2022-12-13T08:50:02.835Z,96.67
2022-12-13T08:52:39.205Z,95.87
2022-12-13T08:55:14.475Z,95.37
2022-12-13T08:57:44.518Z,96.20
2022-12-13T09:00:18.314Z,96.70
2022-12-13T09:02:46.693Z,95.05
2022-12-13T09:05:33.079Z,97.34
2022-12-13T09:08:04.478Z,98.37
2022-12-13T09:11:11.434Z,97.71
2022-12-13T09:13:50.380Z,98.24
2022-12-13T09:16:24.433Z,97.79
2022-12-13T09:18:54.770Z,97.75
2022-12-13T09:21:31.314Z,98.13
2022-12-13T09:24:01.418Z,99.71
2022-12-13T09:26:38.279Z,99.71
2022-12-13T09:29:11.230Z,100.00
2022-12-13T09:31:40.577Z,100.00
2022-12-13T09:34:10.846Z,100.00
2022-12-13T09:36:38.966Z,100.00
2022-12-13T09:39:06.973Z,100.00
2022-12-13T09:41:41.038Z,100.00
2022-12-13T09:44:32.584Z,100.00
2022-12-13T09:47:34.979Z,100.00
2022-12-13T09:50:27.129Z,100.00
2022-12-13T09:52:59.813Z,100.00
2022-12-13T09:55:52.518Z,100.00
2022-12-13T09:58:28.766Z,100.00
2022-12-13T10:00:58.374Z,100.00
2022-12-13T10:03:26.967Z,100.00
2022-12-13T10:06:01.211Z,100.00
2022-12-13T10:08:37.325Z,99.78
2022-12-13T10:11:05.491Z,100.00
2022-12-13T10:13:46.505Z,100.00
2022-12-13T10:16:36.440Z,99.75
2022-12-13T10:19:33.050Z,99.96
2022-12-13T10:22:03.368Z,99.06
2022-12-13T10:24:49.676Z,98.22
2022-12-13T10:27:27.673Z,97.78
2022-12-13T10:30:16.166Z,96.45
2022-12-13T10:32:50.379Z,97.28
2022-12-13T10:35:23.548Z,95.57
2022-12-13T10:37:52.072Z,96.80
2022-12-13T10:40:36.468Z,95.17
2022-12-13T10:43:14.621Z,93.53
2022-12-13T10:45:56.486Z,92.82
2022-12-13T10:48:41.345Z,93.69
2022-12-13T10:51:13.064Z,93.35
2022-12-13T10:53:53.572Z,92.49
2022-12-13T10:56:32.977Z,92.78
2022-12-13T10:59:37.785Z,90.73
2022-12-13T11:02:38.243Z,91.53
2022-12-13T11:05:29.412Z,90.52
2022-12-13T11:08:23.382Z,90.74
2022-12-13T11:11:05.951Z,90.65
2022-12-13T11:13:51.768Z,90.59
2022-12-13T11:16:35.411Z,91.17
2022-12-13T11:19:07.679Z,91.37
2022-12-13T11:21:39.279Z,91.01
2022-12-13T11:24:08.795Z,90.19
2022-12-13T11:26:42.860Z,89.44
2022-12-13T11:29:23.540Z,88.94
2022-12-13T11:32:09.633Z,88.59
2022-12-13T11:34:54.450Z,88.34
2022-12-13T11:37:46.483Z,88.75
2022-12-13T11:40:20.984Z,88.64
2022-12-13T11:42:55.887Z,88.45
2022-12-13T11:45:37.740Z,88.44
2022-12-13T11:48:17.429Z,88.77
2022-12-13T11:50:48.809Z,89.17
2022-12-13T11:53:19.315Z,89.05
2022-12-13T11:55:55.334Z,88.64
2022-12-13T11:59:07.166Z,88.76
2022-12-13T12:01:53.933Z,89.37
2022-12-13T12:04:31.776Z,89.40
2022-12-13T12:07:31.144Z,89.30
2022-12-13T12:10:27.314Z,89.02
2022-12-13T12:13:29.818Z,89.64
2022-12-13T12:16:17.837Z,89.57
2022-12-13T12:18:45.816Z,89.82
2022-12-13T12:21:42.808Z,90.33
2022-12-13T12:24:42.951Z,90.30
2022-12-13T12:27:22.545Z,89.64
2022-12-13T12:30:10.525Z,90.01
2022-12-13T12:32:44.238Z,90.32
2022-12-13T12:35:30.331Z,90.37
2022-12-13T12:38:26.557Z,90.68
2022-12-13T12:41:19.274Z,90.52
2022-12-13T12:43:59.836Z,90.74
2022-12-13T12:47:08.740Z,90.97
2022-12-13T12:49:56.267Z,91.52
2022-12-13T12:52:44.950Z,91.48
2022-12-13T12:55:28.628Z,90.51
2022-12-13T12:58:08.665Z,90.40
2022-12-13T13:01:07.434Z,90.88
2022-12-13T13:03:38.801Z,90.62
2022-12-13T13:06:19.166Z,90.96
2022-12-13T13:08:56.608Z,90.78
2022-12-13T13:11:27.609Z,90.11
2022-12-13T13:14:01.637Z,90.87
2022-12-13T13:16:33.791Z,90.81
2022-12-13T13:19:04.158Z,90.82
2022-12-13T13:21:38.348Z,90.99
2022-12-13T13:24:09.306Z,91.12
2022-12-13T13:26:39.874Z,91.15
2022-12-13T13:29:27.573Z,90.61
2022-12-13T13:32:02.094Z,90.93
2022-12-13T13:34:36.832Z,90.71
2022-12-13T13:37:25.893Z,90.78
2022-12-13T13:39:59.152Z,90.10
2022-12-13T13:42:31.956Z,90.61
2022-12-13T13:45:20.165Z,90.51
2022-12-13T13:48:14.176Z,90.87
2022-12-13T13:51:14.398Z,91.33
2022-12-13T13:54:14.070Z,90.37
2022-12-13T13:56:55.866Z,90.01
2022-12-13T13:59:38.135Z,89.41
2022-12-13T14:02:41.450Z,89.98
2022-12-13T14:05:46.168Z,90.43
2022-12-13T14:08:34.455Z,90.00
2022-12-13T14:11:28.620Z,89.04
2022-12-13T14:14:22.145Z,89.24
2022-12-13T14:17:19.693Z,89.82
2022-12-13T14:20:12.237Z,89.79
2022-12-13T14:22:48.115Z,89.03
2022-12-13T14:25:47.897Z,88.94
2022-12-13T14:28:35.538Z,89.62
2022-12-13T14:31:03.664Z,89.33
2022-12-13T14:33:31.688Z,89.71
2022-12-13T14:36:01.793Z,90.33
2022-12-13T14:38:31.683Z,90.63
2022-12-13T14:41:02.657Z,91.40
2022-12-13T14:43:33.657Z,91.93
2022-12-13T14:46:04.561Z,92.13
2022-12-13T14:48:53.864Z,92.19
2022-12-13T14:51:38.085Z,92.48
2022-12-13T14:54:07.984Z,92.78
2022-12-13T14:56:53.316Z,92.75
2022-12-13T14:59:21.226Z,92.74
2022-12-13T15:02:02.664Z,92.69
2022-12-13T15:04:34.034Z,92.71
2022-12-13T15:07:23.123Z,93.04
2022-12-13T15:10:03.439Z,92.72
2022-12-13T15:12:32.215Z,92.62
2022-12-13T15:15:05.334Z,92.43
2022-12-13T15:17:38.914Z,92.64
2022-12-13T15:20:30.217Z,92.47
2022-12-13T15:23:32.391Z,92.85
2022-12-13T15:26:28.425Z,92.85
2022-12-13T15:29:01.352Z,92.27
2022-12-13T15:31:40.602Z,91.47
2022-12-13T15:34:29.324Z,92.10
2022-12-13T15:37:29.221Z,92.63
2022-12-13T15:40:05.733Z,92.13
2022-12-13T15:42:37.242Z,92.58
2022-12-13T15:45:08.241Z,92.27
2022-12-13T15:47:36.307Z,92.70
2022-12-13T15:50:06.677Z,92.73
2022-12-13T15:52:40.591Z,92.96
2022-12-13T15:55:08.466Z,93.07
2022-12-13T15:57:50.522Z,92.73
2022-12-13T16:00:18.839Z,92.93
2022-12-13T16:03:09.478Z,92.89
2022-12-13T16:05:47.573Z,92.76
2022-12-13T16:08:24.726Z,92.82
2022-12-13T16:10:53.309Z,93.12
2022-12-13T16:13:28.257Z,93.04
2022-12-13T16:16:08.905Z,93.29
2022-12-13T16:18:46.364Z,92.98
2022-12-13T16:21:14.457Z,93.43
2022-12-13T16:23:48.754Z,93.73
2022-12-13T16:26:29.597Z,93.90
2022-12-13T16:28:59.528Z,93.97
2022-12-13T16:31:35.739Z,94.14
2022-12-13T16:34:05.597Z,94.24
2022-12-13T16:36:34.249Z,94.37
2022-12-13T16:39:03.553Z,94.49
2022-12-13T16:41:36.447Z,94.60
2022-12-13T16:44:06.925Z,94.79
2022-12-13T16:47:12.235Z,94.92
2022-12-13T16:49:29.325Z,95.20
2022-12-13T16:51:57.788Z,95.10
2022-12-13T16:54:26.445Z,95.77
2022-12-13T16:56:54.941Z,95.60
2022-12-13T16:59:25.639Z,96.08
2022-12-13T17:01:54.515Z,96.16
2022-12-13T17:04:23.743Z,96.34
2022-12-13T17:06:54.880Z,97.05
2022-12-13T17:09:25.182Z,97.38
2022-12-13T17:11:53.125Z,97.45
2022-12-13T17:14:21.032Z,97.49
2022-12-13T17:16:49.041Z,97.23
2022-12-13T17:19:17.532Z,97.17
2022-12-13T17:21:45.842Z,97.26
2022-12-13T17:24:13.898Z,97.93
2022-12-13T17:26:54.224Z,98.67
2022-12-13T17:29:26.043Z,98.34
2022-12-13T17:31:54.282Z,98.51
2022-12-13T17:34:22.346Z,99.49
2022-12-13T17:36:50.408Z,98.73
2022-12-13T17:39:18.575Z,99.08
2022-12-13T17:41:54.522Z,99.36
2022-12-13T17:44:25.395Z,99.07
2022-12-13T17:46:55.355Z,99.27
2022-12-13T17:49:24.846Z,99.62
2022-12-13T17:51:54.352Z,99.41
2022-12-13T17:54:24.231Z,99.38
2022-12-13T17:56:53.608Z,99.29
2022-12-13T17:59:22.208Z,99.74
2022-12-13T18:01:51.218Z,99.90
2022-12-13T18:04:20.329Z,99.97
2022-12-13T18:06:48.399Z,100.00
2022-12-13T18:09:16.318Z,99.99
2022-12-13T18:11:44.302Z,100.00
2022-12-13T18:14:12.610Z,100.00
2022-12-13T18:16:40.843Z,100.00
2022-12-13T18:19:11.839Z,100.00
2022-12-13T18:21:39.986Z,100.00
2022-12-13T18:24:08.182Z,100.00
2022-12-13T18:26:36.299Z,100.00
2022-12-13T18:29:04.923Z,100.00
2022-12-13T18:31:33.055Z,100.00
2022-12-13T18:34:01.530Z,100.00
2022-12-13T18:36:30.128Z,100.00
2022-12-13T18:38:58.293Z,100.00
2022-12-13T18:41:28.692Z,100.00
2022-12-13T18:43:59.190Z,100.00
2022-12-13T18:46:29.220Z,100.00
2022-12-13T18:48:57.747Z,100.00
2022-12-13T18:51:26.570Z,100.00
2022-12-13T18:53:56.013Z,100.00
2022-12-13T18:56:24.741Z,100.00
2022-12-13T18:58:53.494Z,100.00
2022-12-13T19:01:23.087Z,100.00
2022-12-13T19:03:51.247Z,100.00
2022-12-13T19:06:22.809Z,100.00
2022-12-13T19:08:53.064Z,100.00
2022-12-13T19:11:22.702Z,100.00
2022-12-13T19:13:50.663Z,100.00
2022-12-13T19:16:21.820Z,100.00
2022-12-13T19:18:50.271Z,100.00
2022-12-13T19:21:20.515Z,100.00
2022-12-13T19:23:57.015Z,100.00
2022-12-13T19:26:29.178Z,100.00
2022-12-13T19:28:59.445Z,100.00
2022-12-13T19:31:32.301Z,100.00
2022-12-13T19:34:02.505Z,100.00
2022-12-13T19:36:32.223Z,100.00
2022-12-13T19:39:00.463Z,100.00
2022-12-13T19:41:29.613Z,100.00
2022-12-13T19:43:58.270Z,100.00
2022-12-13T19:46:26.444Z,100.00
2022-12-13T19:48:54.492Z,100.00
2022-12-13T19:51:22.911Z,100.00
2022-12-13T19:53:51.275Z,100.00
2022-12-13T19:56:20.667Z,100.00
2022-12-13T19:58:49.852Z,100.00
2022-12-13T20:01:18.099Z,100.00
2022-12-13T20:03:47.048Z,100.00
2022-12-13T20:06:20.906Z,100.00
2022-12-13T20:08:50.414Z,100.00
2022-12-13T20:11:21.708Z,100.00
2022-12-13T20:13:53.721Z,100.00
2022-12-13T20:16:25.372Z,100.00
2022-12-13T20:18:57.616Z,100.00
2022-12-13T20:21:27.836Z,100.00
2022-12-13T20:23:56.721Z,100.00
2022-12-13T20:26:27.368Z,100.00
2022-12-13T20:28:56.529Z,100.00
2022-12-13T20:31:28.060Z,100.00
2022-12-13T20:33:58.307Z,100.00
2022-12-13T20:36:27.891Z,100.00
2022-12-13T20:38:58.320Z,100.00
2022-12-13T20:41:28.637Z,100.00
2022-12-13T20:43:58.449Z,100.00
2022-12-13T20:46:28.116Z,100.00
2022-12-13T20:48:57.824Z,100.00
2022-12-13T20:51:28.002Z,100.00
2022-12-13T20:53:57.193Z,100.00
2022-12-13T20:56:30.577Z,100.00
2022-12-13T20:58:58.593Z,100.00
2022-12-13T21:01:30.747Z,100.00
2022-12-13T21:04:00.924Z,100.00
2022-12-13T21:06:30.460Z,100.00
2022-12-13T21:09:04.907Z,100.00
2022-12-13T21:11:34.550Z,100.00
2022-12-13T21:14:10.966Z,100.00
2022-12-13T21:16:48.448Z,100.00
2022-12-13T21:19:22.515Z,100.00
2022-12-13T21:21:50.493Z,100.00
2022-12-13T21:24:20.448Z,100.00
2022-12-13T21:26:48.608Z,100.00
2022-12-13T21:29:17.375Z,100.00
2022-12-13T21:31:49.087Z,100.00
2022-12-13T21:34:18.459Z,100.00
2022-12-13T21:36:48.688Z,100.00
2022-12-13T21:39:19.030Z,100.00
2022-12-13T21:41:46.994Z,100.00
2022-12-13T21:44:16.541Z,100.00
2022-12-13T21:47:11.420Z,100.00
2022-12-13T21:49:32.884Z,100.00
2022-12-13T21:52:00.845Z,100.00
2022-12-13T21:54:28.777Z,100.00
2022-12-13T21:57:15.261Z,100.00
2022-12-13T21:59:43.654Z,100.00
2022-12-13T22:02:18.464Z,100.00
2022-12-13T22:04:50.309Z,100.00
2022-12-13T22:07:21.158Z,100.00
2022-12-13T22:09:49.750Z,100.00
2022-12-13T22:12:26.152Z,100.00
2022-12-13T22:14:54.006Z,100.00
2022-12-13T22:17:26.883Z,100.00
2022-12-13T22:19:59.470Z,100.00
2022-12-13T22:22:27.447Z,100.00
2022-12-13T22:24:55.510Z,100.00
2022-12-13T22:27:25.275Z,100.00
2022-12-13T22:29:57.192Z,100.00
2022-12-13T22:32:27.527Z,100.00
2022-12-13T22:34:55.779Z,100.00
2022-12-13T22:37:24.277Z,100.00
2022-12-13T22:39:52.514Z,100.00
2022-12-13T22:42:21.208Z,100.00
2022-12-13T22:44:49.158Z,100.00
2022-12-13T22:47:17.143Z,100.00
2022-12-13T22:49:45.214Z,100.00
2022-12-13T22:52:17.646Z,100.00
2022-12-13T22:54:45.843Z,100.00
2022-12-13T22:57:14.021Z,100.00
2022-12-13T22:59:41.954Z,100.00
2022-12-13T23:02:10.121Z,100.00
2022-12-13T23:04:39.366Z,100.00
2022-12-13T23:07:07.439Z,100.00
2022-12-13T23:09:35.346Z,100.00
2022-12-13T23:12:21.539Z,100.00
2022-12-13T23:14:49.466Z,100.00
2022-12-13T23:17:17.297Z,100.00
2022-12-13T23:19:50.865Z,100.00
2022-12-13T23:22:23.195Z,100.00
2022-12-13T23:24:52.455Z,100.00
2022-12-13T23:27:22.644Z,100.00
2022-12-13T23:29:50.565Z,100.00
2022-12-13T23:32:18.646Z,100.00
2022-12-13T23:34:46.634Z,100.00
2022-12-13T23:37:14.577Z,100.00
2022-12-13T23:39:42.461Z,100.00
2022-12-13T23:42:10.476Z,100.00
2022-12-13T23:44:38.415Z,100.00
2022-12-13T23:47:06.376Z,100.00
2022-12-13T23:49:34.408Z,100.00
2022-12-13T23:52:02.176Z,100.00
2022-12-13T23:54:30.011Z,100.00
2022-12-13T23:56:57.967Z,100.00
2022-12-13T23:59:27.636Z,100.00
