createdAt,value
2023-03-24T00:01:35.036Z,14.63
2023-03-24T00:04:01.943Z,14.90
2023-03-24T00:06:28.790Z,14.71
2023-03-24T00:08:55.734Z,14.73
2023-03-24T00:11:22.641Z,14.92
2023-03-24T00:13:50.919Z,14.95
2023-03-24T00:16:19.596Z,14.96
2023-03-24T00:18:50.600Z,14.88
2023-03-24T00:21:18.562Z,14.83
2023-03-24T00:23:47.894Z,14.99
2023-03-24T00:26:15.731Z,14.98
2023-03-24T00:28:44.189Z,14.76
2023-03-24T00:31:11.210Z,14.81
2023-03-24T00:33:38.210Z,15.05
2023-03-24T00:36:07.038Z,14.95
2023-03-24T00:38:34.760Z,14.84
2023-03-24T00:41:02.070Z,15.04
2023-03-24T00:43:29.466Z,14.97
2023-03-24T00:46:08.226Z,14.97
2023-03-24T00:48:35.050Z,15.07
2023-03-24T00:51:03.039Z,15.09
2023-03-24T00:53:30.080Z,15.02
2023-03-24T00:55:57.034Z,14.70
2023-03-24T00:58:23.837Z,15.11
2023-03-24T01:00:52.535Z,15.06
2023-03-24T01:03:22.126Z,15.01
2023-03-24T01:05:49.128Z,15.13
2023-03-24T01:08:20.374Z,15.06
2023-03-24T01:10:57.591Z,14.85
2023-03-24T01:13:27.060Z,14.98
2023-03-24T01:15:54.140Z,14.79
2023-03-24T01:18:21.432Z,15.16
2023-03-24T01:20:49.310Z,15.16
2023-03-24T01:23:22.666Z,15.11
2023-03-24T01:25:50.200Z,15.01
2023-03-24T01:28:21.793Z,15.18
2023-03-24T01:30:49.841Z,15.17
2023-03-24T01:33:16.658Z,15.21
2023-03-24T01:35:43.645Z,15.14
2023-03-24T01:38:11.995Z,15.09
2023-03-24T01:40:40.815Z,15.21
2023-03-24T01:43:08.986Z,15.20
2023-03-24T01:45:39.192Z,15.20
2023-03-24T01:48:14.102Z,14.97
2023-03-24T01:50:40.906Z,14.99
2023-03-24T01:53:07.656Z,15.16
2023-03-24T01:55:34.412Z,14.95
2023-03-24T01:58:02.141Z,15.13
2023-03-24T02:00:28.998Z,14.93
2023-03-24T02:02:58.804Z,14.90
2023-03-24T02:05:31.851Z,15.12
2023-03-24T02:08:22.620Z,15.04
2023-03-24T02:10:49.680Z,14.96
2023-03-24T02:13:16.489Z,14.98
2023-03-24T02:16:12.268Z,15.11
2023-03-24T02:18:46.601Z,14.90
2023-03-24T02:21:17.027Z,15.08
2023-03-24T02:24:07.799Z,15.07
2023-03-24T02:26:58.754Z,15.06
2023-03-24T02:30:04.333Z,15.08
2023-03-24T02:33:09.639Z,15.09
2023-03-24T02:35:59.722Z,14.92
2023-03-24T02:38:41.421Z,15.07
2023-03-24T02:41:28.565Z,15.07
2023-03-24T02:44:35.166Z,15.08
2023-03-24T02:47:04.013Z,15.10
2023-03-24T02:49:37.082Z,15.09
2023-03-24T02:52:23.987Z,15.11
2023-03-24T02:55:01.067Z,14.83
2023-03-24T02:57:36.910Z,15.10
2023-03-24T03:00:28.618Z,15.12
2023-03-24T03:03:03.061Z,15.05
2023-03-24T03:05:37.807Z,15.10
2023-03-24T03:08:06.246Z,14.90
2023-03-24T03:10:36.039Z,14.93
2023-03-24T03:13:03.265Z,15.13
2023-03-24T03:15:33.162Z,14.68
2023-03-24T03:18:17.986Z,15.07
2023-03-24T03:20:51.050Z,14.91
2023-03-24T03:23:21.476Z,15.01
2023-03-24T03:25:51.148Z,14.95
2023-03-24T03:28:22.185Z,14.83
2023-03-24T03:30:53.439Z,14.71
2023-03-24T03:33:25.450Z,14.27
2023-03-24T03:36:17.019Z,14.51
2023-03-24T03:39:06.884Z,14.41
2023-03-24T03:41:33.578Z,13.91
2023-03-24T03:44:00.750Z,13.88
2023-03-24T03:46:27.717Z,14.25
2023-03-24T03:48:54.520Z,14.21
2023-03-24T03:51:21.365Z,13.96
2023-03-24T03:53:56.658Z,14.18
2023-03-24T03:56:25.989Z,13.96
2023-03-24T03:58:53.668Z,13.89
2023-03-24T04:01:21.979Z,13.89
2023-03-24T04:03:59.424Z,14.19
2023-03-24T04:06:36.269Z,14.27
2023-03-24T04:09:15.015Z,14.24
2023-03-24T04:12:19.265Z,14.36
2023-03-24T04:14:50.045Z,14.41
2023-03-24T04:17:25.899Z,14.54
2023-03-24T04:20:15.938Z,14.57
2023-03-24T04:23:09.747Z,14.51
2023-03-24T04:26:01.666Z,14.38
2023-03-24T04:28:48.258Z,14.19
2023-03-24T04:31:24.586Z,14.06
2023-03-24T04:33:53.021Z,13.82
2023-03-24T04:36:28.293Z,13.87
2023-03-24T04:38:55.256Z,13.83
2023-03-24T04:41:22.063Z,13.90
2023-03-24T04:43:49.116Z,13.86
2023-03-24T04:46:18.483Z,13.97
2023-03-24T04:48:48.233Z,14.01
2023-03-24T04:51:15.566Z,14.02
2023-03-24T04:53:42.371Z,13.56
2023-03-24T04:56:30.961Z,14.08
2023-03-24T04:58:58.816Z,14.04
2023-03-24T05:01:30.311Z,13.62
2023-03-24T05:03:58.626Z,14.10
2023-03-24T05:06:26.047Z,13.85
2023-03-24T05:08:52.970Z,13.95
2023-03-24T05:11:20.802Z,13.55
2023-03-24T05:13:47.770Z,13.56
2023-03-24T05:16:14.649Z,13.59
2023-03-24T05:18:41.615Z,13.60
2023-03-24T05:21:08.360Z,13.51
2023-03-24T05:23:35.441Z,13.49
2023-03-24T05:26:02.432Z,13.36
2023-03-24T05:28:29.273Z,13.41
2023-03-24T05:30:56.289Z,13.39
2023-03-24T05:33:23.272Z,13.34
2023-03-24T05:35:50.043Z,13.24
2023-03-24T05:38:16.896Z,13.33
2023-03-24T05:40:43.792Z,13.32
2023-03-24T05:43:12.363Z,13.11
2023-03-24T05:45:39.339Z,13.32
2023-03-24T05:48:06.472Z,13.33
2023-03-24T05:50:33.685Z,13.32
2023-03-24T05:53:01.046Z,13.33
2023-03-24T05:55:28.021Z,13.32
2023-03-24T05:57:55.786Z,13.31
2023-03-24T06:00:23.531Z,13.28
2023-03-24T06:02:50.968Z,13.32
2023-03-24T06:05:17.988Z,13.32
2023-03-24T06:07:44.828Z,13.15
2023-03-24T06:10:11.899Z,13.34
2023-03-24T06:12:38.898Z,13.23
2023-03-24T06:15:06.175Z,13.16
2023-03-24T06:17:33.050Z,12.81
2023-03-24T06:20:06.121Z,13.27
2023-03-24T06:22:33.364Z,13.37
2023-03-24T06:25:00.131Z,13.35
2023-03-24T06:27:30.345Z,13.20
2023-03-24T06:29:57.825Z,12.84
2023-03-24T06:32:25.588Z,13.41
2023-03-24T06:34:52.925Z,13.17
2023-03-24T06:37:21.378Z,13.42
2023-03-24T06:39:48.423Z,13.42
2023-03-24T06:42:15.306Z,13.45
2023-03-24T06:44:42.258Z,13.45
2023-03-24T06:47:08.974Z,13.43
2023-03-24T06:49:37.279Z,13.49
2023-03-24T06:52:04.989Z,13.51
2023-03-24T06:54:31.865Z,13.44
2023-03-24T06:56:58.740Z,13.52
2023-03-24T06:59:25.761Z,13.54
2023-03-24T07:01:53.411Z,13.55
2023-03-24T07:04:25.849Z,13.46
2023-03-24T07:07:05.590Z,13.43
2023-03-24T07:09:40.771Z,13.46
2023-03-24T07:12:07.660Z,13.19
2023-03-24T07:14:34.406Z,13.37
2023-03-24T07:17:02.231Z,13.24
2023-03-24T07:19:29.072Z,13.30
2023-03-24T07:21:56.020Z,13.39
2023-03-24T07:24:23.128Z,13.34
2023-03-24T07:26:49.918Z,13.12
2023-03-24T07:29:16.666Z,13.31
2023-03-24T07:31:43.572Z,13.17
2023-03-24T07:34:10.460Z,13.36
2023-03-24T07:36:37.245Z,13.25
2023-03-24T07:39:05.203Z,13.44
2023-03-24T07:41:32.763Z,13.42
2023-03-24T07:43:59.615Z,13.42
2023-03-24T07:46:26.672Z,13.43
2023-03-24T07:48:53.471Z,13.44
2023-03-24T07:51:20.346Z,13.38
2023-03-24T07:53:47.898Z,13.42
2023-03-24T07:56:15.999Z,13.43
2023-03-24T07:58:42.809Z,13.47
2023-03-24T08:01:13.083Z,13.58
2023-03-24T08:03:41.115Z,13.10
2023-03-24T08:06:08.799Z,13.75
2023-03-24T08:08:35.874Z,13.11
2023-03-24T08:11:03.651Z,13.74
2023-03-24T08:13:30.697Z,13.98
2023-03-24T08:15:57.499Z,14.08
2023-03-24T08:18:25.316Z,14.17
2023-03-24T08:20:56.024Z,14.41
2023-03-24T08:23:22.971Z,14.84
2023-03-24T08:25:50.327Z,15.20
2023-03-24T08:28:17.287Z,15.56
2023-03-24T08:30:44.243Z,15.83
2023-03-24T08:33:12.696Z,16.22
2023-03-24T08:35:39.953Z,16.41
2023-03-24T08:38:08.214Z,16.77
2023-03-24T08:40:35.859Z,16.94
2023-03-24T08:43:04.449Z,17.03
2023-03-24T08:45:32.539Z,17.76
2023-03-24T08:48:00.543Z,17.54
2023-03-24T08:50:29.440Z,17.40
2023-03-24T08:52:56.772Z,17.36
2023-03-24T08:55:24.051Z,17.60
2023-03-24T08:57:51.162Z,17.46
2023-03-24T09:00:18.852Z,17.22
2023-03-24T09:02:46.806Z,16.98
2023-03-24T09:05:13.965Z,16.63
2023-03-24T09:07:40.770Z,16.99
2023-03-24T09:10:08.839Z,17.42
2023-03-24T09:12:36.468Z,17.82
2023-03-24T09:15:03.909Z,18.40
2023-03-24T09:17:32.689Z,18.50
2023-03-24T09:20:01.411Z,19.20
2023-03-24T09:22:29.097Z,19.80
2023-03-24T09:24:55.910Z,20.15
2023-03-24T09:27:23.537Z,20.74
2023-03-24T09:29:50.932Z,21.10
2023-03-24T09:32:17.795Z,21.36
2023-03-24T09:34:44.608Z,21.69
2023-03-24T09:37:11.517Z,21.77
2023-03-24T09:39:38.698Z,21.61
2023-03-24T09:42:06.255Z,21.18
2023-03-24T09:44:44.441Z,20.75
2023-03-24T09:47:26.381Z,20.52
2023-03-24T09:49:53.262Z,20.56
2023-03-24T09:52:23.573Z,20.81
2023-03-24T09:54:50.300Z,21.27
2023-03-24T09:57:21.371Z,21.79
2023-03-24T09:59:48.330Z,21.95
2023-03-24T10:02:16.839Z,21.93
2023-03-24T10:04:43.722Z,21.64
2023-03-24T10:07:30.944Z,21.36
2023-03-24T10:09:59.607Z,21.26
2023-03-24T10:12:32.842Z,21.64
2023-03-24T10:15:27.512Z,22.05
2023-03-24T10:18:37.255Z,22.13
2023-03-24T10:21:10.353Z,21.86
2023-03-24T10:23:46.328Z,21.38
2023-03-24T10:26:49.798Z,21.43
2023-03-24T10:29:25.990Z,21.73
2023-03-24T10:31:57.941Z,22.18
2023-03-24T10:34:29.283Z,22.56
2023-03-24T10:36:58.522Z,22.68
2023-03-24T10:39:38.043Z,23.18
2023-03-24T10:42:28.858Z,23.35
2023-03-24T10:44:56.073Z,23.39
2023-03-24T10:47:27.820Z,22.87
2023-03-24T10:50:11.944Z,22.92
2023-03-24T10:52:40.839Z,23.28
2023-03-24T10:55:08.213Z,23.23
2023-03-24T10:57:35.253Z,23.04
2023-03-24T11:00:19.197Z,23.06
2023-03-24T11:02:46.466Z,23.35
2023-03-24T11:05:20.719Z,23.87
2023-03-24T11:07:49.076Z,24.29
2023-03-24T11:10:19.891Z,24.77
2023-03-24T11:12:58.128Z,25.04
2023-03-24T11:15:29.227Z,25.29
2023-03-24T11:17:57.857Z,25.22
2023-03-24T11:20:33.341Z,25.24
2023-03-24T11:23:01.841Z,25.66
2023-03-24T11:25:34.405Z,25.74
2023-03-24T11:28:04.311Z,26.32
2023-03-24T11:30:35.715Z,26.57
2023-03-24T11:33:04.085Z,26.94
2023-03-24T11:35:41.378Z,27.08
2023-03-24T11:38:08.846Z,27.35
2023-03-24T11:40:36.024Z,27.60
2023-03-24T11:43:04.357Z,27.80
2023-03-24T11:45:41.544Z,27.58
2023-03-24T11:48:19.827Z,27.38
2023-03-24T11:50:46.585Z,26.79
2023-03-24T11:53:19.284Z,26.44
2023-03-24T11:56:08.298Z,26.32
2023-03-24T11:59:19.789Z,26.57
2023-03-24T12:02:36.453Z,26.38
2023-03-24T12:05:23.269Z,26.04
2023-03-24T12:08:01.358Z,25.91
2023-03-24T12:10:34.044Z,25.80
2023-03-24T12:13:22.025Z,25.42
2023-03-24T12:16:14.525Z,24.92
2023-03-24T12:18:56.694Z,24.53
2023-03-24T12:21:26.518Z,24.46
2023-03-24T12:24:00.142Z,24.82
2023-03-24T12:26:30.900Z,24.88
2023-03-24T12:29:16.566Z,24.72
2023-03-24T12:32:12.462Z,24.76
2023-03-24T12:35:10.328Z,24.95
2023-03-24T12:38:02.293Z,25.05
2023-03-24T12:40:51.594Z,25.38
2023-03-24T12:43:47.580Z,25.66
2023-03-24T12:46:20.808Z,25.73
2023-03-24T12:49:02.841Z,26.04
2023-03-24T12:51:45.523Z,26.38
2023-03-24T12:54:37.256Z,26.50
2023-03-24T12:57:13.340Z,26.88
2023-03-24T12:59:45.857Z,27.28
2023-03-24T13:02:35.755Z,27.98
2023-03-24T13:05:05.801Z,28.32
2023-03-24T13:07:35.402Z,28.95
2023-03-24T13:10:14.049Z,29.26
2023-03-24T13:12:49.867Z,29.17
2023-03-24T13:15:36.622Z,28.63
2023-03-24T13:18:09.667Z,27.79
2023-03-24T13:20:43.960Z,26.81
2023-03-24T13:23:31.507Z,25.75
2023-03-24T13:26:06.777Z,24.85
2023-03-24T13:28:48.858Z,24.00
2023-03-24T13:31:15.720Z,23.15
2023-03-24T13:33:44.965Z,22.84
2023-03-24T13:36:15.082Z,22.58
2023-03-24T13:38:44.099Z,22.33
2023-03-24T13:41:14.283Z,22.09
2023-03-24T13:43:48.149Z,21.79
2023-03-24T13:46:14.989Z,21.64
2023-03-24T13:48:43.497Z,21.39
2023-03-24T13:51:20.348Z,20.87
2023-03-24T13:53:51.409Z,20.99
2023-03-24T13:56:32.800Z,20.82
2023-03-24T13:58:59.558Z,20.64
2023-03-24T14:01:35.031Z,20.22
2023-03-24T14:04:20.151Z,20.50
2023-03-24T14:06:48.717Z,20.10
2023-03-24T14:09:24.590Z,20.44
2023-03-24T14:11:57.402Z,20.43
2023-03-24T14:14:26.020Z,20.23
2023-03-24T14:17:11.171Z,20.33
2023-03-24T14:20:02.227Z,20.19
2023-03-24T14:22:35.508Z,20.08
2023-03-24T14:25:05.182Z,19.85
2023-03-24T14:27:41.169Z,19.94
2023-03-24T14:30:14.101Z,20.26
2023-03-24T14:32:45.226Z,19.93
2023-03-24T14:35:27.383Z,20.06
2023-03-24T14:37:56.536Z,19.87
2023-03-24T14:40:29.833Z,19.91
2023-03-24T14:43:02.400Z,19.79
2023-03-24T14:45:41.020Z,19.78
2023-03-24T14:48:23.186Z,19.48
2023-03-24T14:50:50.785Z,19.30
2023-03-24T14:53:21.200Z,19.39
2023-03-24T14:55:48.555Z,19.11
2023-03-24T14:58:30.506Z,19.42
2023-03-24T15:01:07.060Z,19.32
2023-03-24T15:03:50.521Z,19.16
2023-03-24T15:06:19.253Z,19.14
2023-03-24T15:08:53.256Z,19.09
2023-03-24T15:11:31.095Z,18.52
2023-03-24T15:13:59.018Z,19.09
2023-03-24T15:16:27.999Z,19.08
2023-03-24T15:19:01.988Z,18.99
2023-03-24T15:21:36.989Z,18.94
2023-03-24T15:24:25.080Z,18.87
2023-03-24T15:26:56.067Z,18.77
2023-03-24T15:29:23.528Z,18.75
2023-03-24T15:31:50.498Z,18.78
2023-03-24T15:34:36.274Z,18.77
2023-03-24T15:37:05.713Z,18.78
2023-03-24T15:39:37.485Z,18.81
2023-03-24T15:42:10.584Z,18.85
2023-03-24T15:44:38.965Z,18.97
2023-03-24T15:47:11.528Z,18.87
2023-03-24T15:49:45.886Z,18.87
2023-03-24T15:52:26.160Z,18.80
2023-03-24T15:55:07.557Z,18.97
2023-03-24T15:57:39.503Z,18.72
2023-03-24T16:00:12.179Z,18.76
2023-03-24T16:02:53.724Z,18.74
2023-03-24T16:05:27.180Z,18.74
2023-03-24T16:08:08.038Z,18.61
2023-03-24T16:10:39.696Z,18.66
2023-03-24T16:13:18.692Z,18.44
2023-03-24T16:15:56.203Z,18.66
2023-03-24T16:18:34.399Z,18.56
2023-03-24T16:21:02.465Z,18.46
2023-03-24T16:23:30.621Z,18.18
2023-03-24T16:25:57.552Z,18.40
2023-03-24T16:28:25.260Z,18.22
2023-03-24T16:31:03.241Z,18.10
2023-03-24T16:33:33.221Z,18.18
2023-03-24T16:36:00.917Z,18.15
2023-03-24T16:38:27.907Z,18.07
2023-03-24T16:40:56.281Z,18.02
2023-03-24T16:43:23.122Z,17.89
2023-03-24T16:45:50.291Z,18.01
2023-03-24T16:48:17.651Z,17.40
2023-03-24T16:50:45.684Z,17.79
2023-03-24T16:53:12.570Z,17.92
2023-03-24T16:55:41.463Z,17.87
2023-03-24T16:58:08.504Z,17.90
2023-03-24T17:00:37.246Z,17.71
2023-03-24T17:03:04.898Z,17.90
2023-03-24T17:05:47.019Z,17.76
2023-03-24T17:08:14.714Z,17.52
2023-03-24T17:10:42.286Z,16.94
2023-03-24T17:13:10.003Z,17.57
2023-03-24T17:15:36.736Z,17.71
2023-03-24T17:18:04.462Z,17.64
2023-03-24T17:20:31.475Z,17.58
2023-03-24T17:22:58.627Z,17.51
2023-03-24T17:25:29.339Z,17.46
2023-03-24T17:27:57.643Z,17.49
2023-03-24T17:30:26.276Z,17.52
2023-03-24T17:32:54.816Z,17.50
2023-03-24T17:35:22.853Z,17.49
2023-03-24T17:37:49.692Z,17.35
2023-03-24T17:40:17.851Z,17.46
2023-03-24T17:42:46.674Z,17.18
2023-03-24T17:45:15.864Z,17.32
2023-03-24T17:47:42.759Z,17.23
2023-03-24T17:50:10.114Z,17.39
2023-03-24T17:52:41.475Z,17.34
2023-03-24T17:55:08.710Z,17.18
2023-03-24T17:57:35.566Z,17.24
2023-03-24T18:00:02.409Z,16.19
2023-03-24T18:02:29.261Z,16.95
2023-03-24T18:04:56.232Z,17.02
2023-03-24T18:07:23.249Z,17.05
2023-03-24T18:09:50.280Z,16.97
2023-03-24T18:12:18.164Z,16.82
2023-03-24T18:14:45.550Z,16.81
2023-03-24T18:17:12.552Z,16.75
2023-03-24T18:19:40.467Z,16.20
2023-03-24T18:22:07.383Z,16.56
2023-03-24T18:24:34.422Z,16.63
2023-03-24T18:27:01.504Z,16.52
2023-03-24T18:29:28.483Z,16.50
2023-03-24T18:31:55.242Z,16.42
2023-03-24T18:34:23.308Z,16.30
2023-03-24T18:36:50.240Z,16.29
2023-03-24T18:39:17.637Z,16.25
2023-03-24T18:41:44.568Z,16.20
2023-03-24T18:44:12.697Z,16.06
2023-03-24T18:46:39.651Z,16.10
2023-03-24T18:49:07.357Z,16.04
2023-03-24T18:51:35.667Z,15.93
2023-03-24T18:54:02.610Z,15.96
2023-03-24T18:56:29.608Z,15.84
2023-03-24T18:58:56.399Z,15.87
2023-03-24T19:01:23.375Z,15.57
2023-03-24T19:03:50.985Z,15.57
2023-03-24T19:06:18.121Z,15.75
2023-03-24T19:08:46.259Z,15.70
2023-03-24T19:11:14.055Z,15.65
2023-03-24T19:13:41.198Z,15.61
2023-03-24T19:16:09.165Z,15.30
2023-03-24T19:18:36.675Z,15.51
2023-03-24T19:21:04.004Z,15.45
2023-03-24T19:23:30.971Z,15.39
2023-03-24T19:25:57.804Z,15.38
2023-03-24T19:28:27.255Z,15.37
2023-03-24T19:30:54.038Z,15.34
2023-03-24T19:33:21.046Z,15.31
2023-03-24T19:35:51.831Z,15.15
2023-03-24T19:38:21.268Z,14.99
2023-03-24T19:40:48.113Z,15.25
2023-03-24T19:43:14.844Z,15.05
2023-03-24T19:45:43.143Z,14.92
2023-03-24T19:48:10.865Z,15.16
2023-03-24T19:50:37.918Z,15.18
2023-03-24T19:53:04.787Z,14.97
2023-03-24T19:55:31.626Z,15.17
2023-03-24T19:57:59.714Z,15.04
2023-03-24T20:00:26.633Z,15.14
2023-03-24T20:02:53.701Z,15.14
2023-03-24T20:05:20.660Z,15.03
2023-03-24T20:07:48.066Z,15.05
2023-03-24T20:10:14.925Z,14.99
2023-03-24T20:12:41.779Z,15.13
2023-03-24T20:15:08.916Z,15.02
2023-03-24T20:17:37.869Z,15.11
2023-03-24T20:20:07.446Z,15.12
2023-03-24T20:22:34.842Z,15.11
2023-03-24T20:25:01.777Z,15.06
2023-03-24T20:27:28.632Z,15.08
2023-03-24T20:29:55.525Z,14.81
2023-03-24T20:32:25.546Z,15.05
2023-03-24T20:34:52.443Z,15.04
2023-03-24T20:37:19.152Z,15.04
2023-03-24T20:39:45.970Z,15.05
2023-03-24T20:42:12.853Z,15.02
2023-03-24T20:44:39.673Z,15.05
2023-03-24T20:47:06.607Z,15.05
2023-03-24T20:49:33.348Z,15.04
2023-03-24T20:52:00.222Z,14.76
2023-03-24T20:54:27.164Z,14.74
2023-03-24T20:56:54.230Z,14.83
2023-03-24T20:59:21.858Z,14.91
2023-03-24T21:01:51.481Z,14.91
2023-03-24T21:04:19.158Z,14.73
2023-03-24T21:06:46.155Z,14.92
2023-03-24T21:09:13.584Z,14.91
2023-03-24T21:11:40.544Z,14.88
2023-03-24T21:14:07.361Z,14.67
2023-03-24T21:16:34.375Z,14.87
2023-03-24T21:19:01.971Z,14.85
2023-03-24T21:21:29.269Z,14.64
2023-03-24T21:23:57.728Z,14.76
2023-03-24T21:26:25.461Z,14.44
2023-03-24T21:28:53.100Z,14.68
2023-03-24T21:31:24.802Z,14.45
2023-03-24T21:33:51.577Z,14.73
2023-03-24T21:36:18.422Z,14.73
2023-03-24T21:38:49.978Z,14.67
2023-03-24T21:41:17.817Z,14.63
2023-03-24T21:43:47.008Z,14.41
2023-03-24T21:46:20.764Z,14.67
2023-03-24T21:48:51.858Z,14.72
2023-03-24T21:51:26.311Z,14.35
2023-03-24T21:53:55.868Z,14.71
2023-03-24T21:56:23.347Z,14.51
2023-03-24T21:58:50.180Z,14.68
2023-03-24T22:01:17.336Z,14.63
2023-03-24T22:03:44.237Z,14.64
2023-03-24T22:06:11.860Z,14.59
2023-03-24T22:08:39.174Z,14.54
2023-03-24T22:11:06.349Z,14.43
2023-03-24T22:13:33.807Z,14.42
2023-03-24T22:16:02.424Z,14.55
2023-03-24T22:18:30.760Z,14.54
2023-03-24T22:21:01.287Z,14.34
2023-03-24T22:23:32.874Z,14.57
2023-03-24T22:26:10.071Z,14.58
2023-03-24T22:28:36.838Z,14.51
2023-03-24T22:31:07.970Z,14.57
2023-03-24T22:33:35.142Z,14.17
2023-03-24T22:36:02.383Z,14.56
2023-03-24T22:38:29.450Z,14.57
2023-03-24T22:41:00.831Z,14.56
2023-03-24T22:43:27.981Z,14.30
2023-03-24T22:45:54.738Z,14.39
2023-03-24T22:48:21.810Z,14.44
2023-03-24T22:50:48.830Z,14.43
2023-03-24T22:53:15.748Z,14.39
2023-03-24T22:55:44.874Z,14.31
2023-03-24T22:58:13.375Z,14.19
2023-03-24T23:00:45.208Z,14.12
2023-03-24T23:03:12.314Z,13.89
2023-03-24T23:05:46.028Z,14.05
2023-03-24T23:08:14.636Z,13.92
2023-03-24T23:10:42.757Z,13.94
2023-03-24T23:13:10.645Z,13.89
2023-03-24T23:15:42.927Z,13.79
2023-03-24T23:18:11.041Z,13.66
2023-03-24T23:20:37.883Z,13.63
2023-03-24T23:23:06.739Z,13.51
2023-03-24T23:25:34.765Z,13.68
2023-03-24T23:28:01.657Z,13.40
2023-03-24T23:30:28.617Z,13.69
2023-03-24T23:32:57.534Z,13.55
2023-03-24T23:35:24.432Z,13.62
2023-03-24T23:37:52.768Z,13.61
2023-03-24T23:40:19.753Z,13.67
2023-03-24T23:42:47.328Z,13.82
2023-03-24T23:45:15.861Z,13.29
2023-03-24T23:47:43.124Z,13.89
2023-03-24T23:50:10.745Z,13.92
2023-03-24T23:52:37.838Z,13.83
2023-03-24T23:55:05.004Z,13.84
2023-03-24T23:57:31.897Z,13.84
