createdAt,value
2022-10-23T00:01:41.087Z,16.38
2022-10-23T00:04:13.193Z,10.98
2022-10-23T00:06:40.131Z,10.00
2022-10-23T00:09:08.751Z,14.13
2022-10-23T00:11:35.933Z,17.00
2022-10-23T00:14:05.571Z,10.40
2022-10-23T00:16:32.307Z,13.73
2022-10-23T00:18:58.909Z,9.63
2022-10-23T00:21:26.117Z,12.57
2022-10-23T00:23:53.332Z,8.90
2022-10-23T00:26:20.531Z,12.50
2022-10-23T00:28:50.328Z,19.30
2022-10-23T00:31:17.928Z,10.73
2022-10-23T00:33:46.202Z,13.20
2022-10-23T00:36:15.027Z,12.18
2022-10-23T00:38:41.736Z,10.38
2022-10-23T00:41:13.980Z,11.13
2022-10-23T00:44:00.381Z,12.60
2022-10-23T00:46:27.445Z,10.52
2022-10-23T00:48:54.572Z,13.48
2022-10-23T00:51:21.567Z,12.77
2022-10-23T00:54:01.031Z,11.30
2022-10-23T00:56:39.668Z,13.23
2022-10-23T00:59:06.644Z,9.18
2022-10-23T01:01:33.711Z,15.55
2022-10-23T01:04:02.025Z,15.50
2022-10-23T01:06:52.837Z,12.18
2022-10-23T01:09:36.126Z,13.13
2022-10-23T01:12:13.120Z,15.38
2022-10-23T01:15:11.951Z,17.80
2022-10-23T01:17:48.220Z,13.10
2022-10-23T01:21:00.577Z,19.48
2022-10-23T01:23:41.166Z,19.25
2022-10-23T01:26:27.659Z,15.45
2022-10-23T01:29:01.334Z,17.35
2022-10-23T01:31:50.819Z,16.48
2022-10-23T01:34:26.744Z,12.45
2022-10-23T01:36:54.581Z,14.02
2022-10-23T01:39:27.346Z,11.40
2022-10-23T01:42:23.537Z,14.13
2022-10-23T01:45:01.126Z,12.30
2022-10-23T01:47:32.701Z,11.43
2022-10-23T01:50:00.961Z,21.33
2022-10-23T01:52:27.840Z,17.48
2022-10-23T01:54:57.913Z,16.25
2022-10-23T01:57:26.853Z,11.05
2022-10-23T02:00:07.980Z,11.80
2022-10-23T02:02:37.727Z,12.07
2022-10-23T02:05:12.134Z,20.15
2022-10-23T02:07:38.901Z,10.98
2022-10-23T02:10:07.207Z,15.35
2022-10-23T02:12:46.682Z,16.58
2022-10-23T02:15:21.032Z,12.38
2022-10-23T02:18:15.028Z,13.15
2022-10-23T02:20:52.451Z,11.38
2022-10-23T02:23:30.841Z,19.95
2022-10-23T02:26:03.216Z,12.65
2022-10-23T02:28:38.755Z,13.30
2022-10-23T02:31:09.801Z,12.13
2022-10-23T02:33:36.600Z,17.25
2022-10-23T02:36:03.487Z,14.55
2022-10-23T02:38:31.502Z,13.77
2022-10-23T02:41:10.089Z,16.85
2022-10-23T02:43:45.700Z,10.68
2022-10-23T02:46:25.352Z,12.38
2022-10-23T02:49:18.928Z,11.32
2022-10-23T02:52:16.432Z,10.80
2022-10-23T02:55:21.953Z,17.10
2022-10-23T02:57:58.399Z,10.23
2022-10-23T03:00:25.347Z,12.63
2022-10-23T03:03:03.117Z,11.85
2022-10-23T03:05:35.780Z,12.65
2022-10-23T03:08:08.894Z,11.57
2022-10-23T03:10:35.522Z,10.90
2022-10-23T03:13:02.224Z,12.02
2022-10-23T03:15:28.893Z,10.80
2022-10-23T03:17:55.716Z,9.88
2022-10-23T03:20:22.529Z,11.40
2022-10-23T03:22:49.288Z,10.45
2022-10-23T03:25:16.025Z,10.18
2022-10-23T03:27:42.669Z,10.98
2022-10-23T03:30:09.966Z,11.98
2022-10-23T03:32:36.510Z,15.02
2022-10-23T03:35:03.311Z,12.68
2022-10-23T03:37:29.880Z,11.52
2022-10-23T03:39:56.407Z,11.48
2022-10-23T03:42:22.940Z,12.30
2022-10-23T03:44:49.725Z,9.75
2022-10-23T03:47:16.278Z,8.70
2022-10-23T03:49:42.874Z,12.13
2022-10-23T03:52:09.445Z,9.07
2022-10-23T03:54:36.108Z,11.55
2022-10-23T03:57:02.777Z,7.75
2022-10-23T03:59:29.636Z,8.60
2022-10-23T04:01:56.297Z,10.70
2022-10-23T04:04:22.987Z,10.00
2022-10-23T04:06:49.556Z,10.45
2022-10-23T04:09:16.343Z,9.27
2022-10-23T04:11:42.876Z,11.82
2022-10-23T04:14:12.057Z,8.98
2022-10-23T04:16:38.722Z,9.65
2022-10-23T04:19:05.299Z,8.27
2022-10-23T04:21:31.880Z,8.98
2022-10-23T04:23:58.379Z,9.85
2022-10-23T04:26:29.116Z,9.98
2022-10-23T04:28:55.695Z,11.60
2022-10-23T04:31:22.248Z,10.73
2022-10-23T04:33:48.864Z,8.52
2022-10-23T04:36:15.393Z,11.73
2022-10-23T04:38:41.977Z,10.18
2022-10-23T04:41:08.688Z,17.17
2022-10-23T04:43:35.661Z,10.63
2022-10-23T04:46:02.547Z,15.75
2022-10-23T04:48:29.295Z,10.18
2022-10-23T04:50:57.815Z,14.88
2022-10-23T04:53:25.077Z,8.00
2022-10-23T04:55:53.357Z,8.15
2022-10-23T04:58:20.435Z,9.32
2022-10-23T05:00:47.627Z,7.00
2022-10-23T05:03:15.114Z,6.28
2022-10-23T05:05:42.199Z,7.57
2022-10-23T05:08:10.073Z,10.55
2022-10-23T05:10:36.727Z,6.15
2022-10-23T05:13:03.961Z,5.53
2022-10-23T05:15:30.778Z,7.80
2022-10-23T05:18:15.296Z,7.07
2022-10-23T05:20:43.427Z,9.63
2022-10-23T05:23:11.625Z,8.75
2022-10-23T05:25:38.157Z,8.10
2022-10-23T05:28:04.763Z,8.00
2022-10-23T05:30:33.059Z,12.65
2022-10-23T05:33:01.348Z,9.88
2022-10-23T05:35:28.848Z,10.60
2022-10-23T05:37:57.288Z,10.25
2022-10-23T05:40:24.027Z,8.43
2022-10-23T05:42:50.575Z,12.85
2022-10-23T05:45:17.153Z,7.45
2022-10-23T05:47:47.535Z,10.93
2022-10-23T05:50:14.061Z,11.38
2022-10-23T05:52:40.843Z,8.32
2022-10-23T05:55:07.803Z,9.52
2022-10-23T05:57:34.549Z,8.15
2022-10-23T06:00:01.116Z,9.93
2022-10-23T06:02:27.773Z,11.90
2022-10-23T06:04:54.373Z,12.30
2022-10-23T06:07:31.217Z,10.57
2022-10-23T06:10:00.450Z,9.23
2022-10-23T06:12:27.120Z,10.73
2022-10-23T06:14:53.837Z,10.18
2022-10-23T06:17:21.017Z,7.60
2022-10-23T06:19:47.552Z,7.10
2022-10-23T06:22:14.162Z,8.18
2022-10-23T06:24:40.744Z,8.63
2022-10-23T06:27:07.375Z,9.35
2022-10-23T06:29:34.027Z,11.45
2022-10-23T06:32:00.753Z,10.38
2022-10-23T06:34:27.325Z,11.23
2022-10-23T06:36:53.872Z,10.60
2022-10-23T06:39:22.005Z,9.43
2022-10-23T06:41:48.909Z,9.30
2022-10-23T06:44:15.578Z,12.52
2022-10-23T06:46:42.423Z,8.52
2022-10-23T06:49:09.001Z,10.50
2022-10-23T06:51:35.598Z,9.13
2022-10-23T06:54:02.201Z,8.93
2022-10-23T06:56:30.184Z,11.30
2022-10-23T06:58:56.761Z,7.53
2022-10-23T07:01:23.504Z,10.30
2022-10-23T07:03:51.535Z,9.93
2022-10-23T07:06:18.956Z,12.52
2022-10-23T07:08:45.537Z,8.30
2022-10-23T07:11:12.425Z,9.27
2022-10-23T07:13:39.775Z,10.88
2022-10-23T07:16:18.621Z,8.18
2022-10-23T07:18:46.117Z,13.93
2022-10-23T07:21:12.652Z,11.43
2022-10-23T07:23:39.353Z,8.68
2022-10-23T07:26:11.806Z,12.32
2022-10-23T07:28:38.735Z,9.48
2022-10-23T07:31:05.419Z,10.25
2022-10-23T07:33:31.973Z,14.65
2022-10-23T07:35:58.958Z,17.08
2022-10-23T07:38:25.622Z,12.80
2022-10-23T07:40:52.224Z,9.60
2022-10-23T07:43:20.627Z,12.98
2022-10-23T07:45:48.855Z,18.02
2022-10-23T07:48:16.390Z,14.00
2022-10-23T07:50:43.133Z,12.50
2022-10-23T07:53:28.169Z,12.05
2022-10-23T07:55:56.277Z,10.30
2022-10-23T07:58:23.471Z,12.02
2022-10-23T08:00:59.949Z,11.70
2022-10-23T08:03:27.851Z,12.52
2022-10-23T08:05:55.184Z,9.68
2022-10-23T08:08:26.124Z,11.10
2022-10-23T08:10:54.161Z,11.85
2022-10-23T08:13:21.552Z,13.90
2022-10-23T08:15:49.765Z,12.45
2022-10-23T08:18:16.920Z,15.25
2022-10-23T08:20:45.533Z,11.32
2022-10-23T08:23:13.515Z,8.23
2022-10-23T08:25:40.728Z,12.10
2022-10-23T08:28:08.748Z,9.15
2022-10-23T08:30:36.715Z,10.93
2022-10-23T08:33:06.972Z,8.10
2022-10-23T08:35:38.172Z,10.88
2022-10-23T08:38:06.041Z,14.88
2022-10-23T08:40:34.965Z,12.25
2022-10-23T08:43:10.360Z,10.27
2022-10-23T08:45:53.624Z,15.63
2022-10-23T08:48:28.177Z,10.32
2022-10-23T08:51:02.619Z,10.60
2022-10-23T08:53:49.024Z,10.95
2022-10-23T08:56:27.108Z,10.88
2022-10-23T08:59:22.764Z,10.60
2022-10-23T09:02:02.191Z,10.82
2022-10-23T09:04:29.199Z,10.75
2022-10-23T09:07:37.780Z,9.00
2022-10-23T09:10:25.433Z,10.65
2022-10-23T09:12:52.926Z,9.55
2022-10-23T09:15:25.308Z,10.18
2022-10-23T09:17:59.945Z,11.98
2022-10-23T09:20:35.008Z,9.10
2022-10-23T09:23:15.340Z,12.68
2022-10-23T09:25:42.892Z,12.18
2022-10-23T09:28:20.913Z,11.30
2022-10-23T09:30:49.232Z,9.23
2022-10-23T09:33:24.584Z,8.52
2022-10-23T09:36:17.757Z,9.25
2022-10-23T09:38:47.036Z,9.73
2022-10-23T09:41:16.041Z,9.43
2022-10-23T09:43:43.105Z,9.00
2022-10-23T09:46:11.700Z,13.98
2022-10-23T09:48:40.053Z,8.65
2022-10-23T09:51:21.579Z,6.82
2022-10-23T09:53:57.430Z,6.43
2022-10-23T09:56:31.249Z,12.10
2022-10-23T09:59:03.086Z,6.40
2022-10-23T10:01:47.623Z,6.97
2022-10-23T10:04:14.713Z,5.95
2022-10-23T10:09:16.411Z,5.65
2022-10-23T10:11:48.069Z,5.53
2022-10-23T10:14:33.575Z,7.97
2022-10-23T10:17:25.437Z,10.38
2022-10-23T10:19:55.134Z,8.32
2022-10-23T10:22:40.776Z,4.07
2022-10-23T10:25:35.877Z,5.93
2022-10-23T10:28:28.695Z,7.38
2022-10-23T10:31:32.800Z,9.82
2022-10-23T10:34:20.133Z,13.77
2022-10-23T10:36:54.607Z,4.88
2022-10-23T10:39:38.745Z,12.98
2022-10-23T10:42:26.941Z,6.38
2022-10-23T10:45:02.473Z,7.07
2022-10-23T10:47:41.566Z,6.18
2022-10-23T10:50:19.066Z,7.13
2022-10-23T10:53:23.900Z,6.53
2022-10-23T10:55:59.187Z,7.47
2022-10-23T10:58:35.449Z,8.93
2022-10-23T11:01:05.905Z,3.40
2022-10-23T11:03:53.729Z,5.25
2022-10-23T11:06:24.384Z,4.10
2022-10-23T11:08:57.976Z,4.88
2022-10-23T11:11:36.246Z,4.78
2022-10-23T11:14:03.381Z,4.95
2022-10-23T11:16:35.966Z,6.53
2022-10-23T11:19:14.724Z,3.65
2022-10-23T11:22:10.395Z,7.97
2022-10-23T11:24:48.155Z,3.13
2022-10-23T11:27:33.748Z,3.08
2022-10-23T11:30:23.541Z,9.60
2022-10-23T11:33:05.607Z,6.28
2022-10-23T11:35:54.244Z,5.68
2022-10-23T11:38:36.744Z,7.82
2022-10-23T11:41:23.809Z,8.38
2022-10-23T11:43:56.806Z,6.57
2022-10-23T11:46:23.311Z,5.40
2022-10-23T11:48:50.549Z,5.88
2022-10-23T11:51:32.884Z,7.60
2022-10-23T11:54:11.822Z,4.47
2022-10-23T11:56:50.895Z,4.88
2022-10-23T11:59:31.977Z,7.35
2022-10-23T12:02:01.964Z,6.80
2022-10-23T12:04:39.667Z,4.22
2022-10-23T12:07:20.912Z,3.83
2022-10-23T12:09:53.048Z,7.82
2022-10-23T12:12:35.073Z,7.47
2022-10-23T12:15:14.567Z,5.63
2022-10-23T12:17:45.282Z,6.30
2022-10-23T12:20:12.016Z,3.40
2022-10-23T12:23:00.399Z,3.65
2022-10-23T12:25:54.371Z,7.60
2022-10-23T12:28:31.606Z,3.80
2022-10-23T12:31:48.054Z,5.43
2022-10-23T12:34:40.178Z,4.05
2022-10-23T12:37:40.807Z,6.22
2022-10-23T12:40:09.642Z,3.78
2022-10-23T12:42:37.352Z,4.38
2022-10-23T12:45:23.871Z,5.30
2022-10-23T12:47:51.904Z,4.30
2022-10-23T12:50:19.944Z,2.70
2022-10-23T12:52:58.684Z,3.53
2022-10-23T12:55:29.710Z,5.68
2022-10-23T12:57:58.912Z,2.83
2022-10-23T13:00:25.610Z,6.45
2022-10-23T13:03:00.095Z,3.03
2022-10-23T13:05:27.772Z,4.07
2022-10-23T13:07:54.824Z,3.38
2022-10-23T13:10:23.528Z,4.47
2022-10-23T13:13:00.284Z,4.82
2022-10-23T13:15:43.509Z,4.03
2022-10-23T13:18:14.083Z,5.68
2022-10-23T13:20:44.356Z,3.78
2022-10-23T13:23:21.908Z,4.55
2022-10-23T13:26:02.426Z,6.45
2022-10-23T13:28:41.596Z,6.90
2022-10-23T13:31:11.412Z,2.67
2022-10-23T13:33:43.612Z,2.38
2022-10-23T13:36:13.250Z,2.92
2022-10-23T13:38:45.506Z,3.65
2022-10-23T13:41:17.777Z,4.28
2022-10-23T13:43:46.102Z,4.30
2022-10-23T13:46:15.159Z,6.20
2022-10-23T13:48:41.754Z,5.88
2022-10-23T13:51:30.770Z,11.15
2022-10-23T13:53:57.925Z,3.92
2022-10-23T13:56:26.348Z,3.30
2022-10-23T13:58:55.972Z,2.22
2022-10-23T14:01:22.596Z,2.78
2022-10-23T14:03:51.458Z,7.60
2022-10-23T14:06:18.223Z,4.13
2022-10-23T14:08:44.890Z,5.47
2022-10-23T14:11:12.734Z,9.05
2022-10-23T14:13:40.304Z,3.22
2022-10-23T14:16:08.065Z,5.07
2022-10-23T14:18:34.634Z,6.68
2022-10-23T14:21:02.284Z,4.35
2022-10-23T14:23:28.817Z,5.80
2022-10-23T14:26:11.903Z,3.05
2022-10-23T14:28:38.605Z,5.20
2022-10-23T14:31:06.862Z,4.40
2022-10-23T14:33:33.675Z,6.75
2022-10-23T14:36:00.492Z,4.22
2022-10-23T14:38:28.699Z,6.07
2022-10-23T14:40:55.257Z,5.97
2022-10-23T14:43:23.125Z,6.38
2022-10-23T14:45:49.991Z,4.20
2022-10-23T14:48:19.883Z,6.68
2022-10-23T14:50:48.811Z,6.75
2022-10-23T14:53:16.148Z,5.60
2022-10-23T14:55:42.734Z,10.60
2022-10-23T14:58:09.324Z,4.63
2022-10-23T15:00:35.863Z,3.13
2022-10-23T15:03:02.422Z,3.15
2022-10-23T15:05:29.024Z,3.92
2022-10-23T15:07:56.659Z,7.03
2022-10-23T15:10:23.240Z,2.75
2022-10-23T15:12:49.787Z,4.63
2022-10-23T15:15:16.999Z,3.15
2022-10-23T15:17:43.861Z,4.32
2022-10-23T15:20:10.691Z,4.70
2022-10-23T15:22:37.316Z,3.28
2022-10-23T15:25:04.142Z,4.90
2022-10-23T15:27:30.654Z,3.60
2022-10-23T15:29:57.323Z,5.93
2022-10-23T15:32:23.896Z,6.82
2022-10-23T15:34:52.008Z,4.43
2022-10-23T15:37:18.543Z,5.85
2022-10-23T15:39:45.119Z,3.22
2022-10-23T15:42:11.670Z,3.10
2022-10-23T15:44:40.221Z,5.43
2022-10-23T15:47:07.093Z,5.25
2022-10-23T15:49:33.984Z,4.63
2022-10-23T15:52:00.719Z,4.40
2022-10-23T15:54:30.523Z,8.40
2022-10-23T15:56:59.385Z,9.25
2022-10-23T15:59:26.283Z,6.45
2022-10-23T16:01:53.281Z,3.17
2022-10-23T16:07:10.619Z,7.68
2022-10-23T16:09:37.657Z,4.85
2022-10-23T16:12:04.460Z,5.38
2022-10-23T16:14:31.020Z,8.63
2022-10-23T16:16:57.532Z,6.13
2022-10-23T16:19:24.096Z,6.05
2022-10-23T16:21:50.753Z,7.93
2022-10-23T16:24:17.273Z,2.58
2022-10-23T16:26:50.057Z,4.25
2022-10-23T16:29:16.586Z,5.15
2022-10-23T16:31:44.246Z,5.82
2022-10-23T16:34:11.129Z,7.40
2022-10-23T16:36:41.658Z,5.22
2022-10-23T16:39:10.009Z,4.35
2022-10-23T16:41:36.563Z,3.22
2022-10-23T16:44:03.577Z,7.85
2022-10-23T16:46:30.336Z,3.90
2022-10-23T16:48:56.885Z,3.92
2022-10-23T16:51:26.079Z,3.47
2022-10-23T16:53:53.956Z,3.88
2022-10-23T16:56:23.213Z,10.93
2022-10-23T16:58:49.903Z,5.10
2022-10-23T17:01:22.385Z,10.38
2022-10-23T17:03:51.231Z,4.93
2022-10-23T17:06:21.136Z,8.80
2022-10-23T17:08:47.699Z,4.10
2022-10-23T17:11:14.162Z,7.00
2022-10-23T17:13:47.557Z,5.10
2022-10-23T17:16:23.563Z,3.63
2022-10-23T17:18:50.717Z,8.77
2022-10-23T17:21:19.420Z,5.70
2022-10-23T17:23:47.218Z,8.68
2022-10-23T17:26:19.744Z,4.85
2022-10-23T17:28:46.558Z,5.72
2022-10-23T17:31:20.129Z,4.63
2022-10-23T17:33:48.003Z,4.40
2022-10-23T17:36:15.827Z,9.38
2022-10-23T17:38:46.059Z,8.00
2022-10-23T17:41:15.162Z,5.40
2022-10-23T17:43:42.309Z,6.88
2022-10-23T17:46:10.925Z,5.30
2022-10-23T17:48:39.369Z,4.80
2022-10-23T17:51:07.437Z,4.45
2022-10-23T17:53:36.051Z,6.22
2022-10-23T17:56:04.732Z,6.72
2022-10-23T17:58:32.189Z,5.07
2022-10-23T18:01:08.601Z,8.27
2022-10-23T18:03:36.137Z,6.15
2022-10-23T18:06:18.920Z,6.40
2022-10-23T18:08:46.756Z,3.90
2022-10-23T18:11:19.933Z,5.45
2022-10-23T18:13:46.759Z,8.50
2022-10-23T18:16:14.480Z,6.97
2022-10-23T18:18:43.365Z,4.05
2022-10-23T18:21:10.844Z,5.38
2022-10-23T18:23:37.639Z,4.38
2022-10-23T18:26:05.577Z,13.15
2022-10-23T18:28:32.706Z,4.85
2022-10-23T18:30:59.278Z,5.68
2022-10-23T18:33:26.452Z,3.63
2022-10-23T18:35:53.084Z,6.47
2022-10-23T18:38:19.628Z,6.45
2022-10-23T18:40:46.167Z,4.50
2022-10-23T18:43:15.116Z,5.45
2022-10-23T18:45:46.541Z,4.07
2022-10-23T18:48:13.501Z,4.45
2022-10-23T18:50:40.180Z,5.75
2022-10-23T18:53:06.687Z,6.97
2022-10-23T18:58:04.880Z,5.22
2022-10-23T19:00:31.422Z,4.90
2022-10-23T19:02:57.988Z,4.97
2022-10-23T19:05:24.740Z,3.75
2022-10-23T19:07:51.340Z,3.90
2022-10-23T19:10:20.380Z,3.80
2022-10-23T19:12:47.114Z,4.28
2022-10-23T19:15:14.881Z,5.00
2022-10-23T19:17:41.452Z,3.42
2022-10-23T19:20:14.767Z,5.82
2022-10-23T19:22:44.953Z,7.38
2022-10-23T19:25:21.855Z,6.05
2022-10-23T19:27:48.877Z,3.80
2022-10-23T19:30:20.553Z,4.10
2022-10-23T19:32:51.092Z,7.95
2022-10-23T19:35:19.786Z,3.63
2022-10-23T19:37:47.166Z,5.78
2022-10-23T19:40:14.547Z,4.10
2022-10-23T19:42:42.352Z,5.53
2022-10-23T19:45:13.524Z,4.82
2022-10-23T19:47:41.278Z,4.70
2022-10-23T19:50:09.087Z,7.07
2022-10-23T19:52:36.025Z,6.97
2022-10-23T19:55:04.664Z,4.40
2022-10-23T19:57:33.789Z,5.97
2022-10-23T20:00:00.939Z,7.47
2022-10-23T20:02:28.254Z,4.85
2022-10-23T20:04:54.901Z,6.55
2022-10-23T20:07:21.503Z,7.38
2022-10-23T20:09:48.588Z,7.05
2022-10-23T20:12:15.224Z,5.13
2022-10-23T20:14:41.795Z,6.95
2022-10-23T20:17:08.363Z,11.25
2022-10-23T20:19:34.944Z,7.30
2022-10-23T20:22:01.475Z,4.35
2022-10-23T20:24:28.170Z,5.38
2022-10-23T20:26:55.577Z,5.95
2022-10-23T20:29:23.207Z,4.45
2022-10-23T20:31:49.925Z,6.10
2022-10-23T20:34:16.902Z,6.40
2022-10-23T20:36:47.173Z,5.40
2022-10-23T20:39:18.112Z,4.88
2022-10-23T20:41:45.018Z,6.15
2022-10-23T20:44:14.238Z,5.28
2022-10-23T20:46:41.752Z,3.95
2022-10-23T20:49:08.342Z,6.35
2022-10-23T20:51:36.099Z,4.45
2022-10-23T20:54:03.441Z,4.50
2022-10-23T20:56:36.454Z,5.93
2022-10-23T20:59:10.017Z,6.15
2022-10-23T21:01:40.027Z,3.92
2022-10-23T21:04:06.914Z,5.65
2022-10-23T21:06:45.830Z,7.60
2022-10-23T21:09:12.727Z,5.20
2022-10-23T21:11:40.436Z,5.05
2022-10-23T21:14:07.016Z,6.15
2022-10-23T21:16:41.150Z,5.53
2022-10-23T21:19:10.135Z,3.83
2022-10-23T21:21:36.726Z,3.55
2022-10-23T21:24:07.605Z,11.50
2022-10-23T21:26:34.645Z,6.05
2022-10-23T21:29:17.378Z,6.53
2022-10-23T21:31:44.483Z,7.65
2022-10-23T21:37:10.776Z,4.90
2022-10-23T21:39:32.773Z,3.55
2022-10-23T21:41:59.340Z,6.43
2022-10-23T21:44:25.953Z,5.40
2022-10-23T21:46:52.639Z,5.18
2022-10-23T21:49:19.161Z,4.13
2022-10-23T21:51:47.152Z,7.40
2022-10-23T21:54:14.952Z,4.00
2022-10-23T21:56:50.046Z,6.50
2022-10-23T21:59:19.520Z,3.90
2022-10-23T22:01:47.377Z,4.35
2022-10-23T22:04:17.119Z,5.15
2022-10-23T22:06:44.759Z,5.90
2022-10-23T22:09:13.633Z,3.28
2022-10-23T22:11:40.863Z,7.00
2022-10-23T22:14:07.800Z,3.22
2022-10-23T22:16:34.444Z,3.38
2022-10-23T22:19:01.077Z,5.18
2022-10-23T22:21:29.495Z,3.05
2022-10-23T22:23:57.718Z,3.25
2022-10-23T22:26:36.951Z,3.00
2022-10-23T22:29:09.631Z,2.00
2022-10-23T22:31:36.981Z,2.30
2022-10-23T22:34:18.461Z,2.47
2022-10-23T22:36:52.229Z,3.13
2022-10-23T22:39:18.815Z,2.65
2022-10-23T22:41:46.430Z,4.22
2022-10-23T22:44:14.665Z,2.08
2022-10-23T22:46:41.977Z,2.78
2022-10-23T22:49:08.533Z,2.13
2022-10-23T22:51:35.087Z,2.88
2022-10-23T22:54:01.597Z,1.63
2022-10-23T22:56:30.268Z,3.05
2022-10-23T22:58:57.776Z,1.73
2022-10-23T23:01:32.744Z,3.25
2022-10-23T23:04:08.718Z,2.08
2022-10-23T23:06:46.538Z,4.15
2022-10-23T23:09:17.063Z,3.63
2022-10-23T23:11:51.315Z,2.70
2022-10-23T23:14:23.008Z,1.73
2022-10-23T23:16:51.937Z,6.03
2022-10-23T23:19:18.536Z,3.58
2022-10-23T23:21:45.045Z,2.67
2022-10-23T23:24:12.238Z,1.65
2022-10-23T23:26:39.003Z,1.25
2022-10-23T23:29:05.990Z,3.55
2022-10-23T23:31:32.633Z,2.08
2022-10-23T23:33:59.438Z,2.83
2022-10-23T23:36:27.009Z,2.10
2022-10-23T23:38:55.008Z,1.35
2022-10-23T23:41:22.569Z,1.90
2022-10-23T23:43:49.607Z,3.10
2022-10-23T23:46:17.525Z,3.53
2022-10-23T23:48:47.825Z,2.92
2022-10-23T23:51:16.253Z,1.67
2022-10-23T23:53:42.839Z,1.90
2022-10-23T23:56:09.868Z,2.92
2022-10-23T23:58:36.511Z,2.05
