createdAt,value
2018-01-24T00:01:07.390Z,99.90
2018-01-24T00:03:35.771Z,99.90
2018-01-24T00:06:04.069Z,99.90
2018-01-24T00:08:31.608Z,99.90
2018-01-24T00:10:59.966Z,99.90
2018-01-24T00:13:27.503Z,99.90
2018-01-24T00:15:55.034Z,99.90
2018-01-24T00:18:23.415Z,99.90
2018-01-24T00:20:51.180Z,99.90
2018-01-24T00:23:19.599Z,99.90
2018-01-24T00:25:47.545Z,99.90
2018-01-24T00:28:16.415Z,99.90
2018-01-24T00:30:44.024Z,99.90
2018-01-24T00:33:11.601Z,99.90
2018-01-24T00:35:39.908Z,99.90
2018-01-24T00:38:07.451Z,99.90
2018-01-24T00:40:35.012Z,99.90
2018-01-24T00:43:02.592Z,99.90
2018-01-24T00:45:30.127Z,99.90
2018-01-24T00:47:58.767Z,99.90
2018-01-24T00:50:26.304Z,99.90
2018-01-24T00:52:53.843Z,99.90
2018-01-24T00:55:21.447Z,99.90
2018-01-24T00:57:49.407Z,99.90
2018-01-24T01:00:16.941Z,99.90
2018-01-24T01:02:44.507Z,99.90
2018-01-24T01:05:12.035Z,99.90
2018-01-24T01:07:39.554Z,99.90
2018-01-24T01:10:07.717Z,99.90
2018-01-24T01:12:35.247Z,99.90
2018-01-24T01:15:02.775Z,99.90
2018-01-24T01:17:30.342Z,99.90
2018-01-24T01:19:58.703Z,99.90
2018-01-24T01:22:26.302Z,99.90
2018-01-24T01:24:53.857Z,99.90
2018-01-24T01:27:21.428Z,99.90
2018-01-24T01:29:48.971Z,99.90
2018-01-24T01:32:17.315Z,99.90
2018-01-24T01:34:44.847Z,99.90
2018-01-24T01:37:12.372Z,99.90
2018-01-24T01:39:39.932Z,99.90
2018-01-24T01:42:07.459Z,99.90
2018-01-24T01:44:35.043Z,99.90
2018-01-24T01:47:02.643Z,99.90
2018-01-24T01:49:30.943Z,99.90
2018-01-24T01:51:58.470Z,99.90
2018-01-24T01:54:26.603Z,99.90
2018-01-24T01:56:54.697Z,99.90
2018-01-24T01:59:22.525Z,99.90
2018-01-24T02:01:50.084Z,99.90
2018-01-24T02:04:17.855Z,99.90
2018-01-24T02:06:45.439Z,99.90
2018-01-24T02:09:23.571Z,99.90
2018-01-24T02:16:37.735Z,99.90
2018-01-24T02:19:05.267Z,99.90
2018-01-24T02:21:32.795Z,99.90
2018-01-24T02:24:00.407Z,99.90
2018-01-24T02:26:27.935Z,99.90
2018-01-24T02:28:55.472Z,99.90
2018-01-24T02:31:23.074Z,99.80
2018-01-24T02:33:51.371Z,99.60
2018-01-24T02:36:18.963Z,99.60
2018-01-24T02:38:58.617Z,99.50
2018-01-24T02:41:26.247Z,99.60
2018-01-24T02:43:53.788Z,99.40
2018-01-24T02:46:21.412Z,99.20
2018-01-24T02:48:48.942Z,99.20
2018-01-24T02:51:16.555Z,99.10
2018-01-24T02:53:44.944Z,99.20
2018-01-24T02:56:14.159Z,99.10
2018-01-24T02:58:41.768Z,99.10
2018-01-24T03:01:10.347Z,99.00
2018-01-24T03:03:37.883Z,99.00
2018-01-24T03:06:05.414Z,99.00
2018-01-24T03:08:32.971Z,98.90
2018-01-24T03:11:01.259Z,98.60
2018-01-24T03:13:28.867Z,98.60
2018-01-24T03:15:56.420Z,98.60
2018-01-24T03:18:23.988Z,98.50
2018-01-24T03:20:51.574Z,98.40
2018-01-24T03:23:19.611Z,98.30
2018-01-24T03:25:47.140Z,98.30
2018-01-24T03:28:15.542Z,98.20
2018-01-24T03:30:43.173Z,98.20
2018-01-24T03:33:10.708Z,97.90
2018-01-24T03:35:39.002Z,97.90
2018-01-24T03:38:06.563Z,97.90
2018-01-24T03:40:34.091Z,97.90
2018-01-24T03:43:01.622Z,98.00
2018-01-24T03:45:29.955Z,97.90
2018-01-24T03:47:57.559Z,98.00
2018-01-24T03:50:25.132Z,98.00
2018-01-24T03:52:52.696Z,97.70
2018-01-24T03:55:20.224Z,97.60
2018-01-24T03:57:47.747Z,97.40
2018-01-24T04:00:15.672Z,97.30
2018-01-24T04:02:43.603Z,97.30
2018-01-24T04:05:11.189Z,97.30
2018-01-24T04:07:38.951Z,97.40
2018-01-24T04:10:06.492Z,97.70
2018-01-24T04:12:34.023Z,97.90
2018-01-24T04:15:02.363Z,98.10
2018-01-24T04:17:29.889Z,98.10
2018-01-24T04:19:57.424Z,98.50
2018-01-24T04:22:25.022Z,99.10
2018-01-24T04:24:52.560Z,99.90
2018-01-24T04:27:20.087Z,99.90
2018-01-24T04:29:47.947Z,99.90
2018-01-24T04:32:16.418Z,99.90
2018-01-24T04:34:44.315Z,99.90
2018-01-24T04:37:11.939Z,99.90
2018-01-24T04:39:39.472Z,99.90
2018-01-24T04:42:07.055Z,99.90
2018-01-24T04:44:34.668Z,99.90
2018-01-24T04:47:02.314Z,99.90
2018-01-24T04:49:29.910Z,99.90
2018-01-24T04:51:57.907Z,99.90
2018-01-24T04:54:25.443Z,99.90
2018-01-24T04:56:53.019Z,99.90
2018-01-24T04:59:20.624Z,99.90
2018-01-24T05:01:48.154Z,99.60
2018-01-24T05:04:16.687Z,99.60
2018-01-24T05:06:44.260Z,99.60
2018-01-24T05:09:11.783Z,99.50
2018-01-24T05:11:39.315Z,99.20
2018-01-24T05:14:07.171Z,98.90
2018-01-24T05:16:34.706Z,98.70
2018-01-24T05:19:02.253Z,98.40
2018-01-24T05:21:30.770Z,98.50
2018-01-24T05:23:58.295Z,98.50
2018-01-24T05:26:26.597Z,98.30
2018-01-24T05:28:54.223Z,98.30
2018-01-24T05:31:21.829Z,98.20
2018-01-24T05:33:49.358Z,98.20
2018-01-24T05:36:17.145Z,97.80
2018-01-24T05:38:44.670Z,97.60
2018-01-24T05:41:12.353Z,97.60
2018-01-24T05:43:40.142Z,97.50
2018-01-24T05:46:07.748Z,97.40
2018-01-24T05:48:35.380Z,97.50
2018-01-24T05:51:02.944Z,97.20
2018-01-24T05:53:30.752Z,97.00
2018-01-24T05:55:58.295Z,97.10
2018-01-24T05:58:26.338Z,97.10
2018-01-24T06:00:53.882Z,97.10
2018-01-24T06:03:21.427Z,96.90
2018-01-24T06:05:49.600Z,96.80
2018-01-24T06:08:17.123Z,97.00
2018-01-24T06:10:45.424Z,97.10
2018-01-24T06:13:14.584Z,97.10
2018-01-24T06:15:42.122Z,97.00
2018-01-24T06:18:09.646Z,97.10
2018-01-24T06:20:37.438Z,96.70
2018-01-24T06:23:04.967Z,96.50
2018-01-24T06:25:32.490Z,96.60
2018-01-24T06:28:00.051Z,96.50
2018-01-24T06:30:27.581Z,96.70
2018-01-24T06:32:55.107Z,96.60
2018-01-24T06:35:22.670Z,96.50
2018-01-24T06:37:50.189Z,96.40
2018-01-24T06:40:17.739Z,96.60
2018-01-24T06:42:45.679Z,96.40
2018-01-24T06:45:24.351Z,96.30
2018-01-24T06:50:32.599Z,96.20
2018-01-24T06:53:00.139Z,96.30
2018-01-24T06:55:27.675Z,96.40
2018-01-24T06:57:55.727Z,96.10
2018-01-24T07:00:23.257Z,96.10
2018-01-24T07:02:50.783Z,96.00
2018-01-24T07:05:19.432Z,96.10
2018-01-24T07:07:47.348Z,96.00
2018-01-24T07:10:16.495Z,95.90
2018-01-24T07:12:55.782Z,95.80
2018-01-24T07:15:24.079Z,95.40
2018-01-24T07:17:51.624Z,95.40
2018-01-24T07:20:19.683Z,95.20
2018-01-24T07:22:47.967Z,94.60
2018-01-24T07:25:16.490Z,94.60
2018-01-24T07:27:44.046Z,94.50
2018-01-24T07:30:11.575Z,94.40
2018-01-24T07:32:39.118Z,94.70
2018-01-24T07:35:06.675Z,94.70
2018-01-24T07:37:34.974Z,94.50
2018-01-24T07:40:02.499Z,94.30
2018-01-24T07:42:30.659Z,94.20
2018-01-24T07:44:58.187Z,94.20
2018-01-24T07:47:25.717Z,93.90
2018-01-24T07:49:53.283Z,93.80
2018-01-24T07:52:20.810Z,93.50
2018-01-24T07:54:48.335Z,93.30
2018-01-24T07:57:16.451Z,93.50
2018-01-24T07:59:43.983Z,93.20
2018-01-24T08:02:11.511Z,93.30
2018-01-24T08:04:39.379Z,93.40
2018-01-24T08:07:06.908Z,93.40
2018-01-24T08:09:36.007Z,92.80
2018-01-24T08:12:04.547Z,92.70
2018-01-24T08:14:32.135Z,92.70
2018-01-24T08:17:00.459Z,92.60
2018-01-24T08:19:28.019Z,92.60
2018-01-24T08:21:55.543Z,92.80
2018-01-24T08:24:23.843Z,93.50
2018-01-24T08:26:51.974Z,93.50
2018-01-24T08:29:19.507Z,94.10
2018-01-24T08:31:47.056Z,94.30
2018-01-24T08:34:15.499Z,94.50
2018-01-24T08:36:44.159Z,94.60
2018-01-24T08:39:11.691Z,94.60
2018-01-24T08:41:39.261Z,94.30
2018-01-24T08:44:06.815Z,94.40
2018-01-24T08:46:34.458Z,94.70
2018-01-24T08:49:02.648Z,94.70
2018-01-24T08:51:30.190Z,93.40
2018-01-24T08:53:57.719Z,85.70
2018-01-24T08:56:26.083Z,71.80
2018-01-24T08:58:53.624Z,71.80
2018-01-24T09:01:38.699Z,67.00
2018-01-24T09:04:23.640Z,62.40
2018-01-24T09:07:09.946Z,60.70
2018-01-24T09:09:57.085Z,60.60
2018-01-24T09:12:42.435Z,59.60
2018-01-24T09:15:27.563Z,58.50
2018-01-24T09:18:13.437Z,56.50
2018-01-24T09:20:59.301Z,56.90
2018-01-24T09:26:30.973Z,54.90
2018-01-24T09:28:58.617Z,52.80
2018-01-24T09:31:26.155Z,51.40
2018-01-24T09:33:53.771Z,48.20
2018-01-24T09:36:21.435Z,45.20
2018-01-24T09:38:49.212Z,44.50
2018-01-24T09:41:16.743Z,44.50
2018-01-24T09:43:44.649Z,45.10
2018-01-24T09:46:12.229Z,42.00
2018-01-24T09:48:39.848Z,40.30
2018-01-24T09:51:07.413Z,38.40
2018-01-24T09:53:35.875Z,36.60
2018-01-24T09:56:03.463Z,36.40
2018-01-24T09:58:31.050Z,35.60
2018-01-24T10:00:58.592Z,36.30
2018-01-24T10:03:26.908Z,34.70
2018-01-24T10:05:55.541Z,34.60
2018-01-24T10:08:23.099Z,33.40
2018-01-24T10:10:51.495Z,35.10
2018-01-24T10:13:20.139Z,35.60
2018-01-24T10:15:47.666Z,35.50
2018-01-24T10:18:16.242Z,35.10
2018-01-24T10:20:43.794Z,34.90
2018-01-24T10:23:12.098Z,35.00
2018-01-24T10:25:39.850Z,34.90
2018-01-24T10:28:07.736Z,35.60
2018-01-24T10:30:35.324Z,36.60
2018-01-24T10:33:02.892Z,38.30
2018-01-24T10:35:30.459Z,39.50
2018-01-24T10:37:57.999Z,41.30
2018-01-24T10:40:25.528Z,43.20
2018-01-24T10:42:53.101Z,46.20
2018-01-24T10:45:20.631Z,50.50
2018-01-24T10:47:48.208Z,54.70
2018-01-24T10:50:16.779Z,56.90
2018-01-24T10:52:44.311Z,58.30
2018-01-24T10:55:11.839Z,59.00
2018-01-24T10:57:39.403Z,61.70
2018-01-24T11:00:06.955Z,63.10
2018-01-24T11:02:34.492Z,64.70
2018-01-24T11:05:02.078Z,65.00
2018-01-24T11:07:29.614Z,66.50
2018-01-24T11:09:57.153Z,66.20
2018-01-24T11:12:26.169Z,64.70
2018-01-24T11:14:53.703Z,66.20
2018-01-24T11:17:21.243Z,67.60
2018-01-24T11:19:49.272Z,69.10
2018-01-24T11:22:16.804Z,68.90
2018-01-24T11:24:44.346Z,70.40
2018-01-24T11:27:11.924Z,72.10
2018-01-24T11:29:39.468Z,72.60
2018-01-24T11:32:07.003Z,72.90
2018-01-24T11:34:34.884Z,72.70
2018-01-24T11:37:03.191Z,73.40
2018-01-24T11:39:30.753Z,73.40
2018-01-24T11:41:58.327Z,73.90
2018-01-24T11:44:25.854Z,73.90
2018-01-24T11:46:53.380Z,73.10
2018-01-24T11:49:20.948Z,73.70
2018-01-24T11:51:48.492Z,72.40
2018-01-24T11:54:16.451Z,71.70
2018-01-24T11:56:44.414Z,69.30
2018-01-24T11:59:11.947Z,67.80
2018-01-24T12:01:39.479Z,68.00
2018-01-24T12:04:07.812Z,67.60
2018-01-24T12:06:35.479Z,67.50
2018-01-24T12:09:03.011Z,67.40
2018-01-24T12:11:30.574Z,67.80
2018-01-24T12:13:58.719Z,68.20
2018-01-24T12:16:27.021Z,68.40
2018-01-24T12:18:54.911Z,68.30
2018-01-24T12:21:22.450Z,68.80
2018-01-24T12:23:50.387Z,68.50
2018-01-24T12:26:18.080Z,68.50
2018-01-24T12:28:45.624Z,66.80
2018-01-24T12:31:23.616Z,66.00
2018-01-24T12:38:30.923Z,67.70
2018-01-24T12:40:59.268Z,67.00
2018-01-24T12:43:26.801Z,66.90
2018-01-24T12:45:54.386Z,66.40
2018-01-24T12:48:21.939Z,65.20
2018-01-24T12:50:49.488Z,65.30
2018-01-24T12:53:17.060Z,66.10
2018-01-24T12:55:44.719Z,66.60
2018-01-24T12:58:12.313Z,66.40
2018-01-24T13:00:40.507Z,67.30
2018-01-24T13:06:19.346Z,66.20
2018-01-24T13:08:48.652Z,66.10
2018-01-24T13:11:17.459Z,65.20
2018-01-24T13:13:45.008Z,66.10
2018-01-24T13:16:15.596Z,66.70
2018-01-24T13:18:47.755Z,66.00
2018-01-24T13:21:21.101Z,66.60
2018-01-24T13:23:48.717Z,66.10
2018-01-24T13:26:17.910Z,65.00
2018-01-24T13:28:46.477Z,63.40
2018-01-24T13:31:27.776Z,63.40
2018-01-24T13:36:42.612Z,62.10
2018-01-24T13:39:10.923Z,63.10
2018-01-24T13:41:38.455Z,63.10
2018-01-24T13:44:06.019Z,63.80
2018-01-24T13:46:33.552Z,63.30
2018-01-24T13:49:01.980Z,63.40
2018-01-24T13:51:29.547Z,63.40
2018-01-24T13:53:57.087Z,63.30
2018-01-24T13:56:24.623Z,63.20
2018-01-24T13:58:52.847Z,64.20
2018-01-24T14:01:20.450Z,64.00
2018-01-24T14:03:48.022Z,64.00
2018-01-24T14:06:16.496Z,63.90
2018-01-24T14:08:44.848Z,63.40
2018-01-24T14:11:12.384Z,63.20
2018-01-24T14:13:39.959Z,63.10
2018-01-24T14:16:07.503Z,64.40
2018-01-24T14:18:35.587Z,63.70
2018-01-24T14:21:03.587Z,63.50
2018-01-24T14:23:31.121Z,63.00
2018-01-24T14:25:58.651Z,63.40
2018-01-24T14:28:26.221Z,63.50
2018-01-24T14:30:53.759Z,64.20
2018-01-24T14:33:21.290Z,64.20
2018-01-24T14:35:48.888Z,64.50
2018-01-24T14:38:16.841Z,64.70
2018-01-24T14:40:44.418Z,65.10
2018-01-24T14:43:12.735Z,65.90
2018-01-24T14:45:40.271Z,66.70
2018-01-24T14:48:07.800Z,67.50
2018-01-24T14:50:35.424Z,67.70
2018-01-24T14:53:02.955Z,68.00
2018-01-24T14:55:30.561Z,68.40
2018-01-24T14:57:58.895Z,69.40
2018-01-24T15:00:26.693Z,69.30
2018-01-24T15:02:54.227Z,69.80
2018-01-24T15:05:22.091Z,69.90
2018-01-24T15:07:49.626Z,70.10
2018-01-24T15:10:17.151Z,70.40
2018-01-24T15:12:44.731Z,70.70
2018-01-24T15:15:12.267Z,71.00
2018-01-24T15:17:40.643Z,72.20
2018-01-24T15:20:10.474Z,74.10
2018-01-24T15:22:40.242Z,74.00
2018-01-24T15:25:07.954Z,74.40
2018-01-24T15:27:35.608Z,74.80
2018-01-24T15:30:03.972Z,75.70
2018-01-24T15:32:32.388Z,76.50
2018-01-24T15:35:00.066Z,76.50
2018-01-24T15:37:28.101Z,77.00
2018-01-24T15:39:55.632Z,77.70
2018-01-24T15:42:23.333Z,77.50
2018-01-24T15:44:50.908Z,77.70
2018-01-24T15:47:18.447Z,77.90
2018-01-24T15:49:46.031Z,77.90
2018-01-24T15:52:24.248Z,77.70
2018-01-24T15:58:03.783Z,77.80
2018-01-24T16:00:31.311Z,79.00
2018-01-24T16:02:58.844Z,79.90
2018-01-24T16:05:26.445Z,79.90
2018-01-24T16:07:53.990Z,80.00
2018-01-24T16:10:21.523Z,79.80
2018-01-24T16:12:49.218Z,81.50
2018-01-24T16:15:16.864Z,81.20
2018-01-24T16:17:45.120Z,82.30
2018-01-24T16:20:14.713Z,81.60
2018-01-24T16:22:42.250Z,81.60
2018-01-24T16:25:09.846Z,82.50
2018-01-24T16:27:37.519Z,83.20
2018-01-24T16:30:05.136Z,83.50
2018-01-24T16:32:32.925Z,83.60
2018-01-24T16:35:00.580Z,82.80
2018-01-24T16:37:28.115Z,83.20
2018-01-24T16:39:55.728Z,83.70
2018-01-24T16:42:23.320Z,84.00
2018-01-24T16:44:51.182Z,84.40
2018-01-24T16:47:18.707Z,84.10
2018-01-24T16:49:46.579Z,84.60
2018-01-24T16:52:15.511Z,85.50
2018-01-24T16:54:43.072Z,86.40
2018-01-24T16:57:10.673Z,87.00
2018-01-24T16:59:38.219Z,87.70
2018-01-24T17:02:05.749Z,88.40
2018-01-24T17:04:34.071Z,89.40
2018-01-24T17:07:01.602Z,89.30
2018-01-24T17:09:30.842Z,90.10
2018-01-24T17:12:04.304Z,90.60
2018-01-24T17:14:31.863Z,90.60
2018-01-24T17:16:59.399Z,90.30
2018-01-24T17:19:27.726Z,90.70
2018-01-24T17:21:55.815Z,90.70
2018-01-24T17:24:23.371Z,90.60
2018-01-24T17:26:51.035Z,90.50
2018-01-24T17:29:18.566Z,90.30
2018-01-24T17:31:46.098Z,90.40
2018-01-24T17:34:28.423Z,89.80
2018-01-24T17:39:32.049Z,89.20
2018-01-24T17:41:59.730Z,89.60
2018-01-24T17:44:28.044Z,90.40
2018-01-24T17:46:55.698Z,90.40
2018-01-24T17:49:23.304Z,90.60
2018-01-24T17:51:50.854Z,91.00
2018-01-24T17:54:19.754Z,91.10
2018-01-24T17:56:47.282Z,90.80
2018-01-24T17:59:16.502Z,90.60
2018-01-24T18:01:44.072Z,90.80
2018-01-24T18:04:11.703Z,90.60
2018-01-24T18:06:39.477Z,90.30
2018-01-24T18:09:07.823Z,90.30
2018-01-24T18:11:37.506Z,90.00
2018-01-24T18:14:05.147Z,90.10
2018-01-24T18:19:28.868Z,90.00
2018-01-24T18:21:56.994Z,90.00
2018-01-24T18:24:26.635Z,89.60
2018-01-24T18:26:54.307Z,89.50
2018-01-24T18:29:21.919Z,90.10
2018-01-24T18:31:49.512Z,89.70
2018-01-24T18:34:17.146Z,90.00
2018-01-24T18:36:44.828Z,90.00
2018-01-24T18:39:12.380Z,89.90
2018-01-24T18:41:41.085Z,90.10
2018-01-24T18:44:09.559Z,90.10
2018-01-24T18:46:37.952Z,90.40
2018-01-24T18:49:05.571Z,90.30
2018-01-24T18:51:33.155Z,90.50
2018-01-24T18:54:00.789Z,90.60
2018-01-24T18:56:28.914Z,90.70
2018-01-24T18:58:56.746Z,90.80
2018-01-24T19:01:26.343Z,91.00
2018-01-24T19:03:54.188Z,91.30
2018-01-24T19:06:21.985Z,91.10
2018-01-24T19:08:49.548Z,91.20
2018-01-24T19:11:18.685Z,91.40
2018-01-24T19:13:46.300Z,91.40
2018-01-24T19:16:19.628Z,91.40
2018-01-24T19:19:59.391Z,91.50
2018-01-24T19:22:28.557Z,91.60
2018-01-24T19:24:57.053Z,91.50
2018-01-24T19:27:24.754Z,91.60
2018-01-24T19:29:52.382Z,91.60
2018-01-24T19:32:20.044Z,91.70
2018-01-24T19:34:47.616Z,91.80
2018-01-24T19:37:15.600Z,91.80
2018-01-24T19:39:43.153Z,91.90
2018-01-24T19:42:11.694Z,92.00
2018-01-24T19:44:40.004Z,92.10
2018-01-24T19:47:07.592Z,92.20
2018-01-24T19:49:36.719Z,92.10
2018-01-24T19:52:06.243Z,91.90
2018-01-24T19:54:40.643Z,91.90
2018-01-24T19:57:08.712Z,91.80
2018-01-24T19:59:36.319Z,91.70
2018-01-24T20:02:03.987Z,91.60
2018-01-24T20:04:31.854Z,91.30
2018-01-24T20:06:59.440Z,91.20
2018-01-24T20:09:27.069Z,91.00
2018-01-24T20:11:55.745Z,90.90
2018-01-24T20:14:23.343Z,90.80
2018-01-24T20:16:50.933Z,90.70
2018-01-24T20:19:18.588Z,90.80
2018-01-24T20:21:46.119Z,90.90
2018-01-24T20:24:15.638Z,91.00
2018-01-24T20:26:43.690Z,91.20
2018-01-24T20:29:11.269Z,91.00
2018-01-24T20:31:38.783Z,91.00
2018-01-24T20:34:07.111Z,90.90
2018-01-24T20:36:34.644Z,90.90
2018-01-24T20:39:02.278Z,91.20
2018-01-24T20:41:29.885Z,91.10
2018-01-24T20:43:57.451Z,91.20
2018-01-24T20:46:25.181Z,91.20
2018-01-24T20:48:52.828Z,91.20
2018-01-24T20:51:20.364Z,91.20
2018-01-24T20:53:47.910Z,91.20
2018-01-24T20:56:16.460Z,91.30
2018-01-24T20:58:44.117Z,91.30
2018-01-24T21:01:11.654Z,91.40
2018-01-24T21:03:39.317Z,91.30
2018-01-24T21:06:06.912Z,91.50
2018-01-24T21:08:34.493Z,91.70
2018-01-24T21:11:06.621Z,91.80
2018-01-24T21:13:34.210Z,92.00
2018-01-24T21:16:01.794Z,92.30
2018-01-24T21:18:29.412Z,92.50
2018-01-24T21:20:57.029Z,92.50
2018-01-24T21:23:24.618Z,92.60
2018-01-24T21:25:52.542Z,92.90
2018-01-24T21:28:31.928Z,93.30
2018-01-24T21:31:11.306Z,93.90
2018-01-24T21:33:49.553Z,94.10
2018-01-24T21:36:29.678Z,94.40
2018-01-24T21:38:57.271Z,94.40
2018-01-24T21:41:25.575Z,94.50
2018-01-24T21:43:53.196Z,94.50
2018-01-24T21:46:20.733Z,94.60
2018-01-24T21:48:48.322Z,94.50
2018-01-24T21:51:16.668Z,94.70
2018-01-24T21:53:44.255Z,94.70
2018-01-24T21:56:11.870Z,94.70
2018-01-24T21:58:40.089Z,95.00
2018-01-24T22:01:07.635Z,94.90
2018-01-24T22:03:35.217Z,95.10
2018-01-24T22:06:04.285Z,94.90
2018-01-24T22:08:31.868Z,94.80
2018-01-24T22:10:59.862Z,95.10
2018-01-24T22:13:27.469Z,95.00
2018-01-24T22:15:55.013Z,95.20
2018-01-24T22:18:22.601Z,95.30
2018-01-24T22:20:50.211Z,95.50
2018-01-24T22:23:19.327Z,95.80
2018-01-24T22:25:46.867Z,95.40
2018-01-24T22:28:15.984Z,95.70
2018-01-24T22:30:43.542Z,95.90
2018-01-24T22:33:11.098Z,96.00
2018-01-24T22:35:38.992Z,95.90
2018-01-24T22:38:06.552Z,96.10
2018-01-24T22:40:34.170Z,96.40
2018-01-24T22:43:01.773Z,96.80
2018-01-24T22:45:29.330Z,96.70
2018-01-24T22:47:56.931Z,96.90
2018-01-24T22:50:25.312Z,96.90
2018-01-24T22:52:53.703Z,96.80
2018-01-24T22:55:22.015Z,96.70
2018-01-24T22:57:50.915Z,96.70
2018-01-24T23:00:19.250Z,96.70
2018-01-24T23:02:46.807Z,96.40
2018-01-24T23:05:24.588Z,96.40
2018-01-24T23:17:17.479Z,96.10
2018-01-24T23:19:45.187Z,96.70
2018-01-24T23:22:14.406Z,96.70
2018-01-24T23:24:41.979Z,96.70
2018-01-24T23:27:09.520Z,96.60
2018-01-24T23:29:37.795Z,96.70
2018-01-24T23:32:05.426Z,96.50
2018-01-24T23:34:33.012Z,96.40
2018-01-24T23:37:00.623Z,96.40
2018-01-24T23:39:28.492Z,96.30
2018-01-24T23:41:56.106Z,96.10
2018-01-24T23:44:23.710Z,96.30
2018-01-24T23:46:51.270Z,96.20
2018-01-24T23:49:18.807Z,96.20
2018-01-24T23:51:46.338Z,96.20
2018-01-24T23:54:15.495Z,96.10
2018-01-24T23:56:43.038Z,96.10
2018-01-24T23:59:10.572Z,96.10
