createdAt,value
2022-08-18T00:00:20.093Z,20.00
2022-08-18T00:00:52.601Z,20.10
2022-08-18T00:01:26.301Z,20.10
2022-08-18T00:02:08.684Z,20.10
2022-08-18T00:02:43.476Z,20.10
2022-08-18T00:03:56.612Z,20.10
2022-08-18T00:04:35.424Z,20.00
2022-08-18T00:05:09.429Z,20.10
2022-08-18T00:05:46.268Z,20.00
2022-08-18T00:06:19.153Z,20.00
2022-08-18T00:06:51.002Z,20.00
2022-08-18T00:07:24.695Z,20.00
2022-08-18T00:07:57.501Z,20.10
2022-08-18T00:08:29.359Z,20.10
2022-08-18T00:09:04.565Z,20.10
2022-08-18T00:09:39.069Z,20.00
2022-08-18T00:10:18.198Z,20.00
2022-08-18T00:10:50.883Z,20.00
2022-08-18T00:11:25.289Z,20.00
2022-08-18T00:11:57.278Z,20.00
2022-08-18T00:12:33.457Z,20.00
2022-08-18T00:13:05.322Z,20.00
2022-08-18T00:13:37.151Z,20.00
2022-08-18T00:14:13.860Z,20.00
2022-08-18T00:14:56.034Z,20.00
2022-08-18T00:15:28.068Z,20.10
2022-08-18T00:16:00.001Z,20.10
2022-08-18T00:16:31.941Z,20.10
2022-08-18T00:17:05.056Z,20.10
2022-08-18T00:17:37.854Z,20.10
2022-08-18T00:18:09.695Z,20.10
2022-08-18T00:18:43.583Z,20.10
2022-08-18T00:19:15.478Z,20.20
2022-08-18T00:19:48.557Z,20.20
2022-08-18T00:20:22.817Z,20.20
2022-08-18T00:20:54.767Z,20.20
2022-08-18T00:21:28.149Z,20.10
2022-08-18T00:22:00.068Z,20.20
2022-08-18T00:22:31.987Z,20.10
2022-08-18T00:23:04.833Z,20.30
2022-08-18T00:23:38.542Z,20.20
2022-08-18T00:24:10.568Z,20.20
2022-08-18T00:24:47.834Z,20.10
2022-08-18T00:25:22.266Z,20.20
2022-08-18T00:25:55.336Z,20.20
2022-08-18T00:26:32.303Z,20.20
2022-08-18T00:27:10.437Z,20.10
2022-08-18T00:27:43.355Z,20.20
2022-08-18T00:28:15.306Z,20.20
2022-08-18T00:28:48.125Z,20.10
2022-08-18T00:29:20.073Z,20.20
2022-08-18T00:29:53.451Z,20.10
2022-08-18T00:30:26.460Z,20.10
2022-08-18T00:30:58.320Z,20.10
2022-08-18T00:31:31.419Z,20.10
2022-08-18T00:32:13.350Z,20.10
2022-08-18T00:32:49.259Z,20.10
2022-08-18T00:33:21.112Z,20.10
2022-08-18T00:33:54.319Z,20.10
2022-08-18T00:34:26.247Z,20.10
2022-08-18T00:35:07.124Z,20.10
2022-08-18T00:35:40.623Z,20.00
2022-08-18T00:36:12.690Z,20.00
2022-08-18T00:36:44.677Z,20.00
2022-08-18T00:37:17.753Z,20.00
2022-08-18T00:37:49.692Z,20.00
2022-08-18T00:38:24.971Z,20.00
2022-08-18T00:38:58.417Z,20.00
2022-08-18T00:39:34.271Z,19.90
2022-08-18T00:40:12.081Z,19.90
2022-08-18T00:40:48.297Z,19.80
2022-08-18T00:41:21.538Z,19.90
2022-08-18T00:41:56.195Z,19.80
2022-08-18T00:42:30.653Z,19.80
2022-08-18T00:43:06.237Z,19.80
2022-08-18T00:43:43.998Z,19.80
2022-08-18T00:44:16.464Z,19.80
2022-08-18T00:44:49.193Z,19.80
2022-08-18T00:45:27.186Z,19.80
2022-08-18T00:45:59.223Z,19.80
2022-08-18T00:46:33.265Z,19.80
2022-08-18T00:47:06.449Z,19.70
2022-08-18T00:47:42.711Z,19.70
2022-08-18T00:48:16.335Z,19.70
2022-08-18T00:48:52.551Z,19.70
2022-08-18T00:49:24.401Z,19.70
2022-08-18T00:49:56.788Z,19.80
2022-08-18T00:50:34.657Z,19.80
2022-08-18T00:51:11.605Z,19.80
2022-08-18T00:51:48.019Z,19.80
2022-08-18T00:52:23.167Z,19.90
2022-08-18T00:53:00.648Z,20.00
2022-08-18T00:53:39.388Z,19.90
2022-08-18T00:54:16.933Z,19.90
2022-08-18T00:54:51.752Z,20.00
2022-08-18T00:55:24.950Z,19.90
2022-08-18T00:56:04.130Z,20.00
2022-08-18T00:56:42.303Z,20.00
2022-08-18T00:57:21.347Z,20.00
2022-08-18T00:58:00.378Z,20.00
2022-08-18T00:58:36.132Z,20.10
2022-08-18T00:59:12.332Z,20.10
2022-08-18T00:59:49.077Z,20.10
2022-08-18T01:00:22.175Z,20.10
2022-08-18T01:00:54.784Z,20.20
2022-08-18T01:01:32.236Z,20.10
2022-08-18T01:02:07.089Z,20.10
2022-08-18T01:02:43.945Z,20.20
2022-08-18T01:03:22.172Z,20.10
2022-08-18T01:04:00.510Z,20.10
2022-08-18T01:04:37.485Z,20.10
2022-08-18T01:05:22.403Z,20.10
2022-08-18T01:05:58.664Z,20.10
2022-08-18T01:06:37.185Z,20.10
2022-08-18T01:07:15.094Z,20.10
2022-08-18T01:07:50.294Z,20.10
2022-08-18T01:08:28.651Z,20.10
2022-08-18T01:09:03.143Z,20.10
2022-08-18T01:09:35.637Z,20.10
2022-08-18T01:10:08.607Z,20.10
2022-08-18T01:10:42.974Z,20.10
2022-08-18T01:11:14.862Z,20.10
2022-08-18T01:11:46.968Z,20.10
2022-08-18T01:12:44.483Z,20.10
2022-08-18T01:13:13.125Z,20.10
2022-08-18T01:13:45.402Z,20.10
2022-08-18T01:14:18.432Z,20.10
2022-08-18T01:14:50.321Z,20.10
2022-08-18T01:15:28.032Z,20.00
2022-08-18T01:16:24.719Z,20.00
2022-08-18T01:17:15.490Z,20.00
2022-08-18T01:18:06.653Z,20.00
2022-08-18T01:18:57.505Z,19.90
2022-08-18T01:19:48.554Z,19.90
2022-08-18T01:20:45.429Z,19.90
2022-08-18T01:21:42.497Z,20.00
2022-08-18T01:22:22.373Z,19.90
2022-08-18T01:23:04.598Z,19.90
2022-08-18T01:23:37.323Z,20.00
2022-08-18T01:24:12.899Z,19.90
2022-08-18T01:25:08.898Z,19.90
2022-08-18T01:25:59.840Z,20.00
2022-08-18T01:26:35.422Z,19.90
2022-08-18T01:27:07.243Z,19.90
2022-08-18T01:27:41.783Z,19.90
2022-08-18T01:28:18.355Z,19.90
2022-08-18T01:28:50.621Z,19.90
2022-08-18T01:29:22.502Z,19.90
2022-08-18T01:29:55.328Z,19.90
2022-08-18T01:30:27.161Z,19.80
2022-08-18T01:31:00.378Z,19.80
2022-08-18T01:31:38.286Z,19.90
2022-08-18T01:32:12.490Z,19.80
2022-08-18T01:32:45.861Z,19.80
2022-08-18T01:33:19.675Z,19.80
2022-08-18T01:33:51.497Z,19.80
2022-08-18T01:34:25.552Z,19.80
2022-08-18T01:34:58.618Z,19.80
2022-08-18T01:35:33.375Z,19.80
2022-08-18T01:36:16.652Z,19.80
2022-08-18T01:36:52.312Z,19.80
2022-08-18T01:37:25.092Z,19.80
2022-08-18T01:37:57.551Z,19.80
2022-08-18T01:38:32.376Z,19.80
2022-08-18T01:39:06.515Z,19.80
2022-08-18T01:41:11.166Z,19.70
2022-08-18T01:41:21.839Z,19.80
2022-08-18T01:41:30.463Z,19.70
2022-08-18T01:42:04.637Z,19.70
2022-08-18T01:42:37.538Z,19.70
2022-08-18T01:43:10.306Z,19.70
2022-08-18T01:43:43.385Z,19.70
2022-08-18T01:44:15.243Z,19.60
2022-08-18T01:44:51.147Z,19.60
2022-08-18T01:45:24.050Z,19.60
2022-08-18T01:45:57.534Z,19.60
2022-08-18T01:46:31.625Z,19.60
2022-08-18T01:47:04.952Z,19.50
2022-08-18T01:47:47.195Z,19.50
2022-08-18T01:48:21.210Z,19.50
2022-08-18T01:48:53.585Z,19.50
2022-08-18T01:49:28.666Z,19.50
2022-08-18T01:50:01.026Z,19.50
2022-08-18T01:50:35.155Z,19.50
2022-08-18T01:51:10.183Z,19.50
2022-08-18T01:51:42.589Z,19.50
2022-08-18T01:52:20.858Z,19.60
2022-08-18T01:52:53.889Z,19.60
2022-08-18T01:53:26.561Z,19.60
2022-08-18T01:54:01.570Z,19.60
2022-08-18T01:54:33.897Z,19.60
2022-08-18T01:55:09.087Z,19.60
2022-08-18T01:55:45.153Z,19.60
2022-08-18T01:56:17.684Z,19.60
2022-08-18T01:56:52.509Z,19.50
2022-08-18T01:57:24.967Z,19.60
2022-08-18T01:57:56.869Z,19.40
2022-08-18T01:58:31.729Z,19.40
2022-08-18T01:59:04.308Z,19.40
2022-08-18T01:59:36.166Z,19.40
2022-08-18T02:00:10.496Z,19.40
2022-08-18T02:00:44.474Z,19.30
2022-08-18T02:01:16.426Z,19.30
2022-08-18T02:01:52.887Z,19.40
2022-08-18T02:02:27.939Z,19.40
2022-08-18T02:03:02.663Z,19.40
2022-08-18T02:03:40.372Z,19.40
2022-08-18T02:04:33.917Z,19.40
2022-08-18T02:05:10.638Z,19.40
2022-08-18T02:05:49.377Z,19.40
2022-08-18T02:06:32.157Z,19.40
2022-08-18T02:07:09.507Z,19.40
2022-08-18T02:07:41.452Z,19.40
2022-08-18T02:08:15.372Z,19.40
2022-08-18T02:08:53.545Z,19.40
2022-08-18T02:09:27.811Z,19.40
2022-08-18T02:10:01.469Z,19.50
2022-08-18T02:10:35.372Z,19.50
2022-08-18T02:11:07.907Z,19.50
2022-08-18T02:11:39.796Z,19.40
2022-08-18T02:12:12.617Z,19.40
2022-08-18T02:12:44.470Z,19.40
2022-08-18T02:13:16.378Z,19.40
2022-08-18T02:13:49.200Z,19.40
2022-08-18T02:14:26.891Z,19.40
2022-08-18T02:14:59.392Z,19.50
2022-08-18T02:15:33.076Z,19.50
2022-08-18T02:16:05.383Z,19.50
2022-08-18T02:16:37.253Z,19.50
2022-08-18T02:17:12.105Z,19.50
2022-08-18T02:17:46.675Z,19.50
2022-08-18T02:18:25.083Z,19.50
2022-08-18T02:19:14.665Z,19.50
2022-08-18T02:19:47.831Z,19.40
2022-08-18T02:20:20.081Z,19.40
2022-08-18T02:20:52.886Z,19.40
2022-08-18T02:21:24.724Z,19.50
2022-08-18T02:21:56.727Z,19.50
2022-08-18T02:22:28.831Z,19.50
2022-08-18T02:23:03.176Z,19.50
2022-08-18T02:23:35.351Z,19.50
2022-08-18T02:24:07.266Z,19.50
2022-08-18T02:24:42.454Z,19.50
2022-08-18T02:25:15.675Z,19.50
2022-08-18T02:25:47.535Z,19.50
2022-08-18T02:26:20.477Z,19.50
2022-08-18T02:26:52.335Z,19.50
2022-08-18T02:27:24.186Z,19.50
2022-08-18T02:27:58.078Z,19.40
2022-08-18T02:28:30.764Z,19.40
2022-08-18T02:29:02.778Z,19.40
2022-08-18T02:29:36.562Z,19.40
2022-08-18T02:30:12.428Z,19.40
2022-08-18T02:30:44.278Z,19.30
2022-08-18T02:31:19.719Z,19.40
2022-08-18T02:31:51.639Z,19.40
2022-08-18T02:32:23.486Z,19.40
2022-08-18T02:32:59.078Z,19.30
2022-08-18T02:33:30.981Z,19.40
2022-08-18T02:34:02.883Z,19.30
2022-08-18T02:34:36.282Z,19.30
2022-08-18T02:35:11.861Z,19.30
2022-08-18T02:35:46.110Z,19.20
2022-08-18T02:36:19.426Z,19.30
2022-08-18T02:36:51.705Z,19.30
2022-08-18T02:37:23.612Z,19.20
2022-08-18T02:37:59.219Z,19.30
2022-08-18T02:38:31.079Z,19.30
2022-08-18T02:39:05.326Z,19.30
2022-08-18T02:39:38.863Z,19.30
2022-08-18T02:40:14.924Z,19.30
2022-08-18T02:40:47.508Z,19.30
2022-08-18T02:41:20.576Z,19.40
2022-08-18T02:41:53.400Z,19.30
2022-08-18T02:42:25.662Z,19.30
2022-08-18T02:42:58.446Z,19.30
2022-08-18T02:43:33.785Z,19.30
2022-08-18T02:44:08.641Z,19.30
2022-08-18T02:44:41.969Z,19.30
2022-08-18T02:45:14.597Z,19.30
2022-08-18T02:45:46.430Z,19.40
2022-08-18T02:46:19.523Z,19.30
2022-08-18T02:46:54.004Z,19.40
2022-08-18T02:47:29.103Z,19.30
2022-08-18T02:48:05.357Z,19.40
2022-08-18T02:48:37.340Z,19.40
2022-08-18T02:49:09.498Z,19.40
2022-08-18T02:49:42.366Z,19.30
2022-08-18T02:50:14.337Z,19.30
2022-08-18T02:50:46.618Z,19.30
2022-08-18T02:51:19.602Z,19.40
2022-08-18T02:51:52.473Z,19.40
2022-08-18T02:52:26.288Z,19.40
2022-08-18T02:52:59.107Z,19.40
2022-08-18T02:53:31.427Z,19.40
2022-08-18T02:54:03.585Z,19.40
2022-08-18T02:54:36.516Z,19.40
2022-08-18T02:55:10.001Z,19.40
2022-08-18T02:55:43.178Z,19.40
2022-08-18T02:56:33.034Z,19.40
2022-08-18T02:57:12.999Z,19.60
2022-08-18T02:57:46.596Z,19.30
2022-08-18T02:58:20.424Z,19.40
2022-08-18T02:58:54.715Z,19.40
2022-08-18T02:59:28.066Z,19.40
2022-08-18T03:00:05.557Z,19.30
2022-08-18T03:00:38.946Z,19.40
2022-08-18T03:01:10.972Z,19.40
2022-08-18T03:01:47.677Z,19.40
2022-08-18T03:02:20.066Z,19.50
2022-08-18T03:02:54.482Z,19.40
2022-08-18T03:03:27.286Z,19.40
2022-08-18T03:04:00.276Z,19.40
2022-08-18T03:04:32.522Z,19.30
2022-08-18T03:05:05.934Z,19.30
2022-08-18T03:05:37.834Z,19.30
2022-08-18T03:06:09.852Z,19.20
2022-08-18T03:06:44.368Z,19.20
2022-08-18T03:07:17.678Z,19.20
2022-08-18T03:07:51.041Z,19.20
2022-08-18T03:08:24.081Z,19.20
2022-08-18T03:08:56.244Z,19.20
2022-08-18T03:09:29.387Z,19.20
2022-08-18T03:10:31.424Z,19.20
2022-08-18T03:10:55.377Z,19.20
2022-08-18T03:11:29.065Z,19.20
2022-08-18T03:12:02.432Z,19.20
2022-08-18T03:12:34.250Z,19.10
2022-08-18T03:13:06.232Z,19.20
2022-08-18T03:13:39.212Z,19.20
2022-08-18T03:14:11.704Z,19.20
2022-08-18T03:14:44.716Z,19.20
2022-08-18T03:15:16.638Z,19.20
2022-08-18T03:15:51.167Z,19.20
2022-08-18T03:16:27.666Z,19.20
2022-08-18T03:16:59.958Z,19.20
2022-08-18T03:17:35.917Z,19.20
2022-08-18T03:18:07.745Z,19.20
2022-08-18T03:18:41.326Z,19.20
2022-08-18T03:19:16.142Z,19.20
2022-08-18T03:19:48.068Z,19.10
2022-08-18T03:20:19.934Z,19.10
2022-08-18T03:21:07.588Z,19.10
2022-08-18T03:21:39.602Z,19.10
2022-08-18T03:22:28.033Z,19.00
2022-08-18T03:23:05.560Z,19.10
2022-08-18T03:23:41.790Z,19.00
2022-08-18T03:24:19.326Z,19.00
2022-08-18T03:24:55.490Z,19.00
2022-08-18T03:25:27.349Z,19.00
2022-08-18T03:26:00.544Z,19.00
2022-08-18T03:26:34.311Z,19.00
2022-08-18T03:27:07.205Z,19.00
2022-08-18T03:27:40.025Z,19.10
2022-08-18T03:28:12.467Z,19.10
2022-08-18T03:28:47.707Z,19.10
2022-08-18T03:29:20.994Z,19.10
2022-08-18T03:29:53.445Z,19.10
2022-08-18T03:30:26.289Z,19.10
2022-08-18T03:30:58.154Z,19.10
2022-08-18T03:31:31.330Z,19.20
2022-08-18T03:32:05.629Z,19.20
2022-08-18T03:32:37.481Z,19.20
2022-08-18T03:33:09.361Z,19.20
2022-08-18T03:33:42.605Z,19.20
2022-08-18T03:34:15.076Z,19.20
2022-08-18T03:34:46.922Z,19.20
2022-08-18T03:35:19.859Z,19.20
2022-08-18T03:35:52.282Z,19.20
2022-08-18T03:36:27.405Z,19.20
2022-08-18T03:36:59.866Z,19.20
2022-08-18T03:37:32.021Z,19.30
2022-08-18T03:38:05.036Z,19.20
2022-08-18T03:38:36.919Z,19.30
2022-08-18T03:39:10.903Z,19.20
2022-08-18T03:39:43.938Z,19.30
2022-08-18T03:40:15.917Z,19.30
2022-08-18T03:40:51.874Z,19.30
2022-08-18T03:41:43.805Z,19.30
2022-08-18T03:42:20.430Z,19.30
2022-08-18T03:42:53.565Z,19.30
2022-08-18T03:43:49.707Z,19.30
2022-08-18T03:44:19.765Z,19.30
2022-08-18T03:44:52.299Z,19.30
2022-08-18T03:45:24.344Z,19.30
2022-08-18T03:46:00.037Z,19.30
2022-08-18T03:46:32.943Z,19.30
2022-08-18T03:47:08.746Z,19.30
2022-08-18T03:47:40.726Z,19.30
2022-08-18T03:48:13.544Z,19.30
2022-08-18T03:48:47.237Z,19.30
2022-08-18T03:49:20.688Z,19.30
2022-08-18T03:49:53.858Z,19.30
2022-08-18T03:50:25.798Z,19.30
2022-08-18T03:51:05.388Z,19.30
2022-08-18T03:51:39.090Z,19.40
2022-08-18T03:52:11.107Z,19.40
2022-08-18T03:52:42.938Z,19.40
2022-08-18T03:53:15.996Z,19.40
2022-08-18T03:53:49.234Z,19.50
2022-08-18T03:54:21.489Z,19.60
2022-08-18T03:54:54.668Z,19.50
2022-08-18T03:55:27.714Z,19.50
2022-08-18T03:55:59.594Z,19.50
2022-08-18T03:56:38.134Z,19.50
2022-08-18T03:57:12.341Z,19.50
2022-08-18T03:57:44.470Z,19.50
2022-08-18T03:58:16.393Z,19.50
2022-08-18T03:58:51.518Z,19.50
2022-08-18T03:59:26.042Z,19.60
2022-08-18T03:59:57.914Z,19.60
2022-08-18T04:00:31.619Z,19.60
2022-08-18T04:01:03.631Z,19.60
2022-08-18T04:01:39.242Z,19.70
2022-08-18T04:02:13.091Z,19.70
2022-08-18T04:02:44.958Z,19.70
2022-08-18T04:03:16.808Z,19.80
2022-08-18T04:03:52.164Z,19.80
2022-08-18T04:04:28.664Z,19.80
2022-08-18T04:05:00.703Z,19.80
2022-08-18T04:05:34.891Z,19.80
2022-08-18T04:06:12.134Z,19.80
2022-08-18T04:06:50.001Z,19.80
2022-08-18T04:07:21.878Z,19.80
2022-08-18T04:07:54.684Z,19.80
2022-08-18T04:08:26.621Z,19.80
2022-08-18T04:09:00.594Z,19.80
2022-08-18T04:09:34.682Z,19.80
2022-08-18T04:10:07.416Z,19.80
2022-08-18T04:10:51.873Z,19.80
2022-08-18T04:11:25.602Z,19.70
2022-08-18T04:12:03.643Z,19.70
2022-08-18T04:12:38.470Z,19.60
2022-08-18T04:13:11.752Z,19.60
2022-08-18T04:13:43.610Z,19.60
2022-08-18T04:14:18.437Z,19.60
2022-08-18T04:14:51.779Z,19.60
2022-08-18T04:15:23.609Z,19.60
2022-08-18T04:15:58.917Z,19.60
2022-08-18T04:16:32.592Z,19.60
2022-08-18T04:17:05.573Z,19.60
2022-08-18T04:18:06.012Z,19.60
2022-08-18T04:18:29.672Z,19.60
2022-08-18T04:19:03.251Z,19.60
2022-08-18T04:19:35.583Z,19.60
2022-08-18T04:20:08.352Z,19.60
2022-08-18T04:20:59.214Z,19.70
2022-08-18T04:21:33.502Z,19.70
2022-08-18T04:22:06.971Z,19.60
2022-08-18T04:22:39.980Z,19.70
2022-08-18T04:23:11.901Z,19.70
2022-08-18T04:23:44.411Z,19.70
2022-08-18T04:24:17.517Z,19.70
2022-08-18T04:24:50.167Z,19.70
2022-08-18T04:25:23.702Z,19.70
2022-08-18T04:25:59.592Z,19.80
2022-08-18T04:26:32.619Z,19.80
2022-08-18T04:27:07.243Z,19.80
2022-08-18T04:27:42.130Z,19.80
2022-08-18T04:28:13.957Z,19.90
2022-08-18T04:28:47.344Z,19.90
2022-08-18T04:29:21.212Z,19.90
2022-08-18T04:29:56.600Z,19.90
2022-08-18T04:30:29.577Z,20.00
2022-08-18T04:31:07.017Z,20.00
2022-08-18T04:31:43.570Z,20.00
2022-08-18T04:32:15.470Z,20.00
2022-08-18T04:32:47.335Z,20.00
2022-08-18T04:33:20.320Z,20.00
2022-08-18T04:33:52.425Z,20.20
2022-08-18T04:34:24.268Z,20.00
2022-08-18T04:34:57.351Z,20.10
2022-08-18T04:35:31.291Z,20.10
2022-08-18T04:36:09.237Z,20.10
2022-08-18T04:36:43.059Z,20.10
2022-08-18T04:37:15.568Z,20.10
2022-08-18T04:37:47.426Z,20.10
2022-08-18T04:38:20.274Z,20.10
2022-08-18T04:38:52.131Z,20.10
2022-08-18T04:39:29.181Z,20.10
2022-08-18T04:40:02.274Z,20.10
2022-08-18T04:40:34.289Z,20.10
2022-08-18T04:41:06.620Z,20.10
2022-08-18T04:41:43.350Z,20.10
2022-08-18T04:42:16.862Z,20.10
2022-08-18T04:42:50.026Z,20.20
2022-08-18T04:43:21.905Z,20.20
2022-08-18T04:43:54.140Z,20.30
2022-08-18T04:44:26.966Z,20.20
2022-08-18T04:44:58.961Z,20.20
2022-08-18T04:45:30.842Z,20.30
2022-08-18T04:46:03.691Z,20.20
2022-08-18T04:46:36.939Z,20.20
2022-08-18T04:47:10.693Z,20.20
2022-08-18T04:47:43.069Z,20.20
2022-08-18T04:48:17.673Z,20.20
2022-08-18T04:48:50.843Z,20.20
2022-08-18T04:49:25.957Z,20.20
2022-08-18T04:49:58.178Z,20.20
2022-08-18T04:50:32.765Z,20.20
2022-08-18T04:51:09.697Z,20.20
2022-08-18T04:52:37.267Z,20.20
2022-08-18T04:52:54.280Z,20.20
2022-08-18T04:53:44.749Z,20.20
2022-08-18T04:54:17.559Z,20.20
2022-08-18T04:54:49.450Z,20.10
2022-08-18T04:55:21.265Z,20.10
2022-08-18T04:55:55.294Z,20.10
2022-08-18T04:56:30.758Z,20.10
2022-08-18T04:57:08.691Z,20.10
2022-08-18T04:57:42.525Z,20.10
2022-08-18T04:58:16.359Z,20.10
2022-08-18T04:58:52.133Z,20.00
2022-08-18T04:59:25.357Z,20.00
2022-08-18T04:59:59.012Z,20.10
2022-08-18T05:00:30.866Z,20.10
2022-08-18T05:01:02.810Z,20.10
2022-08-18T05:01:42.019Z,20.10
2022-08-18T05:02:15.387Z,20.10
2022-08-18T05:02:47.213Z,20.10
2022-08-18T05:03:20.685Z,20.10
2022-08-18T05:03:54.133Z,20.10
2022-08-18T05:04:28.676Z,20.10
2022-08-18T05:05:03.807Z,20.10
2022-08-18T05:05:36.169Z,20.10
2022-08-18T05:06:08.280Z,20.10
2022-08-18T05:06:42.510Z,20.20
2022-08-18T05:07:17.161Z,20.20
2022-08-18T05:07:49.913Z,20.20
2022-08-18T05:08:23.319Z,20.20
2022-08-18T05:08:58.777Z,20.10
2022-08-18T05:09:31.948Z,20.10
2022-08-18T05:10:14.121Z,20.20
2022-08-18T05:10:47.295Z,20.20
2022-08-18T05:11:21.258Z,20.20
2022-08-18T05:11:54.181Z,20.20
2022-08-18T05:12:26.793Z,20.20
2022-08-18T05:13:00.090Z,20.20
2022-08-18T05:13:32.902Z,20.20
2022-08-18T05:14:08.227Z,20.30
2022-08-18T05:14:41.346Z,20.30
2022-08-18T05:15:14.220Z,20.30
2022-08-18T05:16:09.068Z,20.30
2022-08-18T05:16:44.274Z,20.30
2022-08-18T05:17:21.348Z,20.30
2022-08-18T05:17:53.461Z,20.30
2022-08-18T05:18:26.882Z,20.30
2022-08-18T05:18:59.584Z,20.30
2022-08-18T05:19:35.627Z,20.40
2022-08-18T05:20:15.034Z,20.40
2022-08-18T05:20:51.865Z,20.40
2022-08-18T05:21:25.138Z,20.40
2022-08-18T05:22:00.617Z,20.40
2022-08-18T05:22:39.133Z,20.40
2022-08-18T05:23:11.108Z,20.40
2022-08-18T05:23:44.230Z,20.30
2022-08-18T05:24:16.156Z,20.30
2022-08-18T05:24:48.480Z,20.30
2022-08-18T05:25:21.309Z,20.30
2022-08-18T05:25:58.193Z,20.30
2022-08-18T05:26:30.004Z,20.30
2022-08-18T05:27:03.496Z,20.30
2022-08-18T05:27:37.794Z,20.30
2022-08-18T05:28:11.050Z,20.40
2022-08-18T05:28:44.269Z,20.40
2022-08-18T05:29:17.774Z,20.40
2022-08-18T05:29:52.092Z,20.40
2022-08-18T05:30:24.022Z,20.40
2022-08-18T05:30:56.943Z,20.60
2022-08-18T05:31:34.119Z,20.50
2022-08-18T05:32:07.715Z,20.50
2022-08-18T05:32:49.149Z,20.60
2022-08-18T05:33:22.693Z,20.60
2022-08-18T05:33:55.785Z,20.60
2022-08-18T05:34:27.747Z,20.60
2022-08-18T05:35:05.008Z,20.60
2022-08-18T05:35:42.475Z,20.60
2022-08-18T05:36:38.538Z,20.60
2022-08-18T05:37:23.680Z,20.60
2022-08-18T05:38:25.714Z,20.60
2022-08-18T05:39:04.717Z,20.60
2022-08-18T05:39:46.438Z,20.60
2022-08-18T05:40:24.248Z,20.60
2022-08-18T05:41:06.557Z,20.70
2022-08-18T05:41:42.328Z,20.70
2022-08-18T05:42:17.728Z,20.70
2022-08-18T05:42:49.673Z,20.70
2022-08-18T05:43:23.852Z,20.70
2022-08-18T05:43:57.394Z,20.70
2022-08-18T05:44:31.200Z,20.80
2022-08-18T05:45:09.624Z,20.80
2022-08-18T05:45:42.345Z,20.80
2022-08-18T05:46:14.853Z,20.80
2022-08-18T05:46:52.378Z,20.80
2022-08-18T05:47:26.014Z,20.80
2022-08-18T05:47:59.797Z,20.90
2022-08-18T05:48:32.822Z,20.90
2022-08-18T05:49:05.069Z,20.90
2022-08-18T05:49:38.922Z,20.90
2022-08-18T05:50:13.016Z,20.80
2022-08-18T05:50:44.885Z,20.90
2022-08-18T05:51:27.344Z,20.90
2022-08-18T05:52:01.736Z,20.90
2022-08-18T05:52:36.848Z,20.90
2022-08-18T05:53:15.520Z,20.90
2022-08-18T05:54:05.992Z,20.90
2022-08-18T05:55:01.003Z,21.00
2022-08-18T05:55:55.148Z,21.00
2022-08-18T05:56:47.798Z,21.00
2022-08-18T05:57:23.287Z,21.00
2022-08-18T05:58:00.018Z,20.90
2022-08-18T05:58:37.766Z,21.00
2022-08-18T05:59:13.227Z,21.00
2022-08-18T05:59:47.929Z,20.90
2022-08-18T06:00:23.285Z,21.00
2022-08-18T06:01:00.229Z,20.90
2022-08-18T06:01:41.386Z,21.00
2022-08-18T06:02:18.017Z,21.00
2022-08-18T06:02:57.199Z,21.00
2022-08-18T06:03:45.137Z,21.00
2022-08-18T06:04:27.055Z,21.00
2022-08-18T06:05:04.489Z,21.00
2022-08-18T06:05:44.706Z,21.00
2022-08-18T06:06:20.402Z,21.00
2022-08-18T06:06:56.291Z,21.00
2022-08-18T06:07:34.177Z,21.00
2022-08-18T06:08:10.681Z,21.00
2022-08-18T06:08:46.981Z,21.00
2022-08-18T06:09:23.424Z,21.10
2022-08-18T06:09:56.266Z,21.10
2022-08-18T06:10:28.315Z,21.10
2022-08-18T06:11:00.245Z,21.10
2022-08-18T06:11:33.262Z,21.10
2022-08-18T06:12:19.674Z,21.10
2022-08-18T06:12:55.141Z,21.20
2022-08-18T06:13:27.009Z,21.20
2022-08-18T06:14:01.274Z,21.20
2022-08-18T06:14:33.117Z,21.30
2022-08-18T06:15:11.015Z,21.30
2022-08-18T06:15:48.667Z,21.30
2022-08-18T06:16:32.905Z,21.30
2022-08-18T06:17:19.756Z,21.20
2022-08-18T06:18:21.703Z,21.20
2022-08-18T06:19:02.133Z,21.20
2022-08-18T06:19:44.180Z,21.10
2022-08-18T06:20:26.260Z,21.10
2022-08-18T06:21:17.636Z,21.10
2022-08-18T06:21:57.077Z,21.10
2022-08-18T06:22:37.517Z,21.10
2022-08-18T06:23:32.489Z,21.10
2022-08-18T06:24:18.768Z,21.10
2022-08-18T06:24:58.941Z,21.10
2022-08-18T06:25:38.394Z,21.20
2022-08-18T06:26:18.068Z,21.10
2022-08-18T06:26:59.376Z,21.20
2022-08-18T06:27:41.320Z,21.20
2022-08-18T06:28:15.837Z,21.20
2022-08-18T06:28:57.658Z,21.20
2022-08-18T06:29:47.252Z,21.20
2022-08-18T06:30:22.641Z,21.20
2022-08-18T06:31:02.747Z,21.20
2022-08-18T06:31:42.273Z,21.30
2022-08-18T06:32:28.110Z,21.30
2022-08-18T06:33:14.630Z,21.30
2022-08-18T06:33:58.449Z,21.30
2022-08-18T06:34:42.445Z,21.20
2022-08-18T06:35:19.622Z,21.20
2022-08-18T06:36:02.562Z,21.20
2022-08-18T06:36:42.908Z,21.20
2022-08-18T06:37:23.633Z,21.20
2022-08-18T06:38:23.730Z,21.20
2022-08-18T06:39:05.522Z,21.20
2022-08-18T06:39:46.002Z,21.20
2022-08-18T06:40:17.958Z,21.10
2022-08-18T06:40:51.334Z,21.20
2022-08-18T06:41:40.526Z,21.10
2022-08-18T06:42:18.989Z,21.20
2022-08-18T06:42:50.822Z,21.20
2022-08-18T06:43:23.057Z,21.20
2022-08-18T06:44:00.472Z,21.20
2022-08-18T06:44:38.954Z,21.20
2022-08-18T06:45:13.842Z,21.20
2022-08-18T06:45:52.049Z,21.20
2022-08-18T06:46:33.147Z,21.20
2022-08-18T06:47:12.271Z,21.20
2022-08-18T06:47:52.981Z,21.20
2022-08-18T06:48:30.781Z,21.20
2022-08-18T06:49:08.761Z,21.20
2022-08-18T06:49:46.586Z,21.20
2022-08-18T06:50:22.989Z,21.20
2022-08-18T06:51:00.277Z,21.20
2022-08-18T06:51:33.759Z,21.20
2022-08-18T06:52:28.982Z,21.10
2022-08-18T06:53:03.813Z,21.20
2022-08-18T06:53:54.798Z,21.20
2022-08-18T06:54:31.016Z,21.20
2022-08-18T06:55:06.933Z,21.30
2022-08-18T06:55:40.742Z,21.20
2022-08-18T06:56:25.882Z,21.20
2022-08-18T06:56:58.870Z,21.30
2022-08-18T06:57:34.594Z,21.30
2022-08-18T06:58:22.465Z,21.30
2022-08-18T06:58:55.261Z,21.40
2022-08-18T06:59:31.337Z,21.30
2022-08-18T07:00:19.970Z,21.30
2022-08-18T07:00:58.148Z,21.40
2022-08-18T07:01:33.714Z,21.40
2022-08-18T07:02:20.801Z,21.40
2022-08-18T07:02:58.238Z,21.40
2022-08-18T07:03:48.595Z,21.40
2022-08-18T07:04:40.914Z,21.40
2022-08-18T07:05:20.353Z,21.40
2022-08-18T07:06:01.475Z,21.30
2022-08-18T07:06:33.638Z,21.30
2022-08-18T07:07:29.900Z,21.20
2022-08-18T07:08:16.002Z,21.20
2022-08-18T07:08:53.496Z,21.20
2022-08-18T07:09:32.900Z,21.20
2022-08-18T07:10:07.705Z,21.20
2022-08-18T07:10:43.362Z,21.20
2022-08-18T07:11:21.366Z,21.20
2022-08-18T07:12:02.469Z,21.10
2022-08-18T07:12:35.825Z,21.10
2022-08-18T07:13:15.394Z,21.20
2022-08-18T07:14:03.689Z,21.10
2022-08-18T07:14:51.345Z,21.20
2022-08-18T07:15:25.108Z,21.30
2022-08-18T07:16:23.156Z,21.30
2022-08-18T07:17:08.318Z,21.30
2022-08-18T07:17:44.040Z,21.30
2022-08-18T07:18:23.271Z,21.30
2022-08-18T07:19:07.569Z,21.30
2022-08-18T07:19:39.513Z,21.40
2022-08-18T07:20:21.532Z,21.30
2022-08-18T07:20:56.156Z,21.40
2022-08-18T07:21:30.671Z,21.40
2022-08-18T07:22:07.644Z,21.40
2022-08-18T07:22:53.443Z,21.40
2022-08-18T07:23:31.770Z,21.40
2022-08-18T07:24:24.297Z,21.40
2022-08-18T07:25:05.074Z,21.40
2022-08-18T07:25:41.085Z,21.40
2022-08-18T07:26:15.963Z,21.40
2022-08-18T07:27:04.103Z,21.40
2022-08-18T07:27:45.414Z,21.40
2022-08-18T07:28:29.727Z,21.40
2022-08-18T07:29:14.078Z,21.30
2022-08-18T07:30:01.602Z,21.30
2022-08-18T07:30:37.479Z,21.30
2022-08-18T07:31:18.177Z,21.40
2022-08-18T07:31:53.779Z,21.40
2022-08-18T07:32:34.454Z,21.30
2022-08-18T07:33:12.996Z,21.40
2022-08-18T07:33:51.348Z,21.40
2022-08-18T07:34:28.646Z,21.40
2022-08-18T07:35:03.593Z,21.40
2022-08-18T07:35:40.333Z,21.40
2022-08-18T07:36:15.877Z,21.40
2022-08-18T07:36:54.852Z,21.40
2022-08-18T07:37:33.354Z,21.40
2022-08-18T07:38:40.949Z,21.50
2022-08-18T07:39:16.431Z,21.50
2022-08-18T07:39:55.715Z,21.50
2022-08-18T07:40:32.920Z,21.60
2022-08-18T07:41:09.852Z,21.50
2022-08-18T07:41:49.055Z,21.60
2022-08-18T07:42:53.817Z,21.60
2022-08-18T07:43:30.055Z,21.60
2022-08-18T07:44:18.529Z,21.70
2022-08-18T07:44:59.420Z,21.80
2022-08-18T07:45:37.029Z,21.80
2022-08-18T07:46:13.489Z,21.80
2022-08-18T07:46:52.805Z,21.80