createdAt,value
2023-02-16T00:04:29.601Z,22.67
2023-02-16T00:09:31.607Z,24.73
2023-02-16T00:14:36.423Z,26.63
2023-02-16T00:19:41.974Z,26.63
2023-02-16T00:24:43.791Z,26.27
2023-02-16T00:29:46.118Z,26.93
2023-02-16T00:34:48.112Z,25.93
2023-02-16T00:39:49.897Z,24.00
2023-02-16T00:44:53.853Z,26.57
2023-02-16T00:49:55.926Z,26.53
2023-02-16T00:54:59.759Z,26.27
2023-02-16T01:00:25.172Z,24.03
2023-02-16T01:05:28.326Z,26.90
2023-02-16T01:10:48.836Z,25.90
2023-02-16T01:15:50.813Z,24.87
2023-02-16T01:20:52.886Z,26.00
2023-02-16T01:25:55.169Z,26.33
2023-02-16T01:30:57.219Z,26.00
2023-02-16T01:35:59.251Z,26.40
2023-02-16T01:41:04.498Z,28.07
2023-02-16T01:46:15.008Z,26.00
2023-02-16T01:51:33.555Z,25.63
2023-02-16T01:56:43.760Z,25.03
2023-02-16T02:01:54.333Z,25.43
2023-02-16T02:06:57.682Z,24.87
2023-02-16T02:12:18.310Z,24.13
2023-02-16T02:17:21.692Z,23.43
2023-02-16T02:23:08.372Z,23.90
2023-02-16T02:28:23.338Z,25.80
2023-02-16T02:33:49.735Z,25.03
2023-02-16T02:39:07.341Z,22.87
2023-02-16T02:44:10.485Z,23.67
2023-02-16T02:49:12.960Z,24.37
2023-02-16T02:54:55.074Z,26.83
2023-02-16T03:00:28.662Z,24.47
2023-02-16T03:05:34.275Z,22.60
2023-02-16T03:10:57.002Z,22.43
2023-02-16T03:16:05.272Z,23.07
2023-02-16T03:21:25.733Z,24.30
2023-02-16T03:26:48.283Z,22.77
2023-02-16T03:31:55.557Z,24.57
2023-02-16T03:37:00.945Z,22.10
2023-02-16T03:42:03.807Z,21.97
2023-02-16T03:47:10.908Z,23.03
2023-02-16T03:52:12.864Z,21.53
2023-02-16T03:57:19.487Z,23.77
2023-02-16T04:02:21.922Z,22.00
2023-02-16T04:07:24.532Z,21.93
2023-02-16T04:12:38.488Z,22.73
2023-02-16T04:40:30.401Z,20.77
2023-02-16T04:45:35.059Z,20.83
2023-02-16T04:50:37.349Z,23.93
2023-02-16T04:55:39.851Z,21.57
2023-02-16T05:00:41.778Z,21.47
2023-02-16T05:05:44.925Z,22.27
2023-02-16T05:11:07.190Z,21.67
2023-02-16T05:16:09.383Z,22.93
2023-02-16T05:21:29.924Z,22.63
2023-02-16T05:26:32.553Z,21.33
2023-02-16T05:31:34.483Z,22.23
2023-02-16T05:36:36.647Z,20.67
2023-02-16T05:41:38.526Z,22.73
2023-02-16T05:46:41.339Z,21.10
2023-02-16T05:51:43.751Z,21.30
2023-02-16T05:56:51.522Z,21.40
2023-02-16T06:01:54.332Z,21.60
2023-02-16T06:06:57.263Z,21.47
2023-02-16T06:11:59.733Z,19.97
2023-02-16T06:17:01.625Z,20.87
2023-02-16T06:22:03.583Z,22.83
2023-02-16T06:27:05.542Z,23.27
2023-02-16T06:32:07.843Z,21.53
2023-02-16T06:37:09.874Z,21.40
2023-02-16T06:42:12.176Z,20.97
2023-02-16T06:47:14.931Z,20.53
2023-02-16T06:52:17.079Z,19.87
2023-02-16T06:57:19.412Z,21.73
2023-02-16T07:02:21.270Z,20.00
2023-02-16T07:07:24.136Z,19.67
2023-02-16T07:12:26.024Z,21.10
2023-02-16T07:17:28.056Z,21.83
2023-02-16T07:22:30.079Z,20.47
2023-02-16T07:27:32.442Z,22.83
2023-02-16T07:32:34.444Z,21.43
2023-02-16T07:37:37.145Z,22.30
2023-02-16T07:42:39.386Z,21.30
2023-02-16T07:47:41.926Z,20.30
2023-02-16T07:52:43.991Z,22.07
2023-02-16T07:57:46.206Z,21.60
2023-02-16T08:02:49.089Z,20.73
2023-02-16T08:07:51.228Z,22.80
2023-02-16T08:12:53.292Z,21.10
2023-02-16T08:17:55.182Z,21.50
2023-02-16T08:22:57.371Z,21.70
2023-02-16T08:27:59.224Z,21.27
2023-02-16T08:33:02.097Z,21.50
2023-02-16T08:38:03.979Z,23.63
2023-02-16T08:43:05.861Z,22.67
2023-02-16T08:48:07.754Z,22.43
2023-02-16T08:53:09.600Z,22.60
2023-02-16T08:58:11.569Z,23.03
2023-02-16T09:03:13.439Z,21.30
2023-02-16T09:08:15.902Z,21.97
2023-02-16T09:13:17.907Z,23.67
2023-02-16T09:18:19.872Z,22.63
2023-02-16T09:23:22.083Z,24.17
2023-02-16T09:28:23.990Z,23.90
2023-02-16T09:33:26.184Z,26.97
2023-02-16T09:38:28.315Z,24.03
2023-02-16T09:43:56.596Z,23.67
2023-02-16T09:49:02.329Z,24.33
2023-02-16T09:54:32.519Z,23.37
2023-02-16T09:59:43.158Z,25.97
2023-02-16T10:05:03.277Z,24.27
2023-02-16T10:10:07.505Z,22.13
2023-02-16T10:15:16.414Z,22.37
2023-02-16T10:20:37.247Z,23.43
2023-02-16T10:25:57.549Z,22.73
2023-02-16T10:31:10.446Z,23.30
2023-02-16T10:36:35.086Z,23.03
2023-02-16T10:41:44.202Z,22.60
2023-02-16T10:46:52.074Z,23.40
2023-02-16T10:51:56.595Z,20.17
2023-02-16T10:57:04.110Z,19.43
2023-02-16T11:02:19.654Z,21.30
2023-02-16T11:07:23.861Z,22.13
2023-02-16T11:12:38.401Z,21.63
2023-02-16T11:17:57.589Z,21.13
2023-02-16T11:23:17.830Z,20.53
2023-02-16T11:28:28.169Z,19.47
2023-02-16T11:33:30.309Z,21.33
2023-02-16T11:38:34.878Z,19.27
2023-02-16T11:43:38.909Z,19.40
2023-02-16T11:48:41.328Z,18.17
2023-02-16T11:53:44.348Z,17.50
2023-02-16T11:59:05.308Z,16.37
2023-02-16T12:04:50.728Z,16.13
2023-02-16T12:10:03.522Z,15.32
2023-02-16T12:15:36.452Z,13.82
2023-02-16T12:20:56.942Z,14.13
2023-02-16T12:26:34.022Z,14.23
2023-02-16T12:31:47.490Z,15.18
2023-02-16T12:36:58.623Z,15.43
2023-02-16T12:42:29.756Z,14.32
2023-02-16T12:47:38.542Z,16.55
2023-02-16T12:52:52.700Z,15.27
2023-02-16T12:58:15.805Z,15.45
2023-02-16T13:03:37.976Z,14.07
2023-02-16T13:09:17.322Z,13.25
2023-02-16T13:14:25.316Z,14.57
2023-02-16T13:19:27.948Z,14.65
2023-02-16T13:24:50.940Z,13.93
2023-02-16T13:30:04.369Z,16.33
2023-02-16T13:35:17.109Z,14.63
2023-02-16T13:40:25.340Z,15.07
2023-02-16T13:45:33.887Z,14.10
2023-02-16T13:50:35.803Z,14.00
2023-02-16T13:55:39.472Z,13.13
2023-02-16T14:00:47.933Z,13.85
2023-02-16T14:05:53.205Z,13.43
2023-02-16T14:10:57.268Z,12.77
2023-02-16T14:16:04.625Z,13.02
2023-02-16T14:21:18.749Z,13.45
2023-02-16T14:26:20.870Z,12.27
2023-02-16T14:31:26.017Z,13.57
2023-02-16T14:36:29.139Z,12.55
2023-02-16T14:41:35.278Z,13.60
2023-02-16T14:47:11.447Z,13.77
2023-02-16T14:52:51.281Z,12.98
2023-02-16T14:58:22.223Z,12.80
2023-02-16T15:03:27.304Z,13.15
2023-02-16T15:08:34.787Z,13.07
2023-02-16T15:13:36.654Z,12.67
2023-02-16T15:18:42.692Z,12.47
2023-02-16T15:23:53.134Z,11.10
2023-02-16T15:29:01.208Z,13.77
2023-02-16T15:34:11.900Z,12.50
2023-02-16T15:39:16.491Z,12.20
2023-02-16T15:44:34.461Z,13.07
2023-02-16T15:49:38.904Z,8.83
2023-02-16T15:54:41.534Z,9.30
2023-02-16T15:59:47.534Z,11.87
2023-02-16T16:04:56.281Z,14.03
2023-02-16T16:09:59.521Z,12.53
2023-02-16T16:15:02.555Z,11.80
2023-02-16T16:20:28.809Z,11.93
2023-02-16T16:25:48.038Z,11.10
2023-02-16T16:31:26.014Z,11.47
2023-02-16T16:36:33.127Z,12.20
2023-02-16T16:41:34.978Z,15.03
2023-02-16T16:46:36.776Z,13.87
2023-02-16T16:51:41.691Z,13.60
2023-02-16T16:56:43.482Z,13.73
2023-02-16T17:01:47.912Z,14.53
2023-02-16T17:06:49.804Z,14.33
2023-02-16T17:11:51.748Z,14.60
2023-02-16T17:16:54.344Z,13.83
2023-02-16T17:21:56.268Z,13.90
2023-02-16T17:26:58.148Z,14.53
2023-02-16T17:32:00.347Z,15.37
2023-02-16T17:37:07.373Z,15.80
2023-02-16T17:42:13.198Z,14.93
2023-02-16T17:47:16.658Z,16.40
2023-02-16T17:52:18.597Z,15.37
2023-02-16T17:57:20.626Z,15.03
2023-02-16T18:02:22.688Z,14.83
2023-02-16T18:07:24.555Z,17.80
2023-02-16T18:12:28.394Z,16.10
2023-02-16T18:17:30.428Z,16.33
2023-02-16T18:22:32.647Z,15.13
2023-02-16T18:27:34.482Z,16.27
2023-02-16T18:32:36.557Z,14.53
2023-02-16T18:37:39.066Z,16.97
2023-02-16T18:42:41.333Z,16.17
2023-02-16T18:47:45.152Z,14.80
2023-02-16T18:52:47.592Z,13.77
2023-02-16T18:57:49.692Z,15.50
2023-02-16T19:02:51.614Z,16.33
2023-02-16T19:07:53.597Z,15.50
2023-02-16T19:12:55.404Z,15.57
2023-02-16T19:17:57.213Z,17.13
2023-02-16T19:22:59.453Z,17.37
2023-02-16T19:28:01.336Z,10.60
2023-02-16T19:33:03.497Z,13.40
2023-02-16T19:38:05.326Z,14.40
2023-02-16T19:43:07.405Z,13.07
2023-02-16T19:48:09.489Z,11.97
2023-02-16T19:53:11.620Z,11.30
2023-02-16T19:58:13.811Z,9.70
2023-02-16T20:03:16.252Z,7.87
2023-02-16T20:08:18.173Z,10.23
2023-02-16T20:13:20.054Z,10.73
2023-02-16T20:18:22.449Z,10.73
2023-02-16T20:23:24.283Z,10.20
2023-02-16T20:28:26.967Z,11.27
2023-02-16T20:33:29.043Z,10.80
2023-02-16T20:38:31.016Z,10.60
2023-02-16T20:43:34.122Z,9.47
2023-02-16T20:48:36.179Z,9.57
2023-02-16T20:53:38.490Z,9.47
2023-02-16T20:58:41.392Z,8.67
2023-02-16T21:03:43.562Z,8.07
2023-02-16T21:08:45.524Z,7.77
2023-02-16T21:13:48.519Z,7.53
2023-02-16T21:18:50.338Z,7.40
2023-02-16T21:23:54.422Z,6.90
2023-02-16T21:28:56.277Z,6.20
2023-02-16T21:33:58.187Z,5.73
2023-02-16T21:39:02.982Z,5.60
2023-02-16T21:44:08.323Z,6.57
2023-02-16T21:49:16.225Z,5.63
2023-02-16T21:54:39.445Z,5.17
2023-02-16T21:59:41.407Z,6.10
2023-02-16T22:04:43.727Z,5.30
2023-02-16T22:09:46.394Z,4.93
2023-02-16T22:14:48.493Z,4.93
2023-02-16T22:19:50.378Z,5.30
2023-02-16T22:24:52.223Z,5.20
2023-02-16T22:29:54.153Z,5.33
2023-02-16T22:34:56.046Z,5.50
2023-02-16T22:39:58.052Z,5.63
2023-02-16T22:44:59.913Z,5.60
2023-02-16T22:50:01.761Z,5.37
2023-02-16T22:55:05.173Z,4.80
2023-02-16T23:00:10.728Z,5.23
2023-02-16T23:05:12.546Z,5.57
2023-02-16T23:10:15.979Z,5.77
2023-02-16T23:15:17.966Z,5.57
2023-02-16T23:20:19.999Z,5.47
2023-02-16T23:25:34.036Z,5.67
2023-02-16T23:30:35.972Z,6.67
2023-02-16T23:35:41.716Z,6.90
2023-02-16T23:40:43.845Z,6.63
2023-02-16T23:45:45.647Z,6.73
2023-02-16T23:50:49.112Z,7.17
2023-02-16T23:56:14.994Z,6.23
