createdAt,value
2022-12-19T00:05:55.293Z,22.900390625
2022-12-19T00:15:55.240Z,23.20556640625
2022-12-19T00:25:55.036Z,23.20556640625
2022-12-19T00:35:54.961Z,21.49658203125
2022-12-19T00:45:54.915Z,21.10595703125
2022-12-19T00:55:54.920Z,20.8984375
2022-12-19T01:05:54.842Z,23.8037109375
2022-12-19T01:15:54.667Z,23.30322265625
2022-12-19T01:25:54.567Z,22.900390625
2022-12-19T01:35:54.521Z,21.59423828125
2022-12-19T01:45:54.472Z,21.20361328125
2022-12-19T01:55:54.461Z,20.99609375
2022-12-19T02:05:54.283Z,22.39990234375
2022-12-19T02:15:54.185Z,22.900390625
2022-12-19T02:25:56.673Z,21.9970703125
2022-12-19T02:35:54.063Z,22.0947265625
2022-12-19T02:45:54.041Z,24.49951171875
2022-12-19T02:55:53.896Z,21.9970703125
2022-12-19T03:05:53.825Z,23.20556640625
2022-12-19T03:15:53.748Z,22.705078125
2022-12-19T03:25:53.717Z,22.39990234375
2022-12-19T03:35:53.638Z,22.30224609375
2022-12-19T03:45:53.668Z,21.8017578125
2022-12-19T03:55:53.521Z,21.59423828125
2022-12-19T04:05:53.434Z,21.49658203125
2022-12-19T04:15:53.341Z,21.59423828125
2022-12-19T04:25:53.265Z,21.39892578125
2022-12-19T04:35:53.177Z,21.30126953125
2022-12-19T04:45:57.121Z,21.39892578125
2022-12-19T04:55:53.041Z,21.20361328125
2022-12-19T05:05:52.971Z,20.8984375
2022-12-19T05:15:52.948Z,20.60546875
2022-12-19T05:25:52.805Z,20.20263671875
2022-12-19T05:35:52.727Z,20.49560546875
2022-12-19T05:45:52.686Z,20.39794921875
2022-12-19T05:55:52.603Z,20.10498046875
2022-12-19T06:05:52.499Z,19.7021484375
2022-12-19T06:15:52.429Z,19.20166015625
2022-12-19T06:25:52.370Z,19.29931640625
2022-12-19T06:35:52.285Z,19.39697265625
2022-12-19T06:45:52.217Z,19.20166015625
2022-12-19T06:55:52.153Z,18.896484375
2022-12-19T07:05:52.089Z,18.39599609375
2022-12-19T07:15:52.073Z,18.20068359375
2022-12-19T07:25:51.937Z,18.20068359375
2022-12-19T07:35:51.836Z,18.00537109375
2022-12-19T07:45:51.818Z,17.7978515625
2022-12-19T07:55:51.710Z,17.6025390625
2022-12-19T08:05:51.671Z,17.5048828125
2022-12-19T08:15:51.548Z,17.29736328125
2022-12-19T08:25:51.603Z,17.10205078125
2022-12-19T08:35:51.410Z,17.00439453125
2022-12-19T08:45:51.516Z,16.89453125
2022-12-19T08:55:51.288Z,16.69921875
2022-12-19T09:06:00.905Z,16.50390625
2022-12-19T09:15:51.142Z,16.39404296875
2022-12-19T09:25:51.043Z,16.19873046875
2022-12-19T09:35:51.005Z,16.19873046875
2022-12-19T09:45:50.986Z,16.10107421875
2022-12-19T09:55:50.864Z,16.00341796875
2022-12-19T10:06:24.921Z,16.00341796875
2022-12-19T10:15:59.059Z,15.6982421875
2022-12-19T10:25:50.622Z,15.4052734375
2022-12-19T10:35:50.559Z,15.4052734375
2022-12-19T10:45:50.600Z,15.19775390625
2022-12-19T10:55:50.434Z,15.29541015625
2022-12-19T11:05:51.275Z,15.29541015625
2022-12-19T11:21:42.763Z,15.4052734375
2022-12-19T11:30:46.942Z,15.29541015625
2022-12-19T11:35:50.424Z,15.4052734375
2022-12-19T11:45:50.046Z,15.4052734375
2022-12-19T11:55:49.966Z,15.4052734375
2022-12-19T12:05:50.030Z,15.4052734375
2022-12-19T12:26:23.308Z,15.29541015625
2022-12-19T12:32:01.911Z,15.29541015625
2022-12-19T12:36:56.143Z,15.29541015625
2022-12-19T12:45:49.641Z,15.19775390625
2022-12-19T12:55:49.601Z,15.29541015625
2022-12-19T13:05:49.446Z,15.10009765625
2022-12-19T13:15:49.424Z,15.19775390625
2022-12-19T13:25:49.323Z,15.10009765625
2022-12-19T13:39:46.435Z,15.29541015625
2022-12-19T13:45:49.545Z,15.4052734375
2022-12-19T13:55:49.104Z,15.4052734375
2022-12-19T14:06:18.721Z,15.4052734375
2022-12-19T14:15:52.127Z,15.4052734375
2022-12-19T14:28:20.527Z,15.29541015625
2022-12-19T14:36:12.599Z,15.4052734375
2022-12-19T14:53:51.549Z,15.29541015625
2022-12-19T14:56:12.508Z,15.29541015625
2022-12-19T15:05:48.580Z,15.29541015625
2022-12-19T15:15:48.644Z,15.19775390625
2022-12-19T15:26:04.070Z,15.19775390625
2022-12-19T15:35:48.399Z,15.19775390625
2022-12-19T15:45:48.334Z,15.10009765625
2022-12-19T15:55:48.256Z,15.00244140625
2022-12-19T16:05:48.252Z,15.00244140625
2022-12-19T16:15:48.231Z,15.10009765625
2022-12-19T16:25:48.042Z,15.10009765625
2022-12-19T16:36:04.024Z,15.10009765625
2022-12-19T16:45:47.877Z,15.10009765625
2022-12-19T16:55:47.807Z,15.10009765625
2022-12-19T17:05:47.734Z,15.10009765625
2022-12-19T17:15:52.620Z,15.10009765625
2022-12-19T17:25:47.633Z,15.19775390625
2022-12-19T17:35:47.575Z,15.29541015625
2022-12-19T17:45:47.697Z,15.5029296875
2022-12-19T17:55:47.416Z,15.6005859375
2022-12-19T18:05:47.304Z,15.90576171875
2022-12-19T18:15:47.261Z,16.00341796875
2022-12-19T18:25:47.173Z,16.19873046875
2022-12-19T18:35:47.229Z,16.29638671875
2022-12-19T18:45:47.168Z,16.50390625
2022-12-19T18:55:46.973Z,16.6015625
2022-12-19T19:05:46.913Z,16.89453125
2022-12-19T19:15:46.843Z,17.10205078125
2022-12-19T19:25:46.765Z,17.5048828125
2022-12-19T19:35:46.690Z,17.39501953125
2022-12-19T19:45:46.596Z,17.39501953125
2022-12-19T19:55:46.535Z,17.6025390625
2022-12-19T20:05:46.473Z,17.6025390625
2022-12-19T20:15:49.979Z,17.7978515625
2022-12-19T20:25:46.321Z,18.10302734375
2022-12-19T20:35:46.375Z,18.39599609375
2022-12-19T20:45:46.301Z,18.39599609375
2022-12-19T20:55:46.094Z,18.505859375
2022-12-19T21:05:46.011Z,18.798828125
2022-12-19T21:15:45.975Z,20.39794921875
2022-12-19T21:25:45.866Z,20.20263671875
2022-12-19T21:35:45.813Z,19.49462890625
2022-12-19T21:45:45.702Z,19.10400390625
2022-12-19T21:55:45.777Z,19.49462890625
2022-12-19T22:05:45.651Z,19.6044921875
2022-12-19T22:15:45.599Z,22.705078125
2022-12-19T22:25:45.449Z,24.1943359375
2022-12-19T22:35:45.335Z,21.8994140625
2022-12-19T22:45:45.377Z,21.9970703125
2022-12-19T22:55:45.233Z,21.49658203125
2022-12-19T23:05:51.573Z,20.99609375
2022-12-19T23:15:45.086Z,20.80078125
2022-12-19T23:25:44.987Z,22.20458984375
2022-12-19T23:35:44.926Z,22.59521484375
2022-12-19T23:45:44.880Z,21.59423828125
2022-12-19T23:55:44.752Z,21.59423828125
