createdAt,value
2018-04-11T00:00:01.000Z,29.5
2018-04-11T00:02:01.000Z,29.5
2018-04-11T00:03:01.000Z,29.5
2018-04-11T00:05:01.000Z,29.5
2018-04-11T00:07:01.000Z,29.5
2018-04-11T00:09:01.000Z,29.4
2018-04-11T00:11:01.000Z,29.4
2018-04-11T00:13:01.000Z,29.3
2018-04-11T00:14:01.000Z,29.3
2018-04-11T00:15:46.000Z,29.4
2018-04-11T00:17:01.000Z,29.4
2018-04-11T00:19:01.000Z,29.4
2018-04-11T00:20:01.000Z,29.4
2018-04-11T00:22:01.000Z,29.4
2018-04-11T00:24:01.000Z,29.4
2018-04-11T00:26:01.000Z,29.4
2018-04-11T00:27:01.000Z,29.4
2018-04-11T00:29:01.000Z,29.5
2018-04-11T00:30:01.000Z,29.5
2018-04-11T00:31:01.000Z,29.5
2018-04-11T00:32:01.000Z,29.6
2018-04-11T00:34:01.000Z,29.6
2018-04-11T00:35:01.000Z,29.5
2018-04-11T00:36:01.000Z,29.5
2018-04-11T00:38:01.000Z,29.5
2018-04-11T00:40:01.000Z,29.5
2018-04-11T00:42:01.000Z,29.5
2018-04-11T00:43:01.000Z,29.5
2018-04-11T00:44:01.000Z,29.5
2018-04-11T00:46:01.000Z,29.5
2018-04-11T00:47:01.000Z,29.5
2018-04-11T00:49:01.000Z,29.5
2018-04-11T00:50:01.000Z,29.5
2018-04-11T00:51:01.000Z,29.6
2018-04-11T00:52:01.000Z,29.6
2018-04-11T00:54:01.000Z,29.6
2018-04-11T00:56:01.000Z,29.6
2018-04-11T00:58:01.000Z,29.5
2018-04-11T00:59:46.000Z,29.5
2018-04-11T01:01:01.000Z,29.4
2018-04-11T01:02:01.000Z,29.4
2018-04-11T01:04:01.000Z,29.5
2018-04-11T01:06:01.000Z,29.5
2018-04-11T01:07:01.000Z,29.5
2018-04-11T01:08:01.000Z,29.5
2018-04-11T01:10:01.000Z,29.5
2018-04-11T01:11:01.000Z,29.5
2018-04-11T01:13:01.000Z,29.5
2018-04-11T01:14:01.000Z,29.5
2018-04-11T01:15:01.000Z,29.5
2018-04-11T01:17:01.000Z,29.5
2018-04-11T01:19:01.000Z,29.4
2018-04-11T01:20:01.000Z,29.4
2018-04-11T01:21:01.000Z,29.4
2018-04-11T01:23:01.000Z,29.5
2018-04-11T01:24:01.000Z,29.5
2018-04-11T01:25:01.000Z,29.5
2018-04-11T01:27:01.000Z,29.5
2018-04-11T01:29:01.000Z,29.5
2018-04-11T01:30:01.000Z,29.4
2018-04-11T01:31:01.000Z,29.5
2018-04-11T01:33:01.000Z,29.5
2018-04-11T01:34:01.000Z,29.5
2018-04-11T01:36:01.000Z,29.6
2018-04-11T01:37:01.000Z,29.6
2018-04-11T01:39:01.000Z,29.6
2018-04-11T01:41:01.000Z,29.5
2018-04-11T01:42:01.000Z,29.5
2018-04-11T01:44:01.000Z,29.5
2018-04-11T01:45:01.000Z,29.5
2018-04-11T01:47:01.000Z,29.5
2018-04-11T01:49:01.000Z,29.5
2018-04-11T01:50:01.000Z,29.5
2018-04-11T01:51:01.000Z,29.5
2018-04-11T01:53:01.000Z,29.6
2018-04-11T01:55:01.000Z,29.5
2018-04-11T01:57:01.000Z,29.5
2018-04-11T01:58:01.000Z,29.4
2018-04-11T02:00:01.000Z,29.4
2018-04-11T02:02:01.000Z,29.3
2018-04-11T02:04:01.000Z,29.3
2018-04-11T02:05:01.000Z,29.4
2018-04-11T02:07:01.000Z,29.4
2018-04-11T02:09:01.000Z,29.4
2018-04-11T02:10:01.000Z,29.4
2018-04-11T02:12:01.000Z,29.5
2018-04-11T02:14:01.000Z,29.4
2018-04-11T02:16:01.000Z,29.3
2018-04-11T02:18:01.000Z,29.3
2018-04-11T02:19:46.000Z,29.3
2018-04-11T02:21:01.000Z,29.3
2018-04-11T02:23:01.000Z,29.3
2018-04-11T02:24:46.000Z,29.3
2018-04-11T02:26:01.000Z,29.3
2018-04-11T02:27:01.000Z,29.3
2018-04-11T02:29:01.000Z,29.3
2018-04-11T02:30:01.000Z,29.3
2018-04-11T02:32:01.000Z,29.4
2018-04-11T02:33:01.000Z,29.4
2018-04-11T02:35:01.000Z,29.4
2018-04-11T02:36:01.000Z,29.4
2018-04-11T02:38:01.000Z,29.5
2018-04-11T02:39:01.000Z,29.5
2018-04-11T02:40:46.000Z,29.5
2018-04-11T02:42:01.000Z,29.5
2018-04-11T02:44:01.000Z,29.5
2018-04-11T02:46:01.000Z,29.4
2018-04-11T02:47:01.000Z,29.4
2018-04-11T02:48:01.000Z,29.4
2018-04-11T02:50:01.000Z,29.4
2018-04-11T02:52:01.000Z,29.4
2018-04-11T02:54:01.000Z,29.3
2018-04-11T02:55:01.000Z,29.3
2018-04-11T02:56:01.000Z,29.3
2018-04-11T02:57:01.000Z,29.4
2018-04-11T02:59:01.000Z,29.4
2018-04-11T03:00:01.000Z,29.4
2018-04-11T03:02:01.000Z,29.4
2018-04-11T03:03:01.000Z,29.4
2018-04-11T03:05:01.000Z,29.3
2018-04-11T03:07:01.000Z,29.3
2018-04-11T03:09:01.000Z,29.3
2018-04-11T03:11:01.000Z,29.2
2018-04-11T03:13:01.000Z,29.2
2018-04-11T03:15:01.000Z,29.1
2018-04-11T03:16:01.000Z,29.2
2018-04-11T03:17:46.000Z,29.2
2018-04-11T03:19:01.000Z,29.2
2018-04-11T03:20:01.000Z,29.3
2018-04-11T03:22:01.000Z,29.3
2018-04-11T03:23:01.000Z,29.3
2018-04-11T03:24:01.000Z,29.3
2018-04-11T03:25:46.000Z,29.4
2018-04-11T03:27:01.000Z,29.4
2018-04-11T03:29:01.000Z,29.4
2018-04-11T03:31:01.000Z,29.3
2018-04-11T03:33:01.000Z,29.2
2018-04-11T03:34:01.000Z,29.2
2018-04-11T03:36:01.000Z,29.2
2018-04-11T03:38:01.000Z,29.2
2018-04-11T03:40:01.000Z,29.2
2018-04-11T03:41:01.000Z,29.2
2018-04-11T03:43:01.000Z,29.3
2018-04-11T03:44:01.000Z,29.3
2018-04-11T03:45:46.000Z,29.4
2018-04-11T03:47:01.000Z,29.3
2018-04-11T03:50:47.000Z,28.9
2018-04-11T03:52:47.000Z,28.9
2018-04-11T03:53:47.000Z,28.9
2018-04-11T03:54:47.000Z,29
2018-04-11T03:56:47.000Z,29.1
2018-04-11T03:57:47.000Z,29.1
2018-04-11T03:59:47.000Z,29.2
2018-04-11T04:00:47.000Z,29.2
2018-04-11T04:01:47.000Z,29.2
2018-04-11T04:03:47.000Z,29.2
2018-04-11T04:05:47.000Z,29.2
2018-04-11T04:06:47.000Z,29.2
2018-04-11T04:08:32.000Z,29.2
2018-04-11T04:09:47.000Z,29.2
2018-04-11T04:11:47.000Z,29.2
2018-04-11T04:13:47.000Z,29.1
2018-04-11T04:15:47.000Z,29
2018-04-11T04:17:47.000Z,29
2018-04-11T04:19:47.000Z,28.8
2018-04-11T04:21:47.000Z,28.4
2018-04-11T04:23:47.000Z,27.9
2018-04-11T04:24:47.000Z,27.7
2018-04-11T04:25:47.000Z,27.6
2018-04-11T04:27:47.000Z,27.3
2018-04-11T04:29:47.000Z,27.1
2018-04-11T04:30:47.000Z,27
2018-04-11T04:32:47.000Z,27
2018-04-11T04:33:47.000Z,27
2018-04-11T04:35:47.000Z,26.9
2018-04-11T04:37:47.000Z,26.8
2018-04-11T04:39:47.000Z,26.7
2018-04-11T04:40:47.000Z,26.7
2018-04-11T04:42:47.000Z,26.7
2018-04-11T04:44:47.000Z,26.6
2018-04-11T04:46:47.000Z,26.5
2018-04-11T04:47:47.000Z,26.5
2018-04-11T04:49:47.000Z,26.5
2018-04-11T04:50:47.000Z,26.5
2018-04-11T04:52:47.000Z,26.5
2018-04-11T04:53:47.000Z,26.6
2018-04-11T04:55:47.000Z,26.6
2018-04-11T04:56:47.000Z,26.6
2018-04-11T04:58:47.000Z,26.5
2018-04-11T04:59:47.000Z,26.5
2018-04-11T05:00:47.000Z,26.5
2018-04-11T05:01:47.000Z,26.5
2018-04-11T05:02:47.000Z,26.5
2018-04-11T05:04:47.000Z,26.5
2018-04-11T05:06:47.000Z,26.4
2018-04-11T05:07:47.000Z,26.4
2018-04-11T05:08:47.000Z,26.5
2018-04-11T05:10:47.000Z,26.5
2018-04-11T05:12:31.000Z,26.5
2018-04-11T05:13:47.000Z,26.4
2018-04-11T05:14:47.000Z,26.4
2018-04-11T05:15:47.000Z,26.4
2018-04-11T05:16:47.000Z,26.5
2018-04-11T05:18:47.000Z,26.4
2018-04-11T05:20:47.000Z,26.4
2018-04-11T05:22:47.000Z,26.3
2018-04-11T05:23:47.000Z,26.3
2018-04-11T05:24:47.000Z,26.3
2018-04-11T05:25:47.000Z,26.4
2018-04-11T05:27:47.000Z,26.4
2018-04-11T05:29:32.000Z,26.4
2018-04-11T05:30:47.000Z,26.4
2018-04-11T05:32:47.000Z,26.3
2018-04-11T05:34:47.000Z,26.2
2018-04-11T05:36:47.000Z,26.1
2018-04-11T05:38:47.000Z,25.9
2018-04-11T05:40:47.000Z,25.9
2018-04-11T05:42:47.000Z,25.9
2018-04-11T05:44:47.000Z,25.9
2018-04-11T05:45:47.000Z,25.9
2018-04-11T05:47:47.000Z,26
2018-04-11T05:49:47.000Z,25.9
2018-04-11T05:50:47.000Z,25.9
2018-04-11T05:51:47.000Z,26
2018-04-11T05:52:47.000Z,26
2018-04-11T05:54:47.000Z,26
2018-04-11T05:56:47.000Z,26
2018-04-11T05:58:47.000Z,26
2018-04-11T05:59:47.000Z,26
2018-04-11T06:00:47.000Z,26
2018-04-11T06:01:47.000Z,26
2018-04-11T06:03:47.000Z,25.9
2018-04-11T06:05:47.000Z,25.8
2018-04-11T06:06:47.000Z,25.8
2018-04-11T06:07:47.000Z,25.8
2018-04-11T06:09:47.000Z,25.8
2018-04-11T06:11:32.000Z,25.8
2018-04-11T06:12:47.000Z,25.7
2018-04-11T06:13:47.000Z,25.7
2018-04-11T06:15:47.000Z,25.8
2018-04-11T06:16:47.000Z,25.8
2018-04-11T06:18:47.000Z,25.8
2018-04-11T06:19:47.000Z,25.8
2018-04-11T06:20:47.000Z,25.9
2018-04-11T06:21:47.000Z,25.9
2018-04-11T06:23:47.000Z,25.8
2018-04-11T06:25:47.000Z,25.6
2018-04-11T06:26:47.000Z,25.6
2018-04-11T06:27:47.000Z,25.6
2018-04-11T06:29:47.000Z,25.6
2018-04-11T06:30:47.000Z,25.6
2018-04-11T06:32:47.000Z,25.6
2018-04-11T06:34:47.000Z,25.5
2018-04-11T06:35:47.000Z,25.4
2018-04-11T06:36:47.000Z,25.5
2018-04-11T06:38:47.000Z,25.5
2018-04-11T06:40:47.000Z,25.5
2018-04-11T06:42:47.000Z,25.5
2018-04-11T06:43:47.000Z,25.4
2018-04-11T06:45:47.000Z,25.4
2018-04-11T06:47:47.000Z,25.3
2018-04-11T06:49:47.000Z,25.3
2018-04-11T06:51:47.000Z,25.5
2018-04-11T06:52:47.000Z,25.6
2018-04-11T06:53:47.000Z,25.7
2018-04-11T06:54:47.000Z,25.8
2018-04-11T06:55:47.000Z,26
2018-04-11T06:56:47.000Z,26.1
2018-04-11T06:58:47.000Z,26.2
2018-04-11T06:59:47.000Z,26.3
2018-04-11T07:01:47.000Z,26.4
2018-04-11T07:03:47.000Z,26.4
2018-04-11T07:05:47.000Z,26.4
2018-04-11T07:07:47.000Z,26.3
2018-04-11T07:08:47.000Z,26.4
2018-04-11T07:10:47.000Z,26.4
2018-04-11T07:11:47.000Z,26.4
2018-04-11T07:12:47.000Z,26.4
2018-04-11T07:14:47.000Z,26.5
2018-04-11T07:16:47.000Z,26.4
2018-04-11T07:18:47.000Z,26.3
2018-04-11T07:20:32.000Z,26.3
2018-04-11T07:21:47.000Z,26.3
2018-04-11T07:23:47.000Z,26.3
2018-04-11T07:25:47.000Z,26.3
2018-04-11T07:27:47.000Z,26.3
2018-04-11T07:29:47.000Z,26.2
2018-04-11T07:31:47.000Z,26.1
2018-04-11T07:33:47.000Z,26.1
2018-04-11T07:34:47.000Z,26.1
2018-04-11T07:36:47.000Z,26.2
2018-04-11T07:37:47.000Z,26.2
2018-04-11T07:39:47.000Z,26.4
2018-04-11T07:40:47.000Z,26.5
2018-04-11T07:42:47.000Z,26.7
2018-04-11T07:44:47.000Z,26.9
2018-04-11T07:45:47.000Z,26.9
2018-04-11T07:47:32.000Z,27
2018-04-11T07:48:47.000Z,26.9
2018-04-11T07:50:47.000Z,26.8
2018-04-11T07:52:47.000Z,26.8
2018-04-11T07:53:47.000Z,26.8
2018-04-11T07:55:47.000Z,26.9
2018-04-11T07:58:47.000Z,27
2018-04-11T08:02:33.000Z,26.6
2018-04-11T08:04:33.000Z,26.7
2018-04-11T08:05:33.000Z,26.7
2018-04-11T08:07:33.000Z,26.9
2018-04-11T08:08:33.000Z,26.9
2018-04-11T08:10:33.000Z,27
2018-04-11T08:12:18.000Z,27.1
2018-04-11T08:13:33.000Z,27.1
2018-04-11T08:14:33.000Z,27.1
2018-04-11T08:15:33.000Z,27.3
2018-04-11T08:16:33.000Z,27.4
2018-04-11T08:18:33.000Z,27.5
2018-04-11T08:20:33.000Z,27.5
2018-04-11T08:22:33.000Z,27.4
2018-04-11T08:23:33.000Z,27.3
2018-04-11T08:24:33.000Z,27.3
2018-04-11T08:26:33.000Z,27.2
2018-04-11T08:28:33.000Z,27.2
2018-04-11T08:30:33.000Z,27.4
2018-04-11T08:31:33.000Z,27.5
2018-04-11T08:33:33.000Z,27.7
2018-04-11T08:35:33.000Z,28
2018-04-11T08:37:33.000Z,27.9
2018-04-11T08:39:33.000Z,28
2018-04-11T08:41:33.000Z,28.1
2018-04-11T08:42:33.000Z,28.2
2018-04-11T08:43:33.000Z,28.3
2018-04-11T08:45:33.000Z,28.3
2018-04-11T08:46:33.000Z,28.4
2018-04-11T08:47:33.000Z,28.4
2018-04-11T08:49:33.000Z,28.8
2018-04-11T08:51:33.000Z,29.1
2018-04-11T08:53:33.000Z,29.4
2018-04-11T08:55:18.000Z,29.8
2018-04-11T08:56:33.000Z,30
2018-04-11T08:57:33.000Z,30.3
2018-04-11T08:59:33.000Z,30.6
2018-04-11T09:01:18.000Z,30.7
2018-04-11T09:02:33.000Z,30.7
2018-04-11T09:03:33.000Z,30.7
2018-04-11T09:05:33.000Z,30.7
2018-04-11T09:07:33.000Z,30.8
2018-04-11T09:09:33.000Z,30.7
2018-04-11T09:11:33.000Z,30.5
2018-04-11T09:13:33.000Z,30.5
2018-04-11T09:14:33.000Z,30.5
2018-04-11T09:15:33.000Z,30.5
2018-04-11T09:16:33.000Z,30.5
2018-04-11T09:18:33.000Z,30.4
2018-04-11T09:19:33.000Z,30.2
2018-04-11T09:20:33.000Z,30.2
2018-04-11T09:22:33.000Z,30
2018-04-11T09:24:33.000Z,29.8
2018-04-11T09:26:33.000Z,29.5
2018-04-11T09:28:18.000Z,29.4
2018-04-11T09:29:33.000Z,29.4
2018-04-11T09:31:33.000Z,29.6
2018-04-11T09:33:32.000Z,29.7
2018-04-11T09:34:33.000Z,29.6
2018-04-11T09:36:32.000Z,29.6
2018-04-11T09:38:32.000Z,29.6
2018-04-11T09:39:32.000Z,29.6
2018-04-11T09:40:33.000Z,29.6
2018-04-11T09:42:33.000Z,29.5
2018-04-11T09:46:38.000Z,29.8
2018-04-11T09:48:24.000Z,29.9
2018-04-11T09:50:24.000Z,30.1
2018-04-11T09:52:24.000Z,30.2
2018-04-11T09:54:24.000Z,30.1
2018-04-11T09:56:08.000Z,29.8
2018-04-11T09:57:24.000Z,29.5
2018-04-11T09:58:24.000Z,29.5
2018-04-11T10:00:24.000Z,29.2
2018-04-11T10:01:24.000Z,29.1
2018-04-11T10:03:24.000Z,28.9
2018-04-11T10:04:24.000Z,28.9
2018-04-11T10:06:24.000Z,28.9
2018-04-11T10:08:24.000Z,28.9
2018-04-11T10:10:24.000Z,28.9
2018-04-11T10:11:24.000Z,28.8
2018-04-11T10:13:24.000Z,28.6
2018-04-11T10:15:24.000Z,28.5
2018-04-11T10:17:24.000Z,28.5
2018-04-11T10:19:24.000Z,28.5
2018-04-11T10:20:24.000Z,28.5
2018-04-11T10:22:24.000Z,28.5
2018-04-11T10:24:24.000Z,28.4
2018-04-11T10:25:24.000Z,28.3
2018-04-11T10:26:24.000Z,28.3
2018-04-11T10:28:24.000Z,28.2
2018-04-11T10:29:24.000Z,28.2
2018-04-11T10:31:24.000Z,28.1
2018-04-11T10:33:24.000Z,28.1
2018-04-11T10:35:24.000Z,28.1
2018-04-11T10:36:25.000Z,28.1
2018-04-11T10:37:25.000Z,28.1
2018-04-11T10:39:25.000Z,28.2
2018-04-11T10:41:25.000Z,28.2
2018-04-11T10:42:25.000Z,28.3
2018-04-11T10:44:25.000Z,28.3
2018-04-11T10:45:25.000Z,28.4
2018-04-11T10:46:25.000Z,28.5
2018-04-11T10:48:09.000Z,28.7
2018-04-11T10:49:25.000Z,28.8
2018-04-11T10:50:25.000Z,28.9
2018-04-11T10:51:25.000Z,28.9
2018-04-11T10:52:25.000Z,29
2018-04-11T10:54:25.000Z,28.9
2018-04-11T10:55:25.000Z,28.9
2018-04-11T10:57:09.000Z,28.9
2018-04-11T10:58:25.000Z,28.9
2018-04-11T11:00:25.000Z,28.9
2018-04-11T11:02:25.000Z,28.9
2018-04-11T11:04:25.000Z,28.8
2018-04-11T11:05:25.000Z,28.7
2018-04-11T11:07:25.000Z,28.7
2018-04-11T11:09:25.000Z,28.5
2018-04-11T11:10:25.000Z,28.5
2018-04-11T11:11:25.000Z,28.5
2018-04-11T11:12:25.000Z,28.6
2018-04-11T11:14:25.000Z,28.5
2018-04-11T11:15:25.000Z,28.5
2018-04-11T11:16:25.000Z,28.6
2018-04-11T11:18:25.000Z,28.7
2018-04-11T11:19:25.000Z,28.7
2018-04-11T11:20:25.000Z,28.9
2018-04-11T11:22:25.000Z,29
2018-04-11T11:24:25.000Z,29.1
2018-04-11T11:25:25.000Z,29.1
2018-04-11T11:26:25.000Z,29.1
2018-04-11T11:27:25.000Z,29.1
2018-04-11T11:29:25.000Z,29.2
2018-04-11T11:31:25.000Z,29.3
2018-04-11T11:32:25.000Z,29.4
2018-04-11T11:33:25.000Z,29.7
2018-04-11T11:34:25.000Z,30.1
2018-04-11T11:36:25.000Z,30.6
2018-04-11T11:37:25.000Z,30.7
2018-04-11T11:38:24.000Z,30.8
2018-04-11T11:40:24.000Z,30.9
2018-04-11T11:41:24.000Z,30.8
2018-04-11T11:43:24.000Z,30.6
2018-04-11T11:44:24.000Z,30.5
2018-04-11T11:45:24.000Z,30.4
2018-04-11T11:46:24.000Z,30.3
2018-04-11T11:47:24.000Z,30.3
2018-04-11T11:49:24.000Z,30.3
2018-04-11T11:51:24.000Z,30.1
2018-04-11T11:52:24.000Z,30.2
2018-04-11T11:54:24.000Z,30.2
2018-04-11T11:55:24.000Z,30.1
2018-04-11T11:57:24.000Z,30
2018-04-11T11:58:24.000Z,29.9
2018-04-11T11:59:24.000Z,29.9
2018-04-11T12:01:24.000Z,29.9
2018-04-11T12:02:24.000Z,30
2018-04-11T12:04:24.000Z,29.9
2018-04-11T12:06:24.000Z,29.8
2018-04-11T12:08:24.000Z,29.9
2018-04-11T12:10:09.000Z,30
2018-04-11T12:11:24.000Z,30
2018-04-11T12:13:24.000Z,30
2018-04-11T12:14:24.000Z,30
2018-04-11T12:16:24.000Z,30
2018-04-11T12:17:24.000Z,30
2018-04-11T12:18:24.000Z,30
2018-04-11T12:20:24.000Z,29.9
2018-04-11T12:21:24.000Z,29.9
2018-04-11T12:23:24.000Z,29.9
2018-04-11T12:24:24.000Z,29.9
2018-04-11T12:25:24.000Z,29.9
2018-04-11T12:26:24.000Z,30
2018-04-11T12:28:09.000Z,30.1
2018-04-11T12:29:24.000Z,30.2
2018-04-11T12:30:24.000Z,30.4
2018-04-11T12:32:24.000Z,30.6
2018-04-11T12:33:24.000Z,30.7
2018-04-11T12:35:24.000Z,30.9
2018-04-11T12:36:24.000Z,30.9
2018-04-11T12:38:24.000Z,31
2018-04-11T12:39:24.000Z,31
2018-04-11T12:41:24.000Z,31.1
2018-04-11T12:43:24.000Z,32.9
2018-04-11T12:45:24.000Z,34.8
2018-04-11T12:47:24.000Z,36
2018-04-11T12:48:24.000Z,36.4
2018-04-11T12:49:24.000Z,36.8
2018-04-11T12:51:24.000Z,37.7
2018-04-11T12:53:09.000Z,38.4
2018-04-11T12:54:24.000Z,38.8
2018-04-11T12:55:24.000Z,39
2018-04-11T12:57:24.000Z,39.6
2018-04-11T12:58:24.000Z,40
2018-04-11T13:00:09.000Z,40.7
2018-04-11T13:01:24.000Z,40.9
2018-04-11T13:03:24.000Z,40.8
2018-04-11T13:04:24.000Z,40.2
2018-04-11T13:05:24.000Z,39.5
2018-04-11T13:06:24.000Z,38.7
2018-04-11T13:08:24.000Z,37.4
2018-04-11T13:09:24.000Z,36.9
2018-04-11T13:11:24.000Z,36.1
2018-04-11T13:12:24.000Z,35.8
2018-04-11T13:14:24.000Z,35.3
2018-04-11T13:15:24.000Z,35.2
2018-04-11T13:16:24.000Z,35.1
2018-04-11T13:18:24.000Z,34.8
2018-04-11T13:19:24.000Z,34.6
2018-04-11T13:20:24.000Z,34.5
2018-04-11T13:22:24.000Z,34.1
2018-04-11T13:23:24.000Z,34
2018-04-11T13:24:24.000Z,33.9
2018-04-11T13:26:09.000Z,33.5
2018-04-11T13:27:24.000Z,33.6
2018-04-11T13:29:24.000Z,33.4
2018-04-11T13:31:24.000Z,33.2
2018-04-11T13:33:09.000Z,33.2
2018-04-11T13:34:24.000Z,33
2018-04-11T13:35:24.000Z,33
2018-04-11T13:37:09.000Z,32.9
2018-04-11T13:38:24.000Z,32.7
2018-04-11T13:39:24.000Z,32.7
2018-04-11T13:40:24.000Z,32.6
2018-04-11T13:42:24.000Z,32.5
2018-04-11T13:43:24.000Z,32.4
2018-04-11T13:44:24.000Z,32.3
2018-04-11T13:45:25.000Z,32.3
2018-04-11T13:47:25.000Z,32.2
2018-04-11T13:49:25.000Z,32.1
2018-04-11T13:50:25.000Z,32
2018-04-11T13:52:25.000Z,31.9
2018-04-11T13:54:25.000Z,31.8
2018-04-11T13:56:25.000Z,31.7
2018-04-11T13:58:25.000Z,31.6
2018-04-11T14:00:25.000Z,31.5
2018-04-11T14:01:25.000Z,31.5
2018-04-11T14:03:25.000Z,31.5
2018-04-11T14:04:25.000Z,31.5
2018-04-11T14:06:25.000Z,31.5
2018-04-11T14:08:10.000Z,31.4
2018-04-11T14:09:25.000Z,31.3
2018-04-11T14:10:25.000Z,31.3
2018-04-11T14:11:25.000Z,31.4
2018-04-11T14:13:25.000Z,31.4
2018-04-11T14:15:25.000Z,31.3
2018-04-11T14:17:25.000Z,31.3
2018-04-11T14:19:25.000Z,31.2
2018-04-11T14:20:25.000Z,31.2
2018-04-11T14:22:10.000Z,31.3
2018-04-11T14:23:25.000Z,31.3
2018-04-11T14:24:25.000Z,31.4
2018-04-11T14:25:25.000Z,31.6
2018-04-11T14:26:25.000Z,31.8
2018-04-11T14:28:25.000Z,32
2018-04-11T14:29:25.000Z,32
2018-04-11T14:31:25.000Z,31.9
2018-04-11T14:32:25.000Z,31.9
2018-04-11T14:34:10.000Z,31.8
2018-04-11T14:35:25.000Z,31.7
2018-04-11T14:36:25.000Z,31.7
2018-04-11T14:38:25.000Z,31.6
2018-04-11T14:39:25.000Z,31.6
2018-04-11T14:41:25.000Z,31.5
2018-04-11T14:43:10.000Z,31.4
2018-04-11T14:44:25.000Z,31.3
2018-04-11T14:46:25.000Z,31.2
2018-04-11T14:47:25.000Z,31.2
2018-04-11T14:49:24.000Z,31.2
2018-04-11T14:51:24.000Z,31.1
2018-04-11T14:53:09.000Z,31.1
2018-04-11T14:54:24.000Z,31
2018-04-11T14:55:24.000Z,31
2018-04-11T14:57:09.000Z,31.1
2018-04-11T14:58:24.000Z,31.1
2018-04-11T15:00:24.000Z,31
2018-04-11T15:01:24.000Z,31
2018-04-11T15:03:24.000Z,31
2018-04-11T15:05:24.000Z,31
2018-04-11T15:07:24.000Z,30.9
2018-04-11T15:09:24.000Z,30.9
2018-04-11T15:11:24.000Z,30.9
2018-04-11T15:13:24.000Z,30.9
2018-04-11T15:14:24.000Z,31
2018-04-11T15:15:24.000Z,31
2018-04-11T15:16:24.000Z,31.1
2018-04-11T15:17:24.000Z,31.2
2018-04-11T15:19:24.000Z,31.2
2018-04-11T15:20:24.000Z,31.2
2018-04-11T15:21:24.000Z,31.3
2018-04-11T15:23:24.000Z,31.3
2018-04-11T15:24:24.000Z,31.3
2018-04-11T15:26:24.000Z,31.4
2018-04-11T15:27:24.000Z,31.4
2018-04-11T15:28:24.000Z,31.5
2018-04-11T15:29:24.000Z,31.6
2018-04-11T15:30:24.000Z,31.6
2018-04-11T15:32:24.000Z,31.6
2018-04-11T15:34:24.000Z,31.5
2018-04-11T15:36:24.000Z,31.4
2018-04-11T15:38:24.000Z,31.2
2018-04-11T15:40:24.000Z,31.1
2018-04-11T15:42:24.000Z,31
2018-04-11T15:44:24.000Z,31
2018-04-11T15:46:24.000Z,31
2018-04-11T15:48:09.000Z,30.9
2018-04-11T15:49:24.000Z,30.9
2018-04-11T15:51:24.000Z,30.8
2018-04-11T15:53:24.000Z,30.8
2018-04-11T15:55:24.000Z,30.7
2018-04-11T15:56:24.000Z,30.7
2018-04-11T15:57:24.000Z,30.7
2018-04-11T15:59:24.000Z,30.7
2018-04-11T16:01:24.000Z,30.7
2018-04-11T16:03:24.000Z,30.7
2018-04-11T16:04:24.000Z,30.7
2018-04-11T16:06:24.000Z,30.7
2018-04-11T16:08:24.000Z,30.7
2018-04-11T16:10:09.000Z,30.7
2018-04-11T16:11:24.000Z,30.6
2018-04-11T16:12:24.000Z,30.6
2018-04-11T16:13:24.000Z,30.7
2018-04-11T16:15:24.000Z,30.8
2018-04-11T16:17:24.000Z,30.7
2018-04-11T16:18:24.000Z,30.7
2018-04-11T16:19:24.000Z,30.8
2018-04-11T16:21:24.000Z,30.8
2018-04-11T16:22:24.000Z,30.8
2018-04-11T16:24:24.000Z,30.9
2018-04-11T16:25:24.000Z,30.9
2018-04-11T16:27:09.000Z,30.9
2018-04-11T16:28:24.000Z,30.8
2018-04-11T16:30:24.000Z,30.7
2018-04-11T16:32:24.000Z,30.7
2018-04-11T16:34:24.000Z,30.6
2018-04-11T16:35:24.000Z,30.6
2018-04-11T16:36:24.000Z,30.6
2018-04-11T16:38:09.000Z,30.7
2018-04-11T16:39:24.000Z,30.7
2018-04-11T16:41:24.000Z,30.7
2018-04-11T16:42:24.000Z,30.7
2018-04-11T16:43:24.000Z,30.7
2018-04-11T16:45:09.000Z,30.8
2018-04-11T16:46:24.000Z,30.7
2018-04-11T16:48:24.000Z,30.7
2018-04-11T16:49:24.000Z,30.7
2018-04-11T16:50:24.000Z,30.7
2018-04-11T16:51:24.000Z,30.7
2018-04-11T16:52:24.000Z,30.8
2018-04-11T16:54:24.000Z,30.8
2018-04-11T16:56:25.000Z,30.8
2018-04-11T16:57:25.000Z,30.7
2018-04-11T16:59:25.000Z,30.6
2018-04-11T17:01:25.000Z,30.5
2018-04-11T17:03:25.000Z,30.5
2018-04-11T17:05:25.000Z,30.5
2018-04-11T17:06:25.000Z,30.5
2018-04-11T17:07:25.000Z,30.5
2018-04-11T17:08:25.000Z,30.5
2018-04-11T17:10:10.000Z,30.6
2018-04-11T17:11:25.000Z,30.6
2018-04-11T17:13:25.000Z,30.6
2018-04-11T17:15:25.000Z,30.5
2018-04-11T17:16:25.000Z,30.5
2018-04-11T17:18:25.000Z,30.5
2018-04-11T17:19:25.000Z,30.5
2018-04-11T17:21:25.000Z,30.5
2018-04-11T17:23:25.000Z,30.5
2018-04-11T17:25:25.000Z,30.5
2018-04-11T17:26:25.000Z,30.5
2018-04-11T17:28:25.000Z,30.5
2018-04-11T17:30:25.000Z,30.5
2018-04-11T17:31:25.000Z,30.5
2018-04-11T17:32:25.000Z,30.5
2018-04-11T17:34:25.000Z,30.5
2018-04-11T17:36:25.000Z,30.4
2018-04-11T17:38:25.000Z,30.4
2018-04-11T17:39:25.000Z,30.4
2018-04-11T17:41:25.000Z,30.4
2018-04-11T17:42:25.000Z,30.4
2018-04-11T17:44:25.000Z,30.4
2018-04-11T17:45:25.000Z,30.4
2018-04-11T17:47:25.000Z,30.4
2018-04-11T17:49:25.000Z,30.4
2018-04-11T17:51:25.000Z,30.3
2018-04-11T17:52:25.000Z,30.3
2018-04-11T17:53:25.000Z,30.4
2018-04-11T17:55:25.000Z,30.3
2018-04-11T17:56:25.000Z,30.3
2018-04-11T17:57:25.000Z,30.3
2018-04-11T17:59:25.000Z,30.3
2018-04-11T18:00:25.000Z,30.3
2018-04-11T18:01:25.000Z,30.3
2018-04-11T18:03:25.000Z,30.3
2018-04-11T18:05:25.000Z,30.3
2018-04-11T18:07:25.000Z,30.2
2018-04-11T18:09:25.000Z,30.2
2018-04-11T18:10:25.000Z,30.2
2018-04-11T18:12:25.000Z,30.2
2018-04-11T18:14:25.000Z,30.2
2018-04-11T18:16:25.000Z,30.1
2018-04-11T18:18:25.000Z,30.1
2018-04-11T18:20:25.000Z,30.1
2018-04-11T18:22:25.000Z,30
2018-04-11T18:24:25.000Z,30
2018-04-11T18:26:25.000Z,30
2018-04-11T18:28:25.000Z,30
2018-04-11T18:29:25.000Z,30
2018-04-11T18:30:25.000Z,30.1
2018-04-11T18:32:25.000Z,30.1
2018-04-11T18:33:25.000Z,30.1
2018-04-11T18:34:25.000Z,30.2
2018-04-11T18:35:25.000Z,30.2
2018-04-11T18:37:25.000Z,30.2
2018-04-11T18:38:25.000Z,30.2
2018-04-11T18:40:25.000Z,30.3
2018-04-11T18:41:25.000Z,30.3
2018-04-11T18:43:25.000Z,30.2
2018-04-11T18:44:25.000Z,30.3
2018-04-11T18:45:25.000Z,30.3
2018-04-11T18:47:25.000Z,30.3
2018-04-11T18:48:25.000Z,30.3
2018-04-11T18:49:25.000Z,30.4
2018-04-11T18:51:25.000Z,30.4
2018-04-11T18:52:25.000Z,30.4
2018-04-11T18:54:25.000Z,30.4
2018-04-11T18:56:25.000Z,30.3
2018-04-11T18:58:25.000Z,30.2
2018-04-11T18:59:25.000Z,30.1
2018-04-11T19:01:25.000Z,30.2
2018-04-11T19:03:25.000Z,30.1
2018-04-11T19:04:24.000Z,30.1
2018-04-11T19:06:24.000Z,30.2
2018-04-11T19:07:24.000Z,30.2
2018-04-11T19:08:24.000Z,30.2
2018-04-11T19:10:24.000Z,30.2
2018-04-11T19:11:24.000Z,30.2
2018-04-11T19:13:24.000Z,30.2
2018-04-11T19:15:09.000Z,30.2
2018-04-11T19:16:24.000Z,30.1
2018-04-11T19:17:24.000Z,30.1
2018-04-11T19:19:24.000Z,30.1
2018-04-11T19:21:24.000Z,30.1
2018-04-11T19:22:24.000Z,30.1
2018-04-11T19:24:09.000Z,30.2
2018-04-11T19:25:24.000Z,30.1
2018-04-11T19:26:24.000Z,30.1
2018-04-11T19:28:09.000Z,30.1
2018-04-11T19:29:24.000Z,30.1
2018-04-11T19:31:24.000Z,30
2018-04-11T19:33:24.000Z,29.9
2018-04-11T19:35:24.000Z,29.9
2018-04-11T19:36:24.000Z,29.9
2018-04-11T19:38:24.000Z,30
2018-04-11T19:40:24.000Z,29.9
2018-04-11T19:42:24.000Z,29.9
2018-04-11T19:44:24.000Z,29.9
2018-04-11T19:46:24.000Z,29.9
2018-04-11T19:48:24.000Z,29.8
2018-04-11T19:50:09.000Z,29.8
2018-04-11T19:51:24.000Z,29.8
2018-04-11T19:52:24.000Z,29.8
2018-04-11T19:54:24.000Z,29.9
2018-04-11T19:56:24.000Z,29.8
2018-04-11T19:58:24.000Z,29.8
2018-04-11T19:59:24.000Z,29.8
2018-04-11T20:00:24.000Z,29.8
2018-04-11T20:02:24.000Z,29.9
2018-04-11T20:04:24.000Z,29.9
2018-04-11T20:06:24.000Z,29.8
2018-04-11T20:07:24.000Z,29.8
2018-04-11T20:08:25.000Z,29.8
2018-04-11T20:10:25.000Z,29.9
2018-04-11T20:12:25.000Z,29.9
2018-04-11T20:14:25.000Z,29.9
2018-04-11T20:16:25.000Z,29.8
2018-04-11T20:17:25.000Z,29.8
2018-04-11T20:18:25.000Z,29.8
2018-04-11T20:19:25.000Z,29.9
2018-04-11T20:21:25.000Z,29.9
2018-04-11T20:23:25.000Z,29.9
2018-04-11T20:25:25.000Z,29.8
2018-04-11T20:26:25.000Z,29.8
2018-04-11T20:28:25.000Z,29.8
2018-04-11T20:29:25.000Z,29.8
2018-04-11T20:30:25.000Z,29.9
2018-04-11T20:31:25.000Z,29.9
2018-04-11T20:32:25.000Z,29.9
2018-04-11T20:34:25.000Z,30
2018-04-11T20:36:25.000Z,29.9
2018-04-11T20:38:25.000Z,29.9
2018-04-11T20:39:25.000Z,29.8
2018-04-11T20:41:10.000Z,29.9
2018-04-11T20:42:25.000Z,29.8
2018-04-11T20:43:25.000Z,29.8
2018-04-11T20:44:25.000Z,29.8
2018-04-11T20:46:25.000Z,29.8
2018-04-11T20:48:25.000Z,29.8
2018-04-11T20:49:25.000Z,29.8
2018-04-11T20:51:25.000Z,29.8