createdAt,value
2019-02-27T00:00:47.362Z,0.00
2019-02-27T00:01:49.706Z,0.00
2019-02-27T00:02:47.340Z,0.00
2019-02-27T00:03:47.322Z,0.00
2019-02-27T00:04:47.325Z,0.00
2019-02-27T00:05:47.305Z,0.00
2019-02-27T00:06:47.863Z,0.00
2019-02-27T00:07:47.281Z,0.00
2019-02-27T00:08:47.294Z,0.00
2019-02-27T00:09:47.260Z,0.00
2019-02-27T00:10:47.255Z,0.00
2019-02-27T00:11:47.238Z,0.00
2019-02-27T00:12:47.231Z,0.00
2019-02-27T00:13:47.213Z,0.00
2019-02-27T00:14:47.208Z,0.00
2019-02-27T00:15:47.191Z,0.00
2019-02-27T00:16:47.192Z,0.00
2019-02-27T00:17:51.085Z,0.00
2019-02-27T00:18:47.186Z,0.00
2019-02-27T00:19:47.168Z,0.00
2019-02-27T00:20:47.140Z,0.00
2019-02-27T00:21:47.126Z,0.00
2019-02-27T00:22:50.243Z,0.00
2019-02-27T00:23:47.107Z,0.00
2019-02-27T00:24:47.095Z,0.00
2019-02-27T00:25:47.086Z,0.00
2019-02-27T00:26:47.074Z,0.00
2019-02-27T00:27:49.263Z,0.00
2019-02-27T00:28:47.054Z,0.00
2019-02-27T00:29:47.068Z,0.00
2019-02-27T00:30:47.028Z,0.00
2019-02-27T00:31:47.024Z,0.00
2019-02-27T00:32:50.990Z,0.00
2019-02-27T00:33:46.996Z,0.00
2019-02-27T00:34:47.001Z,0.00
2019-02-27T00:35:46.977Z,0.00
2019-02-27T00:36:46.968Z,0.00
2019-02-27T00:37:46.952Z,0.00
2019-02-27T00:38:46.948Z,0.00
2019-02-27T00:39:46.932Z,0.00
2019-02-27T00:40:46.930Z,0.00
2019-02-27T00:41:46.907Z,0.00
2019-02-27T00:42:46.907Z,0.00
2019-02-27T00:43:46.888Z,0.00
2019-02-27T00:44:46.872Z,0.00
2019-02-27T00:45:46.879Z,0.00
2019-02-27T00:46:47.085Z,0.00
2019-02-27T00:47:46.847Z,0.00
2019-02-27T00:48:46.840Z,0.00
2019-02-27T00:49:46.831Z,0.00
2019-02-27T00:50:46.814Z,0.00
2019-02-27T00:51:46.808Z,0.00
2019-02-27T00:52:50.902Z,0.00
2019-02-27T00:53:46.776Z,0.00
2019-02-27T00:54:46.766Z,0.00
2019-02-27T00:55:46.776Z,0.00
2019-02-27T00:56:46.752Z,0.00
2019-02-27T00:57:46.744Z,0.00
2019-02-27T00:58:46.722Z,0.00
2019-02-27T00:59:46.716Z,0.00
2019-02-27T01:00:46.704Z,0.00
2019-02-27T01:01:47.437Z,0.00
2019-02-27T01:02:46.687Z,0.00
2019-02-27T01:03:46.696Z,0.00
2019-02-27T01:04:46.660Z,0.00
2019-02-27T01:05:46.668Z,0.00
2019-02-27T01:06:47.605Z,0.00
2019-02-27T01:07:46.632Z,0.00
2019-02-27T01:08:46.622Z,0.00
2019-02-27T01:09:46.602Z,0.00
2019-02-27T01:10:46.598Z,0.00
2019-02-27T01:11:51.528Z,0.00
2019-02-27T01:12:47.580Z,0.00
2019-02-27T01:13:46.562Z,0.00
2019-02-27T01:14:46.560Z,0.00
2019-02-27T01:15:46.540Z,0.00
2019-02-27T01:16:47.721Z,0.00
2019-02-27T01:17:46.522Z,0.00
2019-02-27T01:18:46.528Z,0.00
2019-02-27T01:19:46.506Z,0.00
2019-02-27T01:20:46.679Z,0.00
2019-02-27T01:21:46.470Z,0.00
2019-02-27T01:22:46.465Z,0.00
2019-02-27T01:23:46.460Z,0.00
2019-02-27T01:24:49.954Z,0.00
2019-02-27T01:25:46.432Z,0.00
2019-02-27T01:26:46.422Z,0.00
2019-02-27T01:27:46.408Z,0.00
2019-02-27T01:28:46.427Z,0.00
2019-02-27T01:29:46.386Z,0.00
2019-02-27T01:30:46.379Z,0.00
2019-02-27T01:31:46.373Z,0.00
2019-02-27T01:32:46.352Z,0.00
2019-02-27T01:33:46.346Z,0.00
2019-02-27T01:34:46.333Z,0.00
2019-02-27T01:35:46.320Z,0.00
2019-02-27T01:36:46.314Z,0.00
2019-02-27T01:37:46.298Z,0.00
2019-02-27T01:38:46.290Z,0.00
2019-02-27T01:39:46.277Z,0.00
2019-02-27T01:40:46.267Z,0.00
2019-02-27T01:41:46.282Z,0.00
2019-02-27T01:42:46.257Z,0.00
2019-02-27T01:43:46.236Z,0.00
2019-02-27T01:44:46.578Z,0.00
2019-02-27T01:45:46.216Z,0.00
2019-02-27T01:46:46.202Z,0.00
2019-02-27T01:47:46.195Z,0.00
2019-02-27T01:48:46.186Z,0.00
2019-02-27T01:49:48.874Z,0.00
2019-02-27T01:50:46.161Z,0.00
2019-02-27T01:51:46.146Z,0.00
2019-02-27T01:52:46.148Z,0.00
2019-02-27T01:53:46.131Z,0.00
2019-02-27T01:54:48.847Z,0.00
2019-02-27T01:55:46.110Z,0.00
2019-02-27T01:56:46.092Z,0.00
2019-02-27T01:57:46.086Z,0.00
2019-02-27T01:58:46.072Z,0.00
2019-02-27T01:59:50.260Z,0.00
2019-02-27T02:00:46.056Z,0.00
2019-02-27T02:01:46.043Z,0.00
2019-02-27T02:02:46.028Z,0.00
2019-02-27T02:03:47.465Z,0.00
2019-02-27T02:04:46.022Z,0.00
2019-02-27T02:05:45.992Z,0.00
2019-02-27T02:06:45.990Z,0.00
2019-02-27T02:07:45.974Z,0.00
2019-02-27T02:08:48.235Z,0.00
2019-02-27T02:09:45.952Z,0.00
2019-02-27T02:10:45.946Z,0.00
2019-02-27T02:11:45.933Z,0.00
2019-02-27T02:12:45.918Z,0.00
2019-02-27T02:13:48.150Z,0.00
2019-02-27T02:14:45.908Z,0.00
2019-02-27T02:15:45.893Z,0.00
2019-02-27T02:16:45.892Z,0.00
2019-02-27T02:17:45.870Z,0.00
2019-02-27T02:18:48.154Z,0.00
2019-02-27T02:19:45.838Z,0.00
2019-02-27T02:20:45.834Z,0.00
2019-02-27T02:21:45.830Z,0.00
2019-02-27T02:22:45.818Z,0.00
2019-02-27T02:23:47.899Z,0.00
2019-02-27T02:24:45.795Z,0.00
2019-02-27T02:25:45.781Z,0.00
2019-02-27T02:26:45.775Z,0.00
2019-02-27T02:27:45.779Z,0.00
2019-02-27T02:28:48.046Z,0.00
2019-02-27T02:29:45.736Z,0.00
2019-02-27T02:30:45.737Z,0.00
2019-02-27T02:31:45.735Z,0.00
2019-02-27T02:32:52.016Z,0.00
2019-02-27T02:33:46.699Z,0.00
2019-02-27T02:34:45.689Z,0.00
2019-02-27T02:35:49.965Z,0.00
2019-02-27T02:36:45.661Z,0.00
2019-02-27T02:37:45.665Z,0.00
2019-02-27T02:38:45.648Z,0.00
2019-02-27T02:39:45.643Z,0.00
2019-02-27T02:40:45.635Z,0.00
2019-02-27T02:41:47.991Z,0.00
2019-02-27T02:42:45.597Z,0.00
2019-02-27T02:43:45.588Z,0.00
2019-02-27T02:44:45.582Z,0.00
2019-02-27T02:45:45.575Z,0.00
2019-02-27T02:46:46.380Z,0.00
2019-02-27T02:47:45.559Z,0.00
2019-02-27T02:48:45.544Z,0.00
2019-02-27T02:49:45.525Z,0.00
2019-02-27T02:50:45.548Z,0.00
2019-02-27T02:51:45.510Z,0.00
2019-02-27T02:52:45.500Z,0.00
2019-02-27T02:53:48.300Z,0.00
2019-02-27T02:54:45.482Z,0.00
2019-02-27T02:55:48.998Z,0.00
2019-02-27T02:56:45.466Z,0.00
2019-02-27T02:57:45.440Z,0.00
2019-02-27T02:58:48.427Z,0.00
2019-02-27T02:59:45.422Z,0.00
2019-02-27T03:00:45.419Z,0.00
2019-02-27T03:01:48.793Z,0.00
2019-02-27T03:02:45.405Z,0.00
2019-02-27T03:03:45.414Z,0.00
2019-02-27T03:04:48.412Z,0.00
2019-02-27T03:05:45.360Z,0.00
2019-02-27T03:06:45.348Z,0.00
2019-02-27T03:07:45.681Z,0.00
2019-02-27T03:08:45.329Z,0.00
2019-02-27T03:09:45.317Z,0.00
2019-02-27T03:10:45.319Z,0.00
2019-02-27T03:11:45.296Z,0.00
2019-02-27T03:12:45.289Z,0.00
2019-02-27T03:13:45.272Z,0.00
2019-02-27T03:14:45.260Z,0.00
2019-02-27T03:15:45.250Z,0.00
2019-02-27T03:16:45.261Z,0.00
2019-02-27T03:17:45.243Z,0.00
2019-02-27T03:18:45.223Z,0.00
2019-02-27T03:19:45.213Z,0.00
2019-02-27T03:20:45.206Z,0.00
2019-02-27T03:21:45.187Z,0.00
2019-02-27T03:22:45.175Z,0.00
2019-02-27T03:23:50.625Z,0.00
2019-02-27T03:24:46.155Z,0.00
2019-02-27T03:25:45.157Z,0.00
2019-02-27T03:26:45.153Z,0.00
2019-02-27T03:27:45.125Z,0.00
2019-02-27T03:28:45.113Z,0.00
2019-02-27T03:29:45.104Z,0.00
2019-02-27T03:30:45.107Z,0.00
2019-02-27T03:31:45.089Z,0.00
2019-02-27T03:32:45.077Z,0.00
2019-02-27T03:33:45.063Z,0.00
2019-02-27T03:34:50.315Z,0.00
2019-02-27T03:35:46.048Z,0.00
2019-02-27T03:36:45.035Z,0.00
2019-02-27T03:37:48.376Z,0.00
2019-02-27T03:38:45.012Z,0.00
2019-02-27T03:39:45.020Z,0.00
2019-02-27T03:40:48.003Z,0.00
2019-02-27T03:41:44.990Z,0.00
2019-02-27T03:42:44.979Z,0.00
2019-02-27T03:43:45.927Z,0.00
2019-02-27T03:44:44.949Z,0.00
2019-02-27T03:45:44.947Z,0.00
2019-02-27T03:46:44.939Z,0.00
2019-02-27T03:47:44.921Z,0.00
2019-02-27T03:48:44.907Z,0.00
2019-02-27T03:49:44.925Z,0.00
2019-02-27T03:50:49.419Z,0.00
2019-02-27T03:51:45.874Z,0.00
2019-02-27T03:52:44.860Z,0.00
2019-02-27T03:53:46.614Z,0.00
2019-02-27T03:54:44.839Z,0.00
2019-02-27T03:55:44.825Z,0.00
2019-02-27T03:56:44.890Z,0.00
2019-02-27T03:57:44.813Z,0.00
2019-02-27T03:58:44.799Z,0.00
2019-02-27T03:59:44.801Z,0.00
2019-02-27T04:00:44.779Z,0.00
2019-02-27T04:01:44.766Z,0.00
2019-02-27T04:02:44.753Z,0.00
2019-02-27T04:03:44.737Z,0.00
2019-02-27T04:04:44.734Z,0.00
2019-02-27T04:05:46.215Z,0.00
2019-02-27T04:06:44.711Z,0.00
2019-02-27T04:07:44.705Z,0.00
2019-02-27T04:08:45.035Z,0.00
2019-02-27T04:09:44.678Z,0.00
2019-02-27T04:10:44.674Z,0.00
2019-02-27T04:11:44.694Z,0.00
2019-02-27T04:12:44.647Z,0.00
2019-02-27T04:13:44.633Z,0.00
2019-02-27T04:14:44.635Z,0.00
2019-02-27T04:15:44.618Z,0.00
2019-02-27T04:16:44.684Z,0.00
2019-02-27T04:17:44.593Z,0.00
2019-02-27T04:18:44.601Z,0.00
2019-02-27T04:19:44.576Z,0.00
2019-02-27T04:20:49.751Z,0.00
2019-02-27T04:21:45.546Z,0.00
2019-02-27T04:22:44.537Z,0.00
2019-02-27T04:23:48.031Z,0.00
2019-02-27T04:24:44.518Z,0.00
2019-02-27T04:25:44.515Z,0.00
2019-02-27T04:26:44.502Z,0.00
2019-02-27T04:27:44.493Z,0.00
2019-02-27T04:28:44.474Z,0.00
2019-02-27T04:29:44.462Z,0.00
2019-02-27T04:30:44.452Z,0.00
2019-02-27T04:31:44.446Z,0.00
2019-02-27T04:32:47.931Z,0.00
2019-02-27T04:33:44.428Z,0.00
2019-02-27T04:34:44.408Z,0.00
2019-02-27T04:35:44.398Z,0.00
2019-02-27T04:36:46.901Z,0.00
2019-02-27T04:37:44.376Z,0.00
2019-02-27T04:38:44.374Z,0.00
2019-02-27T04:39:44.362Z,0.00
2019-02-27T04:40:44.780Z,0.00
2019-02-27T04:41:44.334Z,0.00
2019-02-27T04:42:44.323Z,0.00
2019-02-27T04:43:44.316Z,0.00
2019-02-27T04:44:44.330Z,0.00
2019-02-27T04:45:46.789Z,0.00
2019-02-27T04:46:44.280Z,0.00
2019-02-27T04:47:44.272Z,0.00
2019-02-27T04:48:44.284Z,0.00
2019-02-27T04:49:44.251Z,0.00
2019-02-27T04:50:44.763Z,0.00
2019-02-27T04:51:44.231Z,0.00
2019-02-27T04:52:44.217Z,0.00
2019-02-27T04:53:44.204Z,0.00
2019-02-27T04:54:44.203Z,0.00
2019-02-27T04:55:44.189Z,0.00
2019-02-27T04:56:44.182Z,0.00
2019-02-27T04:57:44.161Z,0.00
2019-02-27T04:58:44.156Z,0.00
2019-02-27T04:59:44.140Z,0.00
2019-02-27T05:00:44.136Z,0.00
2019-02-27T05:01:44.132Z,0.00
2019-02-27T05:02:44.112Z,0.00
2019-02-27T05:03:44.096Z,0.00
2019-02-27T05:04:44.089Z,0.00
2019-02-27T05:05:44.084Z,0.00
2019-02-27T05:06:46.951Z,0.00
2019-02-27T05:07:44.064Z,0.00
2019-02-27T05:08:44.066Z,0.00
2019-02-27T05:09:44.033Z,0.00
2019-02-27T05:10:44.025Z,0.00
2019-02-27T05:11:47.597Z,0.00
2019-02-27T05:12:47.853Z,0.00
2019-02-27T05:13:44.000Z,0.00
2019-02-27T05:14:43.988Z,0.00
2019-02-27T05:15:43.973Z,0.00
2019-02-27T05:16:47.010Z,0.00
2019-02-27T05:17:43.949Z,0.00
2019-02-27T05:18:43.952Z,0.00
2019-02-27T05:19:43.942Z,0.00
2019-02-27T05:20:45.692Z,0.00
2019-02-27T05:21:43.912Z,0.00
2019-02-27T05:22:43.898Z,0.00
2019-02-27T05:23:43.890Z,0.00
2019-02-27T05:24:43.884Z,0.00
2019-02-27T05:25:43.895Z,0.00
2019-02-27T05:26:43.854Z,0.00
2019-02-27T05:27:43.854Z,0.00
2019-02-27T05:28:43.845Z,0.00
2019-02-27T05:29:43.827Z,0.00
2019-02-27T05:30:45.206Z,0.00
2019-02-27T05:31:43.808Z,0.00
2019-02-27T05:32:43.798Z,0.00
2019-02-27T05:33:43.782Z,0.00
2019-02-27T05:34:43.787Z,0.00
2019-02-27T05:35:43.767Z,0.00
2019-02-27T05:36:43.764Z,0.00
2019-02-27T05:37:45.217Z,0.00
2019-02-27T05:38:44.212Z,0.00
2019-02-27T05:39:43.734Z,0.00
2019-02-27T05:40:43.708Z,0.00
2019-02-27T05:41:43.701Z,0.00
2019-02-27T05:42:43.710Z,0.00
2019-02-27T05:43:47.740Z,0.00
2019-02-27T05:44:43.668Z,0.00
2019-02-27T05:45:43.654Z,0.00
2019-02-27T05:46:43.642Z,0.00
2019-02-27T05:47:45.830Z,0.00
2019-02-27T05:48:43.636Z,0.00
2019-02-27T05:49:43.610Z,0.00
2019-02-27T05:50:44.427Z,0.00
2019-02-27T05:51:43.595Z,0.00
2019-02-27T05:52:48.381Z,0.00
2019-02-27T05:53:44.571Z,5.62
2019-02-27T05:54:43.562Z,5.62
2019-02-27T05:55:43.558Z,5.62
2019-02-27T05:56:43.541Z,5.62
2019-02-27T05:57:43.528Z,5.62
2019-02-27T05:58:43.528Z,5.62
2019-02-27T05:59:43.517Z,5.62
2019-02-27T06:00:43.777Z,5.62
2019-02-27T06:01:43.486Z,11.25
2019-02-27T06:02:44.898Z,11.25
2019-02-27T06:03:43.467Z,11.25
2019-02-27T06:04:43.452Z,11.25
2019-02-27T06:05:49.410Z,11.25
2019-02-27T06:06:45.678Z,16.88
2019-02-27T06:07:43.423Z,16.88
2019-02-27T06:08:43.415Z,16.88
2019-02-27T06:09:43.841Z,16.88
2019-02-27T06:10:43.399Z,22.50
2019-02-27T06:11:43.386Z,22.50
2019-02-27T06:12:43.475Z,22.50
2019-02-27T06:13:47.178Z,22.50
2019-02-27T06:14:43.349Z,22.50
2019-02-27T06:15:43.342Z,28.12
2019-02-27T06:16:43.336Z,28.12
2019-02-27T06:17:43.805Z,28.12
2019-02-27T06:18:44.323Z,33.75
2019-02-27T06:19:43.295Z,33.75
2019-02-27T06:20:43.285Z,33.75
2019-02-27T06:21:43.292Z,39.38
2019-02-27T06:22:43.360Z,39.38
2019-02-27T06:23:43.278Z,39.38
2019-02-27T06:24:45.589Z,39.38
2019-02-27T06:25:43.233Z,39.38
2019-02-27T06:26:43.220Z,39.38
2019-02-27T06:27:43.210Z,39.38
2019-02-27T06:28:43.198Z,39.38
2019-02-27T06:29:43.189Z,39.38
2019-02-27T06:30:43.176Z,45.00
2019-02-27T06:31:43.172Z,45.00
2019-02-27T06:32:43.157Z,50.62
2019-02-27T06:33:45.764Z,56.25
2019-02-27T06:34:43.142Z,56.25
2019-02-27T06:35:43.123Z,61.88
2019-02-27T06:36:43.134Z,67.50
2019-02-27T06:37:43.101Z,73.12
2019-02-27T06:38:43.095Z,78.75
2019-02-27T06:39:43.101Z,78.75
2019-02-27T06:40:43.073Z,84.38
2019-02-27T06:41:43.063Z,84.38
2019-02-27T06:42:43.056Z,90.00
2019-02-27T06:43:43.046Z,95.62
2019-02-27T06:44:43.030Z,95.62
2019-02-27T06:45:45.508Z,101.25
2019-02-27T06:46:44.488Z,101.25
2019-02-27T06:47:43.007Z,101.25
2019-02-27T06:48:44.053Z,106.88
2019-02-27T06:49:42.975Z,112.50
2019-02-27T06:50:42.969Z,118.12
2019-02-27T06:51:42.953Z,118.12
2019-02-27T06:52:43.098Z,123.75
2019-02-27T06:53:42.930Z,123.75
2019-02-27T06:54:42.917Z,129.38
2019-02-27T06:55:42.918Z,129.38
2019-02-27T06:56:42.907Z,135.00
2019-02-27T06:57:42.897Z,135.00
2019-02-27T06:58:42.871Z,135.00
2019-02-27T06:59:42.875Z,140.62
2019-02-27T07:00:42.857Z,146.25
2019-02-27T07:01:45.111Z,151.88
2019-02-27T07:02:42.830Z,151.88
2019-02-27T07:03:42.819Z,163.12
2019-02-27T07:04:42.811Z,174.38
2019-02-27T07:05:42.819Z,185.62
2019-02-27T07:06:42.789Z,185.62
2019-02-27T07:07:42.803Z,196.88
2019-02-27T07:08:42.776Z,196.88
2019-02-27T07:09:43.233Z,202.50
2019-02-27T07:10:42.768Z,208.12
2019-02-27T07:11:46.235Z,213.75
2019-02-27T07:12:43.719Z,213.75
2019-02-27T07:13:42.752Z,219.38
2019-02-27T07:14:42.697Z,225.00
2019-02-27T07:15:47.698Z,230.62
2019-02-27T07:16:43.695Z,230.62
2019-02-27T07:17:42.668Z,236.25
2019-02-27T07:18:42.664Z,236.25
2019-02-27T07:19:42.668Z,241.88
2019-02-27T07:20:42.640Z,247.50
2019-02-27T07:21:42.624Z,253.12
2019-02-27T07:22:45.643Z,258.75
2019-02-27T07:23:42.612Z,258.75
2019-02-27T07:24:42.613Z,264.38
2019-02-27T07:25:42.877Z,264.38
2019-02-27T07:26:42.576Z,270.00
2019-02-27T07:27:42.557Z,275.62
2019-02-27T07:28:43.605Z,281.25
2019-02-27T07:29:42.975Z,292.50
2019-02-27T07:30:43.259Z,292.50
2019-02-27T07:31:42.524Z,303.75
2019-02-27T07:32:42.501Z,309.38
2019-02-27T07:33:42.502Z,315.00
2019-02-27T07:34:42.489Z,320.62
2019-02-27T07:35:42.482Z,331.88
2019-02-27T07:36:42.464Z,337.50
2019-02-27T07:37:46.835Z,343.12
2019-02-27T07:38:43.450Z,348.75
2019-02-27T07:39:42.433Z,776.25
2019-02-27T07:40:43.019Z,1861.88
2019-02-27T07:41:42.429Z,2407.50
2019-02-27T07:42:42.396Z,2520.00
2019-02-27T07:43:42.390Z,2497.50
2019-02-27T07:44:42.377Z,2328.75
2019-02-27T07:45:42.680Z,2430.00
2019-02-27T07:46:42.372Z,2643.75
2019-02-27T07:47:42.356Z,2683.12
2019-02-27T07:48:42.335Z,2677.50
2019-02-27T07:49:42.322Z,2638.12
2019-02-27T07:50:42.312Z,2655.00
2019-02-27T07:51:42.303Z,2677.50
2019-02-27T07:52:42.305Z,2694.38
2019-02-27T07:53:42.277Z,2761.88
2019-02-27T07:54:42.268Z,2846.25
2019-02-27T07:55:42.255Z,2851.88
2019-02-27T07:56:42.251Z,2880.00
2019-02-27T07:57:42.243Z,2936.25
2019-02-27T07:58:42.232Z,2885.62
2019-02-27T07:59:42.212Z,2874.38
2019-02-27T08:00:42.847Z,2874.38
2019-02-27T08:01:44.003Z,3026.25
2019-02-27T08:02:42.190Z,3127.50
2019-02-27T08:03:44.915Z,3127.50
2019-02-27T08:04:42.162Z,3161.25
2019-02-27T08:05:42.155Z,3200.62
2019-02-27T08:06:42.143Z,3290.62
2019-02-27T08:07:42.128Z,3262.50
2019-02-27T08:08:42.140Z,3206.25
2019-02-27T08:09:42.115Z,3195.00
2019-02-27T08:10:42.106Z,3183.75
2019-02-27T08:11:42.084Z,3262.50
2019-02-27T08:12:42.075Z,3256.88
2019-02-27T08:13:42.069Z,3195.00
2019-02-27T08:14:42.069Z,3363.75
2019-02-27T08:15:42.061Z,3380.62
2019-02-27T08:16:42.029Z,3380.62
2019-02-27T08:17:42.080Z,3380.62
2019-02-27T08:18:42.014Z,3425.62
2019-02-27T08:19:42.891Z,3380.62
2019-02-27T08:20:42.002Z,3380.62
2019-02-27T08:21:41.994Z,3414.38
2019-02-27T08:22:41.975Z,3414.38
2019-02-27T08:23:41.964Z,3346.88
2019-02-27T08:24:41.946Z,3240.00
2019-02-27T08:25:41.937Z,3262.50
2019-02-27T08:26:41.931Z,3448.12
2019-02-27T08:27:43.742Z,3538.12
2019-02-27T08:28:41.914Z,3459.38
2019-02-27T08:29:41.899Z,3470.62
2019-02-27T08:30:41.898Z,3543.75
2019-02-27T08:31:41.897Z,3555.00
2019-02-27T08:32:41.868Z,3515.62
2019-02-27T08:33:41.880Z,3470.62
2019-02-27T08:34:41.851Z,3532.50
2019-02-27T08:35:41.844Z,3684.38
2019-02-27T08:36:41.827Z,3667.50
2019-02-27T08:37:41.816Z,3740.62
2019-02-27T08:38:41.818Z,3808.12
2019-02-27T08:39:41.803Z,3768.75
2019-02-27T08:40:41.787Z,3791.25
2019-02-27T08:41:41.787Z,3825.00
2019-02-27T08:42:41.781Z,3920.62
2019-02-27T08:43:41.991Z,3971.25
2019-02-27T08:44:42.992Z,3982.50
2019-02-27T08:45:41.765Z,3954.38
2019-02-27T08:46:41.730Z,3870.00
2019-02-27T08:47:43.443Z,3898.12
2019-02-27T08:48:41.710Z,4038.75
2019-02-27T08:49:42.528Z,4185.00
2019-02-27T08:50:41.693Z,4196.25
2019-02-27T08:51:42.092Z,3937.50
2019-02-27T08:52:41.672Z,3993.75
2019-02-27T08:53:41.658Z,4095.00
2019-02-27T08:54:41.659Z,3982.50
2019-02-27T08:55:41.642Z,3937.50
2019-02-27T08:56:44.149Z,4083.75
2019-02-27T08:57:42.618Z,4218.75
2019-02-27T08:58:41.635Z,4303.12
2019-02-27T08:59:41.604Z,4286.25
2019-02-27T09:00:41.602Z,4207.50
2019-02-27T09:01:41.584Z,4162.50
2019-02-27T09:02:41.582Z,4224.38
2019-02-27T09:03:41.567Z,4308.75
2019-02-27T09:04:45.121Z,4359.38
2019-02-27T09:05:41.546Z,4246.88
2019-02-27T09:06:41.532Z,4241.25
2019-02-27T09:07:43.111Z,4303.12
2019-02-27T09:08:44.100Z,4320.00
2019-02-27T09:09:41.509Z,4224.38
2019-02-27T09:10:41.502Z,4241.25
2019-02-27T09:11:41.492Z,4353.75
2019-02-27T09:12:41.478Z,4365.00
2019-02-27T09:13:41.474Z,4438.12
2019-02-27T09:14:41.468Z,4336.88
2019-02-27T09:15:41.795Z,4410.00
2019-02-27T09:16:41.442Z,4449.38
2019-02-27T09:17:41.451Z,4336.88
2019-02-27T09:18:41.422Z,4365.00
2019-02-27T09:19:45.305Z,4438.12
2019-02-27T09:20:41.414Z,4393.12
2019-02-27T09:21:41.408Z,4466.25
2019-02-27T09:22:41.391Z,4449.38
2019-02-27T09:23:41.380Z,4308.75
2019-02-27T09:24:41.374Z,4325.62
2019-02-27T09:25:42.317Z,4269.38
2019-02-27T09:26:42.416Z,4246.88
2019-02-27T09:27:41.359Z,4353.75
2019-02-27T09:28:44.077Z,4376.25
2019-02-27T09:29:41.325Z,4185.00
2019-02-27T09:30:41.323Z,3211.88
2019-02-27T09:31:50.562Z,2396.25
2019-02-27T09:32:43.282Z,2902.50
2019-02-27T09:33:41.291Z,3150.00
2019-02-27T09:34:41.283Z,3622.50
2019-02-27T09:35:41.268Z,4376.25
2019-02-27T09:36:43.310Z,3926.25
2019-02-27T09:37:41.361Z,2761.88
2019-02-27T09:38:41.261Z,2846.25
2019-02-27T09:39:41.246Z,3448.12
2019-02-27T09:40:41.221Z,3526.88
2019-02-27T09:41:46.085Z,3785.62
2019-02-27T09:42:42.212Z,4123.12
2019-02-27T09:43:41.196Z,3757.50
2019-02-27T09:44:41.199Z,3211.88
2019-02-27T09:45:46.333Z,3048.75
2019-02-27T09:46:42.176Z,3538.12
2019-02-27T09:47:41.160Z,3712.50
2019-02-27T09:48:41.221Z,3318.75
2019-02-27T09:49:41.564Z,3043.12
2019-02-27T09:50:41.219Z,2880.00
2019-02-27T09:51:41.122Z,2761.88
2019-02-27T09:52:41.120Z,2688.75
2019-02-27T09:53:41.103Z,3144.38
2019-02-27T09:54:41.100Z,3290.62
2019-02-27T09:55:41.084Z,3307.50
2019-02-27T09:56:41.071Z,3268.12
2019-02-27T09:57:41.063Z,3285.00
2019-02-27T09:58:45.249Z,4218.75
2019-02-27T09:59:41.046Z,4342.50
2019-02-27T10:00:41.049Z,4145.62
2019-02-27T10:01:41.029Z,3819.38
2019-02-27T10:02:43.173Z,3065.62
2019-02-27T10:03:42.012Z,3532.50
2019-02-27T10:04:41.000Z,4308.75
2019-02-27T10:05:41.036Z,4033.12
2019-02-27T10:06:42.848Z,3313.12
2019-02-27T10:07:40.967Z,2480.62
2019-02-27T10:08:40.965Z,1648.12
2019-02-27T10:09:40.990Z,2030.62
2019-02-27T10:10:44.884Z,3054.38
2019-02-27T10:11:40.937Z,4460.62
2019-02-27T10:12:42.294Z,4623.75
2019-02-27T10:13:40.917Z,4545.00
2019-02-27T10:14:40.906Z,4522.50
2019-02-27T10:15:40.899Z,4471.88
2019-02-27T10:16:40.898Z,4303.12
2019-02-27T10:17:41.044Z,4291.88
2019-02-27T10:18:40.870Z,4370.62
2019-02-27T10:19:40.879Z,4477.50
2019-02-27T10:20:40.855Z,4443.75
2019-02-27T10:21:41.359Z,4533.75
2019-02-27T10:22:40.832Z,4601.25
2019-02-27T10:23:40.820Z,4511.25
2019-02-27T10:24:40.811Z,4381.88
2019-02-27T10:25:43.235Z,4303.12
2019-02-27T10:26:40.797Z,4207.50
2019-02-27T10:27:40.789Z,4370.62
2019-02-27T10:28:40.773Z,4455.00
2019-02-27T10:29:40.784Z,4449.38
2019-02-27T10:30:40.761Z,4426.88
2019-02-27T10:31:40.748Z,4325.62
2019-02-27T10:32:40.746Z,4365.00
2019-02-27T10:33:42.906Z,4190.62
2019-02-27T10:34:40.717Z,4235.62
2019-02-27T10:35:40.709Z,4263.75
2019-02-27T10:36:40.699Z,4100.62
2019-02-27T10:37:40.763Z,2992.50
2019-02-27T10:38:40.684Z,1569.38
2019-02-27T10:39:40.676Z,1366.88
2019-02-27T10:40:40.659Z,1957.50
2019-02-27T10:41:40.659Z,1895.62
2019-02-27T10:42:40.647Z,2536.88
2019-02-27T10:43:40.628Z,1833.75
2019-02-27T10:44:40.627Z,534.38
2019-02-27T10:45:42.150Z,455.62
2019-02-27T10:46:40.610Z,438.75
2019-02-27T10:47:40.592Z,427.50
2019-02-27T10:48:40.580Z,427.50
2019-02-27T10:49:40.567Z,421.88
2019-02-27T10:50:40.560Z,416.25
2019-02-27T10:51:41.487Z,416.25
2019-02-27T10:52:40.539Z,410.62
2019-02-27T10:53:40.562Z,399.38
2019-02-27T10:54:40.517Z,393.75
2019-02-27T10:55:40.502Z,388.12
2019-02-27T10:56:40.508Z,382.50
2019-02-27T10:57:40.494Z,388.12
2019-02-27T10:58:40.483Z,438.75
2019-02-27T10:59:40.462Z,551.25
2019-02-27T11:00:40.461Z,1428.75
2019-02-27T11:01:40.447Z,2300.62
2019-02-27T11:02:40.430Z,2148.75
2019-02-27T11:03:40.433Z,1490.62
2019-02-27T11:04:40.421Z,1710.00
2019-02-27T11:05:40.433Z,1434.38
2019-02-27T11:06:40.392Z,1411.88
2019-02-27T11:07:40.385Z,2407.50
2019-02-27T11:08:40.374Z,3341.25
2019-02-27T11:09:41.285Z,3622.50
2019-02-27T11:10:40.352Z,2491.88
2019-02-27T11:11:40.336Z,1591.88
2019-02-27T11:12:40.327Z,1198.12
2019-02-27T11:13:40.317Z,1215.00
2019-02-27T11:14:40.312Z,995.62
2019-02-27T11:15:41.448Z,1333.12
2019-02-27T11:16:40.310Z,1254.38
2019-02-27T11:17:40.286Z,838.12
2019-02-27T11:18:40.273Z,686.25
2019-02-27T11:19:40.262Z,686.25
2019-02-27T11:20:40.243Z,736.88
2019-02-27T11:21:40.236Z,686.25
2019-02-27T11:22:40.222Z,607.50
2019-02-27T11:23:41.242Z,382.50
2019-02-27T11:24:40.200Z,337.50
2019-02-27T11:25:40.202Z,337.50
2019-02-27T11:26:40.187Z,331.88
2019-02-27T11:27:40.178Z,331.88
2019-02-27T11:28:40.166Z,320.62
2019-02-27T11:29:40.151Z,315.00
2019-02-27T11:30:40.144Z,309.38
2019-02-27T11:31:42.308Z,303.75
2019-02-27T11:32:41.111Z,298.12
2019-02-27T11:33:40.111Z,298.12
2019-02-27T11:34:40.101Z,298.12
2019-02-27T11:35:40.090Z,298.12
2019-02-27T11:36:40.071Z,298.12
2019-02-27T11:37:40.061Z,292.50
2019-02-27T11:38:40.058Z,292.50
2019-02-27T11:39:40.058Z,292.50
2019-02-27T11:40:42.645Z,292.50
2019-02-27T11:41:40.037Z,292.50
2019-02-27T11:42:40.023Z,292.50
2019-02-27T11:43:40.815Z,292.50
2019-02-27T11:44:40.027Z,298.12
2019-02-27T11:45:39.977Z,461.25
2019-02-27T11:46:39.969Z,1074.38
2019-02-27T11:47:44.697Z,1113.75
2019-02-27T11:48:40.949Z,483.75
2019-02-27T11:49:39.939Z,292.50
2019-02-27T11:50:39.924Z,286.88
2019-02-27T11:51:39.944Z,292.50
2019-02-27T11:52:46.243Z,393.75
2019-02-27T11:53:40.892Z,438.75
2019-02-27T11:54:42.935Z,320.62
2019-02-27T11:55:39.882Z,343.12
2019-02-27T11:56:39.857Z,500.62
2019-02-27T11:57:39.846Z,866.25
2019-02-27T11:58:39.835Z,601.88
2019-02-27T11:59:39.822Z,281.25
2019-02-27T12:00:39.810Z,292.50
2019-02-27T12:01:39.856Z,253.12
2019-02-27T12:02:39.787Z,258.75
2019-02-27T12:03:39.779Z,258.75
2019-02-27T12:04:39.767Z,253.12
2019-02-27T12:05:39.750Z,247.50
2019-02-27T12:06:41.591Z,247.50
2019-02-27T12:07:39.736Z,247.50
2019-02-27T12:08:39.721Z,247.50
2019-02-27T12:09:39.715Z,247.50
2019-02-27T12:10:39.712Z,253.12
2019-02-27T12:11:39.695Z,253.12
2019-02-27T12:12:39.701Z,253.12
2019-02-27T12:13:39.669Z,247.50
2019-02-27T12:14:39.664Z,247.50
2019-02-27T12:15:43.307Z,247.50
2019-02-27T12:16:39.643Z,247.50
2019-02-27T12:17:39.631Z,247.50
2019-02-27T12:18:39.628Z,247.50
2019-02-27T12:19:42.521Z,241.88
2019-02-27T12:20:39.596Z,241.88
2019-02-27T12:21:39.583Z,241.88
2019-02-27T12:22:39.577Z,236.25
2019-02-27T12:23:41.216Z,241.88
2019-02-27T12:24:39.566Z,241.88
2019-02-27T12:25:39.539Z,241.88
2019-02-27T12:26:39.529Z,241.88
2019-02-27T12:27:49.059Z,241.88
2019-02-27T12:28:40.518Z,236.25
2019-02-27T12:29:39.504Z,236.25
2019-02-27T12:30:39.483Z,230.62
2019-02-27T12:31:39.491Z,230.62
2019-02-27T12:32:39.479Z,225.00
2019-02-27T12:33:39.472Z,219.38
2019-02-27T12:34:39.464Z,208.12
2019-02-27T12:35:44.143Z,208.12
2019-02-27T12:36:40.421Z,196.88
2019-02-27T12:37:39.453Z,185.62
2019-02-27T12:38:42.346Z,185.62
2019-02-27T12:39:39.435Z,185.62
2019-02-27T12:40:39.443Z,191.25
2019-02-27T12:41:39.369Z,191.25
2019-02-27T12:42:42.538Z,202.50
2019-02-27T12:43:39.353Z,208.12
2019-02-27T12:44:39.343Z,208.12
2019-02-27T12:45:39.326Z,202.50
2019-02-27T12:46:39.331Z,202.50