createdAt,value
2022-09-20T00:01:05.000Z,0
2022-09-20T00:02:21.000Z,0
2022-09-20T00:03:36.000Z,0
2022-09-20T00:04:53.000Z,0
2022-09-20T00:06:09.000Z,0
2022-09-20T00:07:25.000Z,0
2022-09-20T00:08:41.000Z,0
2022-09-20T00:09:57.000Z,0
2022-09-20T00:11:13.000Z,0
2022-09-20T00:12:30.000Z,0
2022-09-20T00:13:46.000Z,0
2022-09-20T00:15:02.000Z,0
2022-09-20T00:16:18.000Z,0
2022-09-20T00:17:34.000Z,0
2022-09-20T00:18:51.000Z,0
2022-09-20T00:20:06.000Z,0
2022-09-20T00:21:22.000Z,0
2022-09-20T00:22:38.000Z,0
2022-09-20T00:23:54.000Z,0
2022-09-20T00:25:11.000Z,0
2022-09-20T00:26:27.000Z,0
2022-09-20T00:27:43.000Z,0
2022-09-20T00:28:59.000Z,0
2022-09-20T00:30:15.000Z,0
2022-09-20T00:31:31.000Z,0
2022-09-20T00:32:48.000Z,0
2022-09-20T00:34:04.000Z,0
2022-09-20T00:35:20.000Z,0
2022-09-20T00:36:35.000Z,0
2022-09-20T00:37:51.000Z,0
2022-09-20T00:39:08.000Z,0
2022-09-20T00:40:24.000Z,0
2022-09-20T00:41:40.000Z,0
2022-09-20T00:42:56.000Z,0
2022-09-20T00:44:12.000Z,0
2022-09-20T00:45:29.000Z,0
2022-09-20T00:46:45.000Z,0
2022-09-20T00:48:01.000Z,0
2022-09-20T00:49:17.000Z,0
2022-09-20T00:50:33.000Z,0
2022-09-20T00:51:49.000Z,0
2022-09-20T00:53:05.000Z,0
2022-09-20T00:54:21.000Z,0
2022-09-20T00:55:37.000Z,0
2022-09-20T00:56:53.000Z,0
2022-09-20T00:58:09.000Z,0
2022-09-20T00:59:26.000Z,0
2022-09-20T01:00:42.000Z,0
2022-09-20T01:01:58.000Z,0
2022-09-20T01:03:14.000Z,0
2022-09-20T01:04:30.000Z,0
2022-09-20T01:05:47.000Z,0
2022-09-20T01:07:03.000Z,0
2022-09-20T01:08:19.000Z,0
2022-09-20T01:09:35.000Z,0
2022-09-20T01:10:50.000Z,0
2022-09-20T01:12:07.000Z,0
2022-09-20T01:13:23.000Z,0
2022-09-20T01:14:39.000Z,0
2022-09-20T01:15:55.000Z,0
2022-09-20T01:17:11.000Z,0
2022-09-20T01:18:27.000Z,0
2022-09-20T01:19:44.000Z,0
2022-09-20T01:21:00.000Z,0
2022-09-20T01:22:16.000Z,0
2022-09-20T01:23:32.000Z,0
2022-09-20T01:24:48.000Z,0
2022-09-20T01:26:05.000Z,0
2022-09-20T01:27:20.000Z,0
2022-09-20T01:28:36.000Z,0
2022-09-20T01:29:52.000Z,0
2022-09-20T01:31:08.000Z,0
2022-09-20T01:32:25.000Z,0
2022-09-20T01:33:41.000Z,0
2022-09-20T01:34:57.000Z,0
2022-09-20T01:36:13.000Z,0
2022-09-20T01:37:29.000Z,0
2022-09-20T01:38:45.000Z,0
2022-09-20T01:40:02.000Z,0
2022-09-20T01:41:18.000Z,0
2022-09-20T01:42:34.000Z,0
2022-09-20T01:43:49.000Z,0
2022-09-20T01:45:05.000Z,0
2022-09-20T01:46:22.000Z,0
2022-09-20T01:47:38.000Z,0
2022-09-20T01:48:54.000Z,0
2022-09-20T01:50:10.000Z,0
2022-09-20T01:51:26.000Z,0
2022-09-20T01:52:43.000Z,0
2022-09-20T01:53:59.000Z,0
2022-09-20T01:55:15.000Z,0
2022-09-20T01:56:31.000Z,0
2022-09-20T01:57:47.000Z,0
2022-09-20T01:59:03.000Z,0
2022-09-20T02:00:19.000Z,0
2022-09-20T02:01:35.000Z,0
2022-09-20T02:02:51.000Z,0
2022-09-20T02:04:07.000Z,0
2022-09-20T02:05:23.000Z,0
2022-09-20T02:06:40.000Z,0
2022-09-20T02:07:56.000Z,0
2022-09-20T02:09:12.000Z,0
2022-09-20T02:10:28.000Z,0
2022-09-20T02:11:44.000Z,0
2022-09-20T02:13:01.000Z,0
2022-09-20T02:14:17.000Z,0
2022-09-20T02:15:33.000Z,0
2022-09-20T02:16:48.000Z,0
2022-09-20T02:18:04.000Z,0
2022-09-20T02:19:21.000Z,0
2022-09-20T02:20:37.000Z,0
2022-09-20T02:21:53.000Z,0
2022-09-20T02:23:09.000Z,0
2022-09-20T02:24:25.000Z,0
2022-09-20T02:25:41.000Z,0
2022-09-20T02:26:58.000Z,0
2022-09-20T02:28:14.000Z,0
2022-09-20T02:29:30.000Z,0
2022-09-20T02:30:46.000Z,0
2022-09-20T02:32:02.000Z,0
2022-09-20T02:33:18.000Z,0
2022-09-20T02:34:34.000Z,0
2022-09-20T02:35:50.000Z,0
2022-09-20T02:37:06.000Z,0
2022-09-20T02:38:22.000Z,0
2022-09-20T02:39:39.000Z,0
2022-09-20T02:40:55.000Z,0
2022-09-20T02:42:11.633Z,0
2022-09-20T02:43:27.000Z,0
2022-09-20T02:44:43.000Z,0
2022-09-20T02:45:59.000Z,0
2022-09-20T02:47:16.000Z,0
2022-09-20T02:48:32.000Z,0
2022-09-20T02:49:47.000Z,0
2022-09-20T02:51:03.000Z,0
2022-09-20T02:52:19.000Z,0
2022-09-20T02:53:36.000Z,0
2022-09-20T02:54:52.000Z,0
2022-09-20T02:56:08.000Z,0
2022-09-20T02:57:24.000Z,0
2022-09-20T02:58:40.000Z,0
2022-09-20T02:59:57.000Z,0
2022-09-20T03:01:13.000Z,0
2022-09-20T03:02:29.000Z,0
2022-09-20T03:03:45.000Z,0
2022-09-20T03:05:01.000Z,0
2022-09-20T03:06:16.000Z,0
2022-09-20T03:07:33.000Z,0
2022-09-20T03:08:49.000Z,0
2022-09-20T03:10:05.000Z,0
2022-09-20T03:11:21.000Z,0
2022-09-20T03:12:37.000Z,0
2022-09-20T03:13:54.000Z,0
2022-09-20T03:15:10.000Z,0
2022-09-20T03:16:26.000Z,0
2022-09-20T03:17:42.000Z,0
2022-09-20T03:18:58.000Z,0
2022-09-20T03:20:15.000Z,0
2022-09-20T03:21:31.000Z,0
2022-09-20T03:22:46.000Z,0
2022-09-20T03:24:02.000Z,0
2022-09-20T03:25:18.000Z,0
2022-09-20T03:26:35.000Z,0
2022-09-20T03:27:51.000Z,0
2022-09-20T03:29:07.000Z,0
2022-09-20T03:30:23.000Z,0
2022-09-20T03:31:39.000Z,0
2022-09-20T03:32:55.000Z,0
2022-09-20T03:34:12.000Z,0
2022-09-20T03:35:28.000Z,0
2022-09-20T03:36:44.000Z,0
2022-09-20T03:38:00.000Z,0
2022-09-20T03:39:16.000Z,0
2022-09-20T03:40:32.000Z,0
2022-09-20T03:41:48.000Z,0
2022-09-20T03:43:04.000Z,0
2022-09-20T03:44:20.000Z,0
2022-09-20T03:45:35.000Z,0
2022-09-20T03:46:52.000Z,0
2022-09-20T03:48:08.000Z,0
2022-09-20T03:49:24.000Z,0
2022-09-20T03:50:40.000Z,0
2022-09-20T03:51:56.000Z,0
2022-09-20T03:53:13.000Z,0
2022-09-20T03:54:29.000Z,0
2022-09-20T03:55:45.000Z,0
2022-09-20T03:57:01.000Z,0
2022-09-20T03:58:17.000Z,0
2022-09-20T03:59:33.000Z,0
2022-09-20T04:00:50.000Z,0
2022-09-20T04:02:05.000Z,0
2022-09-20T04:03:21.000Z,0
2022-09-20T04:04:37.000Z,0
2022-09-20T04:05:53.000Z,0
2022-09-20T04:07:10.000Z,0
2022-09-20T04:08:26.000Z,0
2022-09-20T04:09:42.000Z,0
2022-09-20T04:10:58.000Z,0
2022-09-20T04:12:14.000Z,0
2022-09-20T04:13:31.000Z,0
2022-09-20T04:14:47.000Z,0
2022-09-20T04:16:03.000Z,0
2022-09-20T04:17:19.000Z,0
2022-09-20T04:18:34.000Z,0
2022-09-20T04:19:51.000Z,0
2022-09-20T04:21:07.000Z,0
2022-09-20T04:22:23.000Z,0
2022-09-20T04:23:39.000Z,0
2022-09-20T04:24:55.000Z,0
2022-09-20T04:26:11.000Z,0
2022-09-20T04:27:28.000Z,0
2022-09-20T04:28:44.000Z,0
2022-09-20T04:30:00.000Z,0
2022-09-20T04:31:16.000Z,0
2022-09-20T04:32:32.000Z,0
2022-09-20T04:33:49.000Z,0
2022-09-20T04:35:04.000Z,0
2022-09-20T04:36:20.000Z,0
2022-09-20T04:37:36.000Z,0
2022-09-20T04:38:52.000Z,0
2022-09-20T04:40:09.000Z,0
2022-09-20T04:41:25.000Z,0
2022-09-20T04:42:41.000Z,0
2022-09-20T04:43:57.000Z,0
2022-09-20T04:45:13.000Z,0
2022-09-20T04:46:30.000Z,0
2022-09-20T04:47:46.000Z,0
2022-09-20T04:49:02.000Z,0
2022-09-20T04:50:18.000Z,0
2022-09-20T04:51:33.000Z,0
2022-09-20T04:52:49.000Z,0
2022-09-20T04:54:06.000Z,0
2022-09-20T04:55:22.000Z,0
2022-09-20T04:56:38.000Z,0
2022-09-20T04:57:54.000Z,0
2022-09-20T04:59:10.000Z,0
2022-09-20T05:00:27.000Z,0
2022-09-20T05:01:43.000Z,0
2022-09-20T05:02:59.000Z,5
2022-09-20T05:04:15.000Z,5
2022-09-20T05:05:31.000Z,5
2022-09-20T05:06:48.000Z,5
2022-09-20T05:08:03.000Z,5
2022-09-20T05:09:19.000Z,11
2022-09-20T05:10:35.000Z,11
2022-09-20T05:11:51.000Z,11
2022-09-20T05:13:07.000Z,16
2022-09-20T05:14:24.000Z,16
2022-09-20T05:15:40.000Z,16
2022-09-20T05:16:56.000Z,22
2022-09-20T05:18:12.000Z,22
2022-09-20T05:19:28.000Z,28
2022-09-20T05:20:45.000Z,28
2022-09-20T05:22:01.000Z,33
2022-09-20T05:23:17.000Z,33
2022-09-20T05:24:32.000Z,39
2022-09-20T05:25:48.000Z,45
2022-09-20T05:27:05.000Z,50
2022-09-20T05:28:21.000Z,50
2022-09-20T05:29:37.000Z,56
2022-09-20T05:30:53.000Z,61
2022-09-20T05:32:09.000Z,61
2022-09-20T05:33:26.000Z,67
2022-09-20T05:34:42.000Z,73
2022-09-20T05:35:58.000Z,78
2022-09-20T05:37:14.000Z,78
2022-09-20T05:38:30.000Z,84
2022-09-20T05:39:46.000Z,84
2022-09-20T05:41:02.000Z,84
2022-09-20T05:42:18.000Z,90
2022-09-20T05:43:34.000Z,90
2022-09-20T05:44:50.000Z,95
2022-09-20T05:46:06.000Z,101
2022-09-20T05:47:23.000Z,101
2022-09-20T05:48:39.000Z,112
2022-09-20T05:49:55.000Z,123
2022-09-20T05:51:11.000Z,140
2022-09-20T05:52:27.000Z,163
2022-09-20T05:53:44.000Z,174
2022-09-20T05:55:00.000Z,174
2022-09-20T05:56:16.000Z,168
2022-09-20T05:57:31.000Z,146
2022-09-20T05:58:47.000Z,180
2022-09-20T06:00:04.000Z,163
2022-09-20T06:01:20.000Z,151
2022-09-20T06:02:36.000Z,146
2022-09-20T06:03:52.000Z,135
2022-09-20T06:05:08.000Z,146
2022-09-20T06:06:24.000Z,140
2022-09-20T06:07:41.000Z,140
2022-09-20T06:08:57.000Z,140
2022-09-20T06:10:13.000Z,146
2022-09-20T06:11:29.000Z,157
2022-09-20T06:12:45.000Z,180
2022-09-20T06:14:01.000Z,180
2022-09-20T06:15:17.000Z,180
2022-09-20T06:16:33.000Z,180
2022-09-20T06:17:49.000Z,174
2022-09-20T06:19:05.000Z,174
2022-09-20T06:20:22.000Z,180
2022-09-20T06:21:38.000Z,191
2022-09-20T06:22:54.000Z,196
2022-09-20T06:24:10.000Z,213
2022-09-20T06:25:26.000Z,219
2022-09-20T06:26:43.000Z,219
2022-09-20T06:27:59.000Z,219
2022-09-20T06:29:15.000Z,241
2022-09-20T06:30:30.000Z,270
2022-09-20T06:31:46.000Z,213
2022-09-20T06:33:02.000Z,225
2022-09-20T06:34:19.000Z,275
2022-09-20T06:35:35.000Z,253
2022-09-20T06:36:51.000Z,241
2022-09-20T06:38:07.000Z,208
2022-09-20T06:39:23.000Z,219
2022-09-20T06:40:40.000Z,196
2022-09-20T06:41:56.000Z,202
2022-09-20T06:43:12.000Z,219
2022-09-20T06:44:28.000Z,208
2022-09-20T06:45:44.000Z,236
2022-09-20T06:47:00.000Z,247
2022-09-20T06:48:16.000Z,343
2022-09-20T06:49:32.000Z,320
2022-09-20T06:50:48.000Z,281
2022-09-20T06:52:04.000Z,225
2022-09-20T06:53:21.000Z,236
2022-09-20T06:54:37.000Z,331
2022-09-20T06:55:53.000Z,736
2022-09-20T06:57:09.000Z,759
2022-09-20T06:58:25.000Z,748
2022-09-20T06:59:41.000Z,410
2022-09-20T07:00:58.000Z,236
2022-09-20T07:02:14.000Z,241
2022-09-20T07:03:29.000Z,247
2022-09-20T07:04:45.000Z,247
2022-09-20T07:06:01.000Z,253
2022-09-20T07:07:18.000Z,241
2022-09-20T07:08:34.000Z,236
2022-09-20T07:09:50.000Z,230
2022-09-20T07:11:06.000Z,236
2022-09-20T07:12:22.000Z,236
2022-09-20T07:13:39.000Z,236
2022-09-20T07:14:55.000Z,247
2022-09-20T07:16:11.000Z,253
2022-09-20T07:17:27.000Z,253
2022-09-20T07:18:43.000Z,241
2022-09-20T07:19:59.000Z,241
2022-09-20T07:21:15.000Z,247
2022-09-20T07:22:31.000Z,286
2022-09-20T07:23:47.000Z,326
2022-09-20T07:25:03.000Z,348
2022-09-20T07:26:19.000Z,337
2022-09-20T07:27:36.000Z,438
2022-09-20T07:28:52.000Z,382
2022-09-20T07:30:08.000Z,1023
2022-09-20T07:31:24.000Z,1018
2022-09-20T07:32:40.000Z,928
2022-09-20T07:33:57.000Z,1051
2022-09-20T07:35:13.000Z,286
2022-09-20T07:36:28.000Z,551
2022-09-20T07:37:44.000Z,337
2022-09-20T07:39:00.000Z,275
2022-09-20T07:40:17.000Z,275
2022-09-20T07:41:33.000Z,281
2022-09-20T07:42:49.000Z,613
2022-09-20T07:44:05.000Z,483
2022-09-20T07:45:21.000Z,281
2022-09-20T07:46:37.000Z,275
2022-09-20T07:47:54.000Z,270
2022-09-20T07:49:10.000Z,275
2022-09-20T07:50:26.000Z,281
2022-09-20T07:51:42.000Z,264
2022-09-20T07:52:57.000Z,292
2022-09-20T07:54:14.000Z,275
2022-09-20T07:55:30.000Z,298
2022-09-20T07:56:46.000Z,298
2022-09-20T07:58:02.000Z,298
2022-09-20T07:59:18.000Z,303
2022-09-20T08:00:34.000Z,315
2022-09-20T08:01:50.000Z,326
2022-09-20T08:03:06.000Z,596
2022-09-20T08:04:22.000Z,1091
2022-09-20T08:05:38.000Z,928
2022-09-20T08:06:55.000Z,877
2022-09-20T08:08:11.000Z,956
2022-09-20T08:09:27.000Z,1085
2022-09-20T08:10:43.000Z,1125
2022-09-20T08:11:59.000Z,1096
2022-09-20T08:13:15.000Z,776
2022-09-20T08:14:32.000Z,489
2022-09-20T08:15:48.000Z,365
2022-09-20T08:17:03.000Z,337
2022-09-20T08:18:19.000Z,320
2022-09-20T08:19:35.000Z,331
2022-09-20T08:20:52.000Z,315
2022-09-20T08:22:08.000Z,337
2022-09-20T08:23:24.000Z,376
2022-09-20T08:24:40.000Z,427
2022-09-20T08:25:56.000Z,483
2022-09-20T08:27:13.000Z,545
2022-09-20T08:28:29.000Z,585
2022-09-20T08:29:45.000Z,652
2022-09-20T08:31:01.000Z,680
2022-09-20T08:32:17.000Z,680
2022-09-20T08:33:33.000Z,697
2022-09-20T08:34:49.000Z,691
2022-09-20T08:36:05.000Z,675
2022-09-20T08:37:21.000Z,630
2022-09-20T08:38:37.000Z,601
2022-09-20T08:39:53.000Z,585
2022-09-20T08:41:10.000Z,630
2022-09-20T08:42:26.000Z,641
2022-09-20T08:43:42.000Z,663
2022-09-20T08:44:58.000Z,703
2022-09-20T08:46:14.000Z,1136
2022-09-20T08:47:31.000Z,1530
2022-09-20T08:48:47.000Z,1029
2022-09-20T08:50:02.000Z,641
2022-09-20T08:51:18.000Z,540
2022-09-20T08:52:34.000Z,613
2022-09-20T08:53:51.000Z,607
2022-09-20T08:55:07.000Z,573
2022-09-20T08:56:23.000Z,630
2022-09-20T08:57:39.000Z,697
2022-09-20T08:58:55.000Z,742
2022-09-20T09:00:12.000Z,776
2022-09-20T09:01:28.000Z,804
2022-09-20T09:02:44.000Z,793
2022-09-20T09:04:00.000Z,793
2022-09-20T09:05:16.000Z,776
2022-09-20T09:06:31.000Z,770
2022-09-20T09:07:48.000Z,753
2022-09-20T09:09:04.000Z,748
2022-09-20T09:10:20.000Z,770
2022-09-20T09:11:36.000Z,815
2022-09-20T09:12:52.000Z,871
2022-09-20T09:14:09.000Z,933
2022-09-20T09:15:25.000Z,945
2022-09-20T09:16:41.000Z,928
2022-09-20T09:17:57.000Z,849
2022-09-20T09:19:13.000Z,691
2022-09-20T09:20:30.000Z,579
2022-09-20T09:21:46.000Z,528
2022-09-20T09:23:01.000Z,500
2022-09-20T09:24:17.000Z,472
2022-09-20T09:25:33.000Z,416
2022-09-20T09:26:50.000Z,371
2022-09-20T09:28:06.000Z,343
2022-09-20T09:29:22.000Z,326
2022-09-20T09:30:38.000Z,320
2022-09-20T09:31:54.000Z,309
2022-09-20T09:33:10.000Z,292
2022-09-20T09:34:27.000Z,292
2022-09-20T09:35:43.000Z,292
2022-09-20T09:36:59.000Z,298
2022-09-20T09:38:15.000Z,315
2022-09-20T09:39:30.000Z,309
2022-09-20T09:40:47.000Z,326
2022-09-20T09:42:03.000Z,399
2022-09-20T09:43:19.000Z,416
2022-09-20T09:44:35.000Z,410
2022-09-20T09:45:51.000Z,438
2022-09-20T09:47:08.000Z,511
2022-09-20T09:48:24.000Z,579
2022-09-20T09:49:40.000Z,680
2022-09-20T09:50:56.000Z,781
2022-09-20T09:52:12.000Z,838
2022-09-20T09:53:28.000Z,866
2022-09-20T09:54:45.000Z,978
2022-09-20T09:56:00.000Z,1063
2022-09-20T09:57:16.000Z,894
2022-09-20T09:58:32.000Z,1091
2022-09-20T09:59:48.000Z,1147
2022-09-20T10:01:05.000Z,1153
2022-09-20T10:02:21.000Z,1333
2022-09-20T10:03:37.000Z,1040
2022-09-20T10:04:53.000Z,1125
2022-09-20T10:06:09.000Z,1423
2022-09-20T10:07:26.000Z,1383
2022-09-20T10:08:42.000Z,1198
2022-09-20T10:09:58.000Z,1136
2022-09-20T10:11:14.000Z,832
2022-09-20T10:12:29.000Z,697
2022-09-20T10:13:46.000Z,585
2022-09-20T10:15:02.000Z,478
2022-09-20T10:16:18.000Z,405
2022-09-20T10:17:34.000Z,388
2022-09-20T10:18:50.000Z,416
2022-09-20T10:20:06.000Z,438
2022-09-20T10:21:23.000Z,466
2022-09-20T10:22:39.000Z,478
2022-09-20T10:23:55.000Z,495
2022-09-20T10:25:11.000Z,506
2022-09-20T10:26:27.000Z,450
2022-09-20T10:27:44.000Z,444
2022-09-20T10:28:59.000Z,444
2022-09-20T10:30:15.000Z,461
2022-09-20T10:31:31.000Z,489
2022-09-20T10:32:47.000Z,523
2022-09-20T10:34:04.000Z,540
2022-09-20T10:35:20.000Z,545
2022-09-20T10:36:36.000Z,579
2022-09-20T10:37:52.000Z,708
2022-09-20T10:39:08.000Z,1170
2022-09-20T10:40:25.000Z,911
2022-09-20T10:41:41.000Z,1760
2022-09-20T10:42:57.000Z,1496
2022-09-20T10:44:13.000Z,1271
2022-09-20T10:45:29.000Z,804
2022-09-20T10:46:44.000Z,1524
2022-09-20T10:48:01.000Z,1338
2022-09-20T10:49:17.000Z,855
2022-09-20T10:50:33.000Z,2289
2022-09-20T10:51:49.000Z,2385
2022-09-20T10:53:05.000Z,1698
2022-09-20T10:54:22.000Z,2452
2022-09-20T10:55:38.000Z,1923
2022-09-20T10:56:54.000Z,1327
2022-09-20T10:58:10.000Z,1411
2022-09-20T10:59:26.000Z,1310
2022-09-20T11:00:43.000Z,1558
2022-09-20T11:01:59.000Z,1237
2022-09-20T11:03:14.000Z,1226
2022-09-20T11:04:30.000Z,1237
2022-09-20T11:05:46.000Z,1147
2022-09-20T11:07:02.000Z,1085
2022-09-20T11:08:19.000Z,1046
2022-09-20T11:09:35.000Z,1636
2022-09-20T11:10:51.000Z,1209
2022-09-20T11:12:07.000Z,973
2022-09-20T11:13:23.000Z,922
2022-09-20T11:14:40.000Z,928
2022-09-20T11:15:56.000Z,973
2022-09-20T11:17:12.000Z,978
2022-09-20T11:18:28.000Z,995
2022-09-20T11:19:43.000Z,1108
2022-09-20T11:21:00.000Z,1063
2022-09-20T11:22:16.000Z,1074
2022-09-20T11:23:32.000Z,1040
2022-09-20T11:24:48.000Z,1029
2022-09-20T11:26:04.000Z,1012
2022-09-20T11:27:21.000Z,995
2022-09-20T11:28:37.000Z,1012
2022-09-20T11:29:53.000Z,1035
2022-09-20T11:31:09.000Z,1046
2022-09-20T11:32:25.000Z,1018
2022-09-20T11:33:41.000Z,950
2022-09-20T11:34:58.000Z,894
2022-09-20T11:36:13.000Z,860
2022-09-20T11:37:29.000Z,815
2022-09-20T11:38:45.000Z,759
2022-09-20T11:40:01.000Z,742
2022-09-20T11:41:18.000Z,663
2022-09-20T11:42:34.000Z,663
2022-09-20T11:43:50.000Z,568
2022-09-20T11:45:06.000Z,573
2022-09-20T11:46:22.000Z,540
2022-09-20T11:47:39.000Z,517
2022-09-20T11:48:55.000Z,500
2022-09-20T11:50:11.000Z,500
2022-09-20T11:51:27.000Z,500
2022-09-20T11:52:42.000Z,506
2022-09-20T11:53:59.000Z,511
2022-09-20T11:55:15.000Z,534
2022-09-20T11:56:31.000Z,568
2022-09-20T11:57:47.000Z,663
2022-09-20T11:59:03.000Z,877
2022-09-20T12:00:19.000Z,928
2022-09-20T12:01:36.000Z,2047
2022-09-20T12:02:52.000Z,3020
2022-09-20T12:04:08.000Z,3127
2022-09-20T12:05:24.000Z,3105
2022-09-20T12:06:40.000Z,3234
2022-09-20T12:07:57.000Z,3346
2022-09-20T12:09:12.000Z,2784
2022-09-20T12:10:28.000Z,1822
2022-09-20T12:11:44.000Z,3245
2022-09-20T12:13:00.000Z,3493
2022-09-20T12:14:17.000Z,618
2022-09-20T12:15:32.000Z,3493
2022-09-20T12:16:48.000Z,3335
2022-09-20T12:18:04.000Z,3262
2022-09-20T12:19:20.000Z,3459
2022-09-20T12:20:37.000Z,3178
2022-09-20T12:21:53.000Z,2047
2022-09-20T12:23:09.000Z,2818
2022-09-20T12:24:25.000Z,821
2022-09-20T12:25:41.000Z,2356
2022-09-20T12:26:57.000Z,3701
2022-09-20T12:28:14.000Z,3740
2022-09-20T12:29:30.000Z,3718
2022-09-20T12:30:46.000Z,3639
2022-09-20T12:32:01.000Z,3453
2022-09-20T12:33:17.000Z,3346
2022-09-20T12:34:34.000Z,2655
2022-09-20T12:35:50.000Z,2092
2022-09-20T12:37:06.000Z,3290
2022-09-20T12:38:22.000Z,3555
2022-09-20T12:39:38.000Z,3318
2022-09-20T12:40:55.000Z,3335
2022-09-20T12:42:11.000Z,635
2022-09-20T12:43:27.000Z,556
2022-09-20T12:44:43.000Z,511
2022-09-20T12:45:59.000Z,489
2022-09-20T12:47:16.000Z,472
2022-09-20T12:48:31.000Z,438
2022-09-20T12:49:47.000Z,399
2022-09-20T12:51:03.000Z,405
2022-09-20T12:52:19.000Z,438
2022-09-20T12:53:35.000Z,1276
2022-09-20T12:54:52.000Z,1676
2022-09-20T12:56:08.000Z,3138
2022-09-20T12:57:24.000Z,1681
2022-09-20T12:58:40.000Z,1501
2022-09-20T12:59:56.000Z,708
2022-09-20T13:01:13.000Z,686
2022-09-20T13:02:29.000Z,703
2022-09-20T13:03:45.000Z,680
2022-09-20T13:05:00.000Z,731
2022-09-20T13:06:16.000Z,1170
2022-09-20T13:07:33.000Z,1974
2022-09-20T13:08:49.000Z,2070
2022-09-20T13:10:05.000Z,933
2022-09-20T13:11:21.000Z,2233
2022-09-20T13:12:37.000Z,2216
2022-09-20T13:13:53.000Z,2328
2022-09-20T13:15:10.000Z,2356
2022-09-20T13:16:26.000Z,2385
2022-09-20T13:17:42.000Z,2430
2022-09-20T13:18:58.000Z,2514
2022-09-20T13:20:14.000Z,2143
2022-09-20T13:21:30.000Z,1721
2022-09-20T13:22:46.000Z,2458
2022-09-20T13:24:02.000Z,1738
2022-09-20T13:25:18.000Z,1057
2022-09-20T13:26:34.000Z,990
2022-09-20T13:27:51.000Z,838
2022-09-20T13:29:07.000Z,680
2022-09-20T13:30:23.000Z,646
2022-09-20T13:31:39.000Z,663
2022-09-20T13:32:55.000Z,641
2022-09-20T13:34:11.000Z,888
2022-09-20T13:35:28.000Z,1068
2022-09-20T13:36:44.000Z,2520
2022-09-20T13:37:59.000Z,725
2022-09-20T13:39:15.000Z,635
2022-09-20T13:40:31.000Z,601
2022-09-20T13:41:48.000Z,1378
2022-09-20T13:43:04.000Z,1794
2022-09-20T13:44:20.000Z,2238
2022-09-20T13:45:36.000Z,646
2022-09-20T13:46:52.000Z,658
2022-09-20T13:48:09.000Z,1006
2022-09-20T13:49:25.000Z,888
2022-09-20T13:50:41.000Z,680
2022-09-20T13:51:57.000Z,843
2022-09-20T13:53:13.000Z,2126
2022-09-20T13:54:29.000Z,2255
2022-09-20T13:55:45.000Z,2092
2022-09-20T13:57:01.000Z,2013
2022-09-20T13:58:17.000Z,1957
2022-09-20T13:59:33.000Z,1816
2022-09-20T14:00:49.000Z,1530
2022-09-20T14:02:06.000Z,1378
2022-09-20T14:03:22.000Z,1811
2022-09-20T14:04:38.000Z,686
2022-09-20T14:05:54.000Z,905
2022-09-20T14:07:10.000Z,1991
2022-09-20T14:08:27.000Z,1490
2022-09-20T14:09:43.000Z,472
2022-09-20T14:10:58.000Z,421
2022-09-20T14:12:14.000Z,388
2022-09-20T14:13:30.000Z,393
2022-09-20T14:14:47.000Z,450
2022-09-20T14:16:03.000Z,500
2022-09-20T14:17:19.000Z,478
2022-09-20T14:18:35.000Z,466
2022-09-20T14:19:51.000Z,455
2022-09-20T14:21:07.000Z,461
2022-09-20T14:22:24.000Z,444
2022-09-20T14:23:40.000Z,427
2022-09-20T14:24:56.000Z,399
2022-09-20T14:26:12.000Z,354
2022-09-20T14:27:28.000Z,320
2022-09-20T14:28:44.000Z,281
2022-09-20T14:30:00.000Z,230
2022-09-20T14:31:16.000Z,180
2022-09-20T14:32:32.000Z,157
2022-09-20T14:33:48.000Z,140
2022-09-20T14:35:05.000Z,135
2022-09-20T14:36:21.000Z,123
2022-09-20T14:37:37.000Z,123
2022-09-20T14:38:53.000Z,129
2022-09-20T14:40:09.785Z,123
2022-09-20T14:41:25.000Z,118
2022-09-20T14:42:42.000Z,118
2022-09-20T14:43:58.000Z,129
2022-09-20T14:45:13.000Z,135
2022-09-20T14:46:29.000Z,151
2022-09-20T14:47:45.000Z,180
2022-09-20T14:49:02.000Z,191
2022-09-20T14:50:18.000Z,208
2022-09-20T14:51:34.000Z,230
2022-09-20T14:52:50.000Z,258
2022-09-20T14:54:06.000Z,298
2022-09-20T14:55:23.000Z,337
2022-09-20T14:56:39.000Z,376
2022-09-20T14:57:55.000Z,399
2022-09-20T14:59:11.000Z,421
2022-09-20T15:00:27.000Z,433
2022-09-20T15:01:42.000Z,433
2022-09-20T15:02:59.000Z,421
2022-09-20T15:04:15.000Z,421
2022-09-20T15:05:31.000Z,427
2022-09-20T15:06:47.000Z,416
2022-09-20T15:08:03.000Z,388
2022-09-20T15:09:20.000Z,360
2022-09-20T15:10:36.000Z,354
2022-09-20T15:11:52.000Z,365
2022-09-20T15:13:08.000Z,382
2022-09-20T15:14:24.000Z,376
2022-09-20T15:15:41.000Z,348
2022-09-20T15:16:57.000Z,320
2022-09-20T15:18:12.000Z,309
2022-09-20T15:19:28.000Z,315
2022-09-20T15:20:44.000Z,331
2022-09-20T15:22:01.000Z,320
2022-09-20T15:23:17.000Z,360
2022-09-20T15:24:33.000Z,258
2022-09-20T15:25:49.000Z,247
2022-09-20T15:27:05.000Z,247
2022-09-20T15:28:21.000Z,253
2022-09-20T15:29:38.000Z,258
2022-09-20T15:30:54.000Z,275
2022-09-20T15:32:10.000Z,270
2022-09-20T15:33:26.000Z,264
2022-09-20T15:34:42.000Z,264
2022-09-20T15:35:58.000Z,264
2022-09-20T15:37:14.000Z,275
2022-09-20T15:38:30.000Z,292
2022-09-20T15:39:46.000Z,309
2022-09-20T15:41:02.000Z,320
2022-09-20T15:42:19.000Z,331
2022-09-20T15:43:35.000Z,354
2022-09-20T15:44:51.000Z,371
2022-09-20T15:46:07.000Z,410
2022-09-20T15:47:23.000Z,455
2022-09-20T15:48:39.000Z,399
2022-09-20T15:49:56.000Z,399
2022-09-20T15:51:12.000Z,393
2022-09-20T15:52:27.000Z,388
2022-09-20T15:53:43.000Z,461
2022-09-20T15:54:59.000Z,354
2022-09-20T15:56:16.000Z,343
2022-09-20T15:57:32.000Z,343
2022-09-20T15:58:48.000Z,348
2022-09-20T16:00:04.000Z,320
2022-09-20T16:01:20.000Z,466
2022-09-20T16:02:37.000Z,281
2022-09-20T16:03:53.000Z,405
2022-09-20T16:05:09.000Z,360
2022-09-20T16:06:25.000Z,253
2022-09-20T16:07:41.000Z,270
2022-09-20T16:08:56.000Z,230
2022-09-20T16:10:13.000Z,483
2022-09-20T16:11:29.000Z,573
2022-09-20T16:12:45.000Z,579
2022-09-20T16:14:01.000Z,590
2022-09-20T16:15:17.000Z,573
2022-09-20T16:16:34.000Z,573
2022-09-20T16:17:50.000Z,585
2022-09-20T16:19:06.000Z,568
2022-09-20T16:20:22.000Z,416
2022-09-20T16:21:38.000Z,326
2022-09-20T16:22:55.000Z,444
2022-09-20T16:24:11.000Z,472
2022-09-20T16:25:26.000Z,731
2022-09-20T16:26:42.000Z,219
2022-09-20T16:27:58.000Z,213
2022-09-20T16:29:14.000Z,916
2022-09-20T16:30:30.000Z,849
2022-09-20T16:31:46.000Z,691
2022-09-20T16:33:02.000Z,551
2022-09-20T16:34:18.000Z,219
2022-09-20T16:35:34.000Z,151
2022-09-20T16:36:51.000Z,135
2022-09-20T16:38:07.000Z,123
2022-09-20T16:39:23.000Z,123
2022-09-20T16:40:39.000Z,118
2022-09-20T16:41:55.000Z,118
2022-09-20T16:43:12.000Z,118
2022-09-20T16:44:28.000Z,112
2022-09-20T16:45:44.000Z,112
2022-09-20T16:46:59.000Z,112
2022-09-20T16:48:15.000Z,106
2022-09-20T16:49:32.000Z,106
2022-09-20T16:50:48.000Z,106
2022-09-20T16:52:04.000Z,106
2022-09-20T16:53:20.000Z,106
2022-09-20T16:54:36.000Z,101
2022-09-20T16:55:52.000Z,95
2022-09-20T16:57:09.000Z,95
2022-09-20T16:58:25.000Z,90
2022-09-20T16:59:41.000Z,84
2022-09-20T17:00:57.000Z,78
2022-09-20T17:02:13.000Z,73
2022-09-20T17:03:29.000Z,67
2022-09-20T17:04:45.000Z,67
2022-09-20T17:06:01.000Z,61
2022-09-20T17:07:17.000Z,56
2022-09-20T17:08:33.000Z,50
2022-09-20T17:09:50.000Z,50
2022-09-20T17:11:06.000Z,45
2022-09-20T17:12:22.000Z,45
2022-09-20T17:13:38.000Z,45
2022-09-20T17:14:54.000Z,45
2022-09-20T17:16:10.000Z,39
2022-09-20T17:17:27.000Z,39
2022-09-20T17:18:43.000Z,33
2022-09-20T17:19:58.000Z,33
2022-09-20T17:21:14.000Z,28
2022-09-20T17:22:30.000Z,28
2022-09-20T17:23:47.000Z,22
2022-09-20T17:25:03.000Z,22
2022-09-20T17:26:19.000Z,22
2022-09-20T17:27:35.000Z,16
2022-09-20T17:28:51.000Z,16
2022-09-20T17:30:08.000Z,11
2022-09-20T17:31:24.000Z,11
2022-09-20T17:32:40.000Z,11
2022-09-20T17:33:56.000Z,11
2022-09-20T17:35:12.000Z,5
2022-09-20T17:36:28.000Z,5
2022-09-20T17:37:44.000Z,5
2022-09-20T17:39:00.000Z,5
2022-09-20T17:40:16.000Z,5
2022-09-20T17:41:32.000Z,0
2022-09-20T17:42:48.000Z,0
2022-09-20T17:44:05.000Z,0
2022-09-20T17:45:21.000Z,0
2022-09-20T17:46:37.000Z,0
2022-09-20T17:47:53.000Z,0