createdAt,value
2018-12-13T00:00:27.656Z,1.10
2018-12-13T00:03:02.067Z,1.97
2018-12-13T00:10:11.822Z,1.83
2018-12-13T00:12:46.196Z,1.33
2018-12-13T00:15:26.477Z,0.70
2018-12-13T00:18:01.061Z,2.00
2018-12-13T00:20:35.125Z,1.77
2018-12-13T00:23:09.396Z,1.27
2018-12-13T00:25:43.536Z,3.43
2018-12-13T00:28:18.396Z,1.87
2018-12-13T00:30:52.872Z,1.00
2018-12-13T00:36:09.314Z,1.53
2018-12-13T00:38:46.461Z,1.13
2018-12-13T00:41:21.549Z,1.50
2018-12-13T00:50:21.841Z,0.90
2018-12-13T00:52:55.755Z,1.50
2018-12-13T00:55:29.692Z,1.07
2018-12-13T00:58:03.600Z,0.87
2018-12-13T01:00:37.488Z,0.83
2018-12-13T01:03:11.346Z,1.80
2018-12-13T01:05:51.570Z,2.53
2018-12-13T01:08:27.990Z,0.87
2018-12-13T01:25:04.075Z,1.30
2018-12-13T01:27:38.087Z,0.97
2018-12-13T01:30:11.963Z,1.00
2018-12-13T01:32:45.999Z,0.87
2018-12-13T01:37:58.767Z,0.90
2018-12-13T01:40:33.746Z,0.73
2018-12-13T01:43:07.638Z,1.37
2018-12-13T01:45:41.683Z,1.50
2018-12-13T01:48:16.007Z,1.20
2018-12-13T01:50:52.503Z,0.70
2018-12-13T01:53:26.888Z,0.87
2018-12-13T01:56:00.926Z,1.07
2018-12-13T01:58:35.117Z,1.03
2018-12-13T02:01:09.190Z,0.90
2018-12-13T02:03:43.180Z,1.23
2018-12-13T02:06:19.168Z,1.07
2018-12-13T02:08:52.989Z,0.67
2018-12-13T02:11:27.103Z,1.70
2018-12-13T02:14:00.876Z,0.63
2018-12-13T02:16:36.795Z,0.70
2018-12-13T02:19:11.984Z,0.70
2018-12-13T02:21:45.968Z,2.27
2018-12-13T02:24:20.380Z,1.03
2018-12-13T02:26:54.574Z,0.87
2018-12-13T02:29:29.114Z,1.00
2018-12-13T02:32:03.458Z,1.07
2018-12-13T02:40:37.139Z,1.03
2018-12-13T02:43:11.181Z,1.43
2018-12-13T02:45:45.155Z,1.30
2018-12-13T02:48:19.457Z,0.63
2018-12-13T02:50:53.474Z,0.70
2018-12-13T02:53:29.239Z,0.50
2018-12-13T02:58:48.805Z,1.10
2018-12-13T03:07:13.814Z,1.27
2018-12-13T03:09:48.463Z,2.40
2018-12-13T03:15:05.492Z,0.83
2018-12-13T03:17:39.571Z,1.10
2018-12-13T03:20:16.700Z,3.43
2018-12-13T03:22:50.512Z,1.70
2018-12-13T03:25:24.628Z,0.87
2018-12-13T03:27:58.855Z,1.47
2018-12-13T03:30:32.737Z,0.80
2018-12-13T03:33:07.924Z,1.30
2018-12-13T03:35:43.975Z,1.20
2018-12-13T03:38:18.252Z,1.97
2018-12-13T03:40:54.718Z,1.33
2018-12-13T03:43:29.000Z,7.90
2018-12-13T03:46:03.561Z,1.00
2018-12-13T03:48:47.149Z,0.80
2018-12-13T03:51:23.249Z,0.87
2018-12-13T03:53:58.477Z,1.10
2018-12-13T04:01:14.660Z,1.80
2018-12-13T04:03:48.614Z,1.63
2018-12-13T04:06:22.527Z,1.23
2018-12-13T04:11:37.197Z,0.80
2018-12-13T04:14:11.302Z,1.20
2018-12-13T04:16:45.531Z,2.00
2018-12-13T04:19:19.599Z,1.10
2018-12-13T04:22:01.771Z,0.93
2018-12-13T04:24:35.727Z,1.00
2018-12-13T04:27:10.512Z,0.90
2018-12-13T04:29:44.947Z,1.37
2018-12-13T04:35:00.122Z,1.13
2018-12-13T04:37:35.362Z,1.10
2018-12-13T04:40:12.496Z,2.13
2018-12-13T04:42:46.572Z,1.23
2018-12-13T04:45:20.820Z,1.10
2018-12-13T04:47:55.715Z,1.27
2018-12-13T04:50:37.137Z,1.27
2018-12-13T05:03:40.240Z,1.13
2018-12-13T05:09:25.935Z,1.07
2018-12-13T05:11:59.833Z,1.07
2018-12-13T05:14:35.348Z,1.30
2018-12-13T05:17:09.919Z,1.10
2018-12-13T05:19:44.147Z,1.20
2018-12-13T05:22:20.223Z,1.83
2018-12-13T05:24:54.412Z,1.33
2018-12-13T05:27:28.457Z,1.00
2018-12-13T05:30:02.762Z,1.07
2018-12-13T05:32:36.685Z,0.93
2018-12-13T05:37:50.758Z,1.23
2018-12-13T05:40:24.734Z,1.30
2018-12-13T05:43:00.248Z,1.30
2018-12-13T05:45:34.022Z,1.60
2018-12-13T05:48:08.785Z,1.77
2018-12-13T05:50:42.800Z,1.43
2018-12-13T05:53:16.896Z,1.63
2018-12-13T05:55:50.946Z,1.63
2018-12-13T05:58:25.202Z,2.07
2018-12-13T06:01:00.283Z,1.50
2018-12-13T06:03:34.653Z,1.63
2018-12-13T06:06:13.107Z,1.63
2018-12-13T06:08:47.711Z,2.00
2018-12-13T06:16:38.293Z,1.32
2018-12-13T06:19:12.409Z,1.30
2018-12-13T06:24:25.722Z,1.00
2018-12-13T06:27:00.766Z,1.63
2018-12-13T06:32:16.766Z,1.60
2018-12-13T06:37:34.901Z,1.20
2018-12-13T06:40:08.755Z,1.93
2018-12-13T06:42:43.306Z,1.23
2018-12-13T06:45:18.009Z,1.23
2018-12-13T06:50:30.356Z,1.23
2018-12-13T06:53:04.330Z,1.43
2018-12-13T06:55:38.326Z,1.60
2018-12-13T06:58:12.825Z,1.30
2018-12-13T07:00:46.949Z,1.37
2018-12-13T07:06:30.700Z,2.50
2018-12-13T07:11:51.881Z,1.00
2018-12-13T07:17:09.011Z,1.60
2018-12-13T07:22:23.980Z,1.77
2018-12-13T07:24:58.127Z,1.63
2018-12-13T07:27:34.418Z,1.23
2018-12-13T07:30:13.526Z,2.30
2018-12-13T07:32:47.611Z,1.47
2018-12-13T07:35:21.655Z,1.50
2018-12-13T07:37:57.433Z,2.03
2018-12-13T07:40:35.625Z,1.20
2018-12-13T07:43:09.626Z,1.30
2018-12-13T07:45:43.828Z,2.17
2018-12-13T07:51:02.570Z,1.87
2018-12-13T07:53:37.196Z,1.50
2018-12-13T07:56:11.363Z,1.40
2018-12-13T07:58:45.930Z,1.73
2018-12-13T08:01:19.881Z,2.60
2018-12-13T08:03:56.760Z,1.60
2018-12-13T08:06:30.534Z,1.67
2018-12-13T08:09:07.206Z,1.40
2018-12-13T08:11:41.294Z,1.50
2018-12-13T08:14:15.299Z,1.50
2018-12-13T08:16:49.475Z,1.50
2018-12-13T08:19:24.488Z,2.57
2018-12-13T08:24:42.549Z,2.03
2018-12-13T08:27:17.635Z,3.07
2018-12-13T08:34:15.667Z,2.17
2018-12-13T08:36:51.079Z,1.40
2018-12-13T08:39:29.688Z,1.60
2018-12-13T08:44:51.014Z,5.20
2018-12-13T08:50:13.221Z,1.90
2018-12-13T08:52:50.104Z,3.30
2018-12-13T08:55:25.096Z,2.00
2018-12-13T09:00:47.013Z,2.23
2018-12-13T09:03:22.623Z,2.37
2018-12-13T09:05:56.859Z,3.60
2018-12-13T09:08:33.819Z,1.73
2018-12-13T09:11:09.880Z,2.10
2018-12-13T09:13:53.063Z,1.90
2018-12-13T09:16:31.458Z,1.93
2018-12-13T09:19:09.050Z,2.47
2018-12-13T09:21:44.747Z,3.47
2018-12-13T09:24:26.559Z,1.87
2018-12-13T09:29:52.118Z,2.57
2018-12-13T09:38:08.585Z,2.43
2018-12-13T09:44:18.819Z,2.40
2018-12-13T09:46:53.853Z,3.00
2018-12-13T09:49:31.748Z,2.60
2018-12-13T10:08:51.970Z,4.60
2018-12-13T10:11:26.152Z,7.23
2018-12-13T10:16:39.685Z,4.40
2018-12-13T10:21:57.065Z,4.93
2018-12-13T10:24:32.126Z,8.17
2018-12-13T10:27:06.285Z,5.77
2018-12-13T10:29:40.372Z,8.43
2018-12-13T10:32:14.437Z,5.57
2018-12-13T10:34:48.481Z,4.93
2018-12-13T10:37:22.729Z,4.80
2018-12-13T10:39:57.061Z,4.90
2018-12-13T10:42:42.024Z,8.13
2018-12-13T10:45:15.985Z,6.40
2018-12-13T10:51:47.916Z,4.83
2018-12-13T10:54:25.124Z,5.53
2018-12-13T10:57:14.597Z,5.40
2018-12-13T11:02:35.330Z,6.80
2018-12-13T11:05:09.681Z,4.40
2018-12-13T11:07:43.588Z,3.93
2018-12-13T11:10:17.575Z,3.50
2018-12-13T11:12:51.645Z,7.30
2018-12-13T11:15:25.600Z,4.43
2018-12-13T11:17:59.411Z,3.17
2018-12-13T11:20:41.212Z,8.60
2018-12-13T11:23:17.290Z,6.93
2018-12-13T11:34:32.021Z,2.70
2018-12-13T11:55:45.622Z,1.10
2018-12-13T11:58:20.613Z,1.57
2018-12-13T12:00:55.261Z,1.60
2018-12-13T12:03:36.514Z,1.53
2018-12-13T12:06:10.791Z,0.97
2018-12-13T12:15:24.203Z,1.13
2018-12-13T12:17:59.593Z,1.60
2018-12-13T12:28:23.704Z,0.90
2018-12-13T12:44:52.111Z,1.40
2018-12-13T13:30:50.724Z,1.30
2018-12-13T13:33:33.215Z,1.90
2018-12-13T13:37:01.269Z,1.50
2018-12-13T13:45:45.689Z,1.07
2018-12-13T13:54:48.167Z,3.00
2018-12-13T13:57:44.992Z,1.93
2018-12-13T14:04:24.200Z,1.67
2018-12-13T14:19:06.233Z,1.70
2018-12-13T14:33:31.714Z,1.50
2018-12-13T14:36:06.814Z,1.30
2018-12-13T14:38:41.831Z,1.40
2018-12-13T14:41:18.338Z,1.60
2018-12-13T14:51:40.699Z,1.67
2018-12-13T14:54:23.309Z,2.07
2018-12-13T15:02:22.770Z,2.22
2018-12-13T15:05:35.237Z,2.00
2018-12-13T15:08:11.449Z,2.23
2018-12-13T15:10:56.646Z,2.10
2018-12-13T15:13:40.568Z,2.97
2018-12-13T15:20:09.974Z,2.50
2018-12-13T15:22:44.600Z,2.50
2018-12-13T15:25:20.128Z,2.87
2018-12-13T15:31:33.120Z,2.70
2018-12-13T15:34:07.675Z,3.10
2018-12-13T15:36:42.942Z,2.80
2018-12-13T15:39:17.041Z,2.40
2018-12-13T15:41:51.585Z,3.30
2018-12-13T15:44:26.804Z,2.57
2018-12-13T16:03:25.470Z,2.53
2018-12-13T16:13:55.707Z,3.13
2018-12-13T16:16:30.149Z,2.80
2018-12-13T16:21:55.567Z,4.03
2018-12-13T16:24:30.833Z,3.03
2018-12-13T16:27:05.155Z,2.90
2018-12-13T16:29:46.467Z,3.10
2018-12-13T16:32:24.051Z,2.90
2018-12-13T16:37:37.923Z,3.07
2018-12-13T16:40:13.470Z,2.60
2018-12-13T16:42:48.016Z,2.80
2018-12-13T16:47:30.570Z,2.80
2018-12-13T16:50:07.243Z,3.03
2018-12-13T16:52:47.477Z,2.83
2018-12-13T16:55:22.403Z,2.67
2018-12-13T16:57:59.490Z,2.63
2018-12-13T17:00:38.228Z,2.63
2018-12-13T17:03:18.176Z,2.20
2018-12-13T17:13:18.035Z,2.47
2018-12-13T17:15:53.113Z,2.63
2018-12-13T17:18:27.409Z,2.40
2018-12-13T17:23:52.577Z,2.17
2018-12-13T17:26:31.656Z,2.30
2018-12-13T17:29:06.461Z,2.00
2018-12-13T17:31:40.566Z,2.22
2018-12-13T17:41:28.499Z,2.17
2018-12-13T17:44:16.950Z,2.10
2018-12-13T17:46:51.670Z,1.97
2018-12-13T17:49:32.307Z,2.20
2018-12-13T17:57:25.640Z,2.20
2018-12-13T18:00:00.599Z,2.10
2018-12-13T18:02:35.839Z,2.27
2018-12-13T18:05:10.364Z,2.67
2018-12-13T18:07:44.728Z,2.50
2018-12-13T18:17:54.051Z,1.90
2018-12-13T18:20:31.057Z,2.30
2018-12-13T18:23:11.102Z,2.13
2018-12-13T18:27:56.284Z,2.00
2018-12-13T18:37:20.016Z,2.30
2018-12-13T18:39:55.086Z,2.30
2018-12-13T18:49:21.276Z,2.80
2018-12-13T18:51:59.302Z,2.40
2018-12-13T19:07:01.778Z,3.03
2018-12-13T19:09:39.648Z,3.00
2018-12-13T19:15:16.995Z,3.10
2018-12-13T19:18:02.626Z,2.83
2018-12-13T19:20:36.480Z,1.97
2018-12-13T19:23:10.706Z,2.27
2018-12-13T19:25:45.982Z,2.27
2018-12-13T19:28:21.170Z,2.37
2018-12-13T19:36:47.054Z,2.70
2018-12-13T19:42:29.986Z,2.07
2018-12-13T19:56:20.715Z,2.90
2018-12-13T19:58:56.058Z,3.23
2018-12-13T20:01:30.689Z,2.80
2018-12-13T20:05:04.359Z,2.80
2018-12-13T20:17:39.311Z,2.17
2018-12-13T20:26:50.949Z,1.77
2018-12-13T20:29:25.473Z,1.80
2018-12-13T20:35:16.186Z,1.80
2018-12-13T20:38:02.565Z,1.73
2018-12-13T20:43:24.094Z,2.00
2018-12-13T20:50:31.130Z,1.70
2018-12-13T21:02:14.368Z,2.20
2018-12-13T21:04:49.305Z,1.77
2018-12-13T21:10:22.708Z,1.73
2018-12-13T21:18:45.368Z,1.50
2018-12-13T21:35:39.826Z,1.80
2018-12-13T21:38:15.032Z,1.93
2018-12-13T21:40:56.821Z,2.03
2018-12-13T21:46:15.893Z,2.60
2018-12-13T21:48:54.514Z,2.00
2018-12-13T21:51:46.946Z,2.07
2018-12-13T21:57:27.101Z,2.33
2018-12-13T22:25:40.415Z,2.33
2018-12-13T22:31:07.265Z,2.20
2018-12-13T22:36:49.155Z,2.40
2018-12-13T22:39:27.905Z,2.17
2018-12-13T22:42:07.805Z,2.23
2018-12-13T22:47:55.236Z,2.27
2018-12-13T22:54:27.799Z,2.10
2018-12-13T22:59:10.291Z,1.90
2018-12-13T23:01:48.758Z,2.30
2018-12-13T23:07:14.434Z,1.80
2018-12-13T23:09:49.416Z,1.87
2018-12-13T23:19:05.423Z,2.23
2018-12-13T23:31:02.745Z,2.00
2018-12-13T23:33:37.273Z,2.40
2018-12-13T23:36:12.819Z,2.23
2018-12-13T23:38:47.649Z,2.00
2018-12-13T23:41:39.384Z,2.00
