createdAt,value
2023-02-11T05:00:33.588Z,30.50
2023-02-11T05:04:45.162Z,31.97
2023-02-11T05:08:56.731Z,30.43
2023-02-11T05:13:08.231Z,32.17
2023-02-11T05:17:19.830Z,33.00
2023-02-11T05:21:31.447Z,30.07
2023-02-11T05:25:42.934Z,30.27
2023-02-11T05:29:54.503Z,28.47
2023-02-11T05:34:06.107Z,25.03
2023-02-11T05:38:17.831Z,30.67
2023-02-11T05:42:29.323Z,29.77
2023-02-11T05:46:40.858Z,29.37
2023-02-11T05:50:52.356Z,31.23
2023-02-11T05:55:04.116Z,28.73
2023-02-11T05:59:15.619Z,26.17
2023-02-11T06:03:27.246Z,28.53
2023-02-11T06:07:38.722Z,27.30
2023-02-11T06:11:50.367Z,25.60
2023-02-11T06:16:03.471Z,25.17
2023-02-11T06:20:15.569Z,26.10
2023-02-11T06:24:51.012Z,25.03
2023-02-11T06:29:02.111Z,25.03
2023-02-11T06:33:13.727Z,22.40
2023-02-11T06:37:25.314Z,25.47
2023-02-11T06:41:37.785Z,26.67
2023-02-11T06:45:54.490Z,27.60
2023-02-11T06:50:08.116Z,24.83
2023-02-11T06:54:19.625Z,30.47
2023-02-11T06:58:31.956Z,27.77
2023-02-11T07:02:43.937Z,30.00
2023-02-11T07:06:55.670Z,28.00
2023-02-11T07:11:11.635Z,27.20
2023-02-11T07:15:25.718Z,26.03
2023-02-11T07:19:37.324Z,29.77
2023-02-11T07:23:49.223Z,32.07
2023-02-11T07:28:06.850Z,27.20
2023-02-11T07:32:21.898Z,27.17
2023-02-11T07:36:36.653Z,32.63
2023-02-11T07:40:48.338Z,26.33
2023-02-11T07:44:59.981Z,26.57
2023-02-11T07:49:13.115Z,25.77
2023-02-11T07:53:28.056Z,23.53
2023-02-11T07:57:39.846Z,23.40
2023-02-11T08:01:51.733Z,25.80
2023-02-11T08:06:08.792Z,26.07
2023-02-11T08:10:21.234Z,29.93
2023-02-11T08:14:32.985Z,27.67
2023-02-11T08:18:44.584Z,24.83
2023-02-11T08:22:56.281Z,25.83
2023-02-11T08:27:08.095Z,26.20
2023-02-11T08:31:29.557Z,22.90
2023-02-11T08:35:41.582Z,22.37
2023-02-11T08:39:53.097Z,24.90
2023-02-11T08:44:04.854Z,25.43
2023-02-11T08:48:16.709Z,23.23
2023-02-11T08:52:28.465Z,23.63
2023-02-11T08:56:40.435Z,23.60
2023-02-11T09:00:52.580Z,28.17
2023-02-11T09:05:04.826Z,23.30
2023-02-11T09:09:17.605Z,24.53
2023-02-11T09:13:29.933Z,24.97
2023-02-11T09:17:41.613Z,24.90
2023-02-11T09:21:53.554Z,22.37
2023-02-11T09:26:10.785Z,21.30
2023-02-11T09:30:30.141Z,19.37
2023-02-11T09:34:42.347Z,17.13
2023-02-11T09:38:58.857Z,18.80
2023-02-11T09:43:21.441Z,21.97
2023-02-11T09:47:36.181Z,22.67
2023-02-11T09:52:02.919Z,20.27
2023-02-11T09:56:15.676Z,22.10
2023-02-11T10:00:40.496Z,21.77
2023-02-11T10:05:12.877Z,19.77
2023-02-11T10:10:09.390Z,21.13
2023-02-11T10:14:58.954Z,22.57
2023-02-11T10:20:05.264Z,22.50
2023-02-11T10:24:17.888Z,24.93
2023-02-11T10:28:37.144Z,22.87
2023-02-11T10:32:54.486Z,23.80
2023-02-11T10:37:07.160Z,21.23
2023-02-11T10:41:28.446Z,25.45
2023-02-11T10:45:49.844Z,24.42
2023-02-11T10:50:03.706Z,25.83
2023-02-11T10:54:24.314Z,24.03
2023-02-11T10:58:53.855Z,28.05
2023-02-11T11:03:19.485Z,30.63
2023-02-11T11:07:35.185Z,24.55
2023-02-11T11:11:53.672Z,24.50
2023-02-11T11:16:14.273Z,24.73
2023-02-11T11:20:33.930Z,25.02
2023-02-11T11:24:46.764Z,24.42
2023-02-11T11:29:09.290Z,25.20
2023-02-11T11:33:33.740Z,25.48
2023-02-11T11:37:46.042Z,22.00
2023-02-11T11:42:00.187Z,21.00
2023-02-11T11:46:28.685Z,20.10
2023-02-11T11:50:44.931Z,21.35
2023-02-11T11:55:07.796Z,24.42
2023-02-11T11:59:19.416Z,23.23
2023-02-11T12:04:03.170Z,24.58
2023-02-11T12:08:50.788Z,22.80
2023-02-11T12:13:30.059Z,20.60
2023-02-11T12:17:56.012Z,22.35
2023-02-11T12:22:26.227Z,22.50
2023-02-11T12:27:02.968Z,19.60
2023-02-11T12:31:32.833Z,22.80
2023-02-11T12:35:59.125Z,19.50
2023-02-11T12:40:21.801Z,22.10
2023-02-11T12:44:55.964Z,19.75
2023-02-11T12:49:40.869Z,19.33
2023-02-11T12:54:15.782Z,17.38
2023-02-11T12:58:44.134Z,17.83
2023-02-11T13:03:00.059Z,21.55
2023-02-11T13:07:21.422Z,20.65
2023-02-11T13:11:43.941Z,22.55
2023-02-11T13:16:07.291Z,24.58
2023-02-11T13:20:43.829Z,35.33
2023-02-11T13:25:19.672Z,31.55
2023-02-11T13:29:56.175Z,32.42
2023-02-11T13:34:45.929Z,30.73
2023-02-11T13:39:01.023Z,32.67
2023-02-11T13:43:23.214Z,30.70
2023-02-11T13:47:37.233Z,33.60
2023-02-11T13:51:49.648Z,31.25
2023-02-11T13:56:11.844Z,29.40
2023-02-11T14:00:35.464Z,30.48
2023-02-11T14:05:42.624Z,29.45
2023-02-11T14:09:56.995Z,21.00
2023-02-11T14:14:17.647Z,22.08
2023-02-11T14:18:44.360Z,23.98
2023-02-11T14:22:56.086Z,22.30
2023-02-11T14:27:15.519Z,18.10
2023-02-11T14:31:41.159Z,17.27
2023-02-11T14:36:14.660Z,18.77
2023-02-11T14:40:39.014Z,16.42
2023-02-11T14:44:52.819Z,18.83
2023-02-11T14:49:05.565Z,18.33
2023-02-11T14:53:20.826Z,15.82
2023-02-11T14:57:33.415Z,19.70
2023-02-11T15:01:49.906Z,15.90
2023-02-11T15:06:19.290Z,13.80
2023-02-11T15:10:35.332Z,15.30
2023-02-11T15:14:49.368Z,15.02
2023-02-11T15:19:07.080Z,12.30
2023-02-11T15:23:24.681Z,13.27
2023-02-11T15:27:41.880Z,11.25
2023-02-11T15:32:24.121Z,9.63
2023-02-11T15:36:36.387Z,12.05
2023-02-11T15:41:02.464Z,11.75
2023-02-11T15:45:13.964Z,11.35
2023-02-11T15:49:26.503Z,9.30
2023-02-11T15:53:42.248Z,11.10
2023-02-11T15:58:00.403Z,14.05
2023-02-11T16:02:32.568Z,12.45
2023-02-11T16:06:47.758Z,13.63
2023-02-11T16:11:03.364Z,15.18
2023-02-11T16:15:30.549Z,13.88
2023-02-11T16:19:45.758Z,11.10
2023-02-11T16:23:58.196Z,17.50
2023-02-11T16:28:16.365Z,15.63
2023-02-11T16:32:29.647Z,15.52
2023-02-11T16:36:41.436Z,11.73
2023-02-11T16:40:53.318Z,13.57
2023-02-11T16:45:05.229Z,16.63
2023-02-11T16:49:24.449Z,12.18
2023-02-11T16:53:36.121Z,34.35
2023-02-11T16:57:47.944Z,23.42
2023-02-11T17:02:01.970Z,20.27
2023-02-11T17:06:13.769Z,27.48
2023-02-11T17:10:25.329Z,32.50
2023-02-11T17:14:36.892Z,14.32
2023-02-11T17:18:49.122Z,33.22
2023-02-11T17:23:00.679Z,45.33
2023-02-11T17:27:12.490Z,43.33
2023-02-11T17:31:24.165Z,39.33
2023-02-11T17:35:39.271Z,28.45
2023-02-11T17:39:51.025Z,35.63
2023-02-11T17:44:02.637Z,32.20
2023-02-11T17:48:14.171Z,26.92
2023-02-11T17:52:27.867Z,19.75
2023-02-11T17:56:39.522Z,20.25
2023-02-11T18:00:51.169Z,17.30
2023-02-11T18:05:02.870Z,15.65
2023-02-11T18:09:14.512Z,14.68
2023-02-11T18:13:27.156Z,13.85
2023-02-11T18:17:38.717Z,16.25
2023-02-11T18:21:50.952Z,18.33
2023-02-11T18:26:03.026Z,15.25
2023-02-11T18:30:17.989Z,16.17
2023-02-11T18:34:29.580Z,16.15
2023-02-11T18:38:42.157Z,17.13
2023-02-11T18:42:53.679Z,29.05
2023-02-11T18:47:05.297Z,30.13
2023-02-11T18:51:18.666Z,43.83
2023-02-11T18:55:30.316Z,62.97
2023-02-11T18:59:42.917Z,49.85
2023-02-11T19:03:57.279Z,22.45
2023-02-11T19:08:08.976Z,18.00
2023-02-11T19:12:20.468Z,20.92
2023-02-11T19:16:32.017Z,20.23
2023-02-11T19:20:44.198Z,19.77
2023-02-11T19:24:55.830Z,15.57
2023-02-11T19:29:07.507Z,18.42
2023-02-11T19:33:19.070Z,16.02
2023-02-11T19:37:30.649Z,14.10
2023-02-11T19:41:42.764Z,14.13
2023-02-11T19:45:56.252Z,17.35
2023-02-11T19:50:08.605Z,17.50
2023-02-11T19:54:21.053Z,17.08
2023-02-11T19:58:32.549Z,20.30
2023-02-11T20:02:44.217Z,21.58
2023-02-11T20:06:55.709Z,21.00
2023-02-11T20:11:13.800Z,21.02
2023-02-11T20:15:25.245Z,23.27
2023-02-11T20:19:36.771Z,23.27
2023-02-11T20:23:49.975Z,22.27
2023-02-11T20:28:01.526Z,21.30
2023-02-11T20:32:14.105Z,21.45
2023-02-11T20:36:32.109Z,22.52
2023-02-11T20:40:44.143Z,20.58
2023-02-11T20:44:55.713Z,22.17
2023-02-11T20:49:08.603Z,22.58
2023-02-11T20:53:20.247Z,27.25
2023-02-11T20:57:31.833Z,25.67
2023-02-11T21:01:46.042Z,18.83
2023-02-11T21:06:01.173Z,21.73
2023-02-11T21:10:12.710Z,20.43
2023-02-11T21:14:25.923Z,23.05
2023-02-11T21:18:37.757Z,21.50
2023-02-11T21:22:49.329Z,21.85
2023-02-11T21:27:00.978Z,18.00
2023-02-11T21:31:22.904Z,20.52
2023-02-11T21:35:35.473Z,18.98
2023-02-11T21:39:47.126Z,23.85
2023-02-11T21:43:58.747Z,23.90
2023-02-11T21:48:49.913Z,20.63
2023-02-11T21:53:12.867Z,21.63
2023-02-11T21:57:42.328Z,16.10
2023-02-11T22:02:13.198Z,15.45
2023-02-11T22:06:55.321Z,15.07
2023-02-11T22:11:47.199Z,17.33
