createdAt,value
2023-03-12T00:06:37.155Z,1.20
2023-03-12T00:21:37.626Z,1.20
2023-03-12T00:36:37.270Z,2.80
2023-03-12T00:51:37.792Z,5.60
2023-03-12T01:06:37.877Z,2.40
2023-03-12T01:21:37.558Z,2.30
2023-03-12T01:36:37.875Z,1.00
2023-03-12T01:51:38.266Z,6.40
2023-03-12T02:06:38.348Z,3.50
2023-03-12T02:21:38.509Z,2.10
2023-03-12T02:36:38.534Z,2.30
2023-03-12T02:51:38.616Z,2.80
2023-03-12T03:06:38.757Z,3.50
2023-03-12T03:21:38.810Z,4.00
2023-03-12T03:36:39.420Z,2.20
2023-03-12T03:51:40.049Z,2.10
2023-03-12T04:06:40.145Z,3.20
2023-03-12T04:21:40.287Z,2.50
2023-03-12T04:36:40.445Z,8.30
2023-03-12T04:51:40.965Z,3.60
2023-03-12T05:06:41.051Z,17.90
2023-03-12T05:21:41.190Z,6.30
2023-03-12T05:36:41.294Z,5.20
2023-03-12T05:51:41.755Z,4.00
2023-03-12T06:06:41.489Z,7.70
2023-03-12T06:21:41.554Z,6.70
2023-03-12T06:36:41.665Z,6.20
2023-03-12T06:51:41.786Z,5.80
2023-03-12T07:06:42.354Z,7.70
2023-03-12T07:21:41.992Z,8.70
2023-03-12T07:36:42.621Z,10.30
2023-03-12T07:51:43.648Z,7.50
2023-03-12T08:06:44.019Z,3.50
2023-03-12T08:21:45.297Z,5.70
2023-03-12T08:36:44.938Z,6.90
2023-03-12T08:51:45.474Z,7.50
2023-03-12T09:06:45.616Z,6.90
2023-03-12T09:21:45.250Z,3.20
2023-03-12T09:36:45.860Z,4.10
2023-03-12T09:51:46.335Z,5.60
2023-03-12T10:06:47.311Z,3.70
2023-03-12T10:21:48.153Z,1.50
2023-03-12T10:36:49.456Z,5.30
2023-03-12T10:51:49.535Z,7.00
2023-03-12T11:06:49.654Z,4.60
2023-03-12T11:21:50.172Z,3.30
2023-03-12T11:36:49.928Z,2.40
2023-03-12T11:51:50.435Z,5.10
2023-03-12T12:06:50.544Z,3.20
2023-03-12T12:21:50.175Z,2.50
2023-03-12T12:36:50.325Z,7.50
2023-03-12T12:51:50.350Z,4.90
2023-03-12T13:06:50.553Z,3.20
2023-03-12T13:21:50.573Z,3.10
2023-03-12T13:36:51.070Z,2.50
2023-03-12T13:51:50.736Z,2.60
2023-03-12T14:06:51.754Z,3.30
2023-03-12T14:21:51.840Z,1.90
2023-03-12T14:36:51.515Z,2.30
2023-03-12T14:51:51.599Z,3.60
2023-03-12T15:06:52.148Z,2.90
2023-03-12T15:21:51.762Z,5.30
2023-03-12T15:36:51.911Z,2.40
2023-03-12T15:51:52.463Z,2.20
2023-03-12T16:06:52.992Z,8.40
2023-03-12T16:21:52.702Z,10.20
2023-03-12T16:36:52.815Z,5.20
2023-03-12T16:51:53.343Z,8.70
2023-03-12T17:06:54.743Z,7.30
2023-03-12T17:21:55.113Z,5.30
2023-03-12T17:36:55.425Z,5.40
2023-03-12T17:51:55.494Z,6.70
2023-03-12T18:06:56.012Z,5.30
2023-03-12T18:21:55.690Z,8.50
2023-03-12T18:36:55.788Z,6.00
2023-03-12T18:51:55.917Z,12.80
2023-03-12T19:06:56.033Z,11.30
2023-03-12T19:21:56.111Z,6.80
2023-03-12T19:36:56.225Z,12.50
2023-03-12T19:51:56.710Z,10.00
2023-03-12T20:06:56.468Z,14.90
2023-03-12T20:21:56.493Z,9.60
2023-03-12T20:36:56.631Z,13.70
2023-03-12T20:51:56.691Z,11.20
2023-03-12T21:06:56.804Z,14.90
2023-03-12T21:21:56.893Z,10.60
2023-03-12T21:36:57.009Z,12.20
2023-03-12T21:51:57.093Z,16.40
2023-03-12T22:06:57.704Z,13.70
2023-03-12T22:21:57.827Z,18.60
2023-03-12T22:36:57.907Z,15.50
2023-03-12T22:51:58.006Z,8.80
2023-03-12T23:07:12.989Z,14.00
2023-03-12T23:22:03.224Z,12.20
2023-03-12T23:37:03.704Z,17.30
2023-03-12T23:52:03.834Z,13.80
