createdAt,value
2017-12-11T00:01:23.292Z,94.40
2017-12-11T00:03:50.740Z,94.80
2017-12-11T00:06:18.827Z,94.20
2017-12-11T00:08:46.285Z,94.30
2017-12-11T00:11:13.729Z,94.00
2017-12-11T00:13:41.196Z,94.00
2017-12-11T00:16:16.581Z,94.00
2017-12-11T00:18:44.017Z,94.00
2017-12-11T00:21:11.453Z,93.60
2017-12-11T00:23:38.936Z,94.10
2017-12-11T00:26:06.400Z,94.00
2017-12-11T00:28:33.833Z,93.40
2017-12-11T00:31:01.327Z,92.90
2017-12-11T00:33:28.762Z,92.90
2017-12-11T00:35:56.213Z,93.20
2017-12-11T00:38:24.417Z,93.80
2017-12-11T00:40:51.875Z,94.20
2017-12-11T00:43:19.342Z,93.80
2017-12-11T00:45:47.766Z,92.60
2017-12-11T00:48:15.230Z,92.50
2017-12-11T00:50:42.678Z,92.00
2017-12-11T00:53:10.117Z,92.50
2017-12-11T00:55:37.598Z,93.00
2017-12-11T00:58:05.407Z,92.60
2017-12-11T01:00:32.860Z,93.00
2017-12-11T01:03:00.305Z,92.20
2017-12-11T01:05:27.754Z,91.90
2017-12-11T01:07:55.180Z,91.70
2017-12-11T01:10:22.730Z,92.00
2017-12-11T01:12:50.194Z,91.70
2017-12-11T01:15:17.622Z,92.40
2017-12-11T01:17:45.877Z,93.00
2017-12-11T01:20:13.333Z,93.00
2017-12-11T01:22:40.772Z,92.40
2017-12-11T01:25:08.269Z,92.50
2017-12-11T01:27:36.541Z,92.70
2017-12-11T01:30:04.757Z,93.40
2017-12-11T01:32:32.185Z,93.40
2017-12-11T01:35:00.380Z,93.10
2017-12-11T01:37:27.809Z,93.10
2017-12-11T01:39:56.014Z,92.90
2017-12-11T01:42:23.465Z,92.90
2017-12-11T01:44:51.652Z,93.40
2017-12-11T01:47:19.815Z,93.10
2017-12-11T01:49:47.240Z,93.10
2017-12-11T01:52:15.483Z,91.90
2017-12-11T01:54:42.915Z,91.80
2017-12-11T01:57:10.592Z,92.00
2017-12-11T01:59:38.042Z,91.80
2017-12-11T02:02:05.477Z,91.60
2017-12-11T02:04:32.917Z,91.80
2017-12-11T02:07:01.150Z,92.00
2017-12-11T02:09:28.597Z,92.00
2017-12-11T02:11:56.132Z,91.30
2017-12-11T02:14:23.708Z,91.60
2017-12-11T02:16:51.177Z,91.20
2017-12-11T02:19:19.058Z,91.60
2017-12-11T02:21:46.517Z,91.90
2017-12-11T02:24:13.961Z,91.60
2017-12-11T02:26:41.405Z,91.70
2017-12-11T02:29:08.841Z,92.40
2017-12-11T02:31:36.309Z,92.30
2017-12-11T02:34:03.751Z,91.70
2017-12-11T02:36:31.968Z,91.60
2017-12-11T02:38:59.425Z,91.60
2017-12-11T02:41:26.903Z,92.00
2017-12-11T02:43:54.335Z,91.90
2017-12-11T02:46:21.805Z,91.10
2017-12-11T02:48:49.269Z,91.30
2017-12-11T02:51:16.718Z,90.50
2017-12-11T02:53:44.170Z,90.80
2017-12-11T02:56:11.669Z,91.60
2017-12-11T02:58:39.097Z,91.90
2017-12-11T03:01:06.585Z,91.50
2017-12-11T03:03:34.813Z,90.70
2017-12-11T03:06:02.281Z,90.70
2017-12-11T03:08:29.751Z,90.50
2017-12-11T03:10:57.253Z,90.50
2017-12-11T03:13:24.669Z,91.10
2017-12-11T03:15:52.137Z,90.50
2017-12-11T03:18:19.601Z,89.90
2017-12-11T03:20:47.067Z,89.40
2017-12-11T03:23:14.532Z,89.90
2017-12-11T03:25:41.987Z,89.00
2017-12-11T03:28:09.425Z,89.70
2017-12-11T03:30:36.911Z,90.10
2017-12-11T03:33:04.356Z,90.40
2017-12-11T03:35:32.556Z,90.10
2017-12-11T03:37:59.994Z,90.00
2017-12-11T03:40:27.437Z,90.20
2017-12-11T03:42:54.896Z,90.70
2017-12-11T03:45:22.349Z,90.60
2017-12-11T03:47:49.805Z,90.40
2017-12-11T03:50:17.275Z,90.40
2017-12-11T03:52:44.754Z,90.00
2017-12-11T03:55:12.204Z,89.00
2017-12-11T03:57:40.437Z,87.80
2017-12-11T04:00:07.907Z,87.80
2017-12-11T04:02:36.139Z,89.40
2017-12-11T04:05:03.565Z,89.90
2017-12-11T04:07:31.761Z,87.70
2017-12-11T04:09:59.185Z,87.50
2017-12-11T04:12:26.643Z,88.30
2017-12-11T04:14:54.102Z,87.70
2017-12-11T04:17:21.564Z,88.90
2017-12-11T04:19:49.761Z,88.10
2017-12-11T04:22:17.214Z,87.60
2017-12-11T04:24:44.662Z,87.50
2017-12-11T04:27:12.870Z,85.90
2017-12-11T04:29:40.306Z,85.90
2017-12-11T04:32:07.760Z,87.10
2017-12-11T04:34:35.209Z,86.70
2017-12-11T04:37:03.428Z,86.90
2017-12-11T04:39:30.865Z,86.80
2017-12-11T04:41:58.366Z,86.60
2017-12-11T04:44:25.801Z,86.80
2017-12-11T04:46:53.238Z,87.20
2017-12-11T04:49:20.717Z,86.60
2017-12-11T04:51:48.177Z,87.00
2017-12-11T04:54:15.638Z,87.00
2017-12-11T04:56:43.113Z,87.10
2017-12-11T04:59:10.565Z,87.40
2017-12-11T05:01:38.009Z,87.10
2017-12-11T05:04:05.475Z,86.50
2017-12-11T05:06:32.934Z,86.60
2017-12-11T05:09:00.395Z,86.70
2017-12-11T05:11:27.853Z,87.00
2017-12-11T05:13:55.317Z,86.60
2017-12-11T05:16:22.781Z,86.00
2017-12-11T05:18:50.204Z,86.50
2017-12-11T05:21:17.669Z,87.20
2017-12-11T05:23:45.121Z,86.70
2017-12-11T05:26:12.581Z,86.20
2017-12-11T05:28:40.030Z,86.20
2017-12-11T05:31:07.491Z,86.60
2017-12-11T05:33:34.962Z,86.40
2017-12-11T05:36:02.417Z,87.60
2017-12-11T05:38:29.876Z,87.30
2017-12-11T05:40:57.337Z,87.20
2017-12-11T05:43:24.793Z,87.40
2017-12-11T05:45:52.271Z,87.00
2017-12-11T05:48:19.721Z,86.40
2017-12-11T05:50:47.242Z,86.80
2017-12-11T05:53:14.642Z,87.20
2017-12-11T05:55:42.121Z,87.10
2017-12-11T05:58:09.580Z,87.20
2017-12-11T06:00:37.026Z,87.80
2017-12-11T06:03:04.497Z,86.40
2017-12-11T06:05:31.937Z,87.20
2017-12-11T06:07:59.393Z,86.80
2017-12-11T06:10:26.861Z,86.90
2017-12-11T06:12:54.333Z,87.60
2017-12-11T06:15:21.773Z,88.30
2017-12-11T06:17:49.231Z,89.60
2017-12-11T06:20:16.668Z,89.20
2017-12-11T06:22:44.881Z,90.00
2017-12-11T06:25:13.111Z,90.00
2017-12-11T06:27:41.327Z,90.00
2017-12-11T06:30:09.581Z,90.30
2017-12-11T06:32:37.050Z,89.80
2017-12-11T06:35:04.505Z,89.70
2017-12-11T06:37:31.964Z,90.00
2017-12-11T06:39:59.408Z,89.50
2017-12-11T06:42:26.874Z,89.90
2017-12-11T06:44:54.337Z,89.60
2017-12-11T06:47:22.449Z,89.20
2017-12-11T06:49:49.909Z,88.90
2017-12-11T06:52:18.081Z,90.00
2017-12-11T06:54:45.549Z,90.00
2017-12-11T06:57:12.973Z,90.20
2017-12-11T06:59:41.184Z,90.40
2017-12-11T07:02:08.618Z,90.70
2017-12-11T07:04:36.070Z,90.30
2017-12-11T07:07:04.334Z,90.10
2017-12-11T07:09:31.781Z,90.10
2017-12-11T07:11:59.236Z,90.30
2017-12-11T07:14:26.662Z,90.20
2017-12-11T07:16:54.112Z,90.50
2017-12-11T07:19:21.569Z,90.50
2017-12-11T07:21:49.009Z,90.80
2017-12-11T07:24:16.449Z,90.40
2017-12-11T07:26:44.665Z,90.50
2017-12-11T07:29:12.088Z,90.50
2017-12-11T07:31:39.566Z,90.60
2017-12-11T07:34:07.023Z,90.50
2017-12-11T07:36:34.477Z,90.30
2017-12-11T07:39:01.946Z,90.20
2017-12-11T07:41:29.418Z,90.50
2017-12-11T07:43:56.858Z,90.40
2017-12-11T07:46:24.330Z,90.30
2017-12-11T07:48:51.792Z,90.60
2017-12-11T07:51:19.768Z,90.70
2017-12-11T07:53:47.203Z,90.50
2017-12-11T07:56:14.685Z,90.20
2017-12-11T07:58:42.117Z,90.10
2017-12-11T08:01:09.582Z,90.10
2017-12-11T08:03:37.037Z,90.00
2017-12-11T08:06:04.470Z,90.00
2017-12-11T08:08:31.962Z,90.00
2017-12-11T08:10:59.412Z,89.90
2017-12-11T08:13:26.860Z,90.00
2017-12-11T08:15:54.578Z,90.10
2017-12-11T08:18:22.809Z,90.30
2017-12-11T08:20:50.250Z,90.10
2017-12-11T08:23:17.725Z,90.00
2017-12-11T08:25:45.173Z,90.00
2017-12-11T08:28:12.645Z,90.00
2017-12-11T08:30:40.104Z,90.10
2017-12-11T08:33:07.561Z,90.10
2017-12-11T08:35:35.027Z,90.20
2017-12-11T08:38:02.483Z,90.40
2017-12-11T08:40:29.945Z,90.30
2017-12-11T08:42:57.414Z,90.30
2017-12-11T08:45:24.907Z,90.40
2017-12-11T08:47:53.169Z,90.30
2017-12-11T08:50:20.631Z,90.30
2017-12-11T08:52:48.079Z,90.80
2017-12-11T08:55:15.533Z,90.90
2017-12-11T08:57:42.998Z,91.00
2017-12-11T09:00:10.452Z,90.90
2017-12-11T09:02:37.929Z,90.70
2017-12-11T09:05:06.154Z,90.90
2017-12-11T09:07:33.638Z,90.90
2017-12-11T09:10:01.095Z,91.20
2017-12-11T09:12:28.558Z,91.00
2017-12-11T09:14:56.017Z,90.90
2017-12-11T09:17:23.487Z,90.90
2017-12-11T09:19:50.939Z,90.80
2017-12-11T09:22:20.056Z,91.50
2017-12-11T09:24:48.254Z,91.80
2017-12-11T09:27:15.685Z,91.80
2017-12-11T09:29:43.153Z,91.60
2017-12-11T09:32:10.616Z,92.00
2017-12-11T09:34:38.050Z,92.40
2017-12-11T09:37:06.258Z,93.10
2017-12-11T09:39:33.701Z,93.10
2017-12-11T09:42:01.172Z,93.10
2017-12-11T09:44:28.601Z,93.00
2017-12-11T09:46:56.811Z,93.20
2017-12-11T09:49:24.269Z,93.20
2017-12-11T09:51:51.715Z,93.20
2017-12-11T09:54:20.073Z,93.20
2017-12-11T09:56:47.542Z,93.40
2017-12-11T09:59:14.995Z,93.70
2017-12-11T10:01:42.453Z,94.00
2017-12-11T10:04:09.924Z,94.50
2017-12-11T10:06:37.332Z,94.60
2017-12-11T10:09:04.803Z,94.10
2017-12-11T10:11:32.225Z,93.80
2017-12-11T10:13:59.700Z,93.90
2017-12-11T10:16:27.113Z,93.60
2017-12-11T10:18:54.583Z,93.30
2017-12-11T10:21:22.025Z,93.60
2017-12-11T10:23:49.488Z,94.00
2017-12-11T10:26:16.924Z,94.30
2017-12-11T10:28:44.380Z,94.30
2017-12-11T10:31:11.892Z,94.20
2017-12-11T10:33:39.309Z,94.40
2017-12-11T10:36:06.876Z,94.60
2017-12-11T10:38:34.323Z,94.60
2017-12-11T10:41:01.750Z,94.60
2017-12-11T10:43:29.949Z,94.50
2017-12-11T10:45:57.417Z,94.30
2017-12-11T10:48:24.921Z,94.50
2017-12-11T10:50:52.381Z,94.50
2017-12-11T10:53:20.149Z,94.40
2017-12-11T10:55:47.604Z,94.50
2017-12-11T10:58:15.046Z,94.50
2017-12-11T11:00:42.493Z,94.50
2017-12-11T11:03:09.938Z,94.50
2017-12-11T11:05:37.403Z,94.60
2017-12-11T11:08:04.848Z,94.70
2017-12-11T11:10:32.315Z,94.60
2017-12-11T11:12:59.786Z,95.00
2017-12-11T11:15:27.248Z,94.90
2017-12-11T11:17:54.719Z,94.90
2017-12-11T11:20:22.201Z,95.90
2017-12-11T11:22:49.696Z,96.20
2017-12-11T11:25:17.915Z,96.00
2017-12-11T11:27:45.357Z,96.00
2017-12-11T11:30:13.570Z,95.60
2017-12-11T11:32:41.787Z,95.70
2017-12-11T11:35:09.218Z,95.70
2017-12-11T11:40:04.866Z,95.60
2017-12-11T11:42:32.304Z,95.40
2017-12-11T11:45:00.510Z,95.30
2017-12-11T11:47:27.989Z,95.30
2017-12-11T11:49:55.460Z,95.20
2017-12-11T11:52:22.853Z,95.00
2017-12-11T11:54:51.065Z,95.30
2017-12-11T11:57:18.488Z,95.20
2017-12-11T11:59:46.673Z,95.10
2017-12-11T12:02:14.101Z,95.10
2017-12-11T12:04:42.339Z,95.00
2017-12-11T12:07:09.874Z,94.90
2017-12-11T12:09:37.313Z,94.70
2017-12-11T12:12:04.737Z,94.70
2017-12-11T12:14:32.196Z,94.80
2017-12-11T12:16:59.677Z,94.40
2017-12-11T12:19:27.884Z,94.30
2017-12-11T12:21:56.240Z,94.30
2017-12-11T12:24:24.445Z,94.20
2017-12-11T12:26:51.872Z,94.20
2017-12-11T12:29:21.001Z,94.40
2017-12-11T12:31:48.505Z,94.40
2017-12-11T12:34:15.962Z,94.30
2017-12-11T12:36:43.397Z,94.40
2017-12-11T12:39:10.822Z,94.50
2017-12-11T12:41:38.295Z,94.40
2017-12-11T12:44:05.737Z,94.20
2017-12-11T12:46:33.176Z,94.10
2017-12-11T12:49:00.638Z,94.10
2017-12-11T12:51:28.125Z,94.30
2017-12-11T12:53:55.570Z,94.10
2017-12-11T12:56:23.020Z,94.10
2017-12-11T12:58:50.485Z,93.90
2017-12-11T13:01:17.954Z,93.70
2017-12-11T13:03:45.404Z,93.90
2017-12-11T13:06:12.880Z,94.00
2017-12-11T13:08:40.328Z,94.30
2017-12-11T13:11:07.785Z,94.60
2017-12-11T13:13:35.224Z,95.00
2017-12-11T13:16:21.969Z,95.50
2017-12-11T13:18:49.528Z,95.30
2017-12-11T13:21:16.998Z,95.40
2017-12-11T13:23:44.486Z,95.20
2017-12-11T13:26:13.953Z,95.20
2017-12-11T13:28:41.396Z,95.10
2017-12-11T13:31:09.903Z,95.20
2017-12-11T13:33:37.322Z,95.60
2017-12-11T13:36:04.786Z,96.00
2017-12-11T13:38:32.439Z,96.10
2017-12-11T13:41:00.538Z,96.30
2017-12-11T13:43:28.019Z,96.40
2017-12-11T13:45:55.663Z,96.30
2017-12-11T13:48:23.092Z,96.10
2017-12-11T13:50:50.565Z,95.90
2017-12-11T13:53:18.054Z,95.50
2017-12-11T13:55:48.401Z,95.60
2017-12-11T13:58:20.183Z,95.30
2017-12-11T14:01:04.797Z,95.00
2017-12-11T14:06:25.390Z,94.80
2017-12-11T14:08:52.849Z,94.80
2017-12-11T14:11:20.528Z,94.80
2017-12-11T14:13:48.777Z,94.50
2017-12-11T14:16:16.566Z,94.50
2017-12-11T14:18:44.052Z,94.20
2017-12-11T14:21:11.787Z,94.10
2017-12-11T14:23:39.229Z,94.00
2017-12-11T14:26:06.682Z,94.10
2017-12-11T14:28:34.188Z,94.20
2017-12-11T14:31:01.643Z,94.10
2017-12-11T14:33:29.841Z,93.80
2017-12-11T14:35:57.387Z,93.70
2017-12-11T14:38:24.841Z,93.80
2017-12-11T14:40:53.099Z,93.60
2017-12-11T14:43:20.642Z,93.60
2017-12-11T14:45:48.119Z,93.90
2017-12-11T14:48:15.554Z,94.00
2017-12-11T14:50:43.024Z,94.10
2017-12-11T14:53:10.449Z,93.80
2017-12-11T14:55:37.885Z,93.90
2017-12-11T14:58:05.320Z,93.80
2017-12-11T15:00:33.574Z,94.00
2017-12-11T15:03:01.032Z,94.00
2017-12-11T15:05:28.501Z,93.90
2017-12-11T15:07:55.924Z,93.60
2017-12-11T15:10:23.368Z,93.50
2017-12-11T15:12:51.070Z,93.40
2017-12-11T15:15:18.503Z,93.50
2017-12-11T15:17:46.161Z,93.40
2017-12-11T15:20:13.605Z,93.60
2017-12-11T15:22:41.216Z,93.80
2017-12-11T15:25:08.626Z,93.70
2017-12-11T15:27:36.087Z,93.70
2017-12-11T15:30:03.518Z,93.60
2017-12-11T15:32:30.997Z,93.40
2017-12-11T15:34:58.453Z,93.40
2017-12-11T15:37:26.046Z,93.60
2017-12-11T15:39:53.584Z,93.90
2017-12-11T15:42:21.017Z,93.90
2017-12-11T15:44:48.452Z,93.70
2017-12-11T15:47:16.673Z,93.70
2017-12-11T15:49:44.111Z,94.10
2017-12-11T15:52:11.601Z,93.70
2017-12-11T15:54:39.034Z,93.60
2017-12-11T15:57:06.517Z,93.90
2017-12-11T15:59:33.989Z,93.60
2017-12-11T16:02:01.434Z,94.10
2017-12-11T16:04:28.864Z,94.00
2017-12-11T16:06:56.354Z,93.90
2017-12-11T16:09:23.819Z,93.90
2017-12-11T16:11:51.258Z,93.80
2017-12-11T16:14:18.731Z,93.70
2017-12-11T16:16:46.169Z,93.80
2017-12-11T16:19:14.365Z,94.20
2017-12-11T16:21:41.825Z,93.80
2017-12-11T16:24:09.274Z,93.70
2017-12-11T16:26:36.702Z,93.60
2017-12-11T16:29:04.179Z,93.60
2017-12-11T16:31:31.640Z,93.60
2017-12-11T16:33:59.075Z,93.60
2017-12-11T16:36:26.653Z,93.50
2017-12-11T16:38:54.118Z,93.60
2017-12-11T16:41:21.600Z,93.90
2017-12-11T16:43:49.062Z,94.30
2017-12-11T16:46:16.502Z,93.70
2017-12-11T16:48:44.038Z,93.80
2017-12-11T16:51:11.455Z,93.90
2017-12-11T16:53:39.666Z,94.30
2017-12-11T16:56:07.142Z,94.30
2017-12-11T16:58:34.640Z,94.70
2017-12-11T17:01:02.870Z,94.90
2017-12-11T17:03:30.318Z,94.90
2017-12-11T17:05:57.789Z,95.00
2017-12-11T17:08:25.282Z,94.80
2017-12-11T17:10:52.726Z,95.80
2017-12-11T17:13:20.756Z,97.40
2017-12-11T17:15:48.211Z,97.90
2017-12-11T17:18:15.641Z,98.10
2017-12-11T17:20:43.106Z,97.60
2017-12-11T17:23:11.351Z,97.50
2017-12-11T17:25:38.791Z,97.50
2017-12-11T17:28:06.249Z,96.50
2017-12-11T17:30:33.715Z,96.00
2017-12-11T17:33:03.146Z,95.90
2017-12-11T17:35:31.350Z,95.40
2017-12-11T17:37:58.811Z,95.40
2017-12-11T17:40:26.259Z,95.10
2017-12-11T17:42:53.690Z,94.90
2017-12-11T17:45:21.889Z,94.30
2017-12-11T17:47:49.365Z,94.30
2017-12-11T17:50:16.868Z,94.10
2017-12-11T17:52:44.337Z,93.50
2017-12-11T17:55:12.538Z,93.10
2017-12-11T17:57:39.984Z,93.00
2017-12-11T18:00:08.238Z,94.00
2017-12-11T18:02:35.696Z,93.60
2017-12-11T18:05:03.200Z,94.40
2017-12-11T18:07:30.650Z,95.40
2017-12-11T18:09:58.101Z,94.80
2017-12-11T18:12:25.577Z,94.70
2017-12-11T18:14:53.021Z,94.70
2017-12-11T18:17:20.963Z,94.60
2017-12-11T18:19:49.165Z,95.20
2017-12-11T18:22:16.625Z,95.10
2017-12-11T18:24:44.109Z,94.40
2017-12-11T18:27:11.566Z,94.90
2017-12-11T18:29:39.021Z,94.70
2017-12-11T18:32:06.475Z,94.20
2017-12-11T18:34:33.922Z,94.20
2017-12-11T18:37:01.380Z,94.40
2017-12-11T18:39:28.836Z,94.30
2017-12-11T18:41:56.319Z,93.90
2017-12-11T18:44:23.758Z,93.90
2017-12-11T18:46:51.290Z,94.00
2017-12-11T18:49:18.698Z,94.40
2017-12-11T18:51:46.166Z,94.10
2017-12-11T18:54:13.613Z,94.20
2017-12-11T18:56:41.075Z,94.40
2017-12-11T18:59:08.528Z,93.80
2017-12-11T19:01:35.973Z,93.70
2017-12-11T19:04:03.455Z,93.50
2017-12-11T19:06:30.913Z,94.10
2017-12-11T19:08:58.352Z,93.90
2017-12-11T19:11:25.817Z,94.40
2017-12-11T19:13:53.282Z,94.40
2017-12-11T19:16:21.816Z,94.20
2017-12-11T19:18:49.313Z,94.20
2017-12-11T19:21:16.790Z,94.20
2017-12-11T19:23:44.249Z,94.60
2017-12-11T19:26:11.690Z,95.40
2017-12-11T19:28:39.153Z,94.90
2017-12-11T19:31:07.454Z,95.30
2017-12-11T19:33:34.914Z,95.10
2017-12-11T19:36:02.338Z,94.80
2017-12-11T19:38:29.835Z,94.70
2017-12-11T19:40:57.273Z,94.60
2017-12-11T19:43:24.748Z,95.00
2017-12-11T19:45:52.208Z,94.70
2017-12-11T19:48:19.650Z,94.10
2017-12-11T19:50:47.853Z,93.60
2017-12-11T19:53:15.303Z,93.60
2017-12-11T19:55:42.737Z,93.40
2017-12-11T19:58:10.278Z,93.60
2017-12-11T20:00:37.741Z,93.90
2017-12-11T20:03:05.213Z,93.70
2017-12-11T20:05:32.678Z,94.00
2017-12-11T20:08:00.125Z,94.20
2017-12-11T20:10:27.582Z,94.50
2017-12-11T20:12:55.053Z,94.20
2017-12-11T20:15:23.254Z,93.90
2017-12-11T20:17:50.705Z,93.70
2017-12-11T20:20:18.893Z,93.50
2017-12-11T20:22:46.330Z,93.50
2017-12-11T20:25:14.530Z,93.70
2017-12-11T20:27:42.040Z,93.70
2017-12-11T20:30:09.522Z,94.10
2017-12-11T20:32:37.730Z,94.70
2017-12-11T20:35:05.174Z,94.70
2017-12-11T20:37:32.640Z,94.70
2017-12-11T20:40:00.106Z,95.50
2017-12-11T20:42:27.573Z,96.10
2017-12-11T20:44:55.018Z,96.40
2017-12-11T20:47:22.441Z,96.70
2017-12-11T20:49:50.650Z,96.70
2017-12-11T20:52:18.090Z,96.70
2017-12-11T20:54:46.366Z,97.10
2017-12-11T20:57:13.833Z,96.90
2017-12-11T20:59:41.306Z,96.50
2017-12-11T21:02:08.745Z,96.90
2017-12-11T21:04:36.320Z,96.60
2017-12-11T21:07:03.765Z,96.30
2017-12-11T21:09:31.213Z,95.90
2017-12-11T21:11:59.473Z,95.40
2017-12-11T21:14:26.918Z,95.40
2017-12-11T21:16:54.357Z,95.20
2017-12-11T21:19:21.807Z,95.00
2017-12-11T21:21:49.249Z,95.00
2017-12-11T21:24:16.713Z,94.70
2017-12-11T21:26:44.145Z,94.50
2017-12-11T21:29:11.593Z,94.30
2017-12-11T21:31:39.042Z,94.40
2017-12-11T21:34:07.272Z,95.10
2017-12-11T21:36:34.706Z,95.10
2017-12-11T21:39:02.170Z,94.90
2017-12-11T21:41:29.645Z,94.60
2017-12-11T21:43:57.081Z,94.50
2017-12-11T21:46:24.544Z,94.50
2017-12-11T21:48:51.992Z,94.20
2017-12-11T21:51:19.441Z,94.80
2017-12-11T21:53:46.928Z,95.20
2017-12-11T21:56:14.386Z,95.40
2017-12-11T21:58:41.850Z,95.80
2017-12-11T22:01:09.326Z,95.70
2017-12-11T22:03:36.793Z,95.50
2017-12-11T22:06:05.169Z,95.40
2017-12-11T22:08:32.605Z,95.20
2017-12-11T22:11:00.057Z,95.60
2017-12-11T22:13:27.512Z,95.80
2017-12-11T22:15:54.981Z,95.80
2017-12-11T22:18:22.495Z,95.70
2017-12-11T22:20:49.904Z,95.70
2017-12-11T22:23:17.364Z,95.90
2017-12-11T22:25:44.834Z,96.00
2017-12-11T22:28:12.265Z,95.50
2017-12-11T22:30:39.739Z,95.60
2017-12-11T22:33:07.199Z,95.60
2017-12-11T22:35:34.653Z,95.70
2017-12-11T22:38:02.113Z,95.30
2017-12-11T22:40:29.574Z,95.00
2017-12-11T22:42:57.023Z,95.30
2017-12-11T22:45:24.497Z,95.30
2017-12-11T22:47:51.955Z,95.50
2017-12-11T22:50:19.427Z,95.50
2017-12-11T22:52:47.667Z,94.90
2017-12-11T22:55:15.122Z,94.90
2017-12-11T22:57:42.607Z,94.90
2017-12-11T23:00:10.816Z,95.60
2017-12-11T23:02:38.241Z,95.40
2017-12-11T23:05:06.445Z,95.50
2017-12-11T23:07:33.922Z,95.50
2017-12-11T23:10:02.173Z,95.70
2017-12-11T23:12:30.398Z,95.90
2017-12-11T23:14:57.890Z,95.80
2017-12-11T23:17:26.089Z,95.50
2017-12-11T23:19:53.545Z,95.50
2017-12-11T23:22:21.585Z,95.20
2017-12-11T23:24:49.037Z,95.70
2017-12-11T23:27:16.515Z,95.30
2017-12-11T23:29:44.722Z,96.10
2017-12-11T23:32:12.165Z,96.10
2017-12-11T23:34:39.621Z,96.30
2017-12-11T23:37:07.078Z,96.50
2017-12-11T23:39:35.320Z,96.30
2017-12-11T23:42:02.784Z,96.20
2017-12-11T23:44:30.250Z,96.30
2017-12-11T23:46:57.713Z,95.90
2017-12-11T23:49:25.947Z,97.90
2017-12-11T23:51:53.389Z,97.90
2017-12-11T23:54:34.238Z,98.30
2017-12-11T23:57:01.719Z,98.30
2017-12-11T23:59:29.182Z,98.10
