createdAt,value
2022-12-22T00:01:56.603Z,98802.25
2022-12-22T00:04:42.338Z,98776.34
2022-12-22T00:07:27.613Z,98804.63
2022-12-22T00:10:13.086Z,98803.94
2022-12-22T00:13:00.294Z,98798.66
2022-12-22T00:15:45.508Z,98791.59
2022-12-22T00:18:33.003Z,98794.13
2022-12-22T00:21:18.291Z,98783.59
2022-12-22T00:24:03.738Z,98777.50
2022-12-22T00:26:51.699Z,98774.16
2022-12-22T00:29:37.290Z,98770.38
2022-12-22T00:32:22.955Z,98769.44
2022-12-22T00:35:09.874Z,98763.25
2022-12-22T00:37:55.699Z,98758.88
2022-12-22T00:40:41.864Z,98754.66
2022-12-22T00:43:27.356Z,98758.84
2022-12-22T00:46:13.907Z,98746.53
2022-12-22T00:49:01.142Z,98745.69
2022-12-22T00:51:49.159Z,98741.22
2022-12-22T00:54:36.515Z,98746.22
2022-12-22T00:57:21.758Z,98736.41
2022-12-22T01:00:07.822Z,98742.28
2022-12-22T01:02:53.135Z,98733.41
2022-12-22T01:05:38.253Z,98732.56
2022-12-22T01:08:26.984Z,98730.75
2022-12-22T01:11:12.374Z,98726.22
2022-12-22T01:13:58.971Z,98722.69
2022-12-22T01:16:45.353Z,98712.97
2022-12-22T01:19:30.540Z,98672.56
2022-12-22T01:22:15.716Z,98707.78
2022-12-22T01:25:09.629Z,98689.41
2022-12-22T01:27:54.864Z,98688.66
2022-12-22T01:30:39.988Z,98685.06
2022-12-22T01:33:27.628Z,98686.88
2022-12-22T01:36:13.222Z,98680.00
2022-12-22T01:38:58.521Z,98669.47
2022-12-22T01:41:45.556Z,98668.50
2022-12-22T01:44:32.659Z,98643.56
2022-12-22T01:47:49.192Z,98664.75
2022-12-22T01:50:34.643Z,98669.31
2022-12-22T01:53:20.403Z,98649.28
2022-12-22T01:56:05.972Z,98665.81
2022-12-22T01:58:55.203Z,98623.63
2022-12-22T02:01:40.915Z,98648.31
2022-12-22T02:04:26.236Z,98653.47
2022-12-22T02:07:11.412Z,98641.44
2022-12-22T02:09:58.716Z,98634.78
2022-12-22T02:12:46.583Z,98640.72
2022-12-22T02:15:37.730Z,98634.47
2022-12-22T02:18:25.953Z,98618.69
2022-12-22T02:21:11.942Z,98616.75
2022-12-22T02:24:04.671Z,98610.84
2022-12-22T02:26:51.962Z,98596.69
2022-12-22T02:29:39.181Z,98594.94
2022-12-22T02:32:25.353Z,98601.00
2022-12-22T02:35:10.766Z,98487.75
2022-12-22T02:37:59.344Z,98586.13
2022-12-22T02:40:49.402Z,98576.53
2022-12-22T02:43:41.678Z,98532.66
2022-12-22T02:46:30.148Z,98569.38
2022-12-22T02:49:17.437Z,98517.91
2022-12-22T02:52:04.339Z,98577.38
2022-12-22T02:54:49.921Z,98560.78
2022-12-22T02:57:34.988Z,98545.09
2022-12-22T03:00:22.219Z,98551.09
2022-12-22T03:03:07.826Z,98548.63
2022-12-22T03:05:53.150Z,98538.28
2022-12-22T03:08:38.262Z,98538.97
2022-12-22T03:11:23.710Z,98538.13
2022-12-22T03:14:08.999Z,98535.44
2022-12-22T03:16:55.780Z,98535.41
2022-12-22T03:19:40.955Z,98530.16
2022-12-22T03:22:26.285Z,98530.16
2022-12-22T03:25:11.614Z,98525.63
2022-12-22T03:27:39.213Z,98515.19
2022-12-22T03:30:08.105Z,98497.75
2022-12-22T03:32:37.143Z,98502.78
2022-12-22T03:35:05.249Z,98499.47
2022-12-22T03:37:32.833Z,98503.72
2022-12-22T03:40:00.673Z,98508.97
2022-12-22T03:42:46.203Z,98486.13
2022-12-22T03:45:31.504Z,98485.38
2022-12-22T03:48:00.445Z,98488.75
2022-12-22T03:50:28.569Z,98491.34
2022-12-22T03:52:56.220Z,98491.44
2022-12-22T03:55:23.927Z,98478.16
2022-12-22T03:57:51.519Z,98479.84
2022-12-22T04:00:20.667Z,98477.31
2022-12-22T04:02:48.435Z,98472.84
2022-12-22T04:05:17.853Z,98464.09
2022-12-22T04:07:45.486Z,98463.56
2022-12-22T04:10:30.780Z,98465.19
2022-12-22T04:12:58.571Z,98459.16
2022-12-22T04:15:28.328Z,98454.06
2022-12-22T04:17:55.999Z,98440.16
2022-12-22T04:20:26.957Z,98447.44
2022-12-22T04:22:54.674Z,98447.91
2022-12-22T04:25:22.398Z,98440.28
2022-12-22T04:27:50.121Z,98428.88
2022-12-22T04:30:18.116Z,98438.13
2022-12-22T04:32:45.755Z,98430.16
2022-12-22T04:35:13.444Z,98428.38
2022-12-22T04:37:42.422Z,98417.13
2022-12-22T04:40:10.418Z,98417.13
2022-12-22T04:42:38.011Z,98432.53
2022-12-22T04:45:06.710Z,98425.63
2022-12-22T04:47:34.293Z,98410.91
2022-12-22T04:50:02.014Z,98427.28
2022-12-22T04:52:29.584Z,98411.53
2022-12-22T04:55:00.017Z,98416.78
2022-12-22T04:57:27.586Z,98407.06
2022-12-22T04:59:55.264Z,98414.72
2022-12-22T05:02:22.943Z,98403.31
2022-12-22T05:04:50.853Z,98401.44
2022-12-22T05:07:18.463Z,98373.19
2022-12-22T05:09:46.227Z,98398.63
2022-12-22T05:12:32.517Z,98414.22
2022-12-22T05:15:00.252Z,98412.41
2022-12-22T05:17:27.883Z,98407.13
2022-12-22T05:19:55.590Z,98396.72
2022-12-22T05:22:23.208Z,98396.44
2022-12-22T05:24:54.452Z,98327.84
2022-12-22T05:27:26.619Z,98485.94
2022-12-22T05:30:05.416Z,98050.66
2022-12-22T05:32:34.139Z,98151.38
2022-12-22T05:35:02.648Z,98386.22
2022-12-22T05:37:30.476Z,98313.56
2022-12-22T05:39:58.470Z,98426.34
2022-12-22T05:42:37.180Z,98048.94
2022-12-22T05:45:24.717Z,98089.00
2022-12-22T05:47:56.452Z,98216.03
2022-12-22T05:50:28.835Z,98029.97
2022-12-22T05:53:03.159Z,98264.00
2022-12-22T05:55:35.629Z,98089.47
2022-12-22T05:58:05.211Z,98154.72
2022-12-22T06:00:37.951Z,98316.06
2022-12-22T06:03:17.982Z,98198.03
2022-12-22T06:05:46.408Z,98406.91
2022-12-22T06:08:14.460Z,98198.56
2022-12-22T06:10:42.431Z,98057.22
2022-12-22T06:13:11.927Z,98385.66
2022-12-22T06:15:40.038Z,98295.34
2022-12-22T06:18:08.543Z,98298.31
2022-12-22T06:20:37.328Z,98113.94
2022-12-22T06:23:05.137Z,98129.28
2022-12-22T06:25:34.884Z,98260.25
2022-12-22T06:29:15.954Z,98404.66
2022-12-22T06:31:53.230Z,98062.75
2022-12-22T06:34:22.822Z,98400.91
2022-12-22T06:36:50.726Z,98405.53
2022-12-22T06:39:18.559Z,98406.13
2022-12-22T06:42:11.431Z,98405.56
2022-12-22T06:44:39.215Z,98405.81
2022-12-22T06:47:15.748Z,98400.66
2022-12-22T06:49:43.529Z,98423.78
2022-12-22T06:52:11.209Z,98424.56
2022-12-22T06:54:38.791Z,98428.06
2022-12-22T06:57:06.556Z,98407.59
2022-12-22T06:59:34.257Z,98437.66
2022-12-22T07:02:03.455Z,98429.03
2022-12-22T07:04:32.583Z,98446.38
2022-12-22T07:07:00.596Z,98432.78
2022-12-22T07:09:30.030Z,98430.94
2022-12-22T07:11:57.798Z,98429.09
2022-12-22T07:14:25.647Z,98451.56
2022-12-22T07:16:53.545Z,98414.94
2022-12-22T07:19:22.786Z,98467.34
2022-12-22T07:21:51.750Z,98468.22
2022-12-22T07:24:24.858Z,98490.25
2022-12-22T07:26:53.770Z,98460.06
2022-12-22T07:29:21.982Z,98477.81
2022-12-22T07:31:52.445Z,98463.91
2022-12-22T07:34:20.149Z,98469.22
2022-12-22T07:36:52.679Z,98439.81
2022-12-22T07:39:20.269Z,98494.47
2022-12-22T07:42:05.778Z,98486.69
2022-12-22T07:44:33.464Z,98503.06
2022-12-22T07:47:01.891Z,98499.59
2022-12-22T07:49:47.357Z,98507.34
2022-12-22T07:52:16.486Z,98516.16
2022-12-22T07:54:44.243Z,98522.47
2022-12-22T07:57:12.982Z,98545.28
2022-12-22T07:59:40.891Z,98525.09
2022-12-22T08:02:11.552Z,98528.50
2022-12-22T08:04:39.440Z,98534.69
2022-12-22T08:07:07.729Z,98537.19
2022-12-22T08:09:36.809Z,98547.81
2022-12-22T08:12:04.898Z,98517.22
2022-12-22T08:14:35.421Z,98555.53
2022-12-22T08:17:03.139Z,98560.84
2022-12-22T08:19:32.037Z,98565.16
2022-12-22T08:22:00.876Z,98565.16
2022-12-22T08:24:28.531Z,98556.66
2022-12-22T08:26:58.689Z,98571.47
2022-12-22T08:29:28.290Z,98540.75
2022-12-22T08:31:56.057Z,98560.03
2022-12-22T08:34:51.599Z,98585.44
2022-12-22T08:39:54.949Z,98574.97
2022-12-22T08:42:25.630Z,98609.22
2022-12-22T08:44:56.097Z,98615.44
2022-12-22T08:47:24.089Z,98635.50
2022-12-22T08:49:51.767Z,98648.59
2022-12-22T08:52:19.716Z,98646.00
2022-12-22T08:54:47.493Z,98657.44
2022-12-22T08:57:15.254Z,98660.09
2022-12-22T08:59:44.387Z,98661.00
2022-12-22T09:02:12.273Z,98562.09
2022-12-22T09:04:40.051Z,98671.53
2022-12-22T09:07:07.844Z,98669.69
2022-12-22T09:09:35.702Z,98677.31
2022-12-22T09:12:04.090Z,98683.53
2022-12-22T09:14:32.738Z,98679.81
2022-12-22T09:17:01.875Z,98677.19
2022-12-22T09:19:29.584Z,98678.91
2022-12-22T09:21:57.441Z,98695.59
2022-12-22T09:24:27.514Z,98699.97
2022-12-22T09:29:58.041Z,98707.97
2022-12-22T09:32:30.056Z,98715.81
2022-12-22T09:34:57.741Z,98717.53
2022-12-22T09:37:35.591Z,98721.91
2022-12-22T09:40:03.230Z,98747.13
2022-12-22T09:42:31.001Z,98766.38
2022-12-22T09:44:59.080Z,98739.63
2022-12-22T09:47:33.399Z,98746.59
2022-12-22T09:50:04.743Z,98759.47
2022-12-22T09:52:53.900Z,98758.38
2022-12-22T09:55:34.568Z,98771.16
2022-12-22T09:58:02.385Z,98772.66
2022-12-22T10:00:30.305Z,98720.16
2022-12-22T10:03:12.944Z,98766.31
2022-12-22T10:05:43.847Z,98706.69
2022-12-22T10:08:12.737Z,98769.00
2022-12-22T10:10:40.468Z,98765.16
2022-12-22T10:13:08.689Z,98742.06
2022-12-22T10:15:36.383Z,98780.41
2022-12-22T10:18:12.167Z,98785.66
2022-12-22T10:20:40.051Z,98790.94
2022-12-22T10:23:16.013Z,98782.53
2022-12-22T10:26:25.888Z,98788.09
2022-12-22T10:28:36.106Z,98802.38
2022-12-22T10:31:15.910Z,98794.91
2022-12-22T10:33:47.542Z,98798.63
2022-12-22T10:36:20.042Z,98809.28
2022-12-22T10:39:01.827Z,98815.56
2022-12-22T10:41:31.201Z,98813.25
2022-12-22T10:44:01.671Z,98819.53
2022-12-22T10:46:32.598Z,98813.69
2022-12-22T10:49:11.998Z,98795.56
2022-12-22T10:51:40.173Z,98828.06
2022-12-22T10:54:07.913Z,98826.38
2022-12-22T10:56:35.693Z,98796.69
2022-12-22T10:59:13.423Z,98850.22
2022-12-22T11:01:41.140Z,98852.84
2022-12-22T11:04:23.330Z,98847.66
2022-12-22T11:06:51.256Z,98846.91
2022-12-22T11:09:35.257Z,98860.91
2022-12-22T11:12:05.761Z,98864.38
2022-12-22T11:14:35.922Z,98880.00
2022-12-22T11:17:05.625Z,98879.81
2022-12-22T11:19:43.008Z,98875.19
2022-12-22T11:22:16.333Z,98884.53
2022-12-22T11:27:21.958Z,98899.91
2022-12-22T11:30:04.099Z,98887.88
2022-12-22T11:32:51.745Z,98907.81
2022-12-22T11:35:28.527Z,98909.59
2022-12-22T11:37:57.894Z,98902.88
2022-12-22T11:40:29.793Z,98915.91
2022-12-22T11:43:07.055Z,98903.22
2022-12-22T11:45:44.602Z,98928.31
2022-12-22T11:48:33.141Z,98932.56
2022-12-22T11:51:10.133Z,98928.88
2022-12-22T11:53:48.794Z,98817.84
2022-12-22T11:56:21.686Z,98916.81
2022-12-22T11:58:59.566Z,98928.97
2022-12-22T12:01:41.260Z,98920.19
2022-12-22T12:04:21.886Z,98922.38
2022-12-22T12:07:01.061Z,98917.97
2022-12-22T12:09:36.045Z,98924.75
2022-12-22T12:12:05.882Z,98919.03
2022-12-22T12:14:35.875Z,98860.28
2022-12-22T12:17:07.749Z,98935.09
2022-12-22T12:19:46.490Z,98932.97
2022-12-22T12:22:20.646Z,98947.81
2022-12-22T12:24:54.648Z,98947.91
2022-12-22T12:27:31.395Z,98941.72
2022-12-22T12:30:36.219Z,98956.63
2022-12-22T12:32:51.886Z,98910.25
2022-12-22T12:35:44.459Z,98944.97
2022-12-22T12:38:39.813Z,98950.84
2022-12-22T12:41:09.212Z,98945.53
2022-12-22T12:43:36.866Z,98937.28
2022-12-22T12:46:23.727Z,98934.00
2022-12-22T12:48:51.433Z,98919.69
2022-12-22T12:51:47.112Z,98948.81
2022-12-22T12:54:36.762Z,98819.16
2022-12-22T12:57:12.407Z,98886.59
2022-12-22T12:59:49.185Z,98943.63
2022-12-22T13:02:35.172Z,98929.66
2022-12-22T13:05:13.534Z,98926.59
2022-12-22T13:08:15.549Z,98951.59
2022-12-22T13:10:47.347Z,98940.66
2022-12-22T13:13:52.182Z,98951.00
2022-12-22T13:16:25.635Z,98943.88
2022-12-22T13:18:58.359Z,98950.03
2022-12-22T13:24:31.523Z,98943.34
2022-12-22T13:27:07.676Z,98945.38
2022-12-22T13:29:42.460Z,98948.75
2022-12-22T13:32:20.315Z,98946.63
2022-12-22T13:35:29.206Z,98959.81
2022-12-22T13:37:40.787Z,98963.75
2022-12-22T13:40:17.189Z,98951.72
2022-12-22T13:42:47.779Z,98956.38
2022-12-22T13:45:22.065Z,98974.41
2022-12-22T13:47:49.693Z,98964.41
2022-12-22T13:50:22.249Z,98891.44
2022-12-22T13:52:49.989Z,98966.91
2022-12-22T13:55:19.486Z,98966.34
2022-12-22T13:57:53.320Z,98970.22
2022-12-22T14:00:25.535Z,98949.34
2022-12-22T14:02:56.536Z,98955.47
2022-12-22T14:05:24.617Z,98974.47
2022-12-22T14:07:59.716Z,98924.88
2022-12-22T14:10:29.128Z,98974.81
2022-12-22T14:13:01.825Z,98981.94
2022-12-22T14:15:29.925Z,98974.22
2022-12-22T14:17:57.742Z,98977.94
2022-12-22T14:20:27.255Z,98973.72
2022-12-22T14:22:55.927Z,98987.66
2022-12-22T14:25:27.178Z,98981.59
2022-12-22T14:27:56.103Z,98956.03
2022-12-22T14:30:26.236Z,98992.28
2022-12-22T14:32:55.872Z,98914.75
2022-12-22T14:35:26.916Z,98941.53
2022-12-22T14:37:55.212Z,98977.59
2022-12-22T14:40:33.078Z,98982.84
2022-12-22T14:43:02.170Z,98975.97
2022-12-22T14:45:31.269Z,98979.69
2022-12-22T14:47:59.922Z,98973.63
2022-12-22T14:50:28.168Z,98926.41
2022-12-22T14:52:56.415Z,98962.47
2022-12-22T14:55:26.876Z,98976.41
2022-12-22T14:57:56.499Z,98959.00
2022-12-22T15:00:31.866Z,98955.72
2022-12-22T15:03:00.605Z,98929.13
2022-12-22T15:05:29.278Z,98951.75
2022-12-22T15:08:07.279Z,98949.47
2022-12-22T15:10:39.136Z,98933.38
2022-12-22T15:13:07.634Z,98953.50
2022-12-22T15:15:36.730Z,98944.91
2022-12-22T15:18:04.482Z,98915.81
2022-12-22T15:20:39.237Z,98948.41
2022-12-22T15:23:11.409Z,98951.22
2022-12-22T15:25:39.371Z,98938.00
2022-12-22T15:28:07.009Z,98934.47
2022-12-22T15:30:36.333Z,98935.44
2022-12-22T15:33:04.169Z,98933.53
2022-12-22T15:35:32.614Z,98906.63
2022-12-22T15:38:00.301Z,98911.63
2022-12-22T15:40:28.297Z,98904.63
2022-12-22T15:42:55.963Z,98811.88
2022-12-22T15:45:23.672Z,98894.41
2022-12-22T15:47:54.040Z,98903.06
2022-12-22T15:50:22.861Z,98895.09
2022-12-22T15:52:52.216Z,98900.31
2022-12-22T15:55:21.010Z,98899.31
2022-12-22T15:57:49.468Z,98889.72
2022-12-22T16:00:18.238Z,98826.25
2022-12-22T16:02:46.376Z,98882.66
2022-12-22T16:05:16.373Z,98884.28
2022-12-22T16:07:44.523Z,98854.28
2022-12-22T16:10:19.808Z,98811.34
2022-12-22T16:12:53.620Z,98893.91
2022-12-22T16:15:21.312Z,98894.00
2022-12-22T16:17:51.617Z,98881.84
2022-12-22T16:20:21.006Z,98881.19
2022-12-22T16:22:48.901Z,98878.72
2022-12-22T16:25:17.968Z,98867.34
2022-12-22T16:27:47.771Z,98872.63
2022-12-22T16:30:18.342Z,98851.81
2022-12-22T16:32:47.058Z,98856.25
2022-12-22T16:35:16.217Z,98843.44
2022-12-22T16:37:45.600Z,98839.88
2022-12-22T16:40:13.727Z,98832.94
2022-12-22T16:45:32.750Z,98831.38
2022-12-22T16:48:01.450Z,98801.31
2022-12-22T16:50:32.958Z,98827.69
2022-12-22T16:53:11.896Z,98725.78
2022-12-22T16:56:03.973Z,98526.28
2022-12-22T16:58:31.594Z,98833.72
2022-12-22T17:00:59.379Z,98815.38
2022-12-22T17:03:27.057Z,98809.91
2022-12-22T17:05:59.411Z,98817.41
2022-12-22T17:08:31.110Z,98809.66
2022-12-22T17:11:10.054Z,98806.97
2022-12-22T17:13:38.923Z,98803.56
2022-12-22T17:16:06.836Z,98795.28
2022-12-22T17:18:34.578Z,98750.81
2022-12-22T17:21:02.171Z,98796.19
2022-12-22T17:23:33.272Z,98798.91
2022-12-22T17:26:01.591Z,98792.19
2022-12-22T17:28:29.642Z,98815.81
2022-12-22T17:30:57.895Z,98662.56
2022-12-22T17:33:26.056Z,98619.72
2022-12-22T17:35:54.069Z,98795.09
2022-12-22T17:38:22.348Z,98313.03
2022-12-22T17:40:51.621Z,98798.88
2022-12-22T17:43:20.339Z,98795.28
2022-12-22T17:45:48.363Z,98770.94
2022-12-22T17:48:16.727Z,98783.13
2022-12-22T17:50:44.887Z,98784.13
2022-12-22T17:53:13.707Z,98750.31
2022-12-22T17:56:07.349Z,98763.97
2022-12-22T17:58:30.418Z,98749.94
2022-12-22T18:00:58.438Z,98748.97
2022-12-22T18:03:26.124Z,98758.56
2022-12-22T18:05:54.903Z,98728.41
2022-12-22T18:08:22.488Z,98746.44
2022-12-22T18:10:50.201Z,98752.31
2022-12-22T18:13:18.665Z,98748.78
2022-12-22T18:15:47.897Z,98725.38
2022-12-22T18:18:16.320Z,98718.97
2022-12-22T18:20:45.138Z,98727.84
2022-12-22T18:23:15.145Z,98716.56
2022-12-22T18:25:44.028Z,98718.03
2022-12-22T18:28:13.812Z,98685.56
2022-12-22T18:30:41.539Z,98715.31
2022-12-22T18:33:10.541Z,98724.88
2022-12-22T18:35:38.401Z,98641.38
2022-12-22T18:38:06.456Z,98704.13
2022-12-22T18:40:34.781Z,98706.00
2022-12-22T18:43:02.425Z,98709.88
2022-12-22T18:45:31.349Z,98691.47
2022-12-22T18:47:59.052Z,98687.84
2022-12-22T18:50:29.491Z,98690.38
2022-12-22T18:52:58.263Z,98688.47
2022-12-22T18:55:26.823Z,98696.16
2022-12-22T18:57:55.711Z,98639.44
2022-12-22T19:00:24.270Z,98655.69
2022-12-22T19:02:53.115Z,98627.03
2022-12-22T19:05:22.208Z,98695.97
2022-12-22T19:07:52.094Z,98651.91
2022-12-22T19:10:20.521Z,98675.72
2022-12-22T19:12:48.419Z,98668.53
2022-12-22T19:15:22.127Z,98667.72
2022-12-22T19:17:51.465Z,98662.34
2022-12-22T19:20:21.126Z,98668.38
2022-12-22T19:22:49.195Z,98636.69
2022-12-22T19:25:19.004Z,98619.31
2022-12-22T19:27:47.271Z,98652.25
2022-12-22T19:30:17.563Z,98664.28
2022-12-22T19:32:47.330Z,98634.81
2022-12-22T19:35:18.522Z,98657.50
2022-12-22T19:37:46.408Z,98656.63
2022-12-22T19:40:14.588Z,98650.97
2022-12-22T19:42:44.983Z,98576.66
2022-12-22T19:45:21.364Z,98590.22
2022-12-22T19:47:49.728Z,98649.03
2022-12-22T19:50:18.303Z,98656.16
2022-12-22T19:52:45.979Z,98663.13
2022-12-22T19:55:13.683Z,98669.25
2022-12-22T19:57:45.954Z,98654.34
2022-12-22T20:00:16.345Z,98606.53
2022-12-22T20:02:44.205Z,98634.56
2022-12-22T20:05:28.412Z,98651.69
2022-12-22T20:07:57.063Z,98655.09
2022-12-22T20:10:24.800Z,98643.72
2022-12-22T20:12:55.069Z,98642.09
2022-12-22T20:15:23.708Z,98611.19
2022-12-22T20:17:52.598Z,98569.22
2022-12-22T20:20:21.610Z,98599.94
2022-12-22T20:22:50.056Z,98584.97
2022-12-22T20:25:21.169Z,98638.56
2022-12-22T20:27:49.059Z,98557.97
2022-12-22T20:30:21.466Z,98643.78
2022-12-22T20:32:49.208Z,98625.94
2022-12-22T20:35:24.902Z,98635.94
2022-12-22T20:37:52.599Z,98585.19
2022-12-22T20:40:25.408Z,98625.03
2022-12-22T20:42:53.303Z,98634.78
2022-12-22T20:45:23.742Z,98611.06
2022-12-22T20:47:51.439Z,98635.69
2022-12-22T20:50:20.846Z,98615.09
2022-12-22T20:53:45.357Z,98625.84
2022-12-22T20:56:18.870Z,98613.19
2022-12-22T20:58:46.904Z,98627.78
2022-12-22T21:01:15.920Z,98635.66
2022-12-22T21:03:43.726Z,98637.22
2022-12-22T21:06:25.250Z,98624.28
2022-12-22T21:08:53.328Z,98639.03
2022-12-22T21:11:21.146Z,98626.31
2022-12-22T21:13:48.876Z,98602.97
2022-12-22T21:16:19.166Z,98641.44
2022-12-22T21:18:46.990Z,98652.81
2022-12-22T21:21:14.736Z,98640.44
2022-12-22T21:23:44.368Z,98631.53
2022-12-22T21:26:19.299Z,98630.56
2022-12-22T21:28:47.019Z,98617.59
2022-12-22T21:31:14.963Z,98580.69
2022-12-22T21:33:45.268Z,98632.88
2022-12-22T21:36:17.665Z,98668.63
2022-12-22T21:38:45.415Z,98505.00
2022-12-22T21:41:13.134Z,98643.94
2022-12-22T21:43:41.161Z,98629.94
2022-12-22T21:46:12.600Z,98543.41
2022-12-22T21:48:41.456Z,98634.97
2022-12-22T21:51:12.506Z,98581.72
2022-12-22T21:53:40.198Z,98634.75
2022-12-22T21:56:16.467Z,98643.53
2022-12-22T21:58:44.080Z,98641.72
2022-12-22T22:01:12.200Z,98585.97
2022-12-22T22:03:40.021Z,98646.09
2022-12-22T22:06:08.370Z,98638.97
2022-12-22T22:08:37.465Z,98639.81
2022-12-22T22:11:06.619Z,98632.25
2022-12-22T22:13:34.241Z,98628.00
2022-12-22T22:16:02.071Z,98648.72
2022-12-22T22:18:29.761Z,98648.56
2022-12-22T22:20:58.449Z,98649.44
2022-12-22T22:23:26.065Z,98645.16
2022-12-22T22:25:59.027Z,98545.72
2022-12-22T22:28:26.872Z,98641.59
2022-12-22T22:30:54.774Z,98646.84
2022-12-22T22:33:22.405Z,98627.81
2022-12-22T22:35:51.575Z,98617.66
2022-12-22T22:38:19.210Z,98637.91
2022-12-22T22:40:47.108Z,98637.91
2022-12-22T22:43:16.154Z,98644.03
2022-12-22T22:45:43.995Z,98643.97
2022-12-22T22:48:20.070Z,98618.63
2022-12-22T22:50:47.691Z,98639.50
2022-12-22T22:53:15.428Z,98642.28
2022-12-22T22:55:43.095Z,98634.28
2022-12-22T22:58:11.752Z,98625.94
2022-12-22T23:00:40.863Z,98671.00
2022-12-22T23:03:08.692Z,98638.66
2022-12-22T23:05:36.544Z,98592.44
2022-12-22T23:08:04.399Z,98644.63
2022-12-22T23:10:37.741Z,98639.38
2022-12-22T23:13:08.918Z,98616.06
2022-12-22T23:15:36.502Z,98627.94
2022-12-22T23:18:05.953Z,98631.41
2022-12-22T23:20:33.583Z,98617.50
2022-12-22T23:23:01.182Z,98641.00
2022-12-22T23:25:28.962Z,98631.41
2022-12-22T23:27:56.708Z,98327.06
2022-12-22T23:30:24.798Z,98537.34
2022-12-22T23:32:52.501Z,98457.06
2022-12-22T23:35:21.770Z,98616.56
2022-12-22T23:37:49.519Z,98540.97
2022-12-22T23:40:50.683Z,98399.38
2022-12-22T23:43:05.063Z,98488.53
2022-12-22T23:45:33.363Z,98495.31
2022-12-22T23:48:01.080Z,98386.81
2022-12-22T23:50:30.321Z,98315.06
2022-12-22T23:52:58.099Z,98529.97
2022-12-22T23:55:25.844Z,98498.97
2022-12-22T23:57:53.722Z,98316.56
