createdAt,value
2018-09-29T00:01:29.091Z,14.52
2018-09-29T00:03:57.867Z,14.48
2018-09-29T00:06:26.520Z,14.45
2018-09-29T00:08:55.145Z,14.44
2018-09-29T00:11:23.917Z,14.45
2018-09-29T00:13:52.584Z,14.46
2018-09-29T00:16:21.325Z,14.48
2018-09-29T00:18:49.936Z,14.39
2018-09-29T00:21:18.590Z,14.33
2018-09-29T00:23:47.281Z,14.26
2018-09-29T00:26:15.936Z,14.27
2018-09-29T00:28:44.623Z,14.20
2018-09-29T00:31:13.407Z,14.17
2018-09-29T00:33:42.065Z,14.17
2018-09-29T00:36:10.707Z,14.12
2018-09-29T00:38:39.370Z,14.07
2018-09-29T00:41:08.066Z,14.04
2018-09-29T00:43:36.731Z,14.09
2018-09-29T00:46:05.414Z,14.00
2018-09-29T00:48:34.166Z,13.97
2018-09-29T00:51:02.826Z,13.93
2018-09-29T00:53:31.459Z,13.93
2018-09-29T00:56:00.172Z,13.92
2018-09-29T00:58:32.518Z,13.87
2018-09-29T01:01:01.211Z,13.84
2018-09-29T01:03:29.917Z,13.80
2018-09-29T01:05:58.607Z,13.72
2018-09-29T01:08:27.315Z,13.71
2018-09-29T01:10:55.986Z,13.55
2018-09-29T01:13:24.765Z,13.50
2018-09-29T01:15:53.455Z,13.46
2018-09-29T01:18:22.145Z,13.41
2018-09-29T01:20:50.978Z,13.39
2018-09-29T01:23:19.652Z,13.30
2018-09-29T01:25:48.354Z,13.28
2018-09-29T01:28:17.027Z,13.31
2018-09-29T01:30:45.724Z,13.28
2018-09-29T01:33:14.355Z,13.25
2018-09-29T01:35:43.039Z,13.21
2018-09-29T01:38:11.744Z,13.11
2018-09-29T01:40:40.438Z,13.07
2018-09-29T01:43:09.125Z,13.00
2018-09-29T01:45:37.808Z,13.03
2018-09-29T01:48:06.530Z,13.00
2018-09-29T01:50:35.227Z,12.94
2018-09-29T01:53:03.877Z,12.76
2018-09-29T01:58:06.375Z,12.70
2018-09-29T02:00:35.019Z,12.65
2018-09-29T02:03:08.966Z,12.66
2018-09-29T02:05:37.589Z,12.66
2018-09-29T02:08:06.472Z,12.70
2018-09-29T02:10:35.501Z,12.67
2018-09-29T02:13:04.148Z,12.64
2018-09-29T02:15:33.803Z,12.55
2018-09-29T02:18:02.474Z,12.54
2018-09-29T02:20:31.216Z,12.54
2018-09-29T02:22:59.891Z,12.51
2018-09-29T02:25:28.617Z,12.55
2018-09-29T02:27:57.299Z,12.64
2018-09-29T02:30:25.959Z,12.64
2018-09-29T02:32:54.597Z,12.59
2018-09-29T02:35:23.342Z,12.62
2018-09-29T02:37:52.088Z,12.56
2018-09-29T02:40:20.863Z,12.48
2018-09-29T02:42:49.496Z,12.51
2018-09-29T02:45:18.134Z,12.49
2018-09-29T02:47:46.781Z,12.45
2018-09-29T02:50:15.512Z,12.42
2018-09-29T02:52:44.193Z,12.46
2018-09-29T02:55:12.865Z,12.41
2018-09-29T02:57:44.390Z,12.44
2018-09-29T03:00:13.083Z,12.41
2018-09-29T03:02:41.757Z,12.39
2018-09-29T03:05:10.434Z,12.41
2018-09-29T03:07:39.103Z,12.41
2018-09-29T03:10:07.828Z,12.35
2018-09-29T03:12:36.461Z,12.34
2018-09-29T03:15:05.194Z,12.25
2018-09-29T03:17:33.885Z,12.22
2018-09-29T03:20:02.536Z,12.21
2018-09-29T03:22:31.246Z,12.19
2018-09-29T03:24:59.889Z,12.04
2018-09-29T03:27:28.525Z,11.93
2018-09-29T03:29:57.221Z,11.88
2018-09-29T03:32:25.878Z,11.83
2018-09-29T03:34:54.529Z,11.84
2018-09-29T03:37:23.171Z,11.86
2018-09-29T03:39:51.803Z,11.73
2018-09-29T03:42:20.489Z,11.76
2018-09-29T03:44:49.154Z,11.87
2018-09-29T03:47:17.794Z,11.89
2018-09-29T03:49:46.447Z,11.93
2018-09-29T03:52:15.130Z,12.00
2018-09-29T03:54:43.787Z,11.96
2018-09-29T03:57:12.420Z,12.09
2018-09-29T03:59:41.060Z,12.00
2018-09-29T04:02:09.755Z,11.93
2018-09-29T04:04:38.440Z,11.89
2018-09-29T04:07:07.173Z,11.90
2018-09-29T04:09:35.825Z,11.89
2018-09-29T04:12:04.502Z,11.83
2018-09-29T04:14:33.225Z,11.91
2018-09-29T04:17:01.977Z,11.91
2018-09-29T04:19:30.691Z,11.95
2018-09-29T04:21:59.346Z,11.90
2018-09-29T04:24:28.025Z,11.86
2018-09-29T04:26:56.658Z,11.78
2018-09-29T04:29:25.366Z,11.71
2018-09-29T04:31:54.046Z,11.66
2018-09-29T04:34:22.692Z,11.63
2018-09-29T04:36:51.378Z,11.61
2018-09-29T04:39:20.118Z,11.57
2018-09-29T04:41:48.793Z,11.47
2018-09-29T04:44:17.554Z,11.46
2018-09-29T04:46:46.239Z,11.46
2018-09-29T04:49:14.996Z,11.44
2018-09-29T04:51:43.638Z,11.35
2018-09-29T04:54:12.292Z,11.31
2018-09-29T04:56:41.022Z,11.24
2018-09-29T04:59:10.296Z,11.22
2018-09-29T05:01:38.977Z,11.11
2018-09-29T05:04:07.632Z,11.08
2018-09-29T05:06:36.372Z,11.07
2018-09-29T05:09:06.971Z,11.02
2018-09-29T05:11:35.669Z,10.98
2018-09-29T05:14:04.387Z,10.88
2018-09-29T05:16:33.084Z,10.86
2018-09-29T05:19:01.790Z,10.81
2018-09-29T05:21:30.555Z,10.75
2018-09-29T05:23:59.301Z,10.74
2018-09-29T05:26:28.002Z,10.72
2018-09-29T05:28:56.666Z,10.70
2018-09-29T05:31:25.348Z,10.71
2018-09-29T05:33:54.094Z,10.68
2018-09-29T05:36:22.747Z,10.68
2018-09-29T05:38:51.358Z,10.63
2018-09-29T05:41:20.015Z,10.66
2018-09-29T05:43:48.729Z,10.64
2018-09-29T05:46:17.387Z,10.66
2018-09-29T05:48:46.142Z,10.67
2018-09-29T05:51:14.829Z,10.69
2018-09-29T05:53:43.546Z,10.75
2018-09-29T05:56:12.234Z,10.76
2018-09-29T05:58:40.948Z,10.71
2018-09-29T06:01:09.639Z,10.72
2018-09-29T06:03:38.386Z,10.72
2018-09-29T06:06:07.218Z,10.78
2018-09-29T06:08:36.399Z,10.79
2018-09-29T06:11:05.063Z,10.83
2018-09-29T06:13:33.780Z,10.85
2018-09-29T06:16:02.574Z,10.86
2018-09-29T06:18:31.210Z,10.89
2018-09-29T06:20:59.973Z,10.91
2018-09-29T06:23:28.611Z,10.87
2018-09-29T06:25:57.316Z,10.90
2018-09-29T06:28:26.036Z,10.97
2018-09-29T06:30:54.713Z,10.99
2018-09-29T06:33:23.506Z,10.97
2018-09-29T06:35:52.238Z,10.92
2018-09-29T06:38:21.052Z,10.93
2018-09-29T06:40:49.848Z,10.98
2018-09-29T06:43:18.429Z,11.04
2018-09-29T06:45:47.138Z,11.05
2018-09-29T06:48:15.830Z,11.13
2018-09-29T06:50:44.499Z,11.17
2018-09-29T06:53:13.205Z,11.22
2018-09-29T06:55:41.903Z,11.31
2018-09-29T06:58:10.589Z,11.42
2018-09-29T07:00:39.353Z,11.26
2018-09-29T07:03:08.111Z,11.29
2018-09-29T07:05:36.756Z,11.32
2018-09-29T07:08:05.474Z,11.27
2018-09-29T07:10:34.139Z,11.35
2018-09-29T07:13:02.876Z,11.46
2018-09-29T07:15:31.535Z,11.61
2018-09-29T07:18:00.197Z,11.58
2018-09-29T07:20:28.946Z,11.57
2018-09-29T07:22:57.686Z,11.59
2018-09-29T07:25:26.419Z,11.75
2018-09-29T07:27:55.092Z,11.78
2018-09-29T07:30:23.880Z,11.69
2018-09-29T07:32:52.602Z,11.95
2018-09-29T07:35:21.303Z,11.84
2018-09-29T07:37:49.997Z,11.91
2018-09-29T07:40:18.757Z,11.98
2018-09-29T07:42:47.445Z,12.10
2018-09-29T07:45:16.222Z,12.20
2018-09-29T07:47:44.970Z,12.22
2018-09-29T07:50:13.748Z,12.23
2018-09-29T07:52:42.443Z,12.26
2018-09-29T07:55:11.114Z,12.41
2018-09-29T07:57:39.869Z,12.66
2018-09-29T08:00:08.755Z,12.70
2018-09-29T08:02:37.568Z,12.64
2018-09-29T08:05:06.424Z,12.54
2018-09-29T08:07:35.154Z,12.59
2018-09-29T08:10:03.945Z,12.51
2018-09-29T08:12:32.686Z,12.41
2018-09-29T08:15:01.584Z,12.56
2018-09-29T08:17:30.300Z,12.68
2018-09-29T08:19:59.117Z,12.54
2018-09-29T08:22:27.862Z,12.55
2018-09-29T08:24:56.584Z,12.49
2018-09-29T08:27:25.279Z,12.64
2018-09-29T08:29:53.970Z,12.78
2018-09-29T08:32:22.825Z,12.63
2018-09-29T08:34:51.556Z,12.77
2018-09-29T08:37:20.491Z,12.96
2018-09-29T08:39:49.274Z,13.01
2018-09-29T08:42:17.978Z,13.05
2018-09-29T08:44:46.841Z,13.01
2018-09-29T08:47:15.568Z,13.05
2018-09-29T08:49:44.330Z,13.21
2018-09-29T08:52:13.162Z,13.03
2018-09-29T08:54:41.863Z,13.02
2018-09-29T08:57:10.667Z,13.04
2018-09-29T08:59:39.407Z,13.01
2018-09-29T09:02:08.236Z,13.24
2018-09-29T09:04:37.009Z,13.10
2018-09-29T09:07:06.435Z,13.25
2018-09-29T09:09:35.313Z,13.29
2018-09-29T09:12:03.995Z,13.23
2018-09-29T09:14:32.702Z,13.26
2018-09-29T09:17:01.511Z,13.25
2018-09-29T09:19:30.175Z,13.35
2018-09-29T09:21:58.904Z,13.42
2018-09-29T09:24:27.586Z,13.35
2018-09-29T09:26:56.277Z,13.29
2018-09-29T09:29:24.998Z,13.05
2018-09-29T09:31:53.753Z,13.17
2018-09-29T09:34:22.496Z,13.32
2018-09-29T09:36:51.196Z,13.53
2018-09-29T09:39:19.985Z,13.39
2018-09-29T09:41:48.679Z,13.39
2018-09-29T09:44:17.458Z,13.33
2018-09-29T09:46:46.238Z,13.43
2018-09-29T09:49:14.952Z,13.33
2018-09-29T09:51:43.749Z,13.62
2018-09-29T09:54:12.442Z,13.75
2018-09-29T09:56:41.102Z,13.62
2018-09-29T09:59:09.852Z,13.59
2018-09-29T10:01:43.688Z,13.50
2018-09-29T10:04:12.457Z,13.56
2018-09-29T10:06:41.160Z,13.69
2018-09-29T10:09:12.042Z,13.72
2018-09-29T10:11:40.960Z,13.81
2018-09-29T10:14:09.701Z,13.91
2018-09-29T10:16:38.487Z,14.09
2018-09-29T10:19:07.306Z,14.14
2018-09-29T10:21:36.025Z,14.15
2018-09-29T10:24:04.829Z,14.05
2018-09-29T10:26:33.616Z,13.95
2018-09-29T10:29:02.340Z,13.92
2018-09-29T10:31:31.048Z,13.90
2018-09-29T10:33:59.803Z,13.69
2018-09-29T10:36:28.567Z,13.82
2018-09-29T10:38:57.263Z,13.96
2018-09-29T10:41:26.090Z,13.97
2018-09-29T10:43:54.815Z,13.98
2018-09-29T10:46:23.556Z,14.03
2018-09-29T10:48:52.243Z,14.18
2018-09-29T10:51:20.961Z,14.22
2018-09-29T10:53:49.673Z,14.25
2018-09-29T10:56:18.286Z,14.13
2018-09-29T10:58:47.022Z,14.18
2018-09-29T11:01:15.735Z,14.27
2018-09-29T11:03:44.446Z,14.08
2018-09-29T11:06:13.155Z,14.08
2018-09-29T11:08:42.004Z,14.30
2018-09-29T11:11:10.715Z,14.24
2018-09-29T11:13:39.464Z,14.36
2018-09-29T11:16:08.313Z,14.47
2018-09-29T11:18:36.974Z,14.44
2018-09-29T11:21:06.014Z,14.43
2018-09-29T11:23:34.696Z,14.41
2018-09-29T11:26:03.428Z,14.47
2018-09-29T11:28:32.081Z,14.51
2018-09-29T11:31:00.879Z,14.48
2018-09-29T11:33:29.568Z,14.60
2018-09-29T11:35:58.254Z,14.71
2018-09-29T11:38:26.873Z,14.64
2018-09-29T11:40:55.636Z,14.81
2018-09-29T11:43:24.351Z,14.64
2018-09-29T11:45:53.009Z,14.66
2018-09-29T11:48:21.699Z,14.80
2018-09-29T11:50:50.422Z,14.93
2018-09-29T11:53:19.143Z,14.99
2018-09-29T11:55:47.897Z,14.94
2018-09-29T11:58:16.685Z,14.90
2018-09-29T12:00:45.469Z,14.98
2018-09-29T12:03:14.168Z,14.99
2018-09-29T12:05:42.987Z,14.81
2018-09-29T12:08:11.712Z,14.82
2018-09-29T12:10:40.699Z,14.89
2018-09-29T12:13:09.433Z,14.95
2018-09-29T12:15:38.137Z,15.12
2018-09-29T12:18:06.991Z,14.98
2018-09-29T12:20:35.828Z,15.03
2018-09-29T12:23:04.550Z,15.09
2018-09-29T12:25:33.277Z,15.23
2018-09-29T12:28:02.027Z,15.26
2018-09-29T12:30:30.702Z,15.34
2018-09-29T12:32:59.392Z,15.53
2018-09-29T12:35:28.086Z,15.54
2018-09-29T12:37:57.577Z,15.48
2018-09-29T12:40:26.275Z,15.49
2018-09-29T12:42:55.107Z,15.62
2018-09-29T12:45:29.513Z,15.71
2018-09-29T12:47:58.243Z,15.78
2018-09-29T12:50:26.911Z,15.86
2018-09-29T12:52:55.704Z,15.88
2018-09-29T12:55:24.966Z,15.87
2018-09-29T12:57:53.696Z,16.13
2018-09-29T13:00:22.549Z,16.26
2018-09-29T13:02:51.281Z,16.46
2018-09-29T13:05:20.140Z,16.49
2018-09-29T13:07:48.726Z,16.36
2018-09-29T13:10:17.429Z,16.30
2018-09-29T13:12:46.198Z,16.79
2018-09-29T13:15:15.043Z,16.99
2018-09-29T13:17:43.855Z,16.45
2018-09-29T13:20:12.661Z,16.60
2018-09-29T13:22:41.420Z,16.58
2018-09-29T13:25:10.276Z,16.40
2018-09-29T13:27:38.964Z,16.27
2018-09-29T13:30:07.743Z,16.46
2018-09-29T13:32:36.507Z,16.32
2018-09-29T13:35:05.263Z,16.37
2018-09-29T13:37:34.472Z,16.46
2018-09-29T13:40:03.374Z,16.64
2018-09-29T13:42:32.112Z,16.66
2018-09-29T13:45:00.812Z,16.49
2018-09-29T13:47:29.526Z,16.54
2018-09-29T13:49:58.285Z,16.56
2018-09-29T13:52:26.995Z,16.52
2018-09-29T13:54:56.848Z,16.50
2018-09-29T13:57:25.622Z,16.88
2018-09-29T13:59:54.418Z,17.47
2018-09-29T14:02:23.148Z,17.96
2018-09-29T14:04:51.868Z,18.71
2018-09-29T14:07:20.566Z,19.46
2018-09-29T14:09:49.374Z,19.55
2018-09-29T14:12:18.186Z,19.63
2018-09-29T14:14:46.923Z,20.03
2018-09-29T14:17:15.700Z,19.91
2018-09-29T14:19:44.483Z,20.09
2018-09-29T14:22:13.164Z,20.53
2018-09-29T14:24:41.872Z,20.36
2018-09-29T14:27:10.692Z,19.82
2018-09-29T14:29:39.428Z,19.84
2018-09-29T14:32:08.162Z,20.37
2018-09-29T14:34:36.922Z,20.10
2018-09-29T14:37:05.707Z,20.46
2018-09-29T14:39:34.463Z,20.90
2018-09-29T14:42:03.329Z,21.34
2018-09-29T14:44:31.965Z,21.86
2018-09-29T14:47:00.761Z,20.66
2018-09-29T14:49:29.484Z,20.95
2018-09-29T14:51:58.242Z,21.33
2018-09-29T14:54:26.994Z,21.81
2018-09-29T14:56:55.706Z,21.59
2018-09-29T14:59:24.417Z,22.04
2018-09-29T15:01:53.793Z,22.53
2018-09-29T15:04:22.685Z,21.23
2018-09-29T15:06:51.438Z,21.51
2018-09-29T15:09:20.206Z,22.18
2018-09-29T15:11:48.962Z,22.46
2018-09-29T15:14:17.744Z,22.38
2018-09-29T15:16:46.554Z,22.03
2018-09-29T15:19:15.290Z,20.67
2018-09-29T15:21:44.067Z,20.65
2018-09-29T15:24:12.871Z,22.03
2018-09-29T15:26:41.619Z,21.97
2018-09-29T15:29:10.618Z,21.95
2018-09-29T15:31:39.431Z,20.80
2018-09-29T15:34:08.347Z,20.62
2018-09-29T15:36:37.104Z,20.87
2018-09-29T15:39:08.434Z,20.98
2018-09-29T15:41:37.159Z,21.65
2018-09-29T15:44:05.878Z,21.61
2018-09-29T15:46:34.561Z,20.90
2018-09-29T15:49:03.896Z,20.14
2018-09-29T15:51:32.622Z,20.36
2018-09-29T15:54:01.516Z,20.14
2018-09-29T15:56:30.294Z,19.81
2018-09-29T15:58:59.002Z,20.05
2018-09-29T16:01:27.827Z,19.84
2018-09-29T16:03:56.551Z,19.96
2018-09-29T16:06:25.448Z,19.51
2018-09-29T16:08:54.193Z,18.56
2018-09-29T16:11:22.912Z,17.79
2018-09-29T16:13:51.631Z,16.86
2018-09-29T16:16:20.398Z,16.38
2018-09-29T16:18:49.176Z,16.06
2018-09-29T16:21:18.338Z,15.53
2018-09-29T16:23:47.077Z,15.31
2018-09-29T16:26:15.869Z,15.04
2018-09-29T16:28:44.782Z,14.76
2018-09-29T16:31:13.492Z,14.49
2018-09-29T16:33:42.344Z,14.24
2018-09-29T16:36:11.093Z,14.02
2018-09-29T16:38:39.826Z,13.88
2018-09-29T16:41:08.629Z,13.71
2018-09-29T16:43:37.421Z,13.60
2018-09-29T16:46:06.160Z,13.39
2018-09-29T16:48:34.921Z,13.42
2018-09-29T16:51:03.691Z,13.31
2018-09-29T16:53:32.441Z,13.16
2018-09-29T16:56:01.159Z,13.12
2018-09-29T16:58:32.894Z,12.95
2018-09-29T17:01:01.630Z,12.85
2018-09-29T17:03:30.631Z,12.84
2018-09-29T17:06:03.335Z,12.81
2018-09-29T17:08:32.156Z,12.58
2018-09-29T17:11:00.885Z,12.38
2018-09-29T17:13:29.731Z,12.29
2018-09-29T17:15:58.526Z,12.24
2018-09-29T17:18:27.178Z,12.27
2018-09-29T17:20:55.994Z,12.30
2018-09-29T17:23:24.695Z,12.31
2018-09-29T17:25:53.416Z,12.28
2018-09-29T17:28:22.125Z,12.18
2018-09-29T17:30:50.915Z,12.17
2018-09-29T17:33:19.879Z,12.21
2018-09-29T17:35:48.643Z,11.96
2018-09-29T17:38:17.487Z,11.86
2018-09-29T17:40:46.230Z,11.70
2018-09-29T17:43:14.953Z,11.61
2018-09-29T17:45:43.692Z,11.41
2018-09-29T17:48:12.509Z,11.28
2018-09-29T17:50:41.254Z,11.29
2018-09-29T17:53:10.880Z,11.20
2018-09-29T17:55:39.647Z,11.28
2018-09-29T17:58:08.493Z,11.23
2018-09-29T18:00:37.429Z,11.06
2018-09-29T18:03:06.149Z,10.94
2018-09-29T18:05:35.129Z,10.96
2018-09-29T18:08:03.919Z,10.89
2018-09-29T18:10:32.697Z,10.86
2018-09-29T18:13:01.511Z,10.87
2018-09-29T18:15:30.295Z,10.92
2018-09-29T18:17:59.120Z,10.78
2018-09-29T18:20:27.803Z,10.72
2018-09-29T18:22:56.508Z,10.74
2018-09-29T18:25:25.241Z,11.00
2018-09-29T18:27:53.929Z,10.87
2018-09-29T18:30:22.605Z,10.95
2018-09-29T18:32:51.325Z,10.85
2018-09-29T18:35:20.145Z,10.86
2018-09-29T18:37:48.848Z,10.81
2018-09-29T18:40:17.579Z,10.83
2018-09-29T18:42:46.356Z,10.67
2018-09-29T18:45:15.093Z,10.63
2018-09-29T18:47:43.823Z,10.56
2018-09-29T18:50:12.587Z,10.64
2018-09-29T18:52:41.346Z,10.71
2018-09-29T18:55:10.294Z,10.92
2018-09-29T18:57:39.077Z,10.96
2018-09-29T19:00:08.025Z,11.08
2018-09-29T19:02:36.740Z,11.03
2018-09-29T19:05:05.525Z,10.98
2018-09-29T19:07:34.374Z,10.80
2018-09-29T19:10:03.205Z,10.68
2018-09-29T19:12:31.973Z,10.48
2018-09-29T19:15:00.660Z,10.41
2018-09-29T19:17:29.346Z,10.48
2018-09-29T19:19:58.106Z,10.47
2018-09-29T19:22:26.848Z,10.55
2018-09-29T19:24:55.570Z,10.39
2018-09-29T19:27:24.372Z,10.36
2018-09-29T19:29:53.112Z,10.30
2018-09-29T19:32:21.831Z,10.37
2018-09-29T19:34:50.538Z,10.34
2018-09-29T19:37:19.267Z,10.16
2018-09-29T19:39:48.020Z,10.16
2018-09-29T19:42:16.723Z,10.09
2018-09-29T19:44:45.514Z,10.09
2018-09-29T19:47:14.864Z,10.29
2018-09-29T19:49:43.616Z,10.22
2018-09-29T19:52:12.423Z,10.18
2018-09-29T19:54:41.809Z,10.03
2018-09-29T19:57:10.689Z,10.04
2018-09-29T19:59:39.398Z,9.83
2018-09-29T20:02:08.148Z,9.75
2018-09-29T20:04:36.994Z,9.93
2018-09-29T20:07:05.756Z,10.01
2018-09-29T20:09:34.474Z,10.11
2018-09-29T20:12:03.190Z,10.01
2018-09-29T20:14:31.927Z,9.91
2018-09-29T20:17:00.719Z,10.00
2018-09-29T20:19:29.401Z,10.09
2018-09-29T20:21:58.133Z,10.01
2018-09-29T20:24:26.844Z,9.92
2018-09-29T20:26:55.542Z,9.76
2018-09-29T20:29:24.274Z,9.66
2018-09-29T20:31:53.005Z,9.63
2018-09-29T20:34:21.696Z,9.66
2018-09-29T20:36:50.567Z,9.65
2018-09-29T20:39:19.341Z,9.85
2018-09-29T20:41:48.149Z,9.58
2018-09-29T20:44:16.877Z,9.35
2018-09-29T20:46:46.049Z,9.53
2018-09-29T20:49:14.816Z,9.62
2018-09-29T20:51:43.572Z,9.62
2018-09-29T20:54:12.309Z,9.63
2018-09-29T20:56:40.994Z,9.68
2018-09-29T20:59:09.701Z,9.61
2018-09-29T21:01:38.483Z,9.46
2018-09-29T21:04:07.389Z,9.27
2018-09-29T21:06:36.149Z,9.04
2018-09-29T21:09:06.027Z,9.10
2018-09-29T21:11:34.798Z,9.20
2018-09-29T21:14:03.538Z,9.30
2018-09-29T21:16:32.256Z,9.17
2018-09-29T21:19:00.958Z,9.09
2018-09-29T21:21:29.695Z,8.96
2018-09-29T21:23:58.415Z,8.87
2018-09-29T21:26:27.179Z,8.77
2018-09-29T21:28:55.886Z,8.78
2018-09-29T21:31:24.579Z,8.77
2018-09-29T21:33:53.346Z,8.96
2018-09-29T21:36:22.115Z,8.79
2018-09-29T21:38:50.779Z,8.83
2018-09-29T21:41:19.505Z,8.78
2018-09-29T21:43:48.256Z,8.72
2018-09-29T21:46:16.970Z,8.68
2018-09-29T21:48:45.712Z,8.68
2018-09-29T21:51:14.527Z,8.69
2018-09-29T21:53:43.203Z,8.89
2018-09-29T21:56:11.917Z,8.76
2018-09-29T21:58:40.582Z,8.77
2018-09-29T22:01:14.521Z,8.72
2018-09-29T22:03:43.285Z,8.61
2018-09-29T22:06:11.987Z,8.44
2018-09-29T22:08:40.686Z,8.31
2018-09-29T22:11:09.448Z,8.24
2018-09-29T22:13:38.123Z,8.13
2018-09-29T22:16:06.967Z,8.04
2018-09-29T22:18:35.626Z,8.03
2018-09-29T22:21:04.354Z,8.02
2018-09-29T22:23:33.107Z,8.04
2018-09-29T22:26:01.804Z,8.01
2018-09-29T22:28:30.446Z,7.99
2018-09-29T22:30:59.125Z,8.09
2018-09-29T22:33:27.818Z,7.97
2018-09-29T22:35:56.614Z,7.94
2018-09-29T22:38:25.383Z,7.92
2018-09-29T22:40:54.087Z,7.89
2018-09-29T22:43:22.803Z,7.84
2018-09-29T22:45:51.547Z,7.77
2018-09-29T22:48:20.259Z,7.74
2018-09-29T22:50:49.017Z,7.67
2018-09-29T22:53:17.719Z,7.60
2018-09-29T22:55:46.419Z,7.57
2018-09-29T22:58:15.118Z,7.59
2018-09-29T23:00:43.857Z,7.54
2018-09-29T23:03:12.491Z,7.48
2018-09-29T23:05:41.199Z,7.50
2018-09-29T23:08:09.944Z,7.57
2018-09-29T23:10:38.625Z,7.52
2018-09-29T23:13:12.497Z,7.70
2018-09-29T23:15:41.202Z,7.62
2018-09-29T23:18:09.895Z,7.76
2018-09-29T23:20:38.632Z,7.75
2018-09-29T23:23:07.355Z,7.64
2018-09-29T23:25:36.063Z,7.84
2018-09-29T23:28:04.790Z,7.89
2018-09-29T23:30:33.495Z,8.04
2018-09-29T23:33:02.197Z,7.91
2018-09-29T23:35:30.915Z,7.81
2018-09-29T23:37:59.620Z,7.75
2018-09-29T23:40:28.316Z,7.75
2018-09-29T23:42:57.100Z,7.78
2018-09-29T23:45:25.806Z,7.81
2018-09-29T23:47:54.493Z,7.65
2018-09-29T23:50:23.185Z,7.70
2018-09-29T23:52:51.900Z,7.71
2018-09-29T23:55:20.889Z,7.63
2018-09-29T23:57:49.579Z,7.49
