createdAt,value
2019-03-27T21:02:20.398Z,11.60
2019-03-27T21:06:25.106Z,9.10
2019-03-27T21:10:29.673Z,10.65
2019-03-27T21:14:34.213Z,8.35
2019-03-27T21:18:38.752Z,10.35
2019-03-27T21:22:43.271Z,11.88
2019-03-27T21:26:47.806Z,10.13
2019-03-27T21:30:52.337Z,10.38
2019-03-27T21:34:56.873Z,11.68
2019-03-27T21:39:01.413Z,9.63
2019-03-27T21:43:05.922Z,13.75
2019-03-27T21:47:10.529Z,11.40
2019-03-27T21:51:15.093Z,12.70
2019-03-27T21:55:22.787Z,15.68
2019-03-27T22:03:29.529Z,16.77
2019-03-27T22:07:34.093Z,13.03
2019-03-27T22:11:38.678Z,25.00
2019-03-27T22:15:43.222Z,28.42
2019-03-27T22:19:47.766Z,26.35
2019-03-27T22:23:52.373Z,23.02
2019-03-27T22:27:57.054Z,20.60
2019-03-27T22:32:02.989Z,17.10
2019-03-27T22:36:07.775Z,15.88
2019-03-27T22:40:13.198Z,16.48
2019-03-27T22:44:18.450Z,14.40
2019-03-27T22:48:23.050Z,15.45
2019-03-27T22:52:27.626Z,15.18
2019-03-27T22:56:32.201Z,15.80
2019-03-27T23:00:49.859Z,13.70
2019-03-27T23:04:54.581Z,11.43
2019-03-27T23:08:59.193Z,11.73
2019-03-27T23:13:03.810Z,13.25
2019-03-27T23:17:08.337Z,12.40
2019-03-27T23:21:12.893Z,11.40
2019-03-27T23:25:17.446Z,11.12
2019-03-27T23:29:22.072Z,10.50
2019-03-27T23:33:26.594Z,9.53
2019-03-27T23:37:31.134Z,10.20
2019-03-27T23:41:35.677Z,11.80
2019-03-27T23:45:40.217Z,10.25
2019-03-27T23:49:44.749Z,9.25
2019-03-27T23:53:49.269Z,10.75
2019-03-27T23:57:53.877Z,10.35
