createdAt,value
2019-03-03T00:01:10.599Z,14.17
2019-03-03T00:03:56.917Z,13.47
2019-03-03T00:06:46.468Z,10.40
2019-03-03T00:09:33.866Z,10.37
2019-03-03T00:12:21.792Z,17.30
2019-03-03T00:15:08.184Z,10.87
2019-03-03T00:17:54.888Z,15.37
2019-03-03T00:20:42.819Z,18.93
2019-03-03T00:23:30.779Z,13.47
2019-03-03T00:26:17.525Z,14.13
2019-03-03T00:29:03.915Z,17.83
2019-03-03T00:31:50.169Z,16.60
2019-03-03T00:34:36.660Z,15.30
2019-03-03T00:37:29.473Z,15.77
2019-03-03T00:40:28.697Z,16.67
2019-03-03T00:43:34.108Z,12.77
2019-03-03T00:46:41.836Z,18.50
2019-03-03T00:49:41.105Z,17.60
2019-03-03T00:52:37.472Z,16.47
2019-03-03T00:55:38.971Z,16.73
2019-03-03T00:58:45.348Z,19.70
2019-03-03T01:01:39.972Z,16.20
2019-03-03T01:04:48.576Z,20.50
2019-03-03T01:07:46.589Z,14.73
2019-03-03T01:11:10.664Z,15.10
2019-03-03T01:14:17.012Z,15.47
2019-03-03T01:17:32.281Z,11.73
2019-03-03T01:20:26.876Z,19.13
2019-03-03T01:23:29.269Z,15.90
2019-03-03T01:26:15.306Z,10.97
2019-03-03T01:29:01.800Z,14.67
2019-03-03T01:31:48.353Z,10.20
2019-03-03T01:34:36.648Z,8.60
2019-03-03T01:37:22.559Z,13.47
2019-03-03T01:40:12.068Z,13.53
2019-03-03T01:42:58.288Z,15.43
2019-03-03T01:45:44.352Z,13.07
2019-03-03T01:48:30.692Z,9.43
2019-03-03T01:51:16.997Z,10.57
2019-03-03T01:54:03.292Z,10.70
2019-03-03T01:56:52.084Z,15.17
2019-03-03T01:59:38.260Z,10.03
2019-03-03T02:02:24.275Z,10.80
2019-03-03T02:05:12.412Z,8.10
2019-03-03T02:08:00.777Z,8.20
2019-03-03T02:10:47.029Z,11.87
2019-03-03T02:13:33.275Z,11.97
2019-03-03T02:16:19.398Z,12.83
2019-03-03T02:19:05.692Z,10.20
2019-03-03T02:21:52.221Z,15.83
2019-03-03T02:24:38.523Z,6.90
2019-03-03T02:27:24.727Z,10.40
2019-03-03T02:30:14.206Z,6.80
2019-03-03T02:32:59.993Z,5.87
2019-03-03T02:35:48.499Z,8.80
2019-03-03T02:38:34.853Z,8.87
2019-03-03T02:41:20.886Z,12.70
2019-03-03T02:44:06.745Z,12.73
2019-03-03T02:46:52.965Z,9.37
2019-03-03T02:49:38.934Z,9.60
2019-03-03T02:52:24.759Z,7.57
2019-03-03T02:55:11.930Z,14.13
2019-03-03T02:57:58.141Z,13.10
2019-03-03T03:00:52.244Z,10.30
2019-03-03T03:03:38.605Z,18.17
2019-03-03T03:06:42.679Z,7.67
2019-03-03T03:09:33.849Z,12.03
2019-03-03T03:12:42.205Z,10.70
2019-03-03T03:15:45.872Z,5.83
2019-03-03T03:18:57.879Z,8.33
2019-03-03T03:22:08.294Z,7.33
2019-03-03T03:25:18.618Z,8.93
2019-03-03T03:28:12.892Z,11.20
2019-03-03T03:31:11.657Z,9.43
2019-03-03T03:34:11.820Z,9.70
2019-03-03T03:37:02.858Z,12.93
2019-03-03T03:40:09.344Z,13.60
2019-03-03T03:43:02.555Z,10.00
2019-03-03T03:46:10.989Z,9.93
2019-03-03T03:49:08.409Z,7.50
2019-03-03T03:52:12.524Z,9.90
2019-03-03T03:55:18.222Z,9.73
2019-03-03T03:58:17.997Z,10.23
2019-03-03T04:01:16.051Z,6.43
2019-03-03T04:04:20.255Z,10.53
2019-03-03T04:07:24.275Z,14.60
2019-03-03T04:10:22.953Z,15.53
2019-03-03T04:13:40.734Z,11.03
2019-03-03T04:16:52.915Z,8.57
2019-03-03T04:19:45.706Z,7.20
2019-03-03T04:22:43.845Z,10.53
2019-03-03T04:25:55.043Z,12.50
2019-03-03T04:28:59.530Z,8.37
2019-03-03T04:32:02.908Z,8.93
2019-03-03T04:35:20.693Z,11.37
2019-03-03T04:38:13.454Z,8.43
2019-03-03T04:41:16.400Z,8.97
2019-03-03T04:44:16.618Z,10.50
2019-03-03T04:47:19.520Z,12.43
2019-03-03T04:50:15.899Z,12.30
2019-03-03T04:53:34.025Z,8.97
2019-03-03T04:56:42.394Z,9.23
2019-03-03T04:59:43.966Z,8.17
2019-03-03T05:02:58.144Z,9.90
2019-03-03T05:06:00.262Z,10.63
2019-03-03T05:09:06.023Z,11.60
2019-03-03T05:12:37.975Z,7.73
2019-03-03T05:15:43.321Z,10.93
2019-03-03T05:18:49.170Z,10.90
2019-03-03T05:21:35.653Z,16.03
2019-03-03T05:24:22.441Z,14.20
2019-03-03T05:27:09.084Z,10.90
2019-03-03T05:29:55.041Z,13.30
2019-03-03T05:32:41.025Z,16.47
2019-03-03T05:35:27.174Z,12.27
2019-03-03T05:38:13.262Z,9.17
2019-03-03T05:40:59.430Z,10.83
2019-03-03T05:43:45.838Z,14.10
2019-03-03T05:46:32.034Z,14.20
2019-03-03T05:49:17.854Z,11.03
2019-03-03T05:52:04.339Z,15.43
2019-03-03T05:54:50.466Z,17.17
2019-03-03T05:57:36.477Z,9.93
2019-03-03T06:00:22.854Z,10.43
2019-03-03T06:03:11.675Z,9.97
2019-03-03T06:05:57.682Z,15.20
2019-03-03T06:08:44.037Z,12.53
2019-03-03T06:11:29.954Z,18.53
2019-03-03T06:14:16.521Z,10.90
2019-03-03T06:17:02.871Z,7.37
2019-03-03T06:19:49.013Z,15.97
2019-03-03T06:22:35.162Z,12.17
2019-03-03T06:25:21.299Z,16.27
2019-03-03T06:28:07.283Z,13.23
2019-03-03T06:30:54.886Z,16.50
2019-03-03T06:33:41.058Z,11.87
2019-03-03T06:36:27.856Z,14.13
2019-03-03T06:39:14.196Z,9.03
2019-03-03T06:42:00.230Z,14.60
2019-03-03T06:44:46.559Z,10.80
2019-03-03T06:47:33.147Z,8.57
2019-03-03T06:50:19.442Z,9.77
2019-03-03T06:53:05.452Z,13.40
2019-03-03T06:55:52.075Z,19.10
2019-03-03T06:58:38.090Z,14.33
2019-03-03T07:01:24.664Z,14.67
2019-03-03T07:04:11.291Z,21.93
2019-03-03T07:06:59.159Z,16.93
2019-03-03T07:09:45.411Z,16.83
2019-03-03T07:12:34.681Z,15.67
2019-03-03T07:15:20.713Z,16.63
2019-03-03T07:18:06.765Z,15.47
2019-03-03T07:20:53.656Z,17.07
2019-03-03T07:23:40.123Z,19.50
2019-03-03T07:26:26.352Z,16.90
2019-03-03T07:29:15.265Z,15.37
2019-03-03T07:32:01.595Z,16.17
2019-03-03T07:34:47.383Z,21.50
2019-03-03T07:37:34.066Z,20.17
2019-03-03T07:40:20.131Z,14.53
2019-03-03T07:43:06.035Z,19.00
2019-03-03T07:45:52.436Z,21.37
2019-03-03T07:48:42.823Z,13.63
2019-03-03T07:51:30.231Z,20.43
2019-03-03T07:54:16.790Z,22.53
2019-03-03T07:57:03.976Z,16.07
2019-03-03T07:59:50.771Z,22.23
2019-03-03T08:02:36.798Z,22.00
2019-03-03T08:05:22.855Z,20.60
2019-03-03T08:08:09.682Z,20.77
2019-03-03T08:10:55.756Z,22.33
2019-03-03T08:13:42.148Z,14.70
2019-03-03T08:16:28.844Z,26.03
2019-03-03T08:19:14.709Z,24.20
2019-03-03T08:22:00.720Z,19.37
2019-03-03T08:24:51.436Z,24.03
2019-03-03T08:27:40.370Z,16.17
2019-03-03T08:30:26.547Z,21.53
2019-03-03T08:33:13.058Z,21.57
2019-03-03T08:36:02.029Z,25.80
2019-03-03T08:38:48.136Z,25.20
2019-03-03T08:41:36.334Z,23.53
2019-03-03T08:44:35.220Z,24.57
2019-03-03T08:47:39.016Z,23.20
2019-03-03T08:50:38.920Z,29.00
2019-03-03T08:53:45.232Z,34.57
2019-03-03T08:56:51.110Z,29.50
2019-03-03T09:00:02.183Z,32.20
2019-03-03T09:02:57.080Z,35.30
2019-03-03T09:06:04.263Z,30.37
2019-03-03T09:08:59.336Z,36.97
2019-03-03T09:12:04.897Z,32.40
2019-03-03T09:15:09.207Z,28.73
2019-03-03T09:18:30.056Z,22.03
2019-03-03T09:21:27.451Z,28.23
2019-03-03T09:24:39.393Z,29.00
2019-03-03T09:27:43.373Z,29.60
2019-03-03T09:30:55.401Z,31.73
2019-03-03T09:34:00.936Z,27.50
2019-03-03T09:37:06.990Z,28.63
2019-03-03T09:40:12.672Z,23.33
2019-03-03T09:43:24.577Z,32.30
2019-03-03T09:46:37.079Z,21.17
2019-03-03T09:49:43.230Z,22.47
2019-03-03T09:52:39.668Z,22.50
2019-03-03T09:55:59.392Z,25.80
2019-03-03T09:59:09.540Z,21.90
2019-03-03T10:02:13.762Z,26.00
2019-03-03T10:05:25.633Z,26.93
2019-03-03T10:08:21.582Z,25.47
2019-03-03T10:11:29.345Z,23.53
2019-03-03T10:14:44.237Z,26.67
2019-03-03T10:17:56.270Z,20.37
2019-03-03T10:21:00.584Z,21.93
2019-03-03T10:24:21.016Z,23.90
2019-03-03T10:27:30.194Z,20.57
2019-03-03T10:30:36.051Z,20.17
2019-03-03T10:33:48.623Z,17.73
2019-03-03T10:36:55.889Z,21.20
2019-03-03T10:40:01.602Z,17.10
2019-03-03T10:43:09.817Z,16.20
2019-03-03T10:46:21.445Z,15.23
2019-03-03T10:49:15.938Z,13.63
2019-03-03T10:52:09.915Z,15.67
2019-03-03T10:55:12.330Z,13.57
2019-03-03T10:58:18.397Z,16.50
2019-03-03T11:01:37.563Z,11.00
2019-03-03T11:04:42.428Z,14.80
2019-03-03T11:07:49.442Z,13.53
2019-03-03T11:11:08.029Z,11.33
2019-03-03T11:14:15.426Z,10.43
2019-03-03T11:17:25.827Z,10.70
2019-03-03T11:20:40.341Z,10.97
2019-03-03T11:23:44.964Z,13.50
2019-03-03T11:26:52.601Z,12.17
2019-03-03T11:30:07.148Z,11.40
2019-03-03T11:33:02.028Z,13.73
2019-03-03T11:36:03.714Z,14.20
2019-03-03T11:39:13.197Z,11.67
2019-03-03T11:42:22.763Z,11.10
2019-03-03T11:45:24.229Z,11.33
2019-03-03T11:48:23.464Z,14.53
2019-03-03T11:51:34.975Z,14.37
2019-03-03T11:54:25.163Z,14.97
2019-03-03T11:57:24.839Z,14.13
2019-03-03T12:00:36.974Z,14.03
2019-03-03T12:03:44.274Z,14.20
2019-03-03T12:06:44.950Z,15.73
2019-03-03T12:09:53.647Z,12.93
2019-03-03T12:13:04.591Z,16.17
2019-03-03T12:16:10.369Z,12.90
2019-03-03T12:19:31.521Z,13.37
2019-03-03T12:22:32.769Z,12.43
2019-03-03T12:25:37.741Z,13.00
2019-03-03T12:28:41.553Z,13.30
2019-03-03T12:31:43.433Z,16.17
2019-03-03T12:34:36.432Z,12.27
2019-03-03T12:37:45.576Z,10.93
2019-03-03T12:40:45.102Z,12.57
2019-03-03T12:43:53.521Z,11.20
2019-03-03T12:47:04.653Z,10.90
2019-03-03T12:50:28.803Z,11.70
2019-03-03T12:53:24.490Z,11.27
2019-03-03T12:56:31.009Z,10.40
2019-03-03T12:59:54.524Z,10.83
2019-03-03T13:02:53.934Z,11.93
2019-03-03T13:05:51.087Z,10.43
2019-03-03T13:09:19.276Z,14.20
2019-03-03T13:12:15.195Z,9.63
2019-03-03T13:15:10.536Z,10.67
2019-03-03T13:18:06.915Z,10.90
2019-03-03T13:21:15.720Z,10.43
2019-03-03T13:24:18.450Z,10.83
2019-03-03T13:27:25.915Z,10.10
2019-03-03T13:30:33.221Z,10.80
2019-03-03T13:33:41.059Z,11.57
2019-03-03T13:36:45.058Z,11.87
2019-03-03T13:39:55.042Z,12.03
2019-03-03T13:42:58.255Z,10.90
2019-03-03T13:45:44.631Z,13.40
2019-03-03T13:48:36.940Z,12.10
2019-03-03T13:51:25.119Z,13.60
2019-03-03T13:54:11.151Z,14.80
2019-03-03T13:56:59.230Z,14.90
2019-03-03T13:59:47.563Z,14.00
2019-03-03T14:02:33.916Z,15.93
2019-03-03T14:05:23.819Z,15.67
2019-03-03T14:08:09.850Z,14.43
2019-03-03T14:10:55.873Z,16.70
2019-03-03T14:13:42.040Z,17.90
2019-03-03T14:16:31.580Z,15.00
2019-03-03T14:19:18.537Z,17.67
2019-03-03T14:22:07.451Z,17.70
2019-03-03T14:24:53.590Z,15.20
2019-03-03T14:27:40.180Z,15.87
2019-03-03T14:30:29.834Z,18.10
2019-03-03T14:33:16.601Z,16.03
2019-03-03T14:36:03.188Z,18.57
2019-03-03T14:38:49.305Z,17.33
2019-03-03T14:41:35.827Z,19.40
2019-03-03T14:44:22.497Z,19.27
2019-03-03T14:47:09.081Z,20.73
2019-03-03T14:49:55.397Z,21.97
2019-03-03T14:52:44.024Z,20.47
2019-03-03T14:55:36.175Z,22.07
2019-03-03T14:58:24.060Z,18.30
2019-03-03T15:01:10.807Z,18.10
2019-03-03T15:04:04.823Z,19.13
2019-03-03T15:06:51.255Z,17.30
2019-03-03T15:09:37.782Z,18.50
2019-03-03T15:12:24.234Z,15.33
2019-03-03T15:15:10.844Z,20.83
2019-03-03T15:17:57.440Z,15.60
2019-03-03T15:20:44.025Z,15.57
2019-03-03T15:23:36.408Z,15.23
2019-03-03T15:26:25.509Z,18.33
2019-03-03T15:29:15.037Z,17.83
2019-03-03T15:32:01.486Z,18.70
2019-03-03T15:34:47.859Z,19.87
2019-03-03T15:37:33.947Z,16.97
2019-03-03T15:40:23.636Z,16.07
2019-03-03T15:43:10.756Z,17.87
2019-03-03T15:45:58.672Z,17.40
2019-03-03T15:48:49.669Z,18.50
2019-03-03T15:51:35.651Z,18.00
2019-03-03T15:54:24.385Z,14.27
2019-03-03T15:57:12.227Z,18.93
2019-03-03T15:59:58.127Z,17.73
2019-03-03T16:02:50.369Z,16.77
2019-03-03T16:05:39.380Z,16.43
2019-03-03T16:08:28.028Z,15.63
2019-03-03T16:11:23.184Z,18.60
2019-03-03T16:14:09.667Z,13.70
2019-03-03T16:16:55.923Z,18.67
2019-03-03T16:19:44.801Z,19.80
2019-03-03T16:22:30.827Z,17.67
2019-03-03T16:25:21.832Z,17.20
2019-03-03T16:28:11.143Z,16.53
2019-03-03T16:30:59.441Z,15.53
2019-03-03T16:33:45.760Z,14.87
2019-03-03T16:36:33.543Z,14.33
2019-03-03T16:39:21.708Z,15.93
2019-03-03T16:42:08.140Z,14.07
2019-03-03T16:44:54.747Z,16.47
2019-03-03T16:47:42.179Z,14.50
2019-03-03T16:50:28.343Z,15.53
2019-03-03T16:53:17.882Z,16.90
2019-03-03T16:56:03.982Z,14.73
2019-03-03T16:58:51.692Z,12.90
2019-03-03T17:01:40.359Z,12.87
2019-03-03T17:04:26.495Z,17.17
2019-03-03T17:07:13.242Z,14.63
2019-03-03T17:10:00.310Z,13.87
2019-03-03T17:12:46.681Z,14.03
2019-03-03T17:15:33.205Z,14.13
2019-03-03T17:18:19.702Z,15.47
2019-03-03T17:21:05.695Z,14.27
2019-03-03T17:23:51.570Z,13.53
2019-03-03T17:26:39.234Z,12.93
2019-03-03T17:29:28.744Z,11.63
2019-03-03T17:32:18.752Z,11.20
2019-03-03T17:35:12.587Z,13.33
2019-03-03T17:37:59.434Z,15.33
2019-03-03T17:40:45.744Z,12.37
2019-03-03T17:43:33.159Z,9.90
2019-03-03T17:46:23.510Z,7.47
2019-03-03T17:49:11.435Z,10.53
2019-03-03T17:51:59.439Z,11.07
2019-03-03T17:54:45.888Z,11.70
2019-03-03T17:57:32.422Z,10.93
2019-03-03T18:00:20.546Z,14.03
2019-03-03T18:03:08.086Z,11.43
2019-03-03T18:05:56.012Z,11.23
2019-03-03T18:08:45.307Z,12.33
2019-03-03T18:11:32.777Z,9.70
2019-03-03T18:14:21.304Z,8.80
2019-03-03T18:17:07.627Z,12.87
2019-03-03T18:19:55.060Z,12.03
2019-03-03T18:22:44.239Z,9.40
2019-03-03T18:25:30.734Z,10.27
2019-03-03T18:28:17.085Z,7.93
2019-03-03T18:31:08.405Z,13.30
2019-03-03T18:33:59.530Z,13.37
2019-03-03T18:36:47.148Z,12.20
2019-03-03T18:39:38.579Z,10.40
2019-03-03T18:42:27.222Z,11.23
2019-03-03T18:45:16.160Z,9.53
2019-03-03T18:48:04.846Z,8.07
2019-03-03T18:50:53.405Z,11.03
2019-03-03T18:53:43.963Z,10.47
2019-03-03T18:56:32.014Z,8.73
2019-03-03T18:59:21.794Z,10.10
2019-03-03T19:02:09.078Z,6.37
2019-03-03T19:04:56.602Z,8.80
2019-03-03T19:07:48.284Z,10.10
2019-03-03T19:10:34.673Z,9.97
2019-03-03T19:13:24.123Z,13.97
2019-03-03T19:16:15.121Z,13.37
2019-03-03T19:19:04.293Z,10.10
2019-03-03T19:21:53.428Z,10.60
2019-03-03T19:24:41.508Z,11.23
2019-03-03T19:27:37.945Z,15.80
2019-03-03T19:30:33.208Z,10.13
2019-03-03T19:33:52.266Z,13.40
2019-03-03T19:36:38.040Z,12.10
2019-03-03T19:39:24.135Z,10.10
2019-03-03T19:42:10.882Z,13.17
2019-03-03T19:44:57.116Z,12.07
2019-03-03T19:47:43.588Z,13.40
2019-03-03T19:50:34.054Z,11.03
2019-03-03T19:53:27.612Z,12.10
2019-03-03T19:56:15.216Z,15.27
2019-03-03T19:59:06.128Z,10.67
2019-03-03T20:01:54.990Z,12.67
2019-03-03T20:04:43.601Z,7.33
2019-03-03T20:07:31.774Z,13.83
2019-03-03T20:10:21.046Z,11.43
2019-03-03T20:13:10.224Z,12.50
2019-03-03T20:15:56.709Z,8.13
2019-03-03T20:18:42.792Z,12.93
2019-03-03T20:21:33.952Z,14.20
2019-03-03T20:24:20.573Z,8.90
2019-03-03T20:27:09.433Z,14.40
2019-03-03T20:29:57.902Z,10.23
2019-03-03T20:32:44.740Z,10.93
2019-03-03T20:35:33.378Z,11.13
2019-03-03T20:38:19.332Z,10.10
2019-03-03T20:41:06.504Z,10.50
2019-03-03T20:43:52.711Z,14.13
2019-03-03T20:46:44.361Z,7.30
2019-03-03T20:49:32.067Z,13.70
2019-03-03T20:52:18.233Z,9.87
2019-03-03T20:55:05.290Z,8.57
2019-03-03T20:57:51.602Z,6.77
2019-03-03T21:00:40.045Z,7.80
2019-03-03T21:03:26.491Z,9.50
2019-03-03T21:06:13.097Z,10.30
2019-03-03T21:08:59.354Z,10.73
2019-03-03T21:11:45.934Z,13.60
2019-03-03T21:14:32.031Z,8.27
2019-03-03T21:17:18.505Z,11.33
2019-03-03T21:20:05.775Z,13.50
2019-03-03T21:22:52.020Z,9.10
2019-03-03T21:25:41.234Z,7.93
2019-03-03T21:28:27.171Z,11.17
2019-03-03T21:31:13.563Z,6.80
2019-03-03T21:34:03.242Z,8.07
2019-03-03T21:36:52.439Z,9.27
2019-03-03T21:39:40.398Z,8.73
2019-03-03T21:42:27.214Z,7.60
2019-03-03T21:45:15.059Z,9.33
2019-03-03T21:48:01.178Z,8.23
2019-03-03T21:50:50.703Z,10.00
2019-03-03T21:53:39.609Z,8.77
2019-03-03T21:56:25.550Z,6.53
2019-03-03T21:59:11.811Z,7.27
2019-03-03T22:01:57.970Z,7.20
2019-03-03T22:04:47.087Z,11.00
2019-03-03T22:07:33.625Z,8.07
2019-03-03T22:10:28.641Z,12.00
2019-03-03T22:13:14.581Z,10.30
2019-03-03T22:16:00.593Z,4.87
2019-03-03T22:18:46.584Z,6.23
2019-03-03T22:21:33.092Z,10.37
2019-03-03T22:24:19.612Z,10.23
2019-03-03T22:27:05.972Z,10.20
2019-03-03T22:29:52.180Z,7.53
2019-03-03T22:32:38.594Z,5.97
2019-03-03T22:35:25.559Z,7.83
2019-03-03T22:38:12.036Z,6.57
2019-03-03T22:40:58.975Z,7.60
2019-03-03T22:43:45.079Z,5.23
2019-03-03T22:46:31.133Z,8.53
2019-03-03T22:49:20.288Z,5.10
2019-03-03T22:52:06.412Z,6.70
2019-03-03T22:54:53.564Z,5.60
2019-03-03T22:57:42.619Z,5.60
2019-03-03T23:00:53.004Z,6.23
2019-03-03T23:03:49.988Z,7.60
2019-03-03T23:06:49.016Z,7.90
2019-03-03T23:10:13.033Z,4.03
2019-03-03T23:13:16.949Z,5.00
2019-03-03T23:16:33.086Z,5.50
2019-03-03T23:20:09.551Z,3.93
2019-03-03T23:23:42.206Z,4.47
2019-03-03T23:26:28.077Z,4.07
2019-03-03T23:29:14.199Z,6.70
2019-03-03T23:32:01.694Z,6.67
2019-03-03T23:34:47.737Z,3.67
2019-03-03T23:37:37.177Z,6.90
2019-03-03T23:40:25.831Z,5.13
2019-03-03T23:43:13.073Z,4.67
2019-03-03T23:45:59.340Z,4.67
2019-03-03T23:48:51.265Z,4.77
2019-03-03T23:51:40.357Z,5.20
2019-03-03T23:54:26.745Z,6.33
2019-03-03T23:57:13.152Z,3.57
