createdAt,value
2019-01-30T00:01:28.914Z,22.90
2019-01-30T00:03:55.753Z,22.90
2019-01-30T00:06:22.494Z,23.00
2019-01-30T00:08:49.225Z,23.00
2019-01-30T00:11:15.966Z,23.00
2019-01-30T00:13:42.909Z,22.90
2019-01-30T00:16:09.853Z,22.90
2019-01-30T00:18:36.489Z,22.90
2019-01-30T00:21:03.238Z,22.90
2019-01-30T00:23:29.967Z,22.90
2019-01-30T00:25:56.604Z,22.80
2019-01-30T00:28:23.355Z,22.80
2019-01-30T00:30:50.094Z,22.90
2019-01-30T00:33:16.834Z,22.80
2019-01-30T00:35:43.571Z,22.80
2019-01-30T00:38:10.319Z,22.80
2019-01-30T00:40:37.155Z,22.80
2019-01-30T00:43:04.095Z,22.80
2019-01-30T00:45:30.828Z,22.80
2019-01-30T00:47:57.574Z,22.70
2019-01-30T00:50:24.321Z,22.70
2019-01-30T00:52:51.159Z,22.70
2019-01-30T00:55:17.893Z,22.70
2019-01-30T00:57:44.627Z,22.70
2019-01-30T01:00:14.596Z,22.70
2019-01-30T01:02:39.743Z,22.70
2019-01-30T01:05:06.484Z,22.80
2019-01-30T01:07:33.232Z,22.80
2019-01-30T01:09:59.961Z,22.80
2019-01-30T01:12:26.699Z,22.80
2019-01-30T01:14:53.449Z,22.60
2019-01-30T01:17:20.486Z,22.60
2019-01-30T01:19:47.240Z,22.60
2019-01-30T01:22:13.965Z,22.70
2019-01-30T01:24:40.705Z,22.70
2019-01-30T01:27:07.458Z,22.50
2019-01-30T01:29:34.293Z,22.50
2019-01-30T01:32:01.026Z,22.40
2019-01-30T01:34:27.748Z,22.40
2019-01-30T01:36:54.513Z,22.20
2019-01-30T01:39:21.401Z,22.00
2019-01-30T01:41:48.186Z,22.00
2019-01-30T01:44:14.926Z,22.00
2019-01-30T01:46:41.663Z,21.90
2019-01-30T01:49:08.418Z,21.80
2019-01-30T01:51:35.192Z,21.60
2019-01-30T01:54:01.988Z,21.30
2019-01-30T01:56:28.724Z,21.50
2019-01-30T01:58:55.464Z,21.60
2019-01-30T02:01:22.204Z,21.70
2019-01-30T02:03:48.942Z,21.80
2019-01-30T02:06:16.102Z,21.80
2019-01-30T02:08:42.843Z,21.80
2019-01-30T02:11:09.570Z,21.90
2019-01-30T02:13:36.319Z,22.00
2019-01-30T02:16:03.057Z,21.90
2019-01-30T02:18:29.904Z,22.00
2019-01-30T02:20:56.628Z,22.10
2019-01-30T02:23:23.379Z,22.00
2019-01-30T02:25:50.107Z,22.00
2019-01-30T02:28:16.863Z,21.80
2019-01-30T02:30:47.490Z,21.70
2019-01-30T02:33:12.075Z,21.20
2019-01-30T02:35:38.817Z,21.30
2019-01-30T02:38:05.655Z,21.20
2019-01-30T02:40:32.395Z,21.30
2019-01-30T02:42:59.241Z,21.10
2019-01-30T02:45:25.992Z,21.10
2019-01-30T02:47:52.705Z,20.70
2019-01-30T02:50:19.467Z,20.70
2019-01-30T02:52:46.199Z,20.60
2019-01-30T02:55:13.039Z,20.60
2019-01-30T02:57:39.770Z,20.70
2019-01-30T03:00:06.517Z,20.60
2019-01-30T03:02:33.355Z,20.60
2019-01-30T03:05:00.100Z,20.60
2019-01-30T03:07:27.244Z,20.80
2019-01-30T03:09:53.983Z,20.80
2019-01-30T03:12:20.713Z,20.80
2019-01-30T03:14:47.354Z,20.80
2019-01-30T03:17:14.089Z,21.00
2019-01-30T03:19:40.839Z,21.20
2019-01-30T03:22:07.526Z,21.40
2019-01-30T03:24:34.214Z,21.50
2019-01-30T03:27:00.919Z,21.60
2019-01-30T03:29:27.696Z,21.70
2019-01-30T03:31:54.537Z,21.80
2019-01-30T03:34:21.265Z,21.90
2019-01-30T03:36:47.905Z,21.90
2019-01-30T03:39:14.651Z,22.00
2019-01-30T03:41:41.392Z,22.00
2019-01-30T03:44:08.139Z,22.10
2019-01-30T03:46:34.976Z,22.00
2019-01-30T03:49:01.733Z,22.00
2019-01-30T03:51:28.760Z,22.10
2019-01-30T03:53:55.497Z,22.10
2019-01-30T03:56:22.737Z,22.10
2019-01-30T03:58:49.376Z,22.10
2019-01-30T04:01:26.294Z,22.20
2019-01-30T04:03:44.505Z,22.10
2019-01-30T04:06:11.234Z,22.10
2019-01-30T04:08:38.287Z,22.10
2019-01-30T04:11:05.026Z,22.00
2019-01-30T04:13:31.765Z,21.90
2019-01-30T04:15:58.496Z,21.90
2019-01-30T04:18:25.134Z,21.80
2019-01-30T04:20:51.978Z,21.70
2019-01-30T04:23:18.722Z,21.40
2019-01-30T04:25:45.451Z,21.40
2019-01-30T04:28:12.214Z,21.40
2019-01-30T04:30:39.044Z,21.40
2019-01-30T04:33:05.885Z,21.40
2019-01-30T04:35:32.623Z,21.40
2019-01-30T04:37:59.357Z,21.40
2019-01-30T04:40:26.104Z,21.40
2019-01-30T04:42:52.831Z,21.50
2019-01-30T04:45:19.503Z,21.50
2019-01-30T04:47:46.208Z,21.40
2019-01-30T04:50:12.851Z,21.10
2019-01-30T04:52:39.593Z,21.10
2019-01-30T04:55:06.325Z,21.20
2019-01-30T04:57:33.162Z,21.00
2019-01-30T05:00:00.326Z,21.00
2019-01-30T05:02:27.154Z,20.90
2019-01-30T05:04:53.906Z,21.00
2019-01-30T05:07:20.847Z,21.00
2019-01-30T05:09:48.306Z,21.10
2019-01-30T05:12:15.045Z,20.70
2019-01-30T05:14:41.773Z,20.60
2019-01-30T05:17:08.515Z,20.40
2019-01-30T05:19:35.263Z,20.50
2019-01-30T05:22:02.103Z,20.20
2019-01-30T05:24:28.846Z,20.00
2019-01-30T05:26:55.581Z,20.00
2019-01-30T05:29:22.443Z,19.60
2019-01-30T05:32:00.631Z,19.50
2019-01-30T05:34:17.752Z,19.50
2019-01-30T05:36:44.476Z,19.40
2019-01-30T05:39:11.112Z,19.30
2019-01-30T05:41:37.864Z,19.10
2019-01-30T05:44:04.601Z,19.50
2019-01-30T05:46:31.431Z,19.50
2019-01-30T05:48:58.183Z,19.50
2019-01-30T05:51:24.912Z,19.80
2019-01-30T05:53:51.659Z,19.80
2019-01-30T05:56:20.276Z,20.00
2019-01-30T05:58:46.880Z,20.00
2019-01-30T06:01:13.610Z,20.20
2019-01-30T06:03:40.361Z,20.00
2019-01-30T06:06:07.199Z,20.20
2019-01-30T06:08:33.937Z,20.10
2019-01-30T06:11:00.771Z,20.20
2019-01-30T06:13:27.409Z,20.10
2019-01-30T06:15:54.259Z,20.20
2019-01-30T06:18:21.102Z,20.30
2019-01-30T06:20:47.840Z,20.50
2019-01-30T06:23:14.683Z,20.50
2019-01-30T06:25:41.420Z,20.60
2019-01-30T06:28:08.150Z,20.70
2019-01-30T06:30:34.896Z,20.80
2019-01-30T06:33:01.638Z,20.70
2019-01-30T06:35:28.883Z,20.70
2019-01-30T06:37:55.646Z,20.60
2019-01-30T06:40:22.364Z,20.60
2019-01-30T06:42:49.108Z,20.70
2019-01-30T06:45:15.838Z,20.70
2019-01-30T06:47:42.692Z,20.50
2019-01-30T06:50:09.426Z,20.70
2019-01-30T06:52:36.159Z,20.80
2019-01-30T06:55:02.902Z,21.00
2019-01-30T06:57:29.651Z,21.20
2019-01-30T06:59:56.802Z,21.30
2019-01-30T07:02:32.004Z,21.40
2019-01-30T07:04:52.043Z,21.50
2019-01-30T07:07:18.750Z,21.60
2019-01-30T07:09:45.494Z,21.60
2019-01-30T07:12:12.342Z,21.80
2019-01-30T07:14:39.066Z,21.90
2019-01-30T07:17:05.818Z,21.90
2019-01-30T07:19:32.663Z,22.00
2019-01-30T07:21:59.385Z,22.00
2019-01-30T07:24:26.557Z,22.00
2019-01-30T07:26:53.287Z,22.10
2019-01-30T07:29:20.015Z,22.20
2019-01-30T07:31:46.754Z,22.20
2019-01-30T07:34:13.390Z,22.20
2019-01-30T07:36:40.136Z,22.20
2019-01-30T07:39:06.885Z,22.30
2019-01-30T07:41:33.610Z,22.30
2019-01-30T07:44:00.350Z,22.30
2019-01-30T07:46:27.082Z,22.30
2019-01-30T07:48:53.828Z,22.40
2019-01-30T07:51:20.575Z,22.40
2019-01-30T07:53:47.413Z,22.40
2019-01-30T07:56:14.158Z,22.50
2019-01-30T07:58:40.893Z,22.50
2019-01-30T08:01:07.838Z,22.60
2019-01-30T08:03:34.570Z,22.50
2019-01-30T08:06:01.318Z,22.60
2019-01-30T08:08:28.051Z,22.60
2019-01-30T08:10:54.785Z,22.60
2019-01-30T08:13:21.524Z,22.60
2019-01-30T08:15:48.274Z,22.60
2019-01-30T08:18:15.007Z,22.70
2019-01-30T08:20:41.767Z,22.70
2019-01-30T08:23:08.746Z,22.70
2019-01-30T08:25:35.899Z,22.80
2019-01-30T08:28:02.829Z,22.90
2019-01-30T08:30:29.996Z,22.80
2019-01-30T08:33:04.160Z,22.90
2019-01-30T08:35:25.146Z,22.90
2019-01-30T08:37:51.898Z,23.00
2019-01-30T08:40:18.638Z,23.00
2019-01-30T08:42:45.331Z,23.00
2019-01-30T08:45:12.130Z,23.00
2019-01-30T08:47:38.852Z,22.90
2019-01-30T08:50:05.688Z,23.00
2019-01-30T08:52:32.424Z,23.00
2019-01-30T08:54:59.177Z,22.90
2019-01-30T08:57:25.906Z,22.80
2019-01-30T08:59:52.652Z,22.80
2019-01-30T09:02:21.033Z,22.70
2019-01-30T09:04:47.863Z,22.70
2019-01-30T09:07:14.623Z,22.70
2019-01-30T09:09:41.445Z,22.80
2019-01-30T09:12:08.192Z,22.90
2019-01-30T09:14:35.128Z,23.00
2019-01-30T09:17:02.036Z,23.10
2019-01-30T09:19:28.820Z,23.10
2019-01-30T09:21:55.664Z,23.20
2019-01-30T09:24:22.511Z,23.10
2019-01-30T09:26:49.342Z,23.20
2019-01-30T09:29:16.085Z,23.20
2019-01-30T09:31:42.785Z,23.10
2019-01-30T09:34:09.563Z,23.10
2019-01-30T09:36:36.426Z,23.10
2019-01-30T09:39:03.247Z,23.20
2019-01-30T09:41:29.984Z,23.20
2019-01-30T09:43:56.726Z,23.30
2019-01-30T09:46:23.453Z,23.30
2019-01-30T09:48:50.202Z,23.40
2019-01-30T09:51:17.047Z,23.40
2019-01-30T09:53:43.774Z,23.40
2019-01-30T09:56:10.413Z,23.50
2019-01-30T09:58:37.159Z,23.60
2019-01-30T10:01:03.899Z,23.70
2019-01-30T10:03:36.368Z,23.70
2019-01-30T10:05:59.120Z,23.80
2019-01-30T10:08:25.846Z,23.80
2019-01-30T10:10:52.597Z,23.90
2019-01-30T10:13:19.339Z,24.00
2019-01-30T10:15:46.166Z,24.00
2019-01-30T10:18:12.918Z,24.10
2019-01-30T10:20:39.657Z,24.20
2019-01-30T10:23:06.393Z,24.40
2019-01-30T10:25:33.021Z,24.50
2019-01-30T10:27:59.778Z,24.70
2019-01-30T10:30:26.503Z,24.80
2019-01-30T10:32:53.241Z,24.90
2019-01-30T10:35:20.086Z,25.10
2019-01-30T10:37:46.820Z,25.10
2019-01-30T10:40:13.563Z,25.20
2019-01-30T10:42:40.308Z,25.20
2019-01-30T10:45:07.040Z,25.50
2019-01-30T10:47:33.675Z,25.70
2019-01-30T10:50:00.313Z,26.10
2019-01-30T10:52:27.054Z,26.20
2019-01-30T10:54:53.688Z,26.20
2019-01-30T10:57:20.438Z,26.30
2019-01-30T10:59:47.280Z,26.30
2019-01-30T11:02:14.032Z,26.20
2019-01-30T11:04:40.865Z,26.00
2019-01-30T11:07:07.703Z,25.90
2019-01-30T11:09:34.437Z,25.70
2019-01-30T11:12:01.148Z,25.60
2019-01-30T11:14:27.924Z,25.50
2019-01-30T11:16:55.162Z,25.40
2019-01-30T11:19:21.916Z,25.40
2019-01-30T11:21:48.761Z,25.30
2019-01-30T11:24:15.603Z,25.20
2019-01-30T11:26:42.324Z,25.20
2019-01-30T11:29:09.073Z,25.20
2019-01-30T11:31:35.810Z,25.30
2019-01-30T11:34:07.655Z,25.20
2019-01-30T11:36:31.037Z,25.20
2019-01-30T11:38:57.874Z,25.10
2019-01-30T11:41:24.707Z,25.10
2019-01-30T11:43:51.458Z,25.10
2019-01-30T11:46:18.296Z,25.00
2019-01-30T11:48:45.139Z,25.00
2019-01-30T11:51:11.870Z,24.90
2019-01-30T11:53:38.722Z,24.90
2019-01-30T11:56:05.759Z,24.80
2019-01-30T11:58:32.505Z,24.80
2019-01-30T12:00:59.347Z,24.80
2019-01-30T12:03:28.161Z,24.80
2019-01-30T12:05:55.280Z,24.80
2019-01-30T12:08:22.024Z,24.80
2019-01-30T12:10:48.762Z,24.90
2019-01-30T12:13:15.602Z,25.00
2019-01-30T12:15:42.350Z,25.00
2019-01-30T12:18:09.182Z,25.10
2019-01-30T12:20:35.926Z,25.20
2019-01-30T12:23:02.765Z,25.20
2019-01-30T12:25:29.606Z,25.10
2019-01-30T12:27:56.344Z,25.10
2019-01-30T12:30:23.117Z,25.10
2019-01-30T12:32:49.918Z,25.10
2019-01-30T12:35:16.671Z,25.10
2019-01-30T12:37:43.396Z,25.10
2019-01-30T12:40:10.443Z,25.00
2019-01-30T12:42:37.296Z,24.90
2019-01-30T12:45:04.032Z,24.90
2019-01-30T12:47:30.765Z,24.90
2019-01-30T12:49:57.501Z,24.90
2019-01-30T12:52:24.245Z,24.90
2019-01-30T12:54:51.091Z,24.90
2019-01-30T12:57:17.940Z,25.00
2019-01-30T12:59:44.663Z,24.90
2019-01-30T13:02:13.271Z,24.90
2019-01-30T13:04:40.283Z,24.90
2019-01-30T13:07:07.137Z,24.80
2019-01-30T13:09:33.883Z,24.80
2019-01-30T13:12:00.622Z,24.80
2019-01-30T13:14:27.365Z,24.80
2019-01-30T13:16:54.092Z,24.80
2019-01-30T13:19:20.942Z,24.90
2019-01-30T13:21:47.673Z,24.90
2019-01-30T13:24:14.417Z,25.00
2019-01-30T13:26:41.261Z,25.10
2019-01-30T13:29:08.002Z,25.00
2019-01-30T13:31:34.846Z,25.00
2019-01-30T13:34:01.571Z,25.10
2019-01-30T13:36:28.322Z,25.10
2019-01-30T13:38:55.064Z,25.20
2019-01-30T13:41:21.799Z,25.10
2019-01-30T13:43:48.631Z,25.10
2019-01-30T13:46:15.271Z,25.00
2019-01-30T13:48:42.010Z,25.00
2019-01-30T13:51:11.099Z,24.90
2019-01-30T13:53:37.385Z,24.90
2019-01-30T13:56:04.592Z,24.90
2019-01-30T13:58:31.334Z,24.90
2019-01-30T14:00:58.059Z,24.90
2019-01-30T14:03:24.815Z,24.90
2019-01-30T14:05:51.560Z,24.80
2019-01-30T14:08:18.433Z,24.80
2019-01-30T14:10:45.313Z,24.80
2019-01-30T14:13:12.074Z,24.90
2019-01-30T14:15:38.804Z,25.20
2019-01-30T14:18:05.440Z,25.60
2019-01-30T14:20:32.286Z,26.00
2019-01-30T14:22:59.021Z,26.70
2019-01-30T14:25:25.774Z,27.30
2019-01-30T14:27:52.500Z,27.70
2019-01-30T14:33:05.138Z,28.30
2019-01-30T14:35:31.982Z,28.30
2019-01-30T14:37:58.830Z,28.20
2019-01-30T14:40:25.764Z,28.00
2019-01-30T14:42:52.505Z,27.70
2019-01-30T14:45:19.395Z,27.40
2019-01-30T14:47:46.324Z,27.10
2019-01-30T14:50:13.127Z,26.70
2019-01-30T14:52:39.913Z,26.40
2019-01-30T14:55:06.807Z,26.10
2019-01-30T14:57:33.583Z,25.80
2019-01-30T15:00:00.394Z,25.50
2019-01-30T15:02:27.149Z,25.20
2019-01-30T15:04:53.882Z,24.90
2019-01-30T15:07:28.810Z,24.60
2019-01-30T15:09:49.198Z,24.40
2019-01-30T15:12:15.881Z,24.30
2019-01-30T15:14:42.577Z,24.10
2019-01-30T15:17:09.348Z,23.90
2019-01-30T15:19:36.161Z,23.80
2019-01-30T15:22:03.086Z,23.70
2019-01-30T15:24:29.726Z,23.50
2019-01-30T15:26:56.465Z,23.40
2019-01-30T15:29:23.213Z,23.30
2019-01-30T15:31:49.957Z,23.20
2019-01-30T15:34:16.790Z,23.10
2019-01-30T15:36:43.526Z,23.00
2019-01-30T15:39:10.259Z,22.90
2019-01-30T15:41:36.898Z,22.70
2019-01-30T15:44:03.646Z,22.70
2019-01-30T15:46:30.489Z,22.60
2019-01-30T15:48:57.254Z,22.50
2019-01-30T15:51:24.126Z,22.50
2019-01-30T15:53:50.799Z,22.50
2019-01-30T15:56:17.549Z,22.40
2019-01-30T15:58:44.378Z,22.30
2019-01-30T16:01:11.188Z,22.30
2019-01-30T16:03:37.981Z,22.20
2019-01-30T16:06:04.811Z,22.10
2019-01-30T16:08:31.540Z,22.10
2019-01-30T16:10:58.290Z,22.00
2019-01-30T16:13:25.039Z,22.00
2019-01-30T16:15:51.762Z,22.00
2019-01-30T16:18:18.719Z,22.00
2019-01-30T16:20:45.441Z,21.90
2019-01-30T16:23:12.194Z,21.90
2019-01-30T16:25:38.950Z,21.90
2019-01-30T16:28:05.663Z,21.80
2019-01-30T16:30:32.411Z,21.80
2019-01-30T16:32:59.150Z,21.80
2019-01-30T16:35:26.091Z,21.80
2019-01-30T16:37:52.934Z,21.70
2019-01-30T16:40:19.675Z,21.70
2019-01-30T16:42:46.402Z,21.70
2019-01-30T16:45:13.144Z,21.70
2019-01-30T16:47:39.897Z,21.70
2019-01-30T16:50:06.620Z,21.70
2019-01-30T16:52:33.267Z,21.60
2019-01-30T16:55:00.181Z,21.60
2019-01-30T16:57:27.155Z,21.60
2019-01-30T16:59:54.624Z,21.60
2019-01-30T17:02:21.452Z,21.70
2019-01-30T17:04:48.204Z,21.60
2019-01-30T17:07:14.921Z,21.60
2019-01-30T17:09:42.902Z,21.60
2019-01-30T17:12:09.876Z,21.60
2019-01-30T17:14:37.041Z,21.60
2019-01-30T17:17:03.959Z,21.60
2019-01-30T17:19:31.497Z,21.70
2019-01-30T17:21:58.255Z,21.70
2019-01-30T17:24:25.219Z,21.70
2019-01-30T17:26:51.943Z,21.70
2019-01-30T17:29:18.651Z,21.90
2019-01-30T17:31:45.413Z,21.90
2019-01-30T17:34:12.444Z,21.90
2019-01-30T17:36:39.274Z,22.00
2019-01-30T17:39:06.019Z,22.10
2019-01-30T17:41:32.763Z,22.10
2019-01-30T17:43:59.559Z,22.10
2019-01-30T17:46:28.019Z,22.20
2019-01-30T17:48:55.017Z,22.20
2019-01-30T17:51:21.758Z,22.30
2019-01-30T17:53:48.710Z,22.30
2019-01-30T17:56:15.461Z,22.40
2019-01-30T17:58:42.281Z,22.40
2019-01-30T18:01:09.022Z,22.40
2019-01-30T18:03:35.974Z,22.50
2019-01-30T18:06:02.811Z,22.50
2019-01-30T18:08:30.788Z,22.50
2019-01-30T18:10:57.475Z,22.60
2019-01-30T18:13:24.258Z,22.60
2019-01-30T18:15:50.894Z,22.60
2019-01-30T18:18:17.630Z,22.60
2019-01-30T18:20:44.378Z,22.70
2019-01-30T18:23:11.228Z,22.60
2019-01-30T18:25:38.055Z,22.70
2019-01-30T18:28:04.754Z,22.60
2019-01-30T18:30:31.429Z,22.60
2019-01-30T18:32:58.176Z,22.60
2019-01-30T18:35:24.917Z,22.60
2019-01-30T18:37:51.772Z,22.60
2019-01-30T18:40:18.488Z,22.70
2019-01-30T18:42:45.247Z,22.70
2019-01-30T18:45:12.069Z,22.70
2019-01-30T18:47:38.820Z,22.80
2019-01-30T18:50:05.659Z,22.80
2019-01-30T18:52:32.400Z,22.80
2019-01-30T18:54:59.128Z,22.80
2019-01-30T18:57:25.873Z,22.80
2019-01-30T18:59:52.618Z,22.80
2019-01-30T19:02:19.448Z,22.80
2019-01-30T19:04:46.188Z,22.80
2019-01-30T19:07:12.829Z,22.80
2019-01-30T19:09:39.572Z,22.80
2019-01-30T19:12:06.301Z,22.80
2019-01-30T19:14:33.045Z,22.80
2019-01-30T19:16:59.790Z,22.80
2019-01-30T19:19:26.535Z,22.80
2019-01-30T19:21:53.263Z,22.60
2019-01-30T19:24:20.011Z,22.50
2019-01-30T19:26:47.159Z,22.50
2019-01-30T19:29:14.010Z,22.60
2019-01-30T19:31:40.897Z,22.60
2019-01-30T19:34:07.893Z,22.60
2019-01-30T19:36:34.676Z,22.60
2019-01-30T19:39:01.584Z,22.70
2019-01-30T19:41:28.482Z,22.70
2019-01-30T19:43:55.248Z,22.70
2019-01-30T19:46:22.401Z,22.70
2019-01-30T19:48:49.346Z,22.70
2019-01-30T19:51:16.093Z,22.70
2019-01-30T19:53:42.927Z,22.60
2019-01-30T19:56:09.660Z,22.50
2019-01-30T19:58:36.408Z,22.50
2019-01-30T20:01:03.140Z,22.60
2019-01-30T20:03:31.303Z,22.50
2019-01-30T20:05:58.150Z,22.60
2019-01-30T20:08:24.993Z,22.50
2019-01-30T20:10:51.733Z,22.50
2019-01-30T20:13:18.676Z,22.50
2019-01-30T20:15:45.460Z,22.60
2019-01-30T20:18:12.258Z,22.60
2019-01-30T20:20:39.007Z,22.50
2019-01-30T20:23:05.849Z,22.40
2019-01-30T20:25:32.578Z,22.30
2019-01-30T20:27:59.418Z,22.30
2019-01-30T20:30:26.066Z,22.40
2019-01-30T20:32:52.793Z,22.40
2019-01-30T20:35:19.548Z,22.50
2019-01-30T20:37:46.275Z,22.60
2019-01-30T20:40:13.934Z,22.70
2019-01-30T20:42:40.981Z,22.80
2019-01-30T20:45:07.836Z,22.80
2019-01-30T20:47:34.563Z,22.90
2019-01-30T20:50:01.327Z,23.00
2019-01-30T20:52:28.460Z,23.00
2019-01-30T20:54:59.747Z,23.00
2019-01-30T20:57:24.817Z,23.00
2019-01-30T20:59:51.545Z,23.00
2019-01-30T21:02:18.235Z,23.00
2019-01-30T21:04:45.026Z,23.10
2019-01-30T21:07:12.050Z,23.10
2019-01-30T21:09:39.646Z,23.10
2019-01-30T21:12:06.972Z,23.10
2019-01-30T21:14:33.609Z,23.10
2019-01-30T21:17:00.350Z,23.20
2019-01-30T21:19:27.192Z,23.20
2019-01-30T21:21:53.967Z,23.20
2019-01-30T21:24:20.680Z,23.30
2019-01-30T21:26:47.410Z,23.20
2019-01-30T21:29:14.260Z,23.30
2019-01-30T21:31:41.001Z,23.30
2019-01-30T21:34:07.732Z,23.30
2019-01-30T21:36:34.468Z,23.30
2019-01-30T21:39:01.157Z,23.30
2019-01-30T21:41:28.048Z,23.30
2019-01-30T21:43:54.802Z,23.20
2019-01-30T21:46:21.629Z,23.20
2019-01-30T21:48:48.369Z,23.20
2019-01-30T21:51:15.033Z,23.20
2019-01-30T21:53:42.153Z,23.20
2019-01-30T21:56:09.930Z,23.20
2019-01-30T21:58:36.829Z,23.20
2019-01-30T22:01:04.375Z,23.20
2019-01-30T22:03:31.125Z,23.20
2019-01-30T22:05:57.937Z,23.20
2019-01-30T22:08:24.828Z,23.20
2019-01-30T22:10:52.432Z,23.10
2019-01-30T22:13:19.242Z,23.10
2019-01-30T22:15:45.879Z,23.20
2019-01-30T22:18:13.077Z,23.10
2019-01-30T22:20:40.674Z,23.10
2019-01-30T22:23:07.418Z,23.10
2019-01-30T22:25:34.473Z,23.10
2019-01-30T22:28:01.217Z,23.10
2019-01-30T22:30:28.370Z,23.10
2019-01-30T22:32:55.113Z,23.00
2019-01-30T22:35:21.967Z,23.00
2019-01-30T22:37:49.384Z,23.00
2019-01-30T22:40:16.154Z,22.90
2019-01-30T22:42:42.984Z,22.90
2019-01-30T22:45:09.932Z,22.80
2019-01-30T22:47:36.666Z,22.90
2019-01-30T22:50:03.412Z,22.90
2019-01-30T22:52:30.154Z,22.90
2019-01-30T22:54:57.291Z,22.80
2019-01-30T22:57:23.928Z,22.80
2019-01-30T22:59:50.667Z,22.80
2019-01-30T23:02:17.415Z,22.80
2019-01-30T23:04:44.147Z,22.80
2019-01-30T23:07:10.998Z,22.80
2019-01-30T23:09:37.725Z,22.90
2019-01-30T23:12:04.473Z,22.90
2019-01-30T23:14:31.329Z,22.90
2019-01-30T23:16:58.160Z,23.00
2019-01-30T23:19:25.337Z,23.00
2019-01-30T23:21:52.250Z,23.00
2019-01-30T23:24:19.010Z,23.00
2019-01-30T23:26:45.720Z,23.00
2019-01-30T23:29:12.472Z,23.00
2019-01-30T23:31:39.264Z,23.00
2019-01-30T23:34:06.056Z,23.00
2019-01-30T23:36:32.785Z,23.00
2019-01-30T23:38:59.632Z,23.00
2019-01-30T23:41:26.359Z,23.00
2019-01-30T23:43:53.111Z,23.00
2019-01-30T23:46:19.942Z,23.00
2019-01-30T23:48:46.688Z,23.00
2019-01-30T23:51:13.425Z,23.00
2019-01-30T23:53:40.414Z,23.00
2019-01-30T23:56:07.524Z,23.00
2019-01-30T23:58:34.358Z,23.00
