createdAt,value
2019-02-20T00:00:34.750Z,0.00
2019-02-20T00:01:34.651Z,0.00
2019-02-20T00:02:34.596Z,0.00
2019-02-20T00:03:34.533Z,0.00
2019-02-20T00:04:34.477Z,0.00
2019-02-20T00:05:34.449Z,0.00
2019-02-20T00:06:34.369Z,0.00
2019-02-20T00:07:34.301Z,0.00
2019-02-20T00:08:34.251Z,0.00
2019-02-20T00:09:34.218Z,0.00
2019-02-20T00:10:34.129Z,0.00
2019-02-20T00:11:34.071Z,0.00
2019-02-20T00:12:34.014Z,0.00
2019-02-20T00:13:33.993Z,0.00
2019-02-20T00:14:33.898Z,0.00
2019-02-20T00:15:33.841Z,0.00
2019-02-20T00:16:33.783Z,0.00
2019-02-20T00:17:33.722Z,0.00
2019-02-20T00:18:33.705Z,0.00
2019-02-20T00:19:33.651Z,0.00
2019-02-20T00:20:33.549Z,0.00
2019-02-20T00:21:33.492Z,0.00
2019-02-20T00:22:40.069Z,0.00
2019-02-20T00:23:33.379Z,0.00
2019-02-20T00:24:33.350Z,0.00
2019-02-20T00:25:33.261Z,0.00
2019-02-20T00:26:33.204Z,0.00
2019-02-20T00:27:33.144Z,0.00
2019-02-20T00:28:33.087Z,0.00
2019-02-20T00:29:33.058Z,0.00
2019-02-20T00:30:32.976Z,0.00
2019-02-20T00:31:32.917Z,0.00
2019-02-20T00:32:32.860Z,0.00
2019-02-20T00:33:32.796Z,0.00
2019-02-20T00:34:32.772Z,0.00
2019-02-20T00:35:32.685Z,0.00
2019-02-20T00:36:32.626Z,0.00
2019-02-20T00:37:32.581Z,0.00
2019-02-20T00:38:32.507Z,0.00
2019-02-20T00:39:32.481Z,0.00
2019-02-20T00:40:32.425Z,0.00
2019-02-20T00:41:32.333Z,0.00
2019-02-20T00:42:32.276Z,0.00
2019-02-20T00:43:32.220Z,0.00
2019-02-20T00:44:32.158Z,0.00
2019-02-20T00:45:32.149Z,0.00
2019-02-20T00:46:32.043Z,0.00
2019-02-20T00:47:32.006Z,0.00
2019-02-20T00:48:31.928Z,0.00
2019-02-20T00:49:31.879Z,0.00
2019-02-20T00:50:31.851Z,0.00
2019-02-20T00:51:31.755Z,0.00
2019-02-20T00:52:31.740Z,0.00
2019-02-20T00:53:31.641Z,0.00
2019-02-20T00:54:31.583Z,0.00
2019-02-20T00:55:31.561Z,0.00
2019-02-20T00:56:31.495Z,0.00
2019-02-20T00:57:31.405Z,0.00
2019-02-20T00:58:31.348Z,0.00
2019-02-20T00:59:31.291Z,0.00
2019-02-20T01:00:31.232Z,0.00
2019-02-20T01:01:31.211Z,0.00
2019-02-20T01:02:31.117Z,0.00
2019-02-20T01:03:31.056Z,0.00
2019-02-20T01:04:31.010Z,0.00
2019-02-20T01:05:30.943Z,0.00
2019-02-20T01:06:30.917Z,0.00
2019-02-20T01:07:30.858Z,0.00
2019-02-20T01:08:30.805Z,0.00
2019-02-20T01:09:30.707Z,0.00
2019-02-20T01:10:30.649Z,0.00
2019-02-20T01:11:30.593Z,0.00
2019-02-20T01:12:30.535Z,0.00
2019-02-20T01:13:30.508Z,0.00
2019-02-20T01:14:30.426Z,0.00
2019-02-20T01:15:30.360Z,0.00
2019-02-20T01:16:30.333Z,0.00
2019-02-20T01:17:30.240Z,0.00
2019-02-20T01:18:30.185Z,0.00
2019-02-20T01:19:30.127Z,0.00
2019-02-20T01:20:30.100Z,0.00
2019-02-20T01:21:30.008Z,0.00
2019-02-20T01:22:29.964Z,0.00
2019-02-20T01:23:29.896Z,0.00
2019-02-20T01:24:29.876Z,0.00
2019-02-20T01:25:29.775Z,0.00
2019-02-20T01:26:29.718Z,0.00
2019-02-20T01:27:29.659Z,0.00
2019-02-20T01:28:29.599Z,0.00
2019-02-20T01:29:29.596Z,0.00
2019-02-20T01:30:29.483Z,0.00
2019-02-20T01:31:29.425Z,0.00
2019-02-20T01:32:29.381Z,0.00
2019-02-20T01:33:29.307Z,0.00
2019-02-20T01:34:29.281Z,0.00
2019-02-20T01:35:29.194Z,0.00
2019-02-20T01:36:29.133Z,0.00
2019-02-20T01:37:29.098Z,0.00
2019-02-20T01:38:29.016Z,0.00
2019-02-20T01:39:28.957Z,0.00
2019-02-20T01:40:28.898Z,0.00
2019-02-20T01:41:28.871Z,0.00
2019-02-20T01:42:28.815Z,0.00
2019-02-20T01:43:28.724Z,0.00
2019-02-20T01:44:28.666Z,0.00
2019-02-20T01:45:28.611Z,0.00
2019-02-20T01:46:28.548Z,0.00
2019-02-20T01:47:28.523Z,0.00
2019-02-20T01:48:28.432Z,0.00
2019-02-20T01:49:28.375Z,0.00
2019-02-20T01:50:28.315Z,0.00
2019-02-20T01:51:28.263Z,0.00
2019-02-20T01:52:28.235Z,0.00
2019-02-20T01:53:28.172Z,0.00
2019-02-20T01:54:28.082Z,0.00
2019-02-20T01:55:28.025Z,0.00
2019-02-20T01:56:27.969Z,0.00
2019-02-20T01:57:27.912Z,0.00
2019-02-20T01:58:27.883Z,0.00
2019-02-20T01:59:27.791Z,0.00
2019-02-20T02:00:27.767Z,0.00
2019-02-20T02:01:27.676Z,0.00
2019-02-20T02:02:27.619Z,0.00
2019-02-20T02:03:27.559Z,0.00
2019-02-20T02:04:27.499Z,0.00
2019-02-20T02:05:27.485Z,0.00
2019-02-20T02:06:27.382Z,0.00
2019-02-20T02:07:27.326Z,0.00
2019-02-20T02:08:27.268Z,0.00
2019-02-20T02:09:27.211Z,0.00
2019-02-20T02:10:27.190Z,0.00
2019-02-20T02:11:27.093Z,0.00
2019-02-20T02:12:27.035Z,0.00
2019-02-20T02:13:26.978Z,0.00
2019-02-20T02:14:26.919Z,0.00
2019-02-20T02:15:26.894Z,0.00
2019-02-20T02:16:26.804Z,0.00
2019-02-20T02:17:26.778Z,0.00
2019-02-20T02:18:26.687Z,0.00
2019-02-20T02:19:26.629Z,0.00
2019-02-20T02:20:26.572Z,0.00
2019-02-20T02:21:26.512Z,0.00
2019-02-20T02:22:26.484Z,0.00
2019-02-20T02:23:26.395Z,0.00
2019-02-20T02:24:26.337Z,0.00
2019-02-20T02:25:26.311Z,0.00
2019-02-20T02:26:26.224Z,0.00
2019-02-20T02:27:26.198Z,0.00
2019-02-20T02:28:26.107Z,0.00
2019-02-20T02:29:26.048Z,0.00
2019-02-20T02:30:26.034Z,0.00
2019-02-20T02:31:25.935Z,0.00
2019-02-20T02:32:25.875Z,0.00
2019-02-20T02:33:25.815Z,0.00
2019-02-20T02:34:25.757Z,0.00
2019-02-20T02:35:25.731Z,0.00
2019-02-20T02:36:25.647Z,0.00
2019-02-20T02:37:25.614Z,0.00
2019-02-20T02:38:25.523Z,0.00
2019-02-20T02:39:25.467Z,0.00
2019-02-20T02:40:25.411Z,0.00
2019-02-20T02:41:25.383Z,0.00
2019-02-20T02:42:25.293Z,0.00
2019-02-20T02:43:25.269Z,0.00
2019-02-20T02:44:25.181Z,0.00
2019-02-20T02:45:25.152Z,0.00
2019-02-20T02:46:25.061Z,0.00
2019-02-20T02:47:25.005Z,0.00
2019-02-20T02:48:24.971Z,0.00
2019-02-20T02:49:24.888Z,0.00
2019-02-20T02:50:24.832Z,0.00
2019-02-20T02:51:24.806Z,0.00
2019-02-20T02:52:24.715Z,0.00
2019-02-20T02:53:30.730Z,0.00
2019-02-20T02:54:24.600Z,0.00
2019-02-20T02:55:24.539Z,0.00
2019-02-20T02:56:24.484Z,0.00
2019-02-20T02:57:24.425Z,0.00
2019-02-20T02:58:24.397Z,0.00
2019-02-20T02:59:24.343Z,0.00
2019-02-20T03:00:24.252Z,0.00
2019-02-20T03:01:24.196Z,0.00
2019-02-20T03:02:24.138Z,0.00
2019-02-20T03:03:24.106Z,0.00
2019-02-20T03:04:24.021Z,0.00
2019-02-20T03:05:23.990Z,0.00
2019-02-20T03:06:23.936Z,0.00
2019-02-20T03:07:23.848Z,0.00
2019-02-20T03:08:23.798Z,0.00
2019-02-20T03:09:23.729Z,0.00
2019-02-20T03:10:23.670Z,0.00
2019-02-20T03:11:23.657Z,0.00
2019-02-20T03:12:23.561Z,0.00
2019-02-20T03:13:23.498Z,0.00
2019-02-20T03:14:23.476Z,0.00
2019-02-20T03:15:23.391Z,0.00
2019-02-20T03:16:23.325Z,0.00
2019-02-20T03:17:23.299Z,0.00
2019-02-20T03:18:23.210Z,0.00
2019-02-20T03:19:23.183Z,0.00
2019-02-20T03:20:23.092Z,0.00
2019-02-20T03:21:23.055Z,0.00
2019-02-20T03:22:22.979Z,0.00
2019-02-20T03:23:22.921Z,0.00
2019-02-20T03:24:22.862Z,0.00
2019-02-20T03:25:22.802Z,0.00
2019-02-20T03:26:22.779Z,0.00
2019-02-20T03:27:22.689Z,0.00
2019-02-20T03:28:22.632Z,0.00
2019-02-20T03:29:22.577Z,0.00
2019-02-20T03:30:22.521Z,0.00
2019-02-20T03:31:22.498Z,0.00
2019-02-20T03:32:22.405Z,0.00
2019-02-20T03:33:22.340Z,0.00
2019-02-20T03:34:22.292Z,0.00
2019-02-20T03:35:22.223Z,0.00
2019-02-20T03:36:22.222Z,0.00
2019-02-20T03:37:22.108Z,0.00
2019-02-20T03:38:29.923Z,0.00
2019-02-20T03:39:22.024Z,0.00
2019-02-20T03:40:21.936Z,0.00
2019-02-20T03:41:21.877Z,0.00
2019-02-20T03:42:21.818Z,0.00
2019-02-20T03:43:21.760Z,0.00
2019-02-20T03:44:21.740Z,0.00
2019-02-20T03:45:21.645Z,0.00
2019-02-20T03:46:21.636Z,0.00
2019-02-20T03:47:21.530Z,0.00
2019-02-20T03:48:21.474Z,0.00
2019-02-20T03:49:21.414Z,0.00
2019-02-20T03:50:21.386Z,0.00
2019-02-20T03:51:21.339Z,0.00
2019-02-20T03:52:21.245Z,0.00
2019-02-20T03:53:21.181Z,0.00
2019-02-20T03:54:21.130Z,0.00
2019-02-20T03:55:21.066Z,0.00
2019-02-20T03:56:21.041Z,0.00
2019-02-20T03:57:20.981Z,0.00
2019-02-20T03:58:20.891Z,0.00
2019-02-20T03:59:20.849Z,0.00
2019-02-20T04:00:20.772Z,0.00
2019-02-20T04:01:20.723Z,0.00
2019-02-20T04:02:20.690Z,0.00
2019-02-20T04:03:20.609Z,0.00
2019-02-20T04:04:20.601Z,0.00
2019-02-20T04:05:20.484Z,0.00
2019-02-20T04:06:20.426Z,0.00
2019-02-20T04:07:20.371Z,0.00
2019-02-20T04:08:20.316Z,0.00
2019-02-20T04:09:20.293Z,0.00
2019-02-20T04:10:20.196Z,0.00
2019-02-20T04:11:20.137Z,0.00
2019-02-20T04:12:20.078Z,0.00
2019-02-20T04:13:20.035Z,0.00
2019-02-20T04:14:19.994Z,0.00
2019-02-20T04:15:19.903Z,0.00
2019-02-20T04:16:19.846Z,0.00
2019-02-20T04:17:19.819Z,0.00
2019-02-20T04:18:19.742Z,0.00
2019-02-20T04:19:19.672Z,0.00
2019-02-20T04:20:19.674Z,0.00
2019-02-20T04:21:19.554Z,0.00
2019-02-20T04:22:19.499Z,0.00
2019-02-20T04:23:19.437Z,0.00
2019-02-20T04:24:19.389Z,0.00
2019-02-20T04:25:19.356Z,0.00
2019-02-20T04:26:19.264Z,0.00
2019-02-20T04:27:19.207Z,0.00
2019-02-20T04:28:19.181Z,0.00
2019-02-20T04:29:19.120Z,0.00
2019-02-20T04:30:19.034Z,0.00
2019-02-20T04:31:18.972Z,0.00
2019-02-20T04:32:18.917Z,0.00
2019-02-20T04:33:18.858Z,0.00
2019-02-20T04:34:18.829Z,0.00
2019-02-20T04:35:18.741Z,0.00
2019-02-20T04:36:18.688Z,0.00
2019-02-20T04:37:18.628Z,0.00
2019-02-20T04:38:18.612Z,0.00
2019-02-20T04:39:18.519Z,0.00
2019-02-20T04:40:18.474Z,0.00
2019-02-20T04:41:18.395Z,0.00
2019-02-20T04:42:18.333Z,0.00
2019-02-20T04:43:18.309Z,0.00
2019-02-20T04:44:18.217Z,0.00
2019-02-20T04:45:18.161Z,0.00
2019-02-20T04:46:18.151Z,0.00
2019-02-20T04:47:18.044Z,0.00
2019-02-20T04:48:17.984Z,0.00
2019-02-20T04:49:17.926Z,0.00
2019-02-20T04:50:17.868Z,0.00
2019-02-20T04:51:17.851Z,0.00
2019-02-20T04:52:17.752Z,0.00
2019-02-20T04:53:17.696Z,0.00
2019-02-20T04:54:17.633Z,0.00
2019-02-20T04:55:17.580Z,0.00
2019-02-20T04:56:17.551Z,0.00
2019-02-20T04:57:17.495Z,0.00
2019-02-20T04:58:17.402Z,0.00
2019-02-20T04:59:17.345Z,0.00
2019-02-20T05:00:17.293Z,0.00
2019-02-20T05:01:17.228Z,0.00
2019-02-20T05:02:17.211Z,0.00
2019-02-20T05:03:17.116Z,0.00
2019-02-20T05:04:17.056Z,0.00
2019-02-20T05:05:16.996Z,0.00
2019-02-20T05:06:16.962Z,0.00
2019-02-20T05:07:16.915Z,0.00
2019-02-20T05:08:16.948Z,0.00
2019-02-20T05:09:16.764Z,0.00
2019-02-20T05:10:16.711Z,0.00
2019-02-20T05:11:16.649Z,0.00
2019-02-20T05:12:16.624Z,0.00
2019-02-20T05:13:16.566Z,0.00
2019-02-20T05:14:16.472Z,0.00
2019-02-20T05:15:16.453Z,0.00
2019-02-20T05:16:16.358Z,0.00
2019-02-20T05:17:16.299Z,0.00
2019-02-20T05:18:16.240Z,0.00
2019-02-20T05:19:16.185Z,0.00
2019-02-20T05:20:16.155Z,0.00
2019-02-20T05:21:16.066Z,0.00
2019-02-20T05:22:16.010Z,0.00
2019-02-20T05:23:15.949Z,0.00
2019-02-20T05:24:24.075Z,0.00
2019-02-20T05:25:15.866Z,0.00
2019-02-20T05:26:15.805Z,0.00
2019-02-20T05:27:15.730Z,0.00
2019-02-20T05:28:15.664Z,0.00
2019-02-20T05:29:15.602Z,0.00
2019-02-20T05:30:15.539Z,0.00
2019-02-20T05:31:16.552Z,0.00
2019-02-20T05:32:15.425Z,0.00
2019-02-20T05:33:15.365Z,0.00
2019-02-20T05:34:15.342Z,0.00
2019-02-20T05:35:15.248Z,0.00
2019-02-20T05:36:15.196Z,0.00
2019-02-20T05:37:15.164Z,0.00
2019-02-20T05:38:15.078Z,0.00
2019-02-20T05:39:15.015Z,0.00
2019-02-20T05:40:14.959Z,0.00
2019-02-20T05:41:14.900Z,0.00
2019-02-20T05:42:14.882Z,0.00
2019-02-20T05:43:14.787Z,0.00
2019-02-20T05:44:14.736Z,0.00
2019-02-20T05:45:14.664Z,0.00
2019-02-20T05:46:14.611Z,0.00
2019-02-20T05:47:14.583Z,0.00
2019-02-20T05:48:14.505Z,0.00
2019-02-20T05:49:14.466Z,0.00
2019-02-20T05:50:14.405Z,0.00
2019-02-20T05:51:14.328Z,0.00
2019-02-20T05:52:14.259Z,0.00
2019-02-20T05:53:14.199Z,0.00
2019-02-20T05:54:14.144Z,0.00
2019-02-20T05:55:14.117Z,0.00
2019-02-20T05:56:14.022Z,0.00
2019-02-20T05:57:13.964Z,0.00
2019-02-20T05:58:13.910Z,0.00
2019-02-20T05:59:13.853Z,0.00
2019-02-20T06:00:13.842Z,0.00
2019-02-20T06:01:13.740Z,0.00
2019-02-20T06:02:13.679Z,0.00
2019-02-20T06:03:13.620Z,0.00
2019-02-20T06:04:13.559Z,0.00
2019-02-20T06:05:13.540Z,0.00
2019-02-20T06:06:13.442Z,0.00
2019-02-20T06:07:13.381Z,0.00
2019-02-20T06:08:13.328Z,0.00
2019-02-20T06:09:13.267Z,0.00
2019-02-20T06:10:13.247Z,0.00
2019-02-20T06:11:15.319Z,0.00
2019-02-20T06:12:13.122Z,0.00
2019-02-20T06:13:13.032Z,0.00
2019-02-20T06:14:12.976Z,0.00
2019-02-20T06:15:12.914Z,0.00
2019-02-20T06:16:12.895Z,0.00
2019-02-20T06:17:12.800Z,0.00
2019-02-20T06:18:12.740Z,0.00
2019-02-20T06:19:12.682Z,0.00
2019-02-20T06:20:12.625Z,0.00
2019-02-20T06:21:12.599Z,0.00
2019-02-20T06:22:12.508Z,0.00
2019-02-20T06:23:12.450Z,0.00
2019-02-20T06:24:12.401Z,0.00
2019-02-20T06:25:12.333Z,0.00
2019-02-20T06:26:12.359Z,0.00
2019-02-20T06:27:12.216Z,0.00
2019-02-20T06:28:12.160Z,0.00
2019-02-20T06:29:12.098Z,0.00
2019-02-20T06:30:12.039Z,0.00
2019-02-20T06:31:12.042Z,0.00
2019-02-20T06:32:11.956Z,0.00
2019-02-20T06:33:11.879Z,5.63
2019-02-20T06:34:11.811Z,5.63
2019-02-20T06:35:11.749Z,5.63
2019-02-20T06:36:11.696Z,5.63
2019-02-20T06:37:11.681Z,5.63
2019-02-20T06:38:11.860Z,5.63
2019-02-20T06:39:11.515Z,5.63
2019-02-20T06:40:11.456Z,5.63
2019-02-20T06:41:11.412Z,5.63
2019-02-20T06:42:11.342Z,5.63
2019-02-20T06:43:11.313Z,5.63
2019-02-20T06:44:11.226Z,11.25
2019-02-20T06:45:11.167Z,11.25
2019-02-20T06:46:11.109Z,11.25
2019-02-20T06:47:11.048Z,11.25
2019-02-20T06:48:11.021Z,11.25
2019-02-20T06:49:10.932Z,11.25
2019-02-20T06:50:10.876Z,11.25
2019-02-20T06:51:10.813Z,11.25
2019-02-20T06:52:10.789Z,11.25
2019-02-20T06:53:10.729Z,11.25
2019-02-20T06:54:10.643Z,16.88
2019-02-20T06:55:10.583Z,16.88
2019-02-20T06:56:10.537Z,16.88
2019-02-20T06:57:10.502Z,16.88
2019-02-20T06:58:10.439Z,16.88
2019-02-20T06:59:10.352Z,16.88
2019-02-20T07:00:10.299Z,16.88
2019-02-20T07:01:10.233Z,16.88
2019-02-20T07:02:10.205Z,16.88
2019-02-20T07:03:10.117Z,16.88
2019-02-20T07:04:10.058Z,16.88
2019-02-20T07:05:09.997Z,16.88
2019-02-20T07:06:09.970Z,16.88
2019-02-20T07:07:09.883Z,22.50
2019-02-20T07:08:09.918Z,22.50
2019-02-20T07:09:09.766Z,22.50
2019-02-20T07:10:09.712Z,22.50
2019-02-20T07:11:09.663Z,22.50
2019-02-20T07:12:09.625Z,22.50
2019-02-20T07:13:09.535Z,22.50
2019-02-20T07:14:09.478Z,22.50
2019-02-20T07:15:09.419Z,22.50
2019-02-20T07:16:09.406Z,22.50
2019-02-20T07:17:09.303Z,22.50
2019-02-20T07:18:09.245Z,22.50
2019-02-20T07:19:09.189Z,28.13
2019-02-20T07:20:09.131Z,28.13
2019-02-20T07:21:09.101Z,28.13
2019-02-20T07:22:09.011Z,28.13
2019-02-20T07:23:08.953Z,28.13
2019-02-20T07:24:08.899Z,28.13
2019-02-20T07:25:08.878Z,28.13
2019-02-20T07:26:08.777Z,28.13
2019-02-20T07:27:08.720Z,28.13
2019-02-20T07:28:08.663Z,28.13
2019-02-20T07:29:08.602Z,33.75
2019-02-20T07:30:08.621Z,33.75
2019-02-20T07:31:08.495Z,33.75
2019-02-20T07:32:08.467Z,33.75
2019-02-20T07:33:08.371Z,39.38
2019-02-20T07:34:08.316Z,39.38
2019-02-20T07:35:08.258Z,39.38
2019-02-20T07:36:08.203Z,45.00
2019-02-20T07:37:08.170Z,45.00
2019-02-20T07:38:08.082Z,45.00
2019-02-20T07:39:08.027Z,50.63
2019-02-20T07:40:07.967Z,50.63
2019-02-20T07:41:07.942Z,56.25
2019-02-20T07:42:07.897Z,56.25
2019-02-20T07:43:07.828Z,56.25
2019-02-20T07:44:07.733Z,61.88
2019-02-20T07:45:07.678Z,61.88
2019-02-20T07:46:07.622Z,61.88
2019-02-20T07:47:07.562Z,61.88
2019-02-20T07:48:07.593Z,61.88
2019-02-20T07:49:07.455Z,67.50
2019-02-20T07:50:07.392Z,73.13
2019-02-20T07:51:07.338Z,73.13
2019-02-20T07:52:07.275Z,73.13
2019-02-20T07:53:07.256Z,78.75
2019-02-20T07:54:07.156Z,78.75
2019-02-20T07:55:13.147Z,73.13
2019-02-20T07:56:07.046Z,73.13
2019-02-20T07:57:06.986Z,73.13
2019-02-20T07:58:06.963Z,67.50
2019-02-20T07:59:06.909Z,67.50
2019-02-20T08:00:06.814Z,67.50
2019-02-20T08:01:06.753Z,67.50
2019-02-20T08:02:06.695Z,73.13
2019-02-20T08:03:06.642Z,73.13
2019-02-20T08:04:06.636Z,78.75
2019-02-20T08:05:06.523Z,84.38
2019-02-20T08:06:06.471Z,90.00
2019-02-20T08:07:06.409Z,101.25
2019-02-20T08:08:06.352Z,112.50
2019-02-20T08:09:06.329Z,123.75
2019-02-20T08:10:06.237Z,129.38
2019-02-20T08:11:06.181Z,129.38
2019-02-20T08:12:06.156Z,123.75
2019-02-20T08:13:06.102Z,118.13
2019-02-20T08:14:06.007Z,112.50
2019-02-20T08:15:05.988Z,112.50
2019-02-20T08:16:05.895Z,118.13
2019-02-20T08:17:05.837Z,118.13
2019-02-20T08:18:05.778Z,112.50
2019-02-20T08:19:05.723Z,118.13
2019-02-20T08:20:05.743Z,118.13
2019-02-20T08:21:05.608Z,118.13
2019-02-20T08:22:05.554Z,118.13
2019-02-20T08:23:05.494Z,118.13
2019-02-20T08:24:05.486Z,118.13
2019-02-20T08:25:05.378Z,112.50
2019-02-20T08:26:05.334Z,112.50
2019-02-20T08:27:05.265Z,118.13
2019-02-20T08:28:05.209Z,118.13
2019-02-20T08:29:05.182Z,118.13
2019-02-20T08:30:05.091Z,112.50
2019-02-20T08:31:05.035Z,112.50
2019-02-20T08:32:04.980Z,112.50
2019-02-20T08:33:04.926Z,118.13
2019-02-20T08:34:04.898Z,118.13
2019-02-20T08:35:04.810Z,118.13
2019-02-20T08:36:04.771Z,123.75
2019-02-20T08:37:04.729Z,129.38
2019-02-20T08:38:04.644Z,123.75
2019-02-20T08:39:04.604Z,123.75
2019-02-20T08:40:04.562Z,123.75
2019-02-20T08:41:04.469Z,129.38
2019-02-20T08:42:04.412Z,135.00
2019-02-20T08:43:04.355Z,140.63
2019-02-20T08:44:04.300Z,157.50
2019-02-20T08:45:04.302Z,174.38
2019-02-20T08:46:04.185Z,208.13
2019-02-20T08:47:04.130Z,236.25
2019-02-20T08:48:04.075Z,281.25
2019-02-20T08:49:04.018Z,348.75
2019-02-20T08:50:03.993Z,483.75
2019-02-20T08:51:03.942Z,961.88
2019-02-20T08:52:03.847Z,1636.88
2019-02-20T08:53:03.797Z,1445.63
2019-02-20T08:54:04.426Z,1282.50
2019-02-20T08:55:03.678Z,1383.75
2019-02-20T08:56:03.671Z,1035.00
2019-02-20T08:57:03.591Z,860.63
2019-02-20T08:58:03.518Z,720.00
2019-02-20T08:59:03.461Z,590.63
2019-02-20T09:00:03.407Z,607.50
2019-02-20T09:01:03.385Z,646.88
2019-02-20T09:02:03.313Z,652.50
2019-02-20T09:03:03.283Z,601.88
2019-02-20T09:04:03.189Z,472.50
2019-02-20T09:05:03.137Z,444.38
2019-02-20T09:06:03.082Z,393.75
2019-02-20T09:07:03.029Z,365.63
2019-02-20T09:08:03.016Z,388.13
2019-02-20T09:09:02.920Z,410.63
2019-02-20T09:10:02.869Z,646.88
2019-02-20T09:11:02.817Z,382.50
2019-02-20T09:12:02.769Z,416.25
2019-02-20T09:13:02.744Z,511.88
2019-02-20T09:14:02.650Z,596.25
2019-02-20T09:15:02.598Z,444.38
2019-02-20T09:16:02.548Z,438.75
2019-02-20T09:17:02.502Z,556.88
2019-02-20T09:18:02.471Z,540.00
2019-02-20T09:19:02.387Z,658.13
2019-02-20T09:20:02.329Z,528.75
2019-02-20T09:21:02.277Z,472.50
2019-02-20T09:22:02.226Z,382.50
2019-02-20T09:23:02.208Z,399.38
2019-02-20T09:24:02.119Z,489.38
2019-02-20T09:25:02.078Z,466.88
2019-02-20T09:26:02.008Z,511.88
2019-02-20T09:27:01.957Z,461.25
2019-02-20T09:28:01.936Z,388.13
2019-02-20T09:29:01.849Z,365.63
2019-02-20T09:30:01.808Z,348.75
2019-02-20T09:31:01.786Z,399.38
2019-02-20T09:32:01.688Z,399.38
2019-02-20T09:33:01.636Z,686.25
2019-02-20T09:34:01.628Z,646.88
2019-02-20T09:35:01.562Z,759.38
2019-02-20T09:36:01.510Z,770.63
2019-02-20T09:37:01.422Z,658.13
2019-02-20T09:38:01.368Z,579.38
2019-02-20T09:39:01.318Z,556.88
2019-02-20T09:40:01.265Z,545.63
2019-02-20T09:41:01.243Z,540.00
2019-02-20T09:42:01.158Z,540.00
2019-02-20T09:43:01.130Z,517.50
2019-02-20T09:44:01.055Z,472.50
2019-02-20T09:45:01.009Z,421.88
2019-02-20T09:46:00.979Z,376.88
2019-02-20T09:47:00.898Z,371.25
2019-02-20T09:48:00.846Z,360.00
2019-02-20T09:49:00.791Z,354.38
2019-02-20T09:50:00.741Z,348.75
2019-02-20T09:51:00.713Z,320.63
2019-02-20T09:52:00.638Z,286.88
2019-02-20T09:53:00.591Z,275.63
2019-02-20T09:54:00.535Z,286.88
2019-02-20T09:55:00.515Z,326.25
2019-02-20T09:56:00.431Z,365.63
2019-02-20T09:57:00.413Z,461.25
2019-02-20T09:58:00.326Z,545.63
2019-02-20T09:59:00.306Z,613.13
2019-02-20T10:00:00.291Z,669.38
2019-02-20T10:01:00.217Z,641.25
2019-02-20T10:02:00.119Z,624.38
2019-02-20T10:03:00.075Z,635.63
2019-02-20T10:04:00.016Z,663.75
2019-02-20T10:04:59.969Z,680.63
2019-02-20T10:05:59.949Z,703.13
2019-02-20T10:06:59.866Z,731.25
2019-02-20T10:07:59.818Z,765.00
2019-02-20T10:08:59.768Z,770.63
2019-02-20T10:09:59.718Z,742.50
2019-02-20T10:10:59.702Z,736.88
2019-02-20T10:11:59.621Z,725.63
2019-02-20T10:12:59.571Z,686.25
2019-02-20T10:13:59.527Z,652.50
2019-02-20T10:14:59.477Z,635.63
2019-02-20T10:15:59.471Z,590.63
2019-02-20T10:16:59.382Z,607.50
2019-02-20T10:17:59.336Z,601.88
2019-02-20T10:18:59.287Z,545.63
2019-02-20T10:19:59.238Z,495.00
2019-02-20T10:20:59.223Z,461.25
2019-02-20T10:21:59.176Z,427.50
2019-02-20T10:22:59.100Z,393.75
2019-02-20T10:23:59.088Z,360.00
2019-02-20T10:24:59.013Z,343.13
2019-02-20T10:26:01.198Z,337.50
2019-02-20T10:27:00.858Z,326.25
2019-02-20T10:27:58.860Z,320.63
2019-02-20T10:28:58.814Z,360.00
2019-02-20T10:29:58.768Z,365.63
2019-02-20T10:30:58.718Z,354.38
2019-02-20T10:31:58.771Z,337.50
2019-02-20T10:32:58.622Z,326.25
2019-02-20T10:33:58.572Z,309.38
2019-02-20T10:34:58.548Z,298.13
2019-02-20T10:35:58.487Z,270.00
2019-02-20T10:36:58.478Z,241.88
2019-02-20T10:37:58.380Z,213.75
2019-02-20T10:38:58.329Z,196.88
2019-02-20T10:39:58.281Z,191.25
2019-02-20T10:40:58.233Z,196.88
2019-02-20T10:41:58.237Z,208.13
2019-02-20T10:42:58.134Z,225.00
2019-02-20T10:43:58.085Z,236.25
2019-02-20T10:44:58.034Z,247.50
2019-02-20T10:45:57.990Z,236.25
2019-02-20T10:46:57.968Z,241.88
2019-02-20T10:47:57.886Z,247.50
2019-02-20T10:48:57.835Z,241.88
2019-02-20T10:49:57.839Z,241.88
2019-02-20T10:50:57.735Z,247.50
2019-02-20T10:51:57.723Z,264.38
2019-02-20T10:52:57.636Z,270.00
2019-02-20T10:53:57.586Z,275.63
2019-02-20T10:54:58.058Z,292.50
2019-02-20T10:55:57.525Z,286.88
2019-02-20T10:56:57.437Z,286.88
2019-02-20T10:57:57.384Z,286.88
2019-02-20T10:58:57.332Z,303.75
2019-02-20T10:59:57.328Z,326.25
2019-02-20T11:00:57.264Z,348.75
2019-02-20T11:01:57.185Z,315.00
2019-02-20T11:02:57.129Z,298.13
2019-02-20T11:03:57.080Z,286.88
2019-02-20T11:04:57.042Z,281.25
2019-02-20T11:05:57.013Z,270.00
2019-02-20T11:06:56.929Z,253.13
2019-02-20T11:07:56.881Z,241.88
2019-02-20T11:08:56.826Z,236.25
2019-02-20T11:09:56.776Z,230.63
2019-02-20T11:10:56.752Z,230.63
2019-02-20T11:11:56.705Z,236.25
2019-02-20T11:12:56.622Z,236.25
2019-02-20T11:13:56.575Z,230.63
2019-02-20T11:14:56.523Z,219.38
2019-02-20T11:15:56.472Z,213.75
2019-02-20T11:16:56.460Z,208.13
2019-02-20T11:17:56.563Z,208.13
2019-02-20T11:18:56.336Z,219.38
2019-02-20T11:19:56.282Z,213.75
2019-02-20T11:20:56.215Z,213.75
2019-02-20T11:21:56.195Z,213.75
2019-02-20T11:22:56.110Z,219.38
2019-02-20T11:23:56.061Z,225.00
2019-02-20T11:24:56.008Z,225.00
2019-02-20T11:25:55.995Z,225.00
2019-02-20T11:26:55.907Z,225.00
2019-02-20T11:27:55.855Z,219.38
2019-02-20T11:28:55.802Z,213.75
2019-02-20T11:29:55.789Z,213.75
2019-02-20T11:30:56.862Z,225.00
2019-02-20T11:31:56.561Z,219.38
2019-02-20T11:32:55.595Z,219.38
2019-02-20T11:33:55.545Z,219.38
2019-02-20T11:34:55.527Z,225.00
2019-02-20T11:35:55.441Z,225.00
2019-02-20T11:36:55.424Z,230.63
2019-02-20T11:37:55.340Z,236.25
2019-02-20T11:38:55.286Z,253.13
2019-02-20T11:39:55.239Z,236.25
2019-02-20T11:40:55.235Z,241.88
2019-02-20T11:41:55.151Z,236.25
2019-02-20T11:42:55.082Z,236.25
2019-02-20T11:43:55.064Z,230.63
2019-02-20T11:44:54.983Z,230.63
2019-02-20T11:45:54.959Z,241.88
2019-02-20T11:46:54.875Z,225.00
2019-02-20T11:47:54.824Z,225.00
2019-02-20T11:48:54.773Z,230.63
2019-02-20T11:49:54.761Z,241.88
2019-02-20T11:50:54.673Z,253.13
2019-02-20T11:51:54.619Z,264.38
2019-02-20T11:52:54.569Z,315.00
2019-02-20T11:53:54.514Z,348.75
2019-02-20T11:54:54.496Z,360.00
2019-02-20T11:55:54.446Z,348.75
2019-02-20T11:56:54.359Z,320.63
2019-02-20T11:58:00.519Z,309.38
2019-02-20T11:58:54.259Z,281.25
2019-02-20T11:59:54.207Z,253.13
2019-02-20T12:00:54.198Z,315.00
2019-02-20T12:01:54.104Z,320.63
2019-02-20T12:02:54.054Z,331.88
2019-02-20T12:03:54.013Z,331.88
2019-02-20T12:04:53.952Z,354.38
2019-02-20T12:05:53.940Z,326.25
2019-02-20T12:06:53.857Z,298.13
2019-02-20T12:07:53.799Z,281.25
2019-02-20T12:08:55.579Z,264.38
2019-02-20T12:09:54.486Z,270.00
2019-02-20T12:10:54.893Z,292.50
2019-02-20T12:11:54.093Z,309.38
2019-02-20T12:12:53.548Z,292.50
2019-02-20T12:13:53.492Z,292.50
2019-02-20T12:14:53.443Z,331.88
2019-02-20T12:15:53.424Z,365.63
2019-02-20T12:16:53.342Z,365.63
2019-02-20T12:17:53.290Z,253.13
2019-02-20T12:18:53.239Z,354.38
2019-02-20T12:19:53.188Z,388.13
2019-02-20T12:20:53.182Z,354.38
2019-02-20T12:21:53.086Z,376.88
2019-02-20T12:22:53.036Z,281.25
2019-02-20T12:23:52.987Z,388.13
2019-02-20T12:24:54.789Z,286.88
2019-02-20T12:25:54.341Z,388.13
2019-02-20T12:26:52.837Z,399.38
2019-02-20T12:27:52.787Z,399.38
2019-02-20T12:28:52.769Z,393.75
2019-02-20T12:29:52.683Z,309.38
2019-02-20T12:30:52.673Z,281.25
2019-02-20T12:31:52.840Z,247.50
2019-02-20T12:32:52.539Z,236.25
2019-02-20T12:33:52.520Z,196.88
2019-02-20T12:34:52.470Z,208.13
2019-02-20T12:35:52.389Z,208.13
2019-02-20T12:36:52.334Z,196.88
2019-02-20T12:37:52.286Z,191.25
2019-02-20T12:38:52.235Z,196.88
2019-02-20T12:39:52.222Z,208.13
2019-02-20T12:40:52.136Z,202.50
2019-02-20T12:41:52.085Z,202.50
2019-02-20T12:42:52.039Z,253.13
2019-02-20T12:43:51.988Z,270.00
2019-02-20T12:44:51.976Z,253.13
2019-02-20T12:45:51.888Z,241.88
2019-02-20T12:46:51.848Z,202.50
2019-02-20T12:47:51.790Z,196.88
2019-02-20T12:48:51.739Z,196.88
2019-02-20T12:49:51.712Z,208.13
2019-02-20T12:50:51.637Z,202.50
2019-02-20T12:51:51.594Z,191.25
2019-02-20T12:52:51.569Z,191.25
2019-02-20T12:53:51.491Z,196.88
2019-02-20T12:54:51.436Z,202.50
2019-02-20T12:55:51.386Z,213.75