createdAt,value
2018-08-13T00:00:54.004Z,71.58
2018-08-13T00:03:21.839Z,70.69
2018-08-13T00:05:49.658Z,71.21
2018-08-13T00:08:18.000Z,71.37
2018-08-13T00:10:46.227Z,71.46
2018-08-13T00:13:14.099Z,71.34
2018-08-13T00:15:41.920Z,71.83
2018-08-13T00:18:10.866Z,71.21
2018-08-13T00:20:38.937Z,71.49
2018-08-13T00:23:07.476Z,71.68
2018-08-13T00:25:35.616Z,71.49
2018-08-13T00:28:04.104Z,71.84
2018-08-13T00:30:32.019Z,71.27
2018-08-13T00:33:00.057Z,71.45
2018-08-13T00:35:27.861Z,71.53
2018-08-13T00:37:55.728Z,71.41
2018-08-13T00:40:23.601Z,71.99
2018-08-13T00:42:51.398Z,71.94
2018-08-13T00:45:19.217Z,71.84
2018-08-13T00:47:46.920Z,72.24
2018-08-13T00:50:15.661Z,72.55
2018-08-13T00:52:43.857Z,71.97
2018-08-13T00:55:12.909Z,71.39
2018-08-13T00:57:40.856Z,71.12
2018-08-13T01:00:16.888Z,71.93
2018-08-13T01:02:45.257Z,72.46
2018-08-13T01:05:13.798Z,72.73
2018-08-13T01:07:41.580Z,72.83
2018-08-13T01:10:11.979Z,72.97
2018-08-13T01:12:40.208Z,73.02
2018-08-13T01:15:10.106Z,73.64
2018-08-13T01:17:38.624Z,73.55
2018-08-13T01:20:08.693Z,74.58
2018-08-13T01:22:36.524Z,74.61
2018-08-13T01:25:05.301Z,75.11
2018-08-13T01:27:33.140Z,74.90
2018-08-13T01:30:01.939Z,74.46
2018-08-13T01:32:30.320Z,75.18
2018-08-13T01:34:58.363Z,75.54
2018-08-13T01:37:27.337Z,75.31
2018-08-13T01:39:55.705Z,76.20
2018-08-13T01:42:23.791Z,76.03
2018-08-13T01:44:51.555Z,76.36
2018-08-13T01:47:19.405Z,76.50
2018-08-13T01:49:47.286Z,76.43
2018-08-13T01:52:15.563Z,76.63
2018-08-13T01:54:43.459Z,76.52
2018-08-13T01:57:11.327Z,76.65
2018-08-13T01:59:39.236Z,76.53
2018-08-13T02:02:07.279Z,76.65
2018-08-13T02:04:35.173Z,76.31
2018-08-13T02:07:03.009Z,76.80
2018-08-13T02:09:32.833Z,77.14
2018-08-13T02:12:01.290Z,77.14
2018-08-13T02:14:29.165Z,76.73
2018-08-13T02:16:57.635Z,77.17
2018-08-13T02:19:25.659Z,76.72
2018-08-13T02:21:53.531Z,76.90
2018-08-13T02:24:21.351Z,76.73
2018-08-13T02:26:49.173Z,76.69
2018-08-13T02:29:17.033Z,76.69
2018-08-13T02:31:44.976Z,76.76
2018-08-13T02:34:12.712Z,77.03
2018-08-13T02:36:40.434Z,77.26
2018-08-13T02:39:10.186Z,77.61
2018-08-13T02:41:38.325Z,77.20
2018-08-13T02:44:06.151Z,77.45
2018-08-13T02:46:34.049Z,78.19
2018-08-13T02:49:02.114Z,77.41
2018-08-13T02:51:30.363Z,78.21
2018-08-13T02:53:58.357Z,77.21
2018-08-13T02:56:26.244Z,77.39
2018-08-13T02:58:53.997Z,77.52
2018-08-13T03:01:21.958Z,78.12
2018-08-13T03:03:49.780Z,77.68
2018-08-13T03:06:17.562Z,77.75
2018-08-13T03:08:45.345Z,77.67
2018-08-13T03:11:13.148Z,77.83
2018-08-13T03:13:41.116Z,77.20
2018-08-13T03:16:08.862Z,77.88
2018-08-13T03:18:36.663Z,77.03
2018-08-13T03:21:04.468Z,77.03
2018-08-13T03:23:32.301Z,77.01
2018-08-13T03:26:00.091Z,77.13
2018-08-13T03:28:27.971Z,77.03
2018-08-13T03:30:55.896Z,76.52
2018-08-13T03:33:23.824Z,77.03
2018-08-13T03:35:51.592Z,76.98
2018-08-13T03:38:19.378Z,76.67
2018-08-13T03:40:47.244Z,76.43
2018-08-13T03:43:15.060Z,76.10
2018-08-13T03:45:42.875Z,76.13
2018-08-13T03:48:10.621Z,76.55
2018-08-13T03:50:38.430Z,76.26
2018-08-13T03:53:06.920Z,76.09
2018-08-13T03:55:35.072Z,76.15
2018-08-13T03:58:02.863Z,74.75
2018-08-13T04:00:30.662Z,74.72
2018-08-13T04:02:58.490Z,74.03
2018-08-13T04:05:26.203Z,74.67
2018-08-13T04:07:53.977Z,73.52
2018-08-13T04:10:21.828Z,72.76
2018-08-13T04:12:49.651Z,72.20
2018-08-13T04:15:17.437Z,71.02
2018-08-13T04:17:45.593Z,71.08
2018-08-13T04:20:14.278Z,70.57
2018-08-13T04:22:42.804Z,69.86
2018-08-13T04:25:11.012Z,70.24
2018-08-13T04:27:39.710Z,69.21
2018-08-13T04:30:13.159Z,68.36
2018-08-13T04:32:41.639Z,69.20
2018-08-13T04:35:09.365Z,68.01
2018-08-13T04:37:37.166Z,68.49
2018-08-13T04:40:08.330Z,67.49
2018-08-13T04:42:36.160Z,67.37
2018-08-13T04:45:04.652Z,66.28
2018-08-13T04:47:32.410Z,65.22
2018-08-13T04:50:00.403Z,62.95
2018-08-13T04:52:28.192Z,64.10
2018-08-13T04:54:55.957Z,64.95
2018-08-13T04:57:23.746Z,64.31
2018-08-13T04:59:51.498Z,65.02
2018-08-13T05:02:19.224Z,63.95
2018-08-13T05:04:47.031Z,65.01
2018-08-13T05:07:14.778Z,64.20
2018-08-13T05:09:42.511Z,63.33
2018-08-13T05:12:10.315Z,64.17
2018-08-13T05:14:38.160Z,64.48
2018-08-13T05:17:05.961Z,63.68
2018-08-13T05:19:34.031Z,63.17
2018-08-13T05:22:02.087Z,62.20
2018-08-13T05:24:29.865Z,63.63
2018-08-13T05:26:57.688Z,61.77
2018-08-13T05:29:25.462Z,60.68
2018-08-13T05:31:53.256Z,58.78
2018-08-13T05:34:21.114Z,59.35
2018-08-13T05:36:48.868Z,55.83
2018-08-13T05:39:16.723Z,54.73
2018-08-13T05:41:45.240Z,55.76
2018-08-13T05:44:13.092Z,52.97
2018-08-13T05:46:40.900Z,54.23
2018-08-13T05:49:08.695Z,54.47
2018-08-13T05:51:36.453Z,53.62
2018-08-13T05:54:04.392Z,53.69
2018-08-13T05:56:32.232Z,53.79
2018-08-13T05:59:00.053Z,50.93
2018-08-13T06:01:27.933Z,51.43
2018-08-13T06:03:55.759Z,52.31
2018-08-13T06:06:23.601Z,53.64
2018-08-13T06:08:51.429Z,53.01
2018-08-13T06:11:19.379Z,53.13
2018-08-13T06:13:47.077Z,54.11
2018-08-13T06:16:14.856Z,53.32
2018-08-13T06:18:42.688Z,53.29
2018-08-13T06:21:10.468Z,48.20
2018-08-13T06:23:38.414Z,51.82
2018-08-13T06:26:06.328Z,52.03
2018-08-13T06:28:34.198Z,53.87
2018-08-13T06:31:02.035Z,55.16
2018-08-13T06:33:29.887Z,54.22
2018-08-13T06:35:57.724Z,54.04
2018-08-13T06:38:25.557Z,54.71
2018-08-13T06:40:53.383Z,54.85
2018-08-13T06:43:21.269Z,55.20
2018-08-13T06:45:49.447Z,55.98
2018-08-13T06:48:17.319Z,55.83
2018-08-13T06:50:45.200Z,55.61
2018-08-13T06:53:13.405Z,55.60
2018-08-13T06:55:41.781Z,56.07
2018-08-13T06:58:09.594Z,55.77
2018-08-13T07:00:38.391Z,55.19
2018-08-13T07:03:06.454Z,55.55
2018-08-13T07:05:34.280Z,53.91
2018-08-13T07:08:02.106Z,55.41
2018-08-13T07:10:32.778Z,53.95
2018-08-13T07:13:01.668Z,54.66
2018-08-13T07:15:29.538Z,55.10
2018-08-13T07:17:57.501Z,54.78
2018-08-13T07:20:25.652Z,55.67
2018-08-13T07:22:53.608Z,55.43
2018-08-13T07:25:21.419Z,55.17
2018-08-13T07:27:49.269Z,55.43
2018-08-13T07:30:17.063Z,55.71
2018-08-13T07:32:45.196Z,55.17
2018-08-13T07:35:13.729Z,54.47
2018-08-13T07:37:41.783Z,52.91
2018-08-13T07:40:14.358Z,54.77
2018-08-13T07:42:42.448Z,54.41
2018-08-13T07:45:10.382Z,55.02
2018-08-13T07:47:38.260Z,55.83
2018-08-13T07:50:07.463Z,55.73
2018-08-13T07:52:35.368Z,56.21
2018-08-13T07:55:03.198Z,55.89
2018-08-13T07:57:31.014Z,56.27
2018-08-13T07:59:58.904Z,55.41
2018-08-13T08:02:26.879Z,54.39
2018-08-13T08:04:54.744Z,54.73
2018-08-13T08:07:22.604Z,54.19
2018-08-13T08:09:50.430Z,55.04
2018-08-13T08:12:18.279Z,54.93
2018-08-13T08:14:46.155Z,55.17
2018-08-13T08:17:13.960Z,52.71
2018-08-13T08:19:41.900Z,54.64
2018-08-13T08:22:10.356Z,54.32
2018-08-13T08:24:39.783Z,54.66
2018-08-13T08:27:08.593Z,54.75
2018-08-13T08:29:36.485Z,54.61
2018-08-13T08:32:04.444Z,54.94
2018-08-13T08:34:32.339Z,54.84
2018-08-13T08:37:00.131Z,55.22
2018-08-13T08:39:28.044Z,54.31
2018-08-13T08:41:55.842Z,54.18
2018-08-13T08:44:23.645Z,54.51
2018-08-13T08:46:51.533Z,53.14
2018-08-13T08:49:19.344Z,53.58
2018-08-13T08:51:47.165Z,53.80
2018-08-13T08:54:14.996Z,52.74
2018-08-13T08:56:42.814Z,52.63
2018-08-13T08:59:10.635Z,53.17
2018-08-13T09:01:38.726Z,53.67
2018-08-13T09:04:07.915Z,54.44
2018-08-13T09:06:35.848Z,54.29
2018-08-13T09:09:06.212Z,52.23
2018-08-13T09:11:34.010Z,54.70
2018-08-13T09:14:01.917Z,54.15
2018-08-13T09:16:29.808Z,53.44
2018-08-13T09:19:08.833Z,53.98
2018-08-13T09:21:37.444Z,53.28
2018-08-13T09:24:16.944Z,53.25
2018-08-13T09:26:55.800Z,54.38
2018-08-13T09:29:34.743Z,54.45
2018-08-13T09:32:25.023Z,54.53
2018-08-13T09:35:27.623Z,54.58
2018-08-13T09:37:56.281Z,51.44
2018-08-13T09:40:24.915Z,49.14
2018-08-13T09:42:52.749Z,48.98
2018-08-13T09:45:20.684Z,50.78
2018-08-13T09:47:48.582Z,51.50
2018-08-13T09:50:17.519Z,49.81
2018-08-13T09:52:46.019Z,49.53
2018-08-13T09:55:14.525Z,50.46
2018-08-13T09:57:43.228Z,51.67
2018-08-13T10:00:17.543Z,50.61
2018-08-13T10:02:46.342Z,51.45
2018-08-13T10:05:14.292Z,49.64
2018-08-13T10:07:42.672Z,49.90
2018-08-13T10:10:11.151Z,49.86
2018-08-13T10:12:40.076Z,50.04
2018-08-13T10:15:08.931Z,48.00
2018-08-13T10:17:37.025Z,47.90
2018-08-13T10:20:06.893Z,45.77
2018-08-13T10:22:34.744Z,48.19
2018-08-13T10:25:03.068Z,47.38
2018-08-13T10:27:30.894Z,47.60
2018-08-13T10:29:58.719Z,49.22
2018-08-13T10:32:26.528Z,46.89
2018-08-13T10:34:54.283Z,47.04
2018-08-13T10:37:22.225Z,47.56
2018-08-13T10:39:50.037Z,46.17
2018-08-13T10:42:17.923Z,47.55
2018-08-13T10:44:45.736Z,49.06
2018-08-13T10:47:13.532Z,47.04
2018-08-13T10:49:41.399Z,49.27
2018-08-13T10:52:09.518Z,48.55
2018-08-13T10:54:37.572Z,49.69
2018-08-13T10:57:05.392Z,49.17
2018-08-13T10:59:33.516Z,47.19
2018-08-13T11:02:01.340Z,44.53
2018-08-13T11:04:29.163Z,42.70
2018-08-13T11:06:56.923Z,45.35
2018-08-13T11:09:24.761Z,44.86
2018-08-13T11:11:52.655Z,41.02
2018-08-13T11:14:20.445Z,43.25
2018-08-13T11:16:48.320Z,43.56
2018-08-13T11:19:16.225Z,46.56
2018-08-13T11:21:44.082Z,46.10
2018-08-13T11:24:11.845Z,46.00
2018-08-13T11:26:39.672Z,46.51
2018-08-13T11:29:07.473Z,45.06
2018-08-13T11:31:35.352Z,46.33
2018-08-13T11:34:03.153Z,45.63
2018-08-13T11:36:31.215Z,45.41
2018-08-13T11:38:59.119Z,45.36
2018-08-13T11:41:26.944Z,42.89
2018-08-13T11:43:54.716Z,43.61
2018-08-13T11:46:22.883Z,45.19
2018-08-13T11:48:50.700Z,45.22
2018-08-13T11:51:18.590Z,44.18
2018-08-13T11:53:46.379Z,44.49
2018-08-13T11:56:14.164Z,41.58
2018-08-13T11:58:42.126Z,44.67
2018-08-13T12:01:10.067Z,43.71
2018-08-13T12:03:37.833Z,44.09
2018-08-13T12:06:05.728Z,44.60
2018-08-13T12:08:34.216Z,41.80
2018-08-13T12:11:01.946Z,42.87
2018-08-13T12:13:29.727Z,43.12
2018-08-13T12:15:57.493Z,42.62
2018-08-13T12:18:25.311Z,42.46
2018-08-13T12:20:53.045Z,43.54
2018-08-13T12:23:20.895Z,43.21
2018-08-13T12:25:48.752Z,43.21
2018-08-13T12:28:16.555Z,42.45
2018-08-13T12:30:44.372Z,43.73
2018-08-13T12:33:12.179Z,44.12
2018-08-13T12:35:39.946Z,43.59
2018-08-13T12:38:07.800Z,42.87
2018-08-13T12:40:35.682Z,42.33
2018-08-13T12:43:03.584Z,44.59
2018-08-13T12:45:31.348Z,45.04
2018-08-13T12:47:59.216Z,45.68
2018-08-13T12:50:27.028Z,46.05
2018-08-13T12:52:54.925Z,45.34
2018-08-13T12:55:22.776Z,45.99
2018-08-13T12:57:50.655Z,48.27
2018-08-13T13:00:18.971Z,47.15
2018-08-13T13:02:46.836Z,47.43
2018-08-13T13:05:15.870Z,48.12
2018-08-13T13:07:43.696Z,48.31
2018-08-13T13:10:13.091Z,49.10
2018-08-13T13:12:42.021Z,48.30
2018-08-13T13:15:11.496Z,49.17
2018-08-13T13:17:39.842Z,49.93
2018-08-13T13:20:10.060Z,50.65
2018-08-13T13:22:37.869Z,50.16
2018-08-13T13:25:05.930Z,50.41
2018-08-13T13:27:33.844Z,50.48
2018-08-13T13:30:01.784Z,50.34
2018-08-13T13:32:29.973Z,48.77
2018-08-13T13:34:57.835Z,49.38
2018-08-13T13:37:25.671Z,49.88
2018-08-13T13:39:53.536Z,49.05
2018-08-13T13:42:21.648Z,49.73
2018-08-13T13:44:49.772Z,50.20
2018-08-13T13:47:17.632Z,48.56
2018-08-13T13:49:45.486Z,49.41
2018-08-13T13:52:13.292Z,49.23
2018-08-13T13:54:41.142Z,49.22
2018-08-13T13:57:08.977Z,49.71
2018-08-13T13:59:36.760Z,49.55
2018-08-13T14:02:05.063Z,48.01
2018-08-13T14:04:32.880Z,46.55
2018-08-13T14:07:00.719Z,47.06
2018-08-13T14:09:28.538Z,48.37
2018-08-13T14:11:56.404Z,48.16
2018-08-13T14:14:24.255Z,47.63
2018-08-13T14:16:52.108Z,46.03
2018-08-13T14:19:21.041Z,44.56
2018-08-13T14:21:49.173Z,47.15
2018-08-13T14:24:17.016Z,46.83
2018-08-13T14:26:44.917Z,47.02
2018-08-13T14:29:12.728Z,47.18
2018-08-13T14:31:40.533Z,47.15
2018-08-13T14:34:08.439Z,45.00
2018-08-13T14:36:36.264Z,46.07
2018-08-13T14:39:07.717Z,47.55
2018-08-13T14:41:35.596Z,47.56
2018-08-13T14:44:03.593Z,45.46
2018-08-13T14:46:32.458Z,46.97
2018-08-13T14:49:00.261Z,45.13
2018-08-13T14:51:28.451Z,46.04
2018-08-13T14:53:56.247Z,46.33
2018-08-13T14:56:24.095Z,46.83
2018-08-13T14:58:51.948Z,47.70
2018-08-13T15:01:19.779Z,46.54
2018-08-13T15:03:47.588Z,46.13
2018-08-13T15:06:15.492Z,47.11
2018-08-13T15:08:43.293Z,46.60
2018-08-13T15:11:11.096Z,46.33
2018-08-13T15:13:39.001Z,46.75
2018-08-13T15:16:06.814Z,46.85
2018-08-13T15:18:34.584Z,46.61
2018-08-13T15:21:02.440Z,42.97
2018-08-13T15:23:30.252Z,45.18
2018-08-13T15:25:58.087Z,46.79
2018-08-13T15:28:25.910Z,47.33
2018-08-13T15:30:54.784Z,47.58
2018-08-13T15:33:22.629Z,46.74
2018-08-13T15:35:50.453Z,47.31
2018-08-13T15:38:18.258Z,47.10
2018-08-13T15:40:46.065Z,47.53
2018-08-13T15:43:13.833Z,46.40
2018-08-13T15:45:41.721Z,48.12
2018-08-13T15:48:09.571Z,48.39
2018-08-13T15:50:37.452Z,47.79
2018-08-13T15:53:05.277Z,46.78
2018-08-13T15:55:33.092Z,47.59
2018-08-13T15:58:01.258Z,48.35
2018-08-13T16:00:29.115Z,48.08
2018-08-13T16:02:57.000Z,46.67
2018-08-13T16:05:24.926Z,46.04
2018-08-13T16:07:53.589Z,47.19
2018-08-13T16:10:21.459Z,47.61
2018-08-13T16:12:49.290Z,48.07
2018-08-13T16:15:17.137Z,48.46
2018-08-13T16:17:45.015Z,48.77
2018-08-13T16:20:15.954Z,49.88
2018-08-13T16:22:44.564Z,46.36
2018-08-13T16:25:12.425Z,48.61
2018-08-13T16:27:40.489Z,48.87
2018-08-13T16:30:16.944Z,47.49
2018-08-13T16:32:45.803Z,49.39
2018-08-13T16:35:13.618Z,50.45
2018-08-13T16:37:41.577Z,51.25
2018-08-13T16:40:09.431Z,50.48
2018-08-13T16:42:37.242Z,50.92
2018-08-13T16:45:06.035Z,51.04
2018-08-13T16:47:34.128Z,51.58
2018-08-13T16:50:01.924Z,52.68
2018-08-13T16:52:30.718Z,52.66
2018-08-13T16:54:58.668Z,51.09
2018-08-13T16:57:26.494Z,50.81
2018-08-13T16:59:54.327Z,49.01
2018-08-13T17:02:22.182Z,51.03
2018-08-13T17:04:50.018Z,50.65
2018-08-13T17:07:17.901Z,50.91
2018-08-13T17:09:45.695Z,50.32
2018-08-13T17:12:13.516Z,50.79
2018-08-13T17:14:41.400Z,49.66
2018-08-13T17:17:09.179Z,51.86
2018-08-13T17:19:36.968Z,51.42
2018-08-13T17:22:05.333Z,52.17
2018-08-13T17:24:33.255Z,52.74
2018-08-13T17:27:01.244Z,51.87
2018-08-13T17:29:29.336Z,50.95
2018-08-13T17:31:57.185Z,51.78
2018-08-13T17:34:25.133Z,52.46
2018-08-13T17:36:52.979Z,52.70
2018-08-13T17:39:20.842Z,53.38
2018-08-13T17:41:48.652Z,53.92
2018-08-13T17:44:16.461Z,54.03
2018-08-13T17:46:44.283Z,53.50
2018-08-13T17:49:12.222Z,54.14
2018-08-13T17:51:40.141Z,54.53
2018-08-13T17:54:08.240Z,55.36
2018-08-13T17:56:36.181Z,56.10
2018-08-13T17:59:04.388Z,57.22
2018-08-13T18:01:32.782Z,57.97
2018-08-13T18:04:00.938Z,57.76
2018-08-13T18:06:29.093Z,57.99
2018-08-13T18:08:57.017Z,58.95
2018-08-13T18:11:25.056Z,59.24
2018-08-13T18:13:52.989Z,59.35
2018-08-13T18:16:20.780Z,59.38
2018-08-13T18:18:48.618Z,60.09
2018-08-13T18:21:16.779Z,60.83
2018-08-13T18:23:44.479Z,61.07
2018-08-13T18:26:12.303Z,61.46
2018-08-13T18:28:40.123Z,61.26
2018-08-13T18:31:08.323Z,61.89
2018-08-13T18:33:36.083Z,62.47
2018-08-13T18:36:03.935Z,62.20
2018-08-13T18:38:31.781Z,62.50
2018-08-13T18:40:59.596Z,62.78
2018-08-13T18:43:27.407Z,62.34
2018-08-13T18:45:55.166Z,62.12
2018-08-13T18:48:22.981Z,62.59
2018-08-13T18:50:50.814Z,63.05
2018-08-13T18:53:18.598Z,63.55
2018-08-13T18:55:46.416Z,63.63
2018-08-13T18:58:14.219Z,64.77
2018-08-13T19:00:43.227Z,63.70
2018-08-13T19:03:11.101Z,65.04
2018-08-13T19:05:39.032Z,65.58
2018-08-13T19:08:06.949Z,66.09
2018-08-13T19:10:34.760Z,65.11
2018-08-13T19:13:02.542Z,66.36
2018-08-13T19:15:30.324Z,66.52
2018-08-13T19:17:58.183Z,66.65
2018-08-13T19:20:25.983Z,66.54
2018-08-13T19:22:53.933Z,66.28
2018-08-13T19:25:23.503Z,67.07
2018-08-13T19:27:51.384Z,67.31
2018-08-13T19:30:21.146Z,66.92
2018-08-13T19:32:49.674Z,68.07
2018-08-13T19:35:17.681Z,68.21
2018-08-13T19:37:45.799Z,68.68
2018-08-13T19:40:16.439Z,69.18
2018-08-13T19:42:45.212Z,69.79
2018-08-13T19:45:14.454Z,69.83
2018-08-13T19:47:42.824Z,70.21
2018-08-13T19:50:11.463Z,70.29
2018-08-13T19:52:40.393Z,70.51
2018-08-13T19:55:08.760Z,69.91
2018-08-13T19:57:36.545Z,70.52
2018-08-13T20:00:08.578Z,70.86
2018-08-13T20:02:36.391Z,70.75
2018-08-13T20:05:04.350Z,71.26
2018-08-13T20:07:32.177Z,71.27
2018-08-13T20:10:00.144Z,72.17
2018-08-13T20:12:27.958Z,71.83
2018-08-13T20:14:55.729Z,72.06
2018-08-13T20:17:24.079Z,72.27
2018-08-13T20:19:52.144Z,72.92
2018-08-13T20:22:19.912Z,73.24
2018-08-13T20:24:47.749Z,73.34
2018-08-13T20:27:15.510Z,74.00
2018-08-13T20:29:43.716Z,73.84
2018-08-13T20:32:12.664Z,73.57
2018-08-13T20:34:40.490Z,75.75
2018-08-13T20:37:08.349Z,74.33
2018-08-13T20:39:36.088Z,75.24
2018-08-13T20:42:04.292Z,74.85
2018-08-13T20:44:32.190Z,74.61
2018-08-13T20:47:00.105Z,74.40
2018-08-13T20:49:28.081Z,75.30
2018-08-13T20:51:56.019Z,75.13
2018-08-13T20:54:24.800Z,75.52
2018-08-13T20:56:52.912Z,75.74
2018-08-13T20:59:20.758Z,75.93
2018-08-13T21:01:48.564Z,76.76
2018-08-13T21:04:16.596Z,76.14
2018-08-13T21:06:44.371Z,76.09
2018-08-13T21:09:12.404Z,75.54
2018-08-13T21:11:40.180Z,76.70
2018-08-13T21:14:08.623Z,76.94
2018-08-13T21:16:36.474Z,76.63
2018-08-13T21:19:04.492Z,77.70
2018-08-13T21:21:32.413Z,77.36
2018-08-13T21:24:00.621Z,76.92
2018-08-13T21:26:28.428Z,76.79
2018-08-13T21:28:56.314Z,77.17
2018-08-13T21:31:24.205Z,77.40
2018-08-13T21:33:52.134Z,76.85
2018-08-13T21:36:19.987Z,78.03
2018-08-13T21:38:47.741Z,79.28
2018-08-13T21:41:15.617Z,78.96
2018-08-13T21:43:43.437Z,79.17
2018-08-13T21:46:11.260Z,79.00
2018-08-13T21:48:39.554Z,79.05
2018-08-13T21:51:07.330Z,78.99
2018-08-13T21:53:35.229Z,79.38
2018-08-13T21:56:03.030Z,79.18
2018-08-13T21:58:30.922Z,79.35
2018-08-13T22:01:04.441Z,80.36
2018-08-13T22:03:32.334Z,79.10
2018-08-13T22:06:00.108Z,78.31
2018-08-13T22:08:27.861Z,77.84
2018-08-13T22:10:55.735Z,78.62
2018-08-13T22:13:23.695Z,79.36
2018-08-13T22:15:51.524Z,79.93
2018-08-13T22:18:19.484Z,80.05
2018-08-13T22:20:47.388Z,78.63
2018-08-13T22:23:15.216Z,78.40
2018-08-13T22:25:44.629Z,78.10
2018-08-13T22:28:14.064Z,79.91
2018-08-13T22:30:41.993Z,81.77
2018-08-13T22:33:10.940Z,81.52
2018-08-13T22:35:38.920Z,81.57
2018-08-13T22:38:07.608Z,80.74
2018-08-13T22:40:36.013Z,81.54
2018-08-13T22:43:04.046Z,81.53
2018-08-13T22:45:31.846Z,81.16
2018-08-13T22:47:59.773Z,81.16
2018-08-13T22:50:27.595Z,81.48
2018-08-13T22:52:55.480Z,81.16
2018-08-13T22:55:23.407Z,80.26
2018-08-13T22:57:51.191Z,81.03
2018-08-13T23:00:20.079Z,81.31
2018-08-13T23:02:48.710Z,80.99
2018-08-13T23:05:18.326Z,80.40
2018-08-13T23:07:46.275Z,79.92
2018-08-13T23:10:16.028Z,80.50
2018-08-13T23:12:44.717Z,80.91
2018-08-13T23:15:13.856Z,81.62
2018-08-13T23:17:42.711Z,81.53
2018-08-13T23:20:15.947Z,81.15
2018-08-13T23:22:50.234Z,80.99
2018-08-13T23:25:18.656Z,81.75
2018-08-13T23:27:48.678Z,82.65
2018-08-13T23:30:16.971Z,82.10
2018-08-13T23:32:46.280Z,82.10
2018-08-13T23:35:14.654Z,81.60
2018-08-13T23:37:42.561Z,82.34
2018-08-13T23:40:10.540Z,82.82
2018-08-13T23:42:38.445Z,82.64
2018-08-13T23:45:08.994Z,82.47
2018-08-13T23:47:36.911Z,83.70
2018-08-13T23:50:06.227Z,84.05
2018-08-13T23:52:34.002Z,83.66
2018-08-13T23:55:01.858Z,84.21
2018-08-13T23:57:29.775Z,83.69
2018-08-13T23:59:57.609Z,84.70
