createdAt,value
2019-05-19T00:01:56.995Z,99.90
2019-05-19T00:04:29.303Z,99.90
2019-05-19T00:07:01.581Z,99.90
2019-05-19T00:09:34.320Z,99.90
2019-05-19T00:12:07.013Z,99.90
2019-05-19T00:14:39.302Z,99.90
2019-05-19T00:17:11.788Z,99.90
2019-05-19T00:19:44.074Z,99.90
2019-05-19T00:22:16.358Z,99.90
2019-05-19T00:24:49.140Z,99.90
2019-05-19T00:27:22.446Z,99.90
2019-05-19T00:29:54.741Z,99.90
2019-05-19T00:32:28.271Z,99.90
2019-05-19T00:35:01.015Z,99.90
2019-05-19T00:37:33.299Z,99.90
2019-05-19T00:40:07.167Z,99.90
2019-05-19T00:42:39.778Z,99.90
2019-05-19T00:45:12.574Z,99.90
2019-05-19T00:47:44.855Z,99.90
2019-05-19T00:50:19.615Z,99.90
2019-05-19T00:52:52.339Z,99.90
2019-05-19T00:55:25.638Z,99.90
2019-05-19T00:57:59.574Z,99.90
2019-05-19T01:00:31.958Z,99.90
2019-05-19T01:03:04.262Z,99.90
2019-05-19T01:05:36.902Z,99.90
2019-05-19T01:08:09.179Z,99.90
2019-05-19T01:10:41.578Z,99.90
2019-05-19T01:13:13.855Z,99.90
2019-05-19T01:15:46.262Z,99.90
2019-05-19T01:18:18.622Z,99.90
2019-05-19T01:20:51.664Z,99.90
2019-05-19T01:23:24.740Z,99.90
2019-05-19T01:25:57.378Z,99.90
2019-05-19T01:28:29.904Z,99.90
2019-05-19T01:31:02.252Z,99.90
2019-05-19T01:33:36.293Z,99.90
2019-05-19T01:36:08.684Z,99.90
2019-05-19T01:38:41.511Z,99.90
2019-05-19T01:41:13.800Z,99.90
2019-05-19T01:43:46.750Z,99.90
2019-05-19T01:46:19.374Z,99.90
2019-05-19T01:48:52.587Z,99.90
2019-05-19T01:51:24.884Z,99.90
2019-05-19T01:53:57.162Z,99.90
2019-05-19T01:56:30.510Z,99.90
2019-05-19T01:59:03.717Z,99.90
2019-05-19T02:01:36.011Z,99.90
2019-05-19T02:04:08.313Z,99.90
2019-05-19T02:06:41.147Z,99.90
2019-05-19T02:09:14.326Z,99.90
2019-05-19T02:11:47.049Z,99.90
2019-05-19T02:14:19.334Z,99.90
2019-05-19T02:16:51.646Z,99.90
2019-05-19T02:19:24.053Z,99.90
2019-05-19T02:21:56.544Z,99.90
2019-05-19T02:24:28.692Z,99.90
2019-05-19T02:27:01.616Z,99.90
2019-05-19T02:29:33.806Z,99.90
2019-05-19T02:32:06.044Z,99.90
2019-05-19T02:34:38.639Z,99.90
2019-05-19T02:37:10.769Z,99.90
2019-05-19T02:39:42.898Z,99.90
2019-05-19T02:42:19.843Z,99.90
2019-05-19T02:44:54.243Z,99.90
2019-05-19T02:47:28.869Z,99.90
2019-05-19T02:50:04.068Z,99.90
2019-05-19T02:52:37.781Z,99.90
2019-05-19T02:55:10.234Z,99.90
2019-05-19T02:57:43.934Z,99.90
2019-05-19T03:00:16.709Z,99.90
2019-05-19T03:02:48.856Z,99.90
2019-05-19T03:05:21.452Z,99.90
2019-05-19T03:07:53.918Z,99.90
2019-05-19T03:10:26.517Z,99.90
2019-05-19T03:12:58.678Z,99.90
2019-05-19T03:15:31.306Z,99.90
2019-05-19T03:18:03.992Z,99.90
2019-05-19T03:20:36.279Z,99.90
2019-05-19T03:23:08.570Z,99.90
2019-05-19T03:25:44.187Z,99.90
2019-05-19T03:28:17.027Z,99.90
2019-05-19T03:31:23.473Z,99.90
2019-05-19T03:33:55.760Z,99.90
2019-05-19T03:36:27.998Z,99.90
2019-05-19T03:39:00.297Z,99.90
2019-05-19T03:41:32.588Z,99.90
2019-05-19T03:44:04.883Z,99.90
2019-05-19T03:46:37.489Z,99.90
2019-05-19T03:49:09.652Z,99.90
2019-05-19T03:51:41.822Z,99.90
2019-05-19T03:54:14.420Z,99.90
2019-05-19T03:56:46.548Z,99.90
2019-05-19T03:59:18.669Z,99.90
2019-05-19T04:01:51.140Z,99.90
2019-05-19T04:04:23.272Z,99.90
2019-05-19T04:06:55.408Z,99.90
2019-05-19T04:09:27.808Z,99.90
2019-05-19T04:11:59.934Z,99.90
2019-05-19T04:14:32.208Z,99.90
2019-05-19T04:17:04.915Z,99.90
2019-05-19T04:19:37.216Z,99.90
2019-05-19T04:22:10.526Z,99.90
2019-05-19T04:24:46.630Z,99.90
2019-05-19T04:27:19.158Z,99.90
2019-05-19T04:29:51.955Z,99.90
2019-05-19T04:32:24.245Z,99.90
2019-05-19T04:34:56.528Z,99.90
2019-05-19T04:37:28.816Z,99.90
2019-05-19T04:40:01.442Z,99.90
2019-05-19T04:42:33.730Z,99.90
2019-05-19T04:45:06.866Z,99.90
2019-05-19T04:47:39.156Z,99.90
2019-05-19T04:50:12.422Z,99.90
2019-05-19T04:52:44.722Z,99.90
2019-05-19T04:55:17.364Z,99.90
2019-05-19T04:57:49.653Z,99.90
2019-05-19T05:00:22.710Z,99.90
2019-05-19T05:02:55.001Z,99.90
2019-05-19T05:05:27.642Z,99.90
2019-05-19T05:07:59.930Z,99.90
2019-05-19T05:10:32.236Z,99.90
2019-05-19T05:13:04.536Z,99.90
2019-05-19T05:15:37.176Z,99.90
2019-05-19T05:18:09.915Z,99.90
2019-05-19T05:20:42.587Z,99.90
2019-05-19T05:23:15.417Z,99.90
2019-05-19T05:25:47.760Z,99.90
2019-05-19T05:28:20.683Z,99.90
2019-05-19T05:30:53.023Z,99.90
2019-05-19T05:33:25.303Z,99.90
2019-05-19T05:35:59.119Z,99.90
2019-05-19T05:38:31.388Z,99.90
2019-05-19T05:41:03.725Z,99.90
2019-05-19T05:43:36.026Z,99.90
2019-05-19T05:46:08.785Z,99.90
2019-05-19T05:48:41.076Z,99.90
2019-05-19T05:51:13.484Z,99.90
2019-05-19T05:53:46.273Z,99.90
2019-05-19T05:56:18.970Z,99.90
2019-05-19T05:58:51.285Z,99.90
2019-05-19T06:01:23.925Z,99.90
2019-05-19T06:03:56.223Z,99.90
2019-05-19T06:06:28.719Z,99.90
2019-05-19T06:09:01.025Z,99.90
2019-05-19T06:11:33.329Z,99.90
2019-05-19T06:14:05.861Z,99.90
2019-05-19T06:16:38.161Z,99.90
2019-05-19T06:19:10.919Z,99.90
2019-05-19T06:21:43.320Z,99.90
2019-05-19T06:24:16.097Z,99.90
2019-05-19T06:26:49.084Z,99.90
2019-05-19T06:29:21.886Z,99.90
2019-05-19T06:31:56.905Z,99.90
2019-05-19T06:34:29.666Z,99.90
2019-05-19T06:37:01.968Z,99.90
2019-05-19T06:39:34.255Z,99.90
2019-05-19T06:42:07.100Z,99.90
2019-05-19T06:44:39.409Z,99.90
2019-05-19T06:47:11.692Z,99.90
2019-05-19T06:49:44.669Z,99.90
2019-05-19T06:52:17.753Z,99.90
2019-05-19T06:54:50.500Z,99.90
2019-05-19T06:57:23.253Z,99.90
2019-05-19T06:59:55.897Z,99.90
2019-05-19T07:02:28.647Z,99.90
2019-05-19T07:05:01.304Z,99.90
2019-05-19T07:07:34.270Z,99.90
2019-05-19T07:10:07.352Z,99.90
2019-05-19T07:12:39.647Z,99.90
2019-05-19T07:15:12.555Z,99.90
2019-05-19T07:17:45.350Z,99.90
2019-05-19T07:20:18.546Z,99.90
2019-05-19T07:22:50.855Z,99.90
2019-05-19T07:25:23.489Z,99.90
2019-05-19T07:27:56.123Z,99.60
2019-05-19T07:30:28.467Z,99.80
2019-05-19T07:33:01.666Z,99.90
2019-05-19T07:35:35.536Z,99.70
2019-05-19T07:38:07.866Z,99.90
2019-05-19T07:40:41.085Z,99.90
2019-05-19T07:43:14.216Z,99.90
2019-05-19T07:45:46.790Z,99.90
2019-05-19T07:48:19.098Z,99.90
2019-05-19T07:50:51.722Z,99.90
2019-05-19T07:53:24.931Z,99.90
2019-05-19T07:55:57.583Z,99.90
2019-05-19T07:58:29.899Z,99.90
2019-05-19T08:01:02.196Z,99.90
2019-05-19T08:03:34.497Z,99.90
2019-05-19T08:06:07.564Z,99.90
2019-05-19T08:08:40.976Z,99.90
2019-05-19T08:11:13.274Z,99.90
2019-05-19T08:13:46.710Z,99.90
2019-05-19T08:16:20.805Z,99.90
2019-05-19T08:18:55.258Z,99.90
2019-05-19T08:21:27.939Z,99.90
2019-05-19T08:24:01.271Z,99.90
2019-05-19T08:26:34.580Z,99.90
2019-05-19T08:29:07.066Z,99.90
2019-05-19T08:31:39.823Z,99.90
2019-05-19T08:34:13.184Z,99.70
2019-05-19T08:36:46.128Z,99.60
2019-05-19T08:39:18.799Z,99.90
2019-05-19T08:41:51.543Z,99.60
2019-05-19T08:44:23.843Z,99.40
2019-05-19T08:46:56.484Z,99.10
2019-05-19T08:49:33.876Z,99.10
2019-05-19T08:52:06.259Z,99.20
2019-05-19T08:54:39.450Z,99.00
2019-05-19T08:57:11.746Z,98.00
2019-05-19T08:59:47.913Z,98.00
2019-05-19T09:02:25.593Z,97.70
2019-05-19T09:05:03.941Z,96.90
2019-05-19T09:07:41.874Z,96.80
2019-05-19T09:10:19.775Z,96.00
2019-05-19T09:12:56.126Z,95.30
2019-05-19T09:15:32.437Z,95.60
2019-05-19T09:18:09.191Z,94.10
2019-05-19T09:20:44.395Z,93.70
2019-05-19T09:23:22.881Z,94.10
2019-05-19T09:25:56.971Z,92.90
2019-05-19T09:28:31.458Z,94.40
2019-05-19T09:31:05.193Z,94.50
2019-05-19T09:33:39.756Z,93.80
2019-05-19T09:36:13.900Z,94.20
2019-05-19T09:38:47.377Z,93.70
2019-05-19T09:41:19.671Z,92.60
2019-05-19T09:43:54.324Z,92.90
2019-05-19T09:46:29.486Z,92.90
2019-05-19T09:49:22.699Z,92.50
2019-05-19T09:51:57.038Z,91.20
2019-05-19T09:54:43.788Z,92.00
2019-05-19T09:57:05.222Z,91.40
2019-05-19T09:59:37.517Z,89.30
2019-05-19T10:02:10.717Z,89.80
2019-05-19T10:04:43.501Z,90.20
2019-05-19T10:07:16.309Z,90.10
2019-05-19T10:10:11.636Z,89.70
2019-05-19T10:12:44.895Z,90.50
2019-05-19T10:15:17.396Z,89.00
2019-05-19T10:17:50.081Z,87.10
2019-05-19T10:20:34.791Z,86.90
2019-05-19T10:23:09.609Z,86.40
2019-05-19T10:25:42.434Z,86.80
2019-05-19T10:28:14.892Z,85.40
2019-05-19T10:30:47.391Z,86.10
2019-05-19T10:33:19.810Z,82.40
2019-05-19T10:35:52.553Z,86.70
2019-05-19T10:38:25.199Z,80.80
2019-05-19T10:40:58.222Z,81.40
2019-05-19T10:43:30.513Z,80.80
2019-05-19T10:46:02.822Z,76.30
2019-05-19T10:48:35.527Z,76.50
2019-05-19T10:51:08.085Z,83.40
2019-05-19T10:53:40.827Z,84.40
2019-05-19T10:56:13.517Z,82.00
2019-05-19T10:58:46.264Z,77.20
2019-05-19T11:01:18.620Z,76.50
2019-05-19T11:03:51.383Z,74.30
2019-05-19T11:06:24.008Z,74.50
2019-05-19T11:08:57.969Z,72.20
2019-05-19T11:11:30.625Z,71.20
2019-05-19T11:14:03.815Z,66.70
2019-05-19T11:16:36.562Z,68.90
2019-05-19T11:19:08.837Z,70.10
2019-05-19T11:21:41.126Z,70.20
2019-05-19T11:24:14.370Z,69.20
2019-05-19T11:26:47.146Z,68.60
2019-05-19T11:29:19.893Z,69.40
2019-05-19T11:31:53.096Z,69.20
2019-05-19T11:34:25.817Z,70.20
2019-05-19T11:36:58.611Z,70.30
2019-05-19T11:39:30.905Z,68.50
2019-05-19T11:42:03.671Z,63.70
2019-05-19T11:44:35.940Z,64.80
2019-05-19T11:47:09.162Z,63.10
2019-05-19T11:49:41.773Z,61.00
2019-05-19T11:52:14.974Z,58.60
2019-05-19T11:54:47.594Z,60.00
2019-05-19T11:57:20.677Z,59.50
2019-05-19T11:59:53.120Z,57.40
2019-05-19T12:02:25.445Z,58.70
2019-05-19T12:04:57.747Z,59.70
2019-05-19T12:07:31.013Z,57.90
2019-05-19T12:10:03.696Z,60.60
2019-05-19T12:12:35.996Z,59.30
2019-05-19T12:15:09.297Z,62.00
2019-05-19T12:17:41.678Z,61.30
2019-05-19T12:20:14.382Z,60.30
2019-05-19T12:22:46.661Z,61.00
2019-05-19T12:25:19.045Z,63.50
2019-05-19T12:27:51.338Z,64.90
2019-05-19T12:30:23.948Z,67.80
2019-05-19T12:32:59.200Z,68.00
2019-05-19T12:35:31.123Z,65.90
2019-05-19T12:38:03.876Z,64.20
2019-05-19T12:40:36.617Z,63.70
2019-05-19T12:43:09.691Z,65.70
2019-05-19T12:45:42.099Z,67.20
2019-05-19T12:48:15.386Z,67.80
2019-05-19T12:50:47.777Z,64.80
2019-05-19T12:53:21.562Z,66.40
2019-05-19T12:55:53.843Z,63.40
2019-05-19T12:58:26.458Z,66.00
2019-05-19T13:00:59.205Z,63.40
2019-05-19T13:03:31.826Z,64.40
2019-05-19T13:06:04.687Z,64.90
2019-05-19T13:08:37.361Z,68.10
2019-05-19T13:11:10.070Z,69.80
2019-05-19T13:13:42.693Z,71.40
2019-05-19T13:16:15.773Z,72.60
2019-05-19T13:18:48.492Z,73.60
2019-05-19T13:21:21.119Z,69.20
2019-05-19T13:23:55.725Z,66.90
2019-05-19T13:26:27.644Z,66.60
2019-05-19T13:29:00.265Z,65.20
2019-05-19T13:31:33.034Z,63.90
2019-05-19T13:34:05.542Z,63.60
2019-05-19T13:36:40.311Z,64.20
2019-05-19T13:39:12.265Z,61.40
2019-05-19T13:41:44.550Z,61.80
2019-05-19T13:44:17.172Z,63.10
2019-05-19T13:46:49.926Z,63.20
2019-05-19T13:49:23.125Z,62.60
2019-05-19T13:51:56.110Z,63.80
2019-05-19T13:54:29.162Z,63.80
2019-05-19T13:57:11.877Z,63.80
2019-05-19T13:59:35.360Z,65.20
2019-05-19T14:02:07.642Z,61.70
2019-05-19T14:04:40.400Z,61.30
2019-05-19T14:07:13.127Z,60.20
2019-05-19T14:09:45.503Z,59.30
2019-05-19T14:12:18.241Z,58.70
2019-05-19T14:14:50.870Z,56.00
2019-05-19T14:17:24.205Z,56.20
2019-05-19T14:19:56.855Z,57.40
2019-05-19T14:22:29.481Z,57.80
2019-05-19T14:25:01.785Z,58.10
2019-05-19T14:27:34.499Z,57.50
2019-05-19T14:30:13.328Z,57.50
2019-05-19T14:32:46.065Z,54.90
2019-05-19T14:35:18.605Z,55.60
2019-05-19T14:37:51.351Z,56.80
2019-05-19T14:40:24.183Z,57.50
2019-05-19T14:43:02.290Z,57.10
2019-05-19T14:45:34.945Z,67.80
2019-05-19T14:48:07.788Z,72.60
2019-05-19T14:50:40.949Z,81.80
2019-05-19T14:53:13.380Z,81.10
2019-05-19T14:55:46.587Z,84.50
2019-05-19T14:58:19.286Z,87.00
2019-05-19T15:00:54.729Z,85.20
2019-05-19T15:03:27.469Z,80.40
2019-05-19T15:05:59.850Z,81.90
2019-05-19T15:08:32.737Z,73.30
2019-05-19T15:11:05.137Z,73.90
2019-05-19T15:13:37.863Z,70.90
2019-05-19T15:16:10.948Z,73.70
2019-05-19T15:18:44.182Z,74.90
2019-05-19T15:21:17.590Z,73.80
2019-05-19T15:23:51.881Z,72.30
2019-05-19T15:26:29.182Z,74.50
2019-05-19T15:29:01.815Z,71.10
2019-05-19T15:31:34.432Z,71.00
2019-05-19T15:34:07.843Z,69.70
2019-05-19T15:36:40.510Z,69.40
2019-05-19T15:39:14.623Z,71.00
2019-05-19T15:41:47.720Z,71.20
2019-05-19T15:44:20.173Z,71.80
2019-05-19T15:46:52.753Z,67.90
2019-05-19T15:49:25.501Z,66.30
2019-05-19T15:52:03.286Z,68.60
2019-05-19T15:54:32.153Z,68.30
2019-05-19T15:57:04.442Z,67.80
2019-05-19T15:59:37.061Z,68.20
2019-05-19T16:02:09.469Z,67.60
2019-05-19T16:04:42.097Z,67.20
2019-05-19T16:07:14.721Z,68.10
2019-05-19T16:09:47.466Z,69.60
2019-05-19T16:12:20.198Z,71.10
2019-05-19T16:14:52.502Z,69.80
2019-05-19T16:17:24.798Z,69.80
2019-05-19T16:19:57.547Z,68.40
2019-05-19T16:22:29.851Z,68.60
2019-05-19T16:25:02.471Z,68.60
2019-05-19T16:27:34.772Z,65.60
2019-05-19T16:30:07.479Z,65.20
2019-05-19T16:32:39.894Z,66.50
2019-05-19T16:35:12.639Z,67.20
2019-05-19T16:37:45.065Z,67.80
2019-05-19T16:40:19.832Z,67.20
2019-05-19T16:42:52.631Z,68.60
2019-05-19T16:45:26.159Z,70.20
2019-05-19T16:47:58.887Z,70.40
2019-05-19T16:50:31.520Z,71.00
2019-05-19T16:53:04.940Z,71.30
2019-05-19T16:55:38.506Z,71.90
2019-05-19T16:58:20.635Z,72.60
2019-05-19T17:00:45.679Z,72.30
2019-05-19T17:03:18.478Z,72.10
2019-05-19T17:05:50.968Z,73.20
2019-05-19T17:08:23.213Z,72.70
2019-05-19T17:10:57.526Z,73.70
2019-05-19T17:13:30.227Z,73.50
2019-05-19T17:16:02.944Z,73.40
2019-05-19T17:18:35.205Z,72.00
2019-05-19T17:21:09.098Z,73.20
2019-05-19T17:23:41.773Z,73.20
2019-05-19T17:26:14.428Z,73.00
2019-05-19T17:29:00.114Z,76.00
2019-05-19T17:31:25.750Z,80.10
2019-05-19T17:33:57.996Z,83.60
2019-05-19T17:36:30.785Z,87.10
2019-05-19T17:39:04.565Z,89.60
2019-05-19T17:41:37.350Z,90.90
2019-05-19T17:44:10.063Z,91.80
2019-05-19T17:46:42.347Z,92.70
2019-05-19T17:49:14.698Z,93.50
2019-05-19T17:51:47.548Z,94.40
2019-05-19T17:54:20.279Z,94.70
2019-05-19T17:56:55.299Z,94.90
2019-05-19T17:59:28.223Z,95.30
2019-05-19T18:02:00.925Z,95.40
2019-05-19T18:04:33.633Z,95.70
2019-05-19T18:07:05.902Z,96.30
2019-05-19T18:09:38.707Z,96.30
2019-05-19T18:12:12.137Z,96.50
2019-05-19T18:14:44.844Z,96.80
2019-05-19T18:17:17.573Z,96.80
2019-05-19T18:19:50.311Z,96.80
2019-05-19T18:22:22.653Z,96.80
2019-05-19T18:24:54.990Z,97.00
2019-05-19T18:27:27.484Z,97.40
2019-05-19T18:30:00.503Z,97.30
2019-05-19T18:32:33.131Z,97.50
2019-05-19T18:35:06.026Z,97.40
2019-05-19T18:37:38.769Z,97.50
2019-05-19T18:40:11.757Z,98.00
2019-05-19T18:42:44.017Z,97.80
2019-05-19T18:45:17.347Z,98.00
2019-05-19T18:47:49.973Z,99.00
2019-05-19T18:50:22.874Z,99.80
2019-05-19T18:52:55.166Z,99.30
2019-05-19T18:55:27.406Z,99.90
2019-05-19T18:57:59.692Z,99.60
2019-05-19T19:00:38.087Z,99.90
2019-05-19T19:03:10.598Z,99.90
2019-05-19T19:05:44.236Z,99.90
2019-05-19T19:08:16.535Z,99.90
2019-05-19T19:10:54.245Z,99.90
2019-05-19T19:13:27.767Z,99.90
2019-05-19T19:16:00.014Z,99.90
2019-05-19T19:18:32.738Z,99.90
2019-05-19T19:21:08.129Z,99.90
2019-05-19T19:23:40.833Z,99.90
2019-05-19T19:26:13.214Z,99.90
2019-05-19T19:28:48.859Z,99.90
2019-05-19T19:31:21.907Z,99.90
2019-05-19T19:33:55.327Z,99.90
2019-05-19T19:36:28.008Z,99.90
2019-05-19T19:39:01.040Z,99.90
2019-05-19T19:41:34.863Z,99.90
2019-05-19T19:44:08.827Z,99.90
2019-05-19T19:46:41.481Z,99.90
2019-05-19T19:49:15.333Z,99.90
2019-05-19T19:51:48.484Z,99.90
2019-05-19T19:54:21.243Z,99.90
2019-05-19T19:56:54.992Z,99.90
2019-05-19T19:59:27.722Z,99.90
2019-05-19T20:02:00.521Z,99.90
2019-05-19T20:04:33.270Z,99.90
2019-05-19T20:07:06.432Z,99.90
2019-05-19T20:09:39.063Z,99.90
2019-05-19T20:12:11.760Z,99.90
2019-05-19T20:14:44.035Z,99.90
2019-05-19T20:17:16.284Z,99.90
2019-05-19T20:19:48.556Z,99.90
2019-05-19T20:22:21.671Z,99.90
2019-05-19T20:24:54.397Z,99.90
2019-05-19T20:27:27.127Z,99.90
2019-05-19T20:29:59.392Z,99.90
2019-05-19T20:32:31.646Z,99.90
2019-05-19T20:35:03.999Z,99.90
2019-05-19T20:37:36.236Z,99.90
2019-05-19T20:40:10.611Z,99.90
2019-05-19T20:42:42.856Z,99.90
2019-05-19T20:45:15.288Z,99.90
2019-05-19T20:47:47.583Z,99.90
2019-05-19T20:50:20.451Z,99.90
2019-05-19T20:52:53.038Z,99.90
2019-05-19T20:55:25.339Z,99.90
2019-05-19T20:57:57.579Z,99.90
2019-05-19T21:00:30.210Z,99.90
2019-05-19T21:03:02.780Z,99.90
2019-05-19T21:05:36.084Z,99.90
2019-05-19T21:08:08.653Z,99.90
2019-05-19T21:10:40.948Z,99.90
2019-05-19T21:13:13.521Z,99.90
2019-05-19T21:15:46.225Z,99.90
2019-05-19T21:18:19.374Z,99.90
2019-05-19T21:20:51.666Z,99.90
2019-05-19T21:23:23.912Z,99.90
2019-05-19T21:25:58.367Z,99.90
2019-05-19T21:28:37.034Z,99.90
2019-05-19T21:31:12.825Z,99.90
2019-05-19T21:33:46.080Z,99.90
2019-05-19T21:36:18.758Z,99.90
2019-05-19T21:38:51.079Z,99.90
2019-05-19T21:41:23.823Z,99.90
2019-05-19T21:43:56.935Z,99.90
2019-05-19T21:46:30.608Z,99.90
2019-05-19T21:49:03.341Z,99.90
2019-05-19T21:51:35.644Z,99.90
2019-05-19T21:54:08.366Z,99.90
2019-05-19T21:56:41.003Z,99.90
2019-05-19T21:59:13.286Z,99.90
2019-05-19T22:01:46.113Z,99.90
2019-05-19T22:04:18.409Z,99.90
2019-05-19T22:06:56.621Z,99.90
2019-05-19T22:09:28.902Z,99.90
2019-05-19T22:12:02.332Z,99.90
2019-05-19T22:14:35.006Z,99.90
2019-05-19T22:17:07.843Z,99.90
2019-05-19T22:19:40.583Z,99.90
2019-05-19T22:22:12.867Z,99.90
2019-05-19T22:24:45.156Z,99.90
2019-05-19T22:27:18.237Z,99.90
2019-05-19T22:29:50.518Z,99.90
2019-05-19T22:32:22.813Z,99.90
2019-05-19T22:34:55.921Z,99.90
2019-05-19T22:37:28.539Z,99.90
2019-05-19T22:40:01.291Z,99.90
2019-05-19T22:42:33.582Z,99.90
2019-05-19T22:45:06.164Z,99.90
2019-05-19T22:47:38.814Z,99.90
2019-05-19T22:50:11.405Z,99.90
2019-05-19T22:52:45.303Z,99.90
2019-05-19T22:55:17.993Z,99.90
2019-05-19T22:57:50.621Z,99.90
2019-05-19T23:00:23.815Z,99.90
2019-05-19T23:02:56.136Z,99.90
2019-05-19T23:05:28.425Z,99.90
2019-05-19T23:08:01.517Z,99.90
2019-05-19T23:10:34.580Z,99.90
2019-05-19T23:13:08.393Z,99.90
2019-05-19T23:15:41.426Z,99.90
2019-05-19T23:18:14.149Z,99.90
2019-05-19T23:20:47.448Z,99.90
2019-05-19T23:23:21.006Z,99.90
2019-05-19T23:25:53.284Z,99.90
2019-05-19T23:28:26.370Z,99.90
2019-05-19T23:30:58.652Z,99.90
2019-05-19T23:33:31.274Z,99.90
2019-05-19T23:36:04.157Z,99.90
2019-05-19T23:38:37.371Z,99.90
2019-05-19T23:41:10.170Z,99.90
2019-05-19T23:43:42.901Z,99.90
2019-05-19T23:46:15.520Z,99.90
2019-05-19T23:48:48.263Z,99.90
2019-05-19T23:51:20.882Z,99.90
2019-05-19T23:53:53.176Z,99.90
2019-05-19T23:56:25.568Z,99.90
2019-05-19T23:58:58.187Z,99.90
