createdAt,value
2022-12-06T00:00:06.057Z,5.10
2022-12-06T00:00:16.018Z,5.30
2022-12-06T00:00:26.576Z,6.10
2022-12-06T00:00:36.048Z,6.00
2022-12-06T00:00:46.029Z,6.40
2022-12-06T00:00:56.021Z,5.90
2022-12-06T00:01:06.016Z,5.90
2022-12-06T00:01:16.129Z,5.50
2022-12-06T00:01:26.583Z,6.00
2022-12-06T00:01:36.069Z,5.90
2022-12-06T00:01:46.664Z,6.10
2022-12-06T00:01:56.071Z,6.00
2022-12-06T00:02:06.050Z,5.90
2022-12-06T00:02:16.075Z,5.90
2022-12-06T00:02:26.122Z,6.10
2022-12-06T00:02:36.078Z,6.50
2022-12-06T00:02:46.115Z,6.80
2022-12-06T00:02:56.071Z,7.00
2022-12-06T00:03:06.059Z,6.60
2022-12-06T00:03:16.132Z,5.80
2022-12-06T00:03:26.129Z,5.30
2022-12-06T00:03:36.087Z,6.00
2022-12-06T00:03:46.084Z,6.60
2022-12-06T00:03:56.000Z,7.10
2022-12-06T00:04:06.012Z,6.60
2022-12-06T00:04:16.061Z,6.00
2022-12-06T00:04:26.100Z,5.60
2022-12-06T00:04:36.637Z,5.90
2022-12-06T00:04:45.999Z,6.10
2022-12-06T00:04:56.574Z,6.40
2022-12-06T00:05:05.996Z,6.60
2022-12-06T00:05:16.022Z,6.50
2022-12-06T00:05:26.004Z,6.40
2022-12-06T00:05:36.013Z,6.00
2022-12-06T00:05:46.506Z,6.60
2022-12-06T00:05:56.040Z,6.50
2022-12-06T00:06:06.195Z,6.40
2022-12-06T00:06:16.006Z,6.00
2022-12-06T00:06:26.017Z,5.90
2022-12-06T00:06:35.990Z,6.10
2022-12-06T00:06:46.145Z,5.60
2022-12-06T00:06:55.997Z,5.90
2022-12-06T00:07:05.989Z,5.50
2022-12-06T00:07:16.020Z,5.10
2022-12-06T00:07:26.578Z,4.80
2022-12-06T00:07:36.114Z,5.00
2022-12-06T00:07:46.100Z,5.60
2022-12-06T00:07:56.086Z,5.90
2022-12-06T00:08:06.053Z,6.40
2022-12-06T00:08:16.156Z,6.10
2022-12-06T00:08:26.018Z,6.20
2022-12-06T00:08:36.007Z,6.20
2022-12-06T00:08:46.598Z,6.60
2022-12-06T00:08:55.997Z,6.60
2022-12-06T00:09:06.010Z,6.50
2022-12-06T00:09:15.988Z,6.00
2022-12-06T00:09:25.995Z,5.70
2022-12-06T00:09:35.975Z,5.50
2022-12-06T00:09:45.987Z,5.90
2022-12-06T00:09:56.063Z,5.90
2022-12-06T00:10:05.971Z,5.80
2022-12-06T00:10:16.055Z,5.30
2022-12-06T00:10:26.013Z,5.40
2022-12-06T00:10:35.982Z,5.50
2022-12-06T00:10:45.988Z,5.90
2022-12-06T00:10:55.990Z,6.10
2022-12-06T00:11:05.976Z,6.00
2022-12-06T00:11:15.969Z,6.10
2022-12-06T00:11:25.981Z,6.00
2022-12-06T00:11:36.002Z,6.00
2022-12-06T00:11:45.972Z,5.60
2022-12-06T00:11:56.049Z,5.80
2022-12-06T00:12:05.964Z,5.80
2022-12-06T00:12:15.974Z,5.80
2022-12-06T00:12:25.960Z,5.70
2022-12-06T00:12:36.096Z,5.80
2022-12-06T00:12:45.967Z,6.20
2022-12-06T00:12:56.593Z,6.20
2022-12-06T00:13:06.093Z,6.50
2022-12-06T00:13:15.967Z,6.00
2022-12-06T00:13:26.002Z,6.10
2022-12-06T00:13:35.965Z,6.10
2022-12-06T00:13:46.102Z,6.30
2022-12-06T00:13:56.090Z,6.20
2022-12-06T00:14:05.980Z,6.00
2022-12-06T00:14:15.969Z,5.80
2022-12-06T00:14:26.601Z,5.70
2022-12-06T00:14:35.977Z,6.30
2022-12-06T00:14:45.967Z,6.40
2022-12-06T00:14:55.991Z,6.80
2022-12-06T00:15:06.103Z,6.40
2022-12-06T00:15:15.980Z,6.40
2022-12-06T00:15:25.955Z,6.40
2022-12-06T00:15:35.965Z,6.50
2022-12-06T00:15:45.973Z,6.40
2022-12-06T00:15:56.052Z,5.80
2022-12-06T00:16:05.968Z,5.70
2022-12-06T00:16:15.999Z,5.70
2022-12-06T00:16:26.085Z,6.10
2022-12-06T00:16:36.038Z,5.80
2022-12-06T00:16:46.744Z,5.90
2022-12-06T00:16:56.070Z,5.90
2022-12-06T00:17:06.036Z,5.80
2022-12-06T00:17:16.093Z,5.50
2022-12-06T00:17:25.987Z,5.50
2022-12-06T00:17:41.544Z,5.80
2022-12-06T00:17:45.942Z,6.80
2022-12-06T00:17:55.978Z,6.50
2022-12-06T00:18:05.955Z,6.60
2022-12-06T00:18:15.960Z,6.10
2022-12-06T00:18:26.073Z,6.10
2022-12-06T00:18:36.056Z,6.50
2022-12-06T00:18:45.947Z,6.40
2022-12-06T00:18:55.989Z,6.40
2022-12-06T00:19:06.622Z,6.60
2022-12-06T00:19:15.945Z,6.40
2022-12-06T00:19:25.942Z,6.20
2022-12-06T00:19:35.966Z,5.60
2022-12-06T00:19:45.960Z,5.90
2022-12-06T00:19:56.120Z,6.10
2022-12-06T00:20:05.938Z,6.50
2022-12-06T00:20:15.957Z,6.30
2022-12-06T00:20:25.978Z,6.70
2022-12-06T00:20:35.938Z,6.00
2022-12-06T00:20:45.929Z,6.30
2022-12-06T00:20:55.935Z,6.10
2022-12-06T00:21:05.947Z,6.50
2022-12-06T00:21:15.956Z,6.30
2022-12-06T00:21:26.583Z,6.10
2022-12-06T00:21:35.927Z,5.80
2022-12-06T00:21:45.962Z,5.90
2022-12-06T00:21:58.579Z,6.30
2022-12-06T00:22:05.932Z,6.10
2022-12-06T00:22:16.079Z,6.20
2022-12-06T00:22:25.920Z,6.10
2022-12-06T00:22:36.049Z,6.40
2022-12-06T00:22:45.927Z,6.50
2022-12-06T00:22:56.054Z,6.60
2022-12-06T00:23:05.946Z,6.50
2022-12-06T00:23:15.928Z,6.30
2022-12-06T00:23:31.406Z,6.10
2022-12-06T00:23:35.942Z,6.60
2022-12-06T00:23:45.934Z,6.90
2022-12-06T00:23:55.965Z,7.10
2022-12-06T00:24:05.929Z,6.90
2022-12-06T00:24:16.097Z,6.80
2022-12-06T00:24:25.916Z,6.50
2022-12-06T00:24:35.950Z,6.40
2022-12-06T00:24:45.928Z,6.30
2022-12-06T00:24:55.924Z,6.20
2022-12-06T00:25:05.928Z,7.00
2022-12-06T00:25:15.912Z,7.20
2022-12-06T00:25:25.969Z,7.40
2022-12-06T00:25:36.070Z,6.30
2022-12-06T00:25:45.919Z,6.20
2022-12-06T00:25:55.931Z,6.10
2022-12-06T00:26:05.905Z,6.50
2022-12-06T00:26:15.912Z,6.70
2022-12-06T00:26:25.928Z,6.90
2022-12-06T00:26:35.954Z,6.50
2022-12-06T00:26:46.023Z,6.10
2022-12-06T00:26:55.991Z,5.70
2022-12-06T00:27:06.591Z,5.70
2022-12-06T00:27:15.916Z,5.60
2022-12-06T00:27:27.158Z,6.00
2022-12-06T00:27:35.913Z,6.10
2022-12-06T00:27:45.912Z,6.30
2022-12-06T00:27:55.910Z,6.30
2022-12-06T00:28:05.919Z,6.40
2022-12-06T00:28:15.927Z,6.80
2022-12-06T00:28:26.611Z,6.80
2022-12-06T00:28:35.897Z,6.50
2022-12-06T00:28:45.904Z,6.50
2022-12-06T00:28:55.941Z,6.50
2022-12-06T00:29:05.920Z,6.60
2022-12-06T00:29:15.930Z,6.00
2022-12-06T00:29:25.906Z,6.10
2022-12-06T00:29:36.036Z,6.30
2022-12-06T00:29:45.935Z,6.50
2022-12-06T00:29:55.902Z,6.30
2022-12-06T00:30:05.903Z,6.30
2022-12-06T00:30:15.911Z,6.80
2022-12-06T00:30:25.948Z,6.70
2022-12-06T00:30:35.908Z,6.50
2022-12-06T00:30:45.888Z,6.00
2022-12-06T00:30:55.905Z,5.90
2022-12-06T00:31:06.605Z,5.70
2022-12-06T00:31:16.008Z,6.10
2022-12-06T00:31:25.970Z,6.00
2022-12-06T00:31:35.982Z,5.90
2022-12-06T00:31:46.683Z,5.40
2022-12-06T00:31:55.968Z,5.90
2022-12-06T00:32:05.957Z,5.80
2022-12-06T00:32:19.476Z,5.80
2022-12-06T00:32:26.014Z,5.60
2022-12-06T00:32:36.126Z,5.80
2022-12-06T00:32:45.883Z,6.50
2022-12-06T00:32:55.887Z,6.60
2022-12-06T00:33:06.587Z,6.50
2022-12-06T00:33:16.630Z,6.10
2022-12-06T00:33:25.894Z,6.50
2022-12-06T00:33:35.888Z,6.40
2022-12-06T00:33:46.615Z,6.40
2022-12-06T00:33:55.899Z,5.90
2022-12-06T00:34:05.981Z,5.90
2022-12-06T00:34:15.914Z,6.20
2022-12-06T00:34:25.887Z,6.40
2022-12-06T00:34:36.600Z,6.40
2022-12-06T00:34:45.871Z,6.30
2022-12-06T00:34:55.894Z,6.00
2022-12-06T00:35:05.912Z,5.70
2022-12-06T00:35:15.889Z,5.50
2022-12-06T00:35:26.648Z,5.60
2022-12-06T00:35:35.889Z,5.50
2022-12-06T00:35:46.592Z,5.70
2022-12-06T00:35:55.895Z,5.60
2022-12-06T00:36:05.889Z,5.90
2022-12-06T00:36:15.877Z,5.40
2022-12-06T00:36:25.876Z,5.40
2022-12-06T00:36:35.914Z,5.50
2022-12-06T00:36:46.595Z,5.70
2022-12-06T00:36:56.015Z,5.80
2022-12-06T00:37:05.916Z,5.60
2022-12-06T00:37:15.872Z,6.10
2022-12-06T00:37:25.866Z,6.10
2022-12-06T00:37:35.876Z,5.90
2022-12-06T00:37:45.980Z,5.90
2022-12-06T00:37:55.858Z,5.80
2022-12-06T00:38:05.876Z,6.40
2022-12-06T00:38:15.997Z,6.10
2022-12-06T00:38:25.860Z,6.00
2022-12-06T00:38:35.862Z,5.60
2022-12-06T00:38:45.880Z,5.60
2022-12-06T00:38:55.857Z,5.70
2022-12-06T00:39:06.617Z,5.90
2022-12-06T00:39:15.870Z,6.10
2022-12-06T00:39:25.873Z,6.00
2022-12-06T00:39:35.905Z,6.00
2022-12-06T00:39:45.873Z,6.00
2022-12-06T00:39:55.858Z,6.50
2022-12-06T00:40:06.583Z,7.20
2022-12-06T00:40:15.867Z,7.30
2022-12-06T00:40:25.903Z,6.80
2022-12-06T00:40:35.847Z,6.40
2022-12-06T00:40:45.866Z,6.60
2022-12-06T00:40:56.631Z,6.60
2022-12-06T00:41:05.965Z,6.20
2022-12-06T00:41:15.911Z,6.10
2022-12-06T00:41:25.847Z,5.90
2022-12-06T00:41:35.867Z,6.20
2022-12-06T00:41:45.845Z,6.80
2022-12-06T00:41:55.873Z,7.00
2022-12-06T00:42:05.889Z,7.00
2022-12-06T00:42:15.864Z,6.30
2022-12-06T00:42:26.589Z,6.90
2022-12-06T00:42:35.853Z,6.50
2022-12-06T00:42:45.869Z,6.80
2022-12-06T00:42:55.918Z,6.20
2022-12-06T00:43:06.577Z,6.60
2022-12-06T00:43:15.874Z,6.20
2022-12-06T00:43:25.857Z,6.00
2022-12-06T00:43:36.580Z,5.80
2022-12-06T00:43:46.607Z,6.30
2022-12-06T00:43:56.051Z,6.50
2022-12-06T00:44:05.868Z,6.50
2022-12-06T00:44:15.877Z,6.10
2022-12-06T00:44:25.891Z,6.30
2022-12-06T00:44:35.936Z,6.20
2022-12-06T00:44:45.852Z,6.40
2022-12-06T00:44:55.834Z,6.10
2022-12-06T00:45:06.640Z,6.30
2022-12-06T00:45:16.067Z,5.90
2022-12-06T00:45:25.832Z,5.90
2022-12-06T00:45:35.861Z,6.00
2022-12-06T00:45:45.962Z,6.30
2022-12-06T00:45:55.910Z,6.50
2022-12-06T00:46:06.703Z,6.60
2022-12-06T00:46:15.882Z,7.00
2022-12-06T00:46:25.896Z,7.10
2022-12-06T00:46:36.591Z,7.20
2022-12-06T00:46:45.838Z,6.90
2022-12-06T00:46:56.600Z,7.30
2022-12-06T00:47:05.843Z,7.20
2022-12-06T00:47:15.829Z,6.90
2022-12-06T00:47:25.868Z,6.60
2022-12-06T00:47:35.852Z,6.60
2022-12-06T00:47:45.821Z,6.60
2022-12-06T00:47:55.863Z,6.60
2022-12-06T00:48:06.148Z,6.30
2022-12-06T00:48:15.877Z,6.50
2022-12-06T00:48:25.852Z,6.40
2022-12-06T00:48:35.861Z,6.60
2022-12-06T00:48:45.858Z,6.90
2022-12-06T00:48:55.825Z,7.00
2022-12-06T00:49:05.917Z,7.20
2022-12-06T00:49:15.833Z,7.20
2022-12-06T00:49:26.584Z,7.40
2022-12-06T00:49:35.871Z,7.30
2022-12-06T00:49:45.839Z,7.30
2022-12-06T00:49:56.115Z,6.80
2022-12-06T00:50:06.588Z,6.50
2022-12-06T00:50:15.810Z,6.20
2022-12-06T00:50:25.828Z,6.30
2022-12-06T00:50:35.812Z,6.30
2022-12-06T00:50:46.593Z,6.50
2022-12-06T00:50:55.811Z,6.40
2022-12-06T00:51:05.845Z,6.70
2022-12-06T00:51:15.822Z,6.60
2022-12-06T00:51:25.816Z,6.70
2022-12-06T00:51:35.828Z,7.00
2022-12-06T00:51:45.813Z,7.60
2022-12-06T00:51:55.902Z,7.50
2022-12-06T00:52:05.995Z,7.30
2022-12-06T00:52:15.927Z,7.20
2022-12-06T00:52:25.883Z,7.20
2022-12-06T00:52:35.809Z,7.70
2022-12-06T00:52:46.580Z,8.20
2022-12-06T00:52:55.805Z,8.50
2022-12-06T00:53:06.603Z,8.00
2022-12-06T00:53:15.850Z,7.30
2022-12-06T00:53:25.802Z,6.90
2022-12-06T00:53:38.610Z,6.80
2022-12-06T00:53:45.817Z,6.60
2022-12-06T00:53:56.589Z,6.60
2022-12-06T00:54:05.911Z,6.70
2022-12-06T00:54:15.792Z,6.70
2022-12-06T00:54:26.583Z,6.60
2022-12-06T00:54:35.826Z,6.10
2022-12-06T00:54:45.816Z,6.40
2022-12-06T00:54:55.857Z,6.50
2022-12-06T00:55:05.917Z,6.70
2022-12-06T00:55:15.808Z,6.50
2022-12-06T00:55:25.810Z,6.60
2022-12-06T00:55:36.616Z,6.30
2022-12-06T00:55:45.793Z,6.40
2022-12-06T00:55:55.801Z,6.70
2022-12-06T00:56:05.862Z,7.40
2022-12-06T00:56:15.799Z,7.20
2022-12-06T00:56:26.651Z,6.60
2022-12-06T00:56:35.798Z,6.20
2022-12-06T00:56:45.794Z,6.20
2022-12-06T00:56:55.785Z,6.40
2022-12-06T00:57:05.913Z,6.80
2022-12-06T00:57:15.841Z,7.00
2022-12-06T00:57:26.600Z,7.20
2022-12-06T00:57:35.874Z,7.70
2022-12-06T00:57:45.863Z,7.60
2022-12-06T00:57:55.781Z,7.50
2022-12-06T00:58:05.919Z,6.90
2022-12-06T00:58:15.826Z,6.90
2022-12-06T00:58:25.853Z,7.30
2022-12-06T00:58:35.823Z,7.40
2022-12-06T00:58:45.813Z,7.10
2022-12-06T00:58:55.791Z,6.90
2022-12-06T00:59:06.616Z,6.40
2022-12-06T00:59:15.865Z,6.40
2022-12-06T00:59:25.775Z,6.50
2022-12-06T00:59:35.875Z,6.60
2022-12-06T00:59:45.777Z,6.60
2022-12-06T00:59:55.859Z,6.10
2022-12-06T01:00:05.831Z,6.10
2022-12-06T01:00:15.767Z,6.10
2022-12-06T01:00:25.787Z,6.30
2022-12-06T01:00:35.826Z,6.40
2022-12-06T01:00:45.768Z,6.80
2022-12-06T01:00:55.814Z,6.70
2022-12-06T01:01:05.879Z,6.40
2022-12-06T01:01:15.871Z,6.10
2022-12-06T01:01:25.893Z,6.10
2022-12-06T01:01:35.883Z,6.50
2022-12-06T01:01:45.830Z,6.70
2022-12-06T01:01:55.814Z,6.60
2022-12-06T01:02:05.916Z,6.20
2022-12-06T01:02:15.766Z,6.10
2022-12-06T01:02:25.787Z,6.60
2022-12-06T01:02:35.780Z,6.60
2022-12-06T01:02:45.878Z,6.00
2022-12-06T01:02:55.792Z,5.70
2022-12-06T01:03:05.997Z,5.90
2022-12-06T01:03:15.895Z,6.50
2022-12-06T01:03:28.603Z,6.50
2022-12-06T01:03:35.898Z,6.50
2022-12-06T01:03:45.895Z,6.30
2022-12-06T01:03:55.793Z,6.50
2022-12-06T01:04:05.853Z,6.50
2022-12-06T01:04:15.751Z,6.60
2022-12-06T01:04:25.774Z,6.60
2022-12-06T01:04:35.787Z,6.20
2022-12-06T01:04:45.764Z,6.00
2022-12-06T01:04:55.744Z,6.00
2022-12-06T01:05:05.860Z,6.30
2022-12-06T01:05:15.749Z,6.60
2022-12-06T01:05:25.780Z,6.60
2022-12-06T01:05:36.585Z,6.80
2022-12-06T01:05:46.597Z,6.60
2022-12-06T01:05:55.783Z,6.70
2022-12-06T01:06:05.903Z,6.20
2022-12-06T01:06:15.739Z,5.70
2022-12-06T01:06:25.769Z,5.60
2022-12-06T01:06:35.754Z,6.00
2022-12-06T01:06:45.756Z,6.50
2022-12-06T01:06:55.746Z,6.60
2022-12-06T01:07:05.871Z,6.20
2022-12-06T01:07:15.755Z,6.00
2022-12-06T01:07:25.747Z,6.10
2022-12-06T01:07:36.674Z,5.90
2022-12-06T01:07:45.802Z,5.70
2022-12-06T01:07:55.856Z,5.40
2022-12-06T01:08:05.920Z,5.60
2022-12-06T01:08:15.814Z,5.30
2022-12-06T01:08:25.746Z,5.00
2022-12-06T01:08:36.598Z,5.00
2022-12-06T01:08:45.839Z,5.70
2022-12-06T01:08:55.753Z,6.10
2022-12-06T01:09:05.732Z,7.00
2022-12-06T01:09:15.761Z,6.80
2022-12-06T01:09:25.747Z,7.00
2022-12-06T01:09:35.738Z,6.50
2022-12-06T01:09:45.757Z,6.50
2022-12-06T01:09:55.841Z,6.40
2022-12-06T01:10:05.739Z,6.50
2022-12-06T01:10:16.600Z,6.40
2022-12-06T01:10:26.592Z,6.10
2022-12-06T01:10:36.625Z,5.70
2022-12-06T01:10:45.737Z,5.80
2022-12-06T01:10:55.756Z,5.70
2022-12-06T01:11:05.720Z,6.00
2022-12-06T01:11:15.729Z,5.70
2022-12-06T01:11:25.750Z,5.90
2022-12-06T01:11:35.733Z,5.50
2022-12-06T01:11:45.742Z,5.40
2022-12-06T01:11:55.742Z,5.10
2022-12-06T01:12:05.720Z,5.20
2022-12-06T01:12:15.842Z,5.70
2022-12-06T01:12:25.730Z,5.80
2022-12-06T01:12:35.719Z,5.50
2022-12-06T01:12:45.737Z,5.50
2022-12-06T01:12:55.717Z,5.70
2022-12-06T01:13:05.870Z,6.40
2022-12-06T01:13:15.947Z,6.60
2022-12-06T01:13:25.734Z,7.00
2022-12-06T01:13:35.718Z,6.60
2022-12-06T01:13:45.726Z,6.00
2022-12-06T01:13:55.882Z,5.20
2022-12-06T01:14:05.743Z,5.10
2022-12-06T01:14:15.724Z,5.60
2022-12-06T01:14:25.736Z,6.20
2022-12-06T01:14:36.591Z,6.40
2022-12-06T01:14:45.708Z,6.20
2022-12-06T01:14:55.802Z,6.00
2022-12-06T01:15:05.713Z,5.70
2022-12-06T01:15:15.710Z,5.90
2022-12-06T01:15:25.855Z,6.00
2022-12-06T01:15:35.718Z,6.30
2022-12-06T01:15:45.714Z,6.30
2022-12-06T01:15:55.712Z,6.00
2022-12-06T01:16:05.724Z,6.30
2022-12-06T01:16:16.683Z,6.40
2022-12-06T01:16:25.902Z,6.40
2022-12-06T01:16:35.889Z,6.30
2022-12-06T01:16:45.837Z,6.40
2022-12-06T01:16:55.783Z,6.60
2022-12-06T01:17:05.770Z,6.80
2022-12-06T01:17:15.713Z,6.50
2022-12-06T01:17:25.809Z,6.30
2022-12-06T01:17:35.766Z,6.00
2022-12-06T01:17:45.699Z,6.30
2022-12-06T01:17:55.722Z,6.20
2022-12-06T01:18:05.695Z,6.50
2022-12-06T01:18:15.713Z,6.10
2022-12-06T01:18:25.712Z,6.10
2022-12-06T01:18:35.698Z,6.30
2022-12-06T01:18:45.731Z,6.60
2022-12-06T01:18:55.872Z,6.80
2022-12-06T01:19:06.559Z,6.20
2022-12-06T01:19:15.724Z,5.80
2022-12-06T01:19:25.717Z,5.70
2022-12-06T01:19:35.763Z,6.10
2022-12-06T01:19:45.686Z,6.40
2022-12-06T01:19:55.686Z,6.40
2022-12-06T01:20:05.709Z,6.90
2022-12-06T01:20:15.849Z,7.00
2022-12-06T01:20:25.697Z,7.20
2022-12-06T01:20:35.704Z,6.80
2022-12-06T01:20:45.696Z,6.60
2022-12-06T01:20:55.729Z,6.30
2022-12-06T01:21:05.696Z,6.30
2022-12-06T01:21:15.693Z,6.10
2022-12-06T01:21:25.709Z,6.10
2022-12-06T01:21:36.589Z,5.90
2022-12-06T01:21:45.698Z,6.20
2022-12-06T01:21:55.680Z,6.20
2022-12-06T01:22:05.676Z,6.50
2022-12-06T01:22:15.702Z,6.50
2022-12-06T01:22:25.741Z,6.90
2022-12-06T01:22:35.671Z,6.50
2022-12-06T01:22:45.713Z,6.10
2022-12-06T01:22:56.703Z,6.20
2022-12-06T01:23:05.686Z,6.20
2022-12-06T01:23:15.692Z,6.90
2022-12-06T01:23:25.687Z,6.70
2022-12-06T01:23:35.686Z,7.40
2022-12-06T01:23:45.710Z,7.70
2022-12-06T01:23:55.677Z,7.60
2022-12-06T01:24:05.689Z,6.90
2022-12-06T01:24:15.724Z,6.20
2022-12-06T01:24:25.808Z,6.70
2022-12-06T01:24:35.696Z,6.90
2022-12-06T01:24:45.670Z,7.20
2022-12-06T01:24:55.667Z,6.90
2022-12-06T01:25:05.726Z,7.10
2022-12-06T01:25:15.665Z,7.00
2022-12-06T01:25:26.438Z,6.70
2022-12-06T01:25:36.551Z,6.20
2022-12-06T01:25:46.601Z,6.00
2022-12-06T01:25:55.668Z,6.40
2022-12-06T01:26:05.702Z,6.50
2022-12-06T01:26:15.670Z,7.40
2022-12-06T01:26:25.664Z,7.60
2022-12-06T01:26:35.832Z,7.90
2022-12-06T01:26:45.669Z,7.10
2022-12-06T01:26:55.709Z,7.50
2022-12-06T01:27:06.675Z,7.80
2022-12-06T01:27:15.668Z,8.00
2022-12-06T01:27:25.671Z,7.60
2022-12-06T01:27:35.656Z,7.50
2022-12-06T01:27:45.690Z,7.70
2022-12-06T01:27:55.675Z,7.70
2022-12-06T01:28:05.648Z,7.70
2022-12-06T01:28:15.655Z,7.60
2022-12-06T01:28:25.709Z,7.70
2022-12-06T01:28:35.652Z,8.00
2022-12-06T01:28:45.657Z,8.20
2022-12-06T01:28:55.708Z,8.10
2022-12-06T01:29:05.658Z,7.80
2022-12-06T01:29:16.615Z,7.60
2022-12-06T01:29:26.204Z,7.40
2022-12-06T01:29:35.676Z,7.50
2022-12-06T01:29:45.662Z,7.50
2022-12-06T01:29:55.694Z,7.90
2022-12-06T01:30:05.656Z,7.70
2022-12-06T01:30:15.697Z,8.00
2022-12-06T01:30:26.677Z,7.80
2022-12-06T01:30:35.711Z,8.10
2022-12-06T01:30:45.704Z,8.70
2022-12-06T01:30:55.786Z,9.00
2022-12-06T01:31:05.708Z,9.30
2022-12-06T01:31:16.716Z,8.70
2022-12-06T01:31:25.635Z,8.20
2022-12-06T01:31:39.008Z,8.30
2022-12-06T01:31:45.697Z,8.20
2022-12-06T01:31:55.644Z,8.40
2022-12-06T01:32:05.640Z,8.90
2022-12-06T01:32:15.667Z,9.20
2022-12-06T01:32:25.650Z,8.90
2022-12-06T01:32:35.638Z,8.00
2022-12-06T01:32:45.735Z,8.00
2022-12-06T01:32:55.646Z,7.80
2022-12-06T01:33:05.638Z,7.70
2022-12-06T01:33:15.671Z,7.40
2022-12-06T01:33:25.650Z,7.60
2022-12-06T01:33:35.643Z,7.30
2022-12-06T01:33:45.637Z,7.20
2022-12-06T01:33:55.657Z,7.50
2022-12-06T01:34:06.712Z,8.10
2022-12-06T01:34:15.626Z,8.60
2022-12-06T01:34:25.675Z,8.60
2022-12-06T01:34:35.703Z,8.30
2022-12-06T01:34:45.643Z,7.90
2022-12-06T01:34:55.631Z,8.30
2022-12-06T01:35:05.654Z,8.30
2022-12-06T01:35:15.630Z,8.10
2022-12-06T01:35:25.634Z,7.70
2022-12-06T01:35:35.627Z,7.80
2022-12-06T01:35:45.633Z,8.70
2022-12-06T01:35:55.635Z,9.10
2022-12-06T01:36:06.612Z,9.00
2022-12-06T01:36:15.628Z,8.20
2022-12-06T01:36:25.631Z,7.80
2022-12-06T01:36:35.677Z,7.90
2022-12-06T01:36:45.642Z,7.60
2022-12-06T01:36:55.683Z,8.00
2022-12-06T01:37:05.623Z,8.00
2022-12-06T01:37:15.641Z,8.40
2022-12-06T01:37:25.652Z,8.50
2022-12-06T01:37:35.662Z,8.50
2022-12-06T01:37:45.674Z,8.50
2022-12-06T01:37:55.629Z,8.70
2022-12-06T01:38:06.333Z,8.80
2022-12-06T01:38:15.622Z,8.90
2022-12-06T01:38:25.838Z,8.70
2022-12-06T01:38:35.616Z,9.00
2022-12-06T01:38:45.608Z,9.40
2022-12-06T01:38:55.694Z,9.50
2022-12-06T01:39:05.610Z,10.00
2022-12-06T01:39:15.626Z,10.50
2022-12-06T01:39:25.603Z,10.60
2022-12-06T01:39:35.627Z,9.90
2022-12-06T01:39:46.600Z,9.20
2022-12-06T01:39:56.925Z,9.10
2022-12-06T01:40:05.621Z,9.00
2022-12-06T01:40:15.619Z,9.00
2022-12-06T01:40:25.598Z,9.50
2022-12-06T01:40:35.743Z,10.20
2022-12-06T01:40:45.629Z,9.80
2022-12-06T01:40:56.621Z,9.20
2022-12-06T01:41:05.836Z,9.20
2022-12-06T01:41:15.623Z,9.00
2022-12-06T01:41:25.596Z,9.40
2022-12-06T01:41:35.609Z,8.90
2022-12-06T01:41:45.629Z,9.00
2022-12-06T01:41:55.603Z,8.80
2022-12-06T01:42:05.611Z,9.10
2022-12-06T01:42:15.591Z,9.20
2022-12-06T01:42:25.601Z,9.40
2022-12-06T01:42:35.750Z,9.10
2022-12-06T01:42:45.599Z,9.40
2022-12-06T01:42:55.610Z,9.10
2022-12-06T01:43:05.638Z,9.10
2022-12-06T01:43:15.599Z,8.80
2022-12-06T01:43:25.606Z,8.80
2022-12-06T01:43:35.586Z,8.70
2022-12-06T01:43:45.588Z,8.20
2022-12-06T01:43:55.698Z,8.00
2022-12-06T01:44:05.622Z,8.90
2022-12-06T01:44:19.920Z,8.90
2022-12-06T01:44:25.597Z,9.10
2022-12-06T01:44:35.656Z,8.30
2022-12-06T01:44:45.678Z,8.70
2022-12-06T01:44:55.693Z,9.10
2022-12-06T01:45:05.618Z,9.60
2022-12-06T01:45:15.645Z,9.60
2022-12-06T01:45:25.617Z,9.60
2022-12-06T01:45:35.613Z,10.00
2022-12-06T01:45:45.711Z,9.70
2022-12-06T01:45:55.656Z,9.30
2022-12-06T01:46:05.645Z,8.60
2022-12-06T01:46:15.631Z,8.70
2022-12-06T01:46:25.686Z,8.80
2022-12-06T01:46:35.631Z,8.80
2022-12-06T01:46:45.593Z,8.70
2022-12-06T01:46:55.598Z,8.80
2022-12-06T01:47:05.573Z,8.50
2022-12-06T01:47:15.577Z,8.80
2022-12-06T01:47:25.589Z,8.60
2022-12-06T01:47:35.615Z,8.80
2022-12-06T01:47:45.574Z,9.00
2022-12-06T01:47:55.576Z,9.10
2022-12-06T01:48:05.632Z,9.50
2022-12-06T01:48:15.582Z,9.40
2022-12-06T01:48:25.568Z,9.50
2022-12-06T01:48:35.580Z,9.10
2022-12-06T01:48:45.582Z,8.90
2022-12-06T01:48:55.693Z,9.00
2022-12-06T01:49:05.581Z,9.20
2022-12-06T01:49:15.657Z,9.60
2022-12-06T01:49:25.617Z,10.00
2022-12-06T01:49:35.591Z,10.20
2022-12-06T01:49:45.580Z,10.20
2022-12-06T01:49:55.567Z,9.90
2022-12-06T01:50:05.784Z,10.80
2022-12-06T01:50:15.600Z,10.30
2022-12-06T01:50:25.565Z,10.80
2022-12-06T01:50:35.564Z,9.80
2022-12-06T01:50:46.220Z,10.30
2022-12-06T01:50:55.566Z,10.10
2022-12-06T01:51:05.568Z,9.60
2022-12-06T01:51:15.566Z,9.60
2022-12-06T01:51:25.565Z,9.30
2022-12-06T01:51:35.579Z,9.10
2022-12-06T01:51:45.592Z,8.90
2022-12-06T01:51:55.573Z,9.20
2022-12-06T01:52:05.570Z,9.50
2022-12-06T01:52:16.155Z,9.80
2022-12-06T01:52:25.566Z,10.10
2022-12-06T01:52:35.559Z,10.50
2022-12-06T01:52:45.634Z,10.00
2022-12-06T01:52:55.564Z,10.20
2022-12-06T01:53:05.566Z,10.10
2022-12-06T01:53:15.547Z,10.40
2022-12-06T01:53:25.960Z,10.10
2022-12-06T01:53:36.111Z,10.10
2022-12-06T01:53:45.552Z,10.10
2022-12-06T01:53:55.570Z,10.30
2022-12-06T01:54:05.552Z,10.60
2022-12-06T01:54:15.551Z,11.20
2022-12-06T01:54:25.683Z,11.70
2022-12-06T01:54:35.549Z,11.20
2022-12-06T01:54:45.549Z,10.80
2022-12-06T01:54:55.552Z,10.70
2022-12-06T01:55:05.606Z,11.60
2022-12-06T01:55:15.657Z,11.60
2022-12-06T01:55:25.544Z,11.10
2022-12-06T01:55:35.686Z,10.60
2022-12-06T01:55:45.572Z,10.50
2022-12-06T01:55:55.583Z,10.40
2022-12-06T01:56:05.576Z,10.30
2022-12-06T01:56:15.633Z,10.80
2022-12-06T01:56:25.562Z,11.30
2022-12-06T01:56:35.537Z,12.10
2022-12-06T01:56:45.560Z,11.60
2022-12-06T01:56:55.534Z,11.10
2022-12-06T01:57:05.538Z,10.50
2022-12-06T01:57:15.534Z,11.20
2022-12-06T01:57:25.537Z,11.20
2022-12-06T01:57:35.536Z,11.40
2022-12-06T01:57:45.540Z,10.70
2022-12-06T01:57:55.531Z,10.80
2022-12-06T01:58:05.568Z,10.50
2022-12-06T01:58:15.536Z,10.70
2022-12-06T01:58:25.534Z,10.40
2022-12-06T01:58:35.608Z,10.40
2022-12-06T01:58:45.533Z,10.70
2022-12-06T01:58:55.534Z,10.50
2022-12-06T01:59:05.547Z,10.70
2022-12-06T01:59:16.111Z,10.50
2022-12-06T01:59:25.533Z,10.50
2022-12-06T01:59:35.547Z,10.70
2022-12-06T01:59:45.520Z,11.10
2022-12-06T01:59:55.522Z,11.30
2022-12-06T02:00:05.526Z,10.90
2022-12-06T02:00:15.521Z,10.40
2022-12-06T02:00:25.585Z,9.90
2022-12-06T02:00:35.527Z,10.00
2022-12-06T02:00:45.514Z,11.00
2022-12-06T02:00:55.606Z,11.30
2022-12-06T02:01:05.642Z,11.50
2022-12-06T02:01:15.615Z,10.90
2022-12-06T02:01:25.571Z,10.80
2022-12-06T02:01:35.625Z,10.90
2022-12-06T02:01:45.610Z,10.70
2022-12-06T02:01:55.586Z,10.70
2022-12-06T02:02:05.664Z,11.10
2022-12-06T02:02:15.546Z,11.80
2022-12-06T02:02:25.590Z,11.80
2022-12-06T02:02:35.593Z,10.70
2022-12-06T02:02:46.230Z,9.70
2022-12-06T02:02:55.629Z,9.80
2022-12-06T02:03:05.611Z,10.60
2022-12-06T02:03:15.683Z,10.80
2022-12-06T02:03:26.124Z,11.00
2022-12-06T02:03:36.107Z,10.60
2022-12-06T02:03:45.530Z,10.50
2022-12-06T02:03:55.520Z,9.90
2022-12-06T02:04:07.039Z,9.90
2022-12-06T02:04:15.519Z,9.80
2022-12-06T02:04:25.544Z,10.10
2022-12-06T02:04:35.513Z,10.40
2022-12-06T02:04:46.128Z,10.40
2022-12-06T02:04:55.532Z,10.50
2022-12-06T02:05:05.505Z,10.70
2022-12-06T02:05:15.510Z,10.60
2022-12-06T02:05:25.518Z,10.80
2022-12-06T02:05:40.558Z,10.30
2022-12-06T02:05:45.498Z,10.40
2022-12-06T02:05:55.727Z,9.80
2022-12-06T02:06:05.503Z,9.70
2022-12-06T02:06:15.597Z,9.80
2022-12-06T02:06:25.498Z,10.00
2022-12-06T02:06:35.496Z,10.00
2022-12-06T02:06:45.502Z,9.90
2022-12-06T02:06:55.531Z,10.30
2022-12-06T02:07:05.514Z,10.40
2022-12-06T02:07:15.533Z,10.50
2022-12-06T02:07:25.498Z,9.60
2022-12-06T02:07:36.279Z,9.50
2022-12-06T02:07:45.564Z,9.10
2022-12-06T02:07:55.575Z,9.70
2022-12-06T02:08:05.587Z,9.90
2022-12-06T02:08:15.541Z,10.30
2022-12-06T02:08:25.549Z,10.70
2022-12-06T02:08:35.500Z,10.50
2022-12-06T02:08:45.501Z,10.10
2022-12-06T02:08:55.507Z,9.20
2022-12-06T02:09:05.550Z,9.20
2022-12-06T02:09:15.506Z,9.60
2022-12-06T02:09:25.483Z,10.40
2022-12-06T02:09:35.496Z,10.80
2022-12-06T02:09:45.515Z,11.00
2022-12-06T02:09:55.488Z,10.90
2022-12-06T02:10:05.508Z,10.40
2022-12-06T02:10:15.475Z,10.10
2022-12-06T02:10:26.104Z,10.00
2022-12-06T02:10:35.485Z,9.70
2022-12-06T02:10:45.564Z,9.20
2022-12-06T02:10:55.482Z,8.80
2022-12-06T02:11:05.519Z,8.80
2022-12-06T02:11:15.527Z,9.20
2022-12-06T02:11:27.522Z,9.70
2022-12-06T02:11:35.944Z,10.10
2022-12-06T02:11:45.498Z,10.30
2022-12-06T02:11:55.472Z,10.90
2022-12-06T02:12:05.470Z,10.70
2022-12-06T02:12:15.471Z,10.00
2022-12-06T02:12:25.481Z,9.90