createdAt,value
2019-05-07T00:00:50.476Z,1.80
2019-05-07T00:01:52.472Z,2.00
2019-05-07T00:02:52.298Z,1.60
2019-05-07T00:03:52.340Z,1.80
2019-05-07T00:04:52.263Z,1.50
2019-05-07T00:05:53.666Z,2.10
2019-05-07T00:06:52.610Z,1.80
2019-05-07T00:07:51.994Z,1.50
2019-05-07T00:08:52.271Z,2.00
2019-05-07T00:09:52.418Z,1.60
2019-05-07T00:10:52.800Z,1.70
2019-05-07T00:11:50.343Z,2.20
2019-05-07T00:12:52.020Z,3.00
2019-05-07T00:13:52.275Z,1.80
2019-05-07T00:14:58.954Z,2.40
2019-05-07T00:15:52.633Z,1.80
2019-05-07T00:16:50.276Z,2.10
2019-05-07T00:17:52.255Z,1.90
2019-05-07T00:18:52.405Z,1.70
2019-05-07T00:19:52.465Z,1.40
2019-05-07T00:20:50.223Z,1.50
2019-05-07T00:21:52.617Z,1.90
2019-05-07T00:22:50.215Z,3.00
2019-05-07T00:23:52.531Z,2.20
2019-05-07T00:24:52.168Z,2.00
2019-05-07T00:25:50.176Z,1.90
2019-05-07T00:26:50.179Z,2.00
2019-05-07T00:27:52.186Z,1.60
2019-05-07T00:28:52.510Z,1.80
2019-05-07T00:29:52.042Z,1.60
2019-05-07T00:30:52.129Z,1.80
2019-05-07T00:31:52.042Z,2.00
2019-05-07T00:32:50.103Z,1.70
2019-05-07T00:33:52.496Z,1.40
2019-05-07T00:34:50.083Z,1.40
2019-05-07T00:35:50.070Z,2.10
2019-05-07T00:36:50.043Z,1.80
2019-05-07T00:37:52.283Z,1.90
2019-05-07T00:38:52.014Z,1.50
2019-05-07T00:39:50.027Z,1.50
2019-05-07T00:40:51.947Z,1.90
2019-05-07T00:41:52.116Z,2.10
2019-05-07T00:42:49.981Z,2.20
2019-05-07T00:43:49.970Z,1.80
2019-05-07T00:44:49.971Z,1.40
2019-05-07T00:45:49.973Z,1.80
2019-05-07T00:46:49.938Z,1.90
2019-05-07T00:47:51.946Z,2.10
2019-05-07T00:48:49.915Z,1.90
2019-05-07T00:49:52.145Z,1.40
2019-05-07T00:50:49.905Z,1.70
2019-05-07T00:51:51.939Z,2.40
2019-05-07T00:52:49.879Z,1.50
2019-05-07T00:53:51.901Z,1.80
2019-05-07T00:54:49.851Z,2.00
2019-05-07T00:55:49.841Z,1.60
2019-05-07T00:56:51.988Z,1.70
2019-05-07T00:57:49.845Z,1.80
2019-05-07T00:58:49.806Z,1.80
2019-05-07T00:59:49.814Z,1.40
2019-05-07T01:00:49.805Z,2.00
2019-05-07T01:01:49.778Z,1.90
2019-05-07T01:12:53.815Z,1.60
2019-05-07T01:13:53.793Z,2.00
2019-05-07T01:14:53.780Z,1.90
2019-05-07T01:15:53.770Z,2.00
2019-05-07T01:23:37.935Z,1.70
2019-05-07T01:24:39.217Z,1.80
2019-05-07T01:25:38.823Z,1.30
2019-05-07T01:26:38.896Z,1.90
2019-05-07T01:27:38.862Z,1.60
2019-05-07T01:28:39.638Z,2.10
2019-05-07T01:29:38.772Z,1.50
2019-05-07T01:30:38.749Z,2.40
2019-05-07T01:31:38.746Z,2.10
2019-05-07T01:32:38.822Z,2.10
2019-05-07T01:33:38.718Z,1.90
2019-05-07T01:34:38.708Z,1.50
2019-05-07T01:35:38.694Z,1.60
2019-05-07T01:36:38.764Z,1.40
2019-05-07T01:37:39.101Z,1.40
2019-05-07T01:38:38.673Z,1.80
2019-05-07T01:39:38.646Z,1.30
2019-05-07T01:40:38.646Z,2.20
2019-05-07T01:41:38.622Z,1.90
2019-05-07T01:42:38.606Z,1.40
2019-05-07T01:43:38.614Z,1.90
2019-05-07T01:44:38.598Z,1.60
2019-05-07T01:45:48.161Z,1.40
2019-05-07T01:46:38.559Z,1.30
2019-05-07T01:47:38.553Z,1.30
2019-05-07T01:48:38.573Z,1.70
2019-05-07T01:49:38.525Z,1.70
2019-05-07T01:50:38.515Z,1.70
2019-05-07T01:51:39.124Z,1.40
2019-05-07T01:52:38.520Z,1.60
2019-05-07T01:53:38.471Z,1.90
2019-05-07T01:54:38.482Z,1.50
2019-05-07T01:55:38.458Z,1.80
2019-05-07T01:56:38.461Z,1.70
2019-05-07T01:57:38.414Z,1.70
2019-05-07T01:58:38.438Z,1.90
2019-05-07T01:59:38.435Z,2.00
2019-05-07T02:00:38.464Z,2.40
2019-05-07T02:01:39.154Z,1.80
2019-05-07T02:02:38.356Z,2.10
2019-05-07T02:03:38.367Z,1.80
2019-05-07T02:04:38.361Z,2.20
2019-05-07T02:05:38.350Z,1.40
2019-05-07T02:06:38.378Z,1.70
2019-05-07T02:07:38.360Z,1.60
2019-05-07T02:08:38.353Z,2.20
2019-05-07T02:09:38.286Z,1.60
2019-05-07T02:10:38.325Z,1.80
2019-05-07T02:11:38.303Z,1.60
2019-05-07T02:12:38.249Z,1.50
2019-05-07T02:13:38.301Z,1.90
2019-05-07T02:14:38.237Z,1.20
2019-05-07T02:15:38.255Z,1.70
2019-05-07T02:16:38.244Z,1.50
2019-05-07T02:17:38.220Z,1.40
2019-05-07T02:18:38.303Z,1.60
2019-05-07T02:19:39.292Z,1.50
2019-05-07T02:20:38.192Z,1.80
2019-05-07T02:21:38.156Z,2.10
2019-05-07T02:22:38.168Z,1.40
2019-05-07T02:23:38.177Z,1.70
2019-05-07T02:24:38.192Z,2.00
2019-05-07T02:25:38.107Z,2.10
2019-05-07T02:26:38.150Z,1.70
2019-05-07T02:27:38.145Z,1.60
2019-05-07T02:28:38.077Z,1.50
2019-05-07T02:29:38.334Z,2.50
2019-05-07T02:30:38.060Z,1.70
2019-05-07T02:31:38.061Z,1.60
2019-05-07T02:32:38.051Z,1.80
2019-05-07T02:33:38.055Z,1.80
2019-05-07T02:34:38.063Z,1.90
2019-05-07T02:35:38.034Z,1.80
2019-05-07T02:36:38.028Z,1.30
2019-05-07T02:37:48.710Z,1.80
2019-05-07T02:38:37.990Z,1.50
2019-05-07T02:39:38.030Z,1.80
2019-05-07T02:40:37.968Z,1.70
2019-05-07T02:41:37.964Z,2.10
2019-05-07T02:42:37.952Z,2.00
2019-05-07T02:43:37.954Z,2.30
2019-05-07T02:44:37.911Z,1.50
2019-05-07T02:45:37.895Z,1.30
2019-05-07T02:46:37.917Z,1.80
2019-05-07T02:47:37.904Z,1.50
2019-05-07T02:48:37.905Z,1.50
2019-05-07T02:49:37.874Z,1.90
2019-05-07T02:50:37.866Z,1.70
2019-05-07T02:51:38.035Z,1.90
2019-05-07T02:52:37.819Z,1.40
2019-05-07T02:53:37.822Z,1.50
2019-05-07T02:54:37.844Z,1.50
2019-05-07T02:55:37.784Z,2.30
2019-05-07T02:56:37.792Z,1.40
2019-05-07T02:57:37.768Z,2.30
2019-05-07T02:58:37.773Z,1.80
2019-05-07T02:59:37.744Z,1.30
2019-05-07T03:01:37.723Z,1.40
2019-05-07T03:02:37.718Z,2.20
2019-05-07T03:03:37.712Z,1.50
2019-05-07T03:04:37.712Z,1.70
2019-05-07T03:05:37.675Z,1.90
2019-05-07T03:06:37.655Z,1.80
2019-05-07T03:07:37.658Z,1.60
2019-05-07T03:08:37.641Z,2.50
2019-05-07T03:09:37.644Z,1.80
2019-05-07T03:10:37.623Z,1.50
2019-05-07T03:11:37.603Z,1.40
2019-05-07T03:12:37.600Z,1.80
2019-05-07T03:13:37.591Z,1.30
2019-05-07T03:14:37.581Z,2.20
2019-05-07T03:15:37.584Z,1.50
2019-05-07T03:16:43.475Z,2.20
2019-05-07T03:17:37.542Z,2.10
2019-05-07T03:18:37.537Z,1.90
2019-05-07T03:19:37.582Z,1.60
2019-05-07T03:20:37.525Z,2.00
2019-05-07T03:21:37.496Z,1.40
2019-05-07T03:22:37.491Z,2.00
2019-05-07T03:23:37.479Z,2.10
2019-05-07T03:24:37.471Z,3.10
2019-05-07T03:25:37.456Z,1.60
2019-05-07T03:26:37.459Z,1.50
2019-05-07T03:27:37.455Z,1.90
2019-05-07T03:28:37.413Z,1.30
2019-05-07T03:29:37.433Z,1.50
2019-05-07T03:30:37.414Z,1.90
2019-05-07T03:31:37.387Z,2.10
2019-05-07T03:32:39.584Z,1.40
2019-05-07T03:33:37.405Z,1.50
2019-05-07T03:34:37.631Z,1.30
2019-05-07T03:35:38.210Z,1.80
2019-05-07T03:36:37.338Z,1.80
2019-05-07T03:37:37.351Z,1.10
2019-05-07T03:38:37.305Z,1.50
2019-05-07T03:39:37.317Z,1.80
2019-05-07T03:40:37.283Z,1.70
2019-05-07T03:41:37.289Z,1.60
2019-05-07T03:42:37.289Z,1.50
2019-05-07T03:43:37.249Z,2.20
2019-05-07T03:44:37.251Z,1.40
2019-05-07T03:45:37.250Z,1.50
2019-05-07T03:46:53.342Z,1.80
2019-05-07T03:47:37.217Z,1.40
2019-05-07T03:48:37.259Z,1.90
2019-05-07T03:49:37.191Z,1.60
2019-05-07T03:50:37.177Z,1.50
2019-05-07T03:51:37.174Z,1.30
2019-05-07T03:52:37.157Z,1.90
2019-05-07T03:53:37.146Z,1.50
2019-05-07T03:54:37.145Z,1.90
2019-05-07T03:55:37.133Z,1.70
2019-05-07T03:56:37.112Z,1.30
2019-05-07T03:57:37.113Z,1.40
2019-05-07T03:58:37.093Z,1.70
2019-05-07T03:59:37.079Z,1.30
2019-05-07T04:00:37.059Z,1.40
2019-05-07T04:01:37.065Z,1.80
2019-05-07T04:02:37.051Z,1.50
2019-05-07T04:03:37.046Z,1.40
2019-05-07T04:04:37.019Z,1.50
2019-05-07T04:05:37.031Z,1.40
2019-05-07T04:06:37.000Z,1.60
2019-05-07T04:07:36.990Z,2.10
2019-05-07T04:08:36.982Z,1.30
2019-05-07T04:09:37.023Z,1.40
2019-05-07T04:10:36.976Z,1.20
2019-05-07T04:11:36.944Z,2.00
2019-05-07T04:12:36.944Z,2.20
2019-05-07T04:13:36.920Z,1.80
2019-05-07T04:14:36.919Z,1.80
2019-05-07T04:15:36.933Z,1.50
2019-05-07T04:16:36.900Z,1.80
2019-05-07T04:17:36.881Z,1.40
2019-05-07T04:18:36.873Z,1.60
2019-05-07T04:19:36.863Z,1.50
2019-05-07T04:20:36.875Z,1.70
2019-05-07T04:21:36.872Z,2.10
2019-05-07T04:22:36.824Z,1.50
2019-05-07T04:23:36.822Z,1.60
2019-05-07T04:24:36.804Z,2.90
2019-05-07T04:25:36.822Z,2.00
2019-05-07T04:26:36.794Z,2.40
2019-05-07T04:27:36.767Z,1.60
2019-05-07T04:28:36.755Z,1.50
2019-05-07T04:29:36.743Z,1.70
2019-05-07T04:30:36.741Z,1.50
2019-05-07T04:31:36.735Z,1.40
2019-05-07T04:32:36.728Z,1.20
2019-05-07T04:33:36.702Z,2.40
2019-05-07T04:34:36.693Z,1.60
2019-05-07T04:35:36.694Z,2.30
2019-05-07T04:36:36.669Z,1.60
2019-05-07T04:37:36.665Z,1.40
2019-05-07T04:38:36.653Z,1.80
2019-05-07T04:39:36.632Z,1.30
2019-05-07T04:40:36.640Z,1.40
2019-05-07T04:41:36.626Z,1.40
2019-05-07T04:42:36.609Z,1.50
2019-05-07T04:43:36.603Z,1.70
2019-05-07T04:44:36.589Z,1.30
2019-05-07T04:45:36.579Z,1.50
2019-05-07T04:46:36.784Z,1.70
2019-05-07T04:47:43.197Z,1.40
2019-05-07T04:48:36.571Z,1.30
2019-05-07T04:49:36.526Z,1.50
2019-05-07T04:50:43.064Z,1.70
2019-05-07T05:07:22.470Z,1.60
2019-05-07T05:08:23.296Z,1.80
2019-05-07T05:09:23.351Z,1.50
2019-05-07T05:10:23.004Z,1.50
2019-05-07T05:11:23.751Z,2.20
2019-05-07T05:12:23.021Z,1.50
2019-05-07T05:13:23.542Z,1.40
2019-05-07T05:14:22.690Z,1.80
2019-05-07T05:15:22.165Z,2.00
2019-05-07T05:16:22.455Z,1.50
2019-05-07T05:17:22.445Z,1.40
2019-05-07T05:18:21.913Z,1.70
2019-05-07T05:19:22.868Z,2.00
2019-05-07T05:20:22.173Z,1.30
2019-05-07T05:21:22.800Z,1.70
2019-05-07T05:22:22.198Z,2.20
2019-05-07T05:23:22.768Z,1.50
2019-05-07T05:24:22.175Z,1.80
2019-05-07T05:25:22.755Z,2.10
2019-05-07T05:26:21.877Z,1.60
2019-05-07T05:27:22.603Z,3.90
2019-05-07T05:28:21.829Z,2.00
2019-05-07T05:29:22.732Z,1.50
2019-05-07T05:30:21.981Z,1.60
2019-05-07T05:31:22.275Z,1.80
2019-05-07T05:32:22.713Z,2.20
2019-05-07T05:33:23.264Z,2.20
2019-05-07T05:34:22.278Z,1.50
2019-05-07T05:35:22.232Z,1.90
2019-05-07T05:36:22.193Z,1.30
2019-05-07T05:37:22.603Z,1.30
2019-05-07T05:38:22.112Z,1.70
2019-05-07T05:39:22.456Z,2.50
2019-05-07T05:40:22.611Z,1.80
2019-05-07T05:41:22.630Z,2.40
2019-05-07T05:42:22.477Z,1.80
2019-05-07T05:43:22.337Z,1.60
2019-05-07T05:44:22.622Z,1.60
2019-05-07T05:45:21.781Z,5.80
2019-05-07T05:46:22.611Z,1.80
2019-05-07T05:47:22.174Z,4.70
2019-05-07T05:48:22.437Z,3.00
2019-05-07T05:49:22.775Z,2.80
2019-05-07T05:50:21.838Z,2.60
2019-05-07T05:51:22.623Z,3.30
2019-05-07T05:52:22.035Z,3.60
2019-05-07T05:53:21.871Z,2.40
2019-05-07T05:54:22.322Z,6.40
2019-05-07T05:55:22.572Z,3.70
2019-05-07T05:56:22.731Z,3.60
2019-05-07T05:57:22.850Z,4.90
2019-05-07T05:58:24.070Z,4.30
2019-05-07T05:59:25.455Z,4.00
2019-05-07T06:00:22.084Z,3.80
2019-05-07T06:01:22.619Z,4.20
2019-05-07T06:02:22.782Z,3.70
2019-05-07T06:03:22.599Z,3.50
2019-05-07T06:04:22.170Z,4.10
2019-05-07T06:05:22.110Z,4.00
2019-05-07T06:06:21.916Z,2.50
2019-05-07T06:07:22.570Z,5.10
2019-05-07T06:08:20.335Z,4.90
2019-05-07T06:09:21.949Z,6.60
2019-05-07T06:10:22.415Z,5.70
2019-05-07T06:11:21.830Z,8.10
2019-05-07T06:12:22.103Z,4.90
2019-05-07T06:13:22.609Z,3.50
2019-05-07T06:14:22.209Z,5.30
2019-05-07T06:15:22.262Z,8.30
2019-05-07T06:16:22.049Z,2.60
2019-05-07T06:17:22.273Z,4.00
2019-05-07T06:18:23.448Z,6.00
2019-05-07T06:19:22.485Z,4.10
2019-05-07T06:20:22.436Z,4.10
2019-05-07T06:21:20.256Z,6.20
2019-05-07T06:22:22.232Z,3.70
2019-05-07T06:23:22.292Z,5.80
2019-05-07T06:24:22.522Z,8.00
2019-05-07T06:25:24.257Z,3.00
2019-05-07T06:26:22.580Z,5.20
2019-05-07T06:27:20.124Z,5.00
2019-05-07T06:28:22.179Z,3.00
2019-05-07T06:29:22.937Z,3.60
2019-05-07T06:30:22.538Z,6.10
2019-05-07T06:31:22.095Z,4.60
2019-05-07T06:32:20.088Z,4.50
2019-05-07T06:33:20.077Z,4.10
2019-05-07T06:34:21.997Z,4.90
2019-05-07T06:35:20.030Z,5.20
2019-05-07T06:36:22.044Z,4.50
2019-05-07T06:37:20.011Z,4.20
2019-05-07T06:38:22.020Z,4.70
2019-05-07T06:39:22.026Z,5.40
2019-05-07T06:40:23.679Z,6.80
2019-05-07T06:41:19.976Z,3.70
2019-05-07T06:42:22.051Z,3.50
2019-05-07T06:43:21.882Z,2.70
2019-05-07T06:44:22.228Z,4.00
2019-05-07T06:45:19.942Z,3.00
2019-05-07T06:46:19.917Z,5.50
2019-05-07T06:47:22.092Z,5.40
2019-05-07T06:48:37.191Z,4.00
2019-05-07T06:49:22.144Z,5.20
2019-05-07T06:50:21.928Z,3.90
2019-05-07T06:51:21.900Z,3.90
2019-05-07T06:52:19.855Z,4.50
2019-05-07T06:53:22.130Z,3.40
2019-05-07T06:54:22.607Z,3.60
2019-05-07T06:55:19.814Z,3.60
2019-05-07T06:56:19.808Z,3.30
2019-05-07T06:57:22.117Z,6.30
2019-05-07T06:58:23.993Z,6.10
2019-05-07T06:59:22.468Z,3.10
2019-05-07T07:00:19.767Z,4.70
2019-05-07T07:01:19.772Z,5.90
2019-05-07T07:02:22.320Z,3.50
2019-05-07T07:03:19.740Z,3.10
2019-05-07T07:04:19.713Z,3.10
2019-05-07T07:05:23.419Z,4.90
2019-05-07T07:06:19.713Z,3.00
2019-05-07T07:07:27.462Z,4.40
2019-05-07T07:08:19.671Z,6.10
2019-05-07T07:09:19.661Z,5.80
2019-05-07T07:10:19.888Z,4.40
2019-05-07T07:11:19.631Z,4.20
2019-05-07T07:12:22.295Z,2.90
2019-05-07T07:13:19.652Z,3.00
2019-05-07T07:14:19.596Z,4.00
2019-05-07T07:15:19.587Z,2.60
2019-05-07T07:16:19.644Z,3.90
2019-05-07T07:17:19.588Z,4.30
2019-05-07T07:18:19.730Z,3.60
2019-05-07T07:19:19.567Z,4.50
2019-05-07T07:20:21.714Z,3.50
2019-05-07T07:21:21.831Z,5.70
2019-05-07T07:22:19.512Z,4.80
2019-05-07T07:23:19.534Z,4.10
2019-05-07T07:24:19.512Z,3.90
2019-05-07T07:25:19.479Z,4.60
2019-05-07T07:26:19.473Z,5.20
2019-05-07T07:27:19.455Z,3.90
2019-05-07T07:28:21.735Z,3.20
2019-05-07T07:29:19.445Z,3.90
2019-05-07T07:30:21.724Z,3.50
2019-05-07T07:31:19.419Z,7.00
2019-05-07T07:32:19.391Z,3.20
2019-05-07T07:33:19.414Z,3.70
2019-05-07T07:34:19.383Z,4.30
2019-05-07T07:35:19.396Z,3.00
2019-05-07T07:36:19.347Z,4.30
2019-05-07T07:37:19.338Z,3.80
2019-05-07T07:38:19.375Z,3.90
2019-05-07T07:39:19.331Z,4.00
2019-05-07T07:40:19.351Z,6.20
2019-05-07T07:41:19.291Z,4.40
2019-05-07T07:42:20.041Z,6.50
2019-05-07T07:43:19.295Z,3.60
2019-05-07T07:44:22.352Z,5.80
2019-05-07T07:45:19.256Z,5.60
2019-05-07T07:46:19.254Z,5.20
2019-05-07T07:47:19.235Z,7.60
2019-05-07T07:48:19.286Z,4.20
2019-05-07T07:49:19.223Z,5.30
2019-05-07T07:50:19.210Z,6.20
2019-05-07T07:51:34.251Z,5.70
2019-05-07T07:52:19.178Z,5.50
2019-05-07T07:53:19.149Z,6.40
2019-05-07T07:54:19.155Z,6.30
2019-05-07T07:55:19.138Z,4.90
2019-05-07T07:56:19.736Z,6.10
2019-05-07T07:57:19.123Z,6.30
2019-05-07T07:58:19.126Z,6.40
2019-05-07T07:59:19.126Z,6.50
2019-05-07T08:00:19.072Z,3.70
2019-05-07T08:01:19.080Z,4.30
2019-05-07T08:02:18.077Z,5.80
2019-05-07T08:03:19.051Z,4.90
2019-05-07T08:04:19.036Z,6.80
2019-05-07T08:05:19.035Z,6.10
2019-05-07T08:06:19.025Z,6.40
2019-05-07T08:07:19.007Z,4.60
2019-05-07T08:08:19.007Z,5.30
2019-05-07T08:09:18.978Z,5.20
2019-05-07T08:10:18.978Z,4.40
2019-05-07T08:11:18.958Z,4.90
2019-05-07T08:12:18.954Z,3.60
2019-05-07T08:13:19.002Z,5.20
2019-05-07T08:14:18.983Z,3.90
2019-05-07T08:15:23.725Z,3.80
2019-05-07T08:16:19.084Z,4.70
2019-05-07T08:17:19.096Z,5.30
2019-05-07T08:18:19.181Z,3.10
2019-05-07T08:19:22.186Z,6.20
2019-05-07T08:20:19.090Z,7.10
2019-05-07T08:21:19.124Z,7.20
2019-05-07T08:22:19.106Z,4.30
2019-05-07T08:23:19.117Z,6.70
2019-05-07T08:24:19.092Z,3.90
2019-05-07T08:25:19.116Z,3.60
2019-05-07T08:26:19.109Z,5.00
2019-05-07T08:27:19.101Z,4.10
2019-05-07T08:28:19.109Z,3.60
2019-05-07T08:29:19.110Z,5.10
2019-05-07T08:30:19.075Z,5.00
2019-05-07T08:31:19.502Z,3.00
2019-05-07T08:32:19.513Z,4.10
2019-05-07T08:33:19.488Z,5.30
2019-05-07T08:34:21.707Z,6.20
2019-05-07T08:35:19.536Z,2.80
2019-05-07T08:36:19.503Z,6.40
2019-05-07T08:37:19.490Z,4.20
2019-05-07T08:38:21.804Z,3.60
2019-05-07T08:39:22.352Z,4.90
2019-05-07T08:40:18.636Z,2.90
2019-05-07T08:41:18.636Z,4.40
2019-05-07T08:42:18.608Z,5.80
2019-05-07T08:43:18.616Z,5.30
2019-05-07T08:44:18.585Z,6.00
2019-05-07T08:45:21.972Z,4.70
2019-05-07T08:46:18.988Z,3.50
2019-05-07T08:47:18.553Z,4.80
2019-05-07T08:48:18.558Z,3.80
2019-05-07T08:49:32.326Z,4.00
2019-05-07T08:50:18.507Z,3.60
2019-05-07T08:51:18.529Z,4.20
2019-05-07T08:52:18.508Z,4.20
2019-05-07T08:53:18.521Z,5.50
2019-05-07T08:54:19.502Z,6.20
2019-05-07T08:55:18.483Z,4.90
2019-05-07T08:56:18.467Z,4.70
2019-05-07T08:57:18.445Z,4.50
2019-05-07T08:58:18.663Z,4.40
2019-05-07T08:59:18.581Z,4.10
2019-05-07T09:00:18.455Z,3.20
2019-05-07T09:01:18.418Z,5.50
2019-05-07T09:02:19.027Z,7.60
2019-05-07T09:03:22.269Z,5.90
2019-05-07T09:04:18.364Z,4.40
2019-05-07T09:05:18.347Z,5.60
2019-05-07T09:06:18.345Z,4.20
2019-05-07T09:07:21.663Z,5.90
2019-05-07T09:08:18.318Z,5.30
2019-05-07T09:09:19.309Z,3.70
2019-05-07T09:10:18.411Z,5.10
2019-05-07T09:11:18.281Z,4.50
2019-05-07T09:12:18.285Z,4.80
2019-05-07T09:13:18.258Z,3.50
2019-05-07T09:14:19.251Z,5.10
2019-05-07T09:15:18.249Z,6.20
2019-05-07T09:16:18.599Z,5.10
2019-05-07T09:17:18.211Z,3.60
2019-05-07T09:18:18.425Z,5.40
2019-05-07T09:19:18.197Z,4.70
2019-05-07T09:20:18.179Z,3.70
2019-05-07T09:21:18.192Z,4.60
2019-05-07T09:22:18.672Z,5.40
2019-05-07T09:23:18.683Z,4.20
2019-05-07T09:24:18.167Z,5.40
2019-05-07T09:25:18.118Z,4.20
2019-05-07T09:26:18.135Z,3.80
2019-05-07T09:27:18.105Z,4.30
2019-05-07T09:28:18.102Z,4.10
2019-05-07T09:29:18.087Z,4.40
2019-05-07T09:30:18.096Z,3.80
2019-05-07T09:31:18.091Z,6.10
2019-05-07T09:32:19.015Z,5.50
2019-05-07T09:33:18.129Z,7.80
2019-05-07T09:34:18.032Z,8.70
2019-05-07T09:35:18.028Z,5.20
2019-05-07T09:36:18.008Z,6.20
2019-05-07T09:37:18.023Z,11.90
2019-05-07T09:38:18.060Z,9.80
2019-05-07T09:39:18.068Z,11.90
2019-05-07T09:40:17.949Z,7.60
2019-05-07T09:41:17.942Z,10.70
2019-05-07T09:42:17.936Z,12.20
2019-05-07T09:43:18.510Z,8.70
2019-05-07T09:44:17.915Z,8.10
2019-05-07T09:45:17.912Z,7.50
2019-05-07T09:46:20.095Z,7.70
2019-05-07T09:47:17.881Z,5.40
2019-05-07T09:48:18.505Z,10.20
2019-05-07T09:49:17.888Z,6.90
2019-05-07T09:50:17.857Z,8.10
2019-05-07T09:51:17.832Z,5.40
2019-05-07T09:52:17.838Z,6.20
2019-05-07T09:53:17.834Z,5.50
2019-05-07T09:54:17.804Z,9.70
2019-05-07T09:55:17.795Z,4.00
2019-05-07T09:56:17.788Z,3.70
2019-05-07T09:57:28.306Z,5.00
2019-05-07T09:58:17.802Z,4.30
2019-05-07T09:59:17.747Z,5.40
2019-05-07T10:00:17.732Z,4.70
2019-05-07T10:01:17.788Z,4.50
2019-05-07T10:02:17.816Z,7.40
2019-05-07T10:03:17.825Z,4.50
2019-05-07T10:04:17.881Z,6.20
2019-05-07T10:05:17.804Z,5.40
2019-05-07T10:06:18.701Z,7.70
2019-05-07T10:07:17.724Z,5.20
2019-05-07T10:08:17.847Z,5.00
2019-05-07T10:09:17.670Z,6.00
2019-05-07T10:10:17.974Z,3.80
2019-05-07T10:11:17.697Z,4.50
2019-05-07T10:12:17.616Z,4.40
2019-05-07T10:13:17.639Z,6.00
2019-05-07T10:14:17.639Z,3.20
2019-05-07T10:15:17.586Z,3.30
2019-05-07T10:16:17.570Z,4.50
2019-05-07T10:17:17.660Z,4.50
2019-05-07T10:18:17.531Z,4.90
2019-05-07T10:19:17.521Z,5.10
2019-05-07T10:20:22.126Z,2.90
2019-05-07T10:21:17.494Z,6.00
2019-05-07T10:22:17.690Z,5.20
2019-05-07T10:23:17.683Z,4.30
2019-05-07T10:24:17.465Z,6.30
2019-05-07T10:25:17.452Z,2.90
2019-05-07T10:26:17.455Z,3.10
2019-05-07T10:27:17.451Z,3.40
2019-05-07T10:28:17.432Z,6.50
2019-05-07T10:29:17.403Z,3.40
2019-05-07T10:30:17.423Z,3.00
2019-05-07T10:31:17.390Z,3.40
2019-05-07T10:32:17.381Z,5.20
2019-05-07T10:33:18.179Z,4.10
2019-05-07T10:34:17.349Z,3.50
2019-05-07T10:35:17.360Z,6.10
2019-05-07T10:36:17.350Z,4.80
2019-05-07T10:37:17.330Z,4.30
2019-05-07T10:38:17.304Z,5.60
2019-05-07T10:39:17.327Z,3.70
2019-05-07T10:40:35.285Z,4.00
2019-05-07T10:44:32.017Z,7.20
2019-05-07T10:45:17.251Z,4.50
2019-05-07T10:46:26.217Z,5.40
2019-05-07T10:48:32.234Z,5.70
2019-05-07T10:49:52.544Z,3.60
2019-05-07T10:50:38.685Z,3.60
2019-05-07T10:51:32.186Z,4.40
2019-05-07T10:52:31.813Z,4.20
2019-05-07T10:53:17.138Z,5.90
2019-05-07T10:55:02.921Z,3.60
2019-05-07T10:55:32.824Z,4.60
2019-05-07T10:56:29.477Z,3.90
2019-05-07T10:58:37.107Z,5.90
2019-05-07T10:59:30.895Z,3.80
2019-05-07T11:00:55.468Z,3.90
2019-05-07T11:01:17.067Z,2.40
2019-05-07T11:02:17.106Z,3.20
2019-05-07T11:04:40.176Z,4.60
2019-05-07T11:05:17.019Z,4.20
2019-05-07T11:06:17.018Z,4.30
2019-05-07T11:07:16.983Z,3.20
2019-05-07T11:08:16.978Z,5.80
2019-05-07T11:09:16.944Z,4.00
2019-05-07T11:10:16.956Z,3.60
2019-05-07T11:11:21.723Z,4.30
2019-05-07T11:12:16.928Z,4.60
2019-05-07T11:13:16.931Z,5.00
2019-05-07T11:14:16.916Z,4.70
2019-05-07T11:15:16.903Z,3.10
2019-05-07T11:16:16.914Z,3.30
2019-05-07T11:17:16.862Z,3.70
2019-05-07T11:18:16.855Z,2.70
2019-05-07T11:19:18.870Z,4.10
2019-05-07T11:20:16.872Z,4.10
2019-05-07T11:21:16.828Z,5.90
2019-05-07T11:22:16.840Z,5.50
2019-05-07T11:23:16.796Z,5.00
2019-05-07T11:24:16.810Z,4.20
2019-05-07T11:25:16.785Z,4.90
2019-05-07T11:26:16.768Z,6.60
2019-05-07T11:27:16.768Z,5.20
2019-05-07T11:28:16.779Z,4.20
2019-05-07T11:29:16.807Z,4.70
2019-05-07T11:30:16.738Z,4.90
2019-05-07T11:31:17.727Z,4.10
2019-05-07T11:32:16.700Z,4.80
2019-05-07T11:33:16.689Z,6.00
2019-05-07T11:34:16.666Z,6.60
2019-05-07T11:35:16.735Z,7.00
2019-05-07T11:36:16.662Z,6.80
2019-05-07T11:37:17.022Z,8.50
2019-05-07T11:38:21.474Z,4.60
2019-05-07T11:39:16.676Z,5.90
2019-05-07T11:40:16.614Z,6.00
2019-05-07T11:41:16.641Z,8.20
2019-05-07T11:42:16.582Z,4.20
2019-05-07T11:43:16.573Z,7.10
2019-05-07T11:44:16.558Z,5.80
2019-05-07T11:45:17.748Z,6.00
2019-05-07T11:46:16.550Z,7.60
2019-05-07T11:47:16.524Z,8.30
2019-05-07T11:48:16.532Z,6.00
2019-05-07T11:49:16.510Z,7.00
2019-05-07T11:50:16.697Z,7.40
2019-05-07T11:51:16.492Z,6.40
2019-05-07T11:52:16.479Z,3.50
2019-05-07T11:53:16.469Z,7.50
2019-05-07T11:54:16.462Z,5.70
2019-05-07T11:55:16.442Z,4.50
2019-05-07T11:56:16.468Z,6.00
2019-05-07T11:57:16.419Z,5.40
2019-05-07T11:58:16.413Z,4.00
2019-05-07T11:59:16.411Z,3.30
2019-05-07T12:00:16.431Z,3.40
2019-05-07T12:01:16.376Z,3.70
2019-05-07T12:02:16.355Z,4.20
2019-05-07T12:03:16.361Z,5.10
2019-05-07T12:04:16.346Z,4.40
2019-05-07T12:05:16.351Z,4.00
2019-05-07T12:06:16.336Z,3.60
2019-05-07T12:07:16.328Z,4.50
2019-05-07T12:08:16.317Z,4.10
2019-05-07T12:09:16.288Z,5.60
2019-05-07T12:10:16.290Z,4.70
2019-05-07T12:11:16.266Z,4.10
2019-05-07T12:12:17.247Z,3.60
2019-05-07T12:13:16.246Z,3.70
2019-05-07T12:14:27.931Z,3.90
2019-05-07T12:15:16.229Z,3.30
2019-05-07T12:16:16.230Z,3.90
2019-05-07T12:17:16.192Z,4.90
2019-05-07T12:18:16.191Z,5.70
2019-05-07T12:19:16.602Z,4.30
2019-05-07T12:20:16.182Z,4.90
2019-05-07T12:21:20.747Z,4.30
2019-05-07T12:22:16.137Z,4.90
2019-05-07T12:23:16.142Z,4.00
2019-05-07T12:24:16.596Z,4.00
2019-05-07T12:25:16.120Z,5.20
2019-05-07T12:26:16.108Z,3.10
2019-05-07T12:27:16.080Z,4.10
2019-05-07T12:28:16.072Z,5.20
2019-05-07T12:29:16.071Z,3.30
2019-05-07T12:30:16.039Z,5.10
2019-05-07T12:31:16.039Z,3.60
2019-05-07T12:32:16.029Z,3.50
2019-05-07T12:33:16.041Z,2.60
2019-05-07T12:34:16.026Z,5.30
2019-05-07T12:35:16.998Z,4.30
2019-05-07T12:36:16.001Z,3.00
2019-05-07T12:37:15.973Z,3.20
2019-05-07T12:38:15.963Z,3.80
2019-05-07T12:39:15.956Z,3.20
2019-05-07T12:40:15.951Z,4.10
2019-05-07T12:41:15.930Z,3.70
2019-05-07T12:42:15.916Z,4.30
2019-05-07T12:43:15.916Z,2.40
2019-05-07T12:44:15.929Z,3.50
2019-05-07T12:45:15.904Z,3.70
2019-05-07T12:46:15.889Z,4.70
2019-05-07T12:47:15.868Z,2.50
2019-05-07T12:48:15.854Z,2.90
2019-05-07T12:49:15.858Z,4.20
2019-05-07T12:50:15.828Z,3.30
2019-05-07T12:51:15.837Z,3.80
2019-05-07T12:52:15.806Z,4.00
2019-05-07T12:53:15.803Z,3.00
2019-05-07T12:54:15.776Z,3.90
2019-05-07T12:55:15.785Z,4.10
2019-05-07T12:56:15.764Z,3.30
2019-05-07T12:57:16.504Z,4.10
2019-05-07T12:58:15.752Z,3.60
2019-05-07T12:59:15.722Z,3.40
2019-05-07T13:00:15.717Z,3.20
2019-05-07T13:01:15.715Z,4.70
2019-05-07T13:02:33.994Z,3.30
2019-05-07T13:03:15.703Z,3.30
2019-05-07T13:04:15.699Z,3.10
2019-05-07T13:05:15.718Z,3.00
2019-05-07T13:06:15.663Z,4.00
2019-05-07T13:07:15.648Z,3.40
2019-05-07T13:08:15.645Z,3.40
2019-05-07T13:09:15.613Z,3.40
2019-05-07T13:10:15.631Z,2.60
2019-05-07T13:11:15.600Z,3.40
2019-05-07T13:12:16.507Z,3.20
2019-05-07T13:13:15.576Z,2.50
2019-05-07T13:14:15.570Z,2.00
2019-05-07T13:15:25.090Z,3.60
2019-05-07T13:16:15.539Z,3.40
2019-05-07T13:17:15.520Z,3.70
2019-05-07T13:18:15.530Z,3.00
2019-05-07T13:19:15.712Z,3.20
2019-05-07T13:20:15.498Z,3.10
2019-05-07T13:21:15.495Z,2.70
2019-05-07T13:22:15.463Z,3.20
2019-05-07T13:23:15.443Z,2.90
2019-05-07T13:24:15.440Z,2.80
2019-05-07T13:25:15.461Z,3.30
2019-05-07T13:26:15.443Z,4.20
2019-05-07T13:27:15.418Z,3.00
2019-05-07T13:28:15.414Z,2.90
2019-05-07T13:29:15.732Z,3.20
2019-05-07T13:30:15.385Z,2.20
2019-05-07T13:31:15.376Z,2.20
2019-05-07T13:32:16.003Z,3.70
2019-05-07T13:33:15.357Z,3.40
2019-05-07T13:34:15.346Z,2.90
2019-05-07T13:35:15.329Z,3.20
2019-05-07T13:36:15.317Z,3.30
2019-05-07T13:37:15.311Z,2.70
2019-05-07T13:38:15.313Z,3.90
2019-05-07T13:39:15.325Z,3.60
2019-05-07T13:40:15.285Z,2.30
2019-05-07T13:41:15.276Z,2.30
2019-05-07T13:42:15.254Z,3.80
2019-05-07T13:43:15.238Z,3.50
2019-05-07T13:44:15.228Z,3.80
2019-05-07T13:45:15.236Z,2.30
2019-05-07T13:46:15.233Z,1.90
2019-05-07T13:47:15.198Z,3.10
2019-05-07T13:48:15.182Z,2.20
2019-05-07T13:49:16.547Z,3.20
2019-05-07T13:50:15.170Z,2.40
2019-05-07T13:51:15.140Z,2.90
2019-05-07T13:52:16.014Z,1.90
2019-05-07T13:53:15.142Z,2.70
2019-05-07T13:54:15.112Z,3.00
2019-05-07T13:55:17.013Z,3.00
2019-05-07T13:56:15.095Z,2.90
2019-05-07T13:57:15.080Z,4.50
2019-05-07T13:58:16.017Z,2.50