createdAt,value
2023-03-21T17:56:23.087Z,85.80
2023-03-21T18:01:28.293Z,88.40
2023-03-21T18:06:34.109Z,88.30
2023-03-21T18:11:42.066Z,87.70
2023-03-21T18:16:47.378Z,86.60
2023-03-21T18:21:52.653Z,85.90
2023-03-21T18:27:00.502Z,84.90
2023-03-21T18:32:07.906Z,83.80
2023-03-21T18:37:13.656Z,82.90
2023-03-21T18:42:23.904Z,82.20
2023-03-21T18:47:29.370Z,81.50
2023-03-21T18:52:37.758Z,80.90
2023-03-21T18:57:45.868Z,80.40
2023-03-21T19:03:04.012Z,79.80
2023-03-21T19:08:15.424Z,79.90
2023-03-21T19:13:23.270Z,79.30
2023-03-21T19:24:29.291Z,78.60
2023-03-21T19:29:31.756Z,78.60
2023-03-21T19:34:38.058Z,78.50
2023-03-21T19:39:44.606Z,78.50
2023-03-21T19:44:53.774Z,79.20
2023-03-21T19:51:26.418Z,78.50
2023-03-21T19:55:26.421Z,78.70
2023-03-21T20:00:35.570Z,78.80
2023-03-21T20:05:41.189Z,78.80
2023-03-21T20:10:48.756Z,78.90
2023-03-21T20:16:00.428Z,78.90
2023-03-21T20:21:16.925Z,78.80
2023-03-21T20:26:23.291Z,79.00
2023-03-21T20:31:31.351Z,79.00
2023-03-21T20:36:40.429Z,79.20
2023-03-21T20:41:46.336Z,79.70
2023-03-21T20:46:55.488Z,79.90
2023-03-21T20:57:27.155Z,81.10
2023-03-21T21:02:35.015Z,81.50
2023-03-21T21:07:40.178Z,81.90
2023-03-21T21:12:46.483Z,82.20
2023-03-21T21:18:07.890Z,82.40
2023-03-21T21:23:13.816Z,82.60
2023-03-21T21:28:19.555Z,82.50
2023-03-21T21:33:29.125Z,82.60
2023-03-21T21:38:34.870Z,82.80
2023-03-21T21:43:40.142Z,83.10
2023-03-21T21:48:48.059Z,83.70
2023-03-21T21:53:56.006Z,84.40
2023-03-21T21:59:01.943Z,85.20
2023-03-21T22:04:11.203Z,85.90
2023-03-21T22:09:16.502Z,86.50
2023-03-21T22:14:21.813Z,87.00
2023-03-21T22:19:30.035Z,87.50
2023-03-21T22:24:35.988Z,88.00
2023-03-21T22:29:41.451Z,88.50
2023-03-21T22:34:49.315Z,89.10
2023-03-21T22:39:54.588Z,89.50
2023-03-21T22:44:59.768Z,89.80
2023-03-21T22:50:08.883Z,90.00
2023-03-21T22:55:14.424Z,90.30
2023-03-21T23:00:21.488Z,90.40
