createdAt,value
2017-02-11T00:00:52.615Z,0.51
2017-02-11T00:01:53.285Z,0.06
2017-02-11T00:02:53.665Z,0.06
2017-02-11T00:03:54.196Z,0.51
2017-02-11T00:04:54.726Z,0.33
2017-02-11T00:05:55.252Z,0.80
2017-02-11T00:06:55.786Z,1.17
2017-02-11T00:07:56.312Z,0.89
2017-02-11T00:08:56.853Z,0.51
2017-02-11T00:09:57.383Z,0.06
2017-02-11T00:10:58.054Z,0.52
2017-02-11T00:11:58.589Z,0.33
2017-02-11T00:12:58.972Z,0.06
2017-02-11T00:13:59.509Z,0.88
2017-02-11T00:15:00.330Z,0.98
2017-02-11T00:16:00.567Z,0.89
2017-02-11T00:17:01.090Z,1.08
2017-02-11T00:18:01.620Z,0.89
2017-02-11T00:19:02.295Z,0.98
2017-02-11T00:20:02.676Z,1.08
2017-02-11T00:21:03.212Z,0.61
2017-02-11T00:22:03.738Z,0.89
2017-02-11T00:23:04.268Z,0.88
2017-02-11T00:24:04.795Z,0.70
2017-02-11T00:25:05.329Z,1.07
2017-02-11T00:26:06.005Z,0.98
2017-02-11T00:27:06.392Z,0.89
2017-02-11T00:28:07.071Z,0.70
2017-02-11T00:29:07.460Z,0.89
2017-02-11T00:30:07.996Z,0.89
2017-02-11T00:31:08.539Z,0.33
2017-02-11T00:32:09.066Z,0.51
2017-02-11T00:33:09.736Z,0.70
2017-02-11T00:34:10.127Z,0.80
2017-02-11T00:35:10.655Z,0.51
2017-02-11T00:36:11.193Z,0.33
2017-02-11T00:37:11.718Z,0.89
2017-02-11T00:38:12.410Z,0.80
2017-02-11T00:39:12.782Z,1.17
2017-02-11T00:40:13.307Z,1.17
2017-02-11T00:41:13.840Z,1.08
2017-02-11T00:42:14.376Z,1.45
2017-02-11T00:43:14.908Z,0.89
2017-02-11T00:44:15.444Z,1.17
2017-02-11T00:45:16.116Z,0.80
2017-02-11T00:46:16.506Z,0.80
2017-02-11T00:47:17.032Z,0.70
2017-02-11T00:48:17.567Z,0.79
2017-02-11T00:49:18.238Z,0.61
2017-02-11T00:50:18.622Z,0.61
2017-02-11T00:51:19.149Z,0.43
2017-02-11T00:52:19.831Z,0.43
2017-02-11T00:53:20.212Z,0.51
2017-02-11T00:54:20.892Z,0.51
2017-02-11T00:55:21.277Z,0.79
2017-02-11T00:56:21.799Z,0.98
2017-02-11T00:57:22.334Z,0.43
2017-02-11T00:58:22.864Z,0.24
2017-02-11T00:59:23.393Z,0.24
2017-02-11T01:00:24.075Z,0.70
2017-02-11T01:01:24.452Z,0.24
2017-02-11T01:02:24.979Z,0.42
2017-02-11T01:03:25.515Z,0.51
2017-02-11T01:04:26.077Z,0.33
2017-02-11T01:05:26.574Z,0.51
2017-02-11T01:06:27.133Z,0.24
2017-02-11T01:07:27.635Z,0.06
2017-02-11T01:08:28.160Z,0.43
2017-02-11T01:09:28.695Z,0.24
2017-02-11T01:10:29.377Z,0.24
2017-02-11T01:11:29.764Z,0.23
2017-02-11T01:12:30.298Z,0.43
2017-02-11T01:13:30.827Z,0.43
2017-02-11T01:14:31.357Z,0.24
2017-02-11T01:15:31.906Z,0.15
2017-02-11T01:16:32.570Z,0.24
2017-02-11T01:17:32.951Z,0.24
2017-02-11T01:18:33.632Z,0.24
2017-02-11T01:19:34.014Z,0.24
2017-02-11T01:20:34.544Z,0.33
2017-02-11T01:21:35.076Z,0.06
2017-02-11T01:22:35.600Z,0.06
2017-02-11T01:23:36.134Z,0.14
2017-02-11T01:24:36.808Z,0.06
2017-02-11T01:25:37.195Z,0.33
2017-02-11T01:26:37.726Z,0.33
2017-02-11T01:27:38.254Z,0.06
2017-02-11T01:28:38.785Z,0.06
2017-02-11T01:29:39.311Z,0.06
2017-02-11T01:30:39.845Z,0.06
2017-02-11T01:31:40.374Z,0.06
2017-02-11T01:32:40.909Z,0.06
2017-02-11T01:33:41.454Z,0.06
2017-02-11T01:34:41.986Z,0.06
2017-02-11T01:35:42.499Z,0.06
2017-02-11T01:36:43.030Z,0.06
2017-02-11T01:37:43.705Z,0.06
2017-02-11T01:38:44.086Z,0.06
2017-02-11T01:39:44.621Z,0.06
2017-02-11T01:40:45.299Z,0.06
2017-02-11T01:41:45.689Z,0.06
2017-02-11T01:42:46.214Z,0.06
2017-02-11T01:43:46.889Z,0.15
2017-02-11T01:44:47.422Z,0.06
2017-02-11T01:45:47.948Z,0.06
2017-02-11T01:46:48.483Z,0.06
2017-02-11T01:47:48.863Z,0.06
2017-02-11T01:48:49.396Z,0.24
2017-02-11T01:49:49.923Z,0.15
2017-02-11T01:50:50.476Z,0.07
2017-02-11T01:51:50.984Z,0.07
2017-02-11T01:52:51.516Z,0.06
2017-02-11T01:53:52.054Z,0.06
2017-02-11T01:54:52.585Z,0.07
2017-02-11T01:55:53.121Z,0.07
2017-02-11T01:56:53.686Z,0.07
2017-02-11T01:57:54.188Z,0.06
2017-02-11T01:58:54.718Z,0.06
2017-02-11T01:59:55.392Z,0.07
2017-02-11T02:00:55.778Z,0.07
2017-02-11T02:01:56.306Z,0.06
2017-02-11T02:02:56.834Z,0.06
2017-02-11T02:03:57.514Z,0.06
2017-02-11T02:04:57.900Z,0.24
2017-02-11T02:05:58.430Z,0.24
2017-02-11T02:06:58.995Z,0.06
2017-02-11T02:07:59.494Z,0.06
2017-02-11T02:09:00.020Z,0.06
2017-02-11T02:10:00.703Z,0.06
2017-02-11T02:11:01.232Z,0.06
2017-02-11T02:12:01.617Z,0.06
2017-02-11T02:13:02.339Z,0.06
2017-02-11T02:14:02.717Z,0.07
2017-02-11T02:15:03.206Z,0.07
2017-02-11T02:16:03.739Z,0.07
2017-02-11T02:17:04.271Z,0.07
2017-02-11T02:18:04.803Z,0.07
2017-02-11T02:19:05.336Z,0.06
2017-02-11T02:20:05.862Z,0.06
2017-02-11T02:21:06.392Z,0.06
2017-02-11T02:22:07.067Z,0.06
2017-02-11T02:23:07.450Z,0.06
2017-02-11T02:24:07.985Z,0.06
2017-02-11T02:25:08.513Z,0.06
2017-02-11T02:26:09.044Z,0.06
2017-02-11T02:27:09.576Z,0.06
2017-02-11T02:28:10.106Z,0.06
2017-02-11T02:29:10.788Z,0.24
2017-02-11T02:30:11.165Z,0.24
2017-02-11T02:31:11.697Z,0.06
2017-02-11T02:32:12.375Z,0.06
2017-02-11T02:33:12.905Z,0.06
2017-02-11T02:34:13.288Z,0.06
2017-02-11T02:35:13.822Z,0.06
2017-02-11T02:36:14.363Z,0.06
2017-02-11T02:37:15.038Z,0.06
2017-02-11T02:38:15.423Z,0.06
2017-02-11T02:39:16.103Z,0.06
2017-02-11T02:40:16.497Z,0.07
2017-02-11T02:41:17.018Z,0.06
2017-02-11T02:42:17.697Z,0.06
2017-02-11T02:43:18.087Z,0.06
2017-02-11T02:44:18.614Z,0.06
2017-02-11T02:45:19.146Z,0.06
2017-02-11T02:46:19.675Z,0.06
2017-02-11T02:47:20.209Z,0.06
2017-02-11T02:48:20.736Z,0.07
2017-02-11T02:49:21.262Z,0.06
2017-02-11T02:50:21.797Z,0.06
2017-02-11T02:51:22.478Z,0.06
2017-02-11T02:52:23.046Z,0.07
2017-02-11T02:53:23.386Z,0.06
2017-02-11T02:54:23.926Z,0.06
2017-02-11T02:55:24.448Z,0.06
2017-02-11T02:56:24.982Z,0.07
2017-02-11T02:57:25.512Z,0.07
2017-02-11T02:58:26.049Z,0.07
2017-02-11T02:59:26.575Z,0.06
2017-02-11T03:00:27.111Z,0.06
2017-02-11T03:01:27.641Z,0.07
2017-02-11T03:02:28.169Z,0.07
2017-02-11T03:03:28.716Z,0.33
2017-02-11T03:04:29.239Z,0.25
2017-02-11T03:05:29.765Z,0.33
2017-02-11T03:06:30.293Z,0.07
2017-02-11T03:07:30.974Z,0.07
2017-02-11T03:08:31.353Z,0.07
2017-02-11T03:09:31.886Z,0.07
2017-02-11T03:10:32.417Z,0.07
2017-02-11T03:11:32.951Z,0.15
2017-02-11T03:12:33.481Z,0.14
2017-02-11T03:13:34.007Z,0.06
2017-02-11T03:14:34.543Z,0.07
2017-02-11T03:15:35.070Z,0.07
2017-02-11T03:16:35.611Z,0.07
2017-02-11T03:17:36.143Z,0.06
2017-02-11T03:18:36.679Z,0.07
2017-02-11T03:19:37.363Z,0.07
2017-02-11T03:20:37.742Z,0.07
2017-02-11T03:21:38.424Z,0.07
2017-02-11T03:22:38.803Z,0.07
2017-02-11T03:23:39.481Z,0.06
2017-02-11T03:24:39.863Z,0.07
2017-02-11T03:25:40.397Z,0.07
2017-02-11T03:26:41.069Z,0.24
2017-02-11T03:27:41.455Z,0.07
2017-02-11T03:28:42.132Z,0.06
2017-02-11T03:29:42.518Z,0.06
2017-02-11T03:30:43.049Z,0.05
2017-02-11T03:31:43.877Z,0.05
2017-02-11T03:32:44.119Z,0.05
2017-02-11T03:33:44.796Z,0.06
2017-02-11T03:34:45.176Z,0.06
2017-02-11T03:35:45.706Z,0.06
2017-02-11T03:36:46.238Z,0.06
2017-02-11T03:37:46.765Z,0.06
2017-02-11T03:38:47.299Z,0.06
2017-02-11T03:39:47.895Z,0.06
2017-02-11T03:40:48.385Z,0.06
2017-02-11T03:41:48.893Z,0.06
2017-02-11T03:42:49.571Z,0.06
2017-02-11T03:43:49.986Z,0.06
2017-02-11T03:44:50.489Z,0.06
2017-02-11T03:45:51.018Z,0.06
2017-02-11T03:46:51.548Z,0.07
2017-02-11T03:47:52.231Z,0.06
2017-02-11T03:48:52.615Z,0.34
2017-02-11T03:49:53.292Z,0.06
2017-02-11T03:50:53.699Z,0.06
2017-02-11T03:51:54.205Z,0.06
2017-02-11T03:52:54.739Z,0.06
2017-02-11T03:53:55.270Z,0.06
2017-02-11T03:54:55.833Z,0.06
2017-02-11T03:55:56.346Z,0.06
2017-02-11T03:56:56.868Z,0.06
2017-02-11T03:57:57.398Z,0.06
2017-02-11T03:58:57.930Z,0.06
2017-02-11T03:59:58.467Z,0.06
2017-02-11T04:00:59.017Z,0.06
2017-02-11T04:01:59.563Z,0.06
2017-02-11T04:03:00.067Z,0.07
2017-02-11T04:04:00.606Z,0.06
2017-02-11T04:05:01.135Z,0.06
2017-02-11T04:06:01.662Z,0.06
2017-02-11T04:07:02.196Z,0.06
2017-02-11T04:08:02.721Z,0.06
2017-02-11T04:09:03.256Z,0.06
2017-02-11T04:10:03.787Z,0.06
2017-02-11T04:11:04.321Z,0.06
2017-02-11T04:12:04.994Z,0.06
2017-02-11T04:13:05.373Z,0.06
2017-02-11T04:14:05.907Z,0.06
2017-02-11T04:15:06.434Z,0.06
2017-02-11T04:16:06.965Z,0.24
2017-02-11T04:17:07.498Z,0.33
2017-02-11T04:18:08.022Z,0.33
2017-02-11T04:19:08.553Z,0.06
2017-02-11T04:20:09.236Z,0.06
2017-02-11T04:21:09.617Z,0.06
2017-02-11T04:22:10.145Z,0.06
2017-02-11T04:23:10.674Z,0.06
2017-02-11T04:24:11.203Z,0.06
2017-02-11T04:25:11.731Z,0.06
2017-02-11T04:26:12.260Z,0.06
2017-02-11T04:27:12.794Z,0.06
2017-02-11T04:28:13.475Z,0.06
2017-02-11T04:29:13.855Z,0.06
2017-02-11T04:30:14.380Z,0.06
2017-02-11T04:31:14.913Z,0.05
2017-02-11T04:32:15.446Z,0.05
2017-02-11T04:33:16.119Z,0.05
2017-02-11T04:34:16.501Z,0.05
2017-02-11T04:35:17.038Z,0.05
2017-02-11T04:36:17.565Z,0.05
2017-02-11T04:37:18.101Z,0.05
2017-02-11T04:38:18.628Z,0.05
2017-02-11T04:39:19.184Z,0.05
2017-02-11T04:40:19.844Z,0.04
2017-02-11T04:41:20.230Z,0.04
2017-02-11T04:42:20.763Z,0.05
2017-02-11T04:43:21.302Z,0.05
2017-02-11T04:44:21.986Z,0.06
2017-02-11T04:45:22.368Z,0.06
2017-02-11T04:46:23.045Z,0.14
2017-02-11T04:47:23.426Z,0.06
2017-02-11T04:48:23.960Z,0.06
2017-02-11T04:49:24.489Z,0.06
2017-02-11T04:50:25.022Z,0.06
2017-02-11T04:51:25.698Z,0.06
2017-02-11T04:52:26.082Z,0.06
2017-02-11T04:53:26.613Z,0.06
2017-02-11T04:54:27.140Z,0.06
2017-02-11T04:55:27.670Z,0.06
2017-02-11T04:56:28.201Z,0.06
2017-02-11T04:57:28.732Z,0.06
2017-02-11T04:58:29.409Z,0.06
2017-02-11T04:59:29.792Z,0.06
2017-02-11T05:00:30.320Z,0.06
2017-02-11T05:01:30.999Z,0.06
2017-02-11T05:02:31.385Z,0.06
2017-02-11T05:03:31.918Z,0.06
2017-02-11T05:04:32.445Z,0.06
2017-02-11T05:05:33.126Z,0.06
2017-02-11T05:06:33.676Z,0.06
2017-02-11T05:07:34.054Z,0.06
2017-02-11T05:08:34.722Z,0.06
2017-02-11T05:09:35.118Z,0.06
2017-02-11T05:10:35.640Z,0.06
2017-02-11T05:11:36.168Z,0.06
2017-02-11T05:12:36.845Z,0.06
2017-02-11T05:13:37.378Z,0.06
2017-02-11T05:14:37.763Z,0.06
2017-02-11T05:15:38.293Z,0.06
2017-02-11T05:16:38.855Z,0.06
2017-02-11T05:17:39.351Z,0.06
2017-02-11T05:18:40.029Z,0.06
2017-02-11T05:19:40.413Z,0.06
2017-02-11T05:20:40.937Z,0.06
2017-02-11T05:21:41.469Z,0.06
2017-02-11T05:22:42.002Z,0.06
2017-02-11T05:23:42.540Z,0.06
2017-02-11T05:24:43.075Z,0.06
2017-02-11T05:25:43.616Z,0.06
2017-02-11T05:26:44.145Z,0.24
2017-02-11T05:27:44.679Z,0.06
2017-02-11T05:28:45.209Z,0.06
2017-02-11T05:29:45.745Z,0.06
2017-02-11T05:30:46.494Z,0.06
2017-02-11T05:31:46.824Z,0.06
2017-02-11T05:32:47.344Z,0.06
2017-02-11T05:33:47.865Z,0.24
2017-02-11T05:34:48.392Z,0.24
2017-02-11T05:35:48.926Z,0.06
2017-02-11T05:36:49.456Z,0.06
2017-02-11T05:37:49.990Z,0.06
2017-02-11T05:38:50.516Z,0.06
2017-02-11T05:39:51.051Z,0.06
2017-02-11T05:40:51.576Z,0.06
2017-02-11T05:41:52.111Z,0.05
2017-02-11T05:42:52.675Z,0.05
2017-02-11T05:43:53.171Z,0.05
2017-02-11T05:44:53.698Z,0.05
2017-02-11T05:45:54.232Z,0.05
2017-02-11T05:46:54.759Z,0.05
2017-02-11T05:47:55.298Z,0.05
2017-02-11T05:48:55.974Z,0.06
2017-02-11T05:49:56.354Z,0.24
2017-02-11T05:50:56.883Z,0.24
2017-02-11T05:51:57.561Z,0.06
2017-02-11T05:52:58.095Z,0.06
2017-02-11T05:53:58.479Z,0.06
2017-02-11T05:54:59.004Z,0.06
2017-02-11T05:55:59.535Z,0.06
2017-02-11T05:57:00.079Z,0.06
2017-02-11T05:58:00.598Z,0.06
2017-02-11T05:59:01.129Z,0.06
2017-02-11T06:00:01.662Z,0.06
2017-02-11T06:01:02.192Z,0.06
2017-02-11T06:02:02.717Z,0.06
2017-02-11T06:03:03.250Z,0.06
2017-02-11T06:04:03.926Z,0.06
2017-02-11T06:05:04.459Z,0.06
2017-02-11T06:06:04.848Z,0.06
2017-02-11T06:07:05.381Z,0.06
2017-02-11T06:08:05.921Z,0.06
2017-02-11T06:09:06.599Z,0.06
2017-02-11T06:10:06.986Z,0.06
2017-02-11T06:11:07.666Z,0.06
2017-02-11T06:12:08.044Z,0.06
2017-02-11T06:13:08.574Z,0.06
2017-02-11T06:14:09.108Z,0.06
2017-02-11T06:15:09.637Z,0.24
2017-02-11T06:16:10.171Z,0.06
2017-02-11T06:17:10.845Z,0.06
2017-02-11T06:18:11.230Z,0.06
2017-02-11T06:19:11.761Z,0.06
2017-02-11T06:20:12.288Z,0.06
2017-02-11T06:21:12.814Z,0.06
2017-02-11T06:22:13.354Z,0.05
2017-02-11T06:23:13.876Z,0.06
2017-02-11T06:24:14.413Z,0.23
2017-02-11T06:25:15.089Z,0.23
2017-02-11T06:26:15.476Z,0.06
2017-02-11T06:27:16.002Z,0.06
2017-02-11T06:28:16.531Z,0.06
2017-02-11T06:29:17.063Z,0.06
2017-02-11T06:30:17.593Z,0.33
2017-02-11T06:31:18.126Z,0.24
2017-02-11T06:32:18.657Z,0.06
2017-02-11T06:33:19.337Z,0.06
2017-02-11T06:34:19.715Z,0.06
2017-02-11T06:35:20.397Z,0.06
2017-02-11T06:36:20.778Z,0.06
2017-02-11T06:37:21.312Z,0.06
2017-02-11T06:38:21.839Z,0.06
2017-02-11T06:39:22.370Z,0.06
2017-02-11T06:40:22.899Z,0.06
2017-02-11T06:41:23.440Z,0.33
2017-02-11T06:42:24.105Z,0.06
2017-02-11T06:43:24.640Z,0.14
2017-02-11T06:44:25.024Z,0.06
2017-02-11T06:45:25.700Z,0.06
2017-02-11T06:46:26.092Z,0.06
2017-02-11T06:47:26.646Z,0.05
2017-02-11T06:48:27.156Z,0.05
2017-02-11T06:49:27.690Z,0.05
2017-02-11T06:50:28.229Z,0.06
2017-02-11T06:51:29.053Z,0.06
2017-02-11T06:52:29.434Z,0.06
2017-02-11T06:53:29.817Z,0.06
2017-02-11T06:54:30.348Z,0.33
2017-02-11T06:55:30.879Z,0.43
2017-02-11T06:56:31.417Z,0.23
2017-02-11T06:57:32.111Z,0.06
2017-02-11T06:58:32.476Z,0.06
2017-02-11T06:59:33.037Z,0.06
2017-02-11T07:00:33.536Z,0.07
2017-02-11T07:01:34.218Z,0.06
2017-02-11T07:02:34.599Z,0.07
2017-02-11T07:03:35.127Z,0.24
2017-02-11T07:04:35.660Z,0.07
2017-02-11T07:05:36.339Z,0.06
2017-02-11T07:06:36.867Z,0.07
2017-02-11T07:07:37.400Z,0.24
2017-02-11T07:08:37.927Z,0.34
2017-02-11T07:09:38.459Z,0.61
2017-02-11T07:10:38.845Z,0.23
2017-02-11T07:11:39.375Z,0.24
2017-02-11T07:12:39.902Z,0.33
2017-02-11T07:13:40.440Z,0.24
2017-02-11T07:14:40.979Z,0.43
2017-02-11T07:15:41.508Z,0.33
2017-02-11T07:16:42.032Z,0.43
2017-02-11T07:17:42.558Z,0.06
2017-02-11T07:18:43.093Z,0.06
2017-02-11T07:19:43.626Z,0.06
2017-02-11T07:20:44.157Z,0.07
2017-02-11T07:21:44.836Z,0.07
2017-02-11T07:22:45.214Z,0.07
2017-02-11T07:23:45.893Z,0.07
2017-02-11T07:24:46.273Z,0.07
2017-02-11T07:25:46.805Z,0.15
2017-02-11T07:26:47.335Z,0.07
2017-02-11T07:27:47.868Z,0.07
2017-02-11T07:28:48.401Z,0.25
2017-02-11T07:29:48.936Z,0.43
2017-02-11T07:30:49.640Z,1.08
2017-02-11T07:31:50.004Z,0.61
2017-02-11T07:32:50.540Z,0.51
2017-02-11T07:33:51.064Z,0.70
2017-02-11T07:34:51.598Z,1.54
2017-02-11T07:35:52.285Z,1.54
2017-02-11T07:36:52.660Z,1.45
2017-02-11T07:37:53.196Z,1.17
2017-02-11T07:38:53.869Z,0.80
2017-02-11T07:39:54.249Z,1.08
2017-02-11T07:40:54.781Z,0.61
2017-02-11T07:41:55.309Z,2.10
2017-02-11T07:42:55.851Z,1.91
2017-02-11T07:43:56.373Z,1.99
2017-02-11T07:44:56.908Z,1.64
2017-02-11T07:45:57.439Z,1.17
2017-02-11T07:46:57.972Z,0.98
2017-02-11T07:47:58.504Z,0.98
2017-02-11T07:48:59.036Z,1.82
2017-02-11T07:49:59.568Z,2.44
2017-02-11T07:51:00.245Z,1.54
2017-02-11T07:52:00.629Z,1.45
2017-02-11T07:53:01.160Z,1.26
2017-02-11T07:54:01.689Z,1.08
2017-02-11T07:55:02.222Z,0.89
2017-02-11T07:56:02.899Z,0.89
2017-02-11T07:57:03.432Z,1.08
2017-02-11T07:58:03.848Z,1.07
2017-02-11T07:59:04.346Z,1.08
2017-02-11T08:00:05.030Z,0.89
2017-02-11T08:01:05.412Z,0.98
2017-02-11T08:02:05.940Z,1.55
2017-02-11T08:03:06.476Z,2.29
2017-02-11T08:04:07.156Z,1.73
2017-02-11T08:05:07.539Z,1.36
2017-02-11T08:06:08.069Z,1.92
2017-02-11T08:07:08.615Z,1.83
2017-02-11T08:08:09.286Z,1.63
2017-02-11T08:09:09.665Z,1.45
2017-02-11T08:10:10.367Z,1.08
2017-02-11T08:11:10.730Z,2.56
2017-02-11T08:12:11.262Z,2.66
2017-02-11T08:13:11.801Z,2.19
2017-02-11T08:14:12.485Z,2.65
2017-02-11T08:15:12.872Z,2.37
2017-02-11T08:16:13.422Z,1.37
2017-02-11T08:17:13.929Z,2.19
2017-02-11T08:18:14.613Z,1.26
2017-02-11T08:19:14.996Z,2.65
2017-02-11T08:20:15.524Z,1.92
2017-02-11T08:21:16.056Z,2.75
2017-02-11T08:22:16.620Z,1.82
2017-02-11T08:23:17.117Z,1.36
2017-02-11T08:24:17.645Z,2.10
2017-02-11T08:25:18.176Z,2.11
2017-02-11T08:26:18.710Z,1.83
2017-02-11T08:27:19.244Z,1.08
2017-02-11T08:28:19.768Z,0.80
2017-02-11T08:29:20.302Z,0.98
2017-02-11T08:30:20.841Z,1.74
2017-02-11T08:31:21.506Z,1.74
2017-02-11T08:32:21.887Z,1.27
2017-02-11T08:33:22.423Z,1.08
2017-02-11T08:34:22.955Z,0.71
2017-02-11T08:35:23.486Z,1.09
2017-02-11T08:36:24.171Z,1.36
2017-02-11T08:37:24.557Z,0.81
2017-02-11T08:38:25.081Z,0.62
2017-02-11T08:39:25.612Z,2.02
2017-02-11T08:40:26.146Z,1.46
2017-02-11T08:41:26.671Z,1.19
2017-02-11T08:42:27.197Z,1.26
2017-02-11T08:43:27.732Z,1.92
2017-02-11T08:44:28.411Z,1.46
2017-02-11T08:45:28.798Z,1.46
2017-02-11T08:46:29.321Z,0.71
2017-02-11T08:47:29.999Z,0.81
2017-02-11T08:48:30.547Z,0.53
2017-02-11T08:49:30.915Z,2.02
2017-02-11T08:50:31.444Z,1.84
2017-02-11T08:51:31.974Z,2.03
2017-02-11T08:52:32.659Z,1.74
2017-02-11T08:53:33.045Z,1.74
2017-02-11T08:54:33.584Z,1.37
2017-02-11T08:55:34.115Z,1.18
2017-02-11T08:56:34.650Z,1.09
2017-02-11T08:57:35.187Z,0.99
2017-02-11T08:58:35.714Z,0.90
2017-02-11T08:59:36.249Z,1.27
2017-02-11T09:00:36.783Z,1.92
2017-02-11T09:01:37.307Z,1.00
2017-02-11T09:02:38.014Z,1.84
2017-02-11T09:03:38.370Z,1.37
2017-02-11T09:04:38.900Z,0.72
2017-02-11T09:05:39.426Z,1.83
2017-02-11T09:06:39.955Z,3.04
2017-02-11T09:07:40.486Z,2.20
2017-02-11T09:08:41.019Z,2.11
2017-02-11T09:09:41.559Z,1.83
2017-02-11T09:10:42.078Z,0.62
2017-02-11T09:11:42.613Z,1.83
2017-02-11T09:12:43.285Z,2.29
2017-02-11T09:13:43.671Z,3.49
2017-02-11T09:15:44.730Z,2.30
2017-02-11T09:16:45.256Z,2.96
2017-02-11T09:17:45.803Z,2.55
2017-02-11T09:18:46.319Z,3.08
2017-02-11T09:19:46.855Z,2.36
2017-02-11T09:20:47.417Z,3.28
2017-02-11T09:21:48.060Z,2.76
2017-02-11T09:22:48.456Z,2.94
2017-02-11T09:23:48.975Z,2.48
2017-02-11T09:24:49.527Z,3.03
2017-02-11T09:25:50.038Z,1.63
2017-02-11T09:26:50.573Z,1.54
2017-02-11T09:27:51.247Z,0.89
2017-02-11T09:28:51.641Z,1.36
2017-02-11T09:29:52.159Z,0.99
2017-02-11T09:30:52.687Z,1.73
2017-02-11T09:31:53.221Z,2.48
2017-02-11T09:32:53.900Z,1.55
2017-02-11T09:33:54.288Z,3.12
2017-02-11T09:34:54.964Z,2.39
2017-02-11T09:35:55.355Z,2.75
2017-02-11T09:36:55.883Z,2.85
2017-02-11T09:37:56.422Z,3.93
2017-02-11T09:38:56.955Z,3.42
2017-02-11T09:39:57.638Z,3.06
2017-02-11T09:40:58.037Z,3.13
2017-02-11T09:41:58.559Z,1.74
2017-02-11T09:42:59.086Z,1.09
2017-02-11T09:43:59.621Z,2.11
2017-02-11T09:45:00.148Z,2.58
2017-02-11T09:46:00.826Z,1.46
2017-02-11T09:47:01.210Z,2.39
2017-02-11T09:48:01.742Z,2.73
2017-02-11T09:49:02.285Z,2.40
2017-02-11T09:50:02.804Z,1.45
2017-02-11T09:51:03.333Z,1.36
2017-02-11T09:52:03.867Z,2.28
2017-02-11T09:53:04.548Z,2.56
2017-02-11T09:54:04.928Z,1.83
2017-02-11T09:55:05.608Z,3.11
2017-02-11T09:56:05.993Z,1.36
2017-02-11T09:57:06.523Z,1.01
2017-02-11T09:58:07.051Z,1.36
2017-02-11T09:59:07.729Z,2.30
2017-02-11T10:00:08.111Z,2.02
2017-02-11T10:01:08.643Z,2.20
2017-02-11T10:02:09.172Z,1.64
2017-02-11T10:03:09.858Z,1.82
2017-02-11T10:04:10.234Z,2.30
2017-02-11T10:05:10.765Z,2.38
2017-02-11T10:06:11.439Z,1.73
2017-02-11T10:07:11.820Z,2.30
2017-02-11T10:08:12.500Z,3.47
2017-02-11T10:09:12.903Z,1.92
2017-02-11T10:10:13.413Z,3.39
2017-02-11T10:11:13.945Z,3.50
2017-02-11T10:12:14.474Z,4.57
2017-02-11T10:13:15.020Z,3.59
2017-02-11T10:14:15.539Z,2.10
2017-02-11T10:15:16.066Z,3.72
2017-02-11T10:16:16.747Z,2.29
2017-02-11T10:17:17.134Z,3.12
2017-02-11T10:18:17.669Z,2.65
2017-02-11T10:19:18.200Z,2.72
2017-02-11T10:21:19.268Z,2.10
2017-02-11T10:22:19.803Z,1.92
2017-02-11T10:23:20.483Z,1.55
2017-02-11T10:24:21.009Z,2.00
2017-02-11T10:25:21.546Z,1.64
2017-02-11T10:26:21.929Z,1.64
2017-02-11T10:27:22.458Z,1.64
2017-02-11T10:28:22.990Z,2.56
2017-02-11T10:29:23.515Z,2.56
2017-02-11T10:30:24.046Z,2.29
2017-02-11T10:31:24.615Z,1.36
2017-02-11T10:32:25.114Z,2.00
2017-02-11T10:33:25.678Z,2.48
2017-02-11T10:34:26.175Z,1.45
2017-02-11T10:35:26.706Z,0.71
2017-02-11T10:36:27.235Z,1.45
2017-02-11T10:37:27.915Z,2.94
2017-02-11T10:38:28.443Z,1.45
2017-02-11T10:39:28.827Z,1.64
2017-02-11T10:40:29.360Z,1.64
2017-02-11T10:41:29.890Z,1.55
2017-02-11T10:42:30.419Z,2.85
2017-02-11T10:43:30.952Z,2.81
2017-02-11T10:44:31.781Z,3.41
2017-02-11T10:45:32.010Z,2.29
2017-02-11T10:46:32.540Z,1.82
2017-02-11T10:47:33.074Z,2.01
2017-02-11T10:48:33.600Z,2.10
2017-02-11T10:49:34.129Z,3.12
2017-02-11T10:50:34.664Z,2.00
2017-02-11T10:51:35.202Z,1.92
2017-02-11T10:52:35.722Z,1.74
2017-02-11T10:53:36.257Z,2.20
2017-02-11T10:54:36.927Z,1.17
2017-02-11T10:55:37.309Z,2.75
2017-02-11T10:56:37.846Z,2.76
2017-02-11T10:57:38.376Z,2.30
2017-02-11T10:58:38.906Z,2.02
2017-02-11T10:59:39.439Z,2.73
2017-02-11T11:00:40.005Z,1.83
2017-02-11T11:01:40.517Z,2.18
2017-02-11T11:02:41.045Z,1.73
2017-02-11T11:03:41.726Z,2.10
2017-02-11T11:04:42.112Z,1.65
2017-02-11T11:05:42.641Z,2.46
2017-02-11T11:06:43.169Z,2.30
2017-02-11T11:07:43.853Z,3.02
2017-02-11T11:08:44.235Z,3.48
2017-02-11T11:09:44.767Z,0.89
2017-02-11T11:10:45.298Z,1.26
2017-02-11T11:11:45.971Z,2.17
2017-02-11T11:12:46.358Z,2.01
2017-02-11T11:13:47.039Z,1.92
2017-02-11T11:14:47.423Z,3.64
2017-02-11T11:15:47.988Z,3.60
2017-02-11T11:16:48.482Z,1.74
2017-02-11T11:17:49.014Z,1.17
2017-02-11T11:18:49.545Z,1.44
2017-02-11T11:19:50.086Z,1.41
2017-02-11T11:20:50.604Z,2.01
2017-02-11T11:21:51.131Z,1.45
2017-02-11T11:22:51.745Z,1.36
2017-02-11T11:23:52.194Z,1.45
2017-02-11T11:24:52.872Z,2.20
2017-02-11T11:25:53.407Z,1.92
2017-02-11T11:26:53.934Z,2.67
2017-02-11T11:27:54.321Z,2.01
2017-02-11T11:28:54.847Z,1.27
2017-02-11T11:29:55.401Z,0.80
2017-02-11T11:30:55.910Z,0.44
2017-02-11T11:31:56.587Z,0.80
2017-02-11T11:32:56.973Z,0.99
2017-02-11T11:33:57.495Z,0.62
2017-02-11T11:34:58.032Z,1.36
2017-02-11T11:35:58.561Z,1.46
2017-02-11T11:36:59.095Z,0.52
2017-02-11T11:37:59.661Z,2.30
2017-02-11T11:39:00.298Z,2.28
2017-02-11T11:40:00.836Z,1.92
2017-02-11T11:41:01.215Z,2.11
2017-02-11T11:42:01.750Z,2.28
2017-02-11T11:43:02.288Z,2.01
2017-02-11T11:44:02.820Z,1.44
2017-02-11T11:45:03.351Z,1.27
2017-02-11T11:46:03.884Z,1.36
2017-02-11T11:47:04.412Z,1.80
2017-02-11T11:48:05.097Z,2.48
2017-02-11T11:49:05.478Z,1.55
2017-02-11T11:50:06.033Z,3.41
2017-02-11T11:51:06.540Z,2.75
2017-02-11T11:52:07.068Z,3.88
2017-02-11T11:53:07.596Z,3.30
2017-02-11T11:54:08.277Z,2.94
2017-02-11T11:55:08.659Z,0.99
2017-02-11T11:56:09.192Z,1.26
2017-02-11T11:57:09.723Z,1.64
2017-02-11T11:58:10.403Z,1.55
2017-02-11T11:59:10.785Z,1.74
2017-02-11T12:00:11.460Z,1.27
2017-02-11T12:01:11.846Z,1.65
2017-02-11T12:02:12.523Z,0.81
2017-02-11T12:03:13.053Z,2.11
2017-02-11T12:04:13.582Z,2.94
2017-02-11T12:05:13.965Z,3.41
2017-02-11T12:06:14.531Z,2.84
2017-02-11T12:07:15.028Z,1.55
2017-02-11T12:08:15.561Z,2.47
2017-02-11T12:09:16.093Z,1.83
2017-02-11T12:10:16.617Z,2.09
2017-02-11T12:11:17.162Z,1.82
2017-02-11T12:12:17.828Z,1.27
2017-02-11T12:13:18.213Z,1.27
2017-02-11T12:14:18.743Z,2.30
2017-02-11T12:15:19.277Z,2.85
2017-02-11T12:16:19.952Z,1.33
2017-02-11T12:17:20.483Z,2.94
2017-02-11T12:18:20.866Z,1.64
2017-02-11T12:19:21.401Z,1.65
2017-02-11T12:20:21.926Z,2.55
2017-02-11T12:21:22.460Z,2.19
2017-02-11T12:22:22.986Z,1.46
2017-02-11T12:23:23.525Z,2.48
2017-02-11T12:24:24.063Z,2.66
2017-02-11T12:25:24.736Z,2.01
2017-02-11T12:26:25.133Z,1.36
2017-02-11T12:27:25.657Z,2.20
2017-02-11T12:28:26.188Z,2.30
2017-02-11T12:29:26.723Z,1.08
2017-02-11T12:30:27.247Z,1.18
2017-02-11T12:31:27.787Z,1.65
2017-02-11T12:32:28.321Z,1.46
2017-02-11T12:33:28.847Z,1.36
2017-02-11T12:34:29.528Z,2.02
2017-02-11T12:35:30.055Z,3.11
2017-02-11T12:36:30.443Z,2.59
2017-02-11T12:37:30.974Z,1.74
2017-02-11T12:38:31.502Z,1.64
2017-02-11T12:39:32.034Z,0.89
2017-02-11T12:40:33.018Z,3.02
2017-02-11T12:41:33.096Z,2.67
2017-02-11T12:42:33.629Z,3.02
2017-02-11T12:43:34.162Z,2.67
2017-02-11T12:44:34.686Z,1.82
2017-02-11T12:45:35.220Z,0.89
2017-02-11T12:46:35.753Z,2.01
2017-02-11T12:47:36.282Z,1.73
2017-02-11T12:48:36.810Z,3.13
2017-02-11T12:49:37.345Z,2.79
2017-02-11T12:50:37.908Z,3.04
2017-02-11T12:51:38.411Z,1.46
2017-02-11T12:52:38.937Z,2.11
2017-02-11T12:53:39.472Z,2.95
2017-02-11T12:54:40.005Z,1.72
2017-02-11T12:55:40.682Z,2.76
2017-02-11T12:56:41.065Z,3.13
2017-02-11T12:57:41.601Z,2.53
2017-02-11T12:58:42.136Z,4.20
2017-02-11T12:59:42.669Z,1.76
2017-02-11T13:00:43.204Z,1.55
2017-02-11T13:01:43.733Z,2.57
2017-02-11T13:03:44.937Z,2.37
2017-02-11T13:04:45.323Z,1.54
2017-02-11T13:05:45.858Z,1.74
2017-02-11T13:06:46.539Z,1.53
2017-02-11T13:07:46.927Z,1.27
2017-02-11T13:08:47.457Z,1.08
2017-02-11T13:09:47.995Z,0.52
2017-02-11T13:10:48.522Z,1.45
2017-02-11T13:11:49.057Z,1.18
2017-02-11T13:12:49.586Z,2.19
2017-02-11T13:13:50.121Z,2.57
2017-02-11T13:14:50.652Z,1.82
2017-02-11T13:15:51.181Z,1.92
2017-02-11T13:16:51.858Z,2.65
2017-02-11T13:17:52.241Z,1.92
2017-02-11T13:18:52.794Z,1.92
2017-02-11T13:19:53.300Z,2.29
2017-02-11T13:20:53.833Z,3.78
2017-02-11T13:21:54.360Z,1.83
2017-02-11T13:22:54.937Z,1.09
2017-02-11T13:23:55.571Z,1.73
2017-02-11T13:24:55.956Z,2.21
2017-02-11T13:25:56.490Z,2.49
2017-02-11T13:26:57.023Z,2.38
2017-02-11T13:27:57.549Z,0.89
2017-02-11T13:28:58.079Z,1.64