createdAt,value
2017-11-01T00:02:20.865Z,34.63
2017-11-01T00:04:48.346Z,18.50
2017-11-01T00:07:16.594Z,20.63
2017-11-01T00:09:44.078Z,31.00
2017-11-01T00:12:12.304Z,39.80
2017-11-01T00:14:39.778Z,20.87
2017-11-01T00:17:07.234Z,27.50
2017-11-01T00:19:34.722Z,31.33
2017-11-01T00:22:02.204Z,24.87
2017-11-01T00:24:29.661Z,24.97
2017-11-01T00:26:57.162Z,24.43
2017-11-01T00:29:24.618Z,34.10
2017-11-01T00:31:52.079Z,24.87
2017-11-01T00:34:19.558Z,33.33
2017-11-01T00:36:47.025Z,31.53
2017-11-01T00:39:14.551Z,25.60
2017-11-01T00:41:42.015Z,34.17
2017-11-01T00:44:09.502Z,27.30
2017-11-01T00:46:36.962Z,21.67
2017-11-01T00:49:05.213Z,33.80
2017-11-01T00:51:32.675Z,31.83
2017-11-01T00:54:01.827Z,28.77
2017-11-01T00:56:29.317Z,40.50
2017-11-01T00:58:56.800Z,30.20
2017-11-01T01:01:24.272Z,33.47
2017-11-01T01:03:51.754Z,46.85
2017-11-01T01:06:19.234Z,33.33
2017-11-01T01:08:46.690Z,30.33
2017-11-01T01:11:14.173Z,23.27
2017-11-01T01:13:41.654Z,25.47
2017-11-01T01:16:09.129Z,43.03
2017-11-01T01:18:37.353Z,33.57
2017-11-01T01:21:04.841Z,36.60
2017-11-01T01:23:32.298Z,33.93
2017-11-01T01:25:59.814Z,34.60
2017-11-01T01:28:27.279Z,38.63
2017-11-01T01:30:54.732Z,46.00
2017-11-01T01:33:22.284Z,36.97
2017-11-01T01:35:49.748Z,40.17
2017-11-01T01:38:17.232Z,42.33
2017-11-01T01:40:44.705Z,44.37
2017-11-01T01:43:12.222Z,33.37
2017-11-01T01:45:39.684Z,56.97
2017-11-01T01:48:07.168Z,38.70
2017-11-01T01:50:34.646Z,42.90
2017-11-01T01:53:02.713Z,45.23
2017-11-01T01:55:30.338Z,40.73
2017-11-01T01:57:57.798Z,41.50
2017-11-01T02:00:25.253Z,52.67
2017-11-01T02:02:52.745Z,39.30
2017-11-01T02:05:20.210Z,46.40
2017-11-01T02:07:47.674Z,51.77
2017-11-01T02:10:15.158Z,40.13
2017-11-01T02:12:43.405Z,38.73
2017-11-01T02:15:10.882Z,46.40
2017-11-01T02:17:38.346Z,49.73
2017-11-01T02:20:05.841Z,26.23
2017-11-01T02:22:34.121Z,48.23
2017-11-01T02:25:01.578Z,51.60
2017-11-01T02:27:29.065Z,50.90
2017-11-01T02:29:56.534Z,49.70
2017-11-01T02:32:23.990Z,56.90
2017-11-01T02:34:51.466Z,44.13
2017-11-01T02:37:19.705Z,46.00
2017-11-01T02:39:47.189Z,47.50
2017-11-01T02:42:14.669Z,48.67
2017-11-01T02:44:42.143Z,46.33
2017-11-01T02:47:09.622Z,59.43
2017-11-01T02:49:37.108Z,48.40
2017-11-01T02:52:04.586Z,52.80
2017-11-01T02:54:32.431Z,57.07
2017-11-01T02:56:59.882Z,37.83
2017-11-01T02:59:27.334Z,45.43
2017-11-01T03:01:54.817Z,45.20
2017-11-01T03:04:22.311Z,50.60
2017-11-01T03:06:49.766Z,59.50
2017-11-01T03:09:17.234Z,56.67
2017-11-01T03:11:44.706Z,61.30
2017-11-01T03:14:12.162Z,55.03
2017-11-01T03:16:39.706Z,47.23
2017-11-01T03:19:07.187Z,42.27
2017-11-01T03:21:34.645Z,53.93
2017-11-01T03:24:02.098Z,42.97
2017-11-01T03:26:29.582Z,57.07
2017-11-01T03:28:57.125Z,59.63
2017-11-01T03:31:24.581Z,49.50
2017-11-01T03:33:52.110Z,45.30
2017-11-01T03:36:19.561Z,45.43
2017-11-01T03:38:47.810Z,54.73
2017-11-01T03:41:15.274Z,58.90
2017-11-01T03:43:42.750Z,74.13
2017-11-01T03:46:11.034Z,60.30
2017-11-01T03:48:38.517Z,64.40
2017-11-01T03:51:06.002Z,52.73
2017-11-01T03:53:33.465Z,44.93
2017-11-01T03:56:00.942Z,38.77
2017-11-01T03:58:28.405Z,53.77
2017-11-01T04:00:55.890Z,48.87
2017-11-01T04:03:23.377Z,53.77
2017-11-01T04:05:50.833Z,52.37
2017-11-01T04:08:18.299Z,49.80
2017-11-01T04:10:45.782Z,56.13
2017-11-01T04:13:13.247Z,52.80
2017-11-01T04:15:40.741Z,56.07
2017-11-01T04:18:13.867Z,63.43
2017-11-01T04:20:41.342Z,58.73
2017-11-01T04:23:08.817Z,63.27
2017-11-01T04:25:36.301Z,61.70
2017-11-01T04:28:03.767Z,60.23
2017-11-01T04:30:31.221Z,58.97
2017-11-01T04:32:58.698Z,59.07
2017-11-01T04:35:26.162Z,60.87
2017-11-01T04:37:53.653Z,38.07
2017-11-01T04:40:21.129Z,64.20
2017-11-01T04:42:48.589Z,62.97
2017-11-01T04:45:16.835Z,47.57
2017-11-01T04:47:44.288Z,40.47
2017-11-01T04:50:12.243Z,69.23
2017-11-01T04:52:40.542Z,64.07
2017-11-01T04:55:11.937Z,36.97
2017-11-01T04:57:40.928Z,92.63
2017-11-01T05:03:12.823Z,44.70
2017-11-01T05:05:40.338Z,61.43
2017-11-01T05:11:09.516Z,61.10
2017-11-01T05:13:44.516Z,48.13
2017-11-01T05:16:14.838Z,78.33
2017-11-01T05:18:42.340Z,55.50
2017-11-01T05:21:09.873Z,69.93
2017-11-01T05:23:38.097Z,73.93
2017-11-01T05:26:07.508Z,64.63
2017-11-01T05:28:34.963Z,70.97
2017-11-01T05:31:02.430Z,65.43
2017-11-01T05:33:29.910Z,75.97
2017-11-01T05:35:58.142Z,63.87
2017-11-01T05:38:25.618Z,60.87
2017-11-01T05:40:53.100Z,71.40
2017-11-01T05:43:20.570Z,92.07
2017-11-01T05:45:48.142Z,74.77
2017-11-01T05:48:15.595Z,71.83
2017-11-01T05:50:43.045Z,71.00
2017-11-01T05:53:11.294Z,92.30
2017-11-01T05:55:38.746Z,66.97
2017-11-01T05:58:08.156Z,74.47
2017-11-01T06:00:35.608Z,76.17
2017-11-01T06:03:03.070Z,69.63
2017-11-01T06:05:30.551Z,72.87
2017-11-01T06:07:58.046Z,76.60
2017-11-01T06:10:25.510Z,91.03
2017-11-01T06:12:52.994Z,58.03
2017-11-01T06:15:20.491Z,48.70
2017-11-01T06:17:48.726Z,72.10
2017-11-01T06:20:16.950Z,53.87
2017-11-01T06:22:44.433Z,81.13
2017-11-01T06:25:11.966Z,46.70
2017-11-01T06:27:40.206Z,61.43
2017-11-01T06:30:08.659Z,36.92
2017-11-01T06:32:36.145Z,71.23
2017-11-01T06:35:03.627Z,65.07
2017-11-01T06:37:31.875Z,66.83
2017-11-01T06:39:59.386Z,75.73
2017-11-01T06:42:26.862Z,67.13
2017-11-01T06:44:54.339Z,68.50
2017-11-01T06:47:21.838Z,75.17
2017-11-01T06:49:50.110Z,71.67
2017-11-01T06:52:17.569Z,81.53
2017-11-01T06:54:45.055Z,52.77
2017-11-01T06:57:12.541Z,71.23
2017-11-01T06:59:40.023Z,60.50
2017-11-01T07:02:08.447Z,68.23
2017-11-01T07:04:35.930Z,69.70
2017-11-01T07:07:03.451Z,68.43
2017-11-01T07:09:45.596Z,77.33
2017-11-01T07:12:13.319Z,79.00
2017-11-01T07:14:41.560Z,43.73
2017-11-01T07:17:09.041Z,67.40
2017-11-01T07:19:36.523Z,71.17
2017-11-01T07:22:04.042Z,62.67
2017-11-01T07:24:31.498Z,57.00
2017-11-01T07:26:58.967Z,70.77
2017-11-01T07:29:26.454Z,59.23
2017-11-01T07:31:53.917Z,62.00
2017-11-01T07:34:21.378Z,37.27
2017-11-01T07:36:48.903Z,82.27
2017-11-01T07:39:16.381Z,59.40
2017-11-01T07:41:44.630Z,68.50
2017-11-01T07:44:12.882Z,105.80
2017-11-01T07:46:40.373Z,71.30
2017-11-01T07:49:07.855Z,53.20
2017-11-01T07:51:42.530Z,47.38
2017-11-01T07:54:11.314Z,61.83
2017-11-01T07:56:40.286Z,82.10
2017-11-01T07:59:07.923Z,86.13
2017-11-01T08:01:35.651Z,68.13
2017-11-01T08:04:03.380Z,80.97
2017-11-01T08:06:31.103Z,74.47
2017-11-01T08:08:59.672Z,34.77
2017-11-01T08:11:27.134Z,78.87
2017-11-01T08:13:54.971Z,91.60
2017-11-01T08:16:22.786Z,59.00
2017-11-01T08:18:50.254Z,81.10
2017-11-01T08:21:18.235Z,102.93
2017-11-01T08:23:45.889Z,77.23
2017-11-01T08:26:13.909Z,79.60
2017-11-01T08:28:41.482Z,77.07
2017-11-01T08:31:09.072Z,80.43
2017-11-01T08:33:37.293Z,56.23
2017-11-01T08:36:04.857Z,67.63
2017-11-01T08:38:33.013Z,44.53
2017-11-01T08:41:00.553Z,87.57
2017-11-01T08:43:28.331Z,66.67
2017-11-01T08:45:56.983Z,85.77
2017-11-01T08:48:25.716Z,79.27
2017-11-01T08:50:53.790Z,73.30
2017-11-01T08:53:21.803Z,56.92
2017-11-01T08:55:49.642Z,61.47
2017-11-01T08:58:17.308Z,81.27
2017-11-01T09:00:45.219Z,72.40
2017-11-01T09:03:12.706Z,62.43
2017-11-01T09:05:40.840Z,73.63
2017-11-01T09:08:08.469Z,68.40
2017-11-01T09:10:36.185Z,66.90
2017-11-01T09:13:04.510Z,39.87
2017-11-01T09:15:32.085Z,76.67
2017-11-01T09:17:59.597Z,61.60
2017-11-01T09:20:27.443Z,35.80
2017-11-01T09:22:55.696Z,62.00
2017-11-01T09:25:23.375Z,76.97
2017-11-01T09:27:50.845Z,78.77
2017-11-01T09:30:19.384Z,82.47
2017-11-01T09:32:47.178Z,75.70
2017-11-01T09:35:14.924Z,68.03
2017-11-01T09:37:43.791Z,78.97
2017-11-01T09:40:12.463Z,86.47
2017-11-01T09:42:40.041Z,77.27
2017-11-01T09:45:07.780Z,60.57
2017-11-01T09:47:35.571Z,50.83
2017-11-01T09:50:04.789Z,89.60
2017-11-01T09:52:32.560Z,59.50
2017-11-01T09:55:00.074Z,70.20
2017-11-01T09:57:27.542Z,93.13
2017-11-01T09:59:55.001Z,79.73
2017-11-01T10:02:22.489Z,80.00
2017-11-01T10:04:50.060Z,69.33
2017-11-01T10:07:17.650Z,80.50
2017-11-01T10:09:45.105Z,75.68
2017-11-01T10:12:12.594Z,82.70
2017-11-01T10:14:40.054Z,78.23
2017-11-01T10:17:08.377Z,61.60
2017-11-01T10:19:36.755Z,89.23
2017-11-01T10:22:04.849Z,85.43
2017-11-01T10:24:33.597Z,88.70
2017-11-01T10:27:01.084Z,76.00
2017-11-01T10:29:28.594Z,74.20
2017-11-01T10:31:56.318Z,65.33
2017-11-01T10:34:23.854Z,83.93
2017-11-01T10:36:51.350Z,55.17
2017-11-01T10:39:19.761Z,92.13
2017-11-01T10:41:47.266Z,72.80
2017-11-01T10:44:15.678Z,63.13
2017-11-01T10:46:43.296Z,61.40
2017-11-01T10:49:11.010Z,65.90
2017-11-01T10:51:38.466Z,49.07
2017-11-01T10:54:05.948Z,72.40
2017-11-01T10:56:33.448Z,62.77
2017-11-01T10:59:00.918Z,65.13
2017-11-01T11:01:29.460Z,63.63
2017-11-01T11:03:57.042Z,61.40
2017-11-01T11:06:24.707Z,66.93
2017-11-01T11:08:52.203Z,57.47
2017-11-01T11:11:20.539Z,59.10
2017-11-01T11:13:49.212Z,46.90
2017-11-01T11:16:17.052Z,57.13
2017-11-01T11:18:44.861Z,51.53
2017-11-01T11:21:14.261Z,59.87
2017-11-01T11:23:42.119Z,48.63
2017-11-01T11:26:09.669Z,30.03
2017-11-01T11:28:37.174Z,55.73
2017-11-01T11:31:06.270Z,49.07
2017-11-01T11:33:34.493Z,28.53
2017-11-01T11:36:02.001Z,54.83
2017-11-01T11:38:30.495Z,61.87
2017-11-01T11:40:58.696Z,50.73
2017-11-01T11:43:26.184Z,42.93
2017-11-01T11:45:53.709Z,45.97
2017-11-01T11:48:21.496Z,37.80
2017-11-01T11:50:48.985Z,49.80
2017-11-01T11:53:16.454Z,35.87
2017-11-01T11:55:44.353Z,43.22
2017-11-01T11:58:11.857Z,41.20
2017-11-01T12:00:39.381Z,36.33
2017-11-01T12:03:06.862Z,40.83
2017-11-01T12:05:34.386Z,22.47
2017-11-01T12:08:01.887Z,40.13
2017-11-01T12:10:29.558Z,38.40
2017-11-01T12:12:58.081Z,41.87
2017-11-01T12:15:25.708Z,49.10
2017-11-01T12:17:53.385Z,38.97
2017-11-01T12:20:20.836Z,42.17
2017-11-01T12:22:48.373Z,33.30
2017-11-01T12:25:16.256Z,33.83
2017-11-01T12:27:43.733Z,23.80
2017-11-01T12:30:11.994Z,40.83
2017-11-01T12:32:39.453Z,39.57
2017-11-01T12:35:06.927Z,34.03
2017-11-01T12:37:34.492Z,25.20
2017-11-01T12:40:02.932Z,38.13
2017-11-01T12:42:31.300Z,34.97
2017-11-01T12:44:58.963Z,28.63
2017-11-01T12:47:26.654Z,29.53
2017-11-01T12:49:54.286Z,36.80
2017-11-01T12:52:21.754Z,34.77
2017-11-01T12:54:49.582Z,31.93
2017-11-01T12:57:17.056Z,35.10
2017-11-01T12:59:45.778Z,42.53
2017-11-01T13:02:13.689Z,39.23
2017-11-01T13:04:42.270Z,37.77
2017-11-01T13:07:09.846Z,36.13
2017-11-01T13:09:37.368Z,32.10
2017-11-01T13:12:05.006Z,34.03
2017-11-01T13:14:32.745Z,24.23
2017-11-01T13:17:01.297Z,22.77
2017-11-01T13:19:29.596Z,28.27
2017-11-01T13:21:57.094Z,29.60
2017-11-01T13:24:24.626Z,43.53
2017-11-01T13:26:52.138Z,31.60
2017-11-01T13:29:19.596Z,26.20
2017-11-01T13:31:48.183Z,29.80
2017-11-01T13:34:16.387Z,26.93
2017-11-01T13:36:44.234Z,27.60
2017-11-01T13:39:11.801Z,31.60
2017-11-01T13:41:40.056Z,25.23
2017-11-01T13:44:07.549Z,24.80
2017-11-01T13:46:35.001Z,33.43
2017-11-01T13:49:02.453Z,24.53
2017-11-01T13:51:29.946Z,25.87
2017-11-01T13:53:57.406Z,25.25
2017-11-01T13:56:24.893Z,31.97
2017-11-01T13:58:52.354Z,31.47
2017-11-01T14:01:19.861Z,25.83
2017-11-01T14:03:47.380Z,31.10
2017-11-01T14:06:15.801Z,27.67
2017-11-01T14:08:43.293Z,35.33
2017-11-01T14:11:10.766Z,47.37
2017-11-01T14:13:38.257Z,32.80
2017-11-01T14:16:06.494Z,42.83
2017-11-01T14:18:33.950Z,42.73
2017-11-01T14:21:01.440Z,27.87
2017-11-01T14:23:28.925Z,27.90
2017-11-01T14:25:56.405Z,31.50
2017-11-01T14:28:23.894Z,26.67
2017-11-01T14:30:51.374Z,42.57
2017-11-01T14:33:19.634Z,29.27
2017-11-01T14:35:48.361Z,41.80
2017-11-01T14:38:15.850Z,32.67
2017-11-01T14:40:43.322Z,39.70
2017-11-01T14:43:10.821Z,31.73
2017-11-01T14:45:39.048Z,27.93
2017-11-01T14:48:06.515Z,40.03
2017-11-01T14:50:33.993Z,27.80
2017-11-01T14:53:01.463Z,28.10
2017-11-01T14:55:28.954Z,28.13
2017-11-01T14:57:56.427Z,35.97
2017-11-01T15:00:23.901Z,30.07
2017-11-01T15:02:51.377Z,25.30
2017-11-01T15:05:18.928Z,29.40
2017-11-01T15:07:46.393Z,37.63
2017-11-01T15:10:13.866Z,23.70
2017-11-01T15:12:41.354Z,25.87
2017-11-01T15:15:08.810Z,35.57
2017-11-01T15:17:36.290Z,27.20
2017-11-01T15:20:03.775Z,22.77
2017-11-01T15:22:31.261Z,30.40
2017-11-01T15:24:58.744Z,32.07
2017-11-01T15:27:26.970Z,26.53
2017-11-01T15:29:54.455Z,25.03
2017-11-01T15:32:21.938Z,29.53
2017-11-01T15:34:50.187Z,38.03
2017-11-01T15:37:17.679Z,26.20
2017-11-01T15:39:45.133Z,29.30
2017-11-01T15:42:12.618Z,30.87
2017-11-01T15:44:40.102Z,28.40
2017-11-01T15:47:07.603Z,25.93
2017-11-01T15:49:35.829Z,27.00
2017-11-01T15:52:03.291Z,27.90
2017-11-01T15:54:30.785Z,37.93
2017-11-01T15:56:59.039Z,28.73
2017-11-01T15:59:26.530Z,34.60
2017-11-01T16:01:54.002Z,30.70
2017-11-01T16:04:21.490Z,32.27
2017-11-01T16:06:50.017Z,32.05
2017-11-01T16:09:17.483Z,36.60
2017-11-01T16:11:44.968Z,24.70
2017-11-01T16:14:12.450Z,27.33
2017-11-01T16:16:39.923Z,29.70
2017-11-01T16:19:07.383Z,32.13
2017-11-01T16:21:34.874Z,33.30
2017-11-01T16:24:02.341Z,30.63
2017-11-01T16:26:29.920Z,27.10
2017-11-01T16:28:57.402Z,25.27
2017-11-01T16:31:24.871Z,37.80
2017-11-01T16:33:52.358Z,36.37
2017-11-01T16:36:19.831Z,35.17
2017-11-01T16:38:47.332Z,32.40
2017-11-01T16:41:14.812Z,33.63
2017-11-01T16:43:42.299Z,27.53
2017-11-01T16:46:10.526Z,33.37
2017-11-01T16:48:38.011Z,32.83
2017-11-01T16:51:05.493Z,29.47
2017-11-01T16:53:33.744Z,20.20
2017-11-01T16:56:01.246Z,36.33
2017-11-01T16:58:28.706Z,25.70
2017-11-01T17:00:56.195Z,25.17
2017-11-01T17:03:23.655Z,25.83
2017-11-01T17:05:51.114Z,25.80
2017-11-01T17:08:18.977Z,29.47
2017-11-01T17:10:46.649Z,33.43
2017-11-01T17:13:14.445Z,20.50
2017-11-01T17:15:41.953Z,20.87
2017-11-01T17:18:10.686Z,22.93
2017-11-01T17:20:38.349Z,33.07
2017-11-01T17:23:05.869Z,22.13
2017-11-01T17:25:33.431Z,20.33
2017-11-01T17:28:00.885Z,29.07
2017-11-01T17:30:28.351Z,26.80
2017-11-01T17:32:56.264Z,27.47
2017-11-01T17:35:24.772Z,28.57
2017-11-01T17:37:52.273Z,28.17
2017-11-01T17:40:19.880Z,23.10
2017-11-01T17:42:47.342Z,25.20
2017-11-01T17:45:15.106Z,20.83
2017-11-01T17:47:46.101Z,22.50
2017-11-01T17:50:21.380Z,22.50
2017-11-01T17:52:51.472Z,26.20
2017-11-01T17:55:19.212Z,18.00
2017-11-01T17:57:47.510Z,23.97
2017-11-01T18:00:16.058Z,23.93
2017-11-01T18:02:43.987Z,26.73
2017-11-01T18:05:11.676Z,23.87
2017-11-01T18:07:39.130Z,20.23
2017-11-01T18:10:07.327Z,19.03
2017-11-01T18:12:35.075Z,20.60
2017-11-01T18:15:02.605Z,17.57
2017-11-01T18:17:30.070Z,23.50
2017-11-01T18:19:57.633Z,18.57
2017-11-01T18:22:25.338Z,20.83
2017-11-01T18:24:52.843Z,27.33
2017-11-01T18:27:20.888Z,18.60
2017-11-01T18:29:48.667Z,19.80
2017-11-01T18:32:16.995Z,27.13
2017-11-01T18:34:44.482Z,19.27
2017-11-01T18:37:12.721Z,24.33
2017-11-01T18:39:40.206Z,24.10
2017-11-01T18:42:08.132Z,23.07
2017-11-01T18:44:35.949Z,22.27
2017-11-01T18:47:03.417Z,29.93
2017-11-01T18:49:30.865Z,17.10
2017-11-01T18:51:58.350Z,21.83
2017-11-01T18:54:25.814Z,22.57
2017-11-01T18:56:53.318Z,17.60
2017-11-01T18:59:20.786Z,22.10
2017-11-01T19:01:48.293Z,25.23
2017-11-01T19:04:15.755Z,33.27
2017-11-01T19:06:43.211Z,25.13
2017-11-01T19:09:10.706Z,25.53
2017-11-01T19:11:38.166Z,25.53
2017-11-01T19:14:05.655Z,27.63
2017-11-01T19:16:33.106Z,22.37
2017-11-01T19:19:00.581Z,20.67
2017-11-01T19:21:28.058Z,18.73
2017-11-01T19:23:55.542Z,19.60
2017-11-01T19:26:23.034Z,18.53
2017-11-01T19:28:50.492Z,13.67
2017-11-01T19:31:17.976Z,19.23
2017-11-01T19:33:45.466Z,17.07
2017-11-01T19:36:13.714Z,18.63
2017-11-01T19:38:41.170Z,13.70
2017-11-01T19:41:08.642Z,20.23
2017-11-01T19:43:36.596Z,28.30
2017-11-01T19:46:04.709Z,20.07
2017-11-01T19:48:32.181Z,17.30
2017-11-01T19:50:59.650Z,23.27
2017-11-01T19:53:27.129Z,20.17
2017-11-01T19:55:55.071Z,18.67
2017-11-01T19:58:23.797Z,21.23
2017-11-01T20:00:51.407Z,19.37
2017-11-01T20:03:18.947Z,14.10
2017-11-01T20:05:46.545Z,21.20
2017-11-01T20:08:14.166Z,14.77
2017-11-01T20:10:41.862Z,16.50
2017-11-01T20:13:09.423Z,18.80
2017-11-01T20:15:37.345Z,22.07
2017-11-01T20:18:05.613Z,21.30
2017-11-01T20:20:33.090Z,19.97
2017-11-01T20:23:00.721Z,20.63
2017-11-01T20:25:28.212Z,15.60
2017-11-01T20:27:56.087Z,21.40
2017-11-01T20:30:24.277Z,24.65
2017-11-01T20:32:52.497Z,21.87
2017-11-01T20:35:20.332Z,22.50
2017-11-01T20:37:48.525Z,16.77
2017-11-01T20:40:16.175Z,16.63
2017-11-01T20:42:44.054Z,16.93
2017-11-01T20:45:11.810Z,20.73
2017-11-01T20:47:39.509Z,15.93
2017-11-01T20:50:08.317Z,21.20
2017-11-01T20:52:36.050Z,16.87
2017-11-01T20:55:03.868Z,21.20
2017-11-01T20:57:31.675Z,24.73
2017-11-01T20:59:59.611Z,18.50
2017-11-01T21:02:27.410Z,20.60
2017-11-01T21:04:55.123Z,22.10
2017-11-01T21:07:22.833Z,19.47
2017-11-01T21:09:50.421Z,27.20
2017-11-01T21:12:17.923Z,18.87
2017-11-01T21:14:45.490Z,22.00
2017-11-01T21:17:13.027Z,19.70
2017-11-01T21:19:40.982Z,16.57
2017-11-01T21:22:09.246Z,29.87
2017-11-01T21:24:36.710Z,18.23
2017-11-01T21:27:04.197Z,19.10
2017-11-01T21:29:32.445Z,34.20
2017-11-01T21:31:59.940Z,20.27
2017-11-01T21:34:27.386Z,19.03
2017-11-01T21:36:56.620Z,25.03
2017-11-01T21:39:24.076Z,22.63
2017-11-01T21:41:51.546Z,12.33
2017-11-01T21:44:19.019Z,22.33
2017-11-01T21:46:46.503Z,15.70
2017-11-01T21:49:13.983Z,19.47
2017-11-01T21:51:41.467Z,14.60
2017-11-01T21:54:08.959Z,21.43
2017-11-01T21:56:36.419Z,13.70
2017-11-01T21:59:03.865Z,14.40
2017-11-01T22:01:31.353Z,24.80
2017-11-01T22:03:59.585Z,20.50
2017-11-01T22:06:27.127Z,15.67
2017-11-01T22:08:54.610Z,19.70
2017-11-01T22:11:22.074Z,17.17
2017-11-01T22:13:49.553Z,22.20
2017-11-01T22:16:17.010Z,16.43
2017-11-01T22:18:44.490Z,16.53
2017-11-01T22:21:12.003Z,18.30
2017-11-01T22:23:39.493Z,13.73
2017-11-01T22:26:06.977Z,15.13
2017-11-01T22:28:35.198Z,19.93
2017-11-01T22:31:02.709Z,15.23
2017-11-01T22:33:30.160Z,12.03
2017-11-01T22:35:57.622Z,18.33
2017-11-01T22:38:25.861Z,16.27
2017-11-01T22:40:53.353Z,14.40
2017-11-01T22:43:20.807Z,12.30
2017-11-01T22:45:48.257Z,11.70
2017-11-01T22:48:15.739Z,23.23
2017-11-01T22:50:43.953Z,16.33
2017-11-01T22:53:11.477Z,10.87
2017-11-01T22:55:39.706Z,17.33
2017-11-01T22:58:07.168Z,18.83
2017-11-01T23:00:34.658Z,15.17
2017-11-01T23:03:02.106Z,11.30
2017-11-01T23:05:29.633Z,13.10
2017-11-01T23:07:57.475Z,9.43
2017-11-01T23:10:24.921Z,10.07
2017-11-01T23:12:53.167Z,14.93
2017-11-01T23:15:20.648Z,17.80
2017-11-01T23:17:48.866Z,15.00
2017-11-01T23:20:16.342Z,14.50
2017-11-01T23:22:43.818Z,14.00
2017-11-01T23:25:11.299Z,10.83
2017-11-01T23:27:39.518Z,9.07
2017-11-01T23:30:07.003Z,11.70
2017-11-01T23:32:34.470Z,14.67
2017-11-01T23:35:01.948Z,14.27
2017-11-01T23:37:30.209Z,15.17
2017-11-01T23:39:58.275Z,15.97
2017-11-01T23:42:25.727Z,8.47
2017-11-01T23:44:53.215Z,12.80
2017-11-01T23:47:20.677Z,15.53
2017-11-01T23:49:48.176Z,10.67
2017-11-01T23:52:15.646Z,12.10
2017-11-01T23:54:43.127Z,11.73
2017-11-01T23:57:10.614Z,24.80
2017-11-01T23:59:38.070Z,10.40
