createdAt,value
2023-02-24T00:02:15.126Z,56.20
2023-02-24T00:04:42.726Z,57.08
2023-02-24T00:07:12.907Z,57.50
2023-02-24T00:09:40.571Z,53.67
2023-02-24T00:12:13.315Z,54.45
2023-02-24T00:14:43.976Z,57.88
2023-02-24T00:17:15.456Z,61.15
2023-02-24T00:19:43.312Z,60.75
2023-02-24T00:22:10.784Z,59.47
2023-02-24T00:24:38.252Z,60.20
2023-02-24T00:27:07.866Z,60.00
2023-02-24T00:29:40.866Z,59.63
2023-02-24T00:32:12.611Z,59.58
2023-02-24T00:34:43.188Z,61.08
2023-02-24T00:37:12.116Z,60.13
2023-02-24T00:39:41.663Z,61.30
2023-02-24T00:42:11.684Z,63.55
2023-02-24T00:44:50.611Z,60.45
2023-02-24T00:47:18.146Z,63.60
2023-02-24T00:49:46.471Z,63.58
2023-02-24T00:52:22.981Z,65.28
2023-02-24T00:54:50.876Z,66.22
2023-02-24T00:57:21.440Z,63.13
2023-02-24T00:59:51.870Z,68.13
2023-02-24T01:02:20.608Z,66.50
2023-02-24T01:04:49.943Z,66.28
2023-02-24T01:07:17.473Z,68.20
2023-02-24T01:09:45.099Z,65.30
2023-02-24T01:12:22.550Z,66.43
2023-02-24T01:14:51.911Z,64.95
2023-02-24T01:17:21.375Z,65.32
2023-02-24T01:19:50.284Z,62.55
2023-02-24T01:22:20.945Z,62.65
2023-02-24T01:24:49.166Z,66.32
2023-02-24T01:27:18.966Z,67.60
2023-02-24T01:29:49.730Z,65.00
2023-02-24T01:32:21.302Z,64.10
2023-02-24T01:34:54.122Z,64.18
2023-02-24T01:37:21.954Z,64.07
2023-02-24T01:39:50.330Z,63.58
2023-02-24T01:42:21.680Z,59.63
2023-02-24T01:44:51.917Z,59.50
2023-02-24T01:47:23.744Z,61.15
2023-02-24T01:49:54.399Z,60.95
2023-02-24T01:52:27.001Z,57.72
2023-02-24T01:55:03.055Z,61.47
2023-02-24T01:57:36.032Z,59.90
2023-02-24T02:00:30.362Z,59.40
2023-02-24T02:03:02.362Z,58.88
2023-02-24T02:05:31.830Z,44.58
2023-02-24T02:08:03.005Z,56.92
2023-02-24T02:10:32.905Z,58.80
2023-02-24T02:13:04.970Z,57.60
2023-02-24T02:15:45.788Z,56.85
2023-02-24T02:18:37.437Z,55.40
2023-02-24T02:21:26.088Z,60.60
2023-02-24T02:24:13.517Z,56.03
2023-02-24T02:27:07.707Z,56.55
2023-02-24T02:30:14.426Z,59.70
2023-02-24T02:32:52.630Z,57.25
2023-02-24T02:35:40.729Z,58.55
2023-02-24T02:38:17.976Z,55.30
2023-02-24T02:41:03.455Z,57.83
2023-02-24T02:43:49.032Z,54.55
2023-02-24T02:46:34.735Z,57.70
2023-02-24T02:49:12.946Z,56.45
2023-02-24T02:51:46.928Z,53.17
2023-02-24T02:54:45.522Z,56.10
2023-02-24T02:57:23.463Z,57.65
2023-02-24T03:00:00.352Z,57.88
2023-02-24T03:02:38.287Z,55.60
2023-02-24T03:05:10.920Z,58.40
2023-02-24T03:07:45.395Z,56.22
2023-02-24T03:10:21.014Z,58.33
2023-02-24T03:12:53.498Z,57.40
2023-02-24T03:15:23.374Z,56.90
2023-02-24T03:18:04.302Z,58.00
2023-02-24T03:21:01.953Z,60.10
2023-02-24T03:23:32.104Z,58.45
2023-02-24T03:26:10.397Z,62.67
2023-02-24T03:28:44.680Z,61.92
2023-02-24T03:31:35.700Z,60.63
2023-02-24T03:34:12.456Z,58.08
2023-02-24T03:36:40.970Z,64.60
2023-02-24T03:39:12.290Z,64.05
2023-02-24T03:42:12.369Z,59.35
2023-02-24T03:44:39.861Z,59.20
2023-02-24T03:47:09.614Z,62.33
2023-02-24T03:49:43.575Z,61.25
2023-02-24T03:52:47.385Z,60.25
2023-02-24T03:55:37.777Z,58.20
2023-02-24T03:58:12.803Z,58.08
2023-02-24T04:01:10.761Z,54.40
2023-02-24T04:04:06.068Z,56.47
2023-02-24T04:06:45.429Z,61.60
2023-02-24T04:09:15.705Z,62.05
2023-02-24T04:11:59.669Z,64.43
2023-02-24T04:14:42.252Z,68.57
2023-02-24T04:17:32.970Z,69.70
2023-02-24T04:20:16.700Z,69.70
2023-02-24T04:22:55.199Z,65.53
2023-02-24T04:25:25.790Z,69.05
2023-02-24T04:27:58.472Z,69.32
2023-02-24T04:30:30.143Z,72.28
2023-02-24T04:32:58.352Z,69.63
2023-02-24T04:35:29.546Z,72.32
2023-02-24T04:37:57.558Z,70.97
2023-02-24T04:40:25.945Z,71.10
2023-02-24T04:42:54.469Z,69.47
2023-02-24T04:45:29.900Z,69.85
2023-02-24T04:48:02.197Z,67.85
2023-02-24T04:50:35.412Z,69.35
2023-02-24T04:53:07.290Z,69.05
2023-02-24T04:55:40.478Z,68.43
2023-02-24T04:58:11.317Z,63.80
2023-02-24T05:00:41.631Z,67.35
2023-02-24T05:03:12.161Z,63.05
2023-02-24T05:05:42.918Z,63.22
2023-02-24T05:08:10.889Z,60.83
2023-02-24T05:10:44.671Z,61.40
2023-02-24T05:13:15.287Z,61.72
2023-02-24T05:15:45.301Z,62.92
2023-02-24T05:18:17.064Z,61.25
2023-02-24T05:21:08.596Z,64.22
2023-02-24T05:23:41.193Z,59.83
2023-02-24T05:26:09.166Z,58.17
2023-02-24T05:28:41.321Z,57.75
2023-02-24T05:33:44.196Z,58.17
2023-02-24T05:36:18.045Z,61.58
2023-02-24T05:38:47.150Z,64.18
2023-02-24T05:41:17.825Z,61.55
2023-02-24T05:43:53.124Z,61.25
2023-02-24T05:46:28.915Z,60.72
2023-02-24T05:48:57.497Z,60.38
2023-02-24T05:51:35.419Z,58.45
2023-02-24T05:54:08.695Z,60.15
2023-02-24T05:56:38.807Z,62.53
2023-02-24T05:59:10.834Z,61.58
2023-02-24T06:01:45.552Z,61.90
2023-02-24T06:04:20.951Z,63.63
2023-02-24T06:06:55.115Z,59.97
2023-02-24T06:09:23.407Z,63.08
2023-02-24T06:11:50.952Z,61.40
2023-02-24T06:14:18.385Z,60.58
2023-02-24T06:16:45.799Z,61.40
2023-02-24T06:19:13.711Z,58.13
2023-02-24T06:21:42.208Z,59.05
2023-02-24T06:24:15.282Z,60.00
2023-02-24T06:26:43.457Z,64.03
2023-02-24T06:29:17.717Z,62.92
2023-02-24T06:31:45.720Z,60.38
2023-02-24T06:34:18.432Z,59.53
2023-02-24T06:36:47.076Z,60.55
2023-02-24T06:39:14.796Z,58.85
2023-02-24T06:41:42.722Z,63.33
2023-02-24T06:44:10.275Z,61.13
2023-02-24T06:46:37.866Z,64.25
2023-02-24T06:49:05.236Z,61.33
2023-02-24T06:51:33.356Z,65.13
2023-02-24T06:54:00.737Z,68.20
2023-02-24T06:56:28.784Z,66.90
2023-02-24T06:58:56.977Z,62.90
2023-02-24T07:01:26.962Z,65.85
2023-02-24T07:04:02.344Z,65.85
2023-02-24T07:06:34.238Z,62.85
2023-02-24T07:09:08.627Z,65.55
2023-02-24T07:11:37.904Z,65.50
2023-02-24T07:14:08.293Z,64.05
2023-02-24T07:16:36.092Z,64.35
2023-02-24T07:19:11.319Z,65.53
2023-02-24T07:21:39.905Z,64.30
2023-02-24T07:24:08.851Z,61.42
2023-02-24T07:26:41.857Z,66.40
2023-02-24T07:29:11.473Z,64.03
2023-02-24T07:31:39.821Z,64.78
2023-02-24T07:34:07.666Z,63.58
2023-02-24T07:36:49.089Z,64.72
2023-02-24T07:39:18.473Z,63.23
2023-02-24T07:41:49.604Z,65.22
2023-02-24T07:44:19.071Z,67.18
2023-02-24T07:46:49.055Z,66.28
2023-02-24T07:49:25.885Z,64.22
2023-02-24T07:51:57.699Z,66.13
2023-02-24T07:54:30.665Z,65.95
2023-02-24T07:56:59.629Z,65.07
2023-02-24T07:59:33.004Z,64.28
2023-02-24T08:02:04.747Z,64.90
2023-02-24T08:04:33.709Z,68.43
2023-02-24T08:07:02.940Z,69.60
2023-02-24T08:09:44.923Z,69.65
2023-02-24T08:12:17.949Z,75.75
2023-02-24T08:14:50.845Z,71.30
2023-02-24T08:17:27.005Z,69.72
2023-02-24T08:20:29.117Z,69.65
2023-02-24T08:22:57.135Z,51.38
2023-02-24T08:25:35.580Z,68.55
2023-02-24T08:28:08.938Z,69.18
2023-02-24T08:30:45.602Z,69.80
2023-02-24T08:33:22.403Z,67.47
2023-02-24T08:36:01.115Z,68.93
2023-02-24T08:38:39.980Z,69.88
2023-02-24T08:41:22.087Z,69.20
2023-02-24T08:46:26.530Z,63.95
2023-02-24T08:48:57.634Z,66.40
2023-02-24T08:51:36.537Z,67.90
2023-02-24T08:54:11.143Z,66.53
2023-02-24T08:56:43.390Z,67.35
2023-02-24T08:59:36.801Z,67.53
2023-02-24T09:02:18.829Z,67.50
2023-02-24T09:04:48.795Z,66.15
2023-02-24T09:07:19.557Z,67.82
2023-02-24T09:09:47.065Z,67.72
2023-02-24T09:12:29.029Z,68.75
2023-02-24T09:15:01.230Z,67.70
2023-02-24T09:17:45.325Z,69.10
2023-02-24T09:20:34.943Z,69.25
2023-02-24T09:23:08.876Z,64.95
2023-02-24T09:25:41.643Z,70.43
2023-02-24T09:28:17.250Z,68.00
2023-02-24T09:30:55.567Z,66.60
2023-02-24T09:33:51.144Z,68.88
2023-02-24T09:36:20.353Z,67.53
2023-02-24T09:39:02.356Z,68.95
2023-02-24T09:42:01.944Z,68.05
2023-02-24T09:44:38.132Z,71.18
2023-02-24T09:47:31.333Z,73.00
2023-02-24T09:50:05.601Z,73.30
2023-02-24T09:52:41.950Z,68.57
2023-02-24T09:55:27.166Z,64.10
2023-02-24T09:58:29.351Z,65.25
2023-02-24T10:01:21.554Z,66.88
2023-02-24T10:04:18.501Z,65.22
2023-02-24T10:06:51.647Z,66.18
2023-02-24T10:09:34.867Z,65.43
2023-02-24T10:12:11.749Z,65.28
2023-02-24T10:15:21.155Z,67.38
2023-02-24T10:17:58.346Z,65.43
2023-02-24T10:20:53.228Z,64.57
2023-02-24T10:23:45.149Z,61.38
2023-02-24T10:26:32.960Z,62.55
2023-02-24T10:29:09.138Z,63.55
2023-02-24T10:31:48.017Z,62.63
2023-02-24T10:34:26.410Z,61.53
2023-02-24T10:36:57.584Z,63.75
2023-02-24T10:39:26.174Z,64.10
2023-02-24T10:42:15.641Z,64.53
2023-02-24T10:45:01.334Z,63.45
2023-02-24T10:47:31.239Z,62.28
2023-02-24T10:50:04.211Z,64.25
2023-02-24T10:52:37.373Z,63.30
2023-02-24T10:55:28.065Z,62.20
2023-02-24T10:58:07.868Z,61.97
2023-02-24T11:01:06.129Z,62.28
2023-02-24T11:03:43.719Z,59.95
2023-02-24T11:06:42.040Z,57.33
2023-02-24T11:09:29.953Z,59.20
2023-02-24T11:12:46.749Z,54.92
2023-02-24T11:15:46.716Z,58.22
2023-02-24T11:18:28.608Z,55.92
2023-02-24T11:21:01.937Z,56.15
2023-02-24T11:23:39.574Z,55.83
2023-02-24T11:26:17.743Z,59.50
2023-02-24T11:29:01.785Z,56.97
2023-02-24T11:32:03.417Z,54.55
2023-02-24T11:34:39.755Z,59.97
2023-02-24T11:37:31.087Z,56.63
2023-02-24T11:40:09.531Z,55.10
2023-02-24T11:42:38.973Z,54.97
2023-02-24T11:45:09.555Z,57.15
2023-02-24T11:47:47.460Z,61.30
2023-02-24T11:50:20.682Z,58.85
2023-02-24T11:52:52.067Z,57.28
2023-02-24T11:55:36.119Z,60.47
2023-02-24T11:58:12.643Z,59.13
2023-02-24T12:00:46.933Z,60.88
2023-02-24T12:03:25.580Z,58.53
2023-02-24T12:05:57.299Z,60.45
2023-02-24T12:08:32.044Z,61.05
2023-02-24T12:11:18.408Z,55.17
2023-02-24T12:14:15.191Z,52.65
2023-02-24T12:16:48.899Z,51.40
2023-02-24T12:19:24.322Z,52.08
2023-02-24T12:21:58.282Z,49.03
2023-02-24T12:24:25.706Z,48.85
2023-02-24T12:26:56.217Z,49.30
2023-02-24T12:29:54.664Z,50.00
2023-02-24T12:32:41.445Z,47.28
2023-02-24T12:35:32.992Z,50.17
2023-02-24T12:38:35.995Z,50.25
2023-02-24T12:41:13.743Z,49.28
2023-02-24T12:44:07.618Z,52.35
2023-02-24T12:46:37.611Z,48.90
2023-02-24T12:49:23.111Z,47.05
2023-02-24T12:51:59.173Z,46.95
2023-02-24T12:54:35.873Z,48.97
2023-02-24T12:57:21.326Z,49.42
2023-02-24T12:59:49.730Z,50.13
2023-02-24T13:02:37.991Z,49.42
2023-02-24T13:05:19.012Z,49.75
2023-02-24T13:08:09.443Z,48.53
2023-02-24T13:10:49.223Z,50.28
2023-02-24T13:13:40.503Z,51.83
2023-02-24T13:16:13.416Z,53.35
2023-02-24T13:18:41.038Z,48.17
2023-02-24T13:21:23.050Z,48.42
2023-02-24T13:24:01.098Z,46.03
2023-02-24T13:26:33.025Z,47.75
2023-02-24T13:29:11.765Z,63.97
2023-02-24T13:31:48.511Z,51.25
2023-02-24T13:34:41.793Z,47.97
2023-02-24T13:37:09.991Z,47.05
2023-02-24T13:39:41.550Z,46.28
2023-02-24T13:42:30.409Z,43.63
2023-02-24T13:45:06.012Z,44.22
2023-02-24T13:48:13.576Z,43.60
2023-02-24T13:51:12.945Z,41.80
2023-02-24T13:53:46.320Z,59.17
2023-02-24T13:56:25.389Z,45.13
2023-02-24T13:59:24.127Z,41.85
2023-02-24T14:01:59.110Z,44.95
2023-02-24T14:04:33.801Z,41.88
2023-02-24T14:07:04.667Z,40.22
2023-02-24T14:09:50.394Z,41.63
2023-02-24T14:12:30.875Z,40.58
2023-02-24T14:14:59.046Z,42.83
2023-02-24T14:17:34.165Z,42.00
2023-02-24T14:20:07.438Z,40.83
2023-02-24T14:22:37.542Z,40.90
2023-02-24T14:25:06.034Z,40.65
2023-02-24T14:27:33.474Z,42.38
2023-02-24T14:30:03.859Z,40.08
2023-02-24T14:32:33.729Z,39.05
2023-02-24T14:35:01.156Z,41.35
2023-02-24T14:37:30.989Z,39.78
2023-02-24T14:40:05.922Z,40.38
2023-02-24T14:42:33.425Z,41.53
2023-02-24T14:45:01.256Z,39.63
2023-02-24T14:47:29.175Z,38.80
2023-02-24T14:50:02.411Z,38.55
2023-02-24T14:52:39.463Z,38.60
2023-02-24T14:55:22.124Z,40.50
2023-02-24T14:57:58.258Z,39.65
2023-02-24T15:00:45.900Z,40.78
2023-02-24T15:03:24.159Z,40.30
2023-02-24T15:05:55.688Z,40.72
2023-02-24T15:08:46.374Z,40.70
2023-02-24T15:11:16.662Z,38.33
2023-02-24T15:13:57.994Z,39.97
2023-02-24T15:16:36.723Z,38.45
2023-02-24T15:19:04.976Z,37.28
2023-02-24T15:21:40.813Z,40.75
2023-02-24T15:24:21.299Z,41.90
2023-02-24T15:26:59.411Z,38.85
2023-02-24T15:29:29.696Z,38.20
2023-02-24T15:32:00.002Z,40.88
2023-02-24T15:34:31.170Z,41.85
2023-02-24T15:37:04.507Z,41.80
2023-02-24T15:39:34.280Z,42.97
2023-02-24T15:42:21.998Z,40.30
2023-02-24T15:44:55.497Z,42.30
2023-02-24T15:47:26.802Z,40.85
2023-02-24T15:49:54.305Z,40.17
2023-02-24T15:52:28.120Z,40.22
2023-02-24T15:54:57.998Z,40.80
2023-02-24T15:57:26.108Z,40.25
2023-02-24T15:59:54.138Z,39.63
2023-02-24T16:02:23.000Z,39.55
2023-02-24T16:04:51.728Z,39.58
2023-02-24T16:07:26.080Z,39.65
2023-02-24T16:09:55.004Z,41.85
2023-02-24T16:12:39.460Z,42.45
2023-02-24T16:15:14.294Z,39.90
2023-02-24T16:17:42.968Z,39.10
2023-02-24T16:20:27.375Z,40.28
2023-02-24T16:23:00.081Z,41.28
2023-02-24T16:25:29.186Z,40.30
2023-02-24T16:27:59.384Z,41.70
2023-02-24T16:30:30.518Z,39.75
2023-02-24T16:32:59.528Z,43.38
2023-02-24T16:35:28.262Z,40.65
2023-02-24T16:37:55.810Z,38.83
2023-02-24T16:40:23.362Z,38.90
2023-02-24T16:42:52.437Z,41.03
2023-02-24T16:45:27.077Z,43.95
2023-02-24T16:47:56.365Z,41.30
2023-02-24T16:50:30.850Z,41.47
2023-02-24T16:52:58.240Z,41.63
2023-02-24T16:55:26.525Z,45.60
2023-02-24T16:57:53.934Z,45.08
2023-02-24T17:00:24.330Z,44.08
2023-02-24T17:02:52.934Z,44.03
2023-02-24T17:05:25.548Z,44.30
2023-02-24T17:07:57.053Z,42.47
2023-02-24T17:10:25.696Z,42.25
2023-02-24T17:12:53.098Z,41.47
2023-02-24T17:15:25.061Z,42.97
2023-02-24T17:17:52.442Z,43.38
2023-02-24T17:20:20.623Z,42.33
2023-02-24T17:22:48.189Z,42.47
2023-02-24T17:25:25.603Z,43.83
2023-02-24T17:27:54.466Z,44.03
2023-02-24T17:30:30.874Z,43.22
2023-02-24T17:32:58.321Z,44.65
2023-02-24T17:35:26.957Z,45.35
2023-02-24T17:37:54.980Z,45.75
2023-02-24T17:40:22.792Z,44.85
2023-02-24T17:42:50.162Z,45.83
2023-02-24T17:45:18.144Z,45.75
2023-02-24T17:47:45.626Z,46.20
2023-02-24T17:50:13.611Z,47.50
2023-02-24T17:52:41.203Z,46.13
2023-02-24T17:55:09.364Z,44.28
2023-02-24T17:57:39.667Z,47.80
2023-02-24T18:00:08.692Z,45.85
2023-02-24T18:02:42.264Z,45.50
2023-02-24T18:05:10.308Z,44.00
2023-02-24T18:07:38.671Z,46.65
2023-02-24T18:10:06.758Z,46.15
2023-02-24T18:12:34.195Z,46.17
2023-02-24T18:15:08.637Z,46.30
2023-02-24T18:17:38.169Z,46.10
2023-02-24T18:20:07.475Z,45.80
2023-02-24T18:22:35.819Z,48.72
2023-02-24T18:25:03.527Z,47.20
2023-02-24T18:27:30.904Z,46.60
2023-02-24T18:29:58.286Z,49.28
2023-02-24T18:32:25.806Z,47.53
2023-02-24T18:34:53.294Z,48.67
2023-02-24T18:37:22.103Z,48.35
2023-02-24T18:39:50.811Z,48.35
2023-02-24T18:42:18.601Z,50.38
2023-02-24T18:44:46.082Z,47.50
2023-02-24T18:47:13.485Z,47.67
2023-02-24T18:49:40.854Z,49.95
2023-02-24T18:52:08.369Z,49.05
2023-02-24T18:54:35.800Z,48.47
2023-02-24T18:57:03.184Z,49.03
2023-02-24T18:59:31.538Z,48.65
2023-02-24T19:01:59.043Z,49.63
2023-02-24T19:04:26.569Z,50.92
2023-02-24T19:06:53.967Z,49.92
2023-02-24T19:09:22.400Z,52.40
2023-02-24T19:11:50.934Z,50.90
2023-02-24T19:14:20.987Z,49.55
2023-02-24T19:16:48.502Z,50.13
2023-02-24T19:19:16.853Z,50.42
2023-02-24T19:21:48.458Z,51.30
2023-02-24T19:24:17.387Z,49.83
2023-02-24T19:26:45.907Z,53.53
2023-02-24T19:29:13.834Z,50.90
2023-02-24T19:31:41.326Z,50.92
2023-02-24T19:34:11.724Z,52.60
2023-02-24T19:36:39.580Z,51.90
2023-02-24T19:39:14.377Z,53.65
2023-02-24T19:41:41.796Z,52.97
2023-02-24T19:44:10.360Z,56.00
2023-02-24T19:46:38.988Z,57.63
2023-02-24T19:49:06.809Z,56.65
2023-02-24T19:51:34.240Z,55.00
2023-02-24T19:54:03.436Z,53.50
2023-02-24T19:56:33.295Z,52.92
2023-02-24T19:59:02.350Z,55.42
2023-02-24T20:01:30.574Z,56.42
2023-02-24T20:04:00.830Z,54.80
2023-02-24T20:06:31.832Z,55.60
2023-02-24T20:09:00.360Z,56.03
2023-02-24T20:11:32.931Z,54.88
2023-02-24T20:14:00.298Z,55.10
2023-02-24T20:16:32.468Z,55.10
2023-02-24T20:21:28.328Z,50.42
2023-02-24T20:23:58.313Z,53.63
2023-02-24T20:26:25.766Z,53.97
2023-02-24T20:28:53.178Z,55.88
2023-02-24T20:31:21.140Z,52.88
2023-02-24T20:33:50.022Z,57.08
2023-02-24T20:36:20.575Z,58.70
2023-02-24T20:38:48.987Z,59.47
2023-02-24T20:41:17.601Z,57.60
2023-02-24T20:43:45.111Z,57.13
2023-02-24T20:46:19.836Z,59.15
2023-02-24T20:48:47.615Z,60.28
2023-02-24T20:51:15.434Z,58.90
2023-02-24T20:53:56.528Z,58.10
2023-02-24T20:56:26.680Z,59.35
2023-02-24T20:59:09.360Z,56.30
2023-02-24T21:01:36.905Z,59.63
2023-02-24T21:04:05.209Z,61.22
2023-02-24T21:06:33.038Z,62.08
2023-02-24T21:09:00.578Z,60.92
2023-02-24T21:11:30.127Z,59.00
2023-02-24T21:13:58.496Z,59.10
2023-02-24T21:16:27.010Z,56.85
2023-02-24T21:18:55.891Z,58.20
2023-02-24T21:21:23.461Z,58.75
2023-02-24T21:23:51.469Z,57.47
2023-02-24T21:26:19.434Z,56.33
2023-02-24T21:28:50.154Z,58.60
2023-02-24T21:31:20.420Z,56.70
2023-02-24T21:33:52.790Z,58.38
2023-02-24T21:38:49.377Z,59.47
2023-02-24T21:41:19.331Z,61.65
2023-02-24T21:43:47.415Z,69.72
2023-02-24T21:46:15.989Z,62.72
2023-02-24T21:48:43.512Z,62.85
2023-02-24T21:51:12.700Z,61.28
2023-02-24T21:53:43.586Z,61.22
2023-02-24T21:56:17.248Z,61.50
2023-02-24T21:58:48.461Z,61.63
2023-02-24T22:01:19.143Z,61.65
2023-02-24T22:03:46.682Z,63.85
2023-02-24T22:06:15.781Z,60.83
2023-02-24T22:08:43.826Z,61.50
2023-02-24T22:11:14.425Z,62.65
2023-02-24T22:13:42.879Z,65.40
2023-02-24T22:16:13.880Z,65.70
2023-02-24T22:18:41.711Z,65.28
2023-02-24T22:21:11.776Z,63.38
2023-02-24T22:23:39.848Z,62.22
2023-02-24T22:26:09.488Z,62.75
2023-02-24T22:28:39.919Z,61.13
2023-02-24T22:31:10.007Z,61.75
2023-02-24T22:33:40.975Z,63.80
2023-02-24T22:36:11.712Z,60.88
2023-02-24T22:38:40.464Z,60.50
2023-02-24T22:41:13.200Z,63.17
2023-02-24T22:43:40.684Z,66.50
2023-02-24T22:46:11.626Z,66.13
2023-02-24T22:48:39.401Z,65.05
2023-02-24T22:51:09.636Z,62.45
2023-02-24T22:53:39.686Z,64.40
2023-02-24T22:56:07.718Z,65.88
2023-02-24T22:58:35.136Z,73.43
2023-02-24T23:01:07.875Z,66.60
2023-02-24T23:03:35.394Z,66.80
2023-02-24T23:06:06.007Z,66.97
2023-02-24T23:08:36.389Z,68.57
2023-02-24T23:11:12.131Z,70.55
2023-02-24T23:13:41.035Z,68.80
2023-02-24T23:16:11.534Z,67.18
2023-02-24T23:18:38.976Z,67.20
2023-02-24T23:21:09.186Z,68.85
2023-02-24T23:23:37.869Z,67.50
2023-02-24T23:26:06.073Z,68.47
2023-02-24T23:28:35.685Z,71.07
2023-02-24T23:31:03.394Z,68.60
2023-02-24T23:33:30.878Z,74.28
2023-02-24T23:36:06.853Z,66.43
2023-02-24T23:38:34.610Z,66.88
2023-02-24T23:41:08.759Z,67.45
2023-02-24T23:43:36.462Z,68.07
2023-02-24T23:46:08.828Z,68.22
2023-02-24T23:48:37.226Z,67.45
2023-02-24T23:51:13.375Z,66.57
2023-02-24T23:53:43.565Z,69.05
2023-02-24T23:56:16.741Z,76.00
2023-02-24T23:58:44.815Z,76.05
