createdAt,value
2023-07-23T00:02:29.298Z,100.00
2023-07-23T00:05:26.629Z,100.00
2023-07-23T00:08:23.553Z,100.00
2023-07-23T00:11:20.411Z,100.00
2023-07-23T00:14:17.279Z,100.00
2023-07-23T00:17:14.143Z,100.00
2023-07-23T00:20:12.692Z,100.00
2023-07-23T00:23:09.628Z,100.00
2023-07-23T00:26:06.510Z,100.00
2023-07-23T00:29:03.367Z,100.00
2023-07-23T00:32:00.236Z,100.00
2023-07-23T00:34:57.133Z,100.00
2023-07-23T00:37:54.010Z,100.00
2023-07-23T00:40:50.930Z,100.00
2023-07-23T00:43:47.858Z,100.00
2023-07-23T00:46:45.695Z,100.00
2023-07-23T00:49:42.651Z,100.00
2023-07-23T00:52:39.551Z,100.00
2023-07-23T00:55:36.435Z,100.00
2023-07-23T00:58:33.907Z,100.00
2023-07-23T01:01:31.857Z,100.00
2023-07-23T01:04:30.490Z,100.00
2023-07-23T01:07:29.063Z,100.00
2023-07-23T01:10:26.936Z,100.00
2023-07-23T01:13:24.155Z,100.00
2023-07-23T01:16:21.478Z,100.00
2023-07-23T01:19:19.096Z,100.00
2023-07-23T01:22:16.080Z,100.00
2023-07-23T01:25:12.948Z,100.00
2023-07-23T01:28:09.802Z,100.00
2023-07-23T01:31:08.541Z,100.00
2023-07-23T01:34:06.649Z,100.00
2023-07-23T01:37:03.668Z,100.00
2023-07-23T01:40:00.603Z,100.00
2023-07-23T01:42:57.997Z,100.00
2023-07-23T01:45:55.286Z,100.00
2023-07-23T01:48:52.276Z,100.00
2023-07-23T01:51:49.117Z,100.00
2023-07-23T01:54:45.966Z,100.00
2023-07-23T01:57:42.845Z,100.00
2023-07-23T02:00:39.752Z,100.00
2023-07-23T02:03:36.756Z,100.00
2023-07-23T02:06:35.959Z,100.00
2023-07-23T02:09:33.927Z,100.00
2023-07-23T02:12:30.772Z,100.00
2023-07-23T02:15:27.704Z,100.00
2023-07-23T02:18:24.666Z,100.00
2023-07-23T02:21:21.651Z,100.00
2023-07-23T02:24:18.652Z,100.00
2023-07-23T02:27:16.361Z,100.00
2023-07-23T02:30:13.295Z,100.00
2023-07-23T02:33:10.217Z,100.00
2023-07-23T02:36:07.171Z,100.00
2023-07-23T02:39:04.292Z,100.00
2023-07-23T02:42:01.136Z,100.00
2023-07-23T02:44:57.992Z,100.00
2023-07-23T02:47:54.867Z,100.00
2023-07-23T02:50:54.553Z,100.00
2023-07-23T02:53:51.455Z,100.00
2023-07-23T02:56:48.310Z,100.00
2023-07-23T02:59:45.189Z,100.00
2023-07-23T03:02:42.235Z,100.00
2023-07-23T03:05:39.336Z,100.00
2023-07-23T03:08:36.963Z,100.00
2023-07-23T03:11:33.884Z,100.00
2023-07-23T03:14:31.350Z,100.00
2023-07-23T03:17:28.373Z,100.00
2023-07-23T03:20:25.258Z,100.00
2023-07-23T03:23:22.236Z,100.00
2023-07-23T03:26:19.090Z,100.00
2023-07-23T03:29:16.023Z,100.00
2023-07-23T03:32:12.898Z,100.00
2023-07-23T03:35:09.886Z,100.00
2023-07-23T03:38:06.794Z,100.00
2023-07-23T03:41:03.741Z,100.00
2023-07-23T03:44:00.628Z,100.00
2023-07-23T03:47:07.358Z,100.00
2023-07-23T03:50:04.781Z,100.00
2023-07-23T03:53:01.650Z,100.00
2023-07-23T03:55:58.497Z,100.00
2023-07-23T03:58:55.376Z,100.00
2023-07-23T04:01:52.259Z,100.00
2023-07-23T04:04:49.153Z,100.00
2023-07-23T04:07:46.025Z,100.00
2023-07-23T04:10:42.875Z,100.00
2023-07-23T04:13:39.808Z,100.00
2023-07-23T04:16:36.783Z,100.00
2023-07-23T04:19:33.640Z,100.00
2023-07-23T04:22:30.556Z,100.00
2023-07-23T04:25:27.429Z,100.00
2023-07-23T04:28:24.290Z,100.00
2023-07-23T04:31:21.294Z,100.00
2023-07-23T04:34:18.186Z,100.00
2023-07-23T04:37:16.121Z,100.00
2023-07-23T04:40:13.518Z,100.00
2023-07-23T04:43:10.435Z,100.00
2023-07-23T04:46:07.464Z,100.00
2023-07-23T04:49:04.375Z,100.00
2023-07-23T04:52:01.226Z,100.00
2023-07-23T04:54:58.073Z,100.00
2023-07-23T04:57:55.180Z,100.00
2023-07-23T05:00:53.090Z,100.00
2023-07-23T05:03:50.975Z,100.00
2023-07-23T05:06:48.721Z,100.00
2023-07-23T05:09:45.604Z,100.00
2023-07-23T05:12:42.580Z,100.00
2023-07-23T05:15:39.518Z,100.00
2023-07-23T05:18:36.459Z,100.00
2023-07-23T05:21:35.820Z,100.00
2023-07-23T05:24:32.842Z,100.00
2023-07-23T05:27:30.135Z,100.00
2023-07-23T05:30:27.062Z,100.00
2023-07-23T05:33:23.967Z,100.00
2023-07-23T05:36:20.840Z,100.00
2023-07-23T05:39:17.751Z,100.00
2023-07-23T05:42:14.684Z,100.00
2023-07-23T05:45:11.608Z,100.00
2023-07-23T05:48:08.506Z,100.00
2023-07-23T05:51:05.520Z,100.00
2023-07-23T05:54:02.414Z,100.00
2023-07-23T05:57:00.629Z,100.00
2023-07-23T05:59:57.697Z,100.00
2023-07-23T06:02:54.709Z,100.00
2023-07-23T06:05:51.762Z,100.00
2023-07-23T06:08:48.912Z,100.00
2023-07-23T06:11:45.844Z,100.00
2023-07-23T06:14:45.746Z,100.00
2023-07-23T06:17:42.773Z,100.00
2023-07-23T06:20:39.763Z,100.00
2023-07-23T06:23:36.955Z,100.00
2023-07-23T06:26:33.909Z,100.00
2023-07-23T06:29:30.778Z,100.00
2023-07-23T06:32:27.813Z,100.00
2023-07-23T06:35:24.708Z,100.00
2023-07-23T06:38:21.593Z,100.00
2023-07-23T06:41:20.162Z,100.00
2023-07-23T06:44:17.323Z,100.00
2023-07-23T06:47:15.042Z,100.00
2023-07-23T06:50:12.027Z,100.00
2023-07-23T06:53:08.925Z,100.00
2023-07-23T06:56:11.311Z,100.00
2023-07-23T06:59:08.228Z,100.00
2023-07-23T07:02:05.583Z,100.00
2023-07-23T07:05:02.519Z,100.00
2023-07-23T07:07:59.367Z,100.00
2023-07-23T07:11:04.907Z,100.00
2023-07-23T07:14:01.865Z,100.00
2023-07-23T07:16:58.810Z,100.00
2023-07-23T07:19:55.654Z,100.00
2023-07-23T07:22:52.533Z,100.00
2023-07-23T07:25:49.415Z,100.00
2023-07-23T07:28:46.319Z,100.00
2023-07-23T07:31:43.340Z,100.00
2023-07-23T07:34:41.441Z,100.00
2023-07-23T07:37:38.416Z,100.00
2023-07-23T07:40:40.311Z,100.00
2023-07-23T07:43:37.288Z,100.00
2023-07-23T07:46:34.287Z,100.00
2023-07-23T07:49:31.176Z,100.00
2023-07-23T07:52:28.282Z,100.00
2023-07-23T07:55:25.200Z,100.00
2023-07-23T07:58:28.951Z,100.00
2023-07-23T08:01:26.614Z,100.00
2023-07-23T08:04:24.709Z,98.09
2023-07-23T08:07:22.884Z,96.51
2023-07-23T08:10:20.227Z,96.94
2023-07-23T08:13:18.406Z,93.40
2023-07-23T08:16:18.048Z,94.39
2023-07-23T08:19:15.444Z,93.93
2023-07-23T08:22:12.957Z,89.64
2023-07-23T08:25:11.117Z,88.04
2023-07-23T08:28:09.038Z,92.72
2023-07-23T08:31:06.400Z,80.24
2023-07-23T08:34:04.506Z,77.51
2023-07-23T08:37:01.759Z,76.19
2023-07-23T08:39:59.207Z,75.46
2023-07-23T08:42:56.049Z,71.22
2023-07-23T08:46:23.105Z,68.29
2023-07-23T08:49:23.844Z,66.60
2023-07-23T08:52:23.542Z,74.61
2023-07-23T08:55:20.630Z,68.33
2023-07-23T08:58:19.994Z,71.89
2023-07-23T09:01:17.811Z,68.29
2023-07-23T09:04:15.126Z,74.51
2023-07-23T09:07:13.620Z,69.85
2023-07-23T09:10:10.613Z,69.42
2023-07-23T09:13:17.471Z,73.05
2023-07-23T09:16:14.353Z,72.71
2023-07-23T09:19:13.726Z,68.78
2023-07-23T09:22:10.625Z,73.08
2023-07-23T09:25:08.042Z,74.70
2023-07-23T09:28:05.932Z,68.74
2023-07-23T09:31:02.877Z,71.84
2023-07-23T09:34:01.805Z,67.29
2023-07-23T09:36:58.705Z,65.75
2023-07-23T09:39:57.779Z,64.35
2023-07-23T09:42:56.486Z,55.37
2023-07-23T09:45:53.712Z,54.55
2023-07-23T09:48:52.529Z,55.58
2023-07-23T09:51:53.375Z,59.55
2023-07-23T09:54:52.347Z,52.00
2023-07-23T09:57:54.109Z,52.57
2023-07-23T10:00:51.674Z,52.95
2023-07-23T10:03:49.949Z,53.72
2023-07-23T10:06:49.554Z,57.65
2023-07-23T10:09:49.108Z,54.57
2023-07-23T10:12:46.086Z,51.91
2023-07-23T10:15:43.468Z,56.57
2023-07-23T10:18:42.614Z,57.32
2023-07-23T10:21:39.527Z,52.85
2023-07-23T10:24:41.330Z,51.73
2023-07-23T10:27:40.039Z,50.96
2023-07-23T10:30:38.214Z,49.02
2023-07-23T10:33:35.493Z,49.16
2023-07-23T10:36:52.307Z,48.98
2023-07-23T10:39:51.780Z,50.60
2023-07-23T10:42:48.720Z,51.69
2023-07-23T10:46:03.696Z,53.54
2023-07-23T10:49:04.696Z,52.08
2023-07-23T10:52:17.634Z,47.52
2023-07-23T10:55:46.279Z,46.54
2023-07-23T10:58:44.322Z,48.02
2023-07-23T11:01:43.409Z,48.73
2023-07-23T11:04:40.354Z,49.74
2023-07-23T11:07:37.970Z,47.14
2023-07-23T11:10:57.465Z,46.68
2023-07-23T11:13:55.898Z,45.96
2023-07-23T11:17:00.900Z,45.21
2023-07-23T11:19:58.840Z,46.62
2023-07-23T11:22:59.511Z,49.11
2023-07-23T11:25:56.416Z,48.97
2023-07-23T11:28:53.310Z,50.49
2023-07-23T11:31:50.330Z,51.25
2023-07-23T11:34:47.415Z,51.71
2023-07-23T11:37:50.852Z,53.56
2023-07-23T11:40:53.928Z,55.00
2023-07-23T11:43:50.862Z,55.16
2023-07-23T11:46:48.186Z,57.22
2023-07-23T11:49:45.102Z,60.08
2023-07-23T11:52:42.024Z,56.06
2023-07-23T11:55:38.954Z,59.31
2023-07-23T11:58:37.607Z,65.20
2023-07-23T12:01:37.613Z,59.57
2023-07-23T12:04:40.713Z,60.92
2023-07-23T12:07:37.629Z,68.46
2023-07-23T12:10:35.172Z,66.24
2023-07-23T12:13:32.061Z,63.96
2023-07-23T12:16:36.043Z,61.37
2023-07-23T12:19:33.566Z,61.48
2023-07-23T12:22:33.293Z,62.88
2023-07-23T12:25:30.216Z,61.96
2023-07-23T12:28:28.560Z,63.83
2023-07-23T12:31:26.052Z,62.52
2023-07-23T12:34:23.407Z,57.55
2023-07-23T12:37:22.189Z,59.02
2023-07-23T12:40:20.087Z,59.66
2023-07-23T12:43:16.949Z,59.66
2023-07-23T12:46:13.835Z,62.44
2023-07-23T12:49:10.740Z,60.61
2023-07-23T12:52:08.892Z,60.65
2023-07-23T12:55:06.754Z,61.05
2023-07-23T12:58:03.648Z,63.46
2023-07-23T13:01:00.560Z,61.63
2023-07-23T13:03:57.698Z,58.54
2023-07-23T13:06:54.573Z,63.46
2023-07-23T13:09:51.465Z,59.95
2023-07-23T13:12:48.494Z,59.59
2023-07-23T13:15:45.409Z,61.42
2023-07-23T13:18:42.281Z,63.19
2023-07-23T13:21:39.134Z,62.27
2023-07-23T13:24:36.030Z,66.04
2023-07-23T13:27:32.960Z,65.50
2023-07-23T13:30:29.854Z,60.47
2023-07-23T13:33:26.806Z,58.08
2023-07-23T13:36:23.711Z,56.13
2023-07-23T13:39:20.576Z,52.27
2023-07-23T13:42:22.444Z,52.21
2023-07-23T13:45:19.364Z,51.47
2023-07-23T13:48:16.230Z,52.82
2023-07-23T13:51:13.103Z,52.77
2023-07-23T13:54:09.953Z,50.04
2023-07-23T13:57:07.246Z,49.79
2023-07-23T14:00:05.114Z,48.83
2023-07-23T14:03:02.123Z,50.86
2023-07-23T14:05:59.013Z,52.90
2023-07-23T14:08:55.901Z,54.65
2023-07-23T14:11:52.832Z,56.00
2023-07-23T14:14:49.678Z,55.83
2023-07-23T14:17:46.553Z,56.84
2023-07-23T14:20:43.491Z,56.98
2023-07-23T14:23:40.395Z,58.88
2023-07-23T14:26:37.243Z,61.19
2023-07-23T14:29:35.412Z,59.92
2023-07-23T14:32:32.548Z,61.85
2023-07-23T14:35:31.368Z,62.77
2023-07-23T14:38:28.468Z,65.32
2023-07-23T14:41:25.325Z,65.79
2023-07-23T14:44:22.324Z,69.74
2023-07-23T14:47:19.313Z,67.60
2023-07-23T14:50:16.296Z,64.69
2023-07-23T14:53:13.549Z,69.34
2023-07-23T14:56:10.428Z,69.95
2023-07-23T14:59:07.301Z,68.63
2023-07-23T15:02:04.640Z,63.99
2023-07-23T15:05:01.592Z,70.17
2023-07-23T15:07:58.466Z,67.41
2023-07-23T15:10:55.350Z,67.84
2023-07-23T15:13:52.544Z,68.95
2023-07-23T15:16:49.867Z,67.60
2023-07-23T15:19:47.261Z,65.57
2023-07-23T15:22:44.529Z,63.19
2023-07-23T15:25:41.767Z,65.65
2023-07-23T15:28:40.648Z,63.96
2023-07-23T15:31:37.581Z,66.20
2023-07-23T15:34:34.463Z,65.15
2023-07-23T15:37:31.381Z,62.63
2023-07-23T15:40:28.253Z,60.03
2023-07-23T15:43:25.109Z,59.70
2023-07-23T15:46:22.050Z,60.98
2023-07-23T15:49:19.031Z,58.36
2023-07-23T15:52:15.962Z,57.42
2023-07-23T15:55:13.695Z,56.46
2023-07-23T15:58:10.595Z,55.86
2023-07-23T16:01:07.487Z,57.51
2023-07-23T16:04:04.905Z,59.08
2023-07-23T16:07:01.850Z,59.26
2023-07-23T16:09:58.731Z,60.02
2023-07-23T16:12:57.029Z,60.67
2023-07-23T16:15:54.065Z,61.32
2023-07-23T16:18:53.166Z,61.77
2023-07-23T16:21:50.209Z,61.72
2023-07-23T16:24:47.126Z,63.25
2023-07-23T16:27:44.571Z,62.41
2023-07-23T16:30:42.519Z,63.67
2023-07-23T16:33:40.247Z,62.12
2023-07-23T16:36:41.231Z,64.10
2023-07-23T16:39:38.363Z,65.31
2023-07-23T16:42:37.237Z,66.76
2023-07-23T16:45:34.184Z,66.01
2023-07-23T16:48:31.376Z,69.53
2023-07-23T16:51:28.603Z,69.93
2023-07-23T16:54:26.110Z,66.12
2023-07-23T16:57:24.605Z,65.79
2023-07-23T17:00:22.456Z,66.51
2023-07-23T17:03:20.544Z,66.45
2023-07-23T17:06:17.629Z,67.53
2023-07-23T17:09:14.483Z,71.58
2023-07-23T17:12:11.440Z,70.86
2023-07-23T17:15:08.800Z,72.25
2023-07-23T17:18:05.735Z,70.85
2023-07-23T17:21:02.662Z,74.16
2023-07-23T17:23:59.588Z,76.14
2023-07-23T17:26:56.490Z,75.87
2023-07-23T17:29:53.554Z,79.95
2023-07-23T17:32:50.479Z,79.92
2023-07-23T17:35:47.510Z,82.33
2023-07-23T17:38:44.482Z,84.06
2023-07-23T17:41:41.493Z,86.26
2023-07-23T17:44:38.623Z,79.23
2023-07-23T17:47:35.529Z,76.63
2023-07-23T17:50:32.417Z,80.47
2023-07-23T17:53:30.189Z,82.66
2023-07-23T17:56:27.911Z,82.65
2023-07-23T17:59:25.197Z,86.76
2023-07-23T18:02:22.959Z,90.06
2023-07-23T18:05:19.973Z,91.62
2023-07-23T18:08:16.849Z,90.85
2023-07-23T18:11:13.736Z,91.82
2023-07-23T18:14:10.675Z,94.79
2023-07-23T18:17:08.264Z,93.10
2023-07-23T18:20:06.489Z,95.48
2023-07-23T18:23:03.415Z,95.59
2023-07-23T18:26:05.916Z,95.12
2023-07-23T18:29:03.673Z,97.24
2023-07-23T18:32:00.656Z,96.43
2023-07-23T18:34:57.904Z,99.09
2023-07-23T18:37:54.766Z,97.93
2023-07-23T18:40:58.612Z,100.00
2023-07-23T18:43:55.527Z,100.00
2023-07-23T18:46:52.423Z,100.00
2023-07-23T18:49:49.848Z,100.00
2023-07-23T18:52:46.706Z,100.00
2023-07-23T18:55:43.855Z,100.00
2023-07-23T18:58:41.548Z,100.00
2023-07-23T19:01:38.434Z,100.00
2023-07-23T19:04:46.609Z,100.00
2023-07-23T19:07:43.724Z,100.00
2023-07-23T19:10:40.611Z,100.00
2023-07-23T19:13:37.469Z,100.00
2023-07-23T19:16:34.773Z,100.00
2023-07-23T19:19:31.837Z,100.00
2023-07-23T19:22:28.717Z,100.00
2023-07-23T19:25:25.656Z,100.00
2023-07-23T19:28:22.527Z,100.00
2023-07-23T19:31:19.412Z,100.00
2023-07-23T19:34:16.400Z,100.00
2023-07-23T19:37:13.268Z,100.00
2023-07-23T19:40:11.199Z,100.00
2023-07-23T19:43:08.111Z,100.00
2023-07-23T19:46:05.100Z,100.00
2023-07-23T19:49:02.040Z,100.00
2023-07-23T19:51:58.911Z,100.00
2023-07-23T19:54:55.773Z,100.00
2023-07-23T19:57:52.729Z,100.00
2023-07-23T20:00:50.210Z,100.00
2023-07-23T20:03:47.094Z,100.00
2023-07-23T20:06:43.968Z,100.00
2023-07-23T20:09:40.858Z,100.00
2023-07-23T20:12:38.219Z,100.00
2023-07-23T20:15:35.100Z,100.00
2023-07-23T20:18:34.047Z,100.00
2023-07-23T20:21:43.095Z,100.00
2023-07-23T20:24:41.237Z,100.00
2023-07-23T20:27:38.357Z,100.00
2023-07-23T20:30:36.186Z,100.00
2023-07-23T20:33:33.566Z,100.00
2023-07-23T20:36:31.088Z,100.00
2023-07-23T20:39:28.567Z,100.00
2023-07-23T20:42:25.846Z,100.00
2023-07-23T20:45:22.716Z,100.00
2023-07-23T20:48:19.598Z,100.00
2023-07-23T20:51:16.453Z,100.00
2023-07-23T20:54:13.343Z,100.00
2023-07-23T20:57:10.193Z,100.00
2023-07-23T21:00:07.841Z,100.00
2023-07-23T21:03:04.798Z,100.00
2023-07-23T21:06:01.720Z,100.00
2023-07-23T21:08:58.619Z,100.00
2023-07-23T21:11:55.488Z,100.00
2023-07-23T21:14:52.395Z,100.00
2023-07-23T21:17:49.311Z,100.00
2023-07-23T21:20:49.777Z,100.00
2023-07-23T21:23:46.630Z,100.00
2023-07-23T21:26:44.314Z,100.00
2023-07-23T21:29:41.244Z,100.00
2023-07-23T21:32:38.281Z,100.00
2023-07-23T21:35:43.054Z,100.00
2023-07-23T21:38:39.969Z,100.00
2023-07-23T21:41:36.828Z,100.00
2023-07-23T21:44:34.321Z,100.00
2023-07-23T21:47:31.226Z,100.00
2023-07-23T21:50:28.741Z,100.00
2023-07-23T21:53:25.631Z,100.00
2023-07-23T21:56:22.533Z,100.00
2023-07-23T21:59:19.390Z,100.00
2023-07-23T22:02:16.267Z,100.00
2023-07-23T22:05:13.401Z,100.00
2023-07-23T22:08:10.302Z,100.00
2023-07-23T22:11:07.167Z,100.00
2023-07-23T22:14:05.856Z,100.00
2023-07-23T22:17:02.758Z,100.00
2023-07-23T22:19:59.597Z,100.00
2023-07-23T22:22:56.482Z,100.00
2023-07-23T22:25:55.253Z,100.00
2023-07-23T22:28:52.121Z,100.00
2023-07-23T22:31:49.097Z,100.00
2023-07-23T22:34:47.583Z,100.00
2023-07-23T22:37:44.497Z,100.00
2023-07-23T22:40:41.672Z,100.00
2023-07-23T22:43:41.296Z,100.00
2023-07-23T22:46:44.809Z,100.00
2023-07-23T22:49:41.749Z,100.00
2023-07-23T22:52:38.620Z,100.00
2023-07-23T22:55:35.547Z,100.00
2023-07-23T22:58:32.406Z,100.00
2023-07-23T23:01:29.350Z,100.00
2023-07-23T23:04:26.269Z,100.00
2023-07-23T23:07:23.146Z,100.00
2023-07-23T23:10:20.069Z,100.00
2023-07-23T23:13:16.937Z,100.00
2023-07-23T23:16:13.842Z,100.00
2023-07-23T23:19:10.739Z,100.00
2023-07-23T23:22:07.723Z,100.00
2023-07-23T23:25:05.620Z,100.00
2023-07-23T23:28:02.597Z,100.00
2023-07-23T23:30:59.486Z,100.00
2023-07-23T23:33:56.321Z,100.00
2023-07-23T23:36:53.253Z,100.00
2023-07-23T23:39:50.644Z,100.00
2023-07-23T23:42:47.604Z,100.00
2023-07-23T23:45:44.482Z,100.00
2023-07-23T23:48:41.337Z,100.00
2023-07-23T23:51:38.233Z,100.00
2023-07-23T23:54:35.097Z,100.00
2023-07-23T23:57:31.973Z,100.00
