createdAt,value
2019-03-18T00:00:48.969Z,0.00
2019-03-18T00:01:48.960Z,0.00
2019-03-18T00:02:48.946Z,0.00
2019-03-18T00:03:48.933Z,0.00
2019-03-18T00:04:48.946Z,0.00
2019-03-18T00:05:48.907Z,0.00
2019-03-18T00:06:48.899Z,0.00
2019-03-18T00:07:48.888Z,0.00
2019-03-18T00:08:48.875Z,0.00
2019-03-18T00:09:48.891Z,0.00
2019-03-18T00:10:48.850Z,0.00
2019-03-18T00:11:48.844Z,0.00
2019-03-18T00:12:51.887Z,0.00
2019-03-18T00:13:48.819Z,0.00
2019-03-18T00:15:00.451Z,0.00
2019-03-18T00:15:49.792Z,0.00
2019-03-18T00:16:48.791Z,0.00
2019-03-18T00:17:48.772Z,0.00
2019-03-18T00:18:48.762Z,0.00
2019-03-18T00:19:48.772Z,0.00
2019-03-18T00:20:48.738Z,0.00
2019-03-18T00:21:48.729Z,0.00
2019-03-18T00:22:48.715Z,0.00
2019-03-18T00:23:48.701Z,0.00
2019-03-18T00:24:48.717Z,0.00
2019-03-18T00:25:48.681Z,0.00
2019-03-18T00:26:48.694Z,0.00
2019-03-18T00:27:48.663Z,0.00
2019-03-18T00:28:48.650Z,0.00
2019-03-18T00:29:48.664Z,0.00
2019-03-18T00:30:48.628Z,0.00
2019-03-18T00:31:48.617Z,0.00
2019-03-18T00:32:48.607Z,0.00
2019-03-18T00:33:48.592Z,0.00
2019-03-18T00:34:48.607Z,0.00
2019-03-18T00:35:48.574Z,0.00
2019-03-18T00:36:48.563Z,0.00
2019-03-18T00:37:48.544Z,0.00
2019-03-18T00:38:48.546Z,0.00
2019-03-18T00:39:48.553Z,0.00
2019-03-18T00:40:48.514Z,0.00
2019-03-18T00:41:48.501Z,0.00
2019-03-18T00:42:48.491Z,0.00
2019-03-18T00:43:48.477Z,0.00
2019-03-18T00:44:48.490Z,0.00
2019-03-18T00:45:48.481Z,0.00
2019-03-18T00:46:48.445Z,0.00
2019-03-18T00:47:48.430Z,0.00
2019-03-18T00:48:48.422Z,0.00
2019-03-18T00:49:48.415Z,0.00
2019-03-18T00:50:48.423Z,0.00
2019-03-18T00:51:48.391Z,0.00
2019-03-18T00:52:48.376Z,0.00
2019-03-18T00:53:48.383Z,0.00
2019-03-18T00:54:48.364Z,0.00
2019-03-18T00:55:48.367Z,0.00
2019-03-18T00:56:48.329Z,0.00
2019-03-18T00:57:48.321Z,0.00
2019-03-18T00:58:48.307Z,0.00
2019-03-18T00:59:48.301Z,0.00
2019-03-18T01:00:48.313Z,0.00
2019-03-18T01:01:48.274Z,0.00
2019-03-18T01:02:49.782Z,0.00
2019-03-18T01:03:48.257Z,0.00
2019-03-18T01:04:48.244Z,0.00
2019-03-18T01:05:48.258Z,0.00
2019-03-18T01:06:48.221Z,0.00
2019-03-18T01:07:48.210Z,0.00
2019-03-18T01:08:48.200Z,0.00
2019-03-18T01:09:48.186Z,0.00
2019-03-18T01:10:48.212Z,0.00
2019-03-18T01:11:48.193Z,0.00
2019-03-18T01:12:48.154Z,0.00
2019-03-18T01:13:48.138Z,0.00
2019-03-18T01:14:48.133Z,0.00
2019-03-18T01:15:48.146Z,0.00
2019-03-18T01:16:48.107Z,0.00
2019-03-18T01:17:48.094Z,0.00
2019-03-18T01:18:48.080Z,0.00
2019-03-18T01:19:48.083Z,0.00
2019-03-18T01:20:48.086Z,0.00
2019-03-18T01:21:48.049Z,0.00
2019-03-18T01:22:48.038Z,0.00
2019-03-18T01:23:48.027Z,0.00
2019-03-18T01:24:48.013Z,0.00
2019-03-18T01:25:48.028Z,0.00
2019-03-18T01:26:47.992Z,0.00
2019-03-18T01:27:47.978Z,0.00
2019-03-18T01:28:47.975Z,0.00
2019-03-18T01:29:47.957Z,0.00
2019-03-18T01:30:47.977Z,0.00
2019-03-18T01:31:47.932Z,0.00
2019-03-18T01:32:47.922Z,0.00
2019-03-18T01:33:47.910Z,0.00
2019-03-18T01:34:47.898Z,0.00
2019-03-18T01:35:47.913Z,0.00
2019-03-18T01:36:47.877Z,0.00
2019-03-18T01:37:47.863Z,0.00
2019-03-18T01:38:47.854Z,0.00
2019-03-18T01:39:47.841Z,0.00
2019-03-18T01:40:47.836Z,0.00
2019-03-18T01:41:47.845Z,0.00
2019-03-18T01:42:47.813Z,0.00
2019-03-18T01:43:47.800Z,0.00
2019-03-18T01:44:47.788Z,0.00
2019-03-18T01:45:47.773Z,0.00
2019-03-18T01:46:47.788Z,0.00
2019-03-18T01:47:47.750Z,0.00
2019-03-18T01:48:47.737Z,0.00
2019-03-18T01:49:47.729Z,0.00
2019-03-18T01:50:47.723Z,0.00
2019-03-18T01:51:47.732Z,0.00
2019-03-18T01:52:47.697Z,0.00
2019-03-18T01:53:47.684Z,0.00
2019-03-18T01:54:47.670Z,0.00
2019-03-18T01:55:47.661Z,0.00
2019-03-18T01:56:47.676Z,0.00
2019-03-18T01:57:47.639Z,0.00
2019-03-18T01:58:47.631Z,0.00
2019-03-18T01:59:47.617Z,0.00
2019-03-18T02:00:47.607Z,0.00
2019-03-18T02:01:47.627Z,0.00
2019-03-18T02:02:47.584Z,0.00
2019-03-18T02:03:47.577Z,0.00
2019-03-18T02:04:47.580Z,0.00
2019-03-18T02:05:47.554Z,0.00
2019-03-18T02:06:47.567Z,0.00
2019-03-18T02:07:47.536Z,0.00
2019-03-18T02:08:47.528Z,0.00
2019-03-18T02:09:47.510Z,0.00
2019-03-18T02:10:47.495Z,0.00
2019-03-18T02:11:47.518Z,0.00
2019-03-18T02:12:47.481Z,0.00
2019-03-18T02:13:47.462Z,0.00
2019-03-18T02:14:47.457Z,0.00
2019-03-18T02:15:53.172Z,0.00
2019-03-18T02:16:48.462Z,0.00
2019-03-18T02:17:47.425Z,0.00
2019-03-18T02:18:47.411Z,0.00
2019-03-18T02:19:47.407Z,0.00
2019-03-18T02:20:47.398Z,0.00
2019-03-18T02:21:47.408Z,0.00
2019-03-18T02:22:47.371Z,0.00
2019-03-18T02:23:47.356Z,0.00
2019-03-18T02:24:47.349Z,0.00
2019-03-18T02:25:47.346Z,0.00
2019-03-18T02:26:47.350Z,0.00
2019-03-18T02:27:47.319Z,0.00
2019-03-18T02:28:47.506Z,0.00
2019-03-18T02:29:47.293Z,0.00
2019-03-18T02:30:47.283Z,0.00
2019-03-18T02:31:47.296Z,0.00
2019-03-18T02:32:47.278Z,0.00
2019-03-18T02:33:47.245Z,0.00
2019-03-18T02:34:47.233Z,0.00
2019-03-18T02:35:47.227Z,0.00
2019-03-18T02:36:47.214Z,0.00
2019-03-18T02:37:47.227Z,0.00
2019-03-18T02:38:47.188Z,0.00
2019-03-18T02:39:47.189Z,0.00
2019-03-18T02:40:47.185Z,0.00
2019-03-18T02:41:47.167Z,0.00
2019-03-18T02:42:47.177Z,0.00
2019-03-18T02:43:47.136Z,0.00
2019-03-18T02:44:47.132Z,0.00
2019-03-18T02:45:47.121Z,0.00
2019-03-18T02:46:47.100Z,0.00
2019-03-18T02:47:47.131Z,0.00
2019-03-18T02:48:47.088Z,0.00
2019-03-18T02:49:47.069Z,0.00
2019-03-18T02:50:47.061Z,0.00
2019-03-18T02:51:47.057Z,0.00
2019-03-18T02:52:47.061Z,0.00
2019-03-18T02:53:47.033Z,0.00
2019-03-18T02:54:47.012Z,0.00
2019-03-18T02:55:47.003Z,0.00
2019-03-18T02:56:47.006Z,0.00
2019-03-18T02:57:47.004Z,0.00
2019-03-18T02:58:46.970Z,0.00
2019-03-18T02:59:46.955Z,0.00
2019-03-18T03:00:46.946Z,0.00
2019-03-18T03:01:46.936Z,0.00
2019-03-18T03:02:46.947Z,0.00
2019-03-18T03:03:46.913Z,0.00
2019-03-18T03:04:46.899Z,0.00
2019-03-18T03:05:46.893Z,0.00
2019-03-18T03:06:46.880Z,0.00
2019-03-18T03:07:46.872Z,0.00
2019-03-18T03:08:46.886Z,0.00
2019-03-18T03:09:46.844Z,0.00
2019-03-18T03:10:46.845Z,0.00
2019-03-18T03:11:46.822Z,0.00
2019-03-18T03:12:46.814Z,0.00
2019-03-18T03:13:46.823Z,0.00
2019-03-18T03:14:46.789Z,0.00
2019-03-18T03:15:46.785Z,0.00
2019-03-18T03:16:46.768Z,0.00
2019-03-18T03:17:46.781Z,0.00
2019-03-18T03:18:46.770Z,0.00
2019-03-18T03:19:46.732Z,0.00
2019-03-18T03:20:46.728Z,0.00
2019-03-18T03:21:46.710Z,0.00
2019-03-18T03:22:46.711Z,0.00
2019-03-18T03:23:46.724Z,0.00
2019-03-18T03:24:46.679Z,0.00
2019-03-18T03:25:46.676Z,0.00
2019-03-18T03:26:46.653Z,0.00
2019-03-18T03:27:46.644Z,0.00
2019-03-18T03:28:46.658Z,0.00
2019-03-18T03:29:46.622Z,0.00
2019-03-18T03:30:46.618Z,0.00
2019-03-18T03:31:46.621Z,0.00
2019-03-18T03:32:46.589Z,0.00
2019-03-18T03:33:46.580Z,0.00
2019-03-18T03:34:46.709Z,0.00
2019-03-18T03:35:46.553Z,0.00
2019-03-18T03:36:46.544Z,0.00
2019-03-18T03:37:46.535Z,0.00
2019-03-18T03:38:46.522Z,0.00
2019-03-18T03:39:46.540Z,0.00
2019-03-18T03:40:46.498Z,0.00
2019-03-18T03:41:46.488Z,0.00
2019-03-18T03:42:46.482Z,0.00
2019-03-18T03:43:46.474Z,0.00
2019-03-18T03:44:46.481Z,0.00
2019-03-18T03:45:46.457Z,0.00
2019-03-18T03:46:46.449Z,0.00
2019-03-18T03:47:46.428Z,0.00
2019-03-18T03:48:46.422Z,0.00
2019-03-18T03:49:46.427Z,0.00
2019-03-18T03:50:46.386Z,0.00
2019-03-18T03:51:46.378Z,0.00
2019-03-18T03:52:46.372Z,0.00
2019-03-18T03:53:46.353Z,0.00
2019-03-18T03:54:46.377Z,0.00
2019-03-18T03:55:46.329Z,0.00
2019-03-18T03:56:46.322Z,0.00
2019-03-18T03:57:46.325Z,0.00
2019-03-18T03:58:46.302Z,0.00
2019-03-18T03:59:46.310Z,0.00
2019-03-18T04:00:46.275Z,0.00
2019-03-18T04:01:46.266Z,0.00
2019-03-18T04:02:46.253Z,0.00
2019-03-18T04:03:46.240Z,0.00
2019-03-18T04:04:46.233Z,0.00
2019-03-18T04:05:46.244Z,0.00
2019-03-18T04:06:46.208Z,0.00
2019-03-18T04:07:46.197Z,0.00
2019-03-18T04:08:46.184Z,0.00
2019-03-18T04:09:46.179Z,0.00
2019-03-18T04:10:46.192Z,0.00
2019-03-18T04:11:46.161Z,0.00
2019-03-18T04:12:46.144Z,0.00
2019-03-18T04:13:46.131Z,0.00
2019-03-18T04:14:46.126Z,0.00
2019-03-18T04:15:46.147Z,0.00
2019-03-18T04:17:00.770Z,0.00
2019-03-18T04:17:47.083Z,0.00
2019-03-18T04:18:46.075Z,0.00
2019-03-18T04:19:46.062Z,0.00
2019-03-18T04:20:46.078Z,0.00
2019-03-18T04:21:46.058Z,0.00
2019-03-18T04:22:46.037Z,0.00
2019-03-18T04:23:46.026Z,0.00
2019-03-18T04:24:46.008Z,0.00
2019-03-18T04:25:46.102Z,0.00
2019-03-18T04:26:45.988Z,0.00
2019-03-18T04:27:46.001Z,0.00
2019-03-18T04:28:45.966Z,0.00
2019-03-18T04:29:45.957Z,0.00
2019-03-18T04:30:45.944Z,0.00
2019-03-18T04:31:45.958Z,0.00
2019-03-18T04:32:45.916Z,0.00
2019-03-18T04:33:45.908Z,0.00
2019-03-18T04:34:45.896Z,0.00
2019-03-18T04:35:45.895Z,0.00
2019-03-18T04:36:45.899Z,0.00
2019-03-18T04:37:45.867Z,0.00
2019-03-18T04:38:45.858Z,0.00
2019-03-18T04:39:45.841Z,0.00
2019-03-18T04:40:45.840Z,0.00
2019-03-18T04:41:45.845Z,0.00
2019-03-18T04:42:45.808Z,0.00
2019-03-18T04:43:45.795Z,0.00
2019-03-18T04:44:45.784Z,0.00
2019-03-18T04:45:45.777Z,0.00
2019-03-18T04:46:45.793Z,0.00
2019-03-18T04:47:45.756Z,0.00
2019-03-18T04:48:45.741Z,0.00
2019-03-18T04:49:45.729Z,0.00
2019-03-18T04:50:45.745Z,0.00
2019-03-18T04:51:45.733Z,0.00
2019-03-18T04:52:45.697Z,0.00
2019-03-18T04:53:45.685Z,0.00
2019-03-18T04:54:45.675Z,0.00
2019-03-18T04:55:45.671Z,0.00
2019-03-18T04:56:45.678Z,0.00
2019-03-18T04:57:45.647Z,0.00
2019-03-18T04:58:45.634Z,0.00
2019-03-18T04:59:45.617Z,0.00
2019-03-18T05:00:45.607Z,0.00
2019-03-18T05:01:45.602Z,0.00
2019-03-18T05:02:45.611Z,0.00
2019-03-18T05:03:45.577Z,0.00
2019-03-18T05:04:45.565Z,0.00
2019-03-18T05:05:45.555Z,0.00
2019-03-18T05:06:45.574Z,0.00
2019-03-18T05:07:45.533Z,0.00
2019-03-18T05:08:45.521Z,0.00
2019-03-18T05:09:45.510Z,0.00
2019-03-18T05:10:45.513Z,0.00
2019-03-18T05:11:45.485Z,0.00
2019-03-18T05:12:45.501Z,0.00
2019-03-18T05:13:45.505Z,0.00
2019-03-18T05:14:45.452Z,0.00
2019-03-18T05:15:45.443Z,0.00
2019-03-18T05:16:45.431Z,0.00
2019-03-18T05:17:45.445Z,0.00
2019-03-18T05:18:45.424Z,0.00
2019-03-18T05:19:45.395Z,0.00
2019-03-18T05:20:45.390Z,0.00
2019-03-18T05:21:45.379Z,0.00
2019-03-18T05:22:45.393Z,0.00
2019-03-18T05:23:45.351Z,0.00
2019-03-18T05:24:45.350Z,0.00
2019-03-18T05:25:45.327Z,0.00
2019-03-18T05:26:45.323Z,0.00
2019-03-18T05:27:45.333Z,0.00
2019-03-18T05:28:45.334Z,4.00
2019-03-18T05:29:45.283Z,0.00
2019-03-18T05:30:45.316Z,0.00
2019-03-18T05:31:45.269Z,0.00
2019-03-18T05:32:45.284Z,4.00
2019-03-18T05:33:45.252Z,0.00
2019-03-18T05:34:45.234Z,4.00
2019-03-18T05:35:45.220Z,4.00
2019-03-18T05:36:45.207Z,8.00
2019-03-18T05:37:45.227Z,8.00
2019-03-18T05:38:45.192Z,4.00
2019-03-18T05:39:45.176Z,4.00
2019-03-18T05:40:45.166Z,4.00
2019-03-18T05:41:45.152Z,4.00
2019-03-18T05:42:45.170Z,4.00
2019-03-18T05:43:45.135Z,4.00
2019-03-18T05:44:45.123Z,4.00
2019-03-18T05:45:45.123Z,4.00
2019-03-18T05:46:45.095Z,8.00
2019-03-18T05:47:45.111Z,8.00
2019-03-18T05:48:45.078Z,8.00
2019-03-18T05:49:45.064Z,8.00
2019-03-18T05:50:45.057Z,12.00
2019-03-18T05:51:45.048Z,12.00
2019-03-18T05:52:45.031Z,12.00
2019-03-18T05:53:45.044Z,20.00
2019-03-18T05:54:45.009Z,20.00
2019-03-18T05:55:44.999Z,16.00
2019-03-18T05:56:44.988Z,16.00
2019-03-18T05:57:44.980Z,16.00
2019-03-18T05:58:44.995Z,20.00
2019-03-18T05:59:44.953Z,20.00
2019-03-18T06:00:44.951Z,20.00
2019-03-18T06:01:44.932Z,24.00
2019-03-18T06:02:47.036Z,20.00
2019-03-18T06:03:44.931Z,16.00
2019-03-18T06:04:44.900Z,20.00
2019-03-18T06:05:44.883Z,16.00
2019-03-18T06:06:44.876Z,20.00
2019-03-18T06:07:44.866Z,24.00
2019-03-18T06:08:44.882Z,28.00
2019-03-18T06:09:44.848Z,36.00
2019-03-18T06:10:44.851Z,36.00
2019-03-18T06:11:44.822Z,44.00
2019-03-18T06:12:44.810Z,44.00
2019-03-18T06:13:44.820Z,52.00
2019-03-18T06:14:44.798Z,60.00
2019-03-18T06:15:44.774Z,60.00
2019-03-18T06:16:44.775Z,60.00
2019-03-18T06:17:52.329Z,56.00
2019-03-18T06:18:45.767Z,52.00
2019-03-18T06:19:44.727Z,60.00
2019-03-18T06:20:44.719Z,60.00
2019-03-18T06:21:44.709Z,60.00
2019-03-18T06:22:44.701Z,60.00
2019-03-18T06:23:44.716Z,60.00
2019-03-18T06:24:44.677Z,52.00
2019-03-18T06:25:44.660Z,48.00
2019-03-18T06:26:44.727Z,40.00
2019-03-18T06:27:44.644Z,36.00
2019-03-18T06:28:44.657Z,40.00
2019-03-18T06:29:44.617Z,40.00
2019-03-18T06:30:44.603Z,32.00
2019-03-18T06:31:44.600Z,28.00
2019-03-18T06:32:44.581Z,28.00
2019-03-18T06:33:44.601Z,32.00
2019-03-18T06:34:44.563Z,40.00
2019-03-18T06:35:44.547Z,44.00
2019-03-18T06:36:44.537Z,56.00
2019-03-18T06:37:44.538Z,68.00
2019-03-18T06:38:44.540Z,68.00
2019-03-18T06:39:44.504Z,72.00
2019-03-18T06:40:44.493Z,80.00
2019-03-18T06:41:44.481Z,84.00
2019-03-18T06:42:44.473Z,88.00
2019-03-18T06:43:44.486Z,88.00
2019-03-18T06:44:44.448Z,96.00
2019-03-18T06:45:44.444Z,108.00
2019-03-18T06:46:44.425Z,108.00
2019-03-18T06:47:44.419Z,108.00
2019-03-18T06:48:44.431Z,112.00
2019-03-18T06:49:44.388Z,128.00
2019-03-18T06:50:44.377Z,152.00
2019-03-18T06:51:44.372Z,156.00
2019-03-18T06:52:44.355Z,164.00
2019-03-18T06:53:44.353Z,164.00
2019-03-18T06:54:44.359Z,164.00
2019-03-18T06:55:44.323Z,168.00
2019-03-18T06:56:44.320Z,188.00
2019-03-18T06:57:44.307Z,196.00
2019-03-18T06:58:44.289Z,200.00
2019-03-18T06:59:44.301Z,200.00
2019-03-18T07:00:44.263Z,212.00
2019-03-18T07:01:44.257Z,248.00
2019-03-18T07:02:44.245Z,284.00
2019-03-18T07:03:44.261Z,300.00
2019-03-18T07:04:44.240Z,308.00
2019-03-18T07:05:46.209Z,312.00
2019-03-18T07:06:44.192Z,280.00
2019-03-18T07:07:44.181Z,284.00
2019-03-18T07:08:44.191Z,308.00
2019-03-18T07:09:44.185Z,332.00
2019-03-18T07:10:44.158Z,376.00
2019-03-18T07:11:44.134Z,444.00
2019-03-18T07:12:44.125Z,512.00
2019-03-18T07:13:44.122Z,516.00
2019-03-18T07:14:44.128Z,508.00
2019-03-18T07:15:44.094Z,504.00
2019-03-18T07:16:44.079Z,472.00
2019-03-18T07:17:44.094Z,456.00
2019-03-18T07:18:44.057Z,384.00
2019-03-18T07:19:44.075Z,424.00
2019-03-18T07:20:44.033Z,536.00
2019-03-18T07:21:44.029Z,580.00
2019-03-18T07:22:44.009Z,664.00
2019-03-18T07:23:44.001Z,616.00
2019-03-18T07:24:44.034Z,528.00
2019-03-18T07:25:43.973Z,588.00
2019-03-18T07:26:43.965Z,616.00
2019-03-18T07:27:43.952Z,560.00
2019-03-18T07:28:43.948Z,432.00
2019-03-18T07:29:43.957Z,364.00
2019-03-18T07:30:43.918Z,332.00
2019-03-18T07:31:43.914Z,388.00
2019-03-18T07:32:43.903Z,372.00
2019-03-18T07:33:43.893Z,320.00
2019-03-18T07:34:43.898Z,300.00
2019-03-18T07:35:43.879Z,264.00
2019-03-18T07:36:43.852Z,220.00
2019-03-18T07:37:43.841Z,216.00
2019-03-18T07:38:43.829Z,232.00
2019-03-18T07:39:43.842Z,248.00
2019-03-18T07:40:43.806Z,252.00
2019-03-18T07:41:43.796Z,260.00
2019-03-18T07:42:43.789Z,276.00
2019-03-18T07:43:43.777Z,328.00
2019-03-18T07:44:43.792Z,416.00
2019-03-18T07:45:43.751Z,524.00
2019-03-18T07:46:43.743Z,604.00
2019-03-18T07:47:43.732Z,672.00
2019-03-18T07:48:43.722Z,788.00
2019-03-18T07:49:43.706Z,936.00
2019-03-18T07:50:43.720Z,996.00
2019-03-18T07:51:43.685Z,1032.00
2019-03-18T07:52:43.673Z,1036.00
2019-03-18T07:53:43.663Z,1072.00
2019-03-18T07:54:43.652Z,1056.00
2019-03-18T07:55:43.676Z,908.00
2019-03-18T07:56:43.632Z,832.00
2019-03-18T07:57:43.616Z,756.00
2019-03-18T07:58:43.604Z,708.00
2019-03-18T07:59:43.599Z,644.00
2019-03-18T08:00:43.715Z,600.00
2019-03-18T08:01:43.572Z,576.00
2019-03-18T08:02:43.578Z,564.00
2019-03-18T08:03:43.549Z,568.00
2019-03-18T08:04:43.539Z,576.00
2019-03-18T08:05:43.552Z,592.00
2019-03-18T08:06:43.520Z,612.00
2019-03-18T08:07:43.505Z,636.00
2019-03-18T08:08:43.493Z,680.00
2019-03-18T08:09:43.502Z,716.00
2019-03-18T08:10:43.492Z,756.00
2019-03-18T08:11:43.560Z,784.00
2019-03-18T08:12:43.459Z,768.00
2019-03-18T08:13:43.436Z,724.00
2019-03-18T08:14:43.423Z,732.00
2019-03-18T08:15:43.436Z,752.00
2019-03-18T08:16:43.401Z,768.00
2019-03-18T08:17:43.393Z,808.00
2019-03-18T08:18:43.692Z,788.00
2019-03-18T08:19:43.372Z,724.00
2019-03-18T08:20:43.392Z,656.00
2019-03-18T08:21:43.349Z,716.00
2019-03-18T08:22:43.343Z,780.00
2019-03-18T08:23:43.324Z,836.00
2019-03-18T08:24:43.322Z,820.00
2019-03-18T08:25:43.323Z,752.00
2019-03-18T08:26:43.288Z,708.00
2019-03-18T08:27:43.284Z,748.00
2019-03-18T08:28:43.273Z,772.00
2019-03-18T08:29:43.254Z,804.00
2019-03-18T08:30:43.273Z,820.00
2019-03-18T08:31:43.244Z,800.00
2019-03-18T08:32:43.227Z,856.00
2019-03-18T08:33:43.216Z,936.00
2019-03-18T08:34:43.210Z,980.00
2019-03-18T08:35:43.213Z,980.00
2019-03-18T08:36:43.185Z,1024.00
2019-03-18T08:37:43.164Z,1120.00
2019-03-18T08:38:43.156Z,1144.00
2019-03-18T08:39:43.146Z,1056.00
2019-03-18T08:40:43.166Z,996.00
2019-03-18T08:41:43.142Z,1056.00
2019-03-18T08:42:43.111Z,1112.00
2019-03-18T08:43:43.105Z,1184.00
2019-03-18T08:44:43.099Z,1300.00
2019-03-18T08:45:43.109Z,1288.00
2019-03-18T08:46:43.064Z,1260.00
2019-03-18T08:47:43.055Z,1244.00
2019-03-18T08:48:55.151Z,1216.00
2019-03-18T08:49:44.029Z,1156.00
2019-03-18T08:50:43.029Z,1052.00
2019-03-18T08:51:43.035Z,920.00
2019-03-18T08:52:43.019Z,700.00
2019-03-18T08:53:42.986Z,704.00
2019-03-18T08:54:42.987Z,808.00
2019-03-18T08:55:42.991Z,936.00
2019-03-18T08:56:42.951Z,1036.00
2019-03-18T08:57:42.951Z,984.00
2019-03-18T08:58:42.934Z,852.00
2019-03-18T08:59:42.919Z,908.00
2019-03-18T09:00:42.924Z,884.00
2019-03-18T09:01:42.936Z,784.00
2019-03-18T09:02:42.888Z,712.00
2019-03-18T09:03:42.875Z,704.00
2019-03-18T09:04:42.862Z,676.00
2019-03-18T09:05:42.851Z,744.00
2019-03-18T09:06:42.895Z,820.00
2019-03-18T09:07:42.836Z,800.00
2019-03-18T09:08:42.828Z,784.00
2019-03-18T09:09:42.812Z,840.00
2019-03-18T09:10:42.797Z,976.00
2019-03-18T09:11:42.809Z,1628.00
2019-03-18T09:12:42.780Z,1568.00
2019-03-18T09:13:42.769Z,1240.00
2019-03-18T09:14:42.779Z,1040.00
2019-03-18T09:15:42.741Z,1504.00
2019-03-18T09:16:42.753Z,1504.00
2019-03-18T09:17:42.720Z,1628.00
2019-03-18T09:18:42.705Z,1072.00
2019-03-18T09:19:42.700Z,1356.00
2019-03-18T09:20:42.682Z,1832.00
2019-03-18T09:21:42.695Z,2032.00
2019-03-18T09:22:42.660Z,2096.00
2019-03-18T09:23:42.648Z,2056.00
2019-03-18T09:24:42.639Z,1524.00
2019-03-18T09:25:42.632Z,1168.00
2019-03-18T09:26:42.645Z,1388.00
2019-03-18T09:27:42.634Z,1224.00
2019-03-18T09:28:42.597Z,1424.00
2019-03-18T09:29:42.589Z,1552.00
2019-03-18T09:30:42.577Z,1720.00
2019-03-18T09:31:42.585Z,1664.00
2019-03-18T09:32:42.551Z,1700.00
2019-03-18T09:33:42.564Z,1524.00
2019-03-18T09:34:42.523Z,1440.00
2019-03-18T09:35:42.515Z,1268.00
2019-03-18T09:36:42.606Z,980.00
2019-03-18T09:37:42.493Z,776.00
2019-03-18T09:38:42.483Z,664.00
2019-03-18T09:39:42.470Z,588.00
2019-03-18T09:40:42.467Z,516.00
2019-03-18T09:41:42.471Z,440.00
2019-03-18T09:42:42.473Z,368.00
2019-03-18T09:43:42.429Z,344.00
2019-03-18T09:44:42.420Z,380.00
2019-03-18T09:45:42.401Z,496.00
2019-03-18T09:46:42.401Z,660.00
2019-03-18T09:47:42.415Z,860.00
2019-03-18T09:48:42.375Z,1092.00
2019-03-18T09:49:42.371Z,1296.00
2019-03-18T09:50:42.360Z,1600.00
2019-03-18T09:51:42.339Z,3032.00
2019-03-18T09:52:42.350Z,3348.00
2019-03-18T09:53:42.315Z,2004.00
2019-03-18T09:54:42.307Z,3220.00
2019-03-18T09:55:42.289Z,3872.00
2019-03-18T09:56:42.289Z,3944.00
2019-03-18T09:57:42.293Z,3524.00
2019-03-18T09:58:42.256Z,3556.00
2019-03-18T09:59:42.253Z,2052.00
2019-03-18T10:00:42.236Z,3532.00
2019-03-18T10:01:44.407Z,2496.00
2019-03-18T10:02:42.240Z,3080.00
2019-03-18T10:03:42.199Z,2812.00
2019-03-18T10:04:42.195Z,2016.00
2019-03-18T10:05:43.934Z,1672.00
2019-03-18T10:06:42.169Z,2220.00
2019-03-18T10:07:42.192Z,2056.00
2019-03-18T10:08:42.151Z,1592.00
2019-03-18T10:09:42.134Z,1280.00
2019-03-18T10:10:42.121Z,1288.00
2019-03-18T10:11:42.109Z,1416.00
2019-03-18T10:12:42.130Z,1872.00
2019-03-18T10:13:42.100Z,3004.00
2019-03-18T10:14:42.081Z,3260.00
2019-03-18T10:15:42.070Z,3816.00
2019-03-18T10:16:42.057Z,4540.00
2019-03-18T10:17:42.080Z,3512.00
2019-03-18T10:18:42.039Z,1284.00
2019-03-18T10:19:42.027Z,1248.00
2019-03-18T10:20:42.009Z,1260.00
2019-03-18T10:21:42.001Z,1292.00
2019-03-18T10:22:42.019Z,1324.00
2019-03-18T10:23:41.985Z,1396.00
2019-03-18T10:24:41.970Z,1504.00
2019-03-18T10:25:41.968Z,1568.00
2019-03-18T10:26:41.944Z,1496.00
2019-03-18T10:27:41.956Z,1360.00
2019-03-18T10:28:41.917Z,1276.00
2019-03-18T10:29:41.906Z,1252.00
2019-03-18T10:30:41.901Z,1276.00
2019-03-18T10:31:41.899Z,1316.00
2019-03-18T10:32:41.896Z,1352.00
2019-03-18T10:33:44.731Z,1412.00
2019-03-18T10:34:41.858Z,1520.00
2019-03-18T10:35:41.838Z,1604.00
2019-03-18T10:36:42.242Z,1752.00
2019-03-18T10:37:41.818Z,1964.00
2019-03-18T10:38:41.850Z,1928.00
2019-03-18T10:39:41.840Z,1776.00
2019-03-18T10:40:41.780Z,1632.00
2019-03-18T10:41:41.772Z,1600.00
2019-03-18T10:42:41.768Z,1564.00
2019-03-18T10:43:41.779Z,2276.00
2019-03-18T10:44:41.752Z,3196.00
2019-03-18T10:45:41.727Z,3876.00
2019-03-18T10:46:41.739Z,7276.00
2019-03-18T10:47:41.707Z,7560.00
2019-03-18T10:48:41.717Z,3096.00
2019-03-18T10:49:46.391Z,4856.00
2019-03-18T10:50:42.676Z,2688.00
2019-03-18T10:51:41.678Z,2016.00
2019-03-18T10:52:41.662Z,1484.00
2019-03-18T10:53:44.475Z,1304.00
2019-03-18T10:54:41.639Z,1172.00
2019-03-18T10:55:41.616Z,1148.00
2019-03-18T10:56:41.606Z,1188.00
2019-03-18T10:57:41.594Z,1316.00
2019-03-18T10:58:41.603Z,1620.00
2019-03-18T10:59:41.583Z,1712.00
2019-03-18T11:00:41.556Z,1704.00
2019-03-18T11:01:41.546Z,2228.00
2019-03-18T11:02:41.539Z,2640.00
2019-03-18T11:03:41.556Z,2724.00
2019-03-18T11:04:41.516Z,3176.00
2019-03-18T11:05:42.191Z,6576.00
2019-03-18T11:06:41.489Z,5304.00
2019-03-18T11:07:41.481Z,3848.00
2019-03-18T11:08:41.493Z,3376.00
2019-03-18T11:09:41.468Z,2780.00
2019-03-18T11:10:41.444Z,2640.00
2019-03-18T11:11:41.444Z,4136.00
2019-03-18T11:12:41.423Z,3088.00
2019-03-18T11:13:41.433Z,2104.00
2019-03-18T11:14:41.401Z,1952.00
2019-03-18T11:15:41.404Z,1908.00
2019-03-18T11:16:41.379Z,1840.00
2019-03-18T11:17:41.367Z,1724.00
2019-03-18T11:18:41.380Z,1664.00
2019-03-18T11:19:41.344Z,1676.00
2019-03-18T11:20:41.344Z,1704.00
2019-03-18T11:21:41.338Z,1720.00
2019-03-18T11:22:41.322Z,1688.00
2019-03-18T11:23:41.320Z,1548.00
2019-03-18T11:24:41.285Z,1380.00
2019-03-18T11:25:41.276Z,1232.00
2019-03-18T11:26:41.261Z,1048.00
2019-03-18T11:27:41.279Z,1092.00
2019-03-18T11:28:41.246Z,9196.00
2019-03-18T11:29:41.270Z,9080.00
2019-03-18T11:30:41.217Z,9016.00
2019-03-18T11:31:41.205Z,8940.00
2019-03-18T11:32:41.197Z,8884.00
2019-03-18T11:33:41.186Z,8852.00
2019-03-18T11:34:41.195Z,8812.00
2019-03-18T11:35:41.183Z,8788.00
2019-03-18T11:36:41.149Z,8720.00
2019-03-18T11:37:41.140Z,8724.00
2019-03-18T11:38:41.129Z,8708.00
2019-03-18T11:39:41.150Z,8596.00
2019-03-18T11:40:41.103Z,8580.00
2019-03-18T11:41:41.095Z,8716.00
2019-03-18T11:42:41.091Z,8716.00
2019-03-18T11:43:41.073Z,8648.00
2019-03-18T11:44:41.083Z,1872.00
2019-03-18T11:45:41.047Z,8964.00
2019-03-18T11:46:41.040Z,8624.00
2019-03-18T11:47:41.025Z,8260.00
2019-03-18T11:48:41.012Z,8140.00
2019-03-18T11:49:41.035Z,8120.00
2019-03-18T11:50:41.566Z,8092.00
2019-03-18T11:51:40.985Z,8144.00
2019-03-18T11:52:40.968Z,8216.00
2019-03-18T11:53:40.961Z,8328.00
2019-03-18T11:54:40.970Z,8336.00
2019-03-18T11:55:40.951Z,8284.00
2019-03-18T11:56:40.925Z,8452.00
2019-03-18T11:57:40.928Z,5196.00
2019-03-18T11:58:40.901Z,2976.00
2019-03-18T11:59:40.931Z,2192.00
2019-03-18T12:00:40.880Z,1592.00
2019-03-18T12:01:40.880Z,1232.00
2019-03-18T12:02:40.866Z,988.00
2019-03-18T12:03:40.904Z,832.00
2019-03-18T12:04:40.865Z,716.00
2019-03-18T12:05:40.822Z,656.00
2019-03-18T12:06:40.866Z,652.00
2019-03-18T12:07:40.801Z,664.00
2019-03-18T12:08:40.797Z,784.00
2019-03-18T12:09:40.804Z,928.00
2019-03-18T12:10:40.767Z,1032.00
2019-03-18T12:11:40.762Z,1132.00
2019-03-18T12:12:40.765Z,1124.00
2019-03-18T12:13:40.816Z,992.00
2019-03-18T12:14:40.744Z,848.00
2019-03-18T12:15:40.708Z,740.00
2019-03-18T12:16:40.697Z,580.00
2019-03-18T12:17:40.693Z,536.00
2019-03-18T12:18:40.675Z,612.00
2019-03-18T12:19:40.769Z,708.00
2019-03-18T12:20:40.728Z,780.00
2019-03-18T12:21:40.643Z,860.00
2019-03-18T12:22:40.628Z,1068.00
2019-03-18T12:23:40.620Z,1220.00
2019-03-18T12:24:40.608Z,1232.00
2019-03-18T12:25:40.621Z,1248.00
2019-03-18T12:26:40.586Z,1268.00
2019-03-18T12:27:40.573Z,1384.00
2019-03-18T12:28:40.573Z,2004.00
2019-03-18T12:29:40.577Z,2140.00
2019-03-18T12:30:40.543Z,1732.00
2019-03-18T12:31:40.559Z,1688.00
2019-03-18T12:32:40.517Z,1724.00
2019-03-18T12:33:41.448Z,1768.00
2019-03-18T12:34:40.523Z,2056.00
2019-03-18T12:35:40.506Z,2180.00
2019-03-18T12:36:40.485Z,2808.00
2019-03-18T12:37:40.477Z,2784.00
2019-03-18T12:38:40.449Z,3476.00
2019-03-18T12:39:40.438Z,3296.00
2019-03-18T12:40:40.463Z,6392.00
2019-03-18T12:41:40.416Z,2944.00
2019-03-18T12:42:40.402Z,3284.00
2019-03-18T12:43:40.416Z,3424.00
2019-03-18T12:44:40.382Z,3188.00
2019-03-18T12:45:40.398Z,2724.00