createdAt,value
2019-03-25T08:04:40.090Z,0.00
2019-03-25T08:04:40.090Z,0.00
2019-03-25T08:04:42.289Z,0.00
2019-03-25T08:04:42.289Z,0.00
2019-03-25T08:04:44.559Z,0.00
2019-03-25T08:04:44.559Z,0.00
2019-03-25T08:04:47.130Z,0.00
2019-03-25T08:04:47.130Z,0.00
2019-03-25T08:04:48.321Z,0.00
2019-03-25T08:04:48.321Z,0.00
2019-03-25T08:04:50.990Z,0.00
2019-03-25T08:04:50.990Z,0.00
2019-03-25T08:04:52.094Z,0.00
2019-03-25T08:04:52.094Z,0.00
2019-03-25T08:04:54.782Z,0.00
2019-03-25T08:04:54.782Z,0.00
2019-03-25T08:04:57.436Z,0.00
2019-03-25T08:04:57.436Z,0.00
2019-03-25T08:04:59.517Z,0.00
2019-03-25T08:04:59.517Z,0.00
2019-03-25T08:05:02.173Z,0.00
2019-03-25T08:05:02.173Z,0.00
2019-03-25T08:05:03.331Z,0.00
2019-03-25T08:05:03.331Z,0.00
2019-03-25T08:05:05.995Z,0.00
2019-03-25T08:05:05.995Z,0.00
2019-03-25T08:05:08.115Z,0.00
2019-03-25T08:05:08.115Z,0.00
2019-03-25T08:05:10.832Z,0.00
2019-03-25T08:05:10.832Z,0.00
2019-03-25T08:05:13.357Z,0.00
2019-03-25T08:05:13.357Z,0.00
2019-03-25T08:05:15.511Z,0.00
2019-03-25T08:05:15.511Z,0.00
2019-03-25T08:05:18.193Z,0.00
2019-03-25T08:05:18.193Z,0.00
2019-03-25T08:05:19.890Z,0.00
2019-03-25T08:05:19.890Z,0.00
2019-03-25T08:05:46.951Z,0.00
2019-03-25T08:05:46.951Z,0.00
2019-03-25T08:05:58.261Z,0.00
2019-03-25T08:05:58.261Z,0.00
2019-03-25T08:06:10.762Z,0.00
2019-03-25T08:06:10.762Z,0.00
2019-03-25T08:06:23.433Z,0.00
2019-03-25T08:06:23.433Z,0.00
2019-03-25T08:06:35.744Z,0.00
2019-03-25T08:06:35.744Z,0.00
2019-03-25T08:06:48.009Z,0.00
2019-03-25T08:06:48.009Z,0.00
2019-03-25T08:06:59.790Z,0.00
2019-03-25T08:06:59.790Z,0.00
2019-03-25T08:07:12.052Z,0.00
2019-03-25T08:07:12.052Z,0.00
2019-03-25T08:07:29.569Z,0.00
2019-03-25T08:07:29.569Z,0.00
2019-03-25T08:07:41.201Z,0.00
2019-03-25T08:07:41.201Z,0.00
2019-03-25T08:07:53.041Z,0.00
2019-03-25T08:07:53.041Z,0.00
2019-03-25T08:08:07.338Z,0.00
2019-03-25T08:08:07.338Z,0.00
2019-03-25T08:08:19.778Z,0.00
2019-03-25T08:08:19.778Z,0.00
2019-03-25T08:08:32.556Z,0.00
2019-03-25T08:08:32.556Z,0.00
2019-03-25T08:08:45.160Z,0.00
2019-03-25T08:08:45.160Z,0.00
2019-03-25T08:09:03.630Z,0.00
2019-03-25T08:09:03.630Z,0.00
2019-03-25T08:09:14.691Z,0.00
2019-03-25T08:09:14.691Z,0.00
2019-03-25T08:09:27.171Z,0.00
2019-03-25T08:09:27.171Z,0.00
2019-03-25T08:09:38.929Z,0.00
2019-03-25T08:09:38.929Z,0.00
2019-03-25T08:09:52.462Z,0.00
2019-03-25T08:09:52.462Z,0.00
2019-03-25T08:10:04.991Z,0.00
2019-03-25T08:10:04.991Z,0.00
2019-03-25T08:10:17.274Z,0.00
2019-03-25T08:10:17.274Z,0.00
2019-03-25T08:10:29.195Z,0.00
2019-03-25T08:10:29.195Z,0.00
2019-03-25T08:10:41.255Z,0.00
2019-03-25T08:10:41.255Z,0.00
2019-03-25T08:10:53.053Z,0.00
2019-03-25T08:10:53.053Z,0.00
2019-03-25T08:11:05.426Z,0.00
2019-03-25T08:11:05.426Z,0.00
2019-03-25T08:11:17.073Z,0.00
2019-03-25T08:11:17.073Z,0.00
2019-03-25T08:11:29.557Z,0.00
2019-03-25T08:11:29.557Z,0.00
2019-03-25T08:11:42.171Z,0.00
2019-03-25T08:11:42.171Z,0.00
2019-03-25T08:11:54.680Z,0.00
2019-03-25T08:11:54.680Z,0.00
2019-03-25T08:12:08.030Z,0.00
2019-03-25T08:12:08.030Z,0.00
2019-03-25T08:12:19.815Z,0.00
2019-03-25T08:12:19.815Z,0.00
2019-03-25T08:12:32.212Z,0.00
2019-03-25T08:12:32.212Z,0.00
2019-03-25T08:12:44.532Z,0.00
2019-03-25T08:12:44.532Z,0.00
2019-03-25T08:12:56.280Z,0.00
2019-03-25T08:12:56.280Z,0.00
2019-03-25T08:13:08.313Z,0.00
2019-03-25T08:13:08.313Z,0.00
2019-03-25T08:13:21.492Z,0.00
2019-03-25T08:13:21.492Z,0.00
2019-03-25T08:13:34.063Z,0.00
2019-03-25T08:13:34.063Z,0.00
2019-03-25T08:13:46.456Z,0.00
2019-03-25T08:13:46.456Z,0.00
2019-03-25T08:13:58.909Z,0.00
2019-03-25T08:13:58.909Z,0.00
2019-03-25T08:14:34.589Z,27.80
2019-03-25T08:14:47.178Z,27.80
2019-03-25T08:15:00.209Z,27.79
2019-03-25T08:15:12.989Z,27.73
2019-03-25T08:15:25.331Z,27.69
2019-03-25T08:15:37.070Z,27.69
2019-03-25T08:15:49.409Z,27.60
2019-03-25T08:16:03.420Z,27.60
2019-03-25T08:16:15.648Z,27.58
2019-03-25T08:16:28.171Z,27.52
2019-03-25T08:16:40.751Z,27.52
2019-03-25T08:16:52.753Z,27.52
2019-03-25T08:17:04.870Z,27.52
2019-03-25T08:17:16.909Z,27.48
2019-03-25T08:17:50.809Z,27.41
2019-03-25T08:18:02.750Z,27.41
2019-03-25T08:18:14.472Z,27.37
2019-03-25T08:18:26.912Z,27.32
2019-03-25T08:18:39.313Z,27.32
2019-03-25T08:18:51.281Z,27.37
2019-03-25T08:19:03.950Z,27.35
2019-03-25T08:19:16.369Z,27.24
2019-03-25T08:19:28.813Z,27.23
2019-03-25T08:19:40.394Z,27.23
2019-03-25T08:19:52.052Z,27.23
2019-03-25T08:20:03.738Z,27.27
2019-03-25T08:20:16.395Z,27.23
2019-03-25T08:20:28.050Z,27.28
2019-03-25T08:20:40.054Z,27.41
2019-03-25T08:21:18.912Z,27.32
2019-03-25T08:21:30.691Z,27.35
2019-03-25T08:21:42.932Z,27.40
2019-03-25T08:21:54.554Z,27.42
2019-03-25T08:22:06.236Z,27.61
2019-03-25T08:22:19.151Z,27.60
2019-03-25T08:22:30.913Z,27.61
2019-03-25T08:22:42.873Z,27.55
2019-03-25T08:22:54.589Z,27.52
2019-03-25T08:23:06.512Z,27.46
2019-03-25T08:23:18.213Z,53.32
2019-03-25T08:23:30.628Z,78.88
2019-03-25T08:23:42.948Z,82.65
2019-03-25T08:23:54.994Z,61.90
2019-03-25T08:24:06.751Z,33.37
2019-03-25T08:24:18.708Z,29.28
2019-03-25T08:24:30.693Z,28.46
2019-03-25T08:24:43.052Z,27.59
2019-03-25T08:24:55.154Z,27.69
2019-03-25T08:25:07.658Z,27.55
2019-03-25T08:25:19.969Z,27.50
2019-03-25T08:25:31.670Z,27.58
2019-03-25T08:25:43.812Z,27.31
2019-03-25T08:25:55.491Z,27.36
2019-03-25T08:26:07.512Z,27.30
2019-03-25T08:26:19.131Z,27.38
2019-03-25T08:26:30.933Z,27.40
2019-03-25T08:26:43.107Z,27.49
2019-03-25T08:26:55.872Z,27.59
2019-03-25T08:27:07.850Z,27.54
2019-03-25T08:27:20.208Z,27.50
2019-03-25T08:27:32.911Z,27.50
2019-03-25T08:27:45.510Z,27.60
2019-03-25T08:28:00.160Z,27.77
2019-03-25T08:28:13.549Z,27.73
2019-03-25T08:28:25.372Z,27.68
2019-03-25T08:28:37.190Z,27.78
2019-03-25T08:28:48.871Z,28.00
2019-03-25T08:29:00.632Z,28.21
2019-03-25T08:29:12.649Z,28.29
2019-03-25T08:29:24.561Z,28.93
2019-03-25T08:29:36.754Z,28.92
2019-03-25T08:29:48.916Z,28.92
2019-03-25T08:30:00.652Z,28.57
2019-03-25T08:30:12.991Z,28.50
2019-03-25T08:30:24.869Z,29.23
2019-03-25T08:30:37.214Z,29.27
2019-03-25T08:30:49.471Z,29.14
2019-03-25T08:31:01.591Z,29.04
2019-03-25T08:31:13.352Z,28.35
2019-03-25T08:31:25.351Z,28.11
2019-03-25T08:31:37.051Z,27.95
2019-03-25T08:31:48.913Z,28.30
2019-03-25T08:32:00.490Z,27.92
2019-03-25T08:32:13.429Z,28.19
2019-03-25T08:32:25.112Z,28.64
2019-03-25T08:32:36.775Z,28.71
2019-03-25T08:32:49.009Z,28.66
2019-03-25T08:33:00.673Z,28.55
2019-03-25T08:33:12.452Z,28.60
2019-03-25T08:33:24.196Z,28.63
2019-03-25T08:33:35.971Z,28.64
2019-03-25T08:33:47.750Z,28.09
2019-03-25T08:33:59.811Z,28.18
2019-03-25T08:34:11.552Z,28.55
2019-03-25T08:34:23.414Z,28.78
2019-03-25T08:34:35.433Z,28.64
2019-03-25T08:34:47.531Z,28.59
2019-03-25T08:34:59.091Z,28.52
2019-03-25T08:35:11.254Z,28.59
2019-03-25T08:35:23.190Z,28.71
2019-03-25T08:35:35.553Z,28.34
2019-03-25T08:35:47.736Z,28.45
2019-03-25T08:35:59.868Z,28.56
2019-03-25T08:36:12.350Z,28.30
2019-03-25T08:36:24.133Z,28.26
2019-03-25T08:36:36.013Z,27.96
2019-03-25T08:36:48.152Z,28.19
2019-03-25T08:37:00.156Z,27.46
2019-03-25T08:37:12.269Z,27.72
2019-03-25T08:37:24.075Z,27.66
2019-03-25T08:37:36.770Z,27.73
2019-03-25T08:37:49.230Z,28.12
2019-03-25T08:38:01.853Z,27.35
2019-03-25T08:38:14.451Z,27.42
2019-03-25T08:38:26.491Z,27.87
2019-03-25T08:38:38.014Z,27.84
2019-03-25T08:38:50.231Z,27.35
2019-03-25T08:39:01.952Z,27.22
2019-03-25T08:39:13.832Z,27.38
2019-03-25T08:39:28.292Z,27.78
2019-03-25T08:39:40.182Z,28.02
2019-03-25T08:39:52.427Z,28.30
2019-03-25T08:40:04.173Z,28.21
2019-03-25T08:40:15.871Z,28.03
2019-03-25T08:40:28.310Z,27.57
2019-03-25T08:40:39.931Z,27.40
2019-03-25T08:40:52.112Z,28.02
2019-03-25T08:41:03.751Z,28.45
2019-03-25T08:41:15.975Z,28.32
2019-03-25T08:41:28.293Z,27.71
2019-03-25T08:41:40.249Z,27.26
2019-03-25T08:41:52.469Z,27.46
2019-03-25T08:42:05.012Z,27.64
2019-03-25T08:42:17.533Z,27.68
2019-03-25T08:42:30.613Z,27.34
2019-03-25T08:42:42.348Z,27.28
2019-03-25T08:42:54.814Z,27.52
2019-03-25T08:43:07.335Z,27.81
2019-03-25T08:43:18.915Z,27.58
2019-03-25T08:43:31.050Z,26.82
2019-03-25T08:43:42.731Z,27.89
2019-03-25T08:43:54.492Z,27.73
2019-03-25T08:44:06.469Z,27.01
2019-03-25T08:44:18.631Z,26.93
2019-03-25T08:44:31.034Z,26.88
2019-03-25T08:44:43.372Z,27.26
2019-03-25T08:44:54.890Z,27.04
2019-03-25T08:45:07.411Z,27.50
2019-03-25T08:45:18.912Z,27.34
2019-03-25T08:45:30.733Z,26.93
2019-03-25T08:45:42.452Z,26.74
2019-03-25T08:45:54.431Z,26.94
2019-03-25T08:46:06.571Z,27.10
2019-03-25T08:46:19.532Z,27.39
2019-03-25T08:46:32.352Z,26.79
2019-03-25T08:46:44.491Z,26.79
2019-03-25T08:46:56.372Z,26.73
2019-03-25T08:47:08.597Z,26.88
2019-03-25T08:47:20.147Z,26.76
2019-03-25T08:47:32.631Z,26.66
2019-03-25T08:47:45.349Z,26.51
2019-03-25T08:47:57.973Z,26.46
2019-03-25T08:48:10.551Z,26.84
2019-03-25T08:48:22.889Z,26.85
2019-03-25T08:48:34.632Z,26.59
2019-03-25T08:48:46.549Z,27.16
2019-03-25T08:48:58.488Z,26.73
2019-03-25T08:49:11.988Z,26.58
2019-03-25T08:49:25.031Z,26.63
2019-03-25T08:49:37.472Z,26.58
2019-03-25T08:49:49.710Z,26.64
2019-03-25T08:50:01.593Z,26.62
2019-03-25T08:50:13.232Z,26.78
2019-03-25T08:50:25.370Z,26.72
2019-03-25T08:50:37.456Z,26.75
2019-03-25T08:50:49.093Z,27.08
2019-03-25T08:51:00.650Z,27.02
2019-03-25T08:51:12.972Z,26.86
2019-03-25T08:51:24.992Z,27.07
2019-03-25T08:51:37.912Z,26.80
2019-03-25T08:51:49.970Z,26.86
2019-03-25T08:52:02.318Z,26.89
2019-03-25T08:52:14.911Z,26.84
2019-03-25T08:52:27.049Z,26.84
2019-03-25T08:52:39.591Z,26.84
2019-03-25T08:52:51.691Z,26.75
2019-03-25T08:53:03.951Z,26.65
2019-03-25T08:53:16.491Z,26.48
2019-03-25T08:53:29.548Z,26.60
2019-03-25T08:53:41.430Z,26.79
2019-03-25T08:53:53.114Z,26.67
2019-03-25T08:54:05.029Z,26.58
2019-03-25T08:54:17.252Z,26.49
2019-03-25T08:54:29.189Z,26.57
2019-03-25T08:54:41.032Z,26.62
2019-03-25T08:54:52.831Z,26.72
2019-03-25T08:55:04.770Z,26.63
2019-03-25T08:55:16.875Z,26.66
2019-03-25T08:55:29.012Z,26.92
2019-03-25T08:55:40.810Z,26.92
2019-03-25T08:55:53.090Z,26.76
2019-03-25T08:56:04.954Z,26.88
2019-03-25T08:56:17.971Z,27.01
2019-03-25T08:56:30.551Z,26.98
2019-03-25T08:56:42.749Z,26.91
2019-03-25T08:56:56.130Z,26.82
2019-03-25T08:57:08.191Z,26.59
2019-03-25T08:57:20.154Z,26.58
2019-03-25T08:57:32.172Z,26.74
2019-03-25T08:57:44.352Z,26.90
2019-03-25T08:57:56.836Z,26.92
2019-03-25T08:58:12.232Z,26.94
2019-03-25T08:58:25.830Z,26.94
2019-03-25T08:58:38.749Z,27.10
2019-03-25T08:58:51.732Z,27.06
2019-03-25T08:59:03.934Z,27.15
2019-03-25T08:59:16.093Z,27.42
2019-03-25T08:59:27.870Z,27.34
2019-03-25T08:59:39.713Z,27.41
2019-03-25T08:59:52.032Z,27.45
2019-03-25T09:00:03.946Z,27.50
2019-03-25T09:00:15.935Z,27.61
2019-03-25T09:00:28.470Z,27.51
2019-03-25T09:00:40.191Z,27.41
2019-03-25T09:00:52.470Z,27.41
2019-03-25T09:01:04.873Z,27.49
2019-03-25T09:01:16.752Z,27.61
2019-03-25T09:01:28.813Z,27.53
2019-03-25T09:01:40.754Z,27.36
2019-03-25T09:01:52.350Z,27.26
2019-03-25T09:02:04.278Z,27.17
2019-03-25T09:02:16.574Z,27.26
2019-03-25T09:02:28.313Z,27.23
2019-03-25T09:02:40.370Z,27.17
2019-03-25T09:02:53.055Z,27.22
2019-03-25T09:03:04.669Z,27.14
2019-03-25T09:03:17.212Z,27.14
2019-03-25T09:03:29.312Z,27.23
2019-03-25T09:03:41.059Z,27.22
2019-03-25T09:03:53.534Z,27.21
2019-03-25T09:04:05.490Z,27.32
2019-03-25T09:04:17.150Z,27.39
2019-03-25T09:04:29.089Z,27.18
2019-03-25T09:04:40.917Z,27.07
2019-03-25T09:04:52.732Z,27.05
2019-03-25T09:05:05.277Z,26.98
2019-03-25T09:05:17.653Z,26.96
2019-03-25T09:05:30.516Z,26.96
2019-03-25T09:05:42.569Z,27.05
2019-03-25T09:05:54.691Z,27.05
2019-03-25T09:06:06.629Z,27.05
2019-03-25T09:06:18.633Z,27.06
2019-03-25T09:06:30.588Z,27.05
2019-03-25T09:06:43.213Z,26.95
2019-03-25T09:06:55.111Z,26.83
2019-03-25T09:07:07.310Z,26.77
2019-03-25T09:07:19.189Z,26.70
2019-03-25T09:07:30.853Z,26.78
2019-03-25T09:07:42.990Z,26.80
2019-03-25T09:07:55.533Z,26.90
2019-03-25T09:08:08.132Z,26.87
2019-03-25T09:08:20.292Z,26.78
2019-03-25T09:08:32.749Z,26.77
2019-03-25T09:08:44.912Z,26.78
2019-03-25T09:08:56.791Z,26.78
2019-03-25T09:09:09.133Z,26.72
2019-03-25T09:09:21.229Z,26.78
2019-03-25T09:09:33.224Z,26.78
2019-03-25T09:09:45.109Z,26.79
2019-03-25T09:09:57.033Z,26.79
2019-03-25T09:10:08.896Z,26.79
2019-03-25T09:10:20.510Z,26.79
2019-03-25T09:10:32.433Z,26.79
2019-03-25T09:10:44.091Z,26.83
2019-03-25T09:10:56.852Z,26.88
2019-03-25T09:11:09.270Z,26.83
2019-03-25T09:11:21.554Z,26.79
2019-03-25T09:11:34.640Z,26.79
2019-03-25T09:11:46.609Z,26.78
2019-03-25T09:11:58.512Z,26.69
2019-03-25T09:12:10.452Z,26.69
2019-03-25T09:12:22.471Z,26.66
2019-03-25T09:12:34.770Z,26.66
2019-03-25T09:12:47.291Z,26.61
2019-03-25T09:12:59.090Z,26.61
2019-03-25T09:13:10.756Z,26.62
2019-03-25T09:13:22.650Z,26.61
2019-03-25T09:13:35.294Z,26.61
2019-03-25T09:13:47.292Z,26.61
2019-03-25T09:13:59.494Z,26.55
2019-03-25T09:14:11.750Z,26.52
2019-03-25T09:14:23.851Z,26.44
2019-03-25T09:14:36.015Z,26.42
2019-03-25T09:14:47.988Z,26.46
2019-03-25T09:15:00.363Z,26.52
2019-03-25T09:15:12.831Z,26.45
2019-03-25T09:15:25.513Z,26.42
2019-03-25T09:15:38.032Z,26.46
2019-03-25T09:15:49.772Z,26.38
2019-03-25T09:16:01.427Z,26.42
2019-03-25T09:16:13.250Z,26.42
2019-03-25T09:16:24.869Z,26.36
2019-03-25T09:16:36.930Z,26.33
2019-03-25T09:16:49.009Z,26.33
2019-03-25T09:17:00.785Z,26.33
2019-03-25T09:17:13.572Z,26.25
2019-03-25T09:17:25.431Z,26.31
2019-03-25T09:17:37.397Z,26.28
2019-03-25T09:17:49.092Z,26.24
2019-03-25T09:18:01.593Z,26.25
2019-03-25T09:18:13.872Z,26.30
2019-03-25T09:18:25.459Z,26.25
2019-03-25T09:18:37.833Z,26.22
2019-03-25T09:18:50.414Z,26.15
2019-03-25T09:19:02.646Z,26.23
2019-03-25T09:19:14.327Z,26.12
2019-03-25T09:19:26.439Z,26.06
2019-03-25T09:19:38.389Z,26.06
2019-03-25T09:19:50.372Z,26.12
2019-03-25T09:20:02.132Z,26.19
2019-03-25T09:20:13.933Z,26.15
2019-03-25T09:20:25.970Z,26.08
2019-03-25T09:20:37.848Z,26.06
2019-03-25T09:20:50.150Z,26.06
2019-03-25T09:21:03.830Z,26.02
2019-03-25T09:21:16.332Z,26.00
2019-03-25T09:21:28.001Z,25.97
2019-03-25T09:21:40.669Z,25.97
2019-03-25T09:21:53.055Z,25.97
2019-03-25T09:22:04.993Z,25.97
2019-03-25T09:22:17.212Z,25.97
2019-03-25T09:22:28.813Z,26.00
2019-03-25T09:22:41.028Z,26.06
2019-03-25T09:22:53.071Z,26.02
2019-03-25T09:23:06.013Z,25.97
2019-03-25T09:23:18.091Z,25.97
2019-03-25T09:23:30.231Z,25.97
2019-03-25T09:23:42.570Z,25.97
2019-03-25T09:23:54.648Z,25.88
2019-03-25T09:24:06.710Z,25.84
2019-03-25T09:24:18.634Z,25.88
2019-03-25T09:24:32.909Z,25.88
2019-03-25T09:24:45.392Z,25.87
2019-03-25T09:24:57.691Z,25.88
2019-03-25T09:25:09.532Z,25.83
2019-03-25T09:25:21.434Z,25.79
2019-03-25T09:25:33.611Z,25.79
2019-03-25T09:25:45.434Z,25.80
2019-03-25T09:25:57.613Z,25.79
2019-03-25T09:26:09.674Z,25.79
2019-03-25T09:26:21.390Z,25.69
2019-03-25T09:26:33.832Z,25.75
2019-03-25T09:26:45.493Z,25.69
2019-03-25T09:26:58.351Z,25.69
2019-03-25T09:27:09.872Z,25.69
2019-03-25T09:27:21.793Z,25.80
2019-03-25T09:27:33.911Z,25.71
2019-03-25T09:27:45.673Z,25.69
2019-03-25T09:27:57.463Z,25.69
2019-03-25T09:28:09.955Z,25.63
2019-03-25T09:28:24.545Z,25.66
2019-03-25T09:28:37.248Z,25.60
2019-03-25T09:28:49.815Z,25.62
2019-03-25T09:29:01.552Z,25.69
2019-03-25T09:29:13.315Z,25.60
2019-03-25T09:29:25.231Z,25.58
2019-03-25T09:29:36.871Z,25.63
2019-03-25T09:29:48.470Z,25.68
2019-03-25T09:30:03.348Z,25.60
2019-03-25T09:30:17.352Z,25.59
2019-03-25T09:30:29.613Z,25.59
2019-03-25T09:30:41.853Z,25.56
2019-03-25T09:30:53.853Z,25.56
2019-03-25T09:31:06.212Z,25.47
2019-03-25T09:31:18.051Z,25.47
2019-03-25T09:31:36.768Z,25.41
2019-03-25T09:31:47.331Z,25.44
2019-03-25T09:31:59.250Z,25.48
2019-03-25T09:32:11.498Z,25.49
2019-03-25T09:32:23.630Z,25.49
2019-03-25T09:32:36.192Z,25.42
2019-03-25T09:32:47.891Z,25.44
2019-03-25T09:32:59.988Z,25.41
2019-03-25T09:33:12.410Z,25.42
2019-03-25T09:33:25.222Z,25.41
2019-03-25T09:33:37.792Z,25.41
2019-03-25T09:33:51.710Z,25.40
2019-03-25T09:34:05.012Z,25.41
2019-03-25T09:34:18.770Z,25.41
2019-03-25T09:34:30.768Z,25.39
2019-03-25T09:34:44.841Z,25.32
2019-03-25T09:34:57.133Z,25.32
2019-03-25T09:35:11.973Z,25.33
2019-03-25T09:35:23.952Z,25.41
2019-03-25T09:35:36.170Z,25.29
2019-03-25T09:35:48.360Z,25.26
2019-03-25T09:35:59.992Z,25.32
2019-03-25T09:36:12.775Z,25.27
2019-03-25T09:36:24.768Z,25.23
2019-03-25T09:36:36.451Z,25.23
2019-03-25T09:36:48.639Z,25.23
2019-03-25T09:37:00.652Z,25.23
2019-03-25T09:37:12.763Z,25.23
2019-03-25T09:37:25.290Z,25.30
2019-03-25T09:37:37.971Z,25.32
2019-03-25T09:37:52.673Z,25.24
2019-03-25T09:38:06.515Z,25.30
2019-03-25T09:38:18.316Z,25.23
2019-03-25T09:38:30.831Z,25.23
2019-03-25T09:38:43.350Z,25.14
2019-03-25T09:38:55.729Z,25.14
2019-03-25T09:39:07.373Z,25.19
2019-03-25T09:39:19.573Z,25.23
2019-03-25T09:39:31.610Z,25.39
2019-03-25T09:39:43.791Z,25.56
2019-03-25T09:39:56.130Z,25.60
2019-03-25T09:40:07.933Z,25.59
2019-03-25T09:40:20.671Z,26.12
2019-03-25T09:40:33.230Z,25.61
2019-03-25T09:40:45.691Z,26.09
2019-03-25T09:40:58.153Z,26.77
2019-03-25T09:41:10.850Z,26.33
2019-03-25T09:41:23.671Z,26.41
2019-03-25T09:41:35.594Z,25.76
2019-03-25T09:41:47.891Z,26.76
2019-03-25T09:41:59.473Z,26.58
2019-03-25T09:42:12.074Z,26.70
2019-03-25T09:42:24.071Z,27.12
2019-03-25T09:42:35.912Z,27.10
2019-03-25T09:42:48.391Z,26.97
2019-03-25T09:43:00.495Z,27.06
2019-03-25T09:43:12.530Z,27.15
2019-03-25T09:43:24.931Z,27.13
2019-03-25T09:43:37.763Z,26.94
2019-03-25T09:43:50.592Z,25.61
2019-03-25T09:44:02.748Z,25.05
2019-03-25T09:44:14.209Z,24.95
2019-03-25T09:44:26.191Z,24.98
2019-03-25T09:44:38.413Z,25.07
2019-03-25T09:44:51.811Z,25.19
2019-03-25T09:45:03.675Z,25.49
2019-03-25T09:45:15.529Z,25.67
2019-03-25T09:45:27.205Z,25.51
2019-03-25T09:45:39.973Z,25.34
2019-03-25T09:45:51.924Z,25.25
2019-03-25T09:46:05.233Z,25.22
2019-03-25T09:46:16.967Z,25.15
2019-03-25T09:46:29.039Z,25.12
2019-03-25T09:46:40.755Z,25.24
2019-03-25T09:46:52.871Z,25.31
2019-03-25T09:47:04.871Z,25.40
2019-03-25T09:47:17.534Z,25.40
2019-03-25T09:47:29.313Z,25.57
2019-03-25T09:47:41.741Z,25.65
2019-03-25T09:47:53.434Z,25.85
2019-03-25T09:48:05.271Z,26.15
2019-03-25T09:48:17.593Z,26.21
2019-03-25T09:48:30.375Z,25.78
2019-03-25T09:48:42.431Z,26.07
2019-03-25T09:48:54.690Z,25.42
2019-03-25T09:49:06.494Z,26.14
2019-03-25T09:49:18.332Z,26.35
2019-03-25T09:49:30.673Z,26.89
2019-03-25T09:49:43.429Z,26.84
2019-03-25T09:49:55.550Z,26.79
2019-03-25T09:50:07.394Z,26.65
2019-03-25T09:50:19.474Z,26.62
2019-03-25T09:50:31.611Z,26.35
2019-03-25T09:50:44.130Z,26.20
2019-03-25T09:50:56.155Z,26.07
2019-03-25T09:51:08.449Z,25.42
2019-03-25T09:51:20.795Z,26.00
2019-03-25T09:51:32.973Z,26.18
2019-03-25T09:51:44.872Z,26.32
2019-03-25T09:51:56.535Z,26.48
2019-03-25T09:52:08.473Z,26.34
2019-03-25T09:52:20.714Z,26.09
2019-03-25T09:52:38.451Z,26.18
2019-03-25T09:52:49.610Z,25.99
2019-03-25T09:53:02.292Z,26.06
2019-03-25T09:53:14.929Z,26.26
2019-03-25T09:53:27.193Z,26.24
2019-03-25T09:53:39.828Z,26.28
2019-03-25T09:53:51.887Z,26.34
2019-03-25T09:54:03.550Z,26.30
2019-03-25T09:54:15.632Z,26.27
2019-03-25T09:54:27.793Z,26.35
2019-03-25T09:54:40.152Z,26.37
2019-03-25T09:54:52.251Z,26.48
2019-03-25T09:55:04.933Z,26.38
2019-03-25T09:55:17.852Z,26.55
2019-03-25T09:55:29.832Z,26.48
2019-03-25T09:55:42.315Z,26.38
2019-03-25T09:55:54.331Z,26.31
2019-03-25T09:56:05.872Z,26.36
2019-03-25T09:56:18.974Z,26.27
2019-03-25T09:56:32.609Z,26.29
2019-03-25T09:56:45.256Z,26.24
2019-03-25T09:56:57.109Z,26.29
2019-03-25T09:57:09.726Z,26.33
2019-03-25T09:57:21.733Z,26.28
2019-03-25T09:57:33.771Z,26.38
2019-03-25T09:57:45.708Z,26.30
2019-03-25T09:57:58.035Z,26.37
2019-03-25T09:58:10.292Z,26.41
2019-03-25T09:58:22.710Z,26.42
2019-03-25T09:58:36.445Z,26.30
2019-03-25T09:58:49.694Z,26.07
2019-03-25T09:59:02.311Z,26.04
2019-03-25T09:59:14.869Z,26.17
2019-03-25T09:59:27.467Z,26.23
2019-03-25T09:59:40.033Z,26.27
2019-03-25T09:59:51.530Z,26.18
2019-03-25T10:00:03.989Z,26.16
2019-03-25T10:00:16.249Z,26.48
2019-03-25T10:00:28.571Z,26.24
2019-03-25T10:00:40.311Z,26.08
2019-03-25T10:00:52.535Z,26.14
2019-03-25T10:01:04.632Z,26.26
2019-03-25T10:01:17.113Z,26.41
2019-03-25T10:01:29.391Z,26.14
2019-03-25T10:01:41.130Z,25.53
2019-03-25T10:01:52.754Z,26.08
2019-03-25T10:02:04.909Z,26.17
2019-03-25T10:02:16.891Z,25.93
2019-03-25T10:02:28.830Z,26.00
2019-03-25T10:02:40.693Z,25.83
2019-03-25T10:02:52.513Z,25.69
2019-03-25T10:03:04.312Z,26.02
2019-03-25T10:03:16.332Z,26.39
2019-03-25T10:03:29.070Z,26.62
2019-03-25T10:03:41.152Z,26.48
2019-03-25T10:03:54.111Z,26.51
2019-03-25T10:04:06.978Z,26.63
2019-03-25T10:04:20.200Z,26.78
2019-03-25T10:04:33.073Z,26.77
2019-03-25T10:04:45.847Z,26.58
2019-03-25T10:04:58.312Z,26.66
2019-03-25T10:05:10.813Z,26.56
2019-03-25T10:05:23.315Z,26.36
2019-03-25T10:05:35.627Z,26.28
2019-03-25T10:05:49.412Z,26.02
2019-03-25T10:06:00.971Z,25.51
2019-03-25T10:06:13.431Z,25.74
2019-03-25T10:06:26.252Z,25.71
2019-03-25T10:06:38.150Z,25.47
2019-03-25T10:06:50.390Z,25.72
2019-03-25T10:07:02.060Z,25.07
2019-03-25T10:07:14.174Z,25.29
2019-03-25T10:07:28.307Z,25.55
2019-03-25T10:07:41.111Z,25.90
2019-03-25T10:07:53.074Z,26.09
2019-03-25T10:08:04.991Z,26.33
2019-03-25T10:08:17.090Z,26.25
2019-03-25T10:08:29.531Z,26.28
2019-03-25T10:08:41.672Z,26.26
2019-03-25T10:08:53.972Z,26.12
2019-03-25T10:09:06.554Z,26.09
2019-03-25T10:09:19.153Z,25.92
2019-03-25T10:09:32.809Z,25.78
2019-03-25T10:09:45.372Z,25.71
2019-03-25T10:09:57.649Z,25.93
2019-03-25T10:10:09.615Z,25.93
2019-03-25T10:10:21.994Z,25.81
2019-03-25T10:10:34.215Z,25.93
2019-03-25T10:10:46.177Z,25.63
2019-03-25T10:10:58.247Z,25.49
2019-03-25T10:11:10.230Z,25.66
2019-03-25T10:11:22.712Z,25.73
2019-03-25T10:11:34.891Z,25.15
2019-03-25T10:11:46.791Z,25.44
2019-03-25T10:11:58.894Z,25.50
2019-03-25T10:12:11.012Z,25.66
2019-03-25T10:12:22.855Z,25.79
2019-03-25T10:12:34.770Z,26.27
2019-03-25T10:12:47.254Z,26.15
2019-03-25T10:12:59.694Z,26.26
2019-03-25T10:13:12.434Z,26.34
2019-03-25T10:13:25.054Z,26.26
2019-03-25T10:13:36.832Z,26.88
2019-03-25T10:13:49.070Z,25.68
2019-03-25T10:14:01.171Z,25.12
2019-03-25T10:14:13.129Z,24.76
2019-03-25T10:14:24.988Z,25.33
2019-03-25T10:14:36.651Z,26.20
2019-03-25T10:14:48.913Z,25.77
2019-03-25T10:15:00.675Z,25.80
2019-03-25T10:15:13.172Z,24.99
2019-03-25T10:15:24.856Z,25.84
2019-03-25T10:15:36.729Z,25.49
2019-03-25T10:15:48.631Z,25.23
2019-03-25T10:16:01.050Z,25.54
2019-03-25T10:16:13.410Z,26.08
2019-03-25T10:16:25.093Z,26.31
2019-03-25T10:16:37.574Z,25.96
2019-03-25T10:16:49.710Z,25.54
2019-03-25T10:17:02.352Z,25.49
2019-03-25T10:17:14.089Z,25.32
2019-03-25T10:17:25.830Z,25.74
2019-03-25T10:17:38.089Z,25.87
2019-03-25T10:17:50.011Z,26.22
2019-03-25T10:18:02.012Z,25.62
2019-03-25T10:18:14.371Z,25.27
2019-03-25T10:18:26.295Z,25.57
2019-03-25T10:18:37.995Z,25.70
2019-03-25T10:18:49.633Z,25.39
2019-03-25T10:19:01.848Z,25.15
2019-03-25T10:19:14.251Z,24.96
2019-03-25T10:19:27.049Z,24.66
2019-03-25T10:19:38.591Z,25.29
2019-03-25T10:19:51.330Z,25.18
2019-03-25T10:20:03.671Z,25.98
2019-03-25T10:20:15.533Z,26.11
2019-03-25T10:20:27.724Z,25.63
2019-03-25T10:20:39.984Z,25.51
2019-03-25T10:20:52.230Z,25.36
2019-03-25T10:21:04.533Z,25.05
2019-03-25T10:21:16.816Z,25.36
2019-03-25T10:21:28.813Z,25.27
2019-03-25T10:21:40.471Z,25.23
2019-03-25T10:21:52.849Z,24.80
2019-03-25T10:22:05.210Z,25.10
2019-03-25T10:22:17.030Z,25.67
2019-03-25T10:22:29.113Z,25.24
2019-03-25T10:22:41.114Z,25.55
2019-03-25T10:22:52.910Z,25.96
2019-03-25T10:23:04.451Z,25.51
2019-03-25T10:23:16.531Z,25.11
2019-03-25T10:23:28.472Z,25.89
2019-03-25T10:23:41.224Z,26.48
2019-03-25T10:23:53.193Z,26.66
2019-03-25T10:24:05.247Z,26.26
2019-03-25T10:24:17.929Z,26.42
2019-03-25T10:24:30.451Z,25.56
2019-03-25T10:24:42.073Z,24.53
2019-03-25T10:24:53.972Z,24.98
2019-03-25T10:25:06.090Z,25.57
2019-03-25T10:25:18.270Z,26.45
2019-03-25T10:25:29.910Z,26.38
2019-03-25T10:25:41.955Z,25.70
2019-03-25T10:25:53.894Z,24.59
2019-03-25T10:26:06.612Z,24.61
2019-03-25T10:26:19.171Z,25.35
2019-03-25T10:26:30.989Z,26.12
2019-03-25T10:26:42.494Z,25.74
2019-03-25T10:26:55.753Z,24.86
2019-03-25T10:27:07.110Z,24.54
2019-03-25T10:27:18.842Z,24.69
2019-03-25T10:27:30.331Z,25.04
2019-03-25T10:27:42.770Z,25.71
2019-03-25T10:27:54.631Z,25.47
2019-03-25T10:28:06.468Z,25.23
2019-03-25T10:28:18.433Z,26.01
2019-03-25T10:28:30.050Z,25.68
2019-03-25T10:28:48.550Z,25.47
2019-03-25T10:28:58.511Z,26.10
2019-03-25T10:29:10.753Z,25.61
2019-03-25T10:29:22.812Z,25.24
2019-03-25T10:29:34.393Z,25.43