createdAt,value
2024-02-20T04:39:12.182Z,4.88
2024-02-20T04:42:15.385Z,4.88
2024-02-20T04:45:18.681Z,4.55
2024-02-20T04:48:21.928Z,4.63
2024-02-20T04:51:24.711Z,4.61
2024-02-20T04:54:28.255Z,4.54
2024-02-20T04:57:30.902Z,4.59
2024-02-20T05:00:34.676Z,4.66
2024-02-20T05:03:37.506Z,4.58
2024-02-20T05:06:40.520Z,4.74
2024-02-20T05:09:43.145Z,4.77
2024-02-20T05:12:48.216Z,4.70
2024-02-20T05:15:50.872Z,4.65
2024-02-20T05:18:53.900Z,4.66
2024-02-20T05:21:57.076Z,4.57
2024-02-20T05:25:00.082Z,4.58
2024-02-20T05:28:02.765Z,4.51
2024-02-20T05:31:32.712Z,4.70
2024-02-20T05:34:35.514Z,4.90
2024-02-20T05:37:39.552Z,4.94
2024-02-20T05:40:42.289Z,4.92
2024-02-20T05:43:45.995Z,4.85
2024-02-20T05:46:48.646Z,4.77
2024-02-20T05:49:51.647Z,4.74
2024-02-20T05:52:55.076Z,4.71
2024-02-20T05:55:58.003Z,4.78
2024-02-20T05:59:00.841Z,4.78
2024-02-20T06:02:06.047Z,4.77
2024-02-20T06:05:09.415Z,4.85
2024-02-20T06:08:12.179Z,4.86
2024-02-20T06:11:16.158Z,4.97
2024-02-20T06:14:18.867Z,5.14
2024-02-20T06:17:21.776Z,5.26
2024-02-20T06:20:24.419Z,5.34
2024-02-20T06:23:27.306Z,5.42
2024-02-20T06:26:31.726Z,5.58
2024-02-20T06:29:37.282Z,5.71
2024-02-20T06:32:40.924Z,5.82
2024-02-20T06:35:43.974Z,6.06
2024-02-20T06:38:47.010Z,6.21
2024-02-20T06:41:49.988Z,6.42
2024-02-20T06:44:52.953Z,6.50
2024-02-20T06:47:56.221Z,6.58
2024-02-20T06:50:59.058Z,6.67
2024-02-20T06:54:04.295Z,6.76
2024-02-20T06:57:07.035Z,6.99
2024-02-20T07:00:13.539Z,7.10
2024-02-20T07:03:16.488Z,7.19
2024-02-20T07:06:19.583Z,7.30
2024-02-20T07:09:24.010Z,7.27
2024-02-20T07:12:28.365Z,7.24
2024-02-20T07:15:31.484Z,7.33
2024-02-20T07:18:36.452Z,7.44
2024-02-20T07:21:39.302Z,7.53
2024-02-20T07:24:42.163Z,7.62
2024-02-20T07:27:44.878Z,7.78
2024-02-20T07:30:47.857Z,7.97
2024-02-20T07:34:00.278Z,8.01
2024-02-20T07:37:07.276Z,8.14
2024-02-20T07:40:10.752Z,8.40
2024-02-20T07:43:14.186Z,8.66
2024-02-20T07:46:16.926Z,8.77
2024-02-20T07:49:20.361Z,8.57
2024-02-20T07:52:23.056Z,8.63
2024-02-20T07:55:26.522Z,8.97
2024-02-20T07:58:37.198Z,9.39
2024-02-20T08:01:52.111Z,9.71
2024-02-20T08:04:55.266Z,9.89
2024-02-20T08:07:58.091Z,10.01
2024-02-20T08:11:01.035Z,10.06
2024-02-20T08:14:04.461Z,9.95
2024-02-20T08:17:07.633Z,10.07
2024-02-20T08:20:11.166Z,10.24
2024-02-20T08:23:14.213Z,10.50
2024-02-20T08:26:17.450Z,10.64
2024-02-20T08:29:20.357Z,11.39
2024-02-20T08:32:23.005Z,11.65
2024-02-20T08:35:25.997Z,11.60
2024-02-20T08:38:28.830Z,11.94
2024-02-20T08:41:32.397Z,11.99
2024-02-20T08:44:35.004Z,12.41
2024-02-20T08:47:38.016Z,13.06
2024-02-20T08:50:41.133Z,13.36
2024-02-20T08:53:44.791Z,13.38
2024-02-20T08:56:47.458Z,13.57
2024-02-20T08:59:51.669Z,13.61
2024-02-20T09:02:55.877Z,13.64
2024-02-20T09:05:59.180Z,13.57
2024-02-20T09:09:01.941Z,12.90
2024-02-20T09:12:04.804Z,12.43
2024-02-20T09:15:07.922Z,12.30
2024-02-20T09:18:13.010Z,12.37
2024-02-20T09:21:17.431Z,12.75
2024-02-20T09:24:20.401Z,12.81
2024-02-20T09:27:23.129Z,12.58
2024-02-20T09:30:25.973Z,12.41
2024-02-20T09:33:30.420Z,12.49
2024-02-20T09:36:33.528Z,12.68
2024-02-20T09:39:36.293Z,12.76
2024-02-20T09:42:44.390Z,12.48
2024-02-20T09:45:52.072Z,12.50
2024-02-20T09:48:56.958Z,12.25
2024-02-20T09:52:00.709Z,12.15
2024-02-20T09:55:05.422Z,12.13
2024-02-20T09:58:08.277Z,12.16
2024-02-20T10:01:11.615Z,12.23
2024-02-20T10:04:15.061Z,12.24
2024-02-20T10:07:19.580Z,12.37
2024-02-20T10:10:24.042Z,12.36
2024-02-20T10:13:26.684Z,12.33
2024-02-20T10:16:29.762Z,12.07
2024-02-20T10:19:32.453Z,11.79
2024-02-20T10:22:35.401Z,11.63
2024-02-20T10:25:39.152Z,11.38
2024-02-20T10:28:44.309Z,11.55
2024-02-20T10:31:47.080Z,11.63
2024-02-20T10:35:05.710Z,11.88
2024-02-20T10:38:08.890Z,11.97
2024-02-20T10:41:13.582Z,12.16
2024-02-20T10:44:19.910Z,12.25
2024-02-20T10:47:25.134Z,12.41
2024-02-20T10:50:28.631Z,12.55
2024-02-20T10:53:32.384Z,12.61
2024-02-20T10:56:35.048Z,12.57
2024-02-20T10:59:40.320Z,12.66
2024-02-20T11:02:45.078Z,12.80
2024-02-20T11:05:52.774Z,13.11
2024-02-20T11:09:06.233Z,13.26
2024-02-20T11:12:10.363Z,13.22
2024-02-20T11:15:21.093Z,13.25
2024-02-20T11:18:26.045Z,13.48
2024-02-20T11:21:30.939Z,13.56
2024-02-20T11:24:38.075Z,13.55
2024-02-20T11:27:49.826Z,13.59
2024-02-20T11:31:02.478Z,13.50
2024-02-20T11:34:22.642Z,13.25
2024-02-20T11:37:25.850Z,13.07
2024-02-20T11:40:30.601Z,13.12
2024-02-20T11:43:33.744Z,13.11
2024-02-20T11:46:36.509Z,13.16
2024-02-20T11:49:39.503Z,13.03
2024-02-20T11:52:44.145Z,13.05
2024-02-20T11:55:53.384Z,12.95
2024-02-20T11:58:56.834Z,12.94
2024-02-20T12:01:59.970Z,12.92
2024-02-20T12:05:05.859Z,13.10
2024-02-20T12:08:15.302Z,13.26
2024-02-20T12:11:21.189Z,13.26
2024-02-20T12:14:25.146Z,13.38
2024-02-20T12:17:30.927Z,13.48
2024-02-20T12:20:37.610Z,13.40
2024-02-20T12:23:41.872Z,13.59
2024-02-20T12:26:44.759Z,13.63
2024-02-20T12:29:48.177Z,13.45
2024-02-20T12:32:50.928Z,13.70
2024-02-20T12:35:58.823Z,13.73
2024-02-20T12:39:02.673Z,13.43
2024-02-20T12:42:06.854Z,13.32
2024-02-20T12:45:10.699Z,13.36
2024-02-20T12:48:13.690Z,13.16
2024-02-20T12:51:16.579Z,12.91
2024-02-20T12:54:19.941Z,12.72
2024-02-20T12:57:23.152Z,12.52
2024-02-20T13:00:32.715Z,12.88
2024-02-20T13:03:35.473Z,13.28
2024-02-20T13:06:38.469Z,13.55
2024-02-20T13:09:41.103Z,13.60
2024-02-20T13:12:44.289Z,13.63
2024-02-20T13:15:46.913Z,13.83
2024-02-20T13:18:50.125Z,13.75
2024-02-20T13:21:52.711Z,13.28
2024-02-20T13:24:55.987Z,13.42
2024-02-20T13:28:00.607Z,14.43
2024-02-20T13:31:04.061Z,15.33
2024-02-20T13:34:06.856Z,15.85
2024-02-20T13:37:09.874Z,15.90
2024-02-20T13:40:13.673Z,16.15
2024-02-20T13:43:16.591Z,17.60
2024-02-20T13:46:19.419Z,20.02
2024-02-20T13:49:26.692Z,22.77
2024-02-20T13:52:29.472Z,26.02
2024-02-20T13:55:32.669Z,27.94
2024-02-20T13:58:35.484Z,29.46
2024-02-20T14:01:41.855Z,30.68
2024-02-20T14:04:45.924Z,30.08
2024-02-20T14:07:48.797Z,32.34
2024-02-20T14:10:52.110Z,31.92
2024-02-20T14:13:57.417Z,29.10
2024-02-20T14:17:00.808Z,28.04
2024-02-20T14:20:08.671Z,27.89
2024-02-20T14:23:11.688Z,25.98
2024-02-20T14:26:14.429Z,24.06
2024-02-20T14:29:22.285Z,25.38
2024-02-20T14:32:26.932Z,27.59
2024-02-20T14:35:29.927Z,29.42
2024-02-20T14:38:32.843Z,31.04
2024-02-20T14:41:35.835Z,32.03
2024-02-20T14:44:38.539Z,32.84
2024-02-20T14:47:41.535Z,32.58
2024-02-20T14:50:44.797Z,31.20
2024-02-20T14:53:48.323Z,29.34
2024-02-20T14:56:51.085Z,28.04
2024-02-20T14:59:54.078Z,26.82
2024-02-20T15:02:57.394Z,24.67
2024-02-20T15:06:00.689Z,23.60
2024-02-20T15:09:04.407Z,22.87
2024-02-20T15:12:22.072Z,20.66
2024-02-20T15:15:24.747Z,18.80
2024-02-20T15:18:31.480Z,17.17
2024-02-20T15:21:35.761Z,15.83
2024-02-20T15:24:38.613Z,15.20
2024-02-20T15:27:41.185Z,14.74
2024-02-20T15:30:44.004Z,14.42
2024-02-20T15:33:46.818Z,14.05
2024-02-20T15:36:49.894Z,14.14
2024-02-20T15:39:53.298Z,14.27
2024-02-20T15:42:57.941Z,14.16
2024-02-20T15:46:01.081Z,13.84
2024-02-20T15:49:04.006Z,13.39
2024-02-20T15:52:06.876Z,12.91
2024-02-20T15:55:12.001Z,12.39
2024-02-20T15:58:16.467Z,11.99
2024-02-20T16:01:22.034Z,11.58
2024-02-20T16:04:25.672Z,11.19
2024-02-20T16:07:28.228Z,10.95
2024-02-20T16:10:31.185Z,10.90
2024-02-20T16:13:33.849Z,10.70
2024-02-20T16:16:36.963Z,10.62
2024-02-20T16:19:39.658Z,10.49
2024-02-20T16:22:43.800Z,10.43
2024-02-20T16:25:46.317Z,10.45
2024-02-20T16:28:55.369Z,10.32
