createdAt,value
2019-04-01T00:00:38.128Z,3.86
2019-04-01T00:01:38.237Z,3.88
2019-04-01T00:02:38.096Z,3.89
2019-04-01T00:03:38.143Z,3.86
2019-04-01T00:04:38.015Z,3.78
2019-04-01T00:05:38.157Z,3.92
2019-04-01T00:06:37.963Z,3.86
2019-04-01T00:07:38.085Z,3.89
2019-04-01T00:08:37.909Z,3.80
2019-04-01T00:09:37.978Z,3.77
2019-04-01T00:10:37.861Z,3.90
2019-04-01T00:11:37.991Z,3.78
2019-04-01T00:12:37.810Z,3.80
2019-04-01T00:13:37.903Z,3.80
2019-04-01T00:14:37.855Z,3.81
2019-04-01T00:15:37.813Z,3.71
2019-04-01T00:16:37.774Z,3.75
2019-04-01T00:17:37.828Z,3.81
2019-04-01T00:18:37.749Z,3.68
2019-04-01T00:19:37.738Z,3.72
2019-04-01T00:20:37.580Z,3.75
2019-04-01T00:21:37.648Z,3.80
2019-04-01T00:22:37.559Z,3.75
2019-04-01T00:23:37.563Z,3.77
2019-04-01T00:24:37.487Z,3.88
2019-04-01T00:25:37.576Z,3.75
2019-04-01T00:26:37.407Z,3.77
2019-04-01T00:27:37.493Z,3.84
2019-04-01T00:28:37.359Z,3.81
2019-04-01T00:29:37.400Z,3.81
2019-04-01T00:30:37.298Z,3.84
2019-04-01T00:31:37.414Z,3.74
2019-04-01T00:32:37.242Z,3.77
2019-04-01T00:33:37.348Z,3.71
2019-04-01T00:34:37.219Z,3.72
2019-04-01T00:35:37.240Z,3.78
2019-04-01T00:36:37.124Z,3.81
2019-04-01T00:37:37.249Z,3.80
2019-04-01T00:38:37.064Z,3.77
2019-04-01T00:39:37.161Z,3.84
2019-04-01T00:40:37.010Z,3.74
2019-04-01T00:41:38.079Z,3.75
2019-04-01T00:42:36.958Z,3.67
2019-04-01T00:43:37.061Z,3.68
2019-04-01T00:44:40.206Z,3.67
2019-04-01T00:45:36.876Z,3.70
2019-04-01T00:46:36.840Z,3.68
2019-04-01T00:47:36.885Z,3.67
2019-04-01T00:48:36.791Z,3.71
2019-04-01T00:49:36.800Z,3.62
2019-04-01T00:50:36.796Z,3.68
2019-04-01T00:51:36.734Z,3.71
2019-04-01T00:52:36.816Z,3.70
2019-04-01T00:53:36.635Z,3.59
2019-04-01T00:54:36.617Z,3.67
2019-04-01T00:55:36.582Z,3.62
2019-04-01T00:56:36.558Z,3.63
2019-04-01T00:57:36.531Z,3.59
2019-04-01T00:58:36.508Z,3.52
2019-04-01T00:59:36.492Z,3.67
2019-04-01T01:00:36.453Z,3.67
2019-04-01T01:01:36.417Z,3.57
2019-04-01T01:02:36.404Z,3.53
2019-04-01T01:03:36.368Z,3.52
2019-04-01T01:04:36.340Z,3.46
2019-04-01T01:05:36.310Z,3.45
2019-04-01T01:06:36.302Z,3.49
2019-04-01T01:07:36.255Z,3.49
2019-04-01T01:08:36.234Z,3.46
2019-04-01T01:09:36.212Z,3.45
2019-04-01T01:10:36.170Z,3.39
2019-04-01T01:11:36.142Z,3.46
2019-04-01T01:12:36.128Z,3.35
2019-04-01T01:13:36.238Z,3.35
2019-04-01T01:14:36.051Z,3.41
2019-04-01T01:15:36.150Z,3.33
2019-04-01T01:16:36.005Z,3.39
2019-04-01T01:17:36.061Z,3.37
2019-04-01T01:18:35.953Z,3.34
2019-04-01T01:19:36.083Z,3.25
2019-04-01T01:20:35.922Z,3.26
2019-04-01T01:21:35.987Z,3.19
2019-04-01T01:22:35.911Z,3.23
2019-04-01T01:23:35.924Z,3.22
2019-04-01T01:24:35.831Z,3.17
2019-04-01T01:25:35.768Z,3.17
2019-04-01T01:26:35.721Z,3.15
2019-04-01T01:27:35.688Z,3.20
2019-04-01T01:28:35.743Z,3.17
2019-04-01T01:29:35.628Z,3.17
2019-04-01T01:30:35.594Z,3.16
2019-04-01T01:31:35.643Z,3.16
2019-04-01T01:32:35.556Z,3.20
2019-04-01T01:33:35.538Z,3.20
2019-04-01T01:34:35.476Z,3.22
2019-04-01T01:35:35.467Z,3.19
2019-04-01T01:36:35.564Z,3.15
2019-04-01T01:37:35.390Z,3.10
2019-04-01T01:38:50.037Z,3.12
2019-04-01T01:39:35.346Z,3.08
2019-04-01T01:40:35.377Z,2.99
2019-04-01T01:41:35.281Z,3.05
2019-04-01T01:42:35.394Z,3.17
2019-04-01T01:43:35.253Z,3.05
2019-04-01T01:44:42.994Z,3.10
2019-04-01T01:45:35.174Z,3.02
2019-04-01T01:46:35.244Z,3.05
2019-04-01T01:47:35.117Z,3.02
2019-04-01T01:48:35.235Z,3.01
2019-04-01T01:49:35.059Z,2.92
2019-04-01T01:50:35.155Z,2.89
2019-04-01T01:51:35.018Z,2.87
2019-04-01T01:52:35.090Z,2.86
2019-04-01T01:53:34.962Z,2.87
2019-04-01T01:54:34.919Z,2.74
2019-04-01T01:55:34.917Z,2.81
2019-04-01T01:56:35.020Z,2.90
2019-04-01T01:57:34.830Z,2.83
2019-04-01T01:58:34.886Z,2.80
2019-04-01T01:59:34.801Z,2.69
2019-04-01T02:00:34.757Z,2.71
2019-04-01T02:01:34.828Z,2.71
2019-04-01T02:02:34.687Z,2.62
2019-04-01T02:03:34.754Z,2.65
2019-04-01T02:04:34.643Z,2.71
2019-04-01T02:05:34.737Z,2.62
2019-04-01T02:06:34.587Z,2.65
2019-04-01T02:07:34.664Z,2.62
2019-04-01T02:08:34.504Z,2.59
2019-04-01T02:09:34.556Z,2.59
2019-04-01T02:10:34.482Z,2.56
2019-04-01T02:11:34.590Z,2.55
2019-04-01T02:12:34.416Z,2.58
2019-04-01T02:13:34.489Z,2.51
2019-04-01T02:14:34.334Z,2.51
2019-04-01T02:15:34.314Z,2.55
2019-04-01T02:16:34.289Z,2.45
2019-04-01T02:17:34.267Z,2.48
2019-04-01T02:18:34.219Z,2.48
2019-04-01T02:19:34.317Z,2.45
2019-04-01T02:20:34.175Z,2.48
2019-04-01T02:21:34.156Z,2.45
2019-04-01T02:22:34.117Z,2.47
2019-04-01T02:23:34.094Z,2.47
2019-04-01T02:24:34.075Z,2.51
2019-04-01T02:25:34.034Z,2.55
2019-04-01T02:26:34.037Z,2.47
2019-04-01T02:27:33.971Z,2.53
2019-04-01T02:28:33.947Z,2.48
2019-04-01T02:29:33.927Z,2.45
2019-04-01T02:30:33.960Z,2.41
2019-04-01T02:31:33.881Z,2.41
2019-04-01T02:32:33.977Z,2.40
2019-04-01T02:33:33.809Z,2.37
2019-04-01T02:34:33.762Z,2.40
2019-04-01T02:35:33.771Z,2.38
2019-04-01T02:36:33.772Z,2.36
2019-04-01T02:37:33.683Z,2.32
2019-04-01T02:38:33.661Z,2.38
2019-04-01T02:39:33.625Z,2.29
2019-04-01T02:40:33.649Z,2.27
2019-04-01T02:41:33.590Z,2.32
2019-04-01T02:42:33.560Z,2.32
2019-04-01T02:43:33.666Z,2.27
2019-04-01T02:44:33.481Z,2.26
2019-04-01T02:45:33.577Z,2.23
2019-04-01T02:46:33.416Z,2.25
2019-04-01T02:47:33.520Z,2.23
2019-04-01T02:48:33.392Z,2.23
2019-04-01T02:49:34.425Z,2.19
2019-04-01T02:50:33.338Z,2.11
2019-04-01T02:51:34.436Z,2.18
2019-04-01T02:52:33.267Z,2.18
2019-04-01T02:53:33.321Z,2.15
2019-04-01T02:54:33.229Z,2.02
2019-04-01T02:55:33.171Z,2.14
2019-04-01T02:56:33.151Z,2.08
2019-04-01T02:57:33.109Z,2.09
2019-04-01T02:58:33.079Z,2.12
2019-04-01T02:59:33.059Z,2.12
2019-04-01T03:00:33.037Z,2.08
2019-04-01T03:01:33.027Z,2.02
2019-04-01T03:02:32.976Z,1.95
2019-04-01T03:03:33.111Z,2.05
2019-04-01T03:04:32.925Z,2.07
2019-04-01T03:05:32.982Z,2.12
2019-04-01T03:06:32.861Z,2.00
2019-04-01T03:07:32.999Z,2.02
2019-04-01T03:08:32.805Z,2.04
2019-04-01T03:09:32.921Z,2.04
2019-04-01T03:10:32.750Z,1.89
2019-04-01T03:11:32.808Z,1.95
2019-04-01T03:12:32.680Z,1.95
2019-04-01T03:13:32.736Z,1.98
2019-04-01T03:14:32.616Z,1.95
2019-04-01T03:15:32.580Z,1.93
2019-04-01T03:16:32.601Z,1.98
2019-04-01T03:17:32.533Z,1.95
2019-04-01T03:18:32.663Z,1.93
2019-04-01T03:19:32.479Z,1.98
2019-04-01T03:20:32.513Z,1.90
2019-04-01T03:21:32.426Z,1.85
2019-04-01T03:22:32.482Z,1.85
2019-04-01T03:23:32.366Z,1.93
2019-04-01T03:24:32.504Z,1.88
2019-04-01T03:25:32.320Z,1.89
2019-04-01T03:26:32.452Z,1.83
2019-04-01T03:27:32.277Z,1.82
2019-04-01T03:28:32.324Z,1.83
2019-04-01T03:29:32.186Z,1.83
2019-04-01T03:30:32.338Z,1.89
2019-04-01T03:31:32.136Z,1.83
2019-04-01T03:32:32.242Z,1.79
2019-04-01T03:33:32.095Z,1.71
2019-04-01T03:34:32.052Z,1.79
2019-04-01T03:35:32.008Z,1.82
2019-04-01T03:36:32.129Z,1.74
2019-04-01T03:37:31.970Z,1.83
2019-04-01T03:38:32.038Z,1.68
2019-04-01T03:39:31.921Z,1.77
2019-04-01T03:40:31.954Z,1.70
2019-04-01T03:41:31.837Z,1.77
2019-04-01T03:42:31.864Z,1.70
2019-04-01T03:43:31.787Z,1.74
2019-04-01T03:44:31.882Z,1.71
2019-04-01T03:45:31.736Z,1.67
2019-04-01T03:46:31.786Z,1.71
2019-04-01T03:47:31.666Z,1.63
2019-04-01T03:48:32.727Z,1.64
2019-04-01T03:49:31.599Z,1.61
2019-04-01T03:50:31.717Z,1.68
2019-04-01T03:51:31.557Z,1.67
2019-04-01T03:52:31.622Z,1.70
2019-04-01T03:53:31.489Z,1.63
2019-04-01T03:54:31.588Z,1.63
2019-04-01T03:55:31.454Z,1.64
2019-04-01T03:56:31.563Z,1.65
2019-04-01T03:57:31.383Z,1.64
2019-04-01T03:58:31.456Z,1.63
2019-04-01T03:59:31.315Z,1.70
2019-04-01T04:00:31.403Z,1.63
2019-04-01T04:01:31.269Z,1.70
2019-04-01T04:02:31.385Z,1.70
2019-04-01T04:03:31.198Z,1.64
2019-04-01T04:04:31.305Z,1.70
2019-04-01T04:05:31.158Z,1.70
2019-04-01T04:06:31.199Z,1.65
2019-04-01T04:07:31.082Z,1.64
2019-04-01T04:08:31.096Z,1.64
2019-04-01T04:09:31.042Z,1.56
2019-04-01T04:10:33.071Z,1.57
2019-04-01T04:11:30.973Z,1.60
2019-04-01T04:12:31.046Z,1.61
2019-04-01T04:13:30.908Z,1.54
2019-04-01T04:14:30.944Z,1.54
2019-04-01T04:15:30.889Z,1.60
2019-04-01T04:16:31.887Z,1.61
2019-04-01T04:17:30.820Z,1.49
2019-04-01T04:18:30.885Z,1.60
2019-04-01T04:19:30.741Z,1.56
2019-04-01T04:20:31.801Z,1.46
2019-04-01T04:21:30.717Z,1.49
2019-04-01T04:22:32.859Z,1.56
2019-04-01T04:23:30.648Z,1.44
2019-04-01T04:24:37.582Z,1.53
2019-04-01T04:25:30.579Z,1.57
2019-04-01T04:26:32.673Z,1.57
2019-04-01T04:27:30.535Z,1.57
2019-04-01T04:28:31.566Z,1.49
2019-04-01T04:29:30.463Z,1.57
2019-04-01T04:30:32.504Z,1.67
2019-04-01T04:31:30.394Z,1.63
2019-04-01T04:32:30.561Z,1.54
2019-04-01T04:33:30.335Z,1.56
2019-04-01T04:34:37.022Z,1.71
2019-04-01T04:35:30.301Z,1.70
2019-04-01T04:36:37.037Z,1.65
2019-04-01T04:37:30.231Z,1.63
2019-04-01T04:38:31.358Z,1.64
2019-04-01T04:39:30.159Z,1.63
2019-04-01T04:40:30.209Z,1.60
2019-04-01T04:41:30.120Z,1.70
2019-04-01T04:42:38.108Z,1.70
2019-04-01T04:43:30.076Z,1.64
2019-04-01T04:44:32.173Z,1.77
2019-04-01T04:45:29.990Z,1.65
2019-04-01T04:46:30.069Z,1.68
2019-04-01T04:47:29.945Z,1.64
2019-04-01T04:48:30.059Z,1.72
2019-04-01T04:49:29.890Z,1.64
2019-04-01T04:50:29.980Z,1.75
2019-04-01T04:51:29.829Z,1.67
2019-04-01T04:52:31.942Z,1.70
2019-04-01T04:53:29.778Z,1.57
2019-04-01T04:54:31.862Z,1.57
2019-04-01T04:55:29.709Z,1.64
2019-04-01T04:56:38.624Z,1.65
2019-04-01T04:57:29.636Z,1.61
2019-04-01T04:58:30.743Z,1.63
2019-04-01T04:59:29.599Z,1.72
2019-04-01T05:00:38.635Z,1.72
2019-04-01T05:01:29.559Z,1.70
2019-04-01T05:02:44.592Z,1.67
2019-04-01T05:03:29.477Z,1.70
2019-04-01T05:04:31.628Z,1.75
2019-04-01T05:05:29.447Z,1.79
2019-04-01T05:06:36.119Z,1.86
2019-04-01T05:07:31.391Z,1.70
2019-04-01T05:08:30.408Z,1.71
2019-04-01T05:09:29.308Z,1.89
2019-04-01T05:10:30.438Z,1.89
2019-04-01T05:11:29.226Z,1.92
2019-04-01T05:12:29.291Z,1.95
2019-04-01T05:13:29.208Z,1.89
2019-04-01T05:14:29.306Z,1.89
2019-04-01T05:15:29.154Z,1.88
2019-04-01T05:16:29.123Z,1.89
2019-04-01T05:17:31.190Z,1.86
2019-04-01T05:18:29.057Z,1.88
2019-04-01T05:19:29.024Z,1.89
2019-04-01T05:20:28.976Z,1.90
2019-04-01T05:21:29.078Z,1.92
2019-04-01T05:22:28.926Z,1.90
2019-04-01T05:23:28.947Z,1.98
2019-04-01T05:24:28.893Z,1.88
2019-04-01T05:25:31.815Z,1.82
2019-04-01T05:26:28.803Z,1.89
2019-04-01T05:27:28.757Z,1.90
2019-04-01T05:28:28.732Z,1.89
2019-04-01T05:29:28.717Z,1.89
2019-04-01T05:30:28.704Z,2.08
2019-04-01T05:31:28.651Z,2.08
2019-04-01T05:32:28.637Z,2.05
2019-04-01T05:33:28.596Z,2.04
2019-04-01T05:34:28.568Z,2.07
2019-04-01T05:35:28.519Z,2.08
2019-04-01T05:36:28.512Z,2.01
2019-04-01T05:37:28.491Z,2.00
2019-04-01T05:38:28.458Z,2.01
2019-04-01T05:39:28.437Z,2.07
2019-04-01T05:40:28.386Z,1.95
2019-04-01T05:41:28.373Z,2.04
2019-04-01T05:42:28.328Z,2.01
2019-04-01T05:43:28.297Z,2.01
2019-04-01T05:44:28.293Z,2.09
2019-04-01T05:45:28.253Z,2.02
2019-04-01T05:46:28.210Z,2.05
2019-04-01T05:47:28.339Z,2.00
2019-04-01T05:48:28.274Z,2.08
2019-04-01T05:49:28.227Z,2.14
2019-04-01T05:50:28.105Z,2.11
2019-04-01T05:51:28.292Z,2.09
2019-04-01T05:52:28.051Z,2.27
2019-04-01T05:53:29.186Z,2.30
2019-04-01T05:54:27.975Z,2.23
2019-04-01T05:55:28.085Z,2.23
2019-04-01T05:56:27.930Z,2.29
2019-04-01T05:57:28.081Z,2.26
2019-04-01T05:58:27.900Z,2.29
2019-04-01T05:59:27.998Z,2.30
2019-04-01T06:00:27.811Z,2.41
2019-04-01T06:01:27.915Z,2.41
2019-04-01T06:02:27.730Z,2.43
2019-04-01T06:03:27.951Z,2.45
2019-04-01T06:04:27.729Z,2.58
2019-04-01T06:05:27.861Z,2.62
2019-04-01T06:06:27.621Z,2.62
2019-04-01T06:07:27.593Z,2.63
2019-04-01T06:08:27.608Z,2.66
2019-04-01T06:09:27.591Z,2.61
2019-04-01T06:10:27.509Z,2.68
2019-04-01T06:11:27.495Z,2.74
2019-04-01T06:12:27.447Z,2.83
2019-04-01T06:13:27.415Z,2.80
2019-04-01T06:14:27.389Z,2.77
2019-04-01T06:15:27.403Z,2.81
2019-04-01T06:16:27.353Z,2.86
2019-04-01T06:17:27.305Z,2.83
2019-04-01T06:18:27.277Z,2.90
2019-04-01T06:19:27.268Z,3.02
2019-04-01T06:20:27.236Z,3.01
2019-04-01T06:21:27.205Z,3.05
2019-04-01T06:22:27.201Z,3.16
2019-04-01T06:23:27.334Z,3.16
2019-04-01T06:24:27.115Z,3.25
2019-04-01T06:25:27.085Z,3.17
2019-04-01T06:26:27.045Z,3.26
2019-04-01T06:27:27.400Z,3.30
2019-04-01T06:28:26.993Z,3.44
2019-04-01T06:29:26.947Z,3.45
2019-04-01T06:30:27.100Z,3.53
2019-04-01T06:31:26.887Z,3.53
2019-04-01T06:32:26.885Z,3.62
2019-04-01T06:33:26.848Z,3.68
2019-04-01T06:34:27.026Z,3.78
2019-04-01T06:35:26.886Z,3.71
2019-04-01T06:36:26.755Z,3.72
2019-04-01T06:37:26.714Z,3.75
2019-04-01T06:38:26.693Z,3.82
2019-04-01T06:39:26.664Z,3.98
2019-04-01T06:40:26.671Z,3.89
2019-04-01T06:41:26.631Z,3.89
2019-04-01T06:42:26.567Z,3.99
2019-04-01T06:43:26.766Z,4.07
2019-04-01T06:44:26.607Z,4.08
2019-04-01T06:45:26.481Z,4.08
2019-04-01T06:46:26.445Z,4.20
2019-04-01T06:47:26.416Z,4.28
2019-04-01T06:48:26.398Z,4.21
2019-04-01T06:49:26.598Z,4.28
2019-04-01T06:50:26.336Z,4.34
2019-04-01T06:51:26.334Z,4.28
2019-04-01T06:52:26.295Z,4.34
2019-04-01T06:53:26.250Z,4.49
2019-04-01T06:54:26.207Z,4.47
2019-04-01T06:55:26.196Z,4.50
2019-04-01T06:56:26.143Z,4.53
2019-04-01T06:57:26.126Z,4.53
2019-04-01T06:58:26.097Z,4.59
2019-04-01T06:59:27.164Z,4.69
2019-04-01T07:00:26.044Z,4.69
2019-04-01T07:01:26.164Z,4.83
2019-04-01T07:02:25.983Z,4.87
2019-04-01T07:03:25.993Z,4.94
2019-04-01T07:04:26.030Z,4.90
2019-04-01T07:05:25.996Z,5.02
2019-04-01T07:06:25.965Z,5.04
2019-04-01T07:07:25.847Z,5.04
2019-04-01T07:08:25.796Z,5.08
2019-04-01T07:09:25.809Z,5.08
2019-04-01T07:10:25.820Z,5.09
2019-04-01T07:11:25.749Z,5.24
2019-04-01T07:12:25.672Z,5.24
2019-04-01T07:13:25.720Z,5.20
2019-04-01T07:14:25.640Z,5.26
2019-04-01T07:15:25.607Z,5.29
2019-04-01T07:16:25.606Z,5.29
2019-04-01T07:17:25.565Z,5.32
2019-04-01T07:18:26.637Z,5.35
2019-04-01T07:19:25.477Z,5.33
2019-04-01T07:20:25.627Z,5.41
2019-04-01T07:21:25.429Z,5.42
2019-04-01T07:22:25.379Z,5.55
2019-04-01T07:23:25.519Z,5.55
2019-04-01T07:24:25.344Z,5.49
2019-04-01T07:25:25.466Z,5.59
2019-04-01T07:26:25.279Z,5.63
2019-04-01T07:27:26.378Z,5.62
2019-04-01T07:28:25.227Z,5.58
2019-04-01T07:29:32.135Z,5.59
2019-04-01T07:30:25.209Z,5.66
2019-04-01T07:31:25.148Z,5.80
2019-04-01T07:32:25.160Z,5.77
2019-04-01T07:33:26.293Z,5.84
2019-04-01T07:34:25.084Z,5.90
2019-04-01T07:35:33.120Z,5.87
2019-04-01T07:36:25.026Z,5.85
2019-04-01T07:37:33.741Z,5.96
2019-04-01T07:38:24.988Z,5.98
2019-04-01T07:39:24.902Z,6.06
2019-04-01T07:40:40.838Z,6.10
2019-04-01T07:41:24.870Z,6.19
2019-04-01T07:42:24.896Z,6.16
2019-04-01T07:43:24.886Z,6.24
2019-04-01T07:44:24.758Z,6.10
2019-04-01T07:45:26.101Z,6.27
2019-04-01T07:46:25.604Z,6.35
2019-04-01T07:47:24.818Z,6.33
2019-04-01T07:48:24.625Z,6.36
2019-04-01T07:49:24.618Z,6.35
2019-04-01T07:50:24.560Z,6.40
2019-04-01T07:51:24.572Z,6.43
2019-04-01T07:52:24.520Z,6.43
2019-04-01T07:53:24.595Z,6.54
2019-04-01T07:54:24.447Z,6.54
2019-04-01T07:55:24.440Z,6.54
2019-04-01T07:56:24.517Z,6.60
2019-04-01T07:57:24.372Z,6.71
2019-04-01T07:58:24.337Z,6.57
2019-04-01T07:59:24.310Z,6.71
2019-04-01T08:00:24.266Z,6.76
2019-04-01T08:01:24.243Z,6.76
2019-04-01T08:02:24.236Z,6.72
2019-04-01T08:03:24.187Z,6.86
2019-04-01T08:04:24.245Z,6.83
2019-04-01T08:05:26.109Z,6.79
2019-04-01T08:06:24.104Z,6.75
2019-04-01T08:07:24.070Z,6.93
2019-04-01T08:08:24.033Z,6.96
2019-04-01T08:09:24.044Z,6.94
2019-04-01T08:10:24.004Z,7.08
2019-04-01T08:11:23.975Z,7.07
2019-04-01T08:12:23.920Z,7.00
2019-04-01T08:13:23.987Z,7.05
2019-04-01T08:14:23.941Z,7.15
2019-04-01T08:15:23.865Z,7.11
2019-04-01T08:16:23.795Z,7.27
2019-04-01T08:17:23.764Z,7.18
2019-04-01T08:18:23.754Z,7.29
2019-04-01T08:19:23.711Z,7.33
2019-04-01T08:20:23.696Z,7.33
2019-04-01T08:21:23.645Z,7.45
2019-04-01T08:22:23.675Z,7.47
2019-04-01T08:23:23.610Z,7.54
2019-04-01T08:24:23.570Z,7.66
2019-04-01T08:25:23.534Z,7.71
2019-04-01T08:26:23.525Z,7.71
2019-04-01T08:27:23.473Z,7.73
2019-04-01T08:28:24.022Z,7.82
2019-04-01T08:29:30.070Z,8.00
2019-04-01T08:30:23.520Z,8.03
2019-04-01T08:31:23.356Z,7.99
2019-04-01T08:32:23.343Z,8.06
2019-04-01T08:33:23.308Z,7.95
2019-04-01T08:34:23.257Z,7.96
2019-04-01T08:35:23.236Z,7.96
2019-04-01T08:36:23.237Z,7.99
2019-04-01T08:37:23.186Z,8.02
2019-04-01T08:38:23.145Z,8.17
2019-04-01T08:39:23.114Z,8.14
2019-04-01T08:40:23.091Z,8.12
2019-04-01T08:41:23.059Z,8.29
2019-04-01T08:42:23.033Z,8.25
2019-04-01T08:43:23.081Z,8.36
2019-04-01T08:44:22.980Z,8.39
2019-04-01T08:45:22.942Z,8.65
2019-04-01T08:46:22.915Z,8.68
2019-04-01T08:47:22.893Z,8.80
2019-04-01T08:48:22.876Z,8.76
2019-04-01T08:49:22.842Z,8.89
2019-04-01T08:50:22.812Z,8.89
2019-04-01T08:51:22.783Z,8.91
2019-04-01T08:52:22.844Z,8.85
2019-04-01T08:53:22.717Z,8.82
2019-04-01T08:54:22.718Z,8.71
2019-04-01T08:55:22.735Z,8.83
2019-04-01T08:56:22.719Z,8.85
2019-04-01T08:57:22.601Z,8.86
2019-04-01T08:58:22.662Z,9.03
2019-04-01T08:59:22.549Z,9.19
2019-04-01T09:00:22.522Z,9.24
2019-04-01T09:01:34.481Z,9.26
2019-04-01T09:02:22.456Z,9.32
2019-04-01T09:03:22.616Z,9.45
2019-04-01T09:04:22.428Z,9.42
2019-04-01T09:05:22.375Z,9.34
2019-04-01T09:06:22.380Z,9.44
2019-04-01T09:07:22.363Z,9.58
2019-04-01T09:08:22.429Z,9.65
2019-04-01T09:09:22.292Z,9.67
2019-04-01T09:10:22.342Z,9.71
2019-04-01T09:11:22.218Z,9.74
2019-04-01T09:12:22.232Z,9.75
2019-04-01T09:13:22.179Z,10.04
2019-04-01T09:14:22.131Z,10.07
2019-04-01T09:15:22.093Z,10.11
2019-04-01T09:16:22.072Z,10.25
2019-04-01T09:17:22.054Z,10.43
2019-04-01T09:18:22.187Z,10.54
2019-04-01T09:19:21.991Z,10.72
2019-04-01T09:20:21.982Z,10.88
2019-04-01T09:21:21.977Z,10.90
2019-04-01T09:22:21.907Z,11.09
2019-04-01T09:23:22.021Z,11.24
2019-04-01T09:24:21.844Z,11.17
2019-04-01T09:25:21.929Z,11.31
2019-04-01T09:26:21.779Z,11.33
2019-04-01T09:27:21.806Z,11.35
2019-04-01T09:28:21.733Z,11.16
2019-04-01T09:29:21.854Z,11.06
2019-04-01T09:30:21.726Z,10.98
2019-04-01T09:31:21.793Z,10.80
2019-04-01T09:32:21.676Z,10.75
2019-04-01T09:33:21.840Z,10.70
2019-04-01T09:34:21.555Z,10.80
2019-04-01T09:35:22.745Z,10.88
2019-04-01T09:36:21.522Z,10.95
2019-04-01T09:37:21.470Z,11.11
2019-04-01T09:38:21.444Z,11.26
2019-04-01T09:39:21.412Z,11.42
2019-04-01T09:40:21.386Z,11.59
2019-04-01T09:41:21.374Z,11.62
2019-04-01T09:42:21.347Z,11.49
2019-04-01T09:43:21.303Z,11.41
2019-04-01T09:44:30.471Z,11.33
2019-04-01T09:45:21.266Z,11.26
2019-04-01T09:46:21.257Z,11.31
2019-04-01T09:47:21.315Z,11.42
2019-04-01T09:48:23.693Z,11.45
2019-04-01T09:49:21.246Z,11.23
2019-04-01T09:50:21.107Z,11.11
2019-04-01T09:51:21.087Z,10.93
2019-04-01T09:52:21.043Z,11.03
2019-04-01T09:53:21.015Z,11.13
2019-04-01T09:54:21.018Z,11.02
2019-04-01T09:55:20.998Z,11.30
2019-04-01T09:56:21.023Z,11.45
2019-04-01T09:57:20.920Z,11.72
2019-04-01T09:58:20.944Z,11.82
2019-04-01T09:59:20.854Z,11.93
2019-04-01T10:00:20.852Z,12.11
2019-04-01T10:01:20.800Z,11.98
2019-04-01T10:02:31.855Z,11.93
2019-04-01T10:03:20.742Z,12.03
2019-04-01T10:04:20.769Z,12.15
2019-04-01T10:05:20.682Z,12.00
2019-04-01T10:06:20.902Z,11.81
2019-04-01T10:07:20.636Z,11.97
2019-04-01T10:08:20.635Z,12.01
2019-04-01T10:09:20.588Z,11.74
2019-04-01T10:10:20.555Z,11.69
2019-04-01T10:11:20.610Z,11.64
2019-04-01T10:12:20.488Z,11.60
2019-04-01T10:13:20.523Z,11.45
2019-04-01T10:14:20.458Z,11.44
2019-04-01T10:15:20.418Z,11.51
2019-04-01T10:16:20.398Z,11.69
2019-04-01T10:17:20.494Z,11.63
2019-04-01T10:18:20.362Z,11.88
2019-04-01T10:19:20.726Z,12.04
2019-04-01T10:20:20.266Z,12.04
2019-04-01T10:21:20.318Z,12.22
2019-04-01T10:22:20.207Z,12.30
2019-04-01T10:23:20.334Z,12.01
2019-04-01T10:24:20.165Z,11.78
2019-04-01T10:25:20.246Z,11.66
2019-04-01T10:26:20.116Z,11.72
2019-04-01T10:27:20.158Z,11.74
2019-04-01T10:28:20.046Z,11.85
2019-04-01T10:29:20.169Z,11.63
2019-04-01T10:30:19.996Z,11.63
2019-04-01T10:31:20.079Z,11.54
2019-04-01T10:32:19.931Z,11.62
2019-04-01T10:33:20.030Z,11.46
2019-04-01T10:34:19.881Z,11.69
2019-04-01T10:35:19.980Z,11.81
2019-04-01T10:36:19.823Z,11.98
2019-04-01T10:37:19.892Z,12.03
2019-04-01T10:38:19.765Z,12.15
2019-04-01T10:39:19.767Z,12.31
2019-04-01T10:40:19.711Z,12.38
2019-04-01T10:41:19.826Z,12.70
2019-04-01T10:42:19.662Z,12.84
2019-04-01T10:43:19.791Z,12.74
2019-04-01T10:44:19.602Z,12.84
2019-04-01T10:45:19.687Z,12.63
2019-04-01T10:46:19.542Z,12.33
2019-04-01T10:47:19.668Z,12.26
2019-04-01T10:48:19.595Z,12.16
2019-04-01T10:49:19.474Z,11.98
2019-04-01T10:50:19.455Z,11.78
2019-04-01T10:51:19.431Z,11.74
2019-04-01T10:52:19.497Z,11.81
2019-04-01T10:53:19.365Z,11.96
2019-04-01T10:54:19.356Z,12.01
2019-04-01T10:55:19.348Z,12.00
2019-04-01T10:56:19.396Z,11.82
2019-04-01T10:57:19.237Z,11.77
2019-04-01T10:58:19.294Z,11.96
2019-04-01T10:59:19.288Z,11.97
2019-04-01T11:00:19.222Z,12.29
2019-04-01T11:01:19.144Z,12.18
2019-04-01T11:02:19.142Z,12.66
2019-04-01T11:03:19.124Z,13.12
2019-04-01T11:04:19.074Z,13.65
2019-04-01T11:05:19.111Z,13.86
2019-04-01T11:06:19.219Z,13.94
2019-04-01T11:07:19.051Z,14.04
2019-04-01T11:08:19.159Z,14.20
2019-04-01T11:09:18.975Z,14.29
2019-04-01T11:11:18.856Z,14.42
2019-04-01T11:12:19.884Z,14.46
2019-04-01T11:13:18.807Z,14.49
2019-04-01T11:14:18.884Z,14.42
2019-04-01T11:15:20.001Z,14.54
2019-04-01T11:16:18.778Z,14.42
2019-04-01T11:17:18.726Z,14.24
2019-04-01T11:18:19.709Z,13.46
2019-04-01T11:19:18.655Z,13.32
2019-04-01T11:20:18.704Z,13.04
2019-04-01T11:21:18.576Z,12.81
2019-04-01T11:22:18.610Z,12.89
2019-04-01T11:23:18.537Z,12.88
2019-04-01T11:24:18.527Z,12.99
2019-04-01T11:25:18.474Z,13.01
2019-04-01T11:26:18.601Z,12.88
2019-04-01T11:27:18.419Z,12.69
2019-04-01T11:28:18.499Z,12.69
2019-04-01T11:29:18.354Z,12.70
2019-04-01T11:30:19.423Z,12.84
2019-04-01T11:31:18.345Z,12.73
2019-04-01T11:32:19.481Z,12.59
2019-04-01T11:33:18.342Z,12.37
2019-04-01T11:34:19.275Z,12.36
2019-04-01T11:35:18.193Z,12.58
2019-04-01T11:36:20.327Z,12.74
2019-04-01T11:37:18.770Z,12.80
2019-04-01T11:38:20.645Z,12.69
2019-04-01T11:39:18.106Z,12.81
2019-04-01T11:40:18.198Z,13.04
2019-04-01T11:41:18.064Z,13.27
2019-04-01T11:42:18.118Z,13.61
2019-04-01T11:43:17.997Z,13.59
2019-04-01T11:44:17.990Z,13.47
2019-04-01T11:45:18.022Z,13.53
2019-04-01T11:46:17.959Z,13.63
2019-04-01T11:47:21.986Z,13.75
2019-04-01T11:48:17.839Z,13.81
2019-04-01T11:49:17.884Z,13.96
2019-04-01T11:50:17.812Z,14.02
2019-04-01T11:51:31.854Z,14.19
2019-04-01T11:52:17.748Z,14.27
2019-04-01T11:53:17.849Z,14.44
2019-04-01T11:54:17.677Z,14.61
2019-04-01T11:55:18.767Z,14.69
2019-04-01T11:56:17.666Z,14.69
2019-04-01T11:57:18.675Z,14.38
2019-04-01T11:58:17.567Z,14.20
2019-04-01T11:59:17.665Z,13.79
2019-04-01T12:00:17.518Z,13.48
2019-04-01T12:01:17.584Z,13.32
2019-04-01T12:02:17.459Z,13.38
2019-04-01T12:03:17.481Z,13.57
2019-04-01T12:04:17.414Z,13.62
2019-04-01T12:05:25.190Z,13.62
2019-04-01T12:06:17.351Z,13.69
2019-04-01T12:07:17.407Z,13.62
2019-04-01T12:08:17.301Z,13.61
2019-04-01T12:09:17.447Z,13.59
2019-04-01T12:10:17.242Z,13.54
2019-04-01T12:11:17.346Z,13.69
2019-04-01T12:12:23.964Z,13.84
2019-04-01T12:13:18.235Z,13.81
2019-04-01T12:14:17.136Z,13.83
2019-04-01T12:15:17.227Z,13.94
2019-04-01T12:16:17.082Z,13.75
2019-04-01T12:17:17.167Z,13.68
2019-04-01T12:18:17.026Z,13.51
2019-04-01T12:19:23.628Z,13.61
2019-04-01T12:20:16.975Z,13.73
2019-04-01T12:21:17.037Z,13.76
2019-04-01T12:22:19.868Z,13.72
2019-04-01T12:23:16.890Z,13.68
2019-04-01T12:24:16.865Z,13.72
2019-04-01T12:25:16.840Z,13.63
2019-04-01T12:26:17.651Z,13.65
2019-04-01T12:27:16.787Z,13.63
2019-04-01T12:28:16.878Z,13.68
2019-04-01T12:29:16.758Z,13.72
2019-04-01T12:30:16.831Z,13.90
2019-04-01T12:31:16.677Z,14.04
2019-04-01T12:32:17.777Z,13.93
2019-04-01T12:33:16.755Z,14.29
2019-04-01T12:34:17.570Z,14.34
2019-04-01T12:35:16.576Z,14.39
2019-04-01T12:36:16.674Z,14.54
2019-04-01T12:37:16.526Z,14.85
2019-04-01T12:38:16.724Z,15.11
2019-04-01T12:39:16.473Z,14.91
2019-04-01T12:40:16.500Z,14.98
2019-04-01T12:41:16.413Z,15.11
2019-04-01T12:42:16.790Z,15.34
2019-04-01T12:43:16.365Z,15.38
2019-04-01T12:44:18.468Z,15.55
2019-04-01T12:45:16.305Z,15.70
2019-04-01T12:46:16.436Z,15.66
2019-04-01T12:47:16.274Z,15.48
2019-04-01T12:48:17.366Z,15.12
2019-04-01T12:49:16.235Z,14.80
2019-04-01T12:50:16.250Z,14.44
2019-04-01T12:51:16.146Z,14.38
2019-04-01T12:52:16.343Z,14.45
2019-04-01T12:53:16.188Z,14.54
2019-04-01T12:54:16.186Z,14.71
2019-04-01T12:55:16.073Z,14.83
2019-04-01T12:56:17.115Z,14.97
2019-04-01T12:57:18.764Z,14.86
2019-04-01T12:58:17.693Z,14.63
2019-04-01T12:59:15.958Z,14.24
2019-04-01T13:00:16.135Z,14.26
2019-04-01T13:01:15.874Z,14.13
2019-04-01T13:02:18.149Z,14.26
2019-04-01T13:03:15.837Z,14.02
2019-04-01T13:04:15.944Z,13.96
2019-04-01T13:05:15.806Z,13.98
2019-04-01T13:06:15.757Z,14.04
2019-04-01T13:07:15.860Z,14.08
2019-04-01T13:08:15.699Z,14.23
2019-04-01T13:09:15.772Z,14.21
2019-04-01T13:10:15.632Z,14.26
2019-04-01T13:11:15.687Z,14.27