createdAt,value
2019-06-27T00:02:22.148Z,82.80
2019-06-27T00:04:53.032Z,83.10
2019-06-27T00:07:22.791Z,84.00
2019-06-27T00:09:52.546Z,84.80
2019-06-27T00:12:25.518Z,86.10
2019-06-27T00:14:55.314Z,87.00
2019-06-27T00:17:25.022Z,87.50
2019-06-27T00:19:54.709Z,87.50
2019-06-27T00:22:24.470Z,85.10
2019-06-27T00:24:54.265Z,84.60
2019-06-27T00:27:23.925Z,87.30
2019-06-27T00:29:53.630Z,87.20
2019-06-27T00:32:23.386Z,86.90
2019-06-27T00:34:53.200Z,89.10
2019-06-27T00:37:22.870Z,90.30
2019-06-27T00:39:52.562Z,90.60
2019-06-27T00:42:22.283Z,90.70
2019-06-27T00:44:51.948Z,90.80
2019-06-27T00:47:21.671Z,91.30
2019-06-27T00:49:51.397Z,91.10
2019-06-27T00:52:21.133Z,91.70
2019-06-27T00:54:50.838Z,92.10
2019-06-27T00:57:20.677Z,91.60
2019-06-27T00:59:50.382Z,92.00
2019-06-27T01:02:20.174Z,92.00
2019-06-27T01:04:49.952Z,93.00
2019-06-27T01:07:19.627Z,92.30
2019-06-27T01:09:49.427Z,91.60
2019-06-27T01:12:19.503Z,91.70
2019-06-27T01:14:49.279Z,92.60
2019-06-27T01:17:18.970Z,92.70
2019-06-27T01:19:48.785Z,93.00
2019-06-27T01:22:18.574Z,93.80
2019-06-27T01:24:48.276Z,94.10
2019-06-27T01:27:29.479Z,94.40
2019-06-27T01:29:49.350Z,94.60
2019-06-27T01:32:19.162Z,95.10
2019-06-27T01:34:48.984Z,94.40
2019-06-27T01:37:18.723Z,94.90
2019-06-27T01:39:48.655Z,95.60
2019-06-27T01:42:18.394Z,95.40
2019-06-27T01:44:55.671Z,95.20
2019-06-27T01:47:25.505Z,95.00
2019-06-27T01:49:55.199Z,96.40
2019-06-27T01:52:24.952Z,95.00
2019-06-27T01:54:54.643Z,94.90
2019-06-27T01:57:24.338Z,94.40
2019-06-27T01:59:54.121Z,94.20
2019-06-27T02:02:23.847Z,94.00
2019-06-27T02:04:53.679Z,94.20
2019-06-27T02:07:23.559Z,94.90
2019-06-27T02:09:53.405Z,94.70
2019-06-27T02:12:23.114Z,94.80
2019-06-27T02:14:52.905Z,94.30
2019-06-27T02:17:22.562Z,94.10
2019-06-27T02:19:52.354Z,94.30
2019-06-27T02:22:22.039Z,93.90
2019-06-27T02:24:51.728Z,93.90
2019-06-27T02:27:21.386Z,93.70
2019-06-27T02:29:51.135Z,94.00
2019-06-27T02:32:22.818Z,93.50
2019-06-27T02:34:53.195Z,92.80
2019-06-27T02:37:24.365Z,93.70
2019-06-27T02:39:54.072Z,93.10
2019-06-27T02:42:23.741Z,92.60
2019-06-27T02:44:53.425Z,91.20
2019-06-27T02:47:24.084Z,91.30
2019-06-27T02:49:53.870Z,91.30
2019-06-27T02:52:23.543Z,91.80
2019-06-27T02:54:53.220Z,92.10
2019-06-27T02:57:23.065Z,92.80
2019-06-27T02:59:52.828Z,92.30
2019-06-27T03:02:22.493Z,93.00
2019-06-27T03:04:52.180Z,93.50
2019-06-27T03:07:21.868Z,94.30
2019-06-27T03:09:51.642Z,94.50
2019-06-27T03:12:21.399Z,93.90
2019-06-27T03:14:51.174Z,94.10
2019-06-27T03:17:20.902Z,93.60
2019-06-27T03:19:50.597Z,93.10
2019-06-27T03:22:20.297Z,92.70
2019-06-27T03:24:50.027Z,92.90
2019-06-27T03:27:19.764Z,92.30
2019-06-27T03:29:49.562Z,93.20
2019-06-27T03:32:19.309Z,92.50
2019-06-27T03:34:50.066Z,92.30
2019-06-27T03:37:19.890Z,91.60
2019-06-27T03:39:49.730Z,91.30
2019-06-27T03:42:20.195Z,90.90
2019-06-27T03:44:51.497Z,90.90
2019-06-27T03:47:21.169Z,91.30
2019-06-27T03:49:50.906Z,92.00
2019-06-27T03:52:20.608Z,93.00
2019-06-27T03:54:50.274Z,91.40
2019-06-27T03:57:19.970Z,91.20
2019-06-27T03:59:49.674Z,91.50
2019-06-27T04:02:19.470Z,91.20
2019-06-27T04:04:49.198Z,91.20
2019-06-27T04:07:18.977Z,90.80
2019-06-27T04:09:48.760Z,90.00
2019-06-27T04:12:18.479Z,89.80
2019-06-27T04:14:48.146Z,90.10
2019-06-27T04:17:17.953Z,90.40
2019-06-27T04:19:47.772Z,90.10
2019-06-27T04:22:17.877Z,90.20
2019-06-27T04:24:47.844Z,90.30
2019-06-27T04:27:17.662Z,89.40
2019-06-27T04:29:47.494Z,90.20
2019-06-27T04:32:17.314Z,90.30
2019-06-27T04:34:47.253Z,90.00
2019-06-27T04:37:17.006Z,90.30
2019-06-27T04:39:46.700Z,90.30
2019-06-27T04:42:16.439Z,90.50
2019-06-27T04:44:46.107Z,90.20
2019-06-27T04:47:15.844Z,88.40
2019-06-27T04:49:45.558Z,88.30
2019-06-27T04:52:15.380Z,87.90
2019-06-27T04:54:45.143Z,86.60
2019-06-27T04:57:14.963Z,84.10
2019-06-27T04:59:53.561Z,81.20
2019-06-27T05:02:16.084Z,77.10
2019-06-27T05:04:45.743Z,73.30
2019-06-27T05:07:15.526Z,73.30
2019-06-27T05:09:46.838Z,75.10
2019-06-27T05:12:16.588Z,76.20
2019-06-27T05:14:46.326Z,76.30
2019-06-27T05:17:16.010Z,74.30
2019-06-27T05:19:45.697Z,72.40
2019-06-27T05:22:16.078Z,70.50
2019-06-27T05:24:45.797Z,70.50
2019-06-27T05:27:15.526Z,70.90
2019-06-27T05:29:45.250Z,70.00
2019-06-27T05:32:15.033Z,69.10
2019-06-27T05:34:44.864Z,69.20
2019-06-27T05:37:16.768Z,69.20
2019-06-27T05:39:46.461Z,68.60
2019-06-27T05:42:16.186Z,66.90
2019-06-27T05:44:45.939Z,65.70
2019-06-27T05:47:15.637Z,64.70
2019-06-27T05:49:45.349Z,64.00
2019-06-27T05:52:15.114Z,63.40
2019-06-27T05:54:44.844Z,64.00
2019-06-27T05:57:15.552Z,62.90
2019-06-27T05:59:45.275Z,61.50
2019-06-27T06:02:15.125Z,61.30
2019-06-27T06:04:44.960Z,61.80
2019-06-27T06:07:14.685Z,62.80
2019-06-27T06:09:44.498Z,61.90
2019-06-27T06:12:14.253Z,62.10
2019-06-27T06:14:43.973Z,63.00
2019-06-27T06:17:13.761Z,62.60
2019-06-27T06:19:43.532Z,63.10
2019-06-27T06:22:13.298Z,62.20
2019-06-27T06:24:43.014Z,62.60
2019-06-27T06:27:12.688Z,62.10
2019-06-27T06:29:42.367Z,62.20
2019-06-27T06:32:12.087Z,62.00
2019-06-27T06:34:41.898Z,62.40
2019-06-27T06:37:11.814Z,62.50
2019-06-27T06:39:41.538Z,61.70
2019-06-27T06:42:11.275Z,62.40
2019-06-27T06:44:41.055Z,62.40
2019-06-27T06:47:11.111Z,63.00
2019-06-27T06:49:40.803Z,62.40
2019-06-27T06:52:10.616Z,61.70
2019-06-27T06:54:40.265Z,61.80
2019-06-27T06:57:10.074Z,61.30
2019-06-27T06:59:39.804Z,61.40
2019-06-27T07:02:09.684Z,61.00
2019-06-27T07:04:39.713Z,61.50
2019-06-27T07:07:13.001Z,58.40
2019-06-27T07:09:41.293Z,58.80
2019-06-27T07:12:11.639Z,58.40
2019-06-27T07:14:46.508Z,58.90
2019-06-27T07:17:18.536Z,59.20
2019-06-27T07:19:48.327Z,59.30
2019-06-27T07:22:18.079Z,59.80
2019-06-27T07:24:47.840Z,59.20
2019-06-27T07:27:17.531Z,59.00
2019-06-27T07:29:47.299Z,59.80
2019-06-27T07:32:18.148Z,59.80
2019-06-27T07:34:47.855Z,59.30
2019-06-27T07:37:17.575Z,59.90
2019-06-27T07:39:47.355Z,59.70
2019-06-27T07:42:17.333Z,60.20
2019-06-27T07:44:47.008Z,60.60
2019-06-27T07:47:16.719Z,60.50
2019-06-27T07:49:46.407Z,59.80
2019-06-27T07:52:17.265Z,59.50
2019-06-27T07:54:47.006Z,60.00
2019-06-27T07:57:16.703Z,60.40
2019-06-27T07:59:46.461Z,59.30
2019-06-27T08:02:16.500Z,58.10
2019-06-27T08:04:46.303Z,59.10
2019-06-27T08:07:16.022Z,59.90
2019-06-27T08:09:45.777Z,60.30
2019-06-27T08:12:15.574Z,59.00
2019-06-27T08:14:45.255Z,59.10
2019-06-27T08:17:14.943Z,58.10
2019-06-27T08:19:44.794Z,57.80
2019-06-27T08:22:14.670Z,57.20
2019-06-27T08:24:44.455Z,58.20
2019-06-27T08:27:14.216Z,58.30
2019-06-27T08:29:43.921Z,58.80
2019-06-27T08:32:13.697Z,59.70
2019-06-27T08:34:43.437Z,60.40
2019-06-27T08:37:13.318Z,60.50
2019-06-27T08:39:43.077Z,61.00
2019-06-27T08:42:12.789Z,61.00
2019-06-27T08:44:42.582Z,60.20
2019-06-27T08:47:12.411Z,59.70
2019-06-27T08:49:42.261Z,61.10
2019-06-27T08:52:12.041Z,61.30
2019-06-27T08:54:41.859Z,61.10
2019-06-27T08:57:12.430Z,60.30
2019-06-27T08:59:42.281Z,60.70
2019-06-27T09:02:12.029Z,62.00
2019-06-27T09:04:41.779Z,60.40
2019-06-27T09:07:11.579Z,60.00
2019-06-27T09:09:41.348Z,59.10
2019-06-27T09:12:11.062Z,59.00
2019-06-27T09:14:40.787Z,59.00
2019-06-27T09:17:10.703Z,58.30
2019-06-27T09:19:42.263Z,58.80
2019-06-27T09:22:12.068Z,58.80
2019-06-27T09:24:41.848Z,57.40
2019-06-27T09:27:11.590Z,57.60
2019-06-27T09:29:41.338Z,56.80
2019-06-27T09:32:24.339Z,56.70
2019-06-27T09:34:42.722Z,57.00
2019-06-27T09:37:12.530Z,57.30
2019-06-27T09:39:42.295Z,57.30
2019-06-27T09:42:12.227Z,57.00
2019-06-27T09:44:42.360Z,57.60
2019-06-27T09:47:12.182Z,56.90
2019-06-27T09:49:41.873Z,56.70
2019-06-27T09:52:11.964Z,57.30
2019-06-27T09:54:41.924Z,57.50
2019-06-27T09:57:11.849Z,57.10
2019-06-27T09:59:41.934Z,57.60
2019-06-27T10:02:11.810Z,58.40
2019-06-27T10:04:41.650Z,57.90
2019-06-27T10:07:11.410Z,58.00
2019-06-27T10:09:41.274Z,58.50
2019-06-27T10:12:10.990Z,57.60
2019-06-27T10:14:40.759Z,58.00
2019-06-27T10:21:02.808Z,58.60
2019-06-27T10:23:34.152Z,58.60
2019-06-27T10:26:04.076Z,58.10
2019-06-27T10:28:33.828Z,58.00
2019-06-27T10:31:03.482Z,57.60
2019-06-27T10:33:33.256Z,58.70
2019-06-27T10:36:03.118Z,58.30
2019-06-27T10:38:32.879Z,58.50
2019-06-27T10:41:02.747Z,58.40
2019-06-27T10:43:33.475Z,58.70
2019-06-27T10:46:03.178Z,58.00
2019-06-27T10:48:32.864Z,59.10
2019-06-27T10:51:02.963Z,57.00
2019-06-27T10:53:32.741Z,56.90
2019-06-27T10:56:02.549Z,57.40
2019-06-27T10:58:32.239Z,57.10
2019-06-27T11:01:02.002Z,54.90
2019-06-27T11:03:31.684Z,54.80
2019-06-27T11:06:01.376Z,54.70
2019-06-27T11:08:31.063Z,55.20
2019-06-27T11:11:00.751Z,55.70
2019-06-27T11:13:30.540Z,55.00
2019-06-27T11:16:00.293Z,54.40
2019-06-27T11:18:30.075Z,54.60
2019-06-27T11:20:59.836Z,54.80
2019-06-27T11:23:29.655Z,55.50
2019-06-27T11:25:59.529Z,54.40
2019-06-27T11:28:29.482Z,54.70
2019-06-27T11:30:59.359Z,54.70
2019-06-27T11:33:33.089Z,55.60
2019-06-27T11:36:00.495Z,56.20
2019-06-27T11:38:30.347Z,55.90
2019-06-27T11:41:00.093Z,57.00
2019-06-27T11:43:29.845Z,55.90
2019-06-27T11:45:59.604Z,55.70
2019-06-27T11:48:29.337Z,55.80
2019-06-27T11:50:59.039Z,55.80
2019-06-27T11:53:28.776Z,55.70
2019-06-27T11:55:58.551Z,56.20
2019-06-27T11:58:28.293Z,56.30
2019-06-27T12:00:58.130Z,56.30
2019-06-27T12:03:27.925Z,54.80
2019-06-27T12:05:57.714Z,54.90
2019-06-27T12:08:27.411Z,54.60
2019-06-27T12:10:57.223Z,54.60
2019-06-27T12:13:26.961Z,54.60
2019-06-27T12:15:56.727Z,54.70
2019-06-27T12:18:26.407Z,54.40
2019-06-27T12:20:56.081Z,54.50
2019-06-27T12:23:25.959Z,54.20
2019-06-27T12:25:55.695Z,53.50
2019-06-27T12:28:25.377Z,53.40
2019-06-27T12:30:55.067Z,52.70
2019-06-27T12:33:24.739Z,53.20
2019-06-27T12:35:54.459Z,52.90
2019-06-27T12:38:24.174Z,52.80
2019-06-27T12:40:53.935Z,52.40
2019-06-27T12:43:23.647Z,52.10
2019-06-27T12:45:53.406Z,52.60
2019-06-27T12:48:23.368Z,52.60
2019-06-27T12:50:53.139Z,52.10
2019-06-27T12:53:22.878Z,52.40
2019-06-27T12:55:52.677Z,52.60
2019-06-27T12:58:22.457Z,52.50
2019-06-27T13:00:52.190Z,52.80
2019-06-27T13:03:21.897Z,52.70
2019-06-27T13:05:51.547Z,52.40
2019-06-27T13:08:21.246Z,52.50
2019-06-27T13:10:50.943Z,52.20
2019-06-27T13:13:20.709Z,52.10
2019-06-27T13:15:50.508Z,52.40
2019-06-27T13:18:20.286Z,52.30
2019-06-27T13:20:57.779Z,52.60
2019-06-27T13:23:21.370Z,51.80
2019-06-27T13:25:51.138Z,51.60
2019-06-27T13:28:20.847Z,52.10
2019-06-27T13:30:50.722Z,52.00
2019-06-27T13:33:21.002Z,51.20
2019-06-27T13:35:50.718Z,50.90
2019-06-27T13:38:20.540Z,51.40
2019-06-27T13:40:50.264Z,51.30
2019-06-27T13:43:20.012Z,51.50
2019-06-27T13:45:49.713Z,51.60
2019-06-27T13:48:19.438Z,51.10
2019-06-27T13:50:49.106Z,51.70
2019-06-27T13:53:18.870Z,51.20
2019-06-27T13:55:48.647Z,52.10
2019-06-27T13:58:18.487Z,51.30
2019-06-27T14:00:48.912Z,51.00
2019-06-27T14:03:18.754Z,50.50
2019-06-27T14:05:48.426Z,50.30
2019-06-27T14:08:18.161Z,50.60
2019-06-27T14:10:47.817Z,50.40
2019-06-27T14:13:17.680Z,49.40
2019-06-27T14:15:47.346Z,50.50
2019-06-27T14:18:19.322Z,48.90
2019-06-27T14:20:48.476Z,49.70
2019-06-27T14:23:18.288Z,49.30
2019-06-27T14:25:48.054Z,48.90
2019-06-27T14:28:17.820Z,49.80
2019-06-27T14:30:47.655Z,48.80
2019-06-27T14:33:17.453Z,48.50
2019-06-27T14:35:47.132Z,49.30
2019-06-27T14:38:16.943Z,49.80
2019-06-27T14:40:48.851Z,49.10
2019-06-27T14:43:18.611Z,49.10
2019-06-27T14:45:48.537Z,49.60
2019-06-27T14:48:18.242Z,49.70
2019-06-27T14:50:48.036Z,50.20
2019-06-27T14:53:17.882Z,50.30
2019-06-27T14:55:47.784Z,50.20
2019-06-27T14:58:17.539Z,49.80
2019-06-27T15:00:48.214Z,48.80
2019-06-27T15:03:18.005Z,49.10
2019-06-27T15:05:47.786Z,49.40
2019-06-27T15:08:17.528Z,50.00
2019-06-27T15:10:47.378Z,50.60
2019-06-27T15:13:17.102Z,50.30
2019-06-27T15:15:48.055Z,50.30
2019-06-27T15:18:17.785Z,50.90
2019-06-27T15:20:47.544Z,50.30
2019-06-27T15:23:19.537Z,49.70
2019-06-27T15:25:48.959Z,49.50
2019-06-27T15:28:18.698Z,49.10
2019-06-27T15:30:48.529Z,48.60
2019-06-27T15:33:18.189Z,49.70
2019-06-27T15:35:52.263Z,50.40
2019-06-27T15:38:20.455Z,50.50
2019-06-27T15:40:50.189Z,50.80
2019-06-27T15:43:20.912Z,50.40
2019-06-27T15:45:50.701Z,50.90
2019-06-27T15:48:20.388Z,50.90
2019-06-27T15:50:50.143Z,51.50
2019-06-27T15:53:20.075Z,51.00
2019-06-27T15:55:49.833Z,51.30
2019-06-27T15:58:19.560Z,51.40
2019-06-27T16:00:49.248Z,51.00
2019-06-27T16:03:18.925Z,50.90
2019-06-27T16:05:48.693Z,50.60
2019-06-27T16:08:19.390Z,50.30
2019-06-27T16:10:49.142Z,51.10
2019-06-27T16:13:18.903Z,50.80
2019-06-27T16:15:48.644Z,51.30
2019-06-27T16:18:18.376Z,51.70
2019-06-27T16:20:48.177Z,52.20
2019-06-27T16:23:17.868Z,52.60
2019-06-27T16:25:48.638Z,52.00
2019-06-27T16:28:18.360Z,52.10
2019-06-27T16:30:48.430Z,52.40
2019-06-27T16:33:18.248Z,53.50
2019-06-27T16:35:47.948Z,52.80
2019-06-27T16:38:17.627Z,52.90
2019-06-27T16:40:47.407Z,53.20
2019-06-27T16:43:17.136Z,53.20
2019-06-27T16:45:47.633Z,53.10
2019-06-27T16:48:17.373Z,52.50
2019-06-27T16:50:47.243Z,53.00
2019-06-27T16:53:16.946Z,53.20
2019-06-27T16:55:47.080Z,53.20
2019-06-27T16:58:19.070Z,53.50
2019-06-27T17:00:51.646Z,53.40
2019-06-27T17:03:23.343Z,53.50
2019-06-27T17:05:53.568Z,53.70
2019-06-27T17:08:23.365Z,53.70
2019-06-27T17:10:53.230Z,53.80
2019-06-27T17:13:23.242Z,54.10
2019-06-27T17:15:53.010Z,54.20
2019-06-27T17:18:22.727Z,54.40
2019-06-27T17:20:52.887Z,54.50
2019-06-27T17:23:22.718Z,54.70
2019-06-27T17:25:52.441Z,54.50
2019-06-27T17:28:22.413Z,54.70
2019-06-27T17:30:52.191Z,54.80
2019-06-27T17:33:23.121Z,55.30
2019-06-27T17:35:53.079Z,55.20
2019-06-27T17:38:22.891Z,55.40
2019-06-27T17:40:52.712Z,55.30
2019-06-27T17:43:22.515Z,55.10
2019-06-27T17:45:52.524Z,54.80
2019-06-27T17:48:23.994Z,54.70
2019-06-27T17:50:55.377Z,54.90
2019-06-27T17:53:25.104Z,54.80
2019-06-27T17:55:54.971Z,54.80
2019-06-27T17:58:24.824Z,54.80
2019-06-27T18:00:54.681Z,54.30
2019-06-27T18:03:24.517Z,54.00
2019-06-27T18:05:54.238Z,53.80
2019-06-27T18:08:24.175Z,53.90
2019-06-27T18:10:53.921Z,54.00
2019-06-27T18:13:24.162Z,53.70
2019-06-27T18:15:54.005Z,53.50
2019-06-27T18:18:23.717Z,53.50
2019-06-27T18:20:53.448Z,54.10
2019-06-27T18:23:23.215Z,54.00
2019-06-27T18:25:53.027Z,54.10
2019-06-27T18:28:22.832Z,54.60
2019-06-27T18:30:52.628Z,55.00
2019-06-27T18:33:22.332Z,55.70
2019-06-27T18:35:52.053Z,55.80
2019-06-27T18:38:21.735Z,56.00
2019-06-27T18:40:53.111Z,56.20
2019-06-27T18:43:22.820Z,56.80
2019-06-27T18:45:52.694Z,56.80
2019-06-27T18:48:22.902Z,57.20
2019-06-27T18:50:52.838Z,57.10
2019-06-27T18:53:22.532Z,57.00
2019-06-27T18:55:52.574Z,57.30
2019-06-27T18:58:22.266Z,57.90
2019-06-27T19:00:52.063Z,59.30
2019-06-27T19:03:23.933Z,61.20
2019-06-27T19:05:53.481Z,61.30
2019-06-27T19:08:23.332Z,61.90
2019-06-27T19:10:53.003Z,62.40
2019-06-27T19:13:22.937Z,63.00
2019-06-27T19:15:52.846Z,63.40
2019-06-27T19:18:40.666Z,63.60
2019-06-27T19:21:13.349Z,63.90
2019-06-27T19:23:51.448Z,64.20
2019-06-27T19:26:21.179Z,64.30
2019-06-27T19:28:50.923Z,64.50
2019-06-27T19:31:20.641Z,64.90
2019-06-27T19:33:50.463Z,65.30
2019-06-27T19:36:21.398Z,65.40
2019-06-27T19:38:51.060Z,65.60
2019-06-27T19:41:21.031Z,66.00
2019-06-27T19:43:50.796Z,66.20
2019-06-27T19:46:20.711Z,66.10
2019-06-27T19:48:50.589Z,66.40
2019-06-27T19:51:20.269Z,66.70
2019-06-27T19:53:49.976Z,66.90
2019-06-27T19:56:20.198Z,67.10
2019-06-27T19:58:50.110Z,67.10
2019-06-27T20:01:20.277Z,67.50
2019-06-27T20:03:50.168Z,67.50
2019-06-27T20:06:19.962Z,67.90
2019-06-27T20:08:49.684Z,68.00
2019-06-27T20:11:19.420Z,68.20
2019-06-27T20:13:49.223Z,68.40
2019-06-27T20:16:19.116Z,68.80
2019-06-27T20:18:48.971Z,68.80
2019-06-27T20:21:18.903Z,69.00
2019-06-27T20:23:48.729Z,69.00
2019-06-27T20:26:18.454Z,69.30
2019-06-27T20:28:48.180Z,69.60
2019-06-27T20:31:20.779Z,69.80
2019-06-27T20:33:49.414Z,70.00
2019-06-27T20:36:19.186Z,70.20
2019-06-27T20:38:48.921Z,70.50
2019-06-27T20:41:18.765Z,70.90
2019-06-27T20:43:49.638Z,70.90
2019-06-27T20:46:19.369Z,71.30
2019-06-27T20:48:49.240Z,71.30
2019-06-27T20:51:18.964Z,71.50
2019-06-27T20:53:48.655Z,71.60
2019-06-27T20:56:18.313Z,71.30
2019-06-27T20:58:48.207Z,71.10
2019-06-27T21:01:17.913Z,71.00
2019-06-27T21:03:48.024Z,71.20
2019-06-27T21:06:17.868Z,71.50
2019-06-27T21:08:51.632Z,71.70
2019-06-27T21:11:19.047Z,71.80
2019-06-27T21:13:48.799Z,72.00
2019-06-27T21:16:18.561Z,72.30
2019-06-27T21:18:48.259Z,72.80
2019-06-27T21:21:17.925Z,72.90
2019-06-27T21:23:47.742Z,72.90
2019-06-27T21:26:17.574Z,73.30
2019-06-27T21:28:47.276Z,73.50
2019-06-27T21:31:16.977Z,73.80
2019-06-27T21:33:47.657Z,74.20
2019-06-27T21:36:17.334Z,74.40
2019-06-27T21:38:47.120Z,74.50
2019-06-27T21:41:19.050Z,74.60
2019-06-27T21:43:48.335Z,75.70
2019-06-27T21:46:18.033Z,75.00
2019-06-27T21:48:47.753Z,75.00
2019-06-27T21:51:17.461Z,75.10
2019-06-27T21:53:47.183Z,75.30
2019-06-27T21:56:16.951Z,75.40
2019-06-27T21:58:46.679Z,75.40
2019-06-27T22:01:16.632Z,76.10
2019-06-27T22:03:46.287Z,75.30
2019-06-27T22:06:15.953Z,75.30
2019-06-27T22:08:45.606Z,75.10
2019-06-27T22:11:15.333Z,75.40
2019-06-27T22:13:45.093Z,75.70
2019-06-27T22:16:14.769Z,75.60
2019-06-27T22:18:44.669Z,76.00
2019-06-27T22:21:14.400Z,76.00
2019-06-27T22:23:44.345Z,76.30
2019-06-27T22:26:14.050Z,76.10
2019-06-27T22:28:43.741Z,76.40
2019-06-27T22:31:13.429Z,76.60
2019-06-27T22:33:43.188Z,77.00
2019-06-27T22:36:12.873Z,77.20
2019-06-27T22:39:00.592Z,77.50
2019-06-27T22:41:50.073Z,77.60
2019-06-27T22:44:38.806Z,78.30
2019-06-27T22:47:26.653Z,78.70
2019-06-27T22:49:56.363Z,79.30
2019-06-27T22:52:44.005Z,79.70
2019-06-27T22:55:16.625Z,80.30
2019-06-27T22:57:46.353Z,80.90
2019-06-27T23:00:16.391Z,81.30
2019-06-27T23:02:46.325Z,82.00
2019-06-27T23:05:16.150Z,82.70
2019-06-27T23:07:45.847Z,82.90
2019-06-27T23:10:15.869Z,83.70
2019-06-27T23:12:45.649Z,84.10
2019-06-27T23:15:16.135Z,84.60
2019-06-27T23:17:45.870Z,84.90
2019-06-27T23:20:16.188Z,85.40
2019-06-27T23:22:45.847Z,85.70
2019-06-27T23:25:15.579Z,86.00
2019-06-27T23:27:45.338Z,86.20
2019-06-27T23:30:15.257Z,86.00
2019-06-27T23:32:44.947Z,86.00
2019-06-27T23:35:14.893Z,85.70
2019-06-27T23:37:44.679Z,86.00
2019-06-27T23:40:15.305Z,86.50
2019-06-27T23:42:45.213Z,87.00
2019-06-27T23:45:15.093Z,87.70
2019-06-27T23:47:44.792Z,88.40
2019-06-27T23:50:14.689Z,89.00
2019-06-27T23:52:44.395Z,89.40
2019-06-27T23:55:14.332Z,90.00
2019-06-27T23:57:44.111Z,90.20
