createdAt,value
2018-08-07T00:00:18.336Z,0.00
2018-08-07T00:01:18.308Z,0.00
2018-08-07T00:02:18.307Z,0.00
2018-08-07T00:03:18.251Z,0.00
2018-08-07T00:04:18.218Z,0.00
2018-08-07T00:05:18.191Z,0.00
2018-08-07T00:06:18.159Z,0.00
2018-08-07T00:07:18.133Z,0.00
2018-08-07T00:08:18.106Z,0.00
2018-08-07T00:09:18.073Z,0.00
2018-08-07T00:10:18.047Z,0.00
2018-08-07T00:11:18.012Z,0.00
2018-08-07T00:12:17.985Z,0.00
2018-08-07T00:13:17.956Z,0.00
2018-08-07T00:14:17.925Z,0.00
2018-08-07T00:15:17.897Z,0.00
2018-08-07T00:16:17.870Z,0.00
2018-08-07T00:17:17.844Z,0.00
2018-08-07T00:18:17.807Z,0.00
2018-08-07T00:19:17.781Z,0.00
2018-08-07T00:20:17.753Z,0.00
2018-08-07T00:21:17.721Z,0.00
2018-08-07T00:22:17.693Z,0.00
2018-08-07T00:23:17.661Z,0.00
2018-08-07T00:24:17.634Z,0.00
2018-08-07T00:25:17.605Z,0.00
2018-08-07T00:26:17.573Z,0.00
2018-08-07T00:27:17.549Z,0.00
2018-08-07T00:28:17.515Z,0.00
2018-08-07T00:29:17.502Z,0.00
2018-08-07T00:30:17.460Z,0.00
2018-08-07T00:31:17.428Z,0.00
2018-08-07T00:32:17.398Z,0.00
2018-08-07T00:33:17.367Z,0.00
2018-08-07T00:34:17.340Z,0.00
2018-08-07T00:35:17.308Z,0.00
2018-08-07T00:36:17.290Z,0.00
2018-08-07T00:37:17.251Z,0.00
2018-08-07T00:38:17.219Z,0.00
2018-08-07T00:39:17.191Z,0.00
2018-08-07T00:40:17.160Z,0.00
2018-08-07T00:41:17.134Z,0.00
2018-08-07T00:42:17.108Z,0.00
2018-08-07T00:43:17.071Z,0.00
2018-08-07T00:44:17.043Z,0.00
2018-08-07T00:45:17.015Z,0.00
2018-08-07T00:46:16.984Z,0.00
2018-08-07T00:47:16.955Z,0.00
2018-08-07T00:48:16.924Z,0.00
2018-08-07T00:49:16.898Z,0.00
2018-08-07T00:50:16.866Z,0.00
2018-08-07T00:51:16.835Z,0.00
2018-08-07T00:52:16.808Z,0.00
2018-08-07T00:53:16.775Z,0.00
2018-08-07T00:54:16.753Z,0.00
2018-08-07T00:55:16.717Z,0.00
2018-08-07T00:56:16.690Z,0.00
2018-08-07T00:57:16.658Z,0.00
2018-08-07T00:58:16.626Z,0.00
2018-08-07T00:59:16.599Z,0.00
2018-08-07T01:00:16.573Z,0.00
2018-08-07T01:01:16.536Z,0.00
2018-08-07T01:02:16.513Z,0.00
2018-08-07T01:03:16.476Z,0.00
2018-08-07T01:04:16.450Z,0.00
2018-08-07T01:05:16.419Z,0.00
2018-08-07T01:06:16.391Z,0.00
2018-08-07T01:07:16.360Z,0.00
2018-08-07T01:08:16.331Z,0.00
2018-08-07T01:09:16.305Z,0.00
2018-08-07T01:10:16.274Z,0.00
2018-08-07T01:11:16.250Z,0.00
2018-08-07T01:12:16.216Z,0.00
2018-08-07T01:13:16.183Z,0.00
2018-08-07T01:14:16.153Z,0.00
2018-08-07T01:15:16.121Z,0.00
2018-08-07T01:16:16.095Z,0.00
2018-08-07T01:17:16.067Z,0.00
2018-08-07T01:18:16.033Z,0.00
2018-08-07T01:19:16.006Z,0.00
2018-08-07T01:20:15.976Z,0.00
2018-08-07T01:21:15.946Z,0.00
2018-08-07T01:22:15.912Z,0.00
2018-08-07T01:23:15.886Z,0.00
2018-08-07T01:24:15.858Z,0.00
2018-08-07T01:25:15.867Z,0.00
2018-08-07T01:26:15.797Z,0.00
2018-08-07T01:27:15.764Z,0.00
2018-08-07T01:28:15.736Z,0.00
2018-08-07T01:29:15.708Z,0.00
2018-08-07T01:30:15.674Z,0.00
2018-08-07T01:31:15.647Z,0.00
2018-08-07T01:32:15.617Z,0.00
2018-08-07T01:33:15.586Z,0.00
2018-08-07T01:34:15.574Z,0.00
2018-08-07T01:35:15.526Z,0.00
2018-08-07T01:36:15.498Z,0.00
2018-08-07T01:37:15.467Z,0.00
2018-08-07T01:38:15.440Z,0.00
2018-08-07T01:39:15.407Z,0.00
2018-08-07T01:40:15.382Z,0.00
2018-08-07T01:41:15.349Z,0.00
2018-08-07T01:42:15.317Z,0.00
2018-08-07T01:43:15.297Z,0.00
2018-08-07T01:44:15.262Z,0.00
2018-08-07T01:45:15.246Z,0.00
2018-08-07T01:46:15.202Z,0.00
2018-08-07T01:47:15.168Z,0.00
2018-08-07T01:48:15.139Z,0.00
2018-08-07T01:49:15.114Z,0.00
2018-08-07T01:50:15.077Z,0.00
2018-08-07T01:51:15.050Z,0.00
2018-08-07T01:52:15.020Z,0.00
2018-08-07T01:53:14.992Z,0.00
2018-08-07T01:54:14.959Z,0.00
2018-08-07T01:55:14.929Z,0.00
2018-08-07T01:56:14.900Z,0.00
2018-08-07T01:57:14.869Z,0.00
2018-08-07T01:58:14.841Z,0.00
2018-08-07T01:59:14.810Z,0.00
2018-08-07T02:00:14.780Z,0.00
2018-08-07T02:01:14.759Z,0.00
2018-08-07T02:02:14.717Z,0.00
2018-08-07T02:03:14.693Z,0.00
2018-08-07T02:04:14.661Z,0.00
2018-08-07T02:05:14.628Z,0.00
2018-08-07T02:06:14.601Z,0.00
2018-08-07T02:07:14.567Z,0.00
2018-08-07T02:08:14.539Z,0.00
2018-08-07T02:09:14.508Z,0.00
2018-08-07T02:10:14.480Z,0.00
2018-08-07T02:11:14.450Z,0.00
2018-08-07T02:12:14.420Z,0.00
2018-08-07T02:13:14.389Z,0.00
2018-08-07T02:14:14.356Z,0.00
2018-08-07T02:15:14.331Z,0.00
2018-08-07T02:16:14.299Z,0.00
2018-08-07T02:17:14.266Z,0.00
2018-08-07T02:18:14.237Z,0.00
2018-08-07T02:19:14.205Z,0.00
2018-08-07T02:20:14.178Z,0.00
2018-08-07T02:21:14.149Z,0.00
2018-08-07T02:22:14.115Z,0.00
2018-08-07T02:23:14.092Z,0.00
2018-08-07T02:24:14.061Z,0.00
2018-08-07T02:25:14.028Z,0.00
2018-08-07T02:26:13.994Z,0.00
2018-08-07T02:27:13.965Z,0.00
2018-08-07T02:28:13.933Z,0.00
2018-08-07T02:29:13.905Z,0.00
2018-08-07T02:30:13.876Z,0.00
2018-08-07T02:31:13.843Z,0.00
2018-08-07T02:32:13.815Z,0.00
2018-08-07T02:33:13.784Z,0.00
2018-08-07T02:34:13.757Z,0.00
2018-08-07T02:35:13.723Z,0.00
2018-08-07T02:36:13.691Z,0.00
2018-08-07T02:37:13.660Z,0.00
2018-08-07T02:38:13.632Z,0.00
2018-08-07T02:39:13.599Z,0.00
2018-08-07T02:40:13.570Z,0.00
2018-08-07T02:41:13.539Z,0.00
2018-08-07T02:42:13.511Z,0.00
2018-08-07T02:43:13.477Z,0.00
2018-08-07T02:44:13.454Z,0.00
2018-08-07T02:45:13.419Z,0.00
2018-08-07T02:46:13.387Z,0.00
2018-08-07T02:47:13.358Z,0.00
2018-08-07T02:48:13.326Z,0.00
2018-08-07T02:49:13.297Z,0.00
2018-08-07T02:50:13.272Z,0.00
2018-08-07T02:51:13.236Z,0.00
2018-08-07T02:52:13.206Z,0.00
2018-08-07T02:53:13.184Z,0.00
2018-08-07T02:54:13.144Z,0.00
2018-08-07T02:55:13.117Z,0.00
2018-08-07T02:56:13.084Z,0.00
2018-08-07T02:57:13.071Z,0.00
2018-08-07T02:58:13.023Z,0.00
2018-08-07T02:59:12.996Z,0.00
2018-08-07T03:00:12.967Z,0.00
2018-08-07T03:01:12.933Z,0.00
2018-08-07T03:02:12.904Z,0.00
2018-08-07T03:03:12.870Z,0.00
2018-08-07T03:04:12.844Z,0.00
2018-08-07T03:05:12.811Z,0.00
2018-08-07T03:06:12.784Z,0.00
2018-08-07T03:07:12.751Z,0.00
2018-08-07T03:08:12.721Z,0.00
2018-08-07T03:09:12.691Z,0.00
2018-08-07T03:10:12.658Z,0.00
2018-08-07T03:11:12.628Z,0.00
2018-08-07T03:12:12.595Z,0.00
2018-08-07T03:13:12.569Z,0.00
2018-08-07T03:14:12.539Z,0.00
2018-08-07T03:15:12.505Z,0.00
2018-08-07T03:16:12.474Z,0.00
2018-08-07T03:17:12.443Z,0.00
2018-08-07T03:18:12.417Z,0.00
2018-08-07T03:19:12.382Z,0.00
2018-08-07T03:20:12.356Z,0.00
2018-08-07T03:21:12.332Z,0.00
2018-08-07T03:22:12.291Z,0.00
2018-08-07T03:23:12.261Z,0.00
2018-08-07T03:24:12.228Z,0.00
2018-08-07T03:25:12.199Z,0.00
2018-08-07T03:26:12.168Z,0.00
2018-08-07T03:27:12.138Z,0.00
2018-08-07T03:28:12.112Z,0.00
2018-08-07T03:29:12.074Z,0.00
2018-08-07T03:30:12.060Z,0.00
2018-08-07T03:31:12.017Z,0.00
2018-08-07T03:32:11.985Z,0.00
2018-08-07T03:33:11.957Z,4.00
2018-08-07T03:34:11.945Z,4.00
2018-08-07T03:35:11.893Z,0.00
2018-08-07T03:36:11.861Z,0.00
2018-08-07T03:37:11.830Z,4.00
2018-08-07T03:38:11.798Z,0.00
2018-08-07T03:39:11.768Z,4.00
2018-08-07T03:40:11.741Z,4.00
2018-08-07T03:41:11.709Z,4.00
2018-08-07T03:42:11.674Z,8.00
2018-08-07T03:43:11.654Z,4.00
2018-08-07T03:44:11.612Z,4.00
2018-08-07T03:45:11.584Z,8.00
2018-08-07T03:46:11.552Z,12.00
2018-08-07T03:47:11.522Z,12.00
2018-08-07T03:48:11.490Z,12.00
2018-08-07T03:49:11.519Z,16.00
2018-08-07T03:50:11.431Z,16.00
2018-08-07T03:51:11.403Z,20.00
2018-08-07T04:08:27.997Z,116.00
2018-08-07T04:09:27.939Z,124.00
2018-08-07T04:10:27.889Z,132.00
2018-08-07T04:11:27.860Z,144.00
2018-08-07T04:12:27.818Z,156.00
2018-08-07T04:13:27.784Z,172.00
2018-08-07T04:14:27.756Z,184.00
2018-08-07T04:15:27.717Z,200.00
2018-08-07T04:16:27.686Z,212.00
2018-08-07T04:17:27.653Z,232.00
2018-08-07T04:18:27.621Z,248.00
2018-08-07T04:19:27.612Z,268.00
2018-08-07T04:20:27.556Z,284.00
2018-08-07T04:21:27.521Z,304.00
2018-08-07T04:22:27.493Z,320.00
2018-08-07T04:23:27.462Z,340.00
2018-08-07T04:24:27.427Z,360.00
2018-08-07T04:25:27.392Z,380.00
2018-08-07T04:26:27.371Z,400.00
2018-08-07T04:27:27.329Z,420.00
2018-08-07T04:28:27.298Z,440.00
2018-08-07T04:29:27.267Z,464.00
2018-08-07T04:30:27.237Z,488.00
2018-08-07T04:31:27.207Z,508.00
2018-08-07T04:32:27.171Z,536.00
2018-08-07T04:33:27.146Z,560.00
2018-08-07T04:34:27.150Z,584.00
2018-08-07T04:35:27.082Z,612.00
2018-08-07T04:36:27.055Z,636.00
2018-08-07T04:37:27.016Z,664.00
2018-08-07T04:38:26.991Z,692.00
2018-08-07T04:39:26.954Z,716.00
2018-08-07T04:40:26.923Z,748.00
2018-08-07T04:41:26.895Z,776.00
2018-08-07T04:42:26.861Z,804.00
2018-08-07T04:43:26.833Z,832.00
2018-08-07T04:44:26.802Z,864.00
2018-08-07T04:45:26.775Z,892.00
2018-08-07T04:46:26.739Z,928.00
2018-08-07T04:47:26.706Z,952.00
2018-08-07T04:48:26.678Z,984.00
2018-08-07T04:49:26.647Z,1004.00
2018-08-07T04:50:26.619Z,1036.00
2018-08-07T04:51:26.586Z,1060.00
2018-08-07T04:52:26.558Z,1088.00
2018-08-07T04:53:26.525Z,1120.00
2018-08-07T04:54:26.498Z,1144.00
2018-08-07T04:55:26.463Z,1176.00
2018-08-07T04:56:26.438Z,1200.00
2018-08-07T04:57:26.399Z,1224.00
2018-08-07T04:58:26.369Z,1248.00
2018-08-07T04:59:26.340Z,1272.00
2018-08-07T05:00:26.306Z,1296.00
2018-08-07T05:01:26.300Z,1320.00
2018-08-07T05:02:26.256Z,1348.00
2018-08-07T05:03:26.220Z,1372.00
2018-08-07T05:04:26.193Z,1408.00
2018-08-07T05:05:26.159Z,1424.00
2018-08-07T05:06:26.125Z,1456.00
2018-08-07T05:07:26.095Z,1484.00
2018-08-07T05:08:26.074Z,1508.00
2018-08-07T05:09:26.031Z,1536.00
2018-08-07T05:10:26.088Z,1560.00
2018-08-07T05:11:25.972Z,1588.00
2018-08-07T05:12:25.941Z,1612.00
2018-08-07T05:13:25.926Z,1640.00
2018-08-07T05:14:25.880Z,1668.00
2018-08-07T05:15:25.855Z,1696.00
2018-08-07T05:16:25.822Z,1716.00
2018-08-07T05:17:25.798Z,1748.00
2018-08-07T05:18:25.759Z,1772.00
2018-08-07T05:19:25.774Z,1796.00
2018-08-07T05:20:25.700Z,1820.00
2018-08-07T05:21:25.669Z,1840.00
2018-08-07T05:22:25.696Z,1860.00
2018-08-07T05:23:25.608Z,1884.00
2018-08-07T05:24:25.578Z,1912.00
2018-08-07T05:25:25.547Z,1936.00
2018-08-07T05:26:25.517Z,1956.00
2018-08-07T05:27:25.488Z,1980.00
2018-08-07T05:28:25.460Z,2000.00
2018-08-07T05:29:25.452Z,2028.00
2018-08-07T05:30:25.407Z,2072.00
2018-08-07T05:31:25.365Z,2076.00
2018-08-07T05:32:25.334Z,2108.00
2018-08-07T05:33:25.307Z,2144.00
2018-08-07T05:34:25.276Z,2156.00
2018-08-07T05:35:25.253Z,2180.00
2018-08-07T05:36:25.215Z,2196.00
2018-08-07T05:37:25.185Z,2208.00
2018-08-07T05:38:25.159Z,2232.00
2018-08-07T05:39:25.129Z,2252.00
2018-08-07T05:40:25.097Z,2280.00
2018-08-07T05:41:25.067Z,2300.00
2018-08-07T05:42:25.105Z,2324.00
2018-08-07T05:43:25.004Z,2360.00
2018-08-07T05:44:24.983Z,2368.00
2018-08-07T05:45:24.945Z,2400.00
2018-08-07T05:46:24.918Z,2448.00
2018-08-07T05:47:24.886Z,2464.00
2018-08-07T05:48:24.856Z,2476.00
2018-08-07T05:49:24.828Z,2496.00
2018-08-07T05:50:24.949Z,2524.00
2018-08-07T05:51:24.782Z,2532.00
2018-08-07T05:52:24.739Z,2564.00
2018-08-07T05:53:24.712Z,2548.00
2018-08-07T05:54:24.680Z,2568.00
2018-08-07T05:55:24.651Z,2584.00
2018-08-07T05:56:24.623Z,2616.00
2018-08-07T05:57:24.588Z,2644.00
2018-08-07T05:58:24.561Z,2664.00
2018-08-07T05:59:24.534Z,2700.00
2018-08-07T06:00:24.500Z,2688.00
2018-08-07T06:01:24.477Z,2712.00
2018-08-07T06:02:24.439Z,2752.00
2018-08-07T06:03:24.414Z,2772.00
2018-08-07T06:04:24.388Z,2812.00
2018-08-07T06:05:24.352Z,2800.00
2018-08-07T06:06:24.325Z,2824.00
2018-08-07T06:07:24.293Z,2856.00
2018-08-07T06:08:24.265Z,2892.00
2018-08-07T06:09:24.235Z,2924.00
2018-08-07T06:10:24.209Z,2936.00
2018-08-07T06:11:24.176Z,2956.00
2018-08-07T06:12:24.147Z,2984.00
2018-08-07T06:13:24.118Z,3000.00
2018-08-07T06:14:24.087Z,3028.00
2018-08-07T06:15:24.060Z,3044.00
2018-08-07T06:16:24.038Z,3064.00
2018-08-07T06:17:23.999Z,3084.00
2018-08-07T06:18:23.972Z,3116.00
2018-08-07T06:19:23.942Z,3128.00
2018-08-07T06:20:23.913Z,3140.00
2018-08-07T06:21:23.886Z,3164.00
2018-08-07T06:22:23.856Z,3200.00
2018-08-07T06:23:23.828Z,3204.00
2018-08-07T06:24:23.800Z,3232.00
2018-08-07T06:25:23.770Z,3240.00
2018-08-07T06:26:23.738Z,3272.00
2018-08-07T06:27:23.711Z,3256.00
2018-08-07T06:28:23.718Z,3288.00
2018-08-07T06:29:23.651Z,3312.00
2018-08-07T06:30:23.630Z,3332.00
2018-08-07T06:31:23.647Z,3308.00
2018-08-07T06:32:23.566Z,3324.00
2018-08-07T06:33:23.544Z,3348.00
2018-08-07T06:34:23.510Z,3372.00
2018-08-07T06:35:23.483Z,3392.00
2018-08-07T06:36:23.461Z,3416.00
2018-08-07T06:37:23.431Z,3444.00
2018-08-07T06:38:23.397Z,3460.00
2018-08-07T06:39:23.367Z,3468.00
2018-08-07T06:40:23.349Z,3500.00
2018-08-07T06:41:23.309Z,3492.00
2018-08-07T06:42:23.282Z,3488.00
2018-08-07T06:43:23.258Z,3540.00
2018-08-07T06:44:23.228Z,3568.00
2018-08-07T06:45:23.201Z,3584.00
2018-08-07T06:46:23.166Z,3612.00
2018-08-07T06:47:23.150Z,3596.00
2018-08-07T06:48:23.117Z,3624.00
2018-08-07T06:49:23.084Z,3644.00
2018-08-07T06:50:23.056Z,3664.00
2018-08-07T06:51:23.026Z,3640.00
2018-08-07T06:52:22.999Z,3652.00
2018-08-07T06:53:22.978Z,3632.00
2018-08-07T06:54:22.943Z,3632.00
2018-08-07T06:55:22.921Z,3620.00
2018-08-07T06:56:22.887Z,3624.00
2018-08-07T06:57:22.863Z,3608.00
2018-08-07T06:58:22.832Z,3600.00
2018-08-07T06:59:22.805Z,3592.00
2018-08-07T07:00:22.780Z,3596.00
2018-08-07T07:01:22.745Z,3592.00
2018-08-07T07:02:22.722Z,3624.00
2018-08-07T07:03:22.693Z,3580.00
2018-08-07T07:04:22.663Z,3564.00
2018-08-07T07:05:22.637Z,3612.00
2018-08-07T07:06:22.609Z,3592.00
2018-08-07T07:07:22.582Z,3596.00
2018-08-07T07:08:22.556Z,3588.00
2018-08-07T07:09:22.582Z,3632.00
2018-08-07T07:10:22.501Z,3596.00
2018-08-07T07:11:22.469Z,3600.00
2018-08-07T07:12:22.445Z,3608.00
2018-08-07T07:13:22.413Z,3604.00
2018-08-07T07:14:22.389Z,3608.00
2018-08-07T07:15:22.361Z,3616.00
2018-08-07T07:16:22.334Z,3592.00
2018-08-07T07:17:22.308Z,3668.00
2018-08-07T07:18:22.278Z,3660.00
2018-08-07T07:19:22.254Z,3684.00
2018-08-07T07:20:22.225Z,3692.00
2018-08-07T07:21:22.195Z,3684.00
2018-08-07T07:22:22.172Z,3712.00
2018-08-07T07:23:22.142Z,3720.00
2018-08-07T07:24:22.116Z,3748.00
2018-08-07T07:25:22.088Z,3780.00
2018-08-07T07:26:22.062Z,3776.00
2018-08-07T07:27:22.034Z,3816.00
2018-08-07T07:28:22.013Z,3848.00
2018-08-07T07:29:21.981Z,3868.00
2018-08-07T07:30:21.950Z,3912.00
2018-08-07T07:31:21.927Z,3952.00
2018-08-07T07:32:21.899Z,3964.00
2018-08-07T07:33:21.871Z,3996.00
2018-08-07T07:34:21.908Z,4028.00
2018-08-07T07:35:21.817Z,4056.00
2018-08-07T07:36:21.790Z,4084.00
2018-08-07T07:37:21.768Z,4140.00
2018-08-07T07:38:21.747Z,4160.00
2018-08-07T07:39:21.719Z,4176.00
2018-08-07T07:40:21.694Z,4208.00
2018-08-07T07:41:21.666Z,4260.00
2018-08-07T07:42:21.638Z,4300.00
2018-08-07T07:43:21.607Z,4336.00
2018-08-07T07:44:21.590Z,4356.00
2018-08-07T07:45:21.561Z,4384.00
2018-08-07T07:46:21.529Z,4488.00
2018-08-07T07:47:21.500Z,4464.00
2018-08-07T07:48:21.475Z,4496.00
2018-08-07T07:49:21.449Z,4552.00
2018-08-07T07:50:21.427Z,4560.00
2018-08-07T07:51:21.401Z,4568.00
2018-08-07T07:52:21.374Z,4492.00
2018-08-07T07:53:21.351Z,4584.00
2018-08-07T07:54:21.317Z,4572.00
2018-08-07T07:55:21.291Z,4588.00
2018-08-07T07:56:21.264Z,4572.00
2018-08-07T07:57:21.243Z,4552.00
2018-08-07T07:58:21.230Z,4544.00
2018-08-07T07:59:21.195Z,4552.00
2018-08-07T08:00:21.157Z,4568.00
2018-08-07T08:01:21.132Z,4560.00
2018-08-07T08:02:21.111Z,4548.00
2018-08-07T08:03:21.084Z,4576.00
2018-08-07T08:04:21.059Z,4520.00
2018-08-07T08:05:21.125Z,4476.00
2018-08-07T08:06:21.003Z,4452.00
2018-08-07T08:07:20.973Z,4456.00
2018-08-07T08:08:20.949Z,4420.00
2018-08-07T08:09:20.925Z,4420.00
2018-08-07T08:10:20.907Z,4412.00
2018-08-07T08:11:20.882Z,4416.00
2018-08-07T08:12:20.851Z,4404.00
2018-08-07T08:13:20.823Z,4388.00
2018-08-07T08:14:20.796Z,4392.00
2018-08-07T08:15:20.766Z,4388.00
2018-08-07T08:16:20.749Z,4404.00
2018-08-07T08:17:20.749Z,4384.00
2018-08-07T08:18:20.692Z,4372.00
2018-08-07T08:19:20.668Z,4364.00
2018-08-07T08:20:20.637Z,4332.00
2018-08-07T08:21:20.613Z,4340.00
2018-08-07T08:22:20.589Z,4328.00
2018-08-07T08:23:20.564Z,4320.00
2018-08-07T08:24:20.541Z,4328.00
2018-08-07T08:25:20.516Z,4316.00
2018-08-07T08:26:20.483Z,4292.00
2018-08-07T08:27:20.467Z,4292.00
2018-08-07T08:28:20.434Z,4276.00
2018-08-07T08:29:20.506Z,4264.00
2018-08-07T08:30:20.382Z,4288.00
2018-08-07T08:31:20.361Z,4272.00
2018-08-07T08:32:20.327Z,4268.00
2018-08-07T08:33:20.306Z,4244.00
2018-08-07T08:34:20.284Z,4252.00
2018-08-07T08:35:20.291Z,4276.00
2018-08-07T08:36:20.232Z,4284.00
2018-08-07T08:37:20.202Z,4272.00
2018-08-07T08:38:20.182Z,4268.00
2018-08-07T08:39:20.151Z,4256.00
2018-08-07T08:40:20.122Z,4248.00
2018-08-07T08:41:20.102Z,4248.00
2018-08-07T08:42:20.079Z,4256.00
2018-08-07T08:43:20.052Z,4260.00
2018-08-07T08:44:20.027Z,4236.00
2018-08-07T08:45:20.002Z,4244.00
2018-08-07T08:46:19.971Z,4272.00
2018-08-07T08:47:19.943Z,4244.00
2018-08-07T08:48:19.942Z,4260.00
2018-08-07T08:49:19.897Z,4256.00
2018-08-07T08:50:19.869Z,4268.00
2018-08-07T08:51:19.841Z,4252.00
2018-08-07T08:52:19.820Z,4264.00
2018-08-07T08:53:19.795Z,4248.00
2018-08-07T08:54:19.770Z,4276.00
2018-08-07T08:55:19.748Z,4276.00
2018-08-07T08:56:19.721Z,4268.00
2018-08-07T08:57:19.703Z,4272.00
2018-08-07T08:58:19.668Z,4256.00
2018-08-07T08:59:19.641Z,4252.00
2018-08-07T09:00:19.616Z,4252.00
2018-08-07T09:01:19.592Z,4260.00
2018-08-07T09:02:19.571Z,4244.00
2018-08-07T09:03:19.594Z,4248.00
2018-08-07T09:04:19.513Z,4252.00
2018-08-07T09:05:19.490Z,4260.00
2018-08-07T09:06:19.466Z,4260.00
2018-08-07T09:07:19.443Z,4252.00
2018-08-07T09:08:19.422Z,4240.00
2018-08-07T09:09:19.394Z,4248.00
2018-08-07T09:10:19.409Z,4252.00
2018-08-07T09:11:19.386Z,4256.00
2018-08-07T09:12:19.312Z,4264.00
2018-08-07T09:13:19.288Z,4256.00
2018-08-07T09:14:19.266Z,4280.00
2018-08-07T09:15:19.243Z,4276.00
2018-08-07T09:16:19.219Z,4276.00
2018-08-07T09:17:19.189Z,4304.00
2018-08-07T09:18:19.166Z,4280.00
2018-08-07T09:19:19.137Z,4296.00
2018-08-07T09:20:19.119Z,4292.00
2018-08-07T09:21:19.090Z,4288.00
2018-08-07T09:22:19.076Z,4276.00
2018-08-07T09:23:19.037Z,4292.00
2018-08-07T09:24:19.017Z,4296.00
2018-08-07T09:25:19.042Z,4308.00
2018-08-07T09:26:18.968Z,4288.00
2018-08-07T09:27:18.944Z,4320.00
2018-08-07T09:28:18.921Z,4292.00
2018-08-07T09:29:18.892Z,4284.00
2018-08-07T09:30:18.864Z,4292.00
2018-08-07T09:31:18.840Z,4292.00
2018-08-07T09:32:18.817Z,4292.00
2018-08-07T09:33:18.794Z,4292.00
2018-08-07T09:34:18.773Z,4276.00
2018-08-07T09:35:18.745Z,4284.00
2018-08-07T09:36:18.718Z,4276.00
2018-08-07T09:37:18.701Z,4292.00
2018-08-07T09:38:18.670Z,4280.00
2018-08-07T09:39:18.648Z,4304.00
2018-08-07T09:40:18.623Z,4308.00
2018-08-07T09:41:18.596Z,4300.00
2018-08-07T09:42:18.568Z,4284.00
2018-08-07T09:43:18.541Z,4292.00
2018-08-07T09:44:18.517Z,4288.00
2018-08-07T09:45:18.494Z,4284.00
2018-08-07T09:46:18.484Z,4304.00
2018-08-07T09:47:18.450Z,4280.00
2018-08-07T09:48:18.427Z,4296.00
2018-08-07T09:49:18.397Z,4276.00
2018-08-07T09:50:18.379Z,4304.00
2018-08-07T09:51:18.345Z,4312.00
2018-08-07T09:52:18.379Z,4288.00
2018-08-07T09:53:18.301Z,4272.00
2018-08-07T09:54:18.272Z,4280.00
2018-08-07T09:55:18.246Z,4300.00
2018-08-07T09:56:18.226Z,4272.00
2018-08-07T09:57:18.202Z,4276.00
2018-08-07T09:58:18.176Z,4272.00
2018-08-07T09:59:18.155Z,4284.00
2018-08-07T10:00:18.131Z,4276.00
2018-08-07T10:01:18.104Z,4272.00
2018-08-07T10:02:18.076Z,4280.00
2018-08-07T10:03:18.051Z,4268.00
2018-08-07T10:04:18.027Z,4272.00
2018-08-07T10:05:18.094Z,4288.00
2018-08-07T10:06:17.986Z,4280.00
2018-08-07T10:07:17.958Z,4280.00
2018-08-07T10:21:16.424Z,4236.00
2018-08-07T10:22:16.361Z,4248.00
2018-08-07T10:23:16.352Z,4260.00
2018-08-07T10:24:16.304Z,4240.00
2018-08-07T10:25:16.283Z,4236.00
2018-08-07T10:26:16.253Z,4236.00
2018-08-07T10:27:16.222Z,4224.00
2018-08-07T10:28:16.196Z,4224.00
2018-08-07T10:29:16.174Z,4228.00
2018-08-07T10:30:16.144Z,4248.00
2018-08-07T10:31:16.118Z,4236.00
2018-08-07T10:32:16.099Z,4240.00
2018-08-07T10:33:16.065Z,4228.00
2018-08-07T10:34:16.042Z,4236.00
2018-08-07T10:35:16.013Z,4232.00
2018-08-07T10:36:15.992Z,4236.00
2018-08-07T10:37:15.979Z,4236.00
2018-08-07T10:38:15.940Z,4236.00
2018-08-07T10:39:15.940Z,4204.00
2018-08-07T10:40:15.891Z,4192.00
2018-08-07T10:41:16.036Z,4216.00
2018-08-07T10:42:15.845Z,4216.00
2018-08-07T10:43:15.939Z,4220.00
2018-08-07T10:44:15.800Z,4216.00
2018-08-07T10:45:15.761Z,4228.00
2018-08-07T10:46:15.738Z,4224.00
2018-08-07T10:47:15.716Z,4232.00
2018-08-07T10:48:15.689Z,4232.00
2018-08-07T10:49:15.672Z,4232.00
2018-08-07T10:50:15.643Z,4228.00
2018-08-07T10:51:15.658Z,4232.00
2018-08-07T10:52:15.612Z,4216.00
2018-08-07T10:53:15.563Z,4216.00
2018-08-07T10:54:15.541Z,4208.00
2018-08-07T10:55:15.522Z,4204.00
2018-08-07T10:56:15.489Z,4220.00
2018-08-07T10:57:15.471Z,4208.00
2018-08-07T10:58:15.462Z,4216.00
2018-08-07T10:59:15.421Z,4216.00
2018-08-07T11:00:15.393Z,4228.00
2018-08-07T11:01:15.376Z,4216.00
2018-08-07T11:02:15.347Z,4220.00
2018-08-07T11:03:15.323Z,4236.00
2018-08-07T11:04:15.301Z,4224.00
2018-08-07T11:05:15.273Z,4232.00
2018-08-07T11:06:15.254Z,4228.00
2018-08-07T11:07:15.226Z,4232.00
2018-08-07T11:08:15.198Z,4240.00
2018-08-07T11:09:15.181Z,4248.00
2018-08-07T11:10:15.155Z,4252.00
2018-08-07T11:11:15.128Z,4240.00
2018-08-07T11:12:15.108Z,4252.00
2018-08-07T11:13:15.080Z,4240.00
2018-08-07T11:14:15.054Z,4252.00
2018-08-07T11:15:15.041Z,4268.00
2018-08-07T11:16:15.012Z,4264.00
2018-08-07T11:17:14.981Z,4244.00
2018-08-07T11:18:14.999Z,4244.00
2018-08-07T11:19:14.935Z,4248.00
2018-08-07T11:20:14.913Z,4260.00
2018-08-07T11:21:14.893Z,4272.00
2018-08-07T11:22:14.868Z,4292.00
2018-08-07T11:23:14.846Z,4276.00
2018-08-07T11:24:14.822Z,4248.00
2018-08-07T11:25:14.789Z,4268.00
2018-08-07T11:26:14.766Z,4292.00
2018-08-07T11:27:14.740Z,4312.00
2018-08-07T11:28:14.717Z,4296.00
2018-08-07T11:29:14.700Z,4308.00
2018-08-07T11:30:14.674Z,4296.00
2018-08-07T11:31:14.651Z,4292.00
2018-08-07T11:32:14.621Z,4292.00
2018-08-07T11:33:14.603Z,4300.00
2018-08-07T11:34:14.577Z,4304.00
2018-08-07T11:35:14.553Z,4316.00
2018-08-07T11:36:14.534Z,4320.00
2018-08-07T11:37:14.502Z,4344.00
2018-08-07T11:38:14.485Z,4336.00
2018-08-07T11:39:14.459Z,4344.00
2018-08-07T11:40:14.430Z,4336.00
2018-08-07T11:41:14.461Z,4336.00
2018-08-07T11:42:14.386Z,4332.00
2018-08-07T11:43:14.364Z,4344.00
2018-08-07T11:44:14.340Z,4316.00
2018-08-07T11:45:14.311Z,4312.00
2018-08-07T11:46:14.297Z,4308.00
2018-08-07T11:47:14.269Z,4312.00
2018-08-07T11:48:14.310Z,4312.00
2018-08-07T11:49:14.215Z,4316.00
2018-08-07T11:50:14.193Z,4320.00
2018-08-07T11:51:14.168Z,4328.00
2018-08-07T11:52:14.143Z,4324.00
2018-08-07T11:53:14.132Z,4324.00
2018-08-07T11:54:14.101Z,4320.00
2018-08-07T11:55:14.091Z,4328.00
2018-08-07T11:56:14.062Z,4332.00
2018-08-07T11:57:14.025Z,4344.00
2018-08-07T11:58:14.004Z,4340.00
2018-08-07T11:59:13.998Z,4336.00
2018-08-07T12:00:13.996Z,4332.00
2018-08-07T12:01:13.935Z,4332.00
2018-08-07T12:02:13.910Z,4356.00
2018-08-07T12:03:13.887Z,4344.00
2018-08-07T12:04:13.857Z,4332.00
2018-08-07T12:05:13.842Z,4336.00
2018-08-07T12:06:13.818Z,4348.00
2018-08-07T12:07:13.790Z,4332.00
2018-08-07T12:08:13.770Z,4332.00
2018-08-07T12:09:13.742Z,4328.00
2018-08-07T12:10:13.718Z,4328.00
2018-08-07T12:11:13.695Z,4344.00
2018-08-07T12:12:13.669Z,4344.00
2018-08-07T12:13:13.650Z,4340.00
2018-08-07T12:14:13.632Z,4344.00
2018-08-07T12:15:13.602Z,4328.00
2018-08-07T12:16:13.632Z,4328.00
2018-08-07T12:17:13.551Z,4336.00
2018-08-07T12:18:13.539Z,4328.00
2018-08-07T12:19:13.507Z,4340.00
2018-08-07T12:20:13.487Z,4332.00
2018-08-07T12:21:13.457Z,4328.00
2018-08-07T12:22:13.433Z,4320.00
2018-08-07T12:23:13.412Z,4332.00
2018-08-07T12:24:13.388Z,4336.00
2018-08-07T12:25:13.369Z,4344.00
2018-08-07T12:26:13.342Z,4340.00
2018-08-07T12:27:13.319Z,4344.00
2018-08-07T12:28:13.299Z,4328.00
2018-08-07T12:29:13.270Z,4308.00
2018-08-07T12:30:13.246Z,4328.00
2018-08-07T12:31:13.230Z,4336.00
2018-08-07T12:32:13.200Z,4344.00
2018-08-07T12:33:13.189Z,4348.00
2018-08-07T12:34:13.155Z,4360.00
2018-08-07T12:35:13.177Z,4336.00
2018-08-07T12:36:13.104Z,4344.00
2018-08-07T12:37:13.088Z,4344.00
2018-08-07T12:38:13.064Z,4336.00
2018-08-07T12:39:13.039Z,4340.00
2018-08-07T12:40:13.018Z,4348.00
2018-08-07T12:41:13.091Z,4360.00
2018-08-07T12:42:12.988Z,4360.00
2018-08-07T12:43:12.945Z,4360.00
2018-08-07T12:44:12.918Z,4356.00
2018-08-07T12:45:12.901Z,4340.00
2018-08-07T12:46:12.886Z,4348.00
2018-08-07T12:47:12.852Z,4360.00
2018-08-07T12:48:12.831Z,4364.00
2018-08-07T12:49:12.802Z,4368.00
2018-08-07T12:50:12.780Z,4368.00
2018-08-07T12:51:12.760Z,4352.00
2018-08-07T12:52:12.740Z,4396.00
2018-08-07T12:53:12.767Z,4416.00
2018-08-07T12:54:12.692Z,4428.00
2018-08-07T12:55:12.664Z,4436.00
2018-08-07T12:56:12.641Z,4468.00