createdAt,value
2019-05-10T00:02:16.856Z,22.53
2019-05-10T00:05:12.906Z,24.30
2019-05-10T00:08:05.505Z,21.37
2019-05-10T00:10:39.204Z,25.13
2019-05-10T00:13:24.644Z,28.20
2019-05-10T00:16:05.825Z,26.07
2019-05-10T00:18:44.247Z,28.53
2019-05-10T00:21:22.215Z,26.17
2019-05-10T00:24:01.097Z,27.43
2019-05-10T00:26:36.261Z,28.27
2019-05-10T00:29:11.140Z,30.63
2019-05-10T00:31:46.348Z,28.63
2019-05-10T00:34:21.486Z,33.27
2019-05-10T00:36:56.823Z,27.53
2019-05-10T00:39:34.776Z,29.00
2019-05-10T00:42:09.667Z,27.13
2019-05-10T00:44:44.809Z,25.53
2019-05-10T00:47:32.439Z,25.30
2019-05-10T00:50:08.022Z,29.33
2019-05-10T00:52:42.525Z,27.70
2019-05-10T00:55:19.353Z,28.07
2019-05-10T00:57:55.824Z,25.07
2019-05-10T01:00:31.845Z,27.80
2019-05-10T01:03:09.739Z,28.37
2019-05-10T01:05:45.856Z,33.27
2019-05-10T01:08:23.474Z,26.50
2019-05-10T01:11:01.510Z,28.17
2019-05-10T01:13:37.373Z,25.83
2019-05-10T01:16:16.082Z,29.80
2019-05-10T01:18:54.162Z,23.93
2019-05-10T01:21:29.058Z,22.40
2019-05-10T01:24:04.315Z,25.03
2019-05-10T01:26:39.448Z,24.80
2019-05-10T01:29:19.852Z,23.40
2019-05-10T01:31:54.861Z,24.53
2019-05-10T01:34:29.357Z,22.87
2019-05-10T01:37:07.909Z,22.37
2019-05-10T01:39:42.892Z,22.83
2019-05-10T01:42:19.962Z,21.47
2019-05-10T01:44:55.336Z,25.57
2019-05-10T01:47:30.224Z,23.10
2019-05-10T01:50:07.574Z,23.37
2019-05-10T01:52:46.713Z,22.87
2019-05-10T01:55:21.660Z,33.10
2019-05-10T01:57:56.343Z,28.50
2019-05-10T02:00:31.540Z,25.63
2019-05-10T02:03:06.670Z,24.47
2019-05-10T02:05:43.958Z,24.13
2019-05-10T02:08:22.059Z,26.13
2019-05-10T02:11:00.069Z,27.20
2019-05-10T02:13:35.289Z,24.80
2019-05-10T02:16:10.072Z,26.27
2019-05-10T02:18:45.828Z,23.00
2019-05-10T02:21:20.626Z,21.27
2019-05-10T02:23:55.858Z,22.43
2019-05-10T02:26:32.059Z,20.00
2019-05-10T02:29:07.039Z,23.87
2019-05-10T02:31:41.894Z,25.10
2019-05-10T02:34:19.979Z,22.23
2019-05-10T02:36:58.162Z,21.93
2019-05-10T02:39:33.350Z,22.33
2019-05-10T02:42:09.760Z,23.87
2019-05-10T02:44:45.141Z,23.53
2019-05-10T02:47:20.178Z,19.73
2019-05-10T02:49:58.881Z,22.03
2019-05-10T02:52:36.794Z,26.23
2019-05-10T02:55:12.315Z,26.90
2019-05-10T02:57:47.514Z,21.93
2019-05-10T03:03:03.265Z,21.37
2019-05-10T03:05:42.324Z,20.23
2019-05-10T03:08:24.019Z,20.23
2019-05-10T03:11:04.981Z,21.97
2019-05-10T03:13:41.163Z,24.63
2019-05-10T03:16:20.683Z,19.83
2019-05-10T03:18:56.420Z,20.60
2019-05-10T03:21:34.976Z,21.13
2019-05-10T03:24:12.736Z,23.67
2019-05-10T03:26:51.345Z,18.87
2019-05-10T03:29:26.376Z,19.33
2019-05-10T03:32:01.769Z,24.47
2019-05-10T03:34:40.142Z,19.53
2019-05-10T03:37:17.906Z,24.70
2019-05-10T03:40:00.448Z,21.30
2019-05-10T03:42:38.551Z,18.23
2019-05-10T03:45:14.572Z,20.87
2019-05-10T03:47:49.444Z,20.67
2019-05-10T03:50:24.431Z,17.47
2019-05-10T03:52:59.640Z,20.57
2019-05-10T03:55:34.676Z,21.20
2019-05-10T03:58:12.953Z,21.83
2019-05-10T04:00:47.497Z,25.27
2019-05-10T04:03:22.385Z,28.97
2019-05-10T04:05:57.066Z,34.13
2019-05-10T04:08:31.618Z,31.47
2019-05-10T04:11:09.294Z,33.10
2019-05-10T04:13:44.132Z,35.50
2019-05-10T04:16:19.261Z,39.67
2019-05-10T04:18:54.174Z,44.37
2019-05-10T04:21:28.108Z,36.60
2019-05-10T04:24:01.564Z,38.57
2019-05-10T04:26:34.768Z,27.17
2019-05-10T04:29:07.697Z,21.83
2019-05-10T04:31:40.806Z,11.17
2019-05-10T04:34:14.374Z,7.33
2019-05-10T04:36:47.635Z,8.87
2019-05-10T04:39:20.560Z,7.70
2019-05-10T04:41:53.402Z,5.90
2019-05-10T04:44:26.274Z,8.23
2019-05-10T04:46:58.916Z,7.13
2019-05-10T04:49:31.764Z,5.80
2019-05-10T04:52:05.146Z,6.43
2019-05-10T04:54:42.867Z,5.43
2019-05-10T04:57:15.914Z,7.23
2019-05-10T05:00:07.364Z,5.17
2019-05-10T05:02:40.809Z,6.00
2019-05-10T05:05:14.270Z,8.60
2019-05-10T05:07:50.213Z,6.30
2019-05-10T05:10:23.243Z,5.73
2019-05-10T05:12:56.139Z,5.30
2019-05-10T05:15:29.715Z,5.50
2019-05-10T05:18:02.774Z,4.97
2019-05-10T05:20:36.117Z,4.97
2019-05-10T05:23:09.564Z,5.43
2019-05-10T05:25:42.752Z,4.53
2019-05-10T05:28:18.377Z,4.80
2019-05-10T05:30:51.644Z,4.40
2019-05-10T05:33:25.397Z,4.50
2019-05-10T05:36:02.057Z,4.17
2019-05-10T05:38:33.617Z,4.17
2019-05-10T05:41:06.862Z,3.80
2019-05-10T05:43:46.469Z,3.90
2019-05-10T05:46:17.796Z,3.70
2019-05-10T05:48:51.684Z,3.70
2019-05-10T05:51:25.053Z,3.93
2019-05-10T05:53:58.606Z,3.27
2019-05-10T05:56:31.750Z,4.20
2019-05-10T05:59:08.644Z,3.50
2019-05-10T06:01:39.882Z,3.07
2019-05-10T06:06:39.104Z,2.83
2019-05-10T06:09:12.175Z,3.00
2019-05-10T06:11:45.086Z,3.07
2019-05-10T06:14:18.142Z,3.17
2019-05-10T06:16:53.093Z,2.97
2019-05-10T06:19:29.498Z,2.80
2019-05-10T06:22:04.481Z,3.07
2019-05-10T06:24:36.069Z,2.73
2019-05-10T06:27:09.613Z,2.87
2019-05-10T06:29:43.180Z,2.77
2019-05-10T06:32:17.574Z,2.80
2019-05-10T06:34:50.914Z,3.20
2019-05-10T06:37:24.167Z,3.13
2019-05-10T06:39:57.260Z,3.00
2019-05-10T06:42:34.665Z,3.33
2019-05-10T06:45:14.147Z,3.10
2019-05-10T06:47:46.880Z,3.20
2019-05-10T06:50:16.728Z,3.60
2019-05-10T06:52:52.150Z,3.37
2019-05-10T06:55:24.865Z,3.10
2019-05-10T06:58:00.934Z,3.07
2019-05-10T07:00:38.064Z,2.80
2019-05-10T07:03:09.395Z,3.00
2019-05-10T07:05:42.951Z,2.83
2019-05-10T07:08:20.417Z,4.17
2019-05-10T07:10:51.184Z,3.50
2019-05-10T07:13:24.335Z,3.83
2019-05-10T07:15:57.752Z,4.13
2019-05-10T07:18:31.213Z,3.30
2019-05-10T07:21:06.825Z,4.37
2019-05-10T07:23:44.568Z,5.70
2019-05-10T07:26:17.488Z,2.93
2019-05-10T07:28:51.918Z,2.40
2019-05-10T07:31:24.114Z,2.47
2019-05-10T07:33:57.513Z,2.60
2019-05-10T07:36:31.327Z,2.40
2019-05-10T07:39:10.731Z,2.80
2019-05-10T07:41:41.166Z,2.30
2019-05-10T07:44:14.424Z,3.17
2019-05-10T07:46:54.009Z,2.20
2019-05-10T07:49:30.229Z,2.00
2019-05-10T07:52:03.093Z,2.30
2019-05-10T07:54:44.616Z,3.10
2019-05-10T07:57:11.941Z,2.60
2019-05-10T08:00:06.288Z,2.30
2019-05-10T08:02:44.388Z,1.90
2019-05-10T08:05:18.284Z,2.40
2019-05-10T08:07:51.019Z,2.50
2019-05-10T08:10:24.456Z,5.47
2019-05-10T08:12:59.536Z,3.27
2019-05-10T08:15:34.832Z,1.73
2019-05-10T08:18:09.869Z,1.63
2019-05-10T08:20:50.440Z,1.63
2019-05-10T08:23:23.772Z,1.60
2019-05-10T08:25:53.688Z,1.73
2019-05-10T08:28:27.976Z,1.50
2019-05-10T08:31:02.865Z,1.67
2019-05-10T08:33:36.532Z,2.70
2019-05-10T08:36:12.261Z,2.30
2019-05-10T08:38:58.458Z,1.70
2019-05-10T08:41:22.324Z,1.93
2019-05-10T08:43:58.498Z,1.67
2019-05-10T08:46:40.891Z,2.93
2019-05-10T08:49:08.718Z,2.40
2019-05-10T08:51:47.799Z,2.37
2019-05-10T08:54:17.908Z,1.90
2019-05-10T08:56:53.046Z,1.93
2019-05-10T08:59:26.879Z,2.13
2019-05-10T09:02:02.146Z,2.50
2019-05-10T09:04:43.681Z,2.13
2019-05-10T09:07:11.879Z,3.37
2019-05-10T09:09:49.768Z,2.37
2019-05-10T09:12:20.208Z,1.77
2019-05-10T09:14:57.615Z,2.67
2019-05-10T09:17:28.602Z,2.70
2019-05-10T09:20:02.669Z,2.03
2019-05-10T09:22:38.573Z,1.77
2019-05-10T09:25:33.763Z,2.07
2019-05-10T09:28:14.617Z,2.30
2019-05-10T09:30:56.536Z,2.30
2019-05-10T09:33:17.347Z,2.30
2019-05-10T09:35:54.326Z,1.97
2019-05-10T09:38:28.569Z,3.17
2019-05-10T09:41:02.502Z,2.40
2019-05-10T09:43:40.589Z,2.73
2019-05-10T09:46:11.482Z,2.90
2019-05-10T09:48:46.054Z,2.60
2019-05-10T09:51:28.066Z,2.30
2019-05-10T09:53:54.812Z,2.10
2019-05-10T09:56:32.865Z,2.33
2019-05-10T09:59:03.526Z,2.30
2019-05-10T10:01:37.336Z,2.50
2019-05-10T10:04:11.336Z,2.70
2019-05-10T10:06:52.515Z,2.20
2019-05-10T10:09:24.456Z,2.23
2019-05-10T10:12:02.891Z,2.67
2019-05-10T10:14:39.314Z,2.60
2019-05-10T10:17:09.077Z,3.00
2019-05-10T10:19:42.329Z,2.77
2019-05-10T10:22:17.467Z,2.40
2019-05-10T10:24:54.769Z,2.70
2019-05-10T10:27:34.222Z,3.50
2019-05-10T10:30:00.892Z,3.20
2019-05-10T10:32:35.033Z,4.53
2019-05-10T10:35:13.304Z,2.70
2019-05-10T10:37:47.418Z,2.40
2019-05-10T10:40:20.138Z,3.50
2019-05-10T10:42:53.179Z,2.80
2019-05-10T10:45:27.714Z,2.63
2019-05-10T10:48:02.428Z,2.60
2019-05-10T10:50:36.261Z,3.07
2019-05-10T10:53:09.717Z,3.30
2019-05-10T10:55:48.515Z,3.03
2019-05-10T10:58:18.727Z,3.27
2019-05-10T11:00:52.506Z,3.40
2019-05-10T11:03:30.225Z,3.40
2019-05-10T11:06:00.853Z,3.13
2019-05-10T11:08:34.108Z,7.10
2019-05-10T11:11:07.478Z,3.33
2019-05-10T11:13:45.429Z,2.97
2019-05-10T11:16:16.100Z,2.73
2019-05-10T11:18:51.934Z,4.37
2019-05-10T11:21:28.636Z,2.37
2019-05-10T11:24:01.396Z,2.70
2019-05-10T11:26:36.838Z,2.90
2019-05-10T11:29:13.968Z,2.10
2019-05-10T11:31:49.992Z,2.30
2019-05-10T11:34:21.642Z,2.70
2019-05-10T11:36:54.952Z,2.13
2019-05-10T11:39:33.172Z,2.53
2019-05-10T11:42:07.220Z,2.40
2019-05-10T11:44:41.522Z,2.40
2019-05-10T11:47:23.952Z,2.20
2019-05-10T11:49:50.743Z,2.20
2019-05-10T11:52:23.196Z,2.33
2019-05-10T11:54:56.476Z,2.50
2019-05-10T11:57:32.988Z,3.43
2019-05-10T12:00:14.610Z,1.90
2019-05-10T12:03:01.102Z,1.70
2019-05-10T12:05:20.095Z,3.90
2019-05-10T12:07:54.177Z,1.73
2019-05-10T12:10:25.780Z,1.60
2019-05-10T12:15:34.536Z,1.70
2019-05-10T12:18:08.113Z,1.70
2019-05-10T12:20:55.705Z,1.53
2019-05-10T12:23:22.877Z,1.93
2019-05-10T12:26:36.002Z,2.40
2019-05-10T12:26:59.285Z,1.60
2019-05-10T12:28:28.897Z,1.50
2019-05-10T12:31:01.406Z,2.03
2019-05-10T12:33:35.261Z,1.40
2019-05-10T12:36:13.083Z,1.80
2019-05-10T12:38:43.221Z,1.97
2019-05-10T12:41:16.492Z,1.67
2019-05-10T12:43:51.725Z,1.70
2019-05-10T12:46:24.802Z,1.80
2019-05-10T12:48:58.275Z,1.70
2019-05-10T12:51:31.663Z,1.70
2019-05-10T12:54:04.861Z,1.70
2019-05-10T12:56:43.750Z,4.20
2019-05-10T12:59:13.392Z,3.00
2019-05-10T13:01:47.350Z,2.00
2019-05-10T13:04:24.505Z,2.20
2019-05-10T13:06:56.163Z,2.00
2019-05-10T13:09:39.948Z,1.80
2019-05-10T13:12:07.608Z,2.27
2019-05-10T13:14:46.533Z,2.03
2019-05-10T13:17:19.736Z,2.30
2019-05-10T13:19:58.590Z,1.50
2019-05-10T13:22:36.858Z,1.70
2019-05-10T13:25:03.985Z,1.67
2019-05-10T13:27:37.746Z,2.97
2019-05-10T13:32:58.847Z,1.90
2019-05-10T13:35:27.610Z,1.73
2019-05-10T13:38:04.057Z,1.63
2019-05-10T13:40:38.908Z,1.60
2019-05-10T13:43:10.985Z,1.70
2019-05-10T13:45:44.380Z,1.83
2019-05-10T13:48:17.710Z,2.20
2019-05-10T13:50:50.929Z,1.80
2019-05-10T13:53:24.329Z,1.87
2019-05-10T13:55:57.716Z,2.53
2019-05-10T13:58:31.603Z,2.50
2019-05-10T14:01:06.668Z,2.40
2019-05-10T14:03:45.173Z,2.60
2019-05-10T14:06:15.722Z,2.43
2019-05-10T14:08:50.530Z,3.53
2019-05-10T14:11:24.119Z,6.13
2019-05-10T14:13:58.337Z,2.97
2019-05-10T14:16:31.956Z,2.13
2019-05-10T14:19:05.772Z,4.90
2019-05-10T14:21:39.095Z,1.97
2019-05-10T14:24:15.738Z,2.17
2019-05-10T14:26:51.613Z,2.60
2019-05-10T14:29:33.405Z,2.77
2019-05-10T14:31:59.796Z,1.90
2019-05-10T14:34:37.916Z,1.77
2019-05-10T14:37:14.303Z,4.17
2019-05-10T14:40:11.099Z,2.00
2019-05-10T14:42:45.923Z,1.83
2019-05-10T14:45:19.449Z,2.00
2019-05-10T14:47:52.479Z,2.57
2019-05-10T14:50:28.067Z,2.13
2019-05-10T14:52:59.797Z,2.20
2019-05-10T14:55:34.778Z,4.60
2019-05-10T14:58:07.610Z,2.20
2019-05-10T15:00:40.504Z,2.57
2019-05-10T15:03:25.748Z,3.63
2019-05-10T15:06:01.706Z,2.17
2019-05-10T15:08:34.651Z,2.40
2019-05-10T15:11:07.566Z,3.07
2019-05-10T15:13:40.746Z,4.37
2019-05-10T15:16:26.233Z,2.50
2019-05-10T15:18:52.703Z,2.47
2019-05-10T15:21:27.305Z,2.67
2019-05-10T15:24:00.942Z,2.53
2019-05-10T15:26:37.255Z,2.70
2019-05-10T15:29:15.036Z,2.70
2019-05-10T15:31:43.501Z,2.30
2019-05-10T15:34:16.206Z,2.50
2019-05-10T15:36:48.944Z,2.40
2019-05-10T15:39:22.917Z,2.33
2019-05-10T15:41:59.043Z,2.17
2019-05-10T15:44:33.504Z,2.63
2019-05-10T15:47:05.782Z,2.30
2019-05-10T15:49:38.550Z,2.83
2019-05-10T15:52:17.293Z,2.50
2019-05-10T15:54:47.170Z,2.90
2019-05-10T15:57:21.821Z,3.53
2019-05-10T15:59:56.640Z,2.97
2019-05-10T16:02:28.854Z,2.40
2019-05-10T16:05:01.825Z,2.27
2019-05-10T16:07:34.845Z,5.17
2019-05-10T16:10:11.084Z,4.20
2019-05-10T16:12:44.703Z,2.40
2019-05-10T16:15:20.131Z,3.67
2019-05-10T16:17:53.654Z,2.30
2019-05-10T16:20:31.571Z,2.23
2019-05-10T16:23:09.020Z,2.40
2019-05-10T16:25:42.032Z,3.10
2019-05-10T16:28:15.584Z,2.63
2019-05-10T16:30:47.454Z,3.63
2019-05-10T16:33:20.600Z,4.77
2019-05-10T16:35:53.542Z,9.50
2019-05-10T16:38:31.883Z,10.77
2019-05-10T16:41:04.589Z,7.47
2019-05-10T16:43:40.612Z,7.50
2019-05-10T16:46:13.874Z,4.23
2019-05-10T16:48:49.749Z,5.20
2019-05-10T16:51:27.367Z,5.00
2019-05-10T16:54:00.425Z,6.00
2019-05-10T16:56:33.426Z,6.23
2019-05-10T16:59:07.018Z,7.60
2019-05-10T17:01:40.185Z,4.30
2019-05-10T17:04:15.425Z,4.67
2019-05-10T17:06:49.839Z,6.07
2019-05-10T17:09:23.147Z,4.60
2019-05-10T17:11:58.929Z,3.53
2019-05-10T17:14:31.178Z,3.20
2019-05-10T17:17:04.335Z,3.67
2019-05-10T17:19:42.188Z,6.33
2019-05-10T17:22:24.867Z,7.60
2019-05-10T17:25:03.593Z,8.73
2019-05-10T17:27:36.949Z,6.57
2019-05-10T17:30:10.975Z,6.90
2019-05-10T17:32:43.742Z,5.00
2019-05-10T17:35:18.140Z,4.50
2019-05-10T17:37:53.020Z,4.60
2019-05-10T17:40:27.053Z,4.03
2019-05-10T17:43:14.144Z,2.57
2019-05-10T17:45:43.986Z,3.50
2019-05-10T17:48:16.646Z,4.70
2019-05-10T17:50:49.211Z,4.80
2019-05-10T17:53:21.886Z,3.80
2019-05-10T17:55:57.531Z,4.50
2019-05-10T17:58:33.739Z,3.93
2019-05-10T18:01:09.013Z,4.80
2019-05-10T18:03:42.386Z,3.23
2019-05-10T18:06:23.628Z,3.77
2019-05-10T18:08:51.550Z,3.87
2019-05-10T18:11:24.878Z,3.77
2019-05-10T18:13:57.541Z,3.27
2019-05-10T18:16:30.146Z,3.50
2019-05-10T18:19:03.519Z,3.93
2019-05-10T18:21:36.282Z,3.93
2019-05-10T18:24:08.956Z,3.70
2019-05-10T18:26:42.128Z,3.90
2019-05-10T18:29:14.916Z,4.00
2019-05-10T18:31:55.731Z,4.60
2019-05-10T18:34:26.285Z,4.10
2019-05-10T18:36:57.282Z,3.47
2019-05-10T18:39:29.906Z,3.60
2019-05-10T18:42:02.536Z,3.10
2019-05-10T18:44:35.673Z,4.03
2019-05-10T18:47:11.266Z,3.43
2019-05-10T18:49:44.657Z,3.20
2019-05-10T18:52:17.591Z,3.27
2019-05-10T18:54:51.019Z,3.33
2019-05-10T18:57:23.724Z,3.10
2019-05-10T18:59:56.858Z,3.27
2019-05-10T19:02:29.637Z,3.83
2019-05-10T19:05:02.920Z,3.23
2019-05-10T19:07:35.858Z,3.37
2019-05-10T19:10:09.449Z,3.50
2019-05-10T19:12:42.815Z,3.40
2019-05-10T19:15:16.241Z,3.43
2019-05-10T19:17:49.593Z,3.40
2019-05-10T19:20:22.316Z,5.63
2019-05-10T19:22:55.135Z,4.30
2019-05-10T19:25:27.750Z,4.50
2019-05-10T19:28:00.613Z,5.33
2019-05-10T19:30:33.872Z,5.43
2019-05-10T19:33:06.905Z,5.87
2019-05-10T19:35:40.153Z,7.23
2019-05-10T19:38:13.588Z,4.77
2019-05-10T19:40:47.282Z,3.83
2019-05-10T19:43:21.545Z,5.77
2019-05-10T19:45:57.277Z,6.43
2019-05-10T19:48:35.369Z,5.17
2019-05-10T19:51:09.689Z,4.33
2019-05-10T19:53:43.980Z,4.40
2019-05-10T19:56:21.959Z,3.73
2019-05-10T19:58:58.775Z,5.00
2019-05-10T20:01:34.151Z,4.87
2019-05-10T20:04:09.321Z,5.63
2019-05-10T20:06:43.052Z,5.17
2019-05-10T20:09:17.113Z,4.17
2019-05-10T20:11:49.798Z,5.37
2019-05-10T20:14:22.970Z,3.93
2019-05-10T20:16:55.721Z,5.03
2019-05-10T20:19:30.093Z,2.87
2019-05-10T20:22:03.029Z,3.20
2019-05-10T20:24:36.030Z,3.37
2019-05-10T20:27:09.256Z,3.67
2019-05-10T20:29:42.488Z,4.23
2019-05-10T20:32:15.498Z,3.33
2019-05-10T20:34:48.427Z,4.90
2019-05-10T20:37:21.098Z,4.30
2019-05-10T20:39:54.294Z,3.10
2019-05-10T20:42:27.343Z,3.00
2019-05-10T20:45:07.734Z,3.23
2019-05-10T20:47:34.971Z,4.30
2019-05-10T20:50:08.274Z,3.47
2019-05-10T20:52:41.315Z,2.90
2019-05-10T20:55:14.730Z,2.93
2019-05-10T20:57:47.890Z,3.17
2019-05-10T21:00:24.021Z,2.90
2019-05-10T21:02:54.788Z,3.10
2019-05-10T21:05:27.595Z,2.90
2019-05-10T21:08:00.312Z,3.13
2019-05-10T21:10:32.921Z,2.90
2019-05-10T21:13:07.360Z,4.67
2019-05-10T21:15:41.828Z,3.67
2019-05-10T21:18:15.063Z,2.80
2019-05-10T21:20:47.881Z,2.70
2019-05-10T21:23:20.634Z,2.60
2019-05-10T21:25:53.067Z,2.73
2019-05-10T21:28:25.651Z,2.60
2019-05-10T21:30:58.716Z,2.63
2019-05-10T21:33:32.970Z,2.80
2019-05-10T21:36:05.750Z,2.50
2019-05-10T21:38:41.557Z,2.70
2019-05-10T21:41:12.932Z,2.63
2019-05-10T21:43:45.578Z,2.60
2019-05-10T21:46:18.304Z,3.23
2019-05-10T21:48:52.676Z,2.63
2019-05-10T21:51:25.231Z,2.40
2019-05-10T21:53:57.816Z,3.20
2019-05-10T21:56:30.539Z,3.73
2019-05-10T21:59:03.040Z,2.30
2019-05-10T22:01:35.782Z,2.63
2019-05-10T22:04:08.270Z,3.33
2019-05-10T22:06:41.006Z,2.50
2019-05-10T22:09:13.617Z,2.37
2019-05-10T22:11:46.551Z,3.03
2019-05-10T22:14:18.980Z,2.37
2019-05-10T22:16:51.288Z,2.47
2019-05-10T22:19:23.539Z,3.07
2019-05-10T22:21:56.154Z,3.30
2019-05-10T22:24:28.609Z,3.67
2019-05-10T22:27:00.996Z,3.03
2019-05-10T22:29:36.497Z,3.20
2019-05-10T22:32:08.878Z,9.67
2019-05-10T22:34:41.233Z,2.90
2019-05-10T22:37:13.874Z,2.83
2019-05-10T22:39:46.360Z,3.73
2019-05-10T22:42:19.260Z,3.30
2019-05-10T22:44:51.538Z,3.80
2019-05-10T22:47:25.519Z,3.47
2019-05-10T22:49:58.294Z,3.07
2019-05-10T22:52:30.759Z,3.17
2019-05-10T22:55:03.260Z,3.80
2019-05-10T22:57:35.606Z,3.47
2019-05-10T23:00:09.797Z,3.47
2019-05-10T23:02:42.607Z,3.37
2019-05-10T23:05:14.814Z,3.80
2019-05-10T23:07:47.126Z,3.73
2019-05-10T23:10:19.943Z,4.47
2019-05-10T23:12:52.409Z,4.63
2019-05-10T23:15:24.744Z,4.10
2019-05-10T23:17:57.141Z,3.30
2019-05-10T23:20:29.844Z,3.53
2019-05-10T23:23:02.086Z,3.93
2019-05-10T23:25:35.273Z,6.03
2019-05-10T23:28:07.808Z,2.93
2019-05-10T23:30:40.373Z,3.10
2019-05-10T23:33:13.022Z,4.10
2019-05-10T23:35:45.515Z,3.00
2019-05-10T23:38:17.748Z,3.60
2019-05-10T23:40:50.190Z,3.53
2019-05-10T23:43:22.900Z,3.33
2019-05-10T23:45:55.634Z,8.83
2019-05-10T23:48:28.013Z,3.57
2019-05-10T23:51:00.582Z,3.10
2019-05-10T23:53:32.868Z,5.20
2019-05-10T23:56:05.493Z,3.60
2019-05-10T23:58:37.797Z,3.30
