createdAt,value
2022-12-31T00:01:12.160Z,97900.97
2022-12-31T00:03:40.937Z,97901.59
2022-12-31T00:06:24.310Z,97897.66
2022-12-31T00:08:54.850Z,97893.53
2022-12-31T00:11:24.357Z,97893.31
2022-12-31T00:13:53.146Z,97894.78
2022-12-31T00:16:22.506Z,97899.50
2022-12-31T00:18:51.875Z,97901.81
2022-12-31T00:21:20.623Z,97891.88
2022-12-31T00:23:49.160Z,97894.38
2022-12-31T00:26:21.111Z,97897.66
2022-12-31T00:28:49.629Z,97890.03
2022-12-31T00:31:19.348Z,97899.31
2022-12-31T00:33:48.157Z,97898.09
2022-12-31T00:36:17.706Z,97901.81
2022-12-31T00:38:46.687Z,97904.69
2022-12-31T00:41:15.290Z,97900.97
2022-12-31T00:43:45.118Z,97897.25
2022-12-31T00:46:13.572Z,97902.22
2022-12-31T00:48:41.789Z,97899.31
2022-12-31T00:51:10.751Z,97912.09
2022-12-31T00:53:39.509Z,97901.38
2022-12-31T00:56:08.756Z,97910.88
2022-12-31T00:58:37.603Z,97913.56
2022-12-31T01:01:11.100Z,97923.69
2022-12-31T01:03:39.547Z,97918.31
2022-12-31T01:06:08.246Z,97916.22
2022-12-31T01:08:36.729Z,97917.72
2022-12-31T01:11:35.568Z,97926.13
2022-12-31T01:14:05.199Z,97936.88
2022-12-31T01:16:36.536Z,97931.50
2022-12-31T01:19:05.936Z,97922.03
2022-12-31T01:21:34.148Z,97915.81
2022-12-31T01:24:02.324Z,97911.31
2022-12-31T01:26:30.894Z,97918.28
2022-12-31T01:28:59.111Z,97916.66
2022-12-31T01:31:27.297Z,97913.34
2022-12-31T01:33:56.882Z,97901.81
2022-12-31T01:36:26.725Z,97911.50
2022-12-31T01:38:55.356Z,97904.47
2022-12-31T01:41:25.004Z,97903.84
2022-12-31T01:43:54.792Z,97909.22
2022-12-31T01:46:26.738Z,97913.16
2022-12-31T01:48:57.877Z,97926.38
2022-12-31T01:51:28.617Z,97929.88
2022-12-31T01:53:57.153Z,97918.31
2022-12-31T01:56:25.668Z,97922.63
2022-12-31T01:58:54.747Z,97907.38
2022-12-31T02:01:27.155Z,97907.16
2022-12-31T02:03:57.628Z,97911.28
2022-12-31T02:06:27.608Z,97906.94
2022-12-31T02:08:57.235Z,97909.63
2022-12-31T02:11:27.228Z,97901.56
2022-12-31T02:13:58.759Z,97893.09
2022-12-31T02:16:31.885Z,97888.53
2022-12-31T02:19:07.071Z,97883.19
2022-12-31T02:21:43.946Z,97876.16
2022-12-31T02:24:32.985Z,97877.81
2022-12-31T02:27:03.222Z,97876.16
2022-12-31T02:29:58.336Z,97878.03
2022-12-31T02:32:31.324Z,97892.47
2022-12-31T02:35:02.787Z,97884.00
2022-12-31T02:37:32.294Z,97889.16
2022-12-31T02:40:01.285Z,97897.22
2022-12-31T02:42:29.530Z,97898.25
2022-12-31T02:44:57.625Z,97902.97
2022-12-31T02:47:37.980Z,97901.97
2022-12-31T02:50:22.162Z,97899.28
2022-12-31T02:52:57.756Z,97897.25
2022-12-31T02:55:29.291Z,97893.53
2022-12-31T02:58:02.934Z,97902.22
2022-12-31T03:00:51.544Z,97903.22
2022-12-31T03:03:22.022Z,97911.28
2022-12-31T03:05:50.448Z,97906.72
2022-12-31T03:08:22.196Z,97905.91
2022-12-31T03:10:50.259Z,97908.00
2022-12-31T03:13:17.305Z,97905.31
2022-12-31T03:15:45.544Z,97907.13
2022-12-31T03:18:14.413Z,97917.84
2022-12-31T03:21:02.648Z,97921.56
2022-12-31T03:23:31.894Z,97929.59
2022-12-31T03:25:59.821Z,97920.75
2022-12-31T03:28:28.946Z,97915.38
2022-12-31T03:30:58.001Z,97912.91
2022-12-31T03:33:26.903Z,97902.97
2022-12-31T03:35:56.508Z,97901.34
2022-12-31T03:38:24.808Z,97915.16
2022-12-31T03:40:53.981Z,97892.47
2022-12-31T03:43:22.187Z,97884.00
2022-12-31T03:45:51.561Z,97856.34
2022-12-31T03:48:20.045Z,97847.66
2022-12-31T03:50:48.089Z,97835.91
2022-12-31T03:53:17.875Z,97822.06
2022-12-31T03:55:46.012Z,97829.31
2022-12-31T03:58:14.317Z,97842.72
2022-12-31T04:00:43.485Z,97857.16
2022-12-31T04:03:11.773Z,97870.78
2022-12-31T04:05:40.496Z,97872.44
2022-12-31T04:08:08.628Z,97869.97
2022-12-31T04:10:38.634Z,97857.16
2022-12-31T04:13:06.741Z,97879.66
2022-12-31T04:15:34.833Z,97886.88
2022-12-31T04:18:02.953Z,97898.66
2022-12-31T04:20:31.175Z,97900.47
2022-12-31T04:22:59.298Z,97909.16
2022-12-31T04:25:27.575Z,97906.47
2022-12-31T04:27:57.113Z,97912.47
2022-12-31T04:30:25.432Z,97911.66
2022-12-31T04:32:53.487Z,97919.47
2022-12-31T04:35:21.842Z,97912.25
2022-12-31T04:37:50.058Z,97902.97
2022-12-31T04:40:18.429Z,97906.28
2022-12-31T04:42:46.522Z,97901.75
2022-12-31T04:45:16.156Z,97898.88
2022-12-31T04:47:44.569Z,97895.16
2022-12-31T04:50:12.770Z,97907.50
2022-12-31T04:52:43.096Z,97909.59
2022-12-31T04:55:11.571Z,97912.88
2022-12-31T04:57:39.670Z,97925.28
2022-12-31T05:00:08.800Z,97930.44
2022-12-31T05:02:38.463Z,97921.97
2022-12-31T05:05:07.243Z,97925.88
2022-12-31T05:07:35.606Z,97919.91
2022-12-31T05:10:03.628Z,97912.88
2022-12-31T05:12:31.729Z,97921.56
2022-12-31T05:14:59.810Z,97923.19
2022-12-31T05:17:27.941Z,97923.19
2022-12-31T05:19:57.728Z,97925.50
2022-12-31T05:22:31.928Z,97933.56
2022-12-31T05:25:00.597Z,97932.69
2022-12-31T05:27:31.367Z,97934.38
2022-12-31T05:29:59.562Z,97934.38
2022-12-31T05:32:27.876Z,97952.13
2022-12-31T05:34:57.376Z,97951.91
2022-12-31T05:37:25.453Z,97950.25
2022-12-31T05:39:53.623Z,97958.31
2022-12-31T05:42:21.755Z,97951.28
2022-12-31T05:44:50.652Z,97959.13
2022-12-31T05:47:18.936Z,97966.34
2022-12-31T05:49:47.045Z,97960.78
2022-12-31T05:52:16.760Z,97958.31
2022-12-31T05:54:44.959Z,97966.56
2022-12-31T05:57:13.309Z,97964.50
2022-12-31T05:59:41.685Z,97976.06
2022-12-31T06:02:09.760Z,97977.75
2022-12-31T06:04:37.863Z,97991.31
2022-12-31T06:07:05.934Z,97979.38
2022-12-31T06:09:35.881Z,97979.38
2022-12-31T06:12:04.230Z,97991.78
2022-12-31T06:14:32.419Z,97991.78
2022-12-31T06:17:00.566Z,97976.50
2022-12-31T06:19:28.783Z,97985.59
2022-12-31T06:21:56.842Z,97986.81
2022-12-31T06:24:25.367Z,97981.44
2022-12-31T06:26:54.928Z,97976.47
2022-12-31T06:29:23.163Z,97982.22
2022-12-31T06:31:51.366Z,97970.69
2022-12-31T06:34:19.745Z,97962.84
2022-12-31T06:36:48.256Z,97963.84
2022-12-31T06:39:16.341Z,97962.22
2022-12-31T06:41:44.440Z,97964.91
2022-12-31T06:44:14.978Z,97979.34
2022-12-31T06:46:43.053Z,97989.44
2022-12-31T06:49:11.640Z,97989.22
2022-12-31T06:51:39.851Z,97999.94
2022-12-31T06:54:07.987Z,97996.44
2022-12-31T06:56:36.738Z,97986.75
2022-12-31T06:59:05.304Z,97972.72
2022-12-31T07:01:43.321Z,97954.13
2022-12-31T07:04:26.938Z,97936.78
2022-12-31T07:06:59.490Z,97940.50
2022-12-31T07:09:30.722Z,97935.16
2022-12-31T07:12:04.662Z,97945.88
2022-12-31T07:14:37.238Z,97964.44
2022-12-31T07:17:10.149Z,97983.84
2022-12-31T07:19:45.731Z,97985.50
2022-12-31T07:22:16.131Z,97988.38
2022-12-31T07:24:44.470Z,97968.97
2022-12-31T07:27:27.376Z,97978.88
2022-12-31T07:30:02.732Z,97976.81
2022-12-31T07:32:46.305Z,97973.91
2022-12-31T07:35:19.544Z,97963.84
2022-12-31T07:37:53.007Z,97965.25
2022-12-31T07:40:26.348Z,97966.06
2022-12-31T07:43:02.245Z,97965.69
2022-12-31T07:45:35.275Z,97962.59
2022-12-31T07:48:03.666Z,97955.81
2022-12-31T07:50:34.133Z,97945.91
2022-12-31T07:53:02.802Z,97966.53
2022-12-31T07:55:30.890Z,97948.78
2022-12-31T07:58:02.407Z,97954.56
2022-12-31T08:00:31.247Z,97968.59
2022-12-31T08:03:12.636Z,97979.94
2022-12-31T08:05:45.478Z,97968.00
2022-12-31T08:08:19.714Z,97979.38
2022-12-31T08:10:50.113Z,97981.00
2022-12-31T08:13:18.852Z,97982.44
2022-12-31T08:15:47.346Z,97980.59
2022-12-31T08:18:15.695Z,97978.09
2022-12-31T08:20:49.697Z,97980.59
2022-12-31T08:23:25.877Z,97980.44
2022-12-31T08:26:00.542Z,97986.81
2022-12-31T08:28:33.640Z,97969.72
2022-12-31T08:31:03.115Z,97974.19
2022-12-31T08:33:36.147Z,97974.88
2022-12-31T08:36:10.083Z,97977.34
2022-12-31T08:38:44.698Z,97969.91
2022-12-31T08:41:17.905Z,97966.19
2022-12-31T08:43:50.647Z,97949.25
2022-12-31T08:46:22.345Z,97965.78
2022-12-31T08:48:50.630Z,97965.38
2022-12-31T08:51:21.769Z,97973.84
2022-12-31T08:53:50.367Z,97969.91
2022-12-31T08:56:25.765Z,97970.75
2022-12-31T08:58:58.737Z,97967.88
2022-12-31T09:01:30.506Z,97970.34
2022-12-31T09:04:07.290Z,97972.81
2022-12-31T09:06:39.411Z,97968.09
2022-12-31T09:09:11.171Z,97974.69
2022-12-31T09:11:56.594Z,97975.31
2022-12-31T09:14:34.601Z,97967.88
2022-12-31T09:17:04.694Z,97983.56
2022-12-31T09:19:32.744Z,97986.47
2022-12-31T09:22:02.741Z,97972.03
2022-12-31T09:24:31.264Z,97975.31
2022-12-31T09:27:05.117Z,97974.91
2022-12-31T09:29:38.869Z,97980.91
2022-12-31T09:32:11.677Z,97981.09
2022-12-31T09:34:44.321Z,97979.03
2022-12-31T09:37:16.535Z,97981.31
2022-12-31T09:39:45.147Z,97987.28
2022-12-31T09:42:33.075Z,97987.91
2022-12-31T09:45:17.130Z,97973.66
2022-12-31T09:48:12.054Z,97980.25
2022-12-31T09:50:45.466Z,97984.41
2022-12-31T09:53:26.070Z,97983.97
2022-12-31T09:55:57.514Z,97989.78
2022-12-31T09:58:41.917Z,97996.34
2022-12-31T10:01:17.696Z,97999.69
2022-12-31T10:04:00.869Z,97998.84
2022-12-31T10:06:32.808Z,98009.16
2022-12-31T10:09:18.097Z,98011.63
2022-12-31T10:11:58.167Z,98008.78
2022-12-31T10:14:35.997Z,98016.59
2022-12-31T10:17:13.533Z,98014.13
2022-12-31T10:19:59.691Z,98011.81
2022-12-31T10:22:46.994Z,98011.81
2022-12-31T10:25:38.816Z,98010.34
2022-12-31T10:28:15.701Z,98018.19
2022-12-31T10:30:49.235Z,98020.84
2022-12-31T10:33:18.774Z,98014.84
2022-12-31T10:35:52.379Z,98012.75
2022-12-31T10:38:28.011Z,98021.03
2022-12-31T10:41:11.217Z,98018.34
2022-12-31T10:43:54.217Z,98016.88
2022-12-31T10:46:34.792Z,98025.56
2022-12-31T10:49:21.639Z,98029.28
2022-12-31T10:52:08.158Z,98029.47
2022-12-31T10:54:54.835Z,98028.44
2022-12-31T10:57:33.811Z,98029.25
2022-12-31T11:00:12.165Z,98020.34
2022-12-31T11:02:55.529Z,98017.03
2022-12-31T11:05:35.213Z,98022.41
2022-12-31T11:08:16.626Z,98012.66
2022-12-31T11:11:05.777Z,98018.84
2022-12-31T11:13:52.590Z,98011.81
2022-12-31T11:16:25.581Z,98019.03
2022-12-31T11:18:58.609Z,98013.22
2022-12-31T11:21:40.944Z,98005.97
2022-12-31T11:24:15.426Z,98004.72
2022-12-31T11:26:51.444Z,98004.28
2022-12-31T11:29:25.812Z,97992.03
2022-12-31T11:32:06.758Z,97996.78
2022-12-31T11:34:47.543Z,97983.94
2022-12-31T11:37:23.841Z,97976.44
2022-12-31T11:40:00.652Z,97979.72
2022-12-31T11:42:38.927Z,97988.81
2022-12-31T11:45:15.539Z,97990.25
2022-12-31T11:48:29.126Z,97993.34
2022-12-31T11:50:48.619Z,97984.19
2022-12-31T11:53:38.244Z,97985.03
2022-12-31T11:56:17.324Z,97982.03
2022-12-31T11:58:48.107Z,97985.78
2022-12-31T12:01:19.696Z,97975.03
2022-12-31T12:03:48.624Z,97972.50
2022-12-31T12:06:18.178Z,97976.25
2022-12-31T12:08:46.743Z,97968.78
2022-12-31T12:11:19.372Z,97964.19
2022-12-31T12:13:47.736Z,97955.03
2022-12-31T12:16:16.197Z,97957.88
2022-12-31T12:18:46.658Z,97949.16
2022-12-31T12:21:15.713Z,97947.06
2022-12-31T12:23:54.772Z,97945.38
2022-12-31T12:26:34.255Z,97943.91
2022-12-31T12:29:10.654Z,97937.47
2022-12-31T12:31:39.650Z,97928.72
2022-12-31T12:34:08.430Z,97934.09
2022-12-31T12:36:36.507Z,97924.53
2022-12-31T12:39:05.985Z,97925.56
2022-12-31T12:41:35.794Z,97917.97
2022-12-31T12:44:05.857Z,97911.53
2022-12-31T12:46:35.636Z,97913.59
2022-12-31T12:49:04.552Z,97925.13
2022-12-31T12:51:44.915Z,97924.72
2022-12-31T12:54:21.817Z,97922.16
2022-12-31T12:56:57.774Z,97934.16
2022-12-31T12:59:40.995Z,97935.81
2022-12-31T13:02:16.687Z,97939.47
2022-12-31T13:04:53.517Z,97930.75
2022-12-31T13:07:29.880Z,97928.69
2022-12-31T13:10:03.402Z,97931.97
2022-12-31T13:13:13.739Z,97919.75
2022-12-31T13:15:36.600Z,97919.00
2022-12-31T13:18:13.970Z,97920.81
2022-12-31T13:20:47.296Z,97924.31
2022-12-31T13:23:21.312Z,97932.81
2022-12-31T13:25:58.184Z,97925.44
2022-12-31T13:28:29.859Z,97915.31
2022-12-31T13:31:06.646Z,97912.38
2022-12-31T13:33:44.815Z,97915.09
2022-12-31T13:36:22.096Z,97912.38
2022-12-31T13:38:53.427Z,97913.72
2022-12-31T13:41:25.181Z,97921.38
2022-12-31T13:43:58.227Z,97923.16
2022-12-31T13:46:36.756Z,97924.94
2022-12-31T13:49:18.770Z,97918.94
2022-12-31T13:51:50.463Z,97925.75
2022-12-31T13:54:30.265Z,97920.13
2022-12-31T13:57:05.752Z,97928.31
2022-12-31T13:59:43.858Z,97917.84
2022-12-31T14:02:31.262Z,97908.34
2022-12-31T14:05:09.032Z,97917.94
2022-12-31T14:07:47.970Z,97922.59
2022-12-31T14:10:22.488Z,97925.75
2022-12-31T14:12:58.693Z,97929.66
2022-12-31T14:15:37.695Z,97932.94
2022-12-31T14:18:13.662Z,97942.06
2022-12-31T14:20:52.370Z,97944.94
2022-12-31T14:23:33.718Z,97933.47
2022-12-31T14:26:09.597Z,97943.03
2022-12-31T14:28:47.208Z,97942.06
2022-12-31T14:31:34.271Z,97953.31
2022-12-31T14:34:12.817Z,97956.25
2022-12-31T14:36:47.664Z,97959.16
2022-12-31T14:39:23.389Z,97962.31
2022-12-31T14:41:59.258Z,97961.34
2022-12-31T14:44:43.687Z,97971.91
2022-12-31T14:47:25.094Z,97954.06
2022-12-31T14:50:00.901Z,97958.25
2022-12-31T14:52:35.157Z,97951.69
2022-12-31T14:55:27.099Z,97965.34
2022-12-31T15:00:58.047Z,97971.56
2022-12-31T15:03:44.722Z,97972.50
2022-12-31T15:06:41.639Z,97978.28
2022-12-31T15:09:24.966Z,97976.09
2022-12-31T15:12:16.313Z,97976.91
2022-12-31T15:15:13.219Z,97977.34
2022-12-31T15:17:54.060Z,97971.56
2022-12-31T15:20:38.734Z,97967.53
2022-12-31T15:23:25.794Z,97979.28
2022-12-31T15:26:02.527Z,97982.84
2022-12-31T15:28:39.151Z,97996.72
2022-12-31T15:31:20.330Z,97999.84
2022-12-31T15:34:02.446Z,98000.28
2022-12-31T15:36:32.675Z,97999.06
2022-12-31T15:39:24.377Z,98011.50
2022-12-31T15:42:36.151Z,98017.34
2022-12-31T15:44:46.797Z,98027.34
2022-12-31T15:47:18.260Z,98016.56
2022-12-31T15:49:47.762Z,98021.13
2022-12-31T15:52:19.950Z,98016.59
2022-12-31T15:54:56.378Z,98010.81
2022-12-31T15:57:34.606Z,98006.28
2022-12-31T16:00:08.517Z,97999.69
2022-12-31T16:02:44.501Z,98000.56
2022-12-31T16:05:22.879Z,98004.31
2022-12-31T16:07:54.762Z,98014.06
2022-12-31T16:10:26.109Z,98012.88
2022-12-31T16:12:55.620Z,98009.34
2022-12-31T16:15:26.718Z,98006.28
2022-12-31T16:18:02.800Z,98010.22
2022-12-31T16:20:32.331Z,98015.66
2022-12-31T16:23:03.505Z,98010.28
2022-12-31T16:25:34.389Z,98006.16
2022-12-31T16:28:04.007Z,98003.28
2022-12-31T16:30:33.152Z,97996.69
2022-12-31T16:33:04.515Z,97995.44
2022-12-31T16:35:34.166Z,98002.28
2022-12-31T16:38:03.788Z,98009.13
2022-12-31T16:40:33.543Z,98013.69
2022-12-31T16:43:02.992Z,98012.44
2022-12-31T16:45:32.574Z,98010.81
2022-12-31T16:48:03.908Z,98007.94
2022-12-31T16:50:34.645Z,98016.19
2022-12-31T16:53:05.709Z,98019.94
2022-12-31T16:55:36.011Z,98033.97
2022-12-31T16:58:11.951Z,98031.91
2022-12-31T17:00:43.226Z,98030.69
2022-12-31T17:03:16.263Z,98023.44
2022-12-31T17:05:57.056Z,98028.63
2022-12-31T17:08:26.899Z,98035.22
2022-12-31T17:10:57.915Z,98028.59
2022-12-31T17:13:30.818Z,98021.16
2022-12-31T17:16:01.751Z,98022.41
2022-12-31T17:18:40.132Z,98022.19
2022-12-31T17:21:10.738Z,98016.84
2022-12-31T17:23:43.489Z,98012.91
2022-12-31T17:26:16.131Z,98008.97
2022-12-31T17:28:46.510Z,98016.63
2022-12-31T17:31:32.506Z,98013.94
2022-12-31T17:34:22.134Z,98012.72
2022-12-31T17:37:13.035Z,98014.75
2022-12-31T17:39:50.368Z,98016.19
2022-12-31T17:42:34.094Z,98021.56
2022-12-31T17:45:04.452Z,98032.28
2022-12-31T17:47:36.957Z,98029.38
2022-12-31T17:50:23.107Z,98032.28
2022-12-31T17:53:00.983Z,98037.59
2022-12-31T17:55:34.898Z,98046.66
2022-12-31T17:58:11.486Z,98050.56
2022-12-31T18:00:46.460Z,98049.53
2022-12-31T18:03:18.848Z,98052.00
2022-12-31T18:05:48.506Z,98054.53
2022-12-31T18:08:20.200Z,98058.06
2022-12-31T18:10:54.228Z,98055.38
2022-12-31T18:13:28.847Z,98067.31
2022-12-31T18:16:04.960Z,98060.53
2022-12-31T18:18:41.977Z,98067.75
2022-12-31T18:21:19.443Z,98075.00
2022-12-31T18:26:28.262Z,98074.56
2022-12-31T18:29:04.187Z,98080.56
2022-12-31T18:31:41.691Z,98080.91
2022-12-31T18:34:16.121Z,98080.13
2022-12-31T18:36:49.134Z,98084.88
2022-12-31T18:39:20.486Z,98088.81
2022-12-31T18:41:53.044Z,98088.22
2022-12-31T18:44:27.462Z,98092.53
2022-12-31T18:47:03.742Z,98083.88
2022-12-31T18:49:33.303Z,98089.63
2022-12-31T18:52:01.529Z,98079.09
2022-12-31T18:54:30.439Z,98079.53
2022-12-31T18:57:03.317Z,98081.59
2022-12-31T18:59:37.533Z,98083.44
2022-12-31T19:02:19.421Z,98095.63
2022-12-31T19:04:56.028Z,98087.38
2022-12-31T19:07:30.781Z,98083.03
2022-12-31T19:09:59.332Z,98085.69
2022-12-31T19:12:28.743Z,98087.97
2022-12-31T19:14:59.919Z,98080.94
2022-12-31T19:17:35.650Z,98080.91
2022-12-31T19:20:10.179Z,98081.72
2022-12-31T19:22:42.286Z,98095.97
2022-12-31T19:25:18.630Z,98103.19
2022-12-31T19:27:52.088Z,98097.41
2022-12-31T19:30:27.896Z,98094.91
2022-12-31T19:33:02.652Z,98099.25
2022-12-31T19:35:35.352Z,98107.31
2022-12-31T19:38:10.212Z,98107.72
2022-12-31T19:40:41.323Z,98102.34
2022-12-31T19:43:16.824Z,98108.09
2022-12-31T19:45:50.646Z,98111.75
2022-12-31T19:48:32.673Z,98115.50
2022-12-31T19:51:08.143Z,98116.75
2022-12-31T19:53:37.824Z,98132.00
2022-12-31T19:56:06.578Z,98140.06
2022-12-31T19:58:34.851Z,98137.56
2022-12-31T20:01:03.517Z,98136.97
2022-12-31T20:03:33.769Z,98137.34
2022-12-31T20:06:03.070Z,98123.66
2022-12-31T20:08:31.542Z,98129.41
2022-12-31T20:11:00.199Z,98115.78
2022-12-31T20:13:28.304Z,98116.56
2022-12-31T20:15:56.405Z,98124.19
2022-12-31T20:18:24.926Z,98138.81
2022-12-31T20:20:56.239Z,98147.84
2022-12-31T20:23:24.560Z,98147.84
2022-12-31T20:25:59.312Z,98151.56
2022-12-31T20:28:27.756Z,98148.25
2022-12-31T20:30:55.938Z,98146.59
2022-12-31T20:33:24.190Z,98146.97
2022-12-31T20:35:52.660Z,98152.34
2022-12-31T20:38:22.513Z,98151.72
2022-12-31T20:40:50.809Z,98157.28
2022-12-31T20:43:18.925Z,98159.75
2022-12-31T20:45:50.899Z,98159.75
2022-12-31T20:48:22.681Z,98159.97
2022-12-31T20:51:00.583Z,98166.13
2022-12-31T20:53:35.181Z,98168.56
2022-12-31T20:56:06.104Z,98179.47
2022-12-31T20:58:38.712Z,98179.47
2022-12-31T21:01:09.556Z,98182.81
2022-12-31T21:06:39.090Z,98194.59
2022-12-31T21:09:15.745Z,98185.91
2022-12-31T21:12:01.942Z,98196.44
2022-12-31T21:14:32.602Z,98197.22
2022-12-31T21:17:03.930Z,98204.69
2022-12-31T21:19:36.701Z,98200.97
2022-12-31T21:22:06.528Z,98210.03
2022-12-31T21:24:41.344Z,98208.00
2022-12-31T21:27:15.364Z,98213.56
2022-12-31T21:30:17.001Z,98214.38
2022-12-31T21:32:35.655Z,98213.38
2022-12-31T21:35:41.233Z,98222.84
2022-12-31T21:37:58.496Z,98234.44
2022-12-31T21:40:32.378Z,98226.56
2022-12-31T21:43:00.671Z,98229.47
2022-12-31T21:45:30.558Z,98226.56
2022-12-31T21:48:18.491Z,98232.75
2022-12-31T21:50:50.519Z,98237.50
2022-12-31T21:53:30.449Z,98246.56
2022-12-31T21:56:11.962Z,98244.66
2022-12-31T21:58:46.910Z,98245.06
2022-12-31T22:01:35.288Z,98246.28
2022-12-31T22:04:03.734Z,98246.69
2022-12-31T22:06:33.626Z,98250.19
2022-12-31T22:09:02.130Z,98258.41
2022-12-31T22:11:31.594Z,98261.75
2022-12-31T22:13:59.843Z,98268.97
2022-12-31T22:16:27.940Z,98265.81
2022-12-31T22:18:56.715Z,98267.41
2022-12-31T22:21:25.903Z,98273.78
2022-12-31T22:23:54.868Z,98276.28
2022-12-31T22:26:24.090Z,98284.78
2022-12-31T22:28:59.012Z,98294.28
2022-12-31T22:31:30.222Z,98302.34
2022-12-31T22:33:59.007Z,98305.00
2022-12-31T22:36:27.624Z,98305.00
2022-12-31T22:38:57.377Z,98310.75
2022-12-31T22:41:26.509Z,98309.72
2022-12-31T22:44:03.101Z,98324.16
2022-12-31T22:46:32.701Z,98332.19
2022-12-31T22:49:02.276Z,98331.16
2022-12-31T22:51:55.288Z,98336.50
2022-12-31T22:54:19.385Z,98351.59
2022-12-31T22:56:48.061Z,98343.16
2022-12-31T22:59:17.778Z,98351.59
2022-12-31T23:01:46.559Z,98350.56
2022-12-31T23:04:14.821Z,98349.91
2022-12-31T23:06:48.629Z,98350.75
2022-12-31T23:09:35.341Z,98338.19
2022-12-31T23:12:03.884Z,98335.22
2022-12-31T23:14:51.204Z,98327.84
2022-12-31T23:17:37.977Z,98334.50
2022-12-31T23:20:24.374Z,98352.59
2022-12-31T23:23:08.902Z,98361.22
2022-12-31T23:25:38.006Z,98359.53
2022-12-31T23:28:06.512Z,98357.63
2022-12-31T23:30:38.179Z,98360.09
2022-12-31T23:33:06.567Z,98360.75
2022-12-31T23:35:34.726Z,98351.97
2022-12-31T23:38:03.043Z,98360.41
2022-12-31T23:40:35.682Z,98358.56
2022-12-31T23:43:05.458Z,98362.63
2022-12-31T23:45:35.881Z,98358.84
2022-12-31T23:48:04.585Z,98366.16
2022-12-31T23:50:33.116Z,98364.22
2022-12-31T23:53:01.144Z,98363.09
2022-12-31T23:55:29.296Z,98363.03
2022-12-31T23:57:57.654Z,98369.47
