createdAt,value
2018-07-16T00:01:03.502Z,0.00
2018-07-16T00:02:03.520Z,0.00
2018-07-16T00:03:56.472Z,0.00
2018-07-16T00:04:56.465Z,0.00
2018-07-16T00:06:49.406Z,0.00
2018-07-16T00:07:49.413Z,0.00
2018-07-16T00:09:42.361Z,0.00
2018-07-16T00:10:42.363Z,0.00
2018-07-16T00:12:35.304Z,0.00
2018-07-16T00:13:35.304Z,0.00
2018-07-16T00:15:28.239Z,0.00
2018-07-16T00:16:28.248Z,0.00
2018-07-16T00:18:21.214Z,0.00
2018-07-16T00:19:21.207Z,0.00
2018-07-16T00:21:14.140Z,0.00
2018-07-16T00:22:14.156Z,0.00
2018-07-16T00:24:07.109Z,0.00
2018-07-16T00:25:07.109Z,0.00
2018-07-16T00:27:00.035Z,0.00
2018-07-16T00:28:00.048Z,0.00
2018-07-16T00:29:52.997Z,0.00
2018-07-16T00:30:52.994Z,0.00
2018-07-16T00:32:45.942Z,0.00
2018-07-16T00:33:45.981Z,0.00
2018-07-16T00:35:38.868Z,0.00
2018-07-16T00:36:38.888Z,0.00
2018-07-16T00:38:31.830Z,0.00
2018-07-16T00:39:31.830Z,0.00
2018-07-16T00:41:24.762Z,0.00
2018-07-16T00:42:24.778Z,0.00
2018-07-16T00:44:17.755Z,0.00
2018-07-16T00:45:17.722Z,0.00
2018-07-16T00:47:10.655Z,0.00
2018-07-16T00:48:10.664Z,0.00
2018-07-16T00:50:03.622Z,0.00
2018-07-16T00:51:03.624Z,0.00
2018-07-16T00:52:56.564Z,0.00
2018-07-16T00:53:56.560Z,0.00
2018-07-16T00:55:49.547Z,0.00
2018-07-16T00:56:49.525Z,0.00
2018-07-16T00:58:42.457Z,0.00
2018-07-16T00:59:42.450Z,0.00
2018-07-16T01:01:35.382Z,0.00
2018-07-16T01:02:35.398Z,0.00
2018-07-16T01:04:28.739Z,0.00
2018-07-16T01:05:28.536Z,0.00
2018-07-16T01:07:21.271Z,0.00
2018-07-16T01:08:21.285Z,0.00
2018-07-16T01:10:14.230Z,0.00
2018-07-16T01:11:14.228Z,0.00
2018-07-16T01:13:07.178Z,0.00
2018-07-16T01:14:07.175Z,0.00
2018-07-16T01:16:00.107Z,0.00
2018-07-16T01:17:00.124Z,0.00
2018-07-16T01:18:53.070Z,0.00
2018-07-16T01:19:53.065Z,0.00
2018-07-16T01:21:46.006Z,0.00
2018-07-16T01:22:46.026Z,0.00
2018-07-16T01:24:38.969Z,0.00
2018-07-16T01:25:38.964Z,0.00
2018-07-16T01:27:31.893Z,0.00
2018-07-16T01:28:31.909Z,0.00
2018-07-16T01:30:24.859Z,0.00
2018-07-16T01:31:24.853Z,0.00
2018-07-16T01:33:17.810Z,0.00
2018-07-16T01:34:17.855Z,0.00
2018-07-16T01:36:10.734Z,0.00
2018-07-16T01:37:10.748Z,0.00
2018-07-16T01:39:03.696Z,0.00
2018-07-16T01:40:03.690Z,0.00
2018-07-16T01:41:56.619Z,0.00
2018-07-16T01:42:56.638Z,0.00
2018-07-16T01:44:49.582Z,0.00
2018-07-16T01:45:49.579Z,0.00
2018-07-16T01:47:42.506Z,0.00
2018-07-16T01:48:42.519Z,0.00
2018-07-16T01:50:35.472Z,0.00
2018-07-16T01:51:35.462Z,0.00
2018-07-16T01:53:28.410Z,0.00
2018-07-16T01:54:28.406Z,0.00
2018-07-16T02:23:41.574Z,0.00
2018-07-16T02:24:41.565Z,0.00
2018-07-16T02:26:34.474Z,0.00
2018-07-16T02:27:34.485Z,0.00
2018-07-16T02:29:27.425Z,0.00
2018-07-16T02:30:27.417Z,0.00
2018-07-16T02:32:20.339Z,0.00
2018-07-16T02:33:20.355Z,0.00
2018-07-16T02:35:13.297Z,0.00
2018-07-16T02:36:13.282Z,0.00
2018-07-16T02:38:06.208Z,0.00
2018-07-16T02:39:06.226Z,0.00
2018-07-16T02:40:59.169Z,0.00
2018-07-16T02:41:59.163Z,0.00
2018-07-16T02:43:52.107Z,0.00
2018-07-16T02:44:52.099Z,0.00
2018-07-16T02:46:45.028Z,0.00
2018-07-16T02:47:45.046Z,0.00
2018-07-16T02:49:37.993Z,0.00
2018-07-16T02:50:37.983Z,0.00
2018-07-16T02:52:30.912Z,0.00
2018-07-16T02:53:30.921Z,0.00
2018-07-16T02:55:23.867Z,0.00
2018-07-16T02:56:23.944Z,0.00
2018-07-16T02:58:16.789Z,0.00
2018-07-16T02:59:16.810Z,0.00
2018-07-16T03:01:09.756Z,0.00
2018-07-16T03:02:09.744Z,0.00
2018-07-16T03:04:02.689Z,0.00
2018-07-16T03:05:02.688Z,0.00
2018-07-16T03:06:55.612Z,0.00
2018-07-16T03:07:55.626Z,0.00
2018-07-16T03:09:48.590Z,0.00
2018-07-16T03:10:48.582Z,0.00
2018-07-16T03:12:41.508Z,0.00
2018-07-16T03:13:41.525Z,0.00
2018-07-16T03:15:34.476Z,0.00
2018-07-16T03:16:34.470Z,0.00
2018-07-16T03:18:27.401Z,0.00
2018-07-16T03:19:27.411Z,0.00
2018-07-16T03:21:20.360Z,0.00
2018-07-16T03:22:20.356Z,0.00
2018-07-16T03:24:13.303Z,0.00
2018-07-16T03:25:13.299Z,0.00
2018-07-16T03:27:06.236Z,0.00
2018-07-16T03:28:06.245Z,0.00
2018-07-16T03:29:59.192Z,0.00
2018-07-16T03:30:59.184Z,0.00
2018-07-16T03:32:52.110Z,0.00
2018-07-16T03:33:52.125Z,0.00
2018-07-16T03:35:45.084Z,0.00
2018-07-16T03:36:45.078Z,0.00
2018-07-16T03:38:38.004Z,5.63
2018-07-16T03:39:38.021Z,5.63
2018-07-16T03:41:30.967Z,5.63
2018-07-16T03:42:30.962Z,5.63
2018-07-16T03:44:23.909Z,5.63
2018-07-16T03:45:23.904Z,5.63
2018-07-16T03:47:16.832Z,5.63
2018-07-16T03:48:16.844Z,5.63
2018-07-16T03:50:09.793Z,5.63
2018-07-16T03:51:09.787Z,11.25
2018-07-16T03:53:02.717Z,11.25
2018-07-16T03:54:02.733Z,11.25
2018-07-16T03:55:55.843Z,11.25
2018-07-16T03:56:55.673Z,11.25
2018-07-16T03:58:48.610Z,11.25
2018-07-16T03:59:48.624Z,16.88
2018-07-16T04:01:41.605Z,16.88
2018-07-16T04:02:41.572Z,16.88
2018-07-16T04:04:34.521Z,16.88
2018-07-16T04:05:34.516Z,16.88
2018-07-16T04:07:27.444Z,16.88
2018-07-16T04:08:27.454Z,22.50
2018-07-16T04:10:20.407Z,22.50
2018-07-16T04:11:20.399Z,22.50
2018-07-16T04:13:13.327Z,22.50
2018-07-16T04:14:13.344Z,22.50
2018-07-16T04:16:06.292Z,28.13
2018-07-16T04:17:06.287Z,28.13
2018-07-16T04:18:59.213Z,28.13
2018-07-16T04:19:59.228Z,28.13
2018-07-16T04:21:52.183Z,28.13
2018-07-16T04:22:52.180Z,28.13
2018-07-16T04:24:45.124Z,28.13
2018-07-16T04:25:45.117Z,33.75
2018-07-16T04:27:38.047Z,39.38
2018-07-16T04:28:38.067Z,33.75
2018-07-16T04:30:31.006Z,33.75
2018-07-16T04:31:31.007Z,33.75
2018-07-16T04:33:23.934Z,33.75
2018-07-16T04:34:23.952Z,33.75
2018-07-16T04:36:16.905Z,33.75
2018-07-16T04:37:16.904Z,39.38
2018-07-16T04:39:09.830Z,39.38
2018-07-16T04:40:09.843Z,39.38
2018-07-16T04:42:02.793Z,39.38
2018-07-16T04:43:02.789Z,39.38
2018-07-16T04:44:55.719Z,39.38
2018-07-16T04:45:55.733Z,39.38
2018-07-16T04:47:48.690Z,45.00
2018-07-16T04:48:48.685Z,45.00
2018-07-16T04:50:41.633Z,45.00
2018-07-16T04:51:41.632Z,45.00
2018-07-16T04:53:34.560Z,45.00
2018-07-16T04:54:34.574Z,45.00
2018-07-16T04:56:27.520Z,45.00
2018-07-16T04:57:27.515Z,50.63
2018-07-16T04:59:20.443Z,50.63
2018-07-16T05:00:20.458Z,50.63
2018-07-16T05:02:13.405Z,50.63
2018-07-16T05:03:13.430Z,56.25
2018-07-16T05:05:06.336Z,73.13
2018-07-16T05:06:06.346Z,67.50
2018-07-16T05:07:59.293Z,73.13
2018-07-16T05:08:59.287Z,56.25
2018-07-16T05:10:52.256Z,61.88
2018-07-16T05:11:52.232Z,61.88
2018-07-16T05:13:45.162Z,67.50
2018-07-16T05:14:45.181Z,61.88
2018-07-16T05:16:38.126Z,61.88
2018-07-16T05:17:38.123Z,56.25
2018-07-16T05:19:31.046Z,61.88
2018-07-16T05:20:31.062Z,56.25
2018-07-16T05:22:24.015Z,61.88
2018-07-16T05:23:24.008Z,61.88
2018-07-16T05:25:16.943Z,61.88
2018-07-16T05:26:16.956Z,61.88
2018-07-16T05:28:09.902Z,61.88
2018-07-16T05:29:09.898Z,67.50
2018-07-16T05:31:02.917Z,67.50
2018-07-16T05:32:03.025Z,73.13
2018-07-16T05:33:55.896Z,506.25
2018-07-16T05:34:55.886Z,1029.38
2018-07-16T05:36:48.838Z,1333.13
2018-07-16T05:37:48.832Z,1327.50
2018-07-16T05:39:41.762Z,1305.00
2018-07-16T05:40:41.781Z,1288.13
2018-07-16T05:42:34.732Z,1276.88
2018-07-16T05:43:34.729Z,1260.00
2018-07-16T05:45:27.664Z,1231.88
2018-07-16T05:46:27.680Z,1237.50
2018-07-16T05:48:20.659Z,1265.63
2018-07-16T05:49:20.659Z,1265.63
2018-07-16T05:51:13.606Z,1248.75
2018-07-16T05:52:13.623Z,1226.25
2018-07-16T05:54:06.586Z,1220.63
2018-07-16T05:55:06.581Z,1192.50
2018-07-16T05:56:59.544Z,1170.00
2018-07-16T05:57:59.552Z,1153.13
2018-07-16T05:59:52.493Z,1119.38
2018-07-16T06:00:52.520Z,1096.88
2018-07-16T06:02:45.484Z,1080.00
2018-07-16T06:03:45.487Z,1057.50
2018-07-16T06:05:38.430Z,1040.63
2018-07-16T06:06:38.451Z,1029.38
2018-07-16T06:08:31.422Z,1001.25
2018-07-16T06:09:31.425Z,1001.25
2018-07-16T06:11:24.369Z,990.00
2018-07-16T06:12:24.392Z,990.00
2018-07-16T06:14:17.367Z,978.75
2018-07-16T06:15:17.364Z,973.13
2018-07-16T06:17:10.329Z,961.88
2018-07-16T06:18:10.337Z,967.50
2018-07-16T06:20:03.286Z,961.88
2018-07-16T06:21:03.311Z,945.00
2018-07-16T06:22:56.282Z,933.75
2018-07-16T06:23:56.344Z,933.75
2018-07-16T06:25:49.234Z,928.13
2018-07-16T06:26:49.258Z,905.63
2018-07-16T06:28:42.312Z,871.88
2018-07-16T06:29:42.316Z,866.25
2018-07-16T06:31:35.277Z,810.00
2018-07-16T06:32:35.355Z,759.38
2018-07-16T06:34:28.319Z,663.75
2018-07-16T06:35:28.326Z,641.25
2018-07-16T06:37:21.376Z,607.50
2018-07-16T06:38:21.391Z,601.88
2018-07-16T06:40:14.488Z,596.25
2018-07-16T06:41:14.711Z,590.63
2018-07-16T06:43:07.383Z,590.63
2018-07-16T06:44:07.393Z,585.00
2018-07-16T06:46:00.344Z,573.75
2018-07-16T06:47:00.362Z,568.13
2018-07-16T06:48:53.339Z,568.13
2018-07-16T06:49:53.341Z,562.50
2018-07-16T06:51:46.292Z,556.88
2018-07-16T06:52:46.319Z,551.25
2018-07-16T06:54:39.294Z,545.63
2018-07-16T06:55:39.301Z,545.63
2018-07-16T06:57:32.271Z,540.00
2018-07-16T06:58:32.278Z,540.00
2018-07-16T07:00:25.225Z,534.38
2018-07-16T07:01:25.255Z,528.75
2018-07-16T07:03:18.221Z,523.13
2018-07-16T07:04:18.230Z,523.13
2018-07-16T07:06:11.181Z,517.50
2018-07-16T07:07:11.206Z,511.88
2018-07-16T07:09:04.177Z,506.25
2018-07-16T07:10:04.201Z,506.25
2018-07-16T07:11:57.134Z,500.63
2018-07-16T07:12:57.159Z,500.63
2018-07-16T07:14:50.130Z,506.25
2018-07-16T07:15:50.138Z,495.00
2018-07-16T07:17:43.111Z,495.00
2018-07-16T07:18:43.121Z,489.38
2018-07-16T07:20:36.068Z,478.13
2018-07-16T07:21:36.092Z,472.50
2018-07-16T07:23:29.067Z,466.88
2018-07-16T07:24:29.074Z,461.25
2018-07-16T07:26:22.023Z,444.38
2018-07-16T07:27:22.258Z,450.00
2018-07-16T07:29:15.025Z,444.38
2018-07-16T07:30:15.035Z,438.75
2018-07-16T07:32:07.981Z,433.13
2018-07-16T07:33:08.005Z,427.50
2018-07-16T07:35:01.047Z,421.88
2018-07-16T07:36:01.086Z,421.88
2018-07-16T07:37:53.966Z,416.25
2018-07-16T07:38:53.972Z,410.63
2018-07-16T07:40:46.972Z,399.38
2018-07-16T07:41:47.000Z,393.75
2018-07-16T07:43:40.050Z,382.50
2018-07-16T07:44:40.058Z,376.88
2018-07-16T07:46:33.090Z,371.25
2018-07-16T07:47:33.148Z,365.63
2018-07-16T07:49:26.082Z,354.38
2018-07-16T07:50:26.086Z,348.75
2018-07-16T07:52:19.033Z,348.75
2018-07-16T07:53:19.058Z,343.13
2018-07-16T07:55:12.453Z,337.50
2018-07-16T07:56:12.037Z,331.88
2018-07-16T07:58:05.006Z,331.88
2018-07-16T07:59:05.003Z,326.25
2018-07-16T08:00:57.981Z,320.63
2018-07-16T08:01:57.980Z,320.63
2018-07-16T08:03:50.949Z,309.38
2018-07-16T08:04:50.963Z,309.38
2018-07-16T08:06:43.903Z,303.75
2018-07-16T08:07:43.926Z,298.13
2018-07-16T08:09:36.897Z,292.50
2018-07-16T08:10:36.904Z,292.50
2018-07-16T08:12:29.850Z,286.88
2018-07-16T08:13:29.868Z,286.88
2018-07-16T08:15:22.842Z,281.25
2018-07-16T08:16:22.845Z,281.25
2018-07-16T08:18:15.806Z,275.63
2018-07-16T08:19:15.816Z,275.63
2018-07-16T08:21:08.857Z,264.38
2018-07-16T08:22:08.781Z,264.38
2018-07-16T08:24:01.747Z,258.75
2018-07-16T08:25:01.753Z,253.13
2018-07-16T08:26:54.696Z,247.50
2018-07-16T08:27:54.720Z,247.50
2018-07-16T08:29:47.696Z,225.00
2018-07-16T08:30:47.703Z,174.38
2018-07-16T08:32:40.644Z,135.00
2018-07-16T08:33:40.701Z,135.00
2018-07-16T08:35:33.632Z,135.00
2018-07-16T08:36:33.635Z,135.00
2018-07-16T08:38:26.603Z,151.88
2018-07-16T08:39:26.607Z,168.75
2018-07-16T08:41:19.549Z,208.13
2018-07-16T08:42:19.566Z,213.75
2018-07-16T08:44:12.531Z,168.75
2018-07-16T08:45:12.534Z,163.13
2018-07-16T08:47:05.477Z,168.75
2018-07-16T08:48:05.493Z,168.75
2018-07-16T08:49:58.467Z,163.13
2018-07-16T08:50:58.472Z,157.50
2018-07-16T08:52:51.477Z,146.25
2018-07-16T08:53:51.432Z,146.25
2018-07-16T08:55:44.397Z,146.25
2018-07-16T08:56:44.402Z,146.25
2018-07-16T08:58:37.367Z,146.25
2018-07-16T08:59:37.369Z,146.25
2018-07-16T09:01:30.312Z,151.88
2018-07-16T09:02:30.335Z,151.88
2018-07-16T09:04:23.295Z,146.25
2018-07-16T09:05:23.298Z,146.25
2018-07-16T09:07:16.282Z,146.25
2018-07-16T09:08:16.259Z,151.88
2018-07-16T09:10:09.222Z,151.88
2018-07-16T09:11:09.246Z,151.88
2018-07-16T09:13:02.169Z,151.88
2018-07-16T09:14:02.184Z,151.88
2018-07-16T09:15:55.150Z,151.88
2018-07-16T09:16:55.214Z,157.50
2018-07-16T09:18:48.111Z,151.88
2018-07-16T09:19:48.111Z,151.88
2018-07-16T09:21:41.052Z,157.50
2018-07-16T09:22:41.075Z,157.50
2018-07-16T09:24:34.031Z,157.50
2018-07-16T09:25:34.074Z,157.50
2018-07-16T09:27:26.973Z,157.50
2018-07-16T09:28:26.993Z,157.50
2018-07-16T09:30:19.958Z,157.50
2018-07-16T09:31:19.959Z,157.50
2018-07-16T09:33:12.900Z,157.50
2018-07-16T09:34:12.921Z,157.50
2018-07-16T09:36:05.881Z,157.50
2018-07-16T09:37:05.881Z,157.50
2018-07-16T09:38:58.861Z,157.50
2018-07-16T09:39:58.844Z,157.50
2018-07-16T09:41:51.786Z,157.50
2018-07-16T09:42:51.805Z,157.50
2018-07-16T09:44:44.766Z,157.50
2018-07-16T09:45:44.766Z,157.50
2018-07-16T09:47:37.717Z,157.50
2018-07-16T09:48:37.740Z,163.13
2018-07-16T09:50:30.702Z,163.13
2018-07-16T09:51:30.701Z,163.13
2018-07-16T09:53:23.640Z,163.13
2018-07-16T09:54:23.664Z,163.13
2018-07-16T09:56:16.680Z,163.13
2018-07-16T09:57:16.624Z,163.13
2018-07-16T09:59:09.589Z,163.13
2018-07-16T10:00:09.588Z,163.13
2018-07-16T10:02:02.533Z,163.13
2018-07-16T10:03:02.554Z,163.13
2018-07-16T10:04:55.514Z,163.13
2018-07-16T10:05:55.513Z,163.13
2018-07-16T10:07:48.457Z,163.13
2018-07-16T10:08:48.477Z,163.13
2018-07-16T10:10:41.439Z,157.50
2018-07-16T10:11:41.435Z,163.13
2018-07-16T10:13:34.378Z,163.13
2018-07-16T10:14:34.397Z,163.13
2018-07-16T10:16:27.356Z,163.13
2018-07-16T10:17:27.355Z,163.13
2018-07-16T10:19:20.321Z,163.13
2018-07-16T10:20:20.369Z,168.75
2018-07-16T10:22:13.258Z,163.13
2018-07-16T10:23:13.283Z,163.13
2018-07-16T10:25:06.238Z,157.50
2018-07-16T10:26:06.240Z,157.50
2018-07-16T10:27:59.185Z,157.50
2018-07-16T10:28:59.208Z,163.13
2018-07-16T10:30:52.177Z,163.13
2018-07-16T10:31:52.179Z,163.13
2018-07-16T10:33:45.191Z,163.13
2018-07-16T10:34:45.150Z,163.13
2018-07-16T10:36:38.103Z,163.13
2018-07-16T10:37:38.113Z,163.13
2018-07-16T10:39:31.089Z,163.13
2018-07-16T10:40:31.073Z,163.13
2018-07-16T10:42:24.023Z,163.13
2018-07-16T10:43:24.044Z,168.75
2018-07-16T10:45:16.999Z,168.75
2018-07-16T10:46:16.998Z,168.75
2018-07-16T10:48:09.945Z,168.75
2018-07-16T10:49:09.965Z,168.75
2018-07-16T10:51:02.931Z,168.75
2018-07-16T10:52:02.932Z,168.75
2018-07-16T10:53:55.871Z,168.75
2018-07-16T10:54:55.895Z,168.75
2018-07-16T10:56:48.858Z,168.75
2018-07-16T10:57:48.857Z,168.75
2018-07-16T10:59:41.823Z,168.75
2018-07-16T11:00:41.820Z,168.75
2018-07-16T11:02:34.762Z,174.38
2018-07-16T11:03:34.783Z,174.38
2018-07-16T11:05:27.860Z,174.38
2018-07-16T11:06:27.759Z,174.38
2018-07-16T11:08:20.701Z,174.38
2018-07-16T11:09:20.719Z,174.38
2018-07-16T11:11:13.681Z,180.00
2018-07-16T11:12:13.676Z,180.00
2018-07-16T11:14:06.625Z,180.00
2018-07-16T11:15:06.744Z,180.00
2018-07-16T11:16:59.608Z,180.00
2018-07-16T11:17:59.607Z,180.00
2018-07-16T11:19:52.592Z,185.63
2018-07-16T11:20:52.642Z,185.63
2018-07-16T11:22:45.516Z,180.00
2018-07-16T11:23:45.537Z,185.63
2018-07-16T11:25:38.500Z,180.00
2018-07-16T11:26:38.503Z,174.38
2018-07-16T11:28:31.448Z,185.63
2018-07-16T11:29:31.465Z,185.63
2018-07-16T11:31:24.455Z,185.63
2018-07-16T11:32:24.455Z,180.00
2018-07-16T11:34:17.387Z,185.63
2018-07-16T11:35:17.460Z,180.00
2018-07-16T11:37:10.371Z,185.63
2018-07-16T11:38:10.372Z,180.00
2018-07-16T11:40:03.343Z,180.00
2018-07-16T11:41:03.346Z,180.00
2018-07-16T11:42:56.285Z,180.00
2018-07-16T11:43:57.032Z,180.00
2018-07-16T11:45:49.270Z,163.13
2018-07-16T11:46:49.271Z,180.00
2018-07-16T11:48:42.215Z,174.38
2018-07-16T11:49:42.233Z,185.63
2018-07-16T11:51:35.216Z,180.00
2018-07-16T11:52:35.218Z,174.38
2018-07-16T11:54:28.250Z,185.63
2018-07-16T11:55:28.275Z,180.00
2018-07-16T11:57:21.328Z,180.00
2018-07-16T11:58:21.329Z,180.00
2018-07-16T12:00:14.286Z,185.63
2018-07-16T12:01:14.287Z,180.00
2018-07-16T12:03:07.235Z,163.13
2018-07-16T12:04:07.255Z,180.00
2018-07-16T12:06:00.227Z,185.63
2018-07-16T12:07:00.232Z,185.63
2018-07-16T12:08:53.170Z,180.00
2018-07-16T12:09:53.181Z,180.00
2018-07-16T12:11:46.149Z,185.63
2018-07-16T12:12:46.224Z,185.63
2018-07-16T12:14:39.111Z,180.00
2018-07-16T12:15:39.130Z,180.00
2018-07-16T12:17:32.190Z,180.00
2018-07-16T12:18:32.195Z,168.75
2018-07-16T12:20:25.291Z,163.13
2018-07-16T12:21:25.250Z,163.13
2018-07-16T12:23:19.305Z,180.00
2018-07-16T12:24:18.213Z,180.00
2018-07-16T12:26:11.174Z,185.63
2018-07-16T12:27:11.178Z,185.63
2018-07-16T12:29:04.119Z,180.00
2018-07-16T12:30:04.141Z,180.00
2018-07-16T12:31:57.104Z,180.00
2018-07-16T12:32:57.193Z,185.63
2018-07-16T12:34:50.051Z,180.00
2018-07-16T12:35:50.072Z,180.00
2018-07-16T12:37:43.030Z,180.00
2018-07-16T12:38:43.031Z,180.00
2018-07-16T12:40:35.998Z,185.63
2018-07-16T12:41:36.159Z,180.00
2018-07-16T12:43:28.938Z,185.63
2018-07-16T12:44:28.961Z,185.63
2018-07-16T12:46:21.923Z,180.00
2018-07-16T12:47:21.926Z,180.00
2018-07-16T12:49:14.867Z,180.00
2018-07-16T12:50:14.890Z,180.00
2018-07-16T12:52:07.852Z,180.00
2018-07-16T12:53:07.851Z,180.00
2018-07-16T12:55:00.793Z,174.38
2018-07-16T12:56:00.813Z,180.00
2018-07-16T12:57:53.777Z,180.00
2018-07-16T12:58:53.784Z,180.00
2018-07-16T13:00:46.753Z,180.00
2018-07-16T13:01:46.743Z,180.00
2018-07-16T13:03:39.681Z,180.00
2018-07-16T13:04:39.705Z,180.00
2018-07-16T13:06:32.671Z,180.00
2018-07-16T13:07:32.673Z,180.00
2018-07-16T13:09:25.623Z,180.00
2018-07-16T13:10:25.635Z,180.00
2018-07-16T13:12:18.598Z,180.00
2018-07-16T13:13:18.602Z,180.00
2018-07-16T13:15:11.542Z,174.38
2018-07-16T13:16:11.566Z,174.38
2018-07-16T13:18:04.527Z,174.38
2018-07-16T13:19:04.530Z,174.38
2018-07-16T13:20:57.496Z,174.38
2018-07-16T13:21:57.545Z,185.63
2018-07-16T13:23:50.446Z,174.38
2018-07-16T13:24:50.463Z,174.38
2018-07-16T13:26:43.426Z,174.38
2018-07-16T13:27:43.428Z,174.38
2018-07-16T13:29:36.371Z,174.38
2018-07-16T13:30:36.394Z,174.38
2018-07-16T13:32:29.358Z,180.00
2018-07-16T13:33:29.358Z,180.00
2018-07-16T13:35:22.297Z,180.00
2018-07-16T13:36:22.321Z,180.00
2018-07-16T13:38:15.276Z,174.38
2018-07-16T13:39:15.279Z,180.00
2018-07-16T13:41:08.246Z,174.38
2018-07-16T13:42:08.248Z,180.00
2018-07-16T13:44:01.187Z,180.00
2018-07-16T13:45:01.218Z,185.63
2018-07-16T13:46:54.171Z,140.63
2018-07-16T13:47:54.171Z,168.75
2018-07-16T13:49:47.115Z,191.25
2018-07-16T13:50:47.138Z,191.25
2018-07-16T13:52:40.135Z,191.25
2018-07-16T13:53:40.099Z,191.25
2018-07-16T13:55:33.039Z,151.88
2018-07-16T13:56:33.062Z,129.38
2018-07-16T13:58:26.022Z,129.38
2018-07-16T13:59:26.029Z,151.88
2018-07-16T14:01:18.999Z,112.50
2018-07-16T14:02:18.987Z,140.63
2018-07-16T14:04:11.935Z,163.13
2018-07-16T14:05:11.960Z,168.75
2018-07-16T14:07:04.932Z,146.25
2018-07-16T14:08:04.935Z,146.25
2018-07-16T14:09:57.870Z,140.63
2018-07-16T14:10:57.893Z,151.88
2018-07-16T14:12:50.854Z,151.88
2018-07-16T14:13:50.856Z,168.75
2018-07-16T14:15:43.804Z,174.38
2018-07-16T14:16:43.821Z,174.38
2018-07-16T14:18:36.784Z,174.38
2018-07-16T14:19:36.784Z,174.38
2018-07-16T14:21:29.746Z,168.75
2018-07-16T14:22:29.750Z,163.13
2018-07-16T14:24:22.697Z,163.13
2018-07-16T14:25:22.718Z,157.50
2018-07-16T14:27:15.677Z,140.63
2018-07-16T14:28:15.679Z,174.38
2018-07-16T14:30:08.619Z,196.88
2018-07-16T14:31:08.672Z,208.13
2018-07-16T14:33:01.601Z,208.13
2018-07-16T14:34:01.608Z,191.25
2018-07-16T14:35:54.549Z,208.13
2018-07-16T14:36:54.569Z,202.50
2018-07-16T14:38:47.531Z,196.88
2018-07-16T14:39:47.621Z,196.88
2018-07-16T14:41:40.498Z,174.38
2018-07-16T14:42:40.500Z,180.00
2018-07-16T14:44:33.441Z,168.75
2018-07-16T14:45:33.463Z,174.38
2018-07-16T14:47:26.445Z,180.00
2018-07-16T14:48:26.433Z,185.63
2018-07-16T14:50:19.427Z,185.63
2018-07-16T14:51:19.400Z,196.88
2018-07-16T14:53:12.359Z,180.00
2018-07-16T14:54:12.364Z,185.63
2018-07-16T14:56:05.303Z,185.63
2018-07-16T14:57:05.425Z,168.75
2018-07-16T14:58:58.287Z,185.63
2018-07-16T14:59:58.290Z,196.88
2018-07-16T15:01:51.253Z,185.63
2018-07-16T15:02:51.257Z,202.50
2018-07-16T15:04:44.193Z,202.50
2018-07-16T15:05:44.215Z,202.50
2018-07-16T15:07:37.178Z,208.13
2018-07-16T15:08:37.215Z,191.25
2018-07-16T15:10:30.127Z,129.38
2018-07-16T15:11:30.147Z,146.25
2018-07-16T15:13:23.115Z,151.88
2018-07-16T15:14:23.112Z,157.50
2018-07-16T15:16:16.053Z,180.00
2018-07-16T15:17:16.077Z,185.63
2018-07-16T15:19:09.040Z,208.13
2018-07-16T15:20:09.190Z,208.13
2018-07-16T15:22:02.011Z,208.13
2018-07-16T15:23:02.008Z,208.13
2018-07-16T15:24:54.947Z,208.13
2018-07-16T15:25:54.969Z,208.13
2018-07-16T15:27:47.941Z,208.13
2018-07-16T15:28:47.945Z,202.50
2018-07-16T15:30:40.885Z,196.88
2018-07-16T15:31:40.905Z,196.88
2018-07-16T15:33:33.864Z,196.88
2018-07-16T15:34:33.867Z,191.25
2018-07-16T15:36:26.809Z,185.63
2018-07-16T15:37:26.835Z,180.00
2018-07-16T15:39:19.796Z,180.00
2018-07-16T15:40:19.796Z,180.00
2018-07-16T15:42:12.757Z,174.38
2018-07-16T15:43:12.761Z,168.75
2018-07-16T15:45:05.703Z,163.13
2018-07-16T15:46:05.727Z,157.50
2018-07-16T15:47:58.686Z,146.25
2018-07-16T15:48:58.689Z,140.63
2018-07-16T15:50:51.629Z,140.63
2018-07-16T15:51:51.651Z,140.63
2018-07-16T15:53:44.660Z,140.63
2018-07-16T15:54:44.626Z,135.00
2018-07-16T15:56:37.566Z,129.38
2018-07-16T15:57:37.585Z,129.38
2018-07-16T15:59:30.547Z,123.75
2018-07-16T16:00:30.546Z,123.75
2018-07-16T16:02:23.509Z,123.75
2018-07-16T16:03:23.512Z,118.13
2018-07-16T16:05:16.451Z,112.50
2018-07-16T16:06:16.475Z,112.50
2018-07-16T16:08:09.435Z,106.88
2018-07-16T16:09:09.441Z,106.88
2018-07-16T16:11:02.383Z,95.63
2018-07-16T16:12:02.404Z,95.63
2018-07-16T16:13:55.368Z,95.63
2018-07-16T16:14:55.367Z,101.25
2018-07-16T16:16:48.309Z,95.63
2018-07-16T16:17:48.329Z,95.63
2018-07-16T16:19:41.299Z,90.00
2018-07-16T16:20:41.293Z,90.00
2018-07-16T16:22:34.283Z,90.00
2018-07-16T16:23:34.258Z,90.00
2018-07-16T16:25:27.202Z,90.00
2018-07-16T16:26:27.330Z,90.00
2018-07-16T16:28:20.180Z,90.00
2018-07-16T16:29:20.187Z,84.38
2018-07-16T16:31:13.130Z,84.38
2018-07-16T16:32:13.186Z,84.38
2018-07-16T16:34:06.112Z,84.38
2018-07-16T16:35:06.116Z,84.38
2018-07-16T16:36:59.059Z,84.38
2018-07-16T16:37:59.086Z,84.38
2018-07-16T16:39:52.046Z,84.38
2018-07-16T16:40:52.047Z,84.38
2018-07-16T16:42:45.014Z,78.75
2018-07-16T16:43:45.716Z,78.75
2018-07-16T16:45:37.959Z,78.75
2018-07-16T16:46:37.978Z,78.75
2018-07-16T16:48:30.950Z,73.13
2018-07-16T16:49:30.933Z,73.13
2018-07-16T16:51:23.885Z,73.13
2018-07-16T16:52:23.897Z,73.13
2018-07-16T16:54:16.871Z,67.50
2018-07-16T16:55:16.894Z,61.88
2018-07-16T16:57:09.803Z,67.50
2018-07-16T16:58:09.824Z,61.88
2018-07-16T17:00:02.828Z,61.88
2018-07-16T17:01:02.783Z,61.88
2018-07-16T17:02:55.741Z,61.88
2018-07-16T17:03:55.747Z,61.88
2018-07-16T17:05:48.684Z,61.88
2018-07-16T17:06:48.703Z,61.88
2018-07-16T17:08:41.666Z,61.88
2018-07-16T17:09:41.665Z,61.88
2018-07-16T17:11:34.602Z,56.25
2018-07-16T17:12:34.624Z,56.25
2018-07-16T17:14:27.586Z,56.25
2018-07-16T17:15:27.585Z,56.25
2018-07-16T17:17:20.529Z,56.25
2018-07-16T17:18:20.604Z,56.25
2018-07-16T17:20:13.508Z,50.63
2018-07-16T17:21:13.511Z,50.63
2018-07-16T17:23:06.473Z,45.00
2018-07-16T17:24:06.469Z,45.00
2018-07-16T17:25:59.409Z,50.63
2018-07-16T17:26:59.431Z,50.63
2018-07-16T17:28:52.390Z,50.63
2018-07-16T17:29:52.391Z,50.63
2018-07-16T17:31:45.338Z,50.63
2018-07-16T17:32:45.346Z,50.63
2018-07-16T17:34:38.364Z,50.63
2018-07-16T17:35:38.305Z,45.00
2018-07-16T17:37:31.240Z,45.00
2018-07-16T17:38:31.267Z,45.00
2018-07-16T17:40:24.231Z,45.00
2018-07-16T17:41:24.223Z,45.00
2018-07-16T17:43:17.186Z,45.00
2018-07-16T17:44:17.185Z,45.00
2018-07-16T17:46:10.125Z,45.00
2018-07-16T17:47:10.142Z,45.00
2018-07-16T17:49:03.103Z,45.00
2018-07-16T17:50:03.100Z,45.00
2018-07-16T17:51:56.042Z,45.00
2018-07-16T17:52:56.060Z,45.00
2018-07-16T17:54:49.019Z,39.38
2018-07-16T17:55:49.150Z,39.38
2018-07-16T17:57:41.962Z,39.38
2018-07-16T17:58:42.023Z,39.38
2018-07-16T18:00:34.943Z,39.38
2018-07-16T18:01:34.952Z,39.38
2018-07-16T18:03:27.915Z,39.38
2018-07-16T18:04:27.902Z,39.38
2018-07-16T18:06:20.839Z,39.38
2018-07-16T18:07:20.859Z,33.75
2018-07-16T18:09:13.821Z,33.75
2018-07-16T18:10:13.821Z,33.75
2018-07-16T18:12:06.759Z,33.75
2018-07-16T18:13:06.781Z,33.75
2018-07-16T18:14:59.747Z,33.75
2018-07-16T18:15:59.740Z,33.75
2018-07-16T18:17:52.677Z,33.75
2018-07-16T18:18:52.694Z,33.75
2018-07-16T18:20:45.664Z,28.13
2018-07-16T18:21:45.664Z,28.13
2018-07-16T18:23:38.623Z,28.13
2018-07-16T18:24:38.628Z,28.13
2018-07-16T18:26:31.566Z,28.13
2018-07-16T18:27:31.587Z,22.50
2018-07-16T18:29:24.547Z,28.13
2018-07-16T18:30:24.544Z,28.13
2018-07-16T18:32:17.481Z,22.50
2018-07-16T18:33:17.506Z,22.50
2018-07-16T18:35:10.465Z,22.50
2018-07-16T18:36:10.465Z,22.50
2018-07-16T18:38:03.407Z,22.50
2018-07-16T18:39:03.427Z,22.50
2018-07-16T18:40:56.395Z,22.50
2018-07-16T18:41:56.396Z,22.50
2018-07-16T18:43:49.375Z,22.50
2018-07-16T18:44:49.363Z,22.50
2018-07-16T18:46:42.303Z,22.50