createdAt,value
2023-07-06T00:00:30.093Z,1.86
2023-07-06T00:01:30.179Z,1.68
2023-07-06T00:02:30.218Z,1.88
2023-07-06T00:03:30.230Z,1.35
2023-07-06T00:04:30.248Z,1.74
2023-07-06T00:05:30.225Z,2.12
2023-07-06T00:06:30.227Z,1.45
2023-07-06T00:07:30.237Z,1.84
2023-07-06T00:08:30.303Z,1.53
2023-07-06T00:09:30.288Z,2.06
2023-07-06T00:10:30.276Z,1.73
2023-07-06T00:11:30.297Z,1.81
2023-07-06T00:12:30.290Z,1.52
2023-07-06T00:13:30.364Z,1.61
2023-07-06T00:14:30.309Z,1.65
2023-07-06T00:15:30.318Z,1.85
2023-07-06T00:16:30.377Z,1.81
2023-07-06T00:17:30.418Z,1.80
2023-07-06T00:18:30.496Z,1.73
2023-07-06T00:19:30.552Z,1.57
2023-07-06T00:20:30.628Z,1.42
2023-07-06T00:21:30.602Z,2.07
2023-07-06T00:22:30.652Z,1.93
2023-07-06T00:23:30.735Z,1.45
2023-07-06T00:24:30.762Z,1.71
2023-07-06T00:25:30.844Z,2.02
2023-07-06T00:26:30.892Z,1.60
2023-07-06T00:27:30.948Z,2.10
2023-07-06T00:28:31.046Z,2.83
2023-07-06T00:29:31.080Z,2.43
2023-07-06T00:30:31.149Z,2.06
2023-07-06T00:31:31.240Z,2.14
2023-07-06T00:32:31.290Z,2.24
2023-07-06T00:33:31.262Z,2.71
2023-07-06T00:34:31.244Z,1.93
2023-07-06T00:35:31.278Z,2.35
2023-07-06T00:36:31.279Z,2.73
2023-07-06T00:37:31.287Z,1.78
2023-07-06T00:38:31.278Z,2.34
2023-07-06T00:39:31.277Z,1.88
2023-07-06T00:40:31.315Z,2.09
2023-07-06T00:41:31.311Z,2.14
2023-07-06T00:42:31.308Z,2.29
2023-07-06T00:43:31.329Z,2.03
2023-07-06T00:44:31.313Z,2.57
2023-07-06T00:45:31.337Z,2.42
2023-07-06T00:46:31.645Z,2.40
2023-07-06T00:47:31.394Z,1.95
2023-07-06T00:48:31.391Z,2.17
2023-07-06T00:49:31.362Z,2.66
2023-07-06T00:50:31.387Z,2.34
2023-07-06T00:51:31.393Z,2.27
2023-07-06T00:52:31.443Z,2.47
2023-07-06T00:53:31.463Z,2.64
2023-07-06T00:54:31.508Z,2.66
2023-07-06T00:55:31.587Z,2.39
2023-07-06T00:56:31.645Z,2.97
2023-07-06T00:57:31.718Z,2.58
2023-07-06T00:58:31.763Z,2.51
2023-07-06T00:59:31.783Z,2.40
2023-07-06T01:00:31.946Z,2.34
2023-07-06T01:01:31.985Z,2.64
2023-07-06T01:02:32.112Z,2.33
2023-07-06T01:03:32.236Z,2.10
2023-07-06T01:04:32.160Z,2.85
2023-07-06T01:05:32.280Z,3.10
2023-07-06T01:06:32.269Z,2.30
2023-07-06T01:07:32.305Z,2.50
2023-07-06T01:08:32.326Z,2.61
2023-07-06T01:09:32.328Z,2.53
2023-07-06T01:10:32.416Z,2.21
2023-07-06T01:11:32.363Z,2.47
2023-07-06T01:12:32.372Z,2.71
2023-07-06T01:13:32.404Z,2.38
2023-07-06T01:14:32.350Z,2.60
2023-07-06T01:15:32.431Z,2.33
2023-07-06T01:16:32.522Z,2.37
2023-07-06T01:17:32.425Z,2.50
2023-07-06T01:18:32.392Z,3.47
2023-07-06T01:19:32.398Z,2.71
2023-07-06T01:20:32.390Z,2.20
2023-07-06T01:21:32.400Z,2.85
2023-07-06T01:22:32.398Z,3.24
2023-07-06T01:23:32.433Z,2.74
2023-07-06T01:24:32.478Z,3.45
2023-07-06T01:25:32.528Z,2.88
2023-07-06T01:26:32.562Z,2.73
2023-07-06T01:27:32.589Z,3.04
2023-07-06T01:28:32.649Z,2.75
2023-07-06T01:29:32.707Z,2.90
2023-07-06T01:30:32.721Z,2.46
2023-07-06T01:31:32.849Z,2.77
2023-07-06T01:32:32.892Z,2.75
2023-07-06T01:33:32.924Z,2.43
2023-07-06T01:34:32.977Z,3.23
2023-07-06T01:35:33.044Z,2.95
2023-07-06T01:36:33.109Z,3.05
2023-07-06T01:37:33.204Z,2.64
2023-07-06T01:38:33.266Z,2.46
2023-07-06T01:39:33.312Z,2.17
2023-07-06T01:40:33.385Z,2.75
2023-07-06T01:41:33.465Z,2.82
2023-07-06T01:42:33.542Z,2.76
2023-07-06T01:43:33.521Z,2.52
2023-07-06T01:44:33.593Z,2.34
2023-07-06T01:45:33.600Z,2.46
2023-07-06T01:46:33.607Z,2.44
2023-07-06T01:47:33.652Z,2.16
2023-07-06T01:48:33.697Z,2.25
2023-07-06T01:49:33.661Z,2.33
2023-07-06T01:50:33.682Z,2.17
2023-07-06T01:51:33.708Z,2.37
2023-07-06T01:52:33.723Z,2.46
2023-07-06T01:53:33.740Z,2.55
2023-07-06T01:54:33.714Z,2.51
2023-07-06T01:55:33.735Z,2.85
2023-07-06T01:56:33.740Z,2.73
2023-07-06T01:57:43.250Z,2.63
2023-07-06T01:58:34.802Z,2.11
2023-07-06T01:59:33.804Z,2.92
2023-07-06T02:00:33.930Z,2.80
2023-07-06T02:01:33.828Z,2.59
2023-07-06T02:02:33.979Z,2.47
2023-07-06T02:03:33.881Z,2.40
2023-07-06T02:04:33.948Z,2.57
2023-07-06T02:05:33.869Z,3.47
2023-07-06T02:06:33.884Z,2.66
2023-07-06T02:07:33.872Z,2.63
2023-07-06T02:08:33.900Z,2.66
2023-07-06T02:09:33.929Z,2.77
2023-07-06T02:10:33.902Z,2.42
2023-07-06T02:11:33.961Z,2.13
2023-07-06T02:12:34.048Z,2.88
2023-07-06T02:13:34.166Z,2.60
2023-07-06T02:14:34.193Z,2.17
2023-07-06T02:15:34.209Z,2.53
2023-07-06T02:16:34.321Z,2.42
2023-07-06T02:17:34.320Z,2.80
2023-07-06T02:18:34.327Z,2.52
2023-07-06T02:19:34.388Z,2.35
2023-07-06T02:20:34.402Z,2.68
2023-07-06T02:21:34.434Z,2.35
2023-07-06T02:22:34.470Z,2.52
2023-07-06T02:23:34.607Z,2.02
2023-07-06T02:24:34.707Z,2.28
2023-07-06T02:25:34.754Z,2.48
2023-07-06T02:26:34.816Z,2.19
2023-07-06T02:27:34.852Z,2.16
2023-07-06T02:28:34.904Z,2.45
2023-07-06T02:29:34.916Z,2.17
2023-07-06T02:30:35.083Z,2.77
2023-07-06T02:31:35.044Z,2.14
2023-07-06T02:32:35.234Z,2.76
2023-07-06T02:33:35.164Z,1.97
2023-07-06T02:34:35.171Z,2.15
2023-07-06T02:35:35.195Z,2.32
2023-07-06T02:36:35.217Z,1.99
2023-07-06T02:37:35.232Z,2.39
2023-07-06T02:38:35.521Z,1.96
2023-07-06T02:39:35.272Z,2.11
2023-07-06T02:40:35.307Z,1.80
2023-07-06T02:41:35.347Z,2.13
2023-07-06T02:42:35.486Z,1.95
2023-07-06T02:43:35.486Z,1.75
2023-07-06T02:44:35.524Z,1.77
2023-07-06T02:45:35.627Z,2.11
2023-07-06T02:46:35.651Z,2.34
2023-07-06T02:47:35.696Z,2.29
2023-07-06T02:48:35.735Z,1.78
2023-07-06T02:49:35.803Z,2.11
2023-07-06T02:50:35.853Z,1.83
2023-07-06T02:51:35.904Z,2.01
2023-07-06T02:52:35.972Z,2.28
2023-07-06T02:53:36.020Z,2.65
2023-07-06T02:54:36.049Z,2.11
2023-07-06T02:55:36.022Z,2.10
2023-07-06T02:56:36.030Z,3.03
2023-07-06T02:57:36.059Z,3.05
2023-07-06T02:58:36.095Z,3.10
2023-07-06T02:59:36.194Z,3.35
2023-07-06T03:00:36.217Z,2.70
2023-07-06T03:01:36.350Z,2.71
2023-07-06T03:02:36.372Z,2.55
2023-07-06T03:03:36.390Z,3.31
2023-07-06T03:04:36.451Z,3.42
2023-07-06T03:05:36.479Z,3.15
2023-07-06T03:06:36.425Z,3.00
2023-07-06T03:07:36.398Z,3.83
2023-07-06T03:08:36.424Z,3.51
2023-07-06T03:09:36.432Z,3.30
2023-07-06T03:10:36.428Z,3.72
2023-07-06T03:11:36.425Z,3.38
2023-07-06T03:12:36.429Z,3.30
2023-07-06T03:13:36.484Z,3.38
2023-07-06T03:14:36.458Z,3.81
2023-07-06T03:15:36.453Z,3.65
2023-07-06T03:16:36.549Z,3.41
2023-07-06T03:17:36.611Z,3.86
2023-07-06T03:18:36.626Z,3.46
2023-07-06T03:19:36.666Z,3.32
2023-07-06T03:20:36.716Z,2.70
2023-07-06T03:21:36.740Z,3.01
2023-07-06T03:22:36.766Z,3.11
2023-07-06T03:23:36.809Z,2.67
2023-07-06T03:24:36.905Z,3.25
2023-07-06T03:25:36.959Z,3.74
2023-07-06T03:26:37.040Z,3.15
2023-07-06T03:27:36.996Z,2.87
2023-07-06T03:28:37.034Z,3.05
2023-07-06T03:29:37.118Z,2.44
2023-07-06T03:30:37.094Z,3.34
2023-07-06T03:31:37.239Z,3.12
2023-07-06T03:32:37.288Z,3.07
2023-07-06T03:33:37.302Z,2.25
2023-07-06T03:34:37.351Z,2.41
2023-07-06T03:35:37.390Z,2.73
2023-07-06T03:36:37.413Z,3.02
2023-07-06T03:37:37.475Z,3.79
2023-07-06T03:38:37.517Z,3.38
2023-07-06T03:39:37.604Z,2.82
2023-07-06T03:40:37.624Z,2.78
2023-07-06T03:41:37.628Z,3.00
2023-07-06T03:42:37.702Z,2.76
2023-07-06T03:43:37.774Z,2.69
2023-07-06T03:44:37.802Z,2.41
2023-07-06T03:45:37.802Z,2.68
2023-07-06T03:46:38.016Z,2.93
2023-07-06T03:47:37.865Z,2.47
2023-07-06T03:48:37.791Z,2.71
2023-07-06T03:49:37.784Z,2.72
2023-07-06T03:50:37.812Z,2.96
2023-07-06T03:51:37.816Z,2.99
2023-07-06T03:52:37.785Z,3.00
2023-07-06T03:53:37.782Z,3.15
2023-07-06T03:54:37.796Z,2.67
2023-07-06T03:55:37.791Z,3.09
2023-07-06T03:56:37.802Z,2.77
2023-07-06T03:57:42.298Z,2.53
2023-07-06T03:58:38.803Z,3.52
2023-07-06T03:59:37.790Z,2.67
2023-07-06T04:00:37.821Z,2.63
2023-07-06T04:01:37.965Z,2.80
2023-07-06T04:02:37.850Z,2.68
2023-07-06T04:03:37.837Z,3.09
2023-07-06T04:04:37.807Z,2.69
2023-07-06T04:05:37.979Z,3.46
2023-07-06T04:06:37.798Z,2.64
2023-07-06T04:07:37.798Z,2.93
2023-07-06T04:08:37.788Z,2.77
2023-07-06T04:09:37.813Z,2.88
2023-07-06T04:10:37.804Z,2.76
2023-07-06T04:11:37.788Z,2.16
2023-07-06T04:12:37.856Z,3.22
2023-07-06T04:13:37.959Z,2.38
2023-07-06T04:14:37.866Z,2.61
2023-07-06T04:15:37.860Z,3.21
2023-07-06T04:16:37.945Z,2.76
2023-07-06T04:17:37.918Z,2.60
2023-07-06T04:18:37.878Z,2.35
2023-07-06T04:19:37.889Z,2.76
2023-07-06T04:20:37.901Z,2.84
2023-07-06T04:21:37.900Z,3.11
2023-07-06T04:22:37.896Z,3.13
2023-07-06T04:23:37.910Z,2.76
2023-07-06T04:24:37.928Z,3.13
2023-07-06T04:25:37.898Z,2.79
2023-07-06T04:26:37.902Z,2.72
2023-07-06T04:27:37.902Z,3.27
2023-07-06T04:28:37.919Z,2.85
2023-07-06T04:29:37.935Z,3.19
2023-07-06T04:30:37.937Z,3.04
2023-07-06T04:31:38.088Z,3.04
2023-07-06T04:32:37.989Z,2.91
2023-07-06T04:33:37.980Z,2.67
2023-07-06T04:34:38.062Z,3.16
2023-07-06T04:35:40.319Z,3.33
2023-07-06T04:36:38.239Z,3.21
2023-07-06T04:37:38.275Z,3.22
2023-07-06T04:38:38.343Z,2.89
2023-07-06T04:39:38.396Z,3.18
2023-07-06T04:40:38.432Z,3.19
2023-07-06T04:41:38.579Z,3.39
2023-07-06T04:42:38.521Z,2.75
2023-07-06T04:43:38.579Z,3.13
2023-07-06T04:44:38.655Z,2.75
2023-07-06T04:45:38.667Z,2.61
2023-07-06T04:46:38.763Z,2.86
2023-07-06T04:47:38.787Z,3.25
2023-07-06T04:48:38.800Z,2.98
2023-07-06T04:49:38.861Z,3.19
2023-07-06T04:50:39.076Z,2.37
2023-07-06T04:51:38.928Z,3.01
2023-07-06T04:52:38.922Z,2.85
2023-07-06T04:53:38.985Z,3.17
2023-07-06T04:54:39.043Z,3.43
2023-07-06T04:55:39.123Z,2.96
2023-07-06T04:56:39.137Z,3.37
2023-07-06T04:57:39.182Z,3.20
2023-07-06T04:58:39.230Z,3.38
2023-07-06T04:59:39.288Z,3.08
2023-07-06T05:00:39.267Z,2.91
2023-07-06T05:01:39.303Z,2.76
2023-07-06T05:02:39.346Z,3.23
2023-07-06T05:03:39.406Z,3.25
2023-07-06T05:04:39.428Z,2.91
2023-07-06T05:05:39.480Z,3.14
2023-07-06T05:06:39.481Z,3.01
2023-07-06T05:07:39.503Z,2.80
2023-07-06T05:08:39.489Z,3.58
2023-07-06T05:09:39.490Z,2.97
2023-07-06T05:10:39.559Z,3.05
2023-07-06T05:11:39.423Z,2.76
2023-07-06T05:12:39.404Z,3.24
2023-07-06T05:13:39.430Z,3.02
2023-07-06T05:14:39.383Z,3.36
2023-07-06T05:15:39.405Z,3.10
2023-07-06T05:16:39.417Z,2.94
2023-07-06T05:17:39.376Z,2.72
2023-07-06T05:18:39.347Z,4.65
2023-07-06T05:19:39.348Z,3.18
2023-07-06T05:20:39.425Z,3.18
2023-07-06T05:21:39.332Z,2.99
2023-07-06T05:22:39.326Z,3.27
2023-07-06T05:23:39.319Z,3.02
2023-07-06T05:24:39.367Z,3.29
2023-07-06T05:25:39.323Z,3.28
2023-07-06T05:26:39.907Z,2.67
2023-07-06T05:27:39.427Z,2.93
2023-07-06T05:28:39.364Z,2.75
2023-07-06T05:29:39.616Z,3.13
2023-07-06T05:30:39.345Z,2.75
2023-07-06T05:31:39.326Z,3.01
2023-07-06T05:32:39.334Z,2.53
2023-07-06T05:33:39.296Z,2.55
2023-07-06T05:34:39.516Z,3.00
2023-07-06T05:35:39.268Z,3.34
2023-07-06T05:36:39.386Z,2.91
2023-07-06T05:37:39.288Z,3.09
2023-07-06T05:38:39.268Z,2.77
2023-07-06T05:39:39.231Z,3.12
2023-07-06T05:40:39.186Z,2.96
2023-07-06T05:41:39.202Z,3.00
2023-07-06T05:42:39.934Z,3.03
2023-07-06T05:43:39.176Z,2.93
2023-07-06T05:44:39.436Z,2.94
2023-07-06T05:45:39.155Z,2.93
2023-07-06T05:46:39.166Z,2.85
2023-07-06T05:47:39.171Z,2.91
2023-07-06T05:48:39.159Z,3.43
2023-07-06T05:49:39.215Z,2.86
2023-07-06T05:50:39.238Z,3.65
2023-07-06T05:51:39.264Z,2.94
2023-07-06T05:52:39.324Z,2.61
2023-07-06T05:53:39.342Z,2.70
2023-07-06T05:54:39.372Z,3.05
2023-07-06T05:55:39.403Z,3.17
2023-07-06T05:56:39.443Z,3.53
2023-07-06T05:57:39.475Z,2.91
2023-07-06T05:58:39.559Z,3.59
2023-07-06T05:59:39.551Z,3.25
2023-07-06T06:00:39.547Z,2.85
2023-07-06T06:01:39.643Z,3.01
2023-07-06T06:02:39.703Z,3.22
2023-07-06T06:03:40.474Z,3.31
2023-07-06T06:04:39.915Z,2.82
2023-07-06T06:05:39.696Z,3.15
2023-07-06T06:06:39.690Z,2.70
2023-07-06T06:07:40.449Z,3.18
2023-07-06T06:08:39.638Z,3.21
2023-07-06T06:09:39.604Z,3.13
2023-07-06T06:10:39.642Z,2.79
2023-07-06T06:11:39.564Z,3.07
2023-07-06T06:12:39.581Z,3.23
2023-07-06T06:13:39.569Z,3.44
2023-07-06T06:14:39.531Z,3.08
2023-07-06T06:15:39.511Z,2.82
2023-07-06T06:16:39.492Z,2.66
2023-07-06T06:17:39.548Z,3.37
2023-07-06T06:18:41.216Z,2.91
2023-07-06T06:19:39.410Z,2.69
2023-07-06T06:20:39.380Z,3.18
2023-07-06T06:21:39.378Z,3.24
2023-07-06T06:22:39.379Z,3.14
2023-07-06T06:23:39.312Z,3.17
2023-07-06T06:24:39.279Z,7.60
2023-07-06T06:25:39.274Z,17.67
2023-07-06T06:26:39.214Z,13.45
2023-07-06T06:27:39.208Z,16.98
2023-07-06T06:28:39.174Z,12.32
2023-07-06T06:29:39.444Z,5.60
2023-07-06T06:30:39.125Z,5.50
2023-07-06T06:31:39.134Z,7.23
2023-07-06T06:32:39.160Z,11.61
2023-07-06T06:33:39.093Z,7.61
2023-07-06T06:34:39.181Z,6.34
2023-07-06T06:35:39.942Z,5.46
2023-07-06T06:36:39.481Z,4.91
2023-07-06T06:37:39.087Z,4.11
2023-07-06T06:38:38.981Z,4.47
2023-07-06T06:39:39.030Z,4.37
2023-07-06T06:40:38.950Z,4.93
2023-07-06T06:41:38.916Z,5.38
2023-07-06T06:42:38.861Z,4.04
2023-07-06T06:43:38.829Z,3.54
2023-07-06T06:44:38.798Z,4.23
2023-07-06T06:45:38.769Z,5.36
2023-07-06T06:46:38.810Z,5.55
2023-07-06T06:47:38.729Z,5.41
2023-07-06T06:48:38.670Z,4.92
2023-07-06T06:49:38.964Z,4.95
2023-07-06T06:50:38.586Z,3.91
2023-07-06T06:51:38.550Z,4.63
2023-07-06T06:52:38.574Z,4.02
2023-07-06T06:53:38.484Z,3.84
2023-07-06T06:54:39.458Z,4.05
2023-07-06T06:55:38.421Z,4.21
2023-07-06T06:56:38.423Z,4.02
2023-07-06T06:57:38.375Z,4.15
2023-07-06T06:58:38.389Z,3.72
2023-07-06T06:59:38.318Z,3.57
2023-07-06T07:00:38.279Z,3.51
2023-07-06T07:01:38.274Z,3.45
2023-07-06T07:02:38.266Z,3.33
2023-07-06T07:03:38.252Z,3.54
2023-07-06T07:04:38.185Z,3.48
2023-07-06T07:05:38.167Z,3.32
2023-07-06T07:06:38.118Z,2.81
2023-07-06T07:07:38.084Z,2.65
2023-07-06T07:08:38.973Z,3.29
2023-07-06T07:09:38.134Z,2.87
2023-07-06T07:10:38.207Z,3.27
2023-07-06T07:11:38.105Z,3.62
2023-07-06T07:12:38.134Z,3.72
2023-07-06T07:13:38.226Z,3.59
2023-07-06T07:14:38.977Z,3.70
2023-07-06T07:15:38.162Z,3.35
2023-07-06T07:16:38.243Z,2.87
2023-07-06T07:17:38.297Z,2.92
2023-07-06T07:18:38.991Z,3.14
2023-07-06T07:19:38.537Z,2.83
2023-07-06T07:20:38.181Z,2.97
2023-07-06T07:21:38.168Z,3.44
2023-07-06T07:22:38.179Z,3.70
2023-07-06T07:23:38.167Z,3.04
2023-07-06T07:24:38.261Z,3.27
2023-07-06T07:25:38.152Z,3.30
2023-07-06T07:26:38.176Z,3.03
2023-07-06T07:27:38.162Z,3.22
2023-07-06T07:28:38.154Z,2.44
2023-07-06T07:29:38.089Z,3.02
2023-07-06T07:30:38.023Z,3.94
2023-07-06T07:31:38.007Z,3.63
2023-07-06T07:32:37.934Z,2.99
2023-07-06T07:33:37.937Z,3.52
2023-07-06T07:34:37.897Z,4.25
2023-07-06T07:35:37.836Z,3.89
2023-07-06T07:36:37.970Z,4.27
2023-07-06T07:37:37.890Z,3.10
2023-07-06T07:38:37.729Z,3.63
2023-07-06T07:39:37.730Z,3.42
2023-07-06T07:40:37.699Z,3.08
2023-07-06T07:41:37.698Z,3.47
2023-07-06T07:42:37.652Z,3.19
2023-07-06T07:43:37.648Z,2.97
2023-07-06T07:44:37.613Z,3.16
2023-07-06T07:45:37.680Z,4.13
2023-07-06T07:46:37.739Z,3.17
2023-07-06T07:47:37.621Z,4.15
2023-07-06T07:48:37.613Z,3.34
2023-07-06T07:49:37.967Z,3.24
2023-07-06T07:50:37.626Z,3.46
2023-07-06T07:51:37.655Z,3.66
2023-07-06T07:52:37.619Z,4.04
2023-07-06T07:53:40.106Z,3.52
2023-07-06T07:54:37.707Z,4.16
2023-07-06T07:55:37.651Z,3.37
2023-07-06T07:56:37.827Z,3.63
2023-07-06T07:57:37.635Z,2.59
2023-07-06T07:58:37.992Z,2.96
2023-07-06T07:59:37.696Z,3.11
2023-07-06T08:00:38.647Z,2.90
2023-07-06T08:01:38.707Z,4.43
2023-07-06T08:02:37.927Z,2.88
2023-07-06T08:03:38.860Z,3.20
2023-07-06T08:04:40.199Z,3.11
2023-07-06T08:05:37.658Z,3.42
2023-07-06T08:06:37.646Z,3.25
2023-07-06T08:07:37.657Z,3.54
2023-07-06T08:08:38.471Z,3.86
2023-07-06T08:09:37.682Z,3.89
2023-07-06T08:10:37.673Z,4.50
2023-07-06T08:11:37.657Z,4.19
2023-07-06T08:12:37.733Z,3.93
2023-07-06T08:13:37.686Z,4.30
2023-07-06T08:14:37.655Z,3.91
2023-07-06T08:15:37.740Z,4.22
2023-07-06T08:16:37.701Z,4.09
2023-07-06T08:17:37.650Z,4.03
2023-07-06T08:18:37.669Z,4.53
2023-07-06T08:19:55.145Z,4.14
2023-07-06T08:21:08.794Z,3.54
2023-07-06T08:22:38.596Z,3.11
2023-07-06T08:23:37.602Z,3.55
2023-07-06T08:24:37.544Z,3.81
2023-07-06T08:25:37.521Z,3.87
2023-07-06T08:26:37.535Z,3.33
2023-07-06T08:27:37.452Z,4.94
2023-07-06T08:28:37.414Z,2.82
2023-07-06T08:29:37.387Z,3.34
2023-07-06T08:30:37.356Z,2.88
2023-07-06T08:31:37.399Z,2.69
2023-07-06T08:32:37.362Z,3.26
2023-07-06T08:33:37.255Z,3.05
2023-07-06T08:34:37.430Z,2.99
2023-07-06T08:35:37.143Z,2.75
2023-07-06T08:36:37.972Z,2.81
2023-07-06T08:37:37.019Z,2.96
2023-07-06T08:38:37.021Z,2.64
2023-07-06T08:39:36.989Z,2.77
2023-07-06T08:40:36.888Z,2.69
2023-07-06T08:41:36.846Z,2.41
2023-07-06T08:42:36.784Z,2.99
2023-07-06T08:43:36.714Z,2.75
2023-07-06T08:44:36.743Z,2.43
2023-07-06T08:45:36.618Z,2.86
2023-07-06T08:46:36.612Z,2.54
2023-07-06T08:47:36.548Z,2.69
2023-07-06T08:48:36.483Z,2.73
2023-07-06T08:49:36.373Z,2.60
2023-07-06T08:50:36.333Z,2.63
2023-07-06T08:51:36.215Z,3.04
2023-07-06T08:52:36.118Z,3.21
2023-07-06T08:53:36.047Z,2.73
2023-07-06T08:54:36.046Z,2.91
2023-07-06T08:55:35.882Z,2.89
2023-07-06T08:56:35.853Z,3.10
2023-07-06T08:57:35.749Z,3.20
2023-07-06T08:58:35.688Z,2.78
2023-07-06T08:59:35.646Z,2.85
2023-07-06T09:00:35.584Z,2.96
2023-07-06T09:01:35.564Z,3.37
2023-07-06T09:02:35.553Z,3.10
2023-07-06T09:03:35.542Z,3.05
2023-07-06T09:04:35.449Z,2.85
2023-07-06T09:05:35.389Z,2.91
2023-07-06T09:06:35.322Z,3.05
2023-07-06T09:07:35.250Z,2.83
2023-07-06T09:08:35.246Z,2.96
2023-07-06T09:09:35.231Z,2.65
2023-07-06T09:10:35.120Z,2.87
2023-07-06T09:11:38.382Z,3.02
2023-07-06T09:12:34.985Z,3.70
2023-07-06T09:13:34.916Z,3.04
2023-07-06T09:14:34.817Z,3.84
2023-07-06T09:15:37.689Z,2.85
2023-07-06T09:16:34.656Z,2.92
2023-07-06T09:17:35.608Z,2.85
2023-07-06T09:18:34.517Z,2.95
2023-07-06T09:19:36.583Z,3.51
2023-07-06T09:20:35.000Z,3.09
2023-07-06T09:21:34.318Z,3.04
2023-07-06T09:22:34.329Z,2.51
2023-07-06T09:23:34.365Z,3.17
2023-07-06T09:24:34.051Z,2.90
2023-07-06T09:25:33.986Z,2.66
2023-07-06T09:26:34.343Z,2.78
2023-07-06T09:27:34.586Z,3.12
2023-07-06T09:28:33.850Z,3.15
2023-07-06T09:29:35.585Z,3.47
2023-07-06T09:30:34.567Z,2.93
2023-07-06T09:31:33.693Z,3.08
2023-07-06T09:32:33.753Z,3.06
2023-07-06T09:33:33.587Z,3.17
2023-07-06T09:34:33.613Z,3.15
2023-07-06T09:35:33.605Z,3.28
2023-07-06T09:36:33.508Z,2.99
2023-07-06T09:37:33.494Z,2.70
2023-07-06T09:38:33.851Z,3.27
2023-07-06T09:39:33.489Z,3.33
2023-07-06T09:40:33.979Z,3.17
2023-07-06T09:41:33.500Z,3.61
2023-07-06T09:42:34.105Z,3.13
2023-07-06T09:43:33.460Z,3.65
2023-07-06T09:44:33.365Z,3.54
2023-07-06T09:45:33.550Z,3.08
2023-07-06T09:46:33.329Z,4.08
2023-07-06T09:47:33.264Z,8.49
2023-07-06T09:48:33.190Z,2.66
2023-07-06T09:49:33.154Z,3.36
2023-07-06T09:50:33.120Z,3.33
2023-07-06T09:51:33.086Z,3.93
2023-07-06T09:52:33.047Z,3.23
2023-07-06T09:53:33.018Z,3.60
2023-07-06T09:54:32.878Z,3.38
2023-07-06T09:55:32.844Z,3.22
2023-07-06T09:56:32.718Z,3.73
2023-07-06T09:57:32.767Z,4.08
2023-07-06T09:58:33.563Z,4.78
2023-07-06T09:59:32.514Z,4.17
2023-07-06T10:00:32.431Z,4.78
2023-07-06T10:01:32.366Z,5.55
2023-07-06T10:02:32.276Z,5.80
2023-07-06T10:03:32.175Z,5.79
2023-07-06T10:04:32.101Z,5.58
2023-07-06T10:05:32.176Z,5.42
2023-07-06T10:06:32.014Z,5.19
2023-07-06T10:07:31.899Z,5.52
2023-07-06T10:08:31.917Z,5.38
2023-07-06T10:09:31.838Z,4.85
2023-07-06T10:10:31.912Z,4.80
2023-07-06T10:11:31.718Z,5.05
2023-07-06T10:12:31.673Z,4.47
2023-07-06T10:13:31.663Z,4.30
2023-07-06T10:14:31.567Z,4.86
2023-07-06T10:15:31.538Z,5.27
2023-07-06T10:16:31.490Z,4.20
2023-07-06T10:17:31.421Z,4.83
2023-07-06T10:18:31.329Z,5.31
2023-07-06T10:19:31.258Z,5.43
2023-07-06T10:20:31.267Z,4.91
2023-07-06T10:21:31.132Z,5.04
2023-07-06T10:22:31.100Z,4.79
2023-07-06T10:23:31.026Z,5.25
2023-07-06T10:24:31.015Z,5.45
2023-07-06T10:25:30.898Z,5.12
2023-07-06T10:26:30.812Z,5.00
2023-07-06T10:27:30.744Z,6.23
2023-07-06T10:28:30.731Z,5.40
2023-07-06T10:29:30.618Z,5.22
2023-07-06T10:30:30.618Z,4.69
2023-07-06T10:31:32.736Z,4.92
2023-07-06T10:32:30.625Z,5.51
2023-07-06T10:33:30.588Z,4.97
2023-07-06T10:34:30.604Z,4.83
2023-07-06T10:35:30.535Z,4.40
2023-07-06T10:36:30.446Z,4.58
2023-07-06T10:38:50.081Z,4.91
2023-07-06T10:39:49.423Z,5.03
2023-07-06T10:40:49.402Z,5.50
2023-07-06T10:41:49.411Z,4.69
2023-07-06T10:42:49.384Z,4.33
2023-07-06T10:43:49.395Z,4.63
2023-07-06T10:44:49.367Z,4.42
2023-07-06T10:45:49.443Z,4.48
2023-07-06T10:46:49.349Z,4.53
2023-07-06T10:47:49.397Z,5.04
2023-07-06T10:48:49.292Z,4.55
2023-07-06T10:49:49.320Z,4.21
2023-07-06T10:50:49.289Z,4.14
2023-07-06T10:51:49.246Z,4.49
2023-07-06T10:52:49.267Z,4.82
2023-07-06T10:53:49.239Z,4.46
2023-07-06T10:54:49.337Z,4.70
2023-07-06T10:55:49.214Z,4.80
2023-07-06T10:56:49.189Z,4.93
2023-07-06T10:57:49.194Z,4.55
2023-07-06T10:58:49.170Z,4.66
2023-07-06T10:59:49.138Z,4.57
2023-07-06T11:00:49.177Z,4.92
2023-07-06T11:01:49.256Z,4.55
2023-07-06T11:02:50.118Z,4.11
2023-07-06T11:03:49.193Z,4.71
2023-07-06T11:04:49.075Z,3.89
2023-07-06T11:05:49.090Z,3.89
2023-07-06T11:06:49.076Z,4.61
2023-07-06T11:07:49.037Z,4.53
2023-07-06T11:08:49.000Z,4.17
2023-07-06T11:09:49.026Z,4.34
2023-07-06T11:10:48.968Z,4.52
2023-07-06T11:11:48.952Z,4.37
2023-07-06T11:12:48.946Z,4.05
2023-07-06T11:13:48.966Z,3.77
2023-07-06T11:14:48.905Z,3.52
2023-07-06T11:15:48.971Z,4.36
2023-07-06T11:16:48.992Z,3.87
2023-07-06T11:17:48.910Z,3.50
2023-07-06T11:18:48.797Z,3.88
2023-07-06T11:19:48.753Z,4.13
2023-07-06T11:20:48.758Z,4.35
2023-07-06T11:21:48.727Z,3.49
2023-07-06T11:22:48.764Z,4.65
2023-07-06T11:23:48.677Z,4.20
2023-07-06T11:24:48.686Z,5.01
2023-07-06T11:25:48.649Z,4.42
2023-07-06T11:26:48.649Z,4.10
2023-07-06T11:27:48.701Z,4.58
2023-07-06T11:28:48.773Z,4.85
2023-07-06T11:29:48.734Z,4.59
2023-07-06T11:30:48.794Z,4.92
2023-07-06T11:31:49.039Z,4.66
2023-07-06T11:32:48.853Z,3.75
2023-07-06T11:33:48.861Z,3.94
2023-07-06T11:34:48.875Z,5.17
2023-07-06T11:35:48.890Z,5.13
2023-07-06T11:36:48.915Z,5.40
2023-07-06T11:37:58.427Z,5.14
2023-07-06T11:38:49.996Z,4.18
2023-07-06T11:39:49.035Z,4.71
2023-07-06T11:40:49.082Z,4.55
2023-07-06T11:41:49.055Z,4.54
2023-07-06T11:42:49.084Z,4.75
2023-07-06T11:43:49.094Z,5.38
2023-07-06T11:44:49.152Z,4.93
2023-07-06T11:45:49.183Z,5.27
2023-07-06T11:46:49.225Z,4.89
2023-07-06T11:47:49.488Z,5.35
2023-07-06T11:48:49.300Z,5.95
2023-07-06T11:49:49.313Z,5.66
2023-07-06T11:50:49.431Z,6.31
2023-07-06T11:51:49.437Z,5.70
2023-07-06T11:52:49.530Z,5.59
2023-07-06T11:53:49.547Z,5.79
2023-07-06T11:54:49.660Z,5.99
2023-07-06T11:55:49.776Z,6.04
2023-07-06T11:56:49.853Z,6.25
2023-07-06T11:57:49.956Z,5.20
2023-07-06T11:58:50.060Z,5.93
2023-07-06T11:59:50.170Z,5.80
2023-07-06T12:00:50.639Z,5.32
2023-07-06T12:01:50.354Z,5.18
2023-07-06T12:02:50.518Z,5.59
2023-07-06T12:03:50.602Z,5.88
2023-07-06T12:04:51.876Z,4.69
2023-07-06T12:05:52.205Z,5.23
2023-07-06T12:06:50.829Z,6.02
2023-07-06T12:07:50.919Z,5.37
2023-07-06T12:08:51.034Z,5.53
2023-07-06T12:09:51.171Z,5.36
2023-07-06T12:10:51.359Z,5.93
2023-07-06T12:11:51.385Z,5.36
2023-07-06T12:12:51.443Z,4.77
2023-07-06T12:13:51.569Z,4.97
2023-07-06T12:14:51.699Z,4.61
2023-07-06T12:15:51.728Z,5.39
2023-07-06T12:16:51.799Z,5.30
2023-07-06T12:17:51.879Z,4.97
2023-07-06T12:18:51.951Z,4.58
2023-07-06T12:19:52.042Z,4.95
2023-07-06T12:20:52.107Z,4.86
2023-07-06T12:21:52.188Z,4.72
2023-07-06T12:22:52.282Z,5.01
2023-07-06T12:23:52.332Z,4.74
2023-07-06T12:24:52.393Z,5.43
2023-07-06T12:25:52.500Z,6.69
2023-07-06T12:26:52.567Z,5.92
2023-07-06T12:27:52.601Z,6.61
2023-07-06T12:28:54.679Z,6.64
2023-07-06T12:29:52.762Z,6.89
2023-07-06T12:30:52.875Z,7.93
2023-07-06T12:31:52.970Z,6.50
2023-07-06T12:32:53.037Z,7.48
2023-07-06T12:33:53.223Z,7.22
2023-07-06T12:34:53.305Z,7.35
2023-07-06T12:35:53.418Z,7.53
2023-07-06T12:36:53.503Z,6.57
2023-07-06T12:37:53.613Z,7.38
2023-07-06T12:38:54.139Z,7.46
2023-07-06T12:39:53.810Z,7.71
2023-07-06T12:40:54.202Z,7.97
2023-07-06T12:41:53.987Z,8.17
2023-07-06T12:42:54.068Z,6.96
2023-07-06T12:43:54.127Z,7.92
2023-07-06T12:44:54.227Z,7.32
2023-07-06T12:45:54.419Z,7.89
2023-07-06T12:46:54.502Z,6.37
2023-07-06T12:47:54.525Z,7.11
2023-07-06T12:48:54.840Z,7.79
2023-07-06T12:49:57.613Z,7.88
2023-07-06T12:50:54.745Z,6.51
2023-07-06T12:51:54.811Z,7.19
2023-07-06T12:52:54.855Z,7.69
2023-07-06T12:53:54.936Z,7.58
2023-07-06T12:54:54.967Z,7.80
2023-07-06T12:55:55.384Z,8.14
2023-07-06T12:56:55.059Z,7.97
2023-07-06T12:57:55.123Z,6.88
2023-07-06T12:58:55.177Z,7.08
2023-07-06T12:59:55.212Z,7.99
2023-07-06T13:00:55.321Z,7.40
2023-07-06T13:01:55.384Z,7.73
2023-07-06T13:02:55.513Z,6.08
2023-07-06T13:03:55.460Z,7.29
2023-07-06T13:04:55.521Z,7.54
2023-07-06T13:05:55.670Z,7.32
2023-07-06T13:06:55.605Z,6.72
2023-07-06T13:07:55.678Z,6.60
2023-07-06T13:08:55.693Z,7.73
2023-07-06T13:09:55.756Z,7.50
2023-07-06T13:10:55.745Z,6.50
2023-07-06T13:11:55.815Z,7.62
2023-07-06T13:12:56.038Z,7.60
2023-07-06T13:13:55.857Z,6.90
2023-07-06T13:14:55.905Z,7.20
2023-07-06T13:15:56.219Z,6.61
2023-07-06T13:16:55.965Z,7.31
2023-07-06T13:17:55.959Z,7.00
2023-07-06T13:18:55.986Z,7.27
2023-07-06T13:19:55.965Z,7.41
2023-07-06T13:20:56.046Z,6.68