createdAt,value
2022-10-01T00:00:29.846Z,8.82
2022-10-01T00:01:29.914Z,8.81
2022-10-01T00:02:30.074Z,8.81
2022-10-01T00:03:29.815Z,8.80
2022-10-01T00:04:29.807Z,8.80
2022-10-01T00:05:29.803Z,8.80
2022-10-01T00:06:29.785Z,8.80
2022-10-01T00:07:29.781Z,8.80
2022-10-01T00:08:29.940Z,8.79
2022-10-01T00:09:29.759Z,8.79
2022-10-01T00:10:29.737Z,8.79
2022-10-01T00:11:29.750Z,8.78
2022-10-01T00:12:29.728Z,8.77
2022-10-01T00:13:29.706Z,8.76
2022-10-01T00:14:29.879Z,8.75
2022-10-01T00:15:29.687Z,8.74
2022-10-01T00:16:29.727Z,8.73
2022-10-01T00:17:29.677Z,8.72
2022-10-01T00:18:29.673Z,8.71
2022-10-01T00:19:29.645Z,8.69
2022-10-01T00:20:29.790Z,8.68
2022-10-01T00:21:29.629Z,8.66
2022-10-01T00:22:29.615Z,8.65
2022-10-01T00:23:29.603Z,8.64
2022-10-01T00:24:29.598Z,8.63
2022-10-01T00:25:29.585Z,8.62
2022-10-01T00:26:29.723Z,8.60
2022-10-01T00:27:29.563Z,8.59
2022-10-01T00:28:29.555Z,8.57
2022-10-01T00:29:29.542Z,8.57
2022-10-01T00:30:29.529Z,8.56
2022-10-01T00:31:29.678Z,8.56
2022-10-01T00:32:29.662Z,8.56
2022-10-01T00:33:29.498Z,8.56
2022-10-01T00:34:29.484Z,8.56
2022-10-01T00:35:29.477Z,8.56
2022-10-01T00:36:29.455Z,8.56
2022-10-01T00:37:29.458Z,8.55
2022-10-01T00:38:29.604Z,8.55
2022-10-01T00:39:29.449Z,8.55
2022-10-01T00:40:29.413Z,8.55
2022-10-01T00:41:29.414Z,8.54
2022-10-01T00:42:29.394Z,8.54
2022-10-01T00:43:29.392Z,8.54
2022-10-01T00:44:29.620Z,8.54
2022-10-01T00:45:29.395Z,8.54
2022-10-01T00:46:29.360Z,8.54
2022-10-01T00:47:29.357Z,8.55
2022-10-01T00:48:29.324Z,8.55
2022-10-01T00:49:29.328Z,8.54
2022-10-01T00:50:29.948Z,8.54
2022-10-01T00:51:29.302Z,8.53
2022-10-01T00:52:29.299Z,8.52
2022-10-01T00:53:29.288Z,8.52
2022-10-01T00:54:29.268Z,8.51
2022-10-01T00:55:29.256Z,8.51
2022-10-01T00:56:29.416Z,8.50
2022-10-01T00:57:29.234Z,8.49
2022-10-01T00:58:29.247Z,8.48
2022-10-01T00:59:29.221Z,8.46
2022-10-01T01:00:29.212Z,8.44
2022-10-01T01:01:29.247Z,8.41
2022-10-01T01:02:29.422Z,8.39
2022-10-01T01:03:29.172Z,8.37
2022-10-01T01:04:29.175Z,8.35
2022-10-01T01:05:29.162Z,8.34
2022-10-01T01:06:29.140Z,8.34
2022-10-01T01:07:29.131Z,8.35
2022-10-01T01:08:29.365Z,8.35
2022-10-01T01:09:29.123Z,8.36
2022-10-01T01:10:29.093Z,8.37
2022-10-01T01:11:29.088Z,8.38
2022-10-01T01:12:29.073Z,8.38
2022-10-01T01:13:29.105Z,8.39
2022-10-01T01:14:29.303Z,8.40
2022-10-01T01:15:29.058Z,8.40
2022-10-01T01:16:29.061Z,8.40
2022-10-01T01:17:29.021Z,8.40
2022-10-01T01:18:29.009Z,8.39
2022-10-01T01:19:29.002Z,8.39
2022-10-01T01:20:29.140Z,8.38
2022-10-01T01:21:29.000Z,8.38
2022-10-01T01:22:28.961Z,8.37
2022-10-01T01:23:28.955Z,8.36
2022-10-01T01:24:28.982Z,8.36
2022-10-01T01:25:28.938Z,8.36
2022-10-01T01:26:29.089Z,8.36
2022-10-01T01:27:28.914Z,8.36
2022-10-01T01:28:28.953Z,8.36
2022-10-01T01:29:28.886Z,8.36
2022-10-01T01:30:28.881Z,8.36
2022-10-01T01:31:28.899Z,8.37
2022-10-01T01:32:29.236Z,8.37
2022-10-01T01:33:28.851Z,8.38
2022-10-01T01:34:28.830Z,8.38
2022-10-01T01:35:28.840Z,8.38
2022-10-01T01:36:28.811Z,8.38
2022-10-01T01:37:28.805Z,8.38
2022-10-01T01:38:28.954Z,8.38
2022-10-01T01:39:28.800Z,8.38
2022-10-01T01:40:28.768Z,8.38
2022-10-01T01:41:28.761Z,8.39
2022-10-01T01:42:28.751Z,8.39
2022-10-01T01:43:28.744Z,8.41
2022-10-01T01:44:28.939Z,8.43
2022-10-01T01:45:28.822Z,8.46
2022-10-01T01:46:28.709Z,8.48
2022-10-01T01:47:28.700Z,8.52
2022-10-01T01:48:28.680Z,8.55
2022-10-01T01:49:28.729Z,8.57
2022-10-01T01:50:28.825Z,8.59
2022-10-01T01:51:28.650Z,8.62
2022-10-01T01:52:28.681Z,8.64
2022-10-01T01:53:28.642Z,8.65
2022-10-01T01:54:28.619Z,8.67
2022-10-01T01:55:28.617Z,8.70
2022-10-01T01:56:28.899Z,8.72
2022-10-01T01:57:28.590Z,8.74
2022-10-01T01:58:28.581Z,8.76
2022-10-01T01:59:28.564Z,8.78
2022-10-01T02:00:28.550Z,8.80
2022-10-01T02:01:28.632Z,8.82
2022-10-01T02:02:28.828Z,8.84
2022-10-01T02:03:28.530Z,8.86
2022-10-01T02:04:28.528Z,8.88
2022-10-01T02:05:28.500Z,8.90
2022-10-01T02:06:28.493Z,8.92
2022-10-01T02:07:28.481Z,8.94
2022-10-01T02:08:28.678Z,8.96
2022-10-01T02:09:28.458Z,8.98
2022-10-01T02:10:28.474Z,9.01
2022-10-01T02:11:28.441Z,9.05
2022-10-01T02:12:28.454Z,9.09
2022-10-01T02:13:28.418Z,9.13
2022-10-01T02:14:28.579Z,9.16
2022-10-01T02:15:28.388Z,9.19
2022-10-01T02:16:28.501Z,9.21
2022-10-01T02:17:28.388Z,9.24
2022-10-01T02:18:28.395Z,9.26
2022-10-01T02:19:28.340Z,9.28
2022-10-01T02:20:28.522Z,9.29
2022-10-01T02:21:28.335Z,9.30
2022-10-01T02:22:28.314Z,9.31
2022-10-01T02:23:28.298Z,9.32
2022-10-01T02:24:28.299Z,9.33
2022-10-01T02:25:28.283Z,9.34
2022-10-01T02:26:28.446Z,9.36
2022-10-01T02:27:28.258Z,9.38
2022-10-01T02:28:28.278Z,9.39
2022-10-01T02:29:28.238Z,9.40
2022-10-01T02:30:35.737Z,9.42
2022-10-01T02:31:28.256Z,9.42
2022-10-01T02:32:28.440Z,9.43
2022-10-01T02:33:28.193Z,9.44
2022-10-01T02:34:28.193Z,9.45
2022-10-01T02:35:28.180Z,9.46
2022-10-01T02:36:28.174Z,9.47
2022-10-01T02:37:28.162Z,9.48
2022-10-01T02:38:29.041Z,9.49
2022-10-01T02:39:28.136Z,9.50
2022-10-01T02:40:28.132Z,9.51
2022-10-01T02:41:28.123Z,9.52
2022-10-01T02:42:28.105Z,9.53
2022-10-01T02:43:28.094Z,9.55
2022-10-01T02:44:28.420Z,9.56
2022-10-01T02:46:21.624Z,10.65
2022-10-01T02:47:21.507Z,10.23
2022-10-01T02:48:21.576Z,9.95
2022-10-01T02:49:21.497Z,9.80
2022-10-01T02:50:21.895Z,9.71
2022-10-01T02:51:21.467Z,9.67
2022-10-01T02:52:21.457Z,9.66
2022-10-01T02:53:21.467Z,9.66
2022-10-01T02:54:21.432Z,9.66
2022-10-01T02:55:21.441Z,9.66
2022-10-01T02:56:21.635Z,9.66
2022-10-01T02:57:21.415Z,9.67
2022-10-01T02:58:21.399Z,9.67
2022-10-01T02:59:21.424Z,9.68
2022-10-01T03:00:21.500Z,9.68
2022-10-01T03:01:21.409Z,9.69
2022-10-01T03:02:21.619Z,9.69
2022-10-01T03:03:21.360Z,9.70
2022-10-01T03:04:21.338Z,9.70
2022-10-01T03:05:21.314Z,9.71
2022-10-01T03:06:21.329Z,9.72
2022-10-01T03:07:21.297Z,9.73
2022-10-01T03:08:21.513Z,9.74
2022-10-01T03:09:21.291Z,9.75
2022-10-01T03:10:21.272Z,9.76
2022-10-01T03:11:21.260Z,9.76
2022-10-01T03:12:21.244Z,9.77
2022-10-01T03:13:21.236Z,9.77
2022-10-01T03:14:21.409Z,9.78
2022-10-01T03:15:21.397Z,9.78
2022-10-01T03:16:21.276Z,9.79
2022-10-01T03:17:21.203Z,9.79
2022-10-01T03:18:21.189Z,9.79
2022-10-01T03:19:21.182Z,9.78
2022-10-01T03:20:21.163Z,9.77
2022-10-01T03:21:21.339Z,9.76
2022-10-01T03:22:21.200Z,9.73
2022-10-01T03:23:21.130Z,9.69
2022-10-01T03:24:21.122Z,9.66
2022-10-01T03:25:21.107Z,9.63
2022-10-01T03:26:21.098Z,9.61
2022-10-01T03:27:21.268Z,9.60
2022-10-01T03:28:21.267Z,9.59
2022-10-01T03:29:21.097Z,9.58
2022-10-01T03:30:21.056Z,9.58
2022-10-01T03:31:21.136Z,9.59
2022-10-01T03:32:21.210Z,9.59
2022-10-01T03:33:21.030Z,9.60
2022-10-01T03:34:21.017Z,9.61
2022-10-01T03:35:21.032Z,9.61
2022-10-01T03:36:20.995Z,9.62
2022-10-01T03:37:20.979Z,9.63
2022-10-01T03:38:21.210Z,9.64
2022-10-01T03:39:20.965Z,9.65
2022-10-01T03:40:20.961Z,9.66
2022-10-01T03:41:20.939Z,9.66
2022-10-01T03:42:20.964Z,9.67
2022-10-01T03:43:20.929Z,9.68
2022-10-01T03:44:21.129Z,9.69
2022-10-01T03:45:20.894Z,9.70
2022-10-01T03:46:20.869Z,9.71
2022-10-01T03:47:20.889Z,9.72
2022-10-01T03:48:20.859Z,9.73
2022-10-01T03:49:20.904Z,9.74
2022-10-01T03:50:21.009Z,9.74
2022-10-01T03:51:20.822Z,9.75
2022-10-01T03:52:20.816Z,9.75
2022-10-01T03:53:20.797Z,9.75
2022-10-01T03:54:20.789Z,9.75
2022-10-01T03:55:20.774Z,9.75
2022-10-01T03:56:20.926Z,9.76
2022-10-01T03:57:20.757Z,9.77
2022-10-01T03:58:20.746Z,9.77
2022-10-01T03:59:20.739Z,9.77
2022-10-01T04:00:20.741Z,9.77
2022-10-01T04:01:20.813Z,9.77
2022-10-01T04:02:21.238Z,9.75
2022-10-01T04:03:20.699Z,9.73
2022-10-01T04:04:20.694Z,9.70
2022-10-01T04:05:20.717Z,9.67
2022-10-01T04:06:20.668Z,9.64
2022-10-01T04:07:20.674Z,9.61
2022-10-01T04:08:24.192Z,9.58
2022-10-01T04:09:20.642Z,9.56
2022-10-01T04:10:20.610Z,9.54
2022-10-01T04:11:20.612Z,9.52
2022-10-01T04:12:20.608Z,9.49
2022-10-01T04:13:20.600Z,9.47
2022-10-01T04:14:21.648Z,9.45
2022-10-01T04:15:20.602Z,9.44
2022-10-01T04:16:20.729Z,9.42
2022-10-01T04:17:20.557Z,9.41
2022-10-01T04:18:20.542Z,9.38
2022-10-01T04:19:20.567Z,9.36
2022-10-01T04:20:20.706Z,9.34
2022-10-01T04:21:20.499Z,9.34
2022-10-01T04:22:20.504Z,9.32
2022-10-01T04:23:20.469Z,9.31
2022-10-01T04:24:20.463Z,9.30
2022-10-01T04:25:20.452Z,9.29
2022-10-01T04:26:20.711Z,9.29
2022-10-01T04:27:20.451Z,9.28
2022-10-01T04:28:20.488Z,9.28
2022-10-01T04:29:20.418Z,9.27
2022-10-01T04:30:20.397Z,9.25
2022-10-01T04:31:20.495Z,9.24
2022-10-01T04:32:20.643Z,9.24
2022-10-01T04:33:20.370Z,9.24
2022-10-01T04:34:20.366Z,9.24
2022-10-01T04:35:20.347Z,9.25
2022-10-01T04:36:20.339Z,9.25
2022-10-01T04:37:20.331Z,9.26
2022-10-01T04:38:20.472Z,9.26
2022-10-01T04:39:20.305Z,9.26
2022-10-01T04:40:20.289Z,9.26
2022-10-01T04:41:20.278Z,9.26
2022-10-01T04:42:20.277Z,9.26
2022-10-01T04:43:20.283Z,9.26
2022-10-01T04:44:20.408Z,9.25
2022-10-01T04:45:20.250Z,9.24
2022-10-01T04:46:20.273Z,9.23
2022-10-01T04:47:20.230Z,9.21
2022-10-01T04:48:20.218Z,9.20
2022-10-01T04:49:20.237Z,9.19
2022-10-01T04:50:20.436Z,9.16
2022-10-01T04:51:20.188Z,9.13
2022-10-01T04:52:20.167Z,9.10
2022-10-01T04:53:20.200Z,9.08
2022-10-01T04:54:20.147Z,9.08
2022-10-01T04:55:20.135Z,9.07
2022-10-01T04:56:20.275Z,9.07
2022-10-01T04:57:20.106Z,9.08
2022-10-01T04:58:20.112Z,9.09
2022-10-01T04:59:20.088Z,9.10
2022-10-01T05:00:20.103Z,9.11
2022-10-01T05:01:20.093Z,9.13
2022-10-01T05:02:20.279Z,9.14
2022-10-01T05:03:20.060Z,9.16
2022-10-01T05:04:20.040Z,9.17
2022-10-01T05:05:20.026Z,9.19
2022-10-01T05:06:20.032Z,9.20
2022-10-01T05:07:20.027Z,9.21
2022-10-01T05:08:20.175Z,9.22
2022-10-01T05:09:19.976Z,9.24
2022-10-01T05:10:19.965Z,9.25
2022-10-01T05:11:20.001Z,9.27
2022-10-01T05:12:24.334Z,9.28
2022-10-01T05:13:19.938Z,9.28
2022-10-01T05:14:20.075Z,9.29
2022-10-01T05:15:19.916Z,9.29
2022-10-01T05:16:20.022Z,9.29
2022-10-01T05:17:19.885Z,9.29
2022-10-01T05:18:20.169Z,9.30
2022-10-01T05:19:19.884Z,9.32
2022-10-01T05:20:19.870Z,9.34
2022-10-01T05:21:19.879Z,9.37
2022-10-01T05:22:19.857Z,9.41
2022-10-01T05:23:19.836Z,9.45
2022-10-01T05:24:20.055Z,9.49
2022-10-01T05:25:19.859Z,9.53
2022-10-01T05:26:19.819Z,9.57
2022-10-01T05:27:19.786Z,9.60
2022-10-01T05:28:22.408Z,9.63
2022-10-01T05:29:19.782Z,9.65
2022-10-01T05:30:20.157Z,9.67
2022-10-01T05:31:19.834Z,9.69
2022-10-01T05:32:19.785Z,9.70
2022-10-01T05:33:19.758Z,9.71
2022-10-01T05:34:19.728Z,9.71
2022-10-01T05:35:19.709Z,9.71
2022-10-01T05:36:19.857Z,9.70
2022-10-01T05:37:19.686Z,9.69
2022-10-01T05:38:19.685Z,9.68
2022-10-01T05:39:19.659Z,9.68
2022-10-01T05:40:19.652Z,9.68
2022-10-01T05:41:19.644Z,9.68
2022-10-01T05:42:19.837Z,9.68
2022-10-01T05:43:19.624Z,9.66
2022-10-01T05:44:19.588Z,9.63
2022-10-01T05:45:19.625Z,9.61
2022-10-01T05:46:19.572Z,9.60
2022-10-01T05:47:19.563Z,9.59
2022-10-01T05:48:19.965Z,9.59
2022-10-01T05:49:19.587Z,9.59
2022-10-01T05:50:19.546Z,9.60
2022-10-01T05:51:19.523Z,9.60
2022-10-01T05:52:19.526Z,9.61
2022-10-01T05:53:19.504Z,9.62
2022-10-01T05:54:20.423Z,9.62
2022-10-01T05:55:19.480Z,9.63
2022-10-01T05:56:19.482Z,9.64
2022-10-01T05:57:19.485Z,9.65
2022-10-01T05:58:19.447Z,9.66
2022-10-01T05:59:19.454Z,9.67
2022-10-01T06:00:20.162Z,9.69
2022-10-01T06:01:19.452Z,9.70
2022-10-01T06:02:19.510Z,9.71
2022-10-01T06:03:19.406Z,9.73
2022-10-01T06:04:19.393Z,9.74
2022-10-01T06:05:19.383Z,9.75
2022-10-01T06:06:19.561Z,9.75
2022-10-01T06:07:19.353Z,9.76
2022-10-01T06:08:19.354Z,9.77
2022-10-01T06:09:19.357Z,9.77
2022-10-01T06:10:19.315Z,9.78
2022-10-01T06:11:19.333Z,9.79
2022-10-01T06:12:20.060Z,9.79
2022-10-01T06:13:19.292Z,9.80
2022-10-01T06:14:19.285Z,9.80
2022-10-01T06:15:19.294Z,9.81
2022-10-01T06:16:19.316Z,9.82
2022-10-01T06:17:19.256Z,9.83
2022-10-01T06:18:19.491Z,9.84
2022-10-01T06:19:19.231Z,9.85
2022-10-01T06:20:19.211Z,9.87
2022-10-01T06:21:19.213Z,9.88
2022-10-01T06:22:19.200Z,9.90
2022-10-01T06:23:19.183Z,9.92
2022-10-01T06:24:19.405Z,9.93
2022-10-01T06:25:19.170Z,9.95
2022-10-01T06:26:19.151Z,9.96
2022-10-01T06:27:19.133Z,9.97
2022-10-01T06:28:19.219Z,9.97
2022-10-01T06:29:19.119Z,9.98
2022-10-01T06:30:19.511Z,9.98
2022-10-01T06:31:19.159Z,9.99
2022-10-01T06:32:19.083Z,10.00
2022-10-01T06:33:19.101Z,10.01
2022-10-01T06:34:19.084Z,10.02
2022-10-01T06:35:19.069Z,10.03
2022-10-01T06:36:19.195Z,10.04
2022-10-01T06:37:19.054Z,10.04
2022-10-01T06:38:19.027Z,10.05
2022-10-01T06:39:19.025Z,10.06
2022-10-01T06:40:19.040Z,10.07
2022-10-01T06:41:19.363Z,10.08
2022-10-01T06:42:18.977Z,10.09
2022-10-01T06:43:18.962Z,10.10
2022-10-01T06:44:18.952Z,10.11
2022-10-01T06:45:18.935Z,10.12
2022-10-01T06:46:18.975Z,10.13
2022-10-01T06:47:19.097Z,10.14
2022-10-01T06:48:18.901Z,10.15
2022-10-01T06:49:18.888Z,10.15
2022-10-01T06:50:18.892Z,10.16
2022-10-01T06:51:18.872Z,10.16
2022-10-01T06:52:18.863Z,10.17
2022-10-01T06:53:19.090Z,10.17
2022-10-01T06:54:18.837Z,10.18
2022-10-01T06:55:18.830Z,10.19
2022-10-01T06:56:18.830Z,10.21
2022-10-01T06:57:18.811Z,10.22
2022-10-01T06:58:18.791Z,10.23
2022-10-01T06:59:18.960Z,10.24
2022-10-01T07:00:18.802Z,10.25
2022-10-01T07:01:18.908Z,10.26
2022-10-01T07:02:18.843Z,10.27
2022-10-01T07:03:18.757Z,10.28
2022-10-01T07:04:18.739Z,10.28
2022-10-01T07:05:18.750Z,10.29
2022-10-01T07:06:18.706Z,10.29
2022-10-01T07:07:18.700Z,10.30
2022-10-01T07:08:18.688Z,10.30
2022-10-01T07:09:18.670Z,10.31
2022-10-01T07:10:18.665Z,10.31
2022-10-01T07:11:18.824Z,10.31
2022-10-01T07:12:18.669Z,10.32
2022-10-01T07:13:18.634Z,10.32
2022-10-01T07:14:18.619Z,10.32
2022-10-01T07:15:18.619Z,10.33
2022-10-01T07:16:18.626Z,10.33
2022-10-01T07:17:18.772Z,10.34
2022-10-01T07:18:18.584Z,10.34
2022-10-01T07:19:18.578Z,10.34
2022-10-01T07:20:18.554Z,10.35
2022-10-01T07:21:18.548Z,10.35
2022-10-01T07:22:18.536Z,10.36
2022-10-01T07:23:18.708Z,10.36
2022-10-01T07:24:18.508Z,10.36
2022-10-01T07:25:18.528Z,10.37
2022-10-01T07:26:18.499Z,10.37
2022-10-01T07:27:18.490Z,10.38
2022-10-01T07:28:18.823Z,10.38
2022-10-01T07:29:18.844Z,10.39
2022-10-01T07:30:18.448Z,10.39
2022-10-01T07:31:18.498Z,10.40
2022-10-01T07:32:18.437Z,10.40
2022-10-01T07:33:18.409Z,10.41
2022-10-01T07:34:18.413Z,10.42
2022-10-01T07:35:18.651Z,10.43
2022-10-01T07:36:18.399Z,10.45
2022-10-01T07:37:18.369Z,10.46
2022-10-01T07:38:18.380Z,10.47
2022-10-01T07:39:19.213Z,10.49
2022-10-01T07:40:18.348Z,10.50
2022-10-01T07:41:18.508Z,10.50
2022-10-01T07:42:18.328Z,10.51
2022-10-01T07:43:18.328Z,10.51
2022-10-01T07:44:18.298Z,10.51
2022-10-01T07:45:18.277Z,10.52
2022-10-01T07:46:18.345Z,10.52
2022-10-01T07:47:18.478Z,10.52
2022-10-01T07:48:18.259Z,10.53
2022-10-01T07:49:18.263Z,10.53
2022-10-01T07:50:18.237Z,10.53
2022-10-01T07:51:18.218Z,10.53
2022-10-01T07:52:18.270Z,10.53
2022-10-01T07:53:18.356Z,10.53
2022-10-01T07:54:18.197Z,10.53
2022-10-01T07:55:18.177Z,10.53
2022-10-01T07:56:18.179Z,10.53
2022-10-01T07:57:18.158Z,10.52
2022-10-01T07:58:18.149Z,10.52
2022-10-01T07:59:18.293Z,10.51
2022-10-01T08:00:18.121Z,10.51
2022-10-01T08:01:18.189Z,10.51
2022-10-01T08:02:18.161Z,10.51
2022-10-01T08:03:18.087Z,10.51
2022-10-01T08:04:18.079Z,10.51
2022-10-01T08:05:18.241Z,10.51
2022-10-01T08:06:20.866Z,10.51
2022-10-01T08:07:19.046Z,10.51
2022-10-01T08:08:18.039Z,10.51
2022-10-01T08:09:18.028Z,10.51
2022-10-01T08:10:18.027Z,10.52
2022-10-01T08:11:18.168Z,10.52
2022-10-01T08:12:17.998Z,10.52
2022-10-01T08:13:17.982Z,10.53
2022-10-01T08:14:17.977Z,10.53
2022-10-01T08:15:17.988Z,10.54
2022-10-01T08:16:18.007Z,10.54
2022-10-01T08:17:18.187Z,10.54
2022-10-01T08:18:17.927Z,10.54
2022-10-01T08:19:17.919Z,10.53
2022-10-01T08:20:17.909Z,10.53
2022-10-01T08:21:17.900Z,10.53
2022-10-01T08:22:17.899Z,10.53
2022-10-01T08:23:18.066Z,10.54
2022-10-01T08:24:17.882Z,10.54
2022-10-01T08:25:17.850Z,10.55
2022-10-01T08:26:17.841Z,10.55
2022-10-01T08:27:17.837Z,10.55
2022-10-01T08:28:17.867Z,10.55
2022-10-01T08:29:17.973Z,10.55
2022-10-01T08:30:17.811Z,10.55
2022-10-01T08:31:17.838Z,10.55
2022-10-01T08:32:17.795Z,10.56
2022-10-01T08:33:17.786Z,10.56
2022-10-01T08:34:17.767Z,10.56
2022-10-01T08:35:17.961Z,10.57
2022-10-01T08:36:17.737Z,10.57
2022-10-01T08:37:17.727Z,10.58
2022-10-01T08:38:17.717Z,10.58
2022-10-01T08:39:17.696Z,10.59
2022-10-01T08:40:17.711Z,10.59
2022-10-01T08:41:23.056Z,10.59
2022-10-01T08:42:17.706Z,10.59
2022-10-01T08:43:17.657Z,10.59
2022-10-01T08:44:17.664Z,10.59
2022-10-01T08:45:17.640Z,10.58
2022-10-01T08:46:27.337Z,10.58
2022-10-01T08:47:17.627Z,10.58
2022-10-01T08:48:17.618Z,10.57
2022-10-01T08:49:17.595Z,10.56
2022-10-01T08:50:17.585Z,10.55
2022-10-01T08:51:17.576Z,10.55
2022-10-01T08:52:17.716Z,10.56
2022-10-01T08:53:17.551Z,10.57
2022-10-01T08:54:17.541Z,10.58
2022-10-01T08:55:17.526Z,10.59
2022-10-01T08:56:17.527Z,10.59
2022-10-01T08:57:17.518Z,10.59
2022-10-01T08:58:17.852Z,10.59
2022-10-01T08:59:17.486Z,10.59
2022-10-01T09:00:17.485Z,10.59
2022-10-01T09:01:17.482Z,10.59
2022-10-01T09:02:17.517Z,10.58
2022-10-01T09:03:17.447Z,10.58
2022-10-01T09:04:17.711Z,10.58
2022-10-01T09:05:17.436Z,10.58
2022-10-01T09:06:17.417Z,10.59
2022-10-01T09:07:17.415Z,10.61
2022-10-01T09:08:17.414Z,10.61
2022-10-01T09:09:17.372Z,10.62
2022-10-01T09:10:17.561Z,10.63
2022-10-01T09:11:17.369Z,10.63
2022-10-01T09:12:17.374Z,10.64
2022-10-01T09:13:17.352Z,10.65
2022-10-01T09:14:17.327Z,10.65
2022-10-01T09:15:17.325Z,10.65
2022-10-01T09:16:17.539Z,10.65
2022-10-01T09:17:17.287Z,10.65
2022-10-01T09:18:17.276Z,10.65
2022-10-01T09:19:17.283Z,10.65
2022-10-01T09:20:17.285Z,10.64
2022-10-01T09:21:17.259Z,10.63
2022-10-01T09:22:17.431Z,10.63
2022-10-01T09:23:17.227Z,10.63
2022-10-01T09:24:17.254Z,10.63
2022-10-01T09:25:17.213Z,10.63
2022-10-01T09:26:17.189Z,10.63
2022-10-01T09:27:17.179Z,10.64
2022-10-01T09:28:17.411Z,10.64
2022-10-01T09:29:17.160Z,10.65
2022-10-01T09:30:17.194Z,10.65
2022-10-01T09:31:17.169Z,10.64
2022-10-01T09:32:17.125Z,10.64
2022-10-01T09:33:17.135Z,10.63
2022-10-01T09:34:17.283Z,10.63
2022-10-01T09:35:17.115Z,10.62
2022-10-01T09:36:17.251Z,10.62
2022-10-01T09:37:17.077Z,10.61
2022-10-01T09:38:17.064Z,10.61
2022-10-01T09:39:17.063Z,10.61
2022-10-01T09:40:17.126Z,10.61
2022-10-01T09:41:17.025Z,10.60
2022-10-01T09:42:17.192Z,10.60
2022-10-01T09:43:17.010Z,10.60
2022-10-01T09:44:18.901Z,10.60
2022-10-01T09:45:16.988Z,10.59
2022-10-01T09:46:17.197Z,10.60
2022-10-01T09:47:16.964Z,10.61
2022-10-01T09:48:17.144Z,10.62
2022-10-01T09:49:16.958Z,10.62
2022-10-01T09:50:16.941Z,10.63
2022-10-01T09:51:16.927Z,10.63
2022-10-01T09:52:16.941Z,10.62
2022-10-01T09:53:16.911Z,10.61
2022-10-01T09:54:17.314Z,10.60
2022-10-01T09:55:16.885Z,10.60
2022-10-01T09:56:16.878Z,10.59
2022-10-01T09:57:16.890Z,10.59
2022-10-01T09:58:16.844Z,10.60
2022-10-01T09:59:16.833Z,10.60
2022-10-01T10:00:17.007Z,10.60
2022-10-01T10:01:16.828Z,10.61
2022-10-01T10:02:16.930Z,10.61
2022-10-01T10:03:16.990Z,10.62
2022-10-01T10:04:20.040Z,10.62
2022-10-01T10:05:16.766Z,10.63
2022-10-01T10:06:16.933Z,10.64
2022-10-01T10:07:16.751Z,10.66
2022-10-01T10:08:16.735Z,10.67
2022-10-01T10:09:16.729Z,10.68
2022-10-01T10:10:16.737Z,10.69
2022-10-01T10:11:16.715Z,10.70
2022-10-01T10:12:16.923Z,10.72
2022-10-01T10:13:16.703Z,10.74
2022-10-01T10:14:16.682Z,10.76
2022-10-01T10:15:16.674Z,10.78
2022-10-01T10:16:16.824Z,10.80
2022-10-01T10:17:16.660Z,10.82
2022-10-01T10:18:21.524Z,10.84
2022-10-01T10:19:17.625Z,10.85
2022-10-01T10:20:16.622Z,10.87
2022-10-01T10:21:16.598Z,10.89
2022-10-01T10:22:16.619Z,10.90
2022-10-01T10:23:16.581Z,10.92
2022-10-01T10:24:16.738Z,10.93
2022-10-01T10:25:16.570Z,10.94
2022-10-01T10:26:16.562Z,10.95
2022-10-01T10:27:16.555Z,10.96
2022-10-01T10:28:16.547Z,10.97
2022-10-01T10:29:16.516Z,10.99
2022-10-01T10:30:16.686Z,11.00
2022-10-01T10:31:16.573Z,11.02
2022-10-01T10:32:16.474Z,11.03
2022-10-01T10:33:16.472Z,11.04
2022-10-01T10:34:16.463Z,11.05
2022-10-01T10:35:16.454Z,11.07
2022-10-01T10:36:16.786Z,11.08
2022-10-01T10:37:16.444Z,11.10
2022-10-01T10:38:16.415Z,11.12
2022-10-01T10:39:16.415Z,11.13
2022-10-01T10:40:16.388Z,11.14
2022-10-01T10:41:16.394Z,11.15
2022-10-01T10:42:16.824Z,11.16
2022-10-01T10:43:16.362Z,11.17
2022-10-01T10:44:16.353Z,11.18
2022-10-01T10:45:16.343Z,11.18
2022-10-01T10:46:16.366Z,11.19
2022-10-01T10:47:16.318Z,11.19
2022-10-01T10:48:16.488Z,11.19
2022-10-01T10:49:16.294Z,11.19
2022-10-01T10:50:16.298Z,11.19
2022-10-01T10:51:16.282Z,11.19
2022-10-01T10:52:16.273Z,11.19
2022-10-01T10:53:16.264Z,11.19
2022-10-01T10:54:16.635Z,11.20
2022-10-01T10:55:16.235Z,11.20
2022-10-01T10:56:16.225Z,11.20
2022-10-01T10:57:16.205Z,11.20
2022-10-01T10:58:16.203Z,11.19
2022-10-01T10:59:16.192Z,11.18
2022-10-01T11:00:16.344Z,11.17
2022-10-01T11:01:16.284Z,11.16
2022-10-01T11:02:16.194Z,11.15
2022-10-01T11:03:16.154Z,11.14
2022-10-01T11:04:16.136Z,11.14
2022-10-01T11:05:16.151Z,11.13
2022-10-01T11:06:16.289Z,11.12
2022-10-01T11:07:16.120Z,11.10
2022-10-01T11:08:17.885Z,11.09
2022-10-01T11:09:16.074Z,11.09
2022-10-01T11:10:16.082Z,11.07
2022-10-01T11:11:16.118Z,11.06
2022-10-01T11:12:16.377Z,11.04
2022-10-01T11:13:16.033Z,11.03
2022-10-01T11:14:18.087Z,11.01
2022-10-01T11:15:17.028Z,11.01
2022-10-01T11:16:16.036Z,11.00
2022-10-01T11:17:15.997Z,10.99
2022-10-01T11:18:16.161Z,10.98
2022-10-01T11:19:15.973Z,10.98
2022-10-01T11:20:20.508Z,10.98
2022-10-01T11:21:16.954Z,10.98
2022-10-01T11:22:15.954Z,10.99
2022-10-01T11:23:15.939Z,10.98
2022-10-01T11:24:16.137Z,10.98
2022-10-01T11:25:15.904Z,10.98
2022-10-01T11:26:15.892Z,10.98
2022-10-01T11:27:15.914Z,10.98
2022-10-01T11:28:15.937Z,10.98
2022-10-01T11:29:15.872Z,10.98
2022-10-01T11:30:16.007Z,10.97
2022-10-01T11:31:15.888Z,10.96
2022-10-01T11:32:15.841Z,10.95
2022-10-01T11:33:15.820Z,10.94
2022-10-01T11:34:15.825Z,10.93
2022-10-01T11:35:15.802Z,10.93
2022-10-01T11:36:16.135Z,10.92
2022-10-01T11:37:15.780Z,10.92
2022-10-01T11:38:15.771Z,10.92
2022-10-01T11:39:15.758Z,10.91
2022-10-01T11:40:15.758Z,10.90
2022-10-01T11:41:15.739Z,10.89
2022-10-01T11:42:15.892Z,10.89
2022-10-01T11:43:15.733Z,10.89
2022-10-01T11:44:15.734Z,10.89
2022-10-01T11:45:15.693Z,10.88
2022-10-01T11:46:15.722Z,10.88
2022-10-01T11:47:15.671Z,10.88
2022-10-01T11:48:16.078Z,10.88
2022-10-01T11:49:15.652Z,10.88
2022-10-01T11:50:15.663Z,10.88
2022-10-01T11:51:15.625Z,10.89
2022-10-01T11:52:15.611Z,10.90
2022-10-01T11:53:15.638Z,10.91
2022-10-01T11:54:15.772Z,10.92
2022-10-01T11:55:15.587Z,10.93
2022-10-01T11:56:15.573Z,10.94
2022-10-01T11:57:15.565Z,10.96
2022-10-01T11:58:15.564Z,10.97
2022-10-01T11:59:15.561Z,10.98
2022-10-01T12:00:15.678Z,10.99
2022-10-01T12:01:15.521Z,11.01
2022-10-01T12:02:15.617Z,11.03
2022-10-01T12:03:15.500Z,11.04
2022-10-01T12:04:15.487Z,11.06
2022-10-01T12:05:15.534Z,11.08
2022-10-01T12:06:15.642Z,11.11
2022-10-01T12:07:15.467Z,11.13
2022-10-01T12:08:15.441Z,11.17
2022-10-01T12:09:15.446Z,11.20
2022-10-01T12:10:15.431Z,11.22
2022-10-01T12:11:15.411Z,11.25
2022-10-01T12:12:15.641Z,11.28
2022-10-01T12:13:15.398Z,11.30
2022-10-01T12:14:15.373Z,11.32
2022-10-01T12:15:15.382Z,11.34
2022-10-01T12:16:15.414Z,11.36
2022-10-01T12:17:15.373Z,11.38
2022-10-01T12:18:15.518Z,11.41
2022-10-01T12:19:15.348Z,11.44
2022-10-01T12:20:15.314Z,11.47
2022-10-01T12:21:15.301Z,11.49
2022-10-01T12:22:15.306Z,11.51
2022-10-01T12:23:15.298Z,11.53
2022-10-01T12:24:15.442Z,11.55
2022-10-01T12:25:15.265Z,11.57
2022-10-01T12:26:15.252Z,11.59
2022-10-01T12:27:15.244Z,11.61
2022-10-01T12:28:15.299Z,11.62
2022-10-01T12:29:15.233Z,11.64
2022-10-01T12:30:15.388Z,11.65
2022-10-01T12:31:15.290Z,11.67
2022-10-01T12:32:15.181Z,11.67
2022-10-01T12:33:15.182Z,11.68
2022-10-01T12:34:15.172Z,11.69
2022-10-01T12:35:15.153Z,11.69
2022-10-01T12:36:15.314Z,11.70
2022-10-01T12:37:15.132Z,11.71
2022-10-01T12:38:15.144Z,11.71
2022-10-01T12:39:15.113Z,11.73
2022-10-01T12:40:15.103Z,11.74
2022-10-01T12:41:15.095Z,11.75
2022-10-01T12:42:15.232Z,11.76
2022-10-01T12:43:15.086Z,11.77
2022-10-01T12:44:15.058Z,11.78
2022-10-01T12:45:15.049Z,11.80
2022-10-01T12:46:15.089Z,11.81
2022-10-01T12:47:15.028Z,11.81
2022-10-01T12:48:15.245Z,11.82
2022-10-01T12:49:15.001Z,11.83
2022-10-01T12:50:15.017Z,11.84
2022-10-01T12:51:14.985Z,11.85
2022-10-01T12:52:14.968Z,11.85
2022-10-01T12:53:14.967Z,11.86
2022-10-01T12:54:15.218Z,11.86
2022-10-01T12:55:14.942Z,11.86
2022-10-01T12:56:14.921Z,11.87
2022-10-01T12:57:14.945Z,11.87
2022-10-01T12:58:14.912Z,11.88
2022-10-01T12:59:14.903Z,11.89
2022-10-01T13:00:15.090Z,11.89
2022-10-01T13:01:14.944Z,11.90
2022-10-01T13:02:14.985Z,11.90
2022-10-01T13:03:14.855Z,11.91
2022-10-01T13:04:14.861Z,11.91
2022-10-01T13:05:14.832Z,11.91
2022-10-01T13:06:15.032Z,11.91