createdAt,value
2023-02-04T00:01:31.510Z,54.20
2023-02-04T00:03:59.229Z,51.00
2023-02-04T00:06:27.147Z,59.80
2023-02-04T00:08:54.864Z,47.00
2023-02-04T00:11:22.511Z,48.40
2023-02-04T00:13:50.157Z,44.50
2023-02-04T00:16:17.939Z,45.80
2023-02-04T00:18:45.605Z,43.40
2023-02-04T00:21:13.666Z,43.80
2023-02-04T00:23:41.354Z,43.30
2023-02-04T00:26:09.001Z,42.80
2023-02-04T00:28:36.792Z,41.50
2023-02-04T00:31:04.953Z,44.20
2023-02-04T00:33:32.620Z,41.90
2023-02-04T00:36:00.328Z,42.00
2023-02-04T00:38:28.020Z,39.60
2023-02-04T00:40:55.636Z,39.80
2023-02-04T00:43:23.256Z,42.90
2023-02-04T00:45:51.067Z,38.90
2023-02-04T00:48:18.896Z,37.00
2023-02-04T00:50:46.562Z,39.80
2023-02-04T00:53:14.352Z,37.50
2023-02-04T00:55:42.116Z,37.60
2023-02-04T00:58:09.807Z,36.70
2023-02-04T01:00:37.522Z,37.20
2023-02-04T01:03:05.313Z,34.30
2023-02-04T01:05:33.309Z,32.70
2023-02-04T01:08:01.020Z,32.00
2023-02-04T01:10:29.156Z,33.20
2023-02-04T01:12:58.302Z,30.60
2023-02-04T01:15:26.093Z,32.00
2023-02-04T01:17:54.880Z,31.50
2023-02-04T01:20:22.553Z,29.60
2023-02-04T01:22:50.279Z,28.30
2023-02-04T01:25:17.934Z,27.60
2023-02-04T01:27:45.861Z,25.60
2023-02-04T01:30:15.232Z,25.00
2023-02-04T01:32:42.997Z,18.90
2023-02-04T01:35:11.319Z,22.80
2023-02-04T01:37:39.650Z,22.60
2023-02-04T01:40:09.096Z,21.90
2023-02-04T01:42:36.779Z,20.70
2023-02-04T01:45:06.398Z,23.00
2023-02-04T01:47:35.550Z,20.80
2023-02-04T01:50:03.680Z,22.60
2023-02-04T01:52:35.907Z,22.30
2023-02-04T01:55:06.198Z,21.30
2023-02-04T01:57:34.520Z,18.60
2023-02-04T02:00:02.283Z,19.30
2023-02-04T02:02:48.732Z,20.90
2023-02-04T02:05:22.588Z,19.90
2023-02-04T02:07:51.546Z,20.30
2023-02-04T02:10:19.751Z,20.10
2023-02-04T02:12:48.210Z,18.90
2023-02-04T02:15:17.146Z,19.40
2023-02-04T02:17:44.958Z,19.50
2023-02-04T02:20:16.328Z,20.40
2023-02-04T02:23:04.695Z,20.70
2023-02-04T02:25:33.248Z,22.20
2023-02-04T02:28:01.733Z,18.40
2023-02-04T02:30:30.102Z,19.30
2023-02-04T02:32:58.053Z,22.10
2023-02-04T02:35:25.745Z,22.00
2023-02-04T02:37:53.550Z,21.80
2023-02-04T02:40:21.353Z,22.80
2023-02-04T02:42:51.125Z,23.50
2023-02-04T02:45:28.914Z,24.30
2023-02-04T02:47:58.728Z,25.00
2023-02-04T02:50:29.836Z,24.90
2023-02-04T02:52:58.622Z,26.50
2023-02-04T02:55:28.057Z,27.40
2023-02-04T02:57:57.376Z,25.70
2023-02-04T03:00:27.674Z,23.40
2023-02-04T03:02:58.285Z,25.40
2023-02-04T03:05:27.311Z,25.30
2023-02-04T03:07:55.166Z,25.00
2023-02-04T03:10:22.881Z,24.80
2023-02-04T03:12:51.621Z,25.00
2023-02-04T03:15:19.577Z,24.00
2023-02-04T03:17:47.412Z,23.40
2023-02-04T03:20:15.688Z,23.40
2023-02-04T03:22:43.538Z,21.80
2023-02-04T03:25:11.662Z,21.80
2023-02-04T03:27:39.456Z,22.70
2023-02-04T03:30:08.733Z,21.60
2023-02-04T03:32:36.444Z,21.00
2023-02-04T03:35:04.424Z,20.90
2023-02-04T03:37:32.049Z,20.80
2023-02-04T03:39:59.741Z,20.20
2023-02-04T03:42:27.389Z,20.50
2023-02-04T03:44:55.044Z,20.20
2023-02-04T03:47:22.739Z,18.80
2023-02-04T03:49:50.416Z,18.90
2023-02-04T03:52:18.166Z,17.30
2023-02-04T03:54:46.453Z,17.80
2023-02-04T03:57:15.926Z,17.80
2023-02-04T03:59:43.616Z,18.30
2023-02-04T04:02:11.221Z,18.50
2023-02-04T04:04:38.881Z,17.80
2023-02-04T04:07:07.093Z,17.30
2023-02-04T04:09:34.756Z,17.40
2023-02-04T04:12:03.948Z,16.40
2023-02-04T04:14:31.642Z,16.70
2023-02-04T04:16:59.416Z,16.40
2023-02-04T04:19:27.365Z,15.70
2023-02-04T04:21:55.021Z,14.80
2023-02-04T04:24:22.693Z,14.50
2023-02-04T04:26:50.394Z,14.90
2023-02-04T04:29:18.084Z,15.20
2023-02-04T04:31:45.972Z,15.70
2023-02-04T04:34:13.659Z,15.40
2023-02-04T04:36:41.321Z,14.40
2023-02-04T04:39:09.300Z,14.90
2023-02-04T04:41:36.906Z,14.90
2023-02-04T04:44:04.586Z,15.50
2023-02-04T04:46:32.346Z,14.10
2023-02-04T04:49:00.145Z,14.70
2023-02-04T04:51:31.838Z,14.20
2023-02-04T04:53:59.994Z,13.80
2023-02-04T04:56:27.744Z,14.10
2023-02-04T04:58:55.466Z,13.50
2023-02-04T05:01:23.400Z,13.90
2023-02-04T05:03:51.115Z,12.50
2023-02-04T05:06:19.873Z,14.80
2023-02-04T05:08:47.509Z,14.70
2023-02-04T05:11:15.124Z,14.40
2023-02-04T05:13:42.960Z,14.50
2023-02-04T05:16:13.596Z,14.10
2023-02-04T05:18:41.676Z,14.90
2023-02-04T05:21:09.379Z,14.80
2023-02-04T05:23:37.047Z,15.80
2023-02-04T05:26:04.938Z,15.70
2023-02-04T05:28:32.613Z,16.30
2023-02-04T05:31:00.355Z,16.10
2023-02-04T05:33:28.116Z,16.10
2023-02-04T05:35:55.776Z,15.70
2023-02-04T05:38:23.454Z,16.30
2023-02-04T05:40:51.157Z,15.90
2023-02-04T05:43:18.887Z,14.20
2023-02-04T05:45:46.644Z,14.20
2023-02-04T05:48:14.421Z,13.90
2023-02-04T05:50:42.075Z,13.90
2023-02-04T05:53:10.346Z,14.20
2023-02-04T05:55:38.058Z,13.70
2023-02-04T05:58:05.700Z,12.80
2023-02-04T06:00:33.616Z,12.90
2023-02-04T06:03:01.427Z,13.60
2023-02-04T06:05:29.150Z,13.30
2023-02-04T06:07:56.811Z,13.40
2023-02-04T06:10:24.488Z,13.60
2023-02-04T06:12:52.193Z,13.70
2023-02-04T06:15:20.554Z,14.30
2023-02-04T06:17:48.282Z,14.40
2023-02-04T06:20:16.089Z,16.70
2023-02-04T06:22:43.790Z,17.50
2023-02-04T06:25:11.474Z,19.10
2023-02-04T06:27:39.637Z,19.90
2023-02-04T06:30:08.098Z,20.80
2023-02-04T06:32:35.766Z,20.30
2023-02-04T06:35:03.456Z,19.30
2023-02-04T06:37:31.315Z,18.60
2023-02-04T06:39:58.929Z,17.90
2023-02-04T06:42:26.693Z,16.80
2023-02-04T06:44:54.296Z,16.50
2023-02-04T06:47:22.297Z,16.10
2023-02-04T06:49:49.935Z,15.90
2023-02-04T06:52:17.678Z,15.80
2023-02-04T06:54:45.426Z,16.40
2023-02-04T06:57:13.155Z,14.60
2023-02-04T06:59:43.703Z,14.60
2023-02-04T07:02:12.391Z,13.10
2023-02-04T07:04:40.105Z,13.10
2023-02-04T07:07:07.820Z,12.70
2023-02-04T07:09:35.637Z,12.20
2023-02-04T07:12:03.923Z,12.20
2023-02-04T07:14:31.526Z,13.10
2023-02-04T07:16:59.213Z,12.70
2023-02-04T07:19:26.889Z,12.50
2023-02-04T07:21:57.149Z,13.10
2023-02-04T07:24:25.276Z,11.40
2023-02-04T07:26:52.998Z,11.80
2023-02-04T07:29:25.690Z,12.10
2023-02-04T07:31:54.314Z,12.40
2023-02-04T07:34:22.575Z,11.70
2023-02-04T07:36:50.367Z,12.30
2023-02-04T07:39:18.187Z,11.50
2023-02-04T07:41:45.898Z,11.50
2023-02-04T07:44:14.239Z,11.50
2023-02-04T07:46:41.938Z,12.70
2023-02-04T07:49:09.892Z,11.70
2023-02-04T07:51:37.601Z,10.90
2023-02-04T07:54:05.266Z,11.10
2023-02-04T07:56:32.959Z,11.30
2023-02-04T07:59:00.665Z,12.40
2023-02-04T08:01:28.394Z,11.60
2023-02-04T08:03:56.087Z,12.40
2023-02-04T08:06:23.737Z,12.70
2023-02-04T08:08:51.424Z,10.20
2023-02-04T08:11:19.066Z,9.70
2023-02-04T08:13:46.821Z,8.80
2023-02-04T08:16:14.506Z,10.30
2023-02-04T08:18:42.488Z,9.00
2023-02-04T08:21:10.146Z,9.20
2023-02-04T08:23:41.741Z,8.40
2023-02-04T08:26:11.358Z,8.50
2023-02-04T08:28:39.150Z,8.70
2023-02-04T08:31:07.321Z,8.30
2023-02-04T08:33:35.149Z,7.00
2023-02-04T08:36:02.893Z,7.80
2023-02-04T08:38:30.588Z,7.40
2023-02-04T08:40:59.852Z,7.50
2023-02-04T08:43:27.688Z,6.30
2023-02-04T08:45:55.451Z,7.20
2023-02-04T08:48:23.120Z,6.90
2023-02-04T08:50:50.772Z,6.60
2023-02-04T08:53:18.545Z,7.00
2023-02-04T08:55:46.308Z,7.30
2023-02-04T08:58:13.953Z,6.60
2023-02-04T09:00:41.889Z,6.90
2023-02-04T09:03:09.681Z,6.50
2023-02-04T09:05:37.464Z,7.40
2023-02-04T09:08:05.183Z,7.30
2023-02-04T09:10:33.069Z,7.90
2023-02-04T09:13:00.930Z,7.20
2023-02-04T09:15:28.590Z,6.60
2023-02-04T09:18:04.585Z,6.80
2023-02-04T09:20:32.734Z,6.70
2023-02-04T09:23:00.561Z,6.70
2023-02-04T09:25:28.201Z,7.10
2023-02-04T09:27:55.931Z,7.30
2023-02-04T09:30:23.653Z,7.10
2023-02-04T09:32:51.413Z,7.40
2023-02-04T09:35:19.116Z,8.10
2023-02-04T09:37:46.893Z,10.00
2023-02-04T09:40:17.388Z,9.30
2023-02-04T09:42:47.102Z,8.10
2023-02-04T09:45:18.193Z,10.10
2023-02-04T09:47:45.840Z,10.20
2023-02-04T09:50:18.957Z,9.60
2023-02-04T09:52:47.294Z,9.20
2023-02-04T09:55:16.695Z,9.10
2023-02-04T09:57:44.890Z,8.90
2023-02-04T10:00:18.037Z,9.80
2023-02-04T10:02:45.777Z,9.10
2023-02-04T10:05:16.011Z,8.80
2023-02-04T10:07:45.140Z,9.10
2023-02-04T10:10:18.319Z,9.20
2023-02-04T10:12:46.729Z,8.30
2023-02-04T10:15:15.808Z,7.60
2023-02-04T10:17:43.471Z,7.60
2023-02-04T10:20:20.013Z,7.70
2023-02-04T10:22:50.329Z,7.30
2023-02-04T10:25:20.890Z,6.40
2023-02-04T10:27:52.730Z,7.20
2023-02-04T10:30:35.987Z,6.70
2023-02-04T10:33:24.770Z,6.90
2023-02-04T10:35:54.540Z,7.90
2023-02-04T10:38:23.406Z,6.70
2023-02-04T10:41:05.373Z,9.10
2023-02-04T10:43:33.071Z,6.80
2023-02-04T10:46:04.452Z,7.30
2023-02-04T10:48:40.765Z,7.20
2023-02-04T10:51:11.821Z,14.80
2023-02-04T10:54:02.627Z,8.50
2023-02-04T10:56:31.288Z,9.20
2023-02-04T10:58:58.960Z,9.50
2023-02-04T11:01:28.819Z,9.60
2023-02-04T11:03:57.009Z,9.50
2023-02-04T11:06:25.200Z,10.40
2023-02-04T11:08:55.203Z,9.80
2023-02-04T11:11:25.726Z,13.60
2023-02-04T11:13:55.033Z,12.20
2023-02-04T11:16:27.844Z,9.60
2023-02-04T11:18:58.469Z,13.50
2023-02-04T11:21:32.213Z,19.20
2023-02-04T11:24:12.445Z,16.00
2023-02-04T11:26:54.581Z,8.80
2023-02-04T11:29:41.183Z,9.30
2023-02-04T11:32:35.162Z,7.50
2023-02-04T11:35:07.780Z,8.10
2023-02-04T11:37:40.887Z,7.30
2023-02-04T11:40:28.659Z,6.30
2023-02-04T11:42:58.779Z,7.00
2023-02-04T11:45:34.182Z,6.60
2023-02-04T11:48:04.956Z,6.40
2023-02-04T11:50:35.501Z,6.50
2023-02-04T11:53:03.272Z,6.40
2023-02-04T11:55:35.057Z,7.30
2023-02-04T11:58:03.825Z,7.20
2023-02-04T12:00:33.025Z,8.00
2023-02-04T12:03:06.202Z,7.90
2023-02-04T12:05:42.699Z,7.10
2023-02-04T12:08:12.369Z,6.90
2023-02-04T12:10:51.467Z,6.70
2023-02-04T12:13:23.456Z,6.40
2023-02-04T12:15:58.635Z,7.20
2023-02-04T12:18:29.528Z,7.50
2023-02-04T12:20:58.554Z,7.30
2023-02-04T12:23:28.103Z,7.20
2023-02-04T12:25:56.398Z,8.50
2023-02-04T12:28:24.582Z,7.00
2023-02-04T12:30:52.409Z,6.90
2023-02-04T12:33:20.384Z,7.10
2023-02-04T12:35:48.407Z,8.40
2023-02-04T12:38:16.279Z,8.00
2023-02-04T12:40:44.714Z,8.70
2023-02-04T12:43:12.458Z,8.00
2023-02-04T12:45:45.459Z,8.30
2023-02-04T12:48:14.147Z,8.40
2023-02-04T12:50:42.018Z,7.80
2023-02-04T12:53:09.803Z,7.60
2023-02-04T12:55:37.744Z,7.50
2023-02-04T12:58:05.384Z,7.60
2023-02-04T13:00:33.221Z,7.30
2023-02-04T13:03:00.944Z,7.80
2023-02-04T13:05:29.295Z,7.70
2023-02-04T13:07:57.793Z,7.90
2023-02-04T13:10:26.273Z,8.50
2023-02-04T13:12:54.082Z,8.40
2023-02-04T13:15:21.832Z,9.30
2023-02-04T13:17:49.802Z,9.80
2023-02-04T13:20:18.033Z,10.10
2023-02-04T13:22:45.729Z,9.30
2023-02-04T13:25:15.165Z,9.30
2023-02-04T13:27:42.881Z,8.10
2023-02-04T13:30:11.967Z,9.00
2023-02-04T13:32:40.939Z,8.50
2023-02-04T13:35:08.584Z,9.20
2023-02-04T13:37:36.316Z,9.70
2023-02-04T13:40:05.693Z,9.00
2023-02-04T13:42:33.648Z,8.80
2023-02-04T13:45:01.403Z,8.30
2023-02-04T13:47:29.174Z,8.90
2023-02-04T13:49:56.840Z,8.00
2023-02-04T13:52:24.479Z,7.60
2023-02-04T13:54:52.234Z,7.70
2023-02-04T13:57:21.194Z,8.00
2023-02-04T13:59:48.876Z,8.50
2023-02-04T14:02:16.955Z,8.10
2023-02-04T14:04:44.797Z,8.70
2023-02-04T14:07:12.529Z,8.30
2023-02-04T14:09:40.243Z,9.10
2023-02-04T14:12:07.868Z,8.40
2023-02-04T14:14:35.594Z,8.90
2023-02-04T14:17:03.441Z,10.00
2023-02-04T14:19:31.306Z,10.60
2023-02-04T14:21:58.998Z,11.70
2023-02-04T14:24:26.759Z,11.10
2023-02-04T14:26:56.125Z,12.80
2023-02-04T14:29:23.744Z,11.70
2023-02-04T14:31:52.054Z,15.80
2023-02-04T14:34:19.802Z,12.20
2023-02-04T14:36:47.446Z,12.20
2023-02-04T14:39:15.145Z,17.50
2023-02-04T14:41:42.808Z,13.00
2023-02-04T14:44:10.910Z,13.90
2023-02-04T14:46:41.149Z,10.70
2023-02-04T14:49:08.844Z,10.30
2023-02-04T14:51:36.585Z,12.00
2023-02-04T14:54:04.356Z,11.40
2023-02-04T14:56:31.979Z,10.90
2023-02-04T14:58:59.662Z,10.10
2023-02-04T15:01:27.652Z,9.90
2023-02-04T15:03:55.420Z,9.90
2023-02-04T15:06:23.057Z,10.30
2023-02-04T15:08:50.811Z,9.90
2023-02-04T15:11:18.890Z,10.30
2023-02-04T15:13:46.744Z,11.80
2023-02-04T15:16:14.874Z,9.10
2023-02-04T15:18:42.919Z,9.60
2023-02-04T15:21:10.924Z,9.50
2023-02-04T15:23:38.561Z,10.40
2023-02-04T15:26:06.314Z,10.80
2023-02-04T15:28:34.033Z,11.00
2023-02-04T15:31:02.270Z,11.50
2023-02-04T15:33:30.060Z,13.50
2023-02-04T15:35:57.909Z,11.60
2023-02-04T15:38:25.568Z,11.60
2023-02-04T15:40:53.298Z,11.40
2023-02-04T15:43:20.983Z,11.60
2023-02-04T15:45:48.950Z,11.50
2023-02-04T15:48:17.485Z,10.30
2023-02-04T15:50:45.261Z,10.60
2023-02-04T15:53:13.042Z,10.10
2023-02-04T15:55:40.756Z,10.60
2023-02-04T15:58:08.449Z,10.10
2023-02-04T16:00:36.195Z,11.10
2023-02-04T16:03:04.189Z,11.20
2023-02-04T16:05:32.034Z,11.40
2023-02-04T16:07:59.895Z,11.90
2023-02-04T16:10:28.233Z,10.60
2023-02-04T16:12:58.829Z,10.50
2023-02-04T16:15:26.673Z,11.00
2023-02-04T16:17:56.045Z,10.70
2023-02-04T16:20:23.819Z,10.80
2023-02-04T16:22:51.528Z,11.60
2023-02-04T16:25:19.184Z,10.70
2023-02-04T16:27:46.883Z,11.00
2023-02-04T16:30:15.019Z,10.70
2023-02-04T16:32:42.780Z,10.70
2023-02-04T16:35:10.842Z,9.60
2023-02-04T16:37:38.524Z,9.30
2023-02-04T16:40:07.056Z,9.20
2023-02-04T16:42:34.728Z,9.00
2023-02-04T16:45:02.508Z,8.30
2023-02-04T16:47:30.167Z,8.30
2023-02-04T16:50:00.954Z,7.50
2023-02-04T16:52:28.869Z,8.00
2023-02-04T16:54:56.572Z,7.80
2023-02-04T16:57:24.257Z,6.60
2023-02-04T16:59:51.974Z,8.00
2023-02-04T17:02:19.726Z,7.60
2023-02-04T17:04:47.603Z,7.00
2023-02-04T17:07:15.252Z,6.80
2023-02-04T17:09:43.796Z,7.30
2023-02-04T17:12:11.485Z,7.00
2023-02-04T17:14:41.009Z,8.90
2023-02-04T17:17:09.011Z,9.00
2023-02-04T17:19:36.793Z,8.30
2023-02-04T17:22:04.488Z,8.10
2023-02-04T17:24:32.147Z,8.60
2023-02-04T17:27:00.603Z,8.00
2023-02-04T17:29:28.357Z,8.40
2023-02-04T17:31:56.540Z,7.80
2023-02-04T17:34:24.545Z,8.50
2023-02-04T17:36:52.504Z,6.90
2023-02-04T17:39:20.185Z,7.10
2023-02-04T17:41:47.940Z,7.40
2023-02-04T17:44:19.937Z,9.60
2023-02-04T17:46:47.816Z,8.50
2023-02-04T17:49:16.158Z,9.00
2023-02-04T17:51:43.993Z,10.10
2023-02-04T17:54:12.024Z,10.60
2023-02-04T17:56:39.691Z,8.70
2023-02-04T17:59:10.715Z,8.70
2023-02-04T18:01:38.906Z,8.70
2023-02-04T18:04:12.347Z,9.40
2023-02-04T18:06:40.034Z,10.60
2023-02-04T18:09:16.038Z,11.30
2023-02-04T18:11:44.678Z,10.40
2023-02-04T18:14:25.094Z,10.10
2023-02-04T18:16:58.302Z,11.10
2023-02-04T18:19:30.853Z,10.80
2023-02-04T18:21:58.858Z,11.30
2023-02-04T18:24:32.683Z,11.90
2023-02-04T18:27:04.615Z,10.90
2023-02-04T18:29:35.762Z,11.70
2023-02-04T18:32:12.185Z,10.40
2023-02-04T18:34:45.580Z,9.90
2023-02-04T18:37:29.241Z,10.20
2023-02-04T18:40:08.881Z,11.10
2023-02-04T18:42:38.818Z,10.80
2023-02-04T18:45:26.382Z,10.40
2023-02-04T18:47:55.765Z,11.00
2023-02-04T18:50:28.065Z,10.80
2023-02-04T18:53:00.182Z,10.20
2023-02-04T18:55:35.516Z,10.70
2023-02-04T18:58:25.210Z,9.90
2023-02-04T19:01:16.937Z,11.80
2023-02-04T19:04:06.156Z,10.60
2023-02-04T19:06:39.155Z,9.80
2023-02-04T19:09:09.819Z,10.40
2023-02-04T19:11:42.884Z,10.30
2023-02-04T19:14:22.370Z,11.10
2023-02-04T19:16:52.691Z,11.30
2023-02-04T19:19:36.602Z,11.10
2023-02-04T19:22:14.723Z,11.60
2023-02-04T19:24:42.682Z,11.70
2023-02-04T19:27:32.565Z,12.20
2023-02-04T19:30:02.999Z,10.60
2023-02-04T19:32:45.507Z,11.00
2023-02-04T19:35:20.592Z,10.80
2023-02-04T19:37:55.568Z,12.40
2023-02-04T19:40:30.224Z,11.30
2023-02-04T19:43:20.912Z,11.50
2023-02-04T19:45:53.109Z,11.40
2023-02-04T19:48:33.749Z,12.50
2023-02-04T19:51:17.783Z,11.30
2023-02-04T19:53:51.488Z,12.00
2023-02-04T19:56:38.576Z,12.30
2023-02-04T19:59:22.449Z,12.30
2023-02-04T20:02:15.117Z,12.70
2023-02-04T20:04:45.741Z,13.40
2023-02-04T20:07:24.420Z,14.10
2023-02-04T20:09:54.981Z,15.90
2023-02-04T20:12:22.662Z,17.50
2023-02-04T20:14:52.416Z,16.90
2023-02-04T20:17:36.349Z,17.90
2023-02-04T20:20:22.939Z,17.40
2023-02-04T20:22:56.197Z,18.30
2023-02-04T20:25:39.408Z,17.20
2023-02-04T20:28:16.072Z,16.70
2023-02-04T20:30:45.136Z,17.50
2023-02-04T20:33:25.128Z,17.10
2023-02-04T20:35:52.833Z,18.30
2023-02-04T20:38:20.603Z,19.10
2023-02-04T20:40:48.188Z,18.90
2023-02-04T20:43:24.073Z,18.90
2023-02-04T20:46:04.646Z,17.50
2023-02-04T20:48:37.329Z,17.10
2023-02-04T20:51:21.556Z,17.20
2023-02-04T20:53:57.758Z,17.70
2023-02-04T20:56:28.147Z,17.10
2023-02-04T20:59:29.224Z,17.00
2023-02-04T21:01:56.884Z,16.80
2023-02-04T21:04:37.366Z,17.90
2023-02-04T21:07:15.832Z,17.30
2023-02-04T21:09:43.604Z,17.20
2023-02-04T21:12:12.036Z,18.00
2023-02-04T21:14:39.988Z,17.90
2023-02-04T21:17:08.123Z,19.30
2023-02-04T21:19:35.806Z,19.50
2023-02-04T21:22:03.650Z,19.00
2023-02-04T21:24:31.945Z,18.70
2023-02-04T21:26:59.796Z,19.40
2023-02-04T21:29:27.443Z,19.60
2023-02-04T21:31:55.265Z,18.10
2023-02-04T21:34:23.054Z,18.00
2023-02-04T21:36:50.680Z,17.60
2023-02-04T21:39:18.691Z,19.40
2023-02-04T21:41:46.399Z,18.90
2023-02-04T21:44:14.079Z,19.60
2023-02-04T21:46:41.844Z,20.00
2023-02-04T21:49:09.657Z,19.70
2023-02-04T21:51:37.318Z,20.30
2023-02-04T21:54:05.314Z,19.70
2023-02-04T21:56:33.380Z,19.50
2023-02-04T21:59:01.144Z,21.10
2023-02-04T22:01:28.849Z,23.20
2023-02-04T22:03:56.542Z,19.70
2023-02-04T22:06:24.247Z,19.60
2023-02-04T22:08:51.846Z,19.60
2023-02-04T22:11:19.485Z,18.60
2023-02-04T22:14:06.009Z,20.00
2023-02-04T22:16:34.149Z,19.90
2023-02-04T22:19:01.792Z,18.10
2023-02-04T22:21:29.443Z,18.10
2023-02-04T22:23:57.544Z,17.20
2023-02-04T22:26:25.197Z,17.10
2023-02-04T22:28:52.865Z,18.40
2023-02-04T22:31:20.646Z,18.70
2023-02-04T22:33:48.344Z,18.80
2023-02-04T22:36:16.008Z,18.20
2023-02-04T22:38:44.476Z,18.80
2023-02-04T22:41:12.153Z,18.00
2023-02-04T22:43:39.777Z,17.10
2023-02-04T22:46:07.464Z,17.30
2023-02-04T22:48:35.654Z,17.70
2023-02-04T22:51:03.735Z,16.80
2023-02-04T22:53:31.496Z,17.40
2023-02-04T22:55:59.260Z,17.40
2023-02-04T22:58:27.057Z,17.40
2023-02-04T23:00:54.824Z,17.10
2023-02-04T23:03:22.442Z,16.50
2023-02-04T23:05:50.163Z,16.90
2023-02-04T23:08:17.987Z,17.70
2023-02-04T23:10:46.236Z,17.70
2023-02-04T23:13:14.164Z,18.20
2023-02-04T23:15:42.511Z,18.70
2023-02-04T23:18:10.459Z,17.40
2023-02-04T23:20:39.916Z,18.50
2023-02-04T23:23:08.295Z,18.40
2023-02-04T23:25:36.320Z,18.40
2023-02-04T23:28:04.173Z,18.90
2023-02-04T23:30:31.922Z,19.50
2023-02-04T23:32:59.661Z,19.30
2023-02-04T23:35:27.660Z,19.50
2023-02-04T23:37:55.339Z,19.20
2023-02-04T23:40:23.155Z,19.10
2023-02-04T23:42:50.867Z,19.20
2023-02-04T23:45:18.562Z,19.00
2023-02-04T23:47:46.233Z,18.90
2023-02-04T23:50:13.879Z,20.80
2023-02-04T23:52:41.951Z,19.70
2023-02-04T23:55:09.667Z,20.40
2023-02-04T23:57:37.361Z,20.50
