createdAt,value
2023-03-16T00:02:19.761Z,100935.00
2023-03-16T00:04:47.706Z,100939.72
2023-03-16T00:07:16.172Z,100936.59
2023-03-16T00:09:44.398Z,100940.03
2023-03-16T00:12:16.550Z,100952.03
2023-03-16T00:14:46.987Z,100950.94
2023-03-16T00:17:19.645Z,100950.44
2023-03-16T00:19:54.837Z,100941.69
2023-03-16T00:22:25.093Z,100936.59
2023-03-16T00:24:53.251Z,100928.78
2023-03-16T00:27:23.850Z,100935.22
2023-03-16T00:29:57.042Z,100934.72
2023-03-16T00:32:29.374Z,100934.72
2023-03-16T00:34:58.112Z,100926.25
2023-03-16T00:37:27.665Z,100930.09
2023-03-16T00:39:56.836Z,100931.84
2023-03-16T00:42:28.230Z,100921.44
2023-03-16T00:44:57.306Z,100920.63
2023-03-16T00:47:29.772Z,100927.13
2023-03-16T00:49:58.529Z,100916.69
2023-03-16T00:52:27.940Z,100922.81
2023-03-16T00:54:56.665Z,100931.38
2023-03-16T00:57:27.688Z,100926.25
2023-03-16T00:59:56.585Z,100934.22
2023-03-16T01:02:27.152Z,100926.94
2023-03-16T01:04:55.076Z,100931.06
2023-03-16T01:07:23.098Z,100936.28
2023-03-16T01:09:51.851Z,100936.66
2023-03-16T01:12:20.546Z,100945.16
2023-03-16T01:14:48.619Z,100932.25
2023-03-16T01:17:18.335Z,100934.91
2023-03-16T01:19:47.480Z,100928.19
2023-03-16T01:22:16.013Z,100925.56
2023-03-16T01:24:45.259Z,100922.00
2023-03-16T01:27:14.303Z,100923.00
2023-03-16T01:29:43.562Z,100920.44
2023-03-16T01:32:12.725Z,100915.31
2023-03-16T01:34:41.475Z,100904.09
2023-03-16T01:37:11.395Z,100901.53
2023-03-16T01:39:45.139Z,100883.63
2023-03-16T01:42:14.864Z,100876.16
2023-03-16T01:44:56.126Z,100874.38
2023-03-16T01:47:29.596Z,100872.13
2023-03-16T01:49:57.792Z,100868.91
2023-03-16T01:52:36.256Z,100865.16
2023-03-16T01:55:09.003Z,100858.66
2023-03-16T01:57:42.570Z,100861.91
2023-03-16T02:00:23.500Z,100852.25
2023-03-16T02:03:15.057Z,100856.69
2023-03-16T02:05:57.734Z,100860.22
2023-03-16T02:08:29.123Z,100862.66
2023-03-16T02:10:57.565Z,100862.00
2023-03-16T02:13:36.862Z,100856.88
2023-03-16T02:16:08.525Z,100846.25
2023-03-16T02:18:37.117Z,100841.31
2023-03-16T02:21:16.268Z,100843.78
2023-03-16T02:23:48.539Z,100841.13
2023-03-16T02:26:33.446Z,100843.00
2023-03-16T02:29:16.954Z,100832.97
2023-03-16T02:31:48.540Z,100833.50
2023-03-16T02:34:18.276Z,100832.44
2023-03-16T02:36:52.169Z,100838.63
2023-03-16T02:39:24.911Z,100830.06
2023-03-16T02:41:53.190Z,100823.69
2023-03-16T02:44:27.413Z,100822.97
2023-03-16T02:47:03.080Z,100811.16
2023-03-16T02:49:36.489Z,100811.66
2023-03-16T02:52:05.285Z,100819.63
2023-03-16T02:54:33.332Z,100812.53
2023-03-16T02:57:01.642Z,100811.16
2023-03-16T02:59:31.215Z,100808.88
2023-03-16T03:02:01.429Z,100813.31
2023-03-16T03:04:29.368Z,100808.56
2023-03-16T03:07:03.929Z,100807.22
2023-03-16T03:09:36.171Z,100800.47
2023-03-16T03:12:04.795Z,100791.28
2023-03-16T03:14:33.475Z,100787.03
2023-03-16T03:17:04.218Z,100792.78
2023-03-16T03:19:33.884Z,100793.91
2023-03-16T03:22:06.399Z,100789.09
2023-03-16T03:24:34.709Z,100796.06
2023-03-16T03:27:05.916Z,100797.66
2023-03-16T03:29:37.259Z,100805.59
2023-03-16T03:32:08.369Z,100805.09
2023-03-16T03:34:36.459Z,100806.66
2023-03-16T03:37:06.113Z,100798.97
2023-03-16T03:39:34.058Z,100794.50
2023-03-16T03:42:02.907Z,100787.59
2023-03-16T03:44:34.609Z,100782.84
2023-03-16T03:47:03.407Z,100773.81
2023-03-16T03:49:33.323Z,100770.63
2023-03-16T03:52:04.631Z,100775.75
2023-03-16T03:54:32.584Z,100775.56
2023-03-16T03:57:05.908Z,100774.34
2023-03-16T03:59:35.050Z,100768.44
2023-03-16T04:02:16.514Z,100771.44
2023-03-16T04:04:55.038Z,100775.06
2023-03-16T04:07:23.078Z,100769.94
2023-03-16T04:09:54.901Z,100773.50
2023-03-16T04:12:28.419Z,100771.03
2023-03-16T04:14:56.966Z,100770.16
2023-03-16T04:17:26.733Z,100765.03
2023-03-16T04:19:58.491Z,100761.66
2023-03-16T04:22:26.361Z,100750.38
2023-03-16T04:24:54.122Z,100744.31
2023-03-16T04:27:25.466Z,100751.06
2023-03-16T04:29:58.511Z,100749.84
2023-03-16T04:32:27.340Z,100743.31
2023-03-16T04:34:58.151Z,100740.97
2023-03-16T04:37:37.929Z,100733.56
2023-03-16T04:40:15.669Z,100726.69
2023-03-16T04:42:48.044Z,100736.03
2023-03-16T04:45:19.917Z,100736.13
2023-03-16T04:47:50.603Z,100735.50
2023-03-16T04:50:20.368Z,100733.41
2023-03-16T04:52:53.362Z,100733.22
2023-03-16T04:55:22.953Z,100735.50
2023-03-16T04:57:52.433Z,100732.31
2023-03-16T05:00:23.576Z,100726.56
2023-03-16T05:03:05.169Z,100728.97
2023-03-16T05:05:35.036Z,100725.78
2023-03-16T05:08:05.944Z,100727.38
2023-03-16T05:10:35.344Z,100736.03
2023-03-16T05:13:04.061Z,100725.25
2023-03-16T05:15:33.147Z,100719.59
2023-03-16T05:18:24.009Z,100716.22
2023-03-16T05:20:56.123Z,100715.50
2023-03-16T05:23:27.234Z,100715.34
2023-03-16T05:26:00.952Z,100713.66
2023-03-16T05:28:31.928Z,100705.25
2023-03-16T05:31:06.506Z,100701.88
2023-03-16T05:33:42.940Z,100708.06
2023-03-16T05:36:17.580Z,100711.78
2023-03-16T05:38:48.622Z,100711.63
2023-03-16T05:41:27.840Z,100706.81
2023-03-16T05:44:01.015Z,100715.13
2023-03-16T05:46:39.046Z,100713.44
2023-03-16T05:49:07.814Z,100706.50
2023-03-16T05:51:36.933Z,100703.72
2023-03-16T05:54:06.477Z,100709.81
2023-03-16T05:56:43.107Z,100708.75
2023-03-16T05:59:11.152Z,100706.66
2023-03-16T06:01:39.931Z,100705.41
2023-03-16T06:04:08.095Z,100712.44
2023-03-16T06:06:42.029Z,100712.94
2023-03-16T06:09:17.402Z,100714.72
2023-03-16T06:11:45.409Z,100715.75
2023-03-16T06:14:16.074Z,100710.94
2023-03-16T06:16:45.138Z,100699.81
2023-03-16T06:19:13.855Z,100704.88
2023-03-16T06:21:43.889Z,100714.50
2023-03-16T06:24:13.843Z,100713.28
2023-03-16T06:26:41.731Z,100707.06
2023-03-16T06:29:13.247Z,100697.13
2023-03-16T06:31:42.478Z,100704.00
2023-03-16T06:34:12.329Z,100690.72
2023-03-16T06:36:41.117Z,100700.25
2023-03-16T06:39:14.369Z,100694.72
2023-03-16T06:41:44.268Z,100700.47
2023-03-16T06:44:14.685Z,100704.00
2023-03-16T06:46:53.468Z,100708.53
2023-03-16T06:49:21.344Z,100708.75
2023-03-16T06:51:49.461Z,100702.88
2023-03-16T06:54:18.981Z,100704.81
2023-03-16T06:56:46.903Z,100703.94
2023-03-16T06:59:14.917Z,100707.03
2023-03-16T07:01:44.351Z,100704.13
2023-03-16T07:04:12.706Z,100704.63
2023-03-16T07:06:41.735Z,100708.50
2023-03-16T07:09:09.661Z,100712.78
2023-03-16T07:11:38.960Z,100712.78
2023-03-16T07:14:07.338Z,100720.06
2023-03-16T07:16:36.284Z,100717.66
2023-03-16T07:19:06.586Z,100713.97
2023-03-16T07:21:39.867Z,100698.22
2023-03-16T07:24:12.864Z,100696.75
2023-03-16T07:26:43.499Z,100689.84
2023-03-16T07:29:16.956Z,100694.31
2023-03-16T07:31:45.389Z,100693.94
2023-03-16T07:34:18.736Z,100687.19
2023-03-16T07:36:52.898Z,100685.13
2023-03-16T07:39:22.684Z,100683.53
2023-03-16T07:41:54.280Z,100685.59
2023-03-16T07:44:38.124Z,100681.94
2023-03-16T07:47:07.113Z,100692.91
2023-03-16T07:49:35.759Z,100693.34
2023-03-16T07:52:03.882Z,100692.03
2023-03-16T07:54:39.513Z,100696.38
2023-03-16T07:57:10.051Z,100700.41
2023-03-16T07:59:41.846Z,100700.34
2023-03-16T08:02:14.913Z,100703.03
2023-03-16T08:04:44.612Z,100701.59
2023-03-16T08:07:15.527Z,100704.50
2023-03-16T08:10:05.241Z,100697.69
2023-03-16T08:12:42.475Z,100706.38
2023-03-16T08:15:11.800Z,100707.25
2023-03-16T08:17:41.809Z,100708.63
2023-03-16T08:20:16.033Z,100714.22
2023-03-16T08:22:46.572Z,100716.09
2023-03-16T08:25:20.421Z,100706.25
2023-03-16T08:28:01.564Z,100717.63
2023-03-16T08:30:31.668Z,100718.03
2023-03-16T08:33:23.012Z,100713.75
2023-03-16T08:35:52.609Z,100714.84
2023-03-16T08:38:20.607Z,100711.81
2023-03-16T08:40:52.201Z,100704.34
2023-03-16T08:43:24.124Z,100703.03
2023-03-16T08:45:53.975Z,100699.84
2023-03-16T08:48:25.826Z,100700.41
2023-03-16T08:50:54.073Z,100706.09
2023-03-16T08:53:21.857Z,100705.03
2023-03-16T08:55:49.996Z,100700.63
2023-03-16T08:58:17.856Z,100699.47
2023-03-16T09:00:49.067Z,100700.63
2023-03-16T09:03:18.075Z,100695.13
2023-03-16T09:05:45.781Z,100695.84
2023-03-16T09:08:13.712Z,100698.97
2023-03-16T09:10:42.661Z,100695.13
2023-03-16T09:13:10.879Z,100692.56
2023-03-16T09:15:39.680Z,100695.31
2023-03-16T09:18:08.951Z,100694.63
2023-03-16T09:20:37.646Z,100701.16
2023-03-16T09:23:05.710Z,100694.19
2023-03-16T09:25:33.634Z,100700.63
2023-03-16T09:28:01.513Z,100700.94
2023-03-16T09:30:29.712Z,100701.72
2023-03-16T09:32:57.771Z,100700.44
2023-03-16T09:35:27.292Z,100704.47
2023-03-16T09:38:05.668Z,100709.22
2023-03-16T09:40:38.020Z,100709.13
2023-03-16T09:43:28.033Z,100705.94
2023-03-16T09:46:10.332Z,100705.59
2023-03-16T09:48:41.218Z,100698.09
2023-03-16T09:51:29.017Z,100695.84
2023-03-16T09:54:04.197Z,100698.03
2023-03-16T09:56:38.904Z,100702.41
2023-03-16T09:59:13.562Z,100702.69
2023-03-16T10:02:05.377Z,100704.25
2023-03-16T10:04:51.123Z,100710.13
2023-03-16T10:07:36.097Z,100701.63
2023-03-16T10:10:22.409Z,100712.84
2023-03-16T10:12:54.574Z,100714.81
2023-03-16T10:15:27.397Z,100713.34
2023-03-16T10:18:03.091Z,100714.88
2023-03-16T10:20:34.144Z,100717.06
2023-03-16T10:23:17.387Z,100708.00
2023-03-16T10:25:49.268Z,100712.69
2023-03-16T10:28:20.610Z,100703.00
2023-03-16T10:30:52.676Z,100698.13
2023-03-16T10:33:27.833Z,100694.97
2023-03-16T10:36:05.582Z,100693.13
2023-03-16T10:38:43.126Z,100673.34
2023-03-16T10:41:27.912Z,100673.59
2023-03-16T10:44:00.275Z,100671.56
2023-03-16T10:46:29.132Z,100674.97
2023-03-16T10:49:00.839Z,100666.78
2023-03-16T10:51:33.633Z,100664.31
2023-03-16T10:54:14.852Z,100664.81
2023-03-16T10:56:43.137Z,100666.72
2023-03-16T10:59:25.742Z,100664.28
2023-03-16T11:01:54.414Z,100665.00
2023-03-16T11:04:22.875Z,100667.28
2023-03-16T11:06:55.410Z,100662.34
2023-03-16T11:09:32.897Z,100652.25
2023-03-16T11:12:14.022Z,100656.25
2023-03-16T11:14:45.259Z,100653.06
2023-03-16T11:17:18.669Z,100642.97
2023-03-16T11:19:57.665Z,100647.94
2023-03-16T11:22:27.441Z,100653.47
2023-03-16T11:25:12.516Z,100632.56
2023-03-16T11:27:49.025Z,100645.94
2023-03-16T11:30:25.743Z,100633.66
2023-03-16T11:32:54.228Z,100642.47
2023-03-16T11:35:34.973Z,100637.34
2023-03-16T11:38:16.797Z,100621.69
2023-03-16T11:40:58.401Z,100618.38
2023-03-16T11:43:51.988Z,100613.97
2023-03-16T11:46:25.247Z,100601.09
2023-03-16T11:49:38.262Z,100595.06
2023-03-16T11:52:23.444Z,100590.53
2023-03-16T11:55:09.180Z,100583.34
2023-03-16T11:57:57.314Z,100586.66
2023-03-16T12:00:40.549Z,100588.25
2023-03-16T12:04:02.147Z,100588.34
2023-03-16T12:06:53.369Z,100579.25
2023-03-16T12:09:57.248Z,100570.41
2023-03-16T12:12:45.492Z,100574.06
2023-03-16T12:15:29.698Z,100575.16
2023-03-16T12:18:02.783Z,100567.72
2023-03-16T12:20:44.291Z,100555.09
2023-03-16T12:23:22.605Z,100540.63
2023-03-16T12:25:53.382Z,100533.50
2023-03-16T12:28:25.890Z,100528.19
2023-03-16T12:31:09.330Z,100520.00
2023-03-16T12:34:01.866Z,100512.13
2023-03-16T12:36:57.720Z,100503.50
2023-03-16T12:39:41.416Z,100500.97
2023-03-16T12:42:33.010Z,100491.59
2023-03-16T12:45:11.089Z,100486.53
2023-03-16T12:47:57.913Z,100490.50
2023-03-16T12:50:26.097Z,100487.13
2023-03-16T12:52:54.325Z,100479.25
2023-03-16T12:55:39.144Z,100476.56
2023-03-16T12:58:09.468Z,100463.97
2023-03-16T13:00:42.617Z,100458.47
2023-03-16T13:03:17.095Z,100459.94
2023-03-16T13:05:49.744Z,100458.22
2023-03-16T13:08:21.223Z,100458.53
2023-03-16T13:11:05.689Z,100462.84
2023-03-16T13:13:34.227Z,100458.16
2023-03-16T13:16:10.015Z,100443.16
2023-03-16T13:18:44.760Z,100455.00
2023-03-16T13:21:20.361Z,100447.06
2023-03-16T13:23:59.945Z,100442.31
2023-03-16T13:26:40.788Z,100437.84
2023-03-16T13:29:23.916Z,100438.81
2023-03-16T13:31:56.392Z,100429.69
2023-03-16T13:34:44.647Z,100433.25
2023-03-16T13:37:19.347Z,100421.03
2023-03-16T13:39:54.435Z,100413.50
2023-03-16T13:42:25.720Z,100422.31
2023-03-16T13:44:55.823Z,100408.84
2023-03-16T13:47:27.794Z,100405.34
2023-03-16T13:49:59.099Z,100397.28
2023-03-16T13:52:31.646Z,100399.47
2023-03-16T13:55:04.273Z,100381.28
2023-03-16T13:57:38.947Z,100381.88
2023-03-16T14:00:23.995Z,100371.59
2023-03-16T14:03:04.552Z,100376.66
2023-03-16T14:05:35.814Z,100375.13
2023-03-16T14:08:19.586Z,100370.00
2023-03-16T14:10:58.641Z,100370.78
2023-03-16T14:13:36.286Z,100361.91
2023-03-16T14:16:19.228Z,100352.69
2023-03-16T14:18:57.653Z,100350.84
2023-03-16T14:21:29.208Z,100338.13
2023-03-16T14:24:00.126Z,100344.25
2023-03-16T14:29:30.555Z,100325.16
2023-03-16T14:32:01.004Z,100326.94
2023-03-16T14:37:26.304Z,100296.16
2023-03-16T14:40:08.304Z,100298.00
2023-03-16T14:42:40.592Z,100287.66
2023-03-16T14:45:15.466Z,100295.25
2023-03-16T14:48:03.006Z,100295.25
2023-03-16T14:50:35.722Z,100287.47
2023-03-16T14:53:06.351Z,100279.09
2023-03-16T14:55:41.937Z,100267.28
2023-03-16T14:58:10.498Z,100260.56
2023-03-16T15:03:54.886Z,100255.06
2023-03-16T15:06:26.524Z,100263.00
2023-03-16T15:08:59.194Z,100243.75
2023-03-16T15:11:30.998Z,100251.53
2023-03-16T15:14:14.511Z,100246.94
2023-03-16T15:16:48.839Z,100253.41
2023-03-16T15:19:17.343Z,100243.94
2023-03-16T15:22:16.360Z,100241.44
2023-03-16T15:24:46.879Z,100238.66
2023-03-16T15:27:29.905Z,100228.22
2023-03-16T15:30:15.831Z,100226.47
2023-03-16T15:32:46.781Z,100233.47
2023-03-16T15:35:16.823Z,100225.63
2023-03-16T15:37:47.374Z,100225.84
2023-03-16T15:40:21.843Z,100222.28
2023-03-16T15:42:53.818Z,100210.91
2023-03-16T15:45:45.602Z,100223.06
2023-03-16T15:48:17.463Z,100218.50
2023-03-16T15:50:53.242Z,100209.66
2023-03-16T15:56:29.810Z,100208.50
2023-03-16T15:59:06.013Z,100212.16
2023-03-16T16:01:51.733Z,100212.16
2023-03-16T16:04:25.026Z,100200.53
2023-03-16T16:06:58.605Z,100201.47
2023-03-16T16:09:27.917Z,100192.78
2023-03-16T16:12:02.624Z,100196.06
2023-03-16T16:17:50.707Z,100180.19
2023-03-16T16:20:34.354Z,100180.16
2023-03-16T16:23:03.696Z,100169.63
2023-03-16T16:25:40.587Z,100169.81
2023-03-16T16:28:17.752Z,100155.28
2023-03-16T16:30:50.194Z,100157.91
2023-03-16T16:36:43.697Z,100163.81
2023-03-16T16:39:31.742Z,100164.84
2023-03-16T16:42:02.003Z,100166.38
2023-03-16T16:44:34.347Z,100169.75
2023-03-16T16:47:20.077Z,100167.16
2023-03-16T16:52:47.097Z,100174.78
2023-03-16T16:55:43.523Z,100171.34
2023-03-16T16:58:24.208Z,100175.16
2023-03-16T17:01:47.540Z,100165.31
2023-03-16T17:04:28.756Z,100180.78
2023-03-16T17:07:01.958Z,100177.06
2023-03-16T17:09:39.505Z,100179.69
2023-03-16T17:12:28.661Z,100173.28
2023-03-16T17:15:00.765Z,100168.75
2023-03-16T17:17:29.606Z,100164.94
2023-03-16T17:19:57.688Z,100162.41
2023-03-16T17:22:30.477Z,100156.94
2023-03-16T17:25:21.105Z,100155.06
2023-03-16T17:27:52.746Z,100164.38
2023-03-16T17:30:27.845Z,100172.16
2023-03-16T17:33:04.655Z,100166.69
2023-03-16T17:35:32.720Z,100162.31
2023-03-16T17:38:00.775Z,100163.34
2023-03-16T17:40:29.457Z,100170.97
2023-03-16T17:42:57.466Z,100175.19
2023-03-16T17:45:28.791Z,100171.66
2023-03-16T17:47:57.048Z,100176.63
2023-03-16T17:50:29.306Z,100181.69
2023-03-16T17:52:57.428Z,100174.63
2023-03-16T17:55:25.855Z,100171.09
2023-03-16T17:57:55.448Z,100179.63
2023-03-16T18:00:32.283Z,100169.19
2023-03-16T18:03:03.058Z,100177.81
2023-03-16T18:05:36.514Z,100181.28
2023-03-16T18:08:16.710Z,100175.28
2023-03-16T18:10:47.425Z,100180.53
2023-03-16T18:13:23.621Z,100180.44
2023-03-16T18:15:58.650Z,100186.41
2023-03-16T18:18:36.725Z,100184.69
2023-03-16T18:21:09.024Z,100193.13
2023-03-16T18:23:46.333Z,100187.81
2023-03-16T18:26:18.855Z,100180.84
2023-03-16T18:28:53.534Z,100184.19
2023-03-16T18:46:33.284Z,100180.75
2023-03-16T18:49:14.295Z,100179.13
2023-03-16T18:51:51.282Z,100177.31
2023-03-16T18:54:29.179Z,100184.97
2023-03-16T18:59:41.648Z,100189.88
2023-03-16T19:02:31.906Z,100185.44
2023-03-16T19:07:56.990Z,100189.19
2023-03-16T19:10:43.655Z,100190.03
2023-03-16T19:20:19.261Z,100166.00
2023-03-16T19:27:51.253Z,100156.44
2023-03-16T19:30:45.166Z,100155.59
2023-03-16T19:40:38.410Z,100155.44
2023-03-16T19:43:29.508Z,100150.09
2023-03-16T19:46:49.067Z,100151.72
2023-03-16T19:56:02.081Z,100163.50
2023-03-16T20:09:15.577Z,100156.00
2023-03-16T20:15:11.377Z,100152.31
2023-03-16T20:18:26.956Z,100143.47
2023-03-16T20:20:59.242Z,100129.56
2023-03-16T20:23:39.972Z,100131.31
2023-03-16T20:26:50.245Z,100129.72
2023-03-16T20:32:39.902Z,100120.25
2023-03-16T20:35:17.045Z,100106.28
2023-03-16T20:37:48.870Z,100098.59
2023-03-16T20:40:36.682Z,100103.84
2023-03-16T20:43:33.326Z,100100.50
2023-03-16T20:46:06.709Z,100091.16
2023-03-16T20:51:41.861Z,100091.94
2023-03-16T20:54:15.035Z,100091.84
2023-03-16T20:56:46.669Z,100078.25
2023-03-16T20:59:20.511Z,100073.94
2023-03-16T21:01:51.903Z,100072.44
2023-03-16T21:04:25.917Z,100071.69
2023-03-16T21:06:57.730Z,100076.84
2023-03-16T21:09:37.317Z,100065.56
2023-03-16T21:15:26.779Z,100046.84
2023-03-16T21:23:50.481Z,100054.75
2023-03-16T21:26:38.482Z,100060.00
2023-03-16T21:29:13.668Z,100057.56
2023-03-16T21:31:44.540Z,100056.59
2023-03-16T21:34:32.882Z,100048.94
2023-03-16T21:37:26.563Z,100037.69
2023-03-16T21:39:56.058Z,100020.22
2023-03-16T21:42:40.454Z,100018.44
2023-03-16T21:45:12.939Z,100007.91
2023-03-16T21:52:11.566Z,100010.41
2023-03-16T21:54:46.542Z,100007.81
2023-03-16T21:57:23.218Z,100000.88
2023-03-16T22:00:01.337Z,100002.72
2023-03-16T22:02:34.670Z,100002.56
2023-03-16T22:05:37.532Z,100005.75
2023-03-16T22:08:26.060Z,100001.53
2023-03-16T22:14:12.164Z,100003.72
2023-03-16T22:17:22.758Z,99996.56
2023-03-16T22:20:16.810Z,99997.56
2023-03-16T22:23:00.261Z,99991.50
2023-03-16T22:25:29.006Z,99987.94
2023-03-16T22:28:04.299Z,99991.06
2023-03-16T22:30:54.700Z,99980.91
2023-03-16T22:36:53.191Z,99985.22
2023-03-16T22:42:42.898Z,99996.31
2023-03-16T22:45:34.060Z,99994.59
2023-03-16T22:48:47.860Z,99982.56
2023-03-16T22:51:28.366Z,99978.81
2023-03-16T22:54:02.753Z,99976.09
2023-03-16T22:56:34.708Z,99973.59
2023-03-16T22:59:07.945Z,99971.88
2023-03-16T23:01:40.929Z,99971.09
2023-03-16T23:04:15.240Z,99973.41
2023-03-16T23:06:43.472Z,99970.00
2023-03-16T23:09:13.745Z,99970.09
2023-03-16T23:11:47.992Z,99972.78
2023-03-16T23:14:20.949Z,99977.94
2023-03-16T23:16:52.503Z,99974.75
2023-03-16T23:19:25.617Z,99973.84
2023-03-16T23:21:57.784Z,99962.78
2023-03-16T23:24:27.664Z,99980.91
2023-03-16T23:27:01.683Z,99976.75
2023-03-16T23:29:31.127Z,99981.06
2023-03-16T23:31:58.969Z,99972.38
2023-03-16T23:34:29.254Z,99964.50
2023-03-16T23:36:58.195Z,99971.38
2023-03-16T23:39:26.443Z,99972.38
2023-03-16T23:41:55.088Z,99983.72
2023-03-16T23:44:28.863Z,99978.56
2023-03-16T23:47:00.774Z,99974.94
2023-03-16T23:49:32.598Z,99969.59
2023-03-16T23:52:02.070Z,99952.25
2023-03-16T23:54:33.239Z,99938.41
2023-03-16T23:57:02.720Z,99934.06
2023-03-16T23:59:33.137Z,99930.03
