createdAt,value
2018-08-31T00:02:50.989Z,75.40
2018-08-31T00:06:12.212Z,75.20
2018-08-31T00:10:01.351Z,75.10
2018-08-31T00:13:05.878Z,75.70
2018-08-31T00:16:10.340Z,75.40
2018-08-31T00:19:14.774Z,75.40
2018-08-31T00:22:19.209Z,75.60
2018-08-31T00:26:10.998Z,75.60
2018-08-31T00:29:50.001Z,75.30
2018-08-31T00:33:51.394Z,76.10
2018-08-31T00:40:22.526Z,75.90
2018-08-31T00:44:48.029Z,76.30
2018-08-31T00:47:52.457Z,76.70
2018-08-31T00:50:56.893Z,77.00
2018-08-31T00:54:01.334Z,77.00
2018-08-31T00:57:05.851Z,77.10
2018-08-31T01:00:10.277Z,77.80
2018-08-31T01:03:14.737Z,77.40
2018-08-31T01:06:19.169Z,77.30
2018-08-31T01:09:23.874Z,77.50
2018-08-31T01:12:28.505Z,77.30
2018-08-31T01:15:32.925Z,78.00
2018-08-31T01:18:37.382Z,77.40
2018-08-31T01:21:41.953Z,77.50
2018-08-31T01:24:46.420Z,77.30
2018-08-31T01:27:50.902Z,77.10
2018-08-31T01:30:55.354Z,77.00
2018-08-31T01:33:59.823Z,77.00
2018-08-31T01:37:04.301Z,77.30
2018-08-31T01:40:08.821Z,77.80
2018-08-31T01:43:13.275Z,78.10
2018-08-31T01:46:17.782Z,78.50
2018-08-31T01:49:22.255Z,77.60
2018-08-31T01:52:26.689Z,77.70
2018-08-31T01:55:31.162Z,78.80
2018-08-31T01:58:35.615Z,78.70
2018-08-31T02:01:40.102Z,79.10
2018-08-31T02:04:44.566Z,79.30
2018-08-31T02:07:49.004Z,80.20
2018-08-31T02:10:53.443Z,80.10
2018-08-31T02:13:57.898Z,80.10
2018-08-31T02:17:02.340Z,80.00
2018-08-31T02:20:06.838Z,78.90
2018-08-31T02:23:11.293Z,79.60
2018-08-31T02:26:15.774Z,79.20
2018-08-31T02:29:20.222Z,79.60
2018-08-31T02:32:24.653Z,79.60
2018-08-31T02:35:29.097Z,80.20
2018-08-31T02:38:33.511Z,80.30
2018-08-31T02:41:37.950Z,80.00
2018-08-31T02:44:42.379Z,79.70
2018-08-31T02:47:47.295Z,79.70
2018-08-31T02:50:51.722Z,79.70
2018-08-31T02:53:56.121Z,79.30
2018-08-31T02:57:00.544Z,79.50
2018-08-31T03:00:05.238Z,79.80
2018-08-31T03:03:09.726Z,79.60
2018-08-31T03:06:14.150Z,79.80
2018-08-31T03:09:18.570Z,80.10
2018-08-31T03:12:23.025Z,79.90
2018-08-31T03:15:27.549Z,80.60
2018-08-31T03:18:31.958Z,79.30
2018-08-31T03:21:36.410Z,78.70
2018-08-31T03:24:40.843Z,78.30
2018-08-31T03:27:45.278Z,77.50
2018-08-31T03:30:49.721Z,78.20
2018-08-31T03:33:54.158Z,78.10
2018-08-31T03:36:58.656Z,79.30
2018-08-31T03:40:03.118Z,78.80
2018-08-31T03:43:07.586Z,78.90
2018-08-31T03:46:12.021Z,79.50
2018-08-31T03:49:16.466Z,79.80
2018-08-31T03:52:20.894Z,79.40
2018-08-31T03:55:25.354Z,79.00
2018-08-31T03:58:29.855Z,78.30
2018-08-31T04:01:34.286Z,78.70
2018-08-31T04:04:38.714Z,78.50
2018-08-31T04:07:43.146Z,78.70
2018-08-31T04:10:47.579Z,79.10
2018-08-31T04:13:51.995Z,79.70
2018-08-31T04:16:56.466Z,79.60
2018-08-31T04:20:00.896Z,80.50
2018-08-31T04:23:05.573Z,80.30
2018-08-31T04:26:10.021Z,80.90
2018-08-31T04:29:14.418Z,80.70
2018-08-31T04:32:18.904Z,80.50
2018-08-31T04:35:23.346Z,80.00
2018-08-31T04:38:27.769Z,80.30
2018-08-31T04:41:32.203Z,79.70
2018-08-31T04:44:36.615Z,80.40
2018-08-31T04:47:41.041Z,81.30
2018-08-31T04:50:45.475Z,81.30
2018-08-31T04:53:49.913Z,80.70
2018-08-31T04:56:54.345Z,80.20
2018-08-31T04:59:58.938Z,80.00
2018-08-31T05:03:03.377Z,79.80
2018-08-31T05:06:07.810Z,79.70
2018-08-31T05:09:12.878Z,79.90
2018-08-31T05:12:17.348Z,79.50
2018-08-31T05:15:21.757Z,79.50
2018-08-31T05:18:26.177Z,79.30
2018-08-31T05:21:30.679Z,79.80
2018-08-31T05:24:35.083Z,79.70
2018-08-31T05:27:39.536Z,79.10
2018-08-31T05:30:43.957Z,79.70
2018-08-31T05:33:48.449Z,79.40
2018-08-31T05:36:52.899Z,79.10
2018-08-31T05:39:57.364Z,79.40
2018-08-31T05:43:01.824Z,79.40
2018-08-31T05:46:06.580Z,79.00
2018-08-31T05:49:11.040Z,79.20
2018-08-31T05:52:15.488Z,78.50
2018-08-31T05:55:19.977Z,78.20
2018-08-31T05:58:24.506Z,79.10
2018-08-31T06:01:28.942Z,80.80
2018-08-31T06:04:33.577Z,81.20
2018-08-31T06:07:38.031Z,81.00
2018-08-31T06:10:42.470Z,80.80
2018-08-31T06:13:46.997Z,78.80
2018-08-31T06:16:51.545Z,77.30
2018-08-31T06:19:55.997Z,75.80
2018-08-31T06:23:00.444Z,75.60
2018-08-31T06:26:04.947Z,74.70
2018-08-31T06:29:09.472Z,75.30
2018-08-31T06:32:13.931Z,74.80
2018-08-31T06:35:18.451Z,75.00
2018-08-31T06:38:22.946Z,75.40
2018-08-31T06:41:27.406Z,75.20
2018-08-31T06:44:31.883Z,74.20
2018-08-31T06:47:36.333Z,74.60
2018-08-31T06:50:40.773Z,73.70
2018-08-31T06:53:45.324Z,75.20
2018-08-31T06:56:49.946Z,74.90
2018-08-31T06:59:54.386Z,74.20
2018-08-31T07:02:58.894Z,73.50
2018-08-31T07:06:03.373Z,73.40
2018-08-31T07:09:10.726Z,72.30
2018-08-31T07:12:21.918Z,71.10
2018-08-31T07:15:26.330Z,72.10
2018-08-31T07:18:30.790Z,72.00
2018-08-31T07:21:35.281Z,71.10
2018-08-31T07:24:39.743Z,71.90
2018-08-31T07:27:44.194Z,71.10
2018-08-31T07:30:48.633Z,71.80
2018-08-31T07:33:53.113Z,72.10
2018-08-31T07:36:57.587Z,73.00
2018-08-31T07:40:02.065Z,73.50
2018-08-31T07:43:06.563Z,73.10
2018-08-31T07:46:11.070Z,72.90
2018-08-31T07:49:15.543Z,73.70
2018-08-31T07:52:20.002Z,74.20
2018-08-31T07:55:24.454Z,74.60
2018-08-31T07:58:29.014Z,74.10
2018-08-31T08:01:33.494Z,74.70
2018-08-31T08:04:37.938Z,75.20
2018-08-31T08:07:42.419Z,74.10
2018-08-31T08:10:46.861Z,73.00
2018-08-31T08:13:52.162Z,73.90
2018-08-31T08:16:56.650Z,73.40
2018-08-31T08:20:01.107Z,73.70
2018-08-31T08:23:05.578Z,73.50
2018-08-31T08:26:10.030Z,73.10
2018-08-31T08:29:14.483Z,72.10
2018-08-31T08:32:18.924Z,73.70
2018-08-31T08:35:23.386Z,73.20
2018-08-31T08:38:27.810Z,73.00
2018-08-31T08:41:32.335Z,73.50
2018-08-31T08:44:36.809Z,73.70
2018-08-31T08:47:41.262Z,74.00
2018-08-31T08:50:45.734Z,72.70
2018-08-31T08:53:50.173Z,73.20
2018-08-31T08:56:54.694Z,74.70
2018-08-31T08:59:59.176Z,73.90
2018-08-31T09:03:03.697Z,74.10
2018-08-31T09:06:08.146Z,73.90
2018-08-31T09:09:12.570Z,74.70
2018-08-31T09:12:17.538Z,76.00
2018-08-31T09:15:21.977Z,76.10
2018-08-31T09:18:28.806Z,78.90
2018-08-31T09:21:33.201Z,80.20
2018-08-31T09:24:37.758Z,78.20
2018-08-31T09:27:42.244Z,80.30
2018-08-31T09:30:47.248Z,81.30
2018-08-31T09:33:51.721Z,81.80
2018-08-31T09:36:56.207Z,82.70
2018-08-31T09:40:00.717Z,82.50
2018-08-31T09:43:05.174Z,82.60
2018-08-31T09:46:09.586Z,84.30
2018-08-31T09:49:14.009Z,84.90
2018-08-31T09:52:18.906Z,84.00
2018-08-31T09:55:23.369Z,85.10
2018-08-31T09:58:27.805Z,84.50
2018-08-31T10:01:34.809Z,84.70
2018-08-31T10:04:39.241Z,86.20
2018-08-31T10:07:43.662Z,85.80
2018-08-31T10:10:48.585Z,85.90
2018-08-31T10:13:52.969Z,87.20
2018-08-31T10:16:57.385Z,86.30
2018-08-31T10:20:01.815Z,85.60
2018-08-31T10:23:06.271Z,87.40
2018-08-31T10:26:10.708Z,87.30
2018-08-31T10:29:15.165Z,87.70
2018-08-31T10:32:19.635Z,89.60
2018-08-31T10:35:24.209Z,89.70
2018-08-31T10:38:28.786Z,89.30
2018-08-31T10:41:33.233Z,88.30
2018-08-31T10:44:37.805Z,88.10
2018-08-31T10:47:42.253Z,89.40
2018-08-31T10:50:46.754Z,90.20
2018-08-31T10:53:51.263Z,89.60
2018-08-31T10:56:55.766Z,89.30
2018-08-31T11:00:00.239Z,89.00
2018-08-31T11:03:04.769Z,89.60
2018-08-31T11:06:09.217Z,90.30
2018-08-31T11:09:13.669Z,90.00
2018-08-31T11:12:18.099Z,90.10
2018-08-31T11:15:22.646Z,87.50
2018-08-31T11:18:27.098Z,89.30
2018-08-31T11:21:31.622Z,88.70
2018-08-31T11:24:36.113Z,89.80
2018-08-31T11:27:40.605Z,89.00
2018-08-31T11:30:45.030Z,89.60
2018-08-31T11:33:49.445Z,89.40
2018-08-31T11:36:53.867Z,89.00
2018-08-31T11:39:58.770Z,88.50
2018-08-31T11:43:03.190Z,88.30
2018-08-31T11:46:07.697Z,88.40
2018-08-31T11:49:12.149Z,88.40
2018-08-31T11:52:16.677Z,88.10
2018-08-31T11:55:21.237Z,87.80
2018-08-31T11:58:25.577Z,89.60
2018-08-31T12:01:30.132Z,89.40
2018-08-31T12:04:34.489Z,89.30
2018-08-31T12:07:38.945Z,89.00
2018-08-31T12:10:43.418Z,88.20
2018-08-31T12:13:47.842Z,86.20
2018-08-31T12:16:52.273Z,88.00
2018-08-31T12:19:56.689Z,88.00
2018-08-31T12:23:01.118Z,88.60
2018-08-31T12:26:05.757Z,90.10
2018-08-31T12:29:10.170Z,90.00
2018-08-31T12:32:14.590Z,89.40
2018-08-31T12:35:19.010Z,88.50
2018-08-31T12:38:23.442Z,89.80
2018-08-31T12:41:27.905Z,89.60
2018-08-31T12:44:32.323Z,88.50
2018-08-31T12:47:36.782Z,88.50
2018-08-31T12:50:41.189Z,89.20
2018-08-31T12:53:45.625Z,87.40
2018-08-31T12:56:50.061Z,88.50
2018-08-31T13:00:00.518Z,89.00
2018-08-31T13:03:05.127Z,88.30
2018-08-31T13:06:09.564Z,89.40
2018-08-31T13:09:13.989Z,90.10
2018-08-31T13:12:18.439Z,90.30
2018-08-31T13:15:22.901Z,89.90
2018-08-31T13:18:27.330Z,90.70
2018-08-31T13:21:31.830Z,90.50
2018-08-31T13:24:36.317Z,89.80
2018-08-31T13:27:40.785Z,90.20
2018-08-31T13:30:45.262Z,90.40
2018-08-31T13:33:49.755Z,89.60
2018-08-31T13:36:54.393Z,90.10
2018-08-31T13:39:58.846Z,89.40
2018-08-31T13:43:03.270Z,90.10
2018-08-31T13:46:07.820Z,89.70
2018-08-31T13:49:12.262Z,89.40
2018-08-31T13:52:16.691Z,88.10
2018-08-31T13:55:21.117Z,89.40
2018-08-31T13:58:25.603Z,88.90
2018-08-31T14:01:29.973Z,88.30
2018-08-31T14:04:34.397Z,88.80
2018-08-31T14:07:38.832Z,89.30
2018-08-31T14:10:43.414Z,88.10
2018-08-31T14:13:48.010Z,89.30
2018-08-31T14:16:52.418Z,88.40
2018-08-31T14:19:56.874Z,88.60
2018-08-31T14:23:01.287Z,90.00
2018-08-31T14:26:05.751Z,88.90
2018-08-31T14:29:10.241Z,88.80
2018-08-31T14:32:14.679Z,87.00
2018-08-31T14:35:19.120Z,87.30
2018-08-31T14:38:23.554Z,88.70
2018-08-31T14:41:27.981Z,85.80
2018-08-31T14:44:32.417Z,86.80
2018-08-31T14:47:36.906Z,86.80
2018-08-31T14:50:41.393Z,88.40
2018-08-31T14:53:45.882Z,86.60
2018-08-31T14:56:50.298Z,86.20
2018-08-31T14:59:54.729Z,87.20
2018-08-31T15:02:59.154Z,86.80
2018-08-31T15:06:03.578Z,86.90
2018-08-31T15:09:10.138Z,86.00
2018-08-31T15:12:14.557Z,85.50
2018-08-31T15:15:19.072Z,86.40
2018-08-31T15:18:23.474Z,88.00
2018-08-31T15:21:28.025Z,87.40
2018-08-31T15:24:32.448Z,87.80
2018-08-31T15:27:36.896Z,87.30
2018-08-31T15:30:41.387Z,87.50
2018-08-31T15:33:45.857Z,87.40
2018-08-31T15:36:50.343Z,87.60
2018-08-31T15:39:54.800Z,88.10
2018-08-31T15:42:59.234Z,88.30
2018-08-31T15:46:03.693Z,87.90
2018-08-31T15:49:08.138Z,87.60
2018-08-31T15:52:12.585Z,88.10
2018-08-31T15:55:17.025Z,87.30
2018-08-31T15:58:21.516Z,87.60
2018-08-31T16:01:26.041Z,87.60
2018-08-31T16:04:30.526Z,86.50
2018-08-31T16:07:34.965Z,87.10
2018-08-31T16:10:39.450Z,88.20
2018-08-31T16:13:43.937Z,86.80
2018-08-31T16:16:48.463Z,88.40
2018-08-31T16:19:52.989Z,89.10
2018-08-31T16:22:57.515Z,89.80
2018-08-31T16:26:01.982Z,90.00
2018-08-31T16:29:06.465Z,90.10
2018-08-31T16:32:10.993Z,90.10
2018-08-31T16:35:15.431Z,90.20
2018-08-31T16:38:19.853Z,90.10
2018-08-31T16:41:24.279Z,90.10
2018-08-31T16:44:28.685Z,90.20
2018-08-31T16:47:33.118Z,90.30
2018-08-31T16:50:37.530Z,90.50
2018-08-31T16:53:42.057Z,90.40
2018-08-31T16:56:46.553Z,90.30
2018-08-31T16:59:51.009Z,90.20
2018-08-31T17:02:55.509Z,90.30
2018-08-31T17:06:00.025Z,90.30
2018-08-31T17:09:06.353Z,90.40
2018-08-31T17:12:10.777Z,90.30
2018-08-31T17:15:15.190Z,90.50
2018-08-31T17:18:19.640Z,90.60
2018-08-31T17:21:24.079Z,90.60
2018-08-31T17:24:28.537Z,90.70
2018-08-31T17:27:38.140Z,90.80
2018-08-31T17:30:42.576Z,90.70
2018-08-31T17:33:52.221Z,90.70
2018-08-31T17:37:01.785Z,90.70
2018-08-31T17:40:06.234Z,90.70
2018-08-31T17:43:10.675Z,90.70
2018-08-31T17:46:15.150Z,90.60
2018-08-31T17:49:19.661Z,90.50
2018-08-31T17:52:24.182Z,90.20
2018-08-31T17:55:28.635Z,90.50
2018-08-31T17:58:33.091Z,90.60
2018-08-31T18:01:37.601Z,90.70
2018-08-31T18:04:42.051Z,90.60
2018-08-31T18:07:46.482Z,90.60
2018-08-31T18:10:50.915Z,90.50
2018-08-31T18:13:55.362Z,90.60
2018-08-31T18:16:59.793Z,90.60
2018-08-31T18:20:04.321Z,90.70
2018-08-31T18:23:08.770Z,90.80
2018-08-31T18:26:13.194Z,90.70
2018-08-31T18:29:17.674Z,90.90
2018-08-31T18:32:22.156Z,90.90
2018-08-31T18:35:26.632Z,90.90
2018-08-31T18:38:31.138Z,91.00
2018-08-31T18:41:35.619Z,91.10
2018-08-31T18:44:40.043Z,90.80
2018-08-31T18:47:44.568Z,91.00
2018-08-31T18:50:49.033Z,91.00
2018-08-31T18:53:53.450Z,91.00
2018-08-31T18:56:57.865Z,91.10
2018-08-31T19:00:02.289Z,91.20
2018-08-31T19:03:06.693Z,91.00
2018-08-31T19:06:11.490Z,90.90
2018-08-31T19:09:15.917Z,91.10
2018-08-31T19:12:20.338Z,91.00
2018-08-31T19:15:24.773Z,90.80
2018-08-31T19:18:29.401Z,91.40
2018-08-31T19:21:33.818Z,91.00
2018-08-31T19:24:38.237Z,90.40
2018-08-31T19:27:42.653Z,90.00
2018-08-31T19:30:47.089Z,90.70
2018-08-31T19:33:51.604Z,90.70
2018-08-31T19:36:56.165Z,90.20
2018-08-31T19:40:00.627Z,89.80
2018-08-31T19:43:05.276Z,88.60
2018-08-31T19:46:09.714Z,87.50
2018-08-31T19:49:14.168Z,88.60
2018-08-31T19:52:18.649Z,87.80
2018-08-31T19:55:23.221Z,88.00
2018-08-31T19:58:27.673Z,87.70
2018-08-31T20:01:32.168Z,86.10
2018-08-31T20:04:36.691Z,85.70
2018-08-31T20:07:41.128Z,85.30
2018-08-31T20:10:45.578Z,85.90
2018-08-31T20:13:50.141Z,86.00
2018-08-31T20:16:54.589Z,87.50
2018-08-31T20:19:59.065Z,86.70
2018-08-31T20:23:03.499Z,86.60
2018-08-31T20:26:07.952Z,86.90
2018-08-31T20:29:12.399Z,87.30
2018-08-31T20:32:16.859Z,88.40
2018-08-31T20:35:21.323Z,89.80
2018-08-31T20:38:25.745Z,90.00
2018-08-31T20:41:30.199Z,90.00
2018-08-31T20:44:34.708Z,89.00
2018-08-31T20:47:39.151Z,87.10
2018-08-31T20:50:43.657Z,88.20
2018-08-31T20:53:48.185Z,89.30
2018-08-31T20:56:52.652Z,89.60
2018-08-31T20:59:57.697Z,87.90
2018-08-31T21:03:02.174Z,88.60
2018-08-31T21:06:06.696Z,88.70
2018-08-31T21:09:11.986Z,89.80
2018-08-31T21:12:16.451Z,90.30
2018-08-31T21:15:20.880Z,90.50
2018-08-31T21:18:25.320Z,90.50
2018-08-31T21:21:29.810Z,90.60
2018-08-31T21:24:34.234Z,90.80
2018-08-31T21:27:38.679Z,90.60
2018-08-31T21:30:43.173Z,90.60
2018-08-31T21:33:47.634Z,90.80
2018-08-31T21:36:52.102Z,90.80
2018-08-31T21:39:56.541Z,90.80
2018-08-31T21:43:00.973Z,90.90
2018-08-31T21:46:05.418Z,91.00
2018-08-31T21:49:09.926Z,91.30
2018-08-31T21:52:14.380Z,91.40
2018-08-31T21:55:18.876Z,91.30
2018-08-31T21:58:23.344Z,91.40
2018-08-31T22:01:32.905Z,91.30
2018-08-31T22:04:37.329Z,91.50
2018-08-31T22:07:41.823Z,91.50
2018-08-31T22:10:46.243Z,91.50
2018-08-31T22:13:50.772Z,91.40
2018-08-31T22:16:55.298Z,91.30
2018-08-31T22:19:59.723Z,91.10
2018-08-31T22:23:04.165Z,90.90
2018-08-31T22:26:08.652Z,90.90
2018-08-31T22:29:13.079Z,90.60
2018-08-31T22:32:17.513Z,91.00
2018-08-31T22:35:21.954Z,91.20
2018-08-31T22:38:26.411Z,91.20
2018-08-31T22:41:30.856Z,91.30
2018-08-31T22:44:36.747Z,91.40
2018-08-31T22:47:41.406Z,91.70
2018-08-31T22:50:45.829Z,91.60
2018-08-31T22:53:50.498Z,91.60
2018-08-31T22:56:54.930Z,91.50
2018-08-31T22:59:59.392Z,91.60
2018-08-31T23:03:03.866Z,91.40
2018-08-31T23:06:08.302Z,91.50
2018-08-31T23:09:12.853Z,91.20
2018-08-31T23:12:17.317Z,91.10
2018-08-31T23:15:21.801Z,91.20
2018-08-31T23:18:26.328Z,90.80
2018-08-31T23:21:30.854Z,90.90
2018-08-31T23:24:35.298Z,90.90
2018-08-31T23:27:39.730Z,91.00
2018-08-31T23:30:44.229Z,91.30
2018-08-31T23:33:48.676Z,91.40
2018-08-31T23:36:53.090Z,91.40
2018-08-31T23:39:57.521Z,91.10
2018-08-31T23:43:02.074Z,91.10
2018-08-31T23:46:06.530Z,91.50
2018-08-31T23:49:10.994Z,91.40
2018-08-31T23:52:15.434Z,91.50
2018-08-31T23:55:19.906Z,91.60
2018-08-31T23:58:24.353Z,91.70
