createdAt,value
2022-10-13T00:00:05.513Z,99832.34
2022-10-13T00:02:31.852Z,99823.69
2022-10-13T00:04:58.175Z,99816.63
2022-10-13T00:07:24.551Z,99805.69
2022-10-13T00:09:50.874Z,99808.00
2022-10-13T00:12:18.209Z,99812.63
2022-10-13T00:14:44.694Z,99814.91
2022-10-13T00:17:11.036Z,99819.19
2022-10-13T00:19:37.419Z,99819.44
2022-10-13T00:22:03.791Z,99816.75
2022-10-13T00:24:30.360Z,99817.84
2022-10-13T00:26:56.709Z,99816.84
2022-10-13T00:29:23.217Z,99820.38
2022-10-13T00:31:49.580Z,99823.31
2022-10-13T00:34:15.943Z,99823.66
2022-10-13T00:36:42.253Z,99813.91
2022-10-13T00:39:08.663Z,99820.09
2022-10-13T00:41:35.079Z,99810.09
2022-10-13T00:44:25.923Z,99807.06
2022-10-13T00:46:52.274Z,99809.50
2022-10-13T00:49:19.051Z,99808.66
2022-10-13T00:51:48.872Z,99808.16
2022-10-13T00:54:20.406Z,99799.25
2022-10-13T00:56:47.800Z,99804.25
2022-10-13T00:59:22.922Z,99812.78
2022-10-13T01:01:50.131Z,99808.88
2022-10-13T01:04:19.519Z,99801.81
2022-10-13T01:06:47.176Z,99802.22
2022-10-13T01:09:13.566Z,99796.34
2022-10-13T01:11:52.588Z,99799.13
2022-10-13T01:14:40.266Z,99789.28
2022-10-13T01:17:27.890Z,99781.84
2022-10-13T01:20:16.205Z,99783.66
2022-10-13T01:23:06.513Z,99782.09
2022-10-13T01:25:41.796Z,99781.97
2022-10-13T01:28:20.947Z,99775.50
2022-10-13T01:31:03.312Z,99772.31
2022-10-13T01:33:40.881Z,99770.00
2022-10-13T01:36:26.002Z,99769.16
2022-10-13T01:39:02.970Z,99765.50
2022-10-13T01:41:42.591Z,99758.94
2022-10-13T01:44:19.364Z,99762.34
2022-10-13T01:46:48.537Z,99759.47
2022-10-13T01:49:17.547Z,99749.00
2022-10-13T01:51:44.966Z,99756.78
2022-10-13T01:54:11.442Z,99747.16
2022-10-13T01:56:38.063Z,99745.25
2022-10-13T01:59:12.943Z,99743.88
2022-10-13T02:01:58.116Z,99739.72
2022-10-13T02:04:53.897Z,99737.09
2022-10-13T02:07:37.574Z,99732.56
2022-10-13T02:10:17.621Z,99726.63
2022-10-13T02:12:53.740Z,99728.38
2022-10-13T02:15:25.523Z,99732.28
2022-10-13T02:17:52.535Z,99731.56
2022-10-13T02:20:20.682Z,99730.84
2022-10-13T02:22:52.779Z,99720.13
2022-10-13T02:25:19.148Z,99721.56
2022-10-13T02:27:45.652Z,99723.88
2022-10-13T02:30:21.274Z,99726.69
2022-10-13T02:32:47.657Z,99720.34
2022-10-13T02:35:14.031Z,99719.84
2022-10-13T02:37:40.425Z,99720.19
2022-10-13T02:40:07.317Z,99716.75
2022-10-13T02:42:33.772Z,99718.84
2022-10-13T02:45:00.092Z,99721.84
2022-10-13T02:47:26.494Z,99719.31
2022-10-13T02:49:52.834Z,99718.22
2022-10-13T02:52:19.510Z,99717.81
2022-10-13T02:54:46.090Z,99715.25
2022-10-13T02:57:12.433Z,99717.69
2022-10-13T02:59:38.846Z,99719.75
2022-10-13T03:02:05.198Z,99723.38
2022-10-13T03:04:31.700Z,99733.25
2022-10-13T03:06:58.059Z,99729.25
2022-10-13T03:09:24.412Z,99730.94
2022-10-13T03:11:50.898Z,99725.69
2022-10-13T03:14:17.334Z,99730.66
2022-10-13T03:16:43.651Z,99726.66
2022-10-13T03:19:10.768Z,99728.13
2022-10-13T03:21:38.545Z,99724.56
2022-10-13T03:24:05.549Z,99729.19
2022-10-13T03:26:33.450Z,99739.03
2022-10-13T03:28:59.804Z,99726.03
2022-10-13T03:31:26.422Z,99733.06
2022-10-13T03:33:54.346Z,99729.66
2022-10-13T03:36:20.780Z,99725.50
2022-10-13T03:38:47.214Z,99724.78
2022-10-13T03:41:16.241Z,99724.56
2022-10-13T03:43:44.533Z,99729.72
2022-10-13T03:46:13.534Z,99722.00
2022-10-13T03:48:39.966Z,99724.22
2022-10-13T03:51:08.089Z,99722.66
2022-10-13T03:53:34.683Z,99721.63
2022-10-13T03:56:01.977Z,99713.25
2022-10-13T03:58:29.035Z,99703.13
2022-10-13T04:00:56.463Z,99709.28
2022-10-13T04:03:24.205Z,99695.97
2022-10-13T04:05:50.526Z,99695.63
2022-10-13T04:08:17.066Z,99686.13
2022-10-13T04:10:43.420Z,99675.16
2022-10-13T04:13:09.789Z,99683.31
2022-10-13T04:15:37.857Z,99688.09
2022-10-13T04:18:05.358Z,99672.84
2022-10-13T04:20:31.775Z,99678.56
2022-10-13T04:22:58.133Z,99681.47
2022-10-13T04:25:24.487Z,99682.94
2022-10-13T04:27:50.923Z,99675.75
2022-10-13T04:30:17.294Z,99675.25
2022-10-13T04:32:43.609Z,99668.25
2022-10-13T04:35:10.190Z,99671.84
2022-10-13T04:37:36.625Z,99686.00
2022-10-13T04:40:03.337Z,99674.31
2022-10-13T04:42:29.724Z,99672.69
2022-10-13T04:44:56.065Z,99676.88
2022-10-13T04:47:22.418Z,99664.56
2022-10-13T04:49:48.852Z,99665.09
2022-10-13T04:52:15.350Z,99662.41
2022-10-13T04:54:42.295Z,99660.38
2022-10-13T04:57:08.708Z,99658.34
2022-10-13T04:59:35.047Z,99667.81
2022-10-13T05:02:03.163Z,99659.69
2022-10-13T05:04:29.530Z,99648.34
2022-10-13T05:07:19.049Z,99654.06
2022-10-13T05:09:42.270Z,99646.28
2022-10-13T05:12:08.653Z,99639.59
2022-10-13T05:14:35.274Z,99646.69
2022-10-13T05:17:02.162Z,99639.28
2022-10-13T05:19:28.569Z,99643.22
2022-10-13T05:21:54.891Z,99643.69
2022-10-13T05:24:30.799Z,99653.94
2022-10-13T05:26:57.938Z,99652.72
2022-10-13T05:29:24.287Z,99648.81
2022-10-13T05:31:50.668Z,99652.19
2022-10-13T05:34:16.982Z,99653.66
2022-10-13T05:36:43.373Z,99644.28
2022-10-13T05:39:10.252Z,99652.06
2022-10-13T05:41:36.915Z,99652.91
2022-10-13T05:44:06.973Z,99653.97
2022-10-13T05:46:33.748Z,99645.00
2022-10-13T05:49:00.394Z,99637.41
2022-10-13T05:51:32.101Z,99638.53
2022-10-13T05:54:03.986Z,99642.69
2022-10-13T05:56:37.560Z,99644.88
2022-10-13T05:59:07.979Z,99636.00
2022-10-13T06:01:38.063Z,99632.50
2022-10-13T06:04:08.604Z,99603.53
2022-10-13T06:06:35.513Z,99623.06
2022-10-13T06:09:02.044Z,99626.63
2022-10-13T06:11:28.448Z,99622.13
2022-10-13T06:13:54.836Z,99632.56
2022-10-13T06:16:21.183Z,99620.72
2022-10-13T06:18:47.540Z,99621.53
2022-10-13T06:21:14.090Z,99619.31
2022-10-13T06:23:40.441Z,99612.13
2022-10-13T06:26:07.899Z,99621.38
2022-10-13T06:28:34.550Z,99618.47
2022-10-13T06:31:04.499Z,99622.13
2022-10-13T06:33:30.942Z,99634.03
2022-10-13T06:36:01.323Z,99632.88
2022-10-13T06:38:27.645Z,99629.66
2022-10-13T06:40:53.957Z,99628.91
2022-10-13T06:43:20.357Z,99629.59
2022-10-13T06:45:46.771Z,99633.19
2022-10-13T06:48:13.086Z,99624.72
2022-10-13T06:50:42.766Z,99628.09
2022-10-13T06:53:09.477Z,99624.06
2022-10-13T06:55:35.927Z,99613.47
2022-10-13T06:58:02.280Z,99622.34
2022-10-13T07:00:28.694Z,99612.47
2022-10-13T07:02:55.099Z,99619.16
2022-10-13T07:05:21.443Z,99608.47
2022-10-13T07:07:47.987Z,99608.66
2022-10-13T07:10:15.574Z,99609.81
2022-10-13T07:12:41.949Z,99602.22
2022-10-13T07:15:08.582Z,99606.63
2022-10-13T07:17:35.204Z,99608.75
2022-10-13T07:20:05.026Z,99609.50
2022-10-13T07:22:33.704Z,99608.13
2022-10-13T07:25:00.132Z,99609.44
2022-10-13T07:27:27.693Z,99616.66
2022-10-13T07:29:54.101Z,99610.44
2022-10-13T07:32:20.439Z,99613.00
2022-10-13T07:34:47.062Z,99604.00
2022-10-13T07:37:13.450Z,99601.50
2022-10-13T07:39:39.876Z,99609.28
2022-10-13T07:42:06.227Z,99603.34
2022-10-13T07:44:32.673Z,99616.50
2022-10-13T07:46:59.115Z,99613.66
2022-10-13T07:49:25.481Z,99619.34
2022-10-13T07:51:51.883Z,99611.69
2022-10-13T07:54:21.571Z,99609.97
2022-10-13T07:56:54.239Z,99617.09
2022-10-13T07:59:21.043Z,99613.53
2022-10-13T08:01:47.845Z,99610.00
2022-10-13T08:04:14.338Z,99609.72
2022-10-13T08:06:41.917Z,99614.56
2022-10-13T08:09:08.960Z,99614.13
2022-10-13T08:11:35.341Z,99622.75
2022-10-13T08:14:01.940Z,99607.78
2022-10-13T08:16:28.928Z,99606.06
2022-10-13T08:18:56.922Z,99612.16
2022-10-13T08:24:13.990Z,99601.00
2022-10-13T08:26:41.899Z,99609.47
2022-10-13T08:29:24.415Z,99603.97
2022-10-13T08:31:53.489Z,99599.84
2022-10-13T08:34:20.666Z,99574.38
2022-10-13T08:36:47.353Z,99581.44
2022-10-13T08:39:13.956Z,99583.41
2022-10-13T08:41:46.317Z,99559.91
2022-10-13T08:45:21.877Z,99560.97
2022-10-13T08:47:35.762Z,99572.22
2022-10-13T08:50:13.307Z,99567.69
2022-10-13T08:53:05.762Z,99575.03
2022-10-13T08:55:42.840Z,99583.22
2022-10-13T08:58:33.663Z,99571.41
2022-10-13T09:01:17.544Z,99578.25
2022-10-13T09:03:55.993Z,99573.75
2022-10-13T09:06:33.625Z,99560.00
2022-10-13T09:09:18.289Z,99557.69
2022-10-13T09:11:47.484Z,99566.31
2022-10-13T09:14:24.378Z,99556.75
2022-10-13T09:16:52.575Z,99555.22
2022-10-13T09:19:28.217Z,99556.06
2022-10-13T09:21:57.150Z,99560.31
2022-10-13T09:24:26.303Z,99547.97
2022-10-13T09:27:11.534Z,99553.94
2022-10-13T09:29:38.009Z,99542.69
2022-10-13T09:32:15.553Z,99548.56
2022-10-13T09:34:42.320Z,99547.28
2022-10-13T09:37:21.271Z,99542.25
2022-10-13T09:40:01.641Z,99542.31
2022-10-13T09:42:31.602Z,99540.03
2022-10-13T09:45:21.216Z,99543.41
2022-10-13T09:47:53.563Z,99548.88
2022-10-13T09:50:24.185Z,99538.59
2022-10-13T09:52:51.039Z,99540.47
2022-10-13T09:55:32.210Z,99542.81
2022-10-13T09:58:24.667Z,99541.84
2022-10-13T10:00:52.970Z,99543.16
2022-10-13T10:03:23.579Z,99533.09
2022-10-13T10:05:51.955Z,99532.09
2022-10-13T10:09:02.055Z,99532.41
2022-10-13T10:11:47.647Z,99530.25
2022-10-13T10:14:25.388Z,99526.88
2022-10-13T10:17:25.674Z,99526.38
2022-10-13T10:20:06.165Z,99522.63
2022-10-13T10:22:35.542Z,99524.53
2022-10-13T10:25:18.337Z,99527.03
2022-10-13T10:27:52.577Z,99520.09
2022-10-13T10:30:20.782Z,99517.56
2022-10-13T10:32:53.229Z,99526.16
2022-10-13T10:35:38.609Z,99526.03
2022-10-13T10:38:14.086Z,99522.63
2022-10-13T10:40:48.706Z,99527.06
2022-10-13T10:43:46.741Z,99527.78
2022-10-13T10:46:21.222Z,99518.00
2022-10-13T10:48:50.205Z,99520.25
2022-10-13T10:51:18.299Z,99511.31
2022-10-13T10:54:03.106Z,99509.81
2022-10-13T10:56:38.489Z,99503.91
2022-10-13T10:59:20.129Z,99493.44
2022-10-13T11:02:01.474Z,99484.97
2022-10-13T11:04:33.265Z,99480.56
2022-10-13T11:06:59.685Z,99470.91
2022-10-13T11:09:41.481Z,99464.94
2022-10-13T11:12:20.543Z,99459.16
2022-10-13T11:15:11.334Z,99463.19
2022-10-13T11:17:40.843Z,99450.38
2022-10-13T11:20:19.791Z,99451.06
2022-10-13T11:23:06.053Z,99454.94
2022-10-13T11:25:48.760Z,99449.19
2022-10-13T11:28:41.696Z,99448.53
2022-10-13T11:31:14.021Z,99447.00
2022-10-13T11:33:40.373Z,99453.25
2022-10-13T11:36:44.363Z,99445.41
2022-10-13T11:39:28.560Z,99440.16
2022-10-13T11:42:05.583Z,99443.84
2022-10-13T11:44:53.755Z,99442.16
2022-10-13T11:50:52.504Z,99432.41
2022-10-13T11:53:24.225Z,99434.00
2022-10-13T11:55:55.878Z,99440.91
2022-10-13T11:58:23.543Z,99435.19
2022-10-13T12:00:53.334Z,99423.69
2022-10-13T12:03:28.935Z,99413.50
2022-10-13T12:06:00.625Z,99414.84
2022-10-13T12:08:30.471Z,99407.09
2022-10-13T12:10:58.217Z,99410.94
2022-10-13T12:13:28.201Z,99410.38
2022-10-13T12:16:08.308Z,99415.41
2022-10-13T12:18:40.115Z,99415.53
2022-10-13T12:21:16.082Z,99411.44
2022-10-13T12:23:42.593Z,99408.88
2022-10-13T12:26:16.703Z,99403.09
2022-10-13T12:28:50.068Z,99401.16
2022-10-13T12:31:25.839Z,99393.41
2022-10-13T12:34:00.878Z,99397.31
2022-10-13T12:36:31.039Z,99399.03
2022-10-13T12:39:04.867Z,99385.88
2022-10-13T12:41:35.013Z,99393.69
2022-10-13T12:44:05.798Z,99389.47
2022-10-13T12:46:43.381Z,99397.63
2022-10-13T12:49:22.488Z,99393.97
2022-10-13T12:51:51.607Z,99390.59
2022-10-13T12:54:22.317Z,99388.22
2022-10-13T12:56:55.222Z,99391.78
2022-10-13T12:59:24.671Z,99400.59
2022-10-13T13:01:58.304Z,99398.25
2022-10-13T13:04:24.618Z,99397.75
2022-10-13T13:07:02.672Z,99388.06
2022-10-13T13:09:34.259Z,99389.44
2022-10-13T13:12:21.373Z,99386.03
2022-10-13T13:14:52.294Z,99382.00
2022-10-13T13:17:38.565Z,99391.16
2022-10-13T13:20:20.979Z,99392.00
2022-10-13T13:22:47.527Z,99378.94
2022-10-13T13:25:15.286Z,99382.25
2022-10-13T13:27:41.874Z,99387.56
2022-10-13T13:30:17.648Z,99381.47
2022-10-13T13:32:44.011Z,99386.72
2022-10-13T13:35:10.839Z,99392.13
2022-10-13T13:37:41.481Z,99392.31
2022-10-13T13:40:15.924Z,99392.13
2022-10-13T13:42:42.378Z,99394.22
2022-10-13T13:45:16.195Z,99400.91
2022-10-13T13:47:42.895Z,99402.91
2022-10-13T13:50:25.775Z,99403.28
2022-10-13T13:52:52.234Z,99403.16
2022-10-13T13:55:18.931Z,99395.25
2022-10-13T13:57:45.421Z,99396.78
2022-10-13T14:00:13.911Z,99398.34
2022-10-13T14:02:41.214Z,99401.22
2022-10-13T14:05:07.842Z,99396.34
2022-10-13T14:07:34.557Z,99397.06
2022-10-13T14:10:02.337Z,99404.19
2022-10-13T14:12:30.777Z,99399.78
2022-10-13T14:14:58.410Z,99398.78
2022-10-13T14:17:25.686Z,99400.13
2022-10-13T14:19:52.039Z,99397.09
2022-10-13T14:22:18.439Z,99399.13
2022-10-13T14:24:44.797Z,99397.09
2022-10-13T14:27:11.251Z,99392.03
2022-10-13T14:29:37.626Z,99398.47
2022-10-13T14:32:04.471Z,99389.38
2022-10-13T14:34:30.881Z,99395.44
2022-10-13T14:36:57.338Z,99385.31
2022-10-13T14:39:23.763Z,99378.25
2022-10-13T14:41:50.153Z,99382.28
2022-10-13T14:44:16.658Z,99381.28
2022-10-13T14:46:43.014Z,99377.88
2022-10-13T14:49:12.593Z,99378.56
2022-10-13T14:51:38.995Z,99384.31
2022-10-13T14:54:06.800Z,99385.66
2022-10-13T14:56:34.033Z,99383.28
2022-10-13T14:59:02.835Z,99379.59
2022-10-13T15:01:29.496Z,99380.59
2022-10-13T15:03:56.120Z,99384.97
2022-10-13T15:06:25.354Z,99384.63
2022-10-13T15:08:52.177Z,99394.75
2022-10-13T15:11:21.214Z,99384.94
2022-10-13T15:13:48.235Z,99379.53
2022-10-13T15:16:17.670Z,99381.72
2022-10-13T15:18:44.430Z,99379.88
2022-10-13T15:21:11.373Z,99378.00
2022-10-13T15:23:38.764Z,99387.78
2022-10-13T15:26:06.019Z,99382.03
2022-10-13T15:28:41.588Z,99372.09
2022-10-13T15:31:08.159Z,99373.09
2022-10-13T15:33:34.893Z,99375.81
2022-10-13T15:36:01.498Z,99372.78
2022-10-13T15:38:27.944Z,99365.88
2022-10-13T15:41:01.575Z,99377.81
2022-10-13T15:43:28.467Z,99369.06
2022-10-13T15:45:59.330Z,99374.78
2022-10-13T15:48:26.024Z,99368.38
2022-10-13T15:50:52.480Z,99379.00
2022-10-13T15:53:20.046Z,99374.06
2022-10-13T15:55:50.043Z,99376.75
2022-10-13T15:58:17.322Z,99375.22
2022-10-13T16:00:44.020Z,99373.69
2022-10-13T16:03:16.611Z,99366.13
2022-10-13T16:05:44.487Z,99377.09
2022-10-13T16:08:10.928Z,99369.59
2022-10-13T16:10:41.918Z,99377.53
2022-10-13T16:13:12.275Z,99367.59
2022-10-13T16:15:38.810Z,99368.78
2022-10-13T16:18:05.240Z,99368.06
2022-10-13T16:20:34.865Z,99358.75
2022-10-13T16:23:01.964Z,99357.34
2022-10-13T16:25:29.300Z,99359.38
2022-10-13T16:27:56.090Z,99353.00
2022-10-13T16:30:22.568Z,99358.84
2022-10-13T16:32:48.940Z,99362.91
2022-10-13T16:35:15.368Z,99356.63
2022-10-13T16:37:41.894Z,99356.13
2022-10-13T16:40:08.844Z,99358.97
2022-10-13T16:42:35.199Z,99350.72
2022-10-13T16:45:01.605Z,99351.53
2022-10-13T16:47:27.934Z,99347.50
2022-10-13T16:49:54.471Z,99349.53
2022-10-13T16:52:20.901Z,99351.72
2022-10-13T16:54:47.287Z,99349.78
2022-10-13T16:57:13.703Z,99346.94
2022-10-13T16:59:40.973Z,99347.09
2022-10-13T17:02:13.989Z,99350.66
2022-10-13T17:04:40.365Z,99355.75
2022-10-13T17:07:06.720Z,99359.91
2022-10-13T17:09:33.047Z,99357.72
2022-10-13T17:11:59.900Z,99355.84
2022-10-13T17:14:26.303Z,99348.75
2022-10-13T17:16:57.404Z,99356.69
2022-10-13T17:19:24.239Z,99357.16
2022-10-13T17:21:50.584Z,99354.44
2022-10-13T17:24:17.362Z,99355.84
2022-10-13T17:26:43.748Z,99357.84
2022-10-13T17:29:10.266Z,99354.94
2022-10-13T17:31:36.695Z,99355.09
2022-10-13T17:34:03.119Z,99355.53
2022-10-13T17:36:34.072Z,99358.31
2022-10-13T17:39:06.383Z,99365.78
2022-10-13T17:41:32.875Z,99367.56
2022-10-13T17:43:59.314Z,99368.19
2022-10-13T17:46:37.536Z,99368.88
2022-10-13T17:49:05.202Z,99370.75
2022-10-13T17:51:31.621Z,99369.63
2022-10-13T17:53:59.469Z,99370.25
2022-10-13T17:56:26.121Z,99373.66
2022-10-13T17:58:53.172Z,99376.28
2022-10-13T18:01:31.767Z,99371.13
2022-10-13T18:04:01.025Z,99370.59
2022-10-13T18:06:32.635Z,99376.34
2022-10-13T18:09:08.807Z,99370.97
2022-10-13T18:11:36.043Z,99376.50
2022-10-13T18:14:02.555Z,99372.94
2022-10-13T18:16:29.122Z,99367.19
2022-10-13T18:18:55.540Z,99369.88
2022-10-13T18:21:24.511Z,99369.72
2022-10-13T18:23:50.970Z,99374.59
2022-10-13T18:26:19.733Z,99372.75
2022-10-13T18:28:48.244Z,99384.69
2022-10-13T18:31:27.507Z,99382.28
2022-10-13T18:33:55.542Z,99379.75
2022-10-13T18:36:30.826Z,99380.63
2022-10-13T18:39:02.900Z,99376.69
2022-10-13T18:41:29.476Z,99388.16
2022-10-13T18:43:56.291Z,99380.63
2022-10-13T18:46:23.356Z,99383.31
2022-10-13T18:48:50.140Z,99386.47
2022-10-13T18:51:18.537Z,99380.69
2022-10-13T18:53:47.330Z,99386.94
2022-10-13T18:56:24.300Z,99386.25
2022-10-13T18:58:57.001Z,99390.09
2022-10-13T19:01:27.299Z,99393.78
2022-10-13T19:03:54.486Z,99395.34
2022-10-13T19:06:30.365Z,99394.16
2022-10-13T19:09:00.666Z,99396.78
2022-10-13T19:11:28.211Z,99385.88
2022-10-13T19:13:54.950Z,99393.47
2022-10-13T19:16:23.953Z,99392.81
2022-10-13T19:18:50.834Z,99398.06
2022-10-13T19:21:19.272Z,99398.06
2022-10-13T19:23:45.836Z,99398.41
2022-10-13T19:26:18.549Z,99396.41
2022-10-13T19:28:45.851Z,99391.47
2022-10-13T19:31:16.293Z,99395.00
2022-10-13T19:33:45.179Z,99406.78
2022-10-13T19:36:20.344Z,99401.88
2022-10-13T19:38:46.691Z,99397.84
2022-10-13T19:41:13.140Z,99399.31
2022-10-13T19:43:39.621Z,99409.78
2022-10-13T19:46:07.871Z,99424.59
2022-10-13T19:48:34.988Z,99417.19
2022-10-13T19:51:03.968Z,99415.63
2022-10-13T19:53:30.501Z,99416.13
2022-10-13T19:55:56.858Z,99409.03
2022-10-13T19:58:24.327Z,99411.28
2022-10-13T20:00:51.012Z,99406.13
2022-10-13T20:03:17.791Z,99406.28
2022-10-13T20:05:44.301Z,99408.09
2022-10-13T20:08:12.549Z,99404.72
2022-10-13T20:10:43.117Z,99405.34
2022-10-13T20:13:10.876Z,99400.34
2022-10-13T20:15:42.359Z,99389.50
2022-10-13T20:18:10.549Z,99400.28
2022-10-13T20:20:37.135Z,99401.78
2022-10-13T20:23:04.808Z,99395.66
2022-10-13T20:25:31.252Z,99399.50
2022-10-13T20:27:59.031Z,99405.88
2022-10-13T20:30:25.509Z,99408.19
2022-10-13T20:32:52.113Z,99402.34
2022-10-13T20:35:18.542Z,99410.59
2022-10-13T20:37:45.129Z,99405.28
2022-10-13T20:40:11.689Z,99399.91
2022-10-13T20:42:38.242Z,99410.28
2022-10-13T20:45:05.139Z,99410.28
2022-10-13T20:47:31.676Z,99414.97
2022-10-13T20:49:58.093Z,99408.34
2022-10-13T20:52:24.703Z,99411.66
2022-10-13T20:54:51.061Z,99411.94
2022-10-13T20:57:17.962Z,99419.81
2022-10-13T20:59:44.560Z,99412.28
2022-10-13T21:02:13.009Z,99417.13
2022-10-13T21:04:40.725Z,99412.59
2022-10-13T21:07:07.302Z,99415.66
2022-10-13T21:09:36.935Z,99411.25
2022-10-13T21:12:03.692Z,99408.56
2022-10-13T21:14:30.230Z,99411.41
2022-10-13T21:16:56.626Z,99415.28
2022-10-13T21:19:23.340Z,99417.28
2022-10-13T21:21:49.810Z,99408.28
2022-10-13T21:24:16.354Z,99410.97
2022-10-13T21:26:42.753Z,99408.28
2022-10-13T21:29:09.507Z,99401.97
2022-10-13T21:31:35.939Z,99404.75
2022-10-13T21:34:03.078Z,99407.75
2022-10-13T21:36:32.352Z,99408.50
2022-10-13T21:39:05.033Z,99418.66
2022-10-13T21:41:31.687Z,99407.66
2022-10-13T21:43:58.343Z,99412.47
2022-10-13T21:46:27.472Z,99411.25
2022-10-13T21:48:58.923Z,99404.91
2022-10-13T21:51:29.314Z,99401.72
2022-10-13T21:53:58.375Z,99396.81
2022-10-13T21:56:26.333Z,99404.50
2022-10-13T21:58:54.507Z,99402.75
2022-10-13T22:01:21.618Z,99402.19
2022-10-13T22:03:52.046Z,99397.28
2022-10-13T22:06:19.700Z,99407.50
2022-10-13T22:08:49.354Z,99403.09
2022-10-13T22:11:17.273Z,99403.28
2022-10-13T22:13:43.803Z,99405.25
2022-10-13T22:16:32.367Z,99406.44
2022-10-13T22:18:59.089Z,99406.72
2022-10-13T22:21:28.373Z,99407.66
2022-10-13T22:24:01.164Z,99406.66
2022-10-13T22:26:30.190Z,99405.66
2022-10-13T22:28:58.021Z,99403.81
2022-10-13T22:31:25.464Z,99406.81
2022-10-13T22:33:53.636Z,99404.50
2022-10-13T22:36:22.706Z,99400.03
2022-10-13T22:38:50.844Z,99392.03
2022-10-13T22:41:18.805Z,99390.75
2022-10-13T22:43:48.671Z,99390.75
2022-10-13T22:46:16.984Z,99397.19
2022-10-13T22:48:44.240Z,99392.81
2022-10-13T22:51:12.141Z,99387.41
2022-10-13T22:53:39.961Z,99389.13
2022-10-13T22:56:08.178Z,99392.72
2022-10-13T22:58:35.555Z,99395.59
2022-10-13T23:01:10.432Z,99402.34
2022-10-13T23:03:37.483Z,99400.75
2022-10-13T23:06:05.315Z,99401.34
2022-10-13T23:08:31.791Z,99396.28
2022-10-13T23:10:58.647Z,99405.97
2022-10-13T23:13:25.511Z,99397.19
2022-10-13T23:15:52.095Z,99396.50
2022-10-13T23:18:18.513Z,99390.25
2022-10-13T23:20:45.370Z,99399.19
2022-10-13T23:23:11.921Z,99396.13
2022-10-13T23:25:38.485Z,99391.44
2022-10-13T23:28:05.209Z,99392.41
2022-10-13T23:30:31.810Z,99391.59
2022-10-13T23:32:58.257Z,99394.56
2022-10-13T23:35:24.884Z,99395.09
2022-10-13T23:37:54.372Z,99386.34
2022-10-13T23:40:20.899Z,99388.88
2022-10-13T23:42:47.631Z,99390.31
2022-10-13T23:45:14.194Z,99387.34
2022-10-13T23:47:40.607Z,99384.66
2022-10-13T23:50:07.505Z,99387.34
2022-10-13T23:52:33.970Z,99382.09
2022-10-13T23:55:00.504Z,99385.94
2022-10-13T23:57:29.734Z,99381.94
2022-10-13T23:59:56.156Z,99385.78
