createdAt,value
2019-02-02T00:01:44.688Z,58.90
2019-02-02T00:04:18.551Z,27.93
2019-02-02T00:06:53.075Z,20.90
2019-02-02T00:09:27.203Z,19.27
2019-02-02T00:12:01.482Z,19.90
2019-02-02T00:14:35.743Z,21.85
2019-02-02T00:17:09.620Z,24.92
2019-02-02T00:19:55.915Z,26.82
2019-02-02T00:22:42.399Z,30.88
2019-02-02T00:25:25.699Z,38.15
2019-02-02T00:28:00.172Z,41.50
2019-02-02T00:30:34.348Z,44.03
2019-02-02T00:33:08.823Z,50.55
2019-02-02T00:35:43.160Z,48.25
2019-02-02T00:38:17.379Z,42.33
2019-02-02T00:40:51.854Z,36.80
2019-02-02T00:43:26.632Z,39.48
2019-02-02T00:46:00.590Z,39.90
2019-02-02T00:48:34.169Z,38.88
2019-02-02T00:51:08.478Z,41.25
2019-02-02T00:53:42.798Z,41.75
2019-02-02T00:56:16.829Z,42.70
2019-02-02T00:58:50.952Z,44.70
2019-02-02T01:01:25.150Z,45.30
2019-02-02T01:03:58.769Z,52.45
2019-02-02T01:06:37.173Z,55.30
2019-02-02T01:09:23.074Z,53.28
2019-02-02T01:11:57.473Z,54.75
2019-02-02T01:14:31.703Z,59.33
2019-02-02T01:17:05.965Z,63.45
2019-02-02T01:19:49.038Z,65.70
2019-02-02T01:22:23.238Z,71.00
2019-02-02T01:24:57.426Z,53.68
2019-02-02T01:27:31.559Z,52.53
2019-02-02T01:30:06.353Z,55.78
2019-02-02T01:32:40.684Z,56.98
2019-02-02T01:35:15.787Z,55.63
2019-02-02T01:37:49.895Z,54.67
2019-02-02T01:40:25.298Z,52.90
2019-02-02T01:42:59.497Z,54.45
2019-02-02T01:45:33.836Z,52.75
2019-02-02T01:48:08.302Z,52.45
2019-02-02T01:50:53.990Z,53.73
2019-02-02T01:53:40.330Z,54.18
2019-02-02T01:56:25.286Z,50.65
2019-02-02T01:59:11.802Z,47.40
2019-02-02T02:01:55.619Z,45.85
2019-02-02T02:04:30.053Z,47.45
2019-02-02T02:07:09.371Z,47.43
2019-02-02T02:09:47.189Z,48.52
2019-02-02T02:12:21.460Z,48.23
2019-02-02T02:14:55.994Z,51.98
2019-02-02T02:17:31.443Z,52.20
2019-02-02T02:20:05.989Z,54.20
2019-02-02T02:22:41.511Z,55.28
2019-02-02T02:25:17.226Z,54.18
2019-02-02T02:27:51.502Z,60.12
2019-02-02T02:30:25.737Z,63.83
2019-02-02T02:32:59.322Z,63.10
2019-02-02T02:35:33.253Z,63.73
2019-02-02T02:38:07.323Z,63.68
2019-02-02T02:40:41.408Z,60.45
2019-02-02T02:43:15.493Z,62.30
2019-02-02T02:45:49.660Z,59.25
2019-02-02T02:48:24.042Z,54.20
2019-02-02T02:50:58.438Z,52.50
2019-02-02T02:53:32.790Z,50.98
2019-02-02T02:56:06.997Z,54.98
2019-02-02T02:58:42.045Z,61.58
2019-02-02T03:01:16.557Z,57.20
2019-02-02T03:03:51.579Z,56.98
2019-02-02T03:06:26.276Z,56.13
2019-02-02T03:09:00.682Z,54.50
2019-02-02T03:11:36.717Z,53.60
2019-02-02T03:14:10.966Z,53.55
2019-02-02T03:16:44.993Z,51.25
2019-02-02T03:19:18.885Z,54.50
2019-02-02T03:21:52.804Z,54.65
2019-02-02T03:24:26.743Z,58.83
2019-02-02T03:27:00.946Z,56.92
2019-02-02T03:29:34.865Z,54.25
2019-02-02T03:32:18.292Z,55.25
2019-02-02T03:37:26.520Z,61.05
2019-02-02T03:40:00.480Z,63.15
2019-02-02T03:42:34.508Z,63.40
2019-02-02T03:45:08.902Z,61.30
2019-02-02T03:47:43.186Z,57.58
2019-02-02T03:50:17.758Z,57.03
2019-02-02T03:52:52.136Z,77.08
2019-02-02T03:55:26.377Z,102.78
2019-02-02T03:58:00.600Z,104.83
2019-02-02T04:00:35.013Z,78.05
2019-02-02T04:03:09.044Z,81.50
2019-02-02T04:05:53.378Z,86.87
2019-02-02T04:08:39.757Z,75.92
2019-02-02T04:11:15.589Z,64.70
2019-02-02T04:13:49.467Z,61.92
2019-02-02T04:16:24.326Z,54.35
2019-02-02T04:18:58.600Z,55.30
2019-02-02T04:21:33.535Z,60.52
2019-02-02T04:24:08.053Z,64.00
2019-02-02T04:26:51.933Z,55.88
2019-02-02T04:29:35.220Z,56.28
2019-02-02T04:32:10.013Z,49.48
2019-02-02T04:34:44.367Z,47.73
2019-02-02T04:37:18.598Z,44.77
2019-02-02T04:39:52.836Z,44.67
2019-02-02T04:42:26.536Z,42.55
2019-02-02T04:45:00.697Z,39.75
2019-02-02T04:47:34.728Z,35.58
2019-02-02T04:50:10.010Z,35.92
2019-02-02T04:52:44.071Z,42.73
2019-02-02T04:55:19.477Z,42.53
2019-02-02T04:57:53.703Z,42.03
2019-02-02T05:00:29.035Z,34.18
2019-02-02T05:03:03.075Z,32.35
2019-02-02T05:05:49.225Z,34.27
2019-02-02T05:08:37.800Z,36.03
2019-02-02T05:11:14.790Z,38.58
2019-02-02T05:13:49.877Z,40.15
2019-02-02T05:16:23.669Z,39.58
2019-02-02T05:18:57.620Z,41.42
2019-02-02T05:21:31.811Z,53.95
2019-02-02T05:24:05.982Z,45.65
2019-02-02T05:26:39.852Z,46.68
2019-02-02T05:29:16.098Z,44.88
2019-02-02T05:31:50.141Z,42.08
2019-02-02T05:34:24.118Z,41.77
2019-02-02T05:36:58.311Z,39.38
2019-02-02T05:39:33.381Z,39.98
2019-02-02T05:42:08.103Z,41.15
2019-02-02T05:44:42.051Z,57.88
2019-02-02T05:47:16.633Z,84.22
2019-02-02T05:49:50.382Z,58.92
2019-02-02T05:52:24.614Z,57.00
2019-02-02T05:55:07.990Z,50.63
2019-02-02T06:00:54.246Z,60.08
2019-02-02T06:03:28.142Z,56.30
2019-02-02T06:06:13.941Z,55.23
2019-02-02T06:09:01.126Z,44.80
2019-02-02T06:11:48.744Z,78.62
2019-02-02T06:14:33.880Z,76.75
2019-02-02T06:17:09.367Z,67.03
2019-02-02T06:19:44.004Z,76.15
2019-02-02T06:22:17.886Z,80.62
2019-02-02T06:24:52.746Z,79.00
2019-02-02T06:27:27.081Z,79.92
2019-02-02T06:30:04.500Z,84.77
2019-02-02T06:32:37.518Z,84.55
2019-02-02T06:35:13.068Z,89.77
2019-02-02T06:37:47.347Z,83.30
2019-02-02T06:40:21.928Z,121.87
2019-02-02T06:42:56.248Z,136.95
2019-02-02T06:45:32.473Z,127.58
2019-02-02T06:48:07.135Z,109.83
2019-02-02T06:50:42.064Z,94.30
2019-02-02T06:53:28.505Z,131.37
2019-02-02T06:56:14.345Z,151.27
2019-02-02T06:58:49.514Z,73.22
2019-02-02T07:01:24.087Z,82.35
2019-02-02T07:03:58.123Z,76.77
2019-02-02T07:06:33.164Z,87.02
2019-02-02T07:09:10.345Z,100.02
2019-02-02T07:11:44.577Z,102.45
2019-02-02T07:14:19.117Z,99.65
2019-02-02T07:16:54.323Z,111.22
2019-02-02T07:19:29.214Z,86.92
2019-02-02T07:22:03.675Z,48.83
2019-02-02T07:24:38.534Z,30.97
2019-02-02T07:27:12.730Z,34.80
2019-02-02T07:29:46.945Z,34.63
2019-02-02T07:32:33.593Z,51.10
2019-02-02T07:35:17.829Z,56.30
2019-02-02T07:37:51.970Z,49.45
2019-02-02T07:40:34.658Z,54.35
2019-02-02T07:43:09.554Z,50.85
2019-02-02T07:45:45.310Z,43.23
2019-02-02T07:48:20.284Z,18.00
2019-02-02T07:50:54.551Z,21.02
2019-02-02T07:53:29.043Z,38.13
2019-02-02T07:56:04.184Z,29.30
2019-02-02T07:58:38.207Z,54.55
2019-02-02T08:01:12.476Z,51.95
2019-02-02T08:03:47.848Z,31.37
2019-02-02T08:06:30.096Z,19.65
2019-02-02T08:09:16.658Z,37.73
2019-02-02T08:12:02.964Z,46.60
2019-02-02T08:14:49.167Z,11.65
2019-02-02T08:17:32.997Z,11.12
2019-02-02T08:20:08.142Z,13.83
2019-02-02T08:22:52.138Z,27.67
2019-02-02T08:25:26.390Z,20.60
2019-02-02T08:28:09.570Z,16.85
2019-02-02T08:30:52.045Z,12.80
2019-02-02T08:33:20.699Z,18.70
2019-02-02T08:35:56.049Z,19.17
2019-02-02T08:38:30.095Z,27.70
2019-02-02T08:41:04.169Z,19.67
2019-02-02T08:43:38.274Z,24.77
2019-02-02T08:46:12.915Z,13.83
2019-02-02T08:48:46.938Z,26.33
2019-02-02T08:51:21.821Z,17.57
2019-02-02T08:53:56.382Z,32.38
2019-02-02T08:56:30.596Z,9.08
2019-02-02T08:59:05.077Z,9.65
2019-02-02T09:01:39.249Z,14.58
2019-02-02T09:04:14.838Z,28.80
2019-02-02T09:06:52.200Z,8.80
2019-02-02T09:09:25.944Z,3.50
2019-02-02T09:12:00.224Z,9.10
2019-02-02T09:14:34.491Z,4.67
2019-02-02T09:17:09.455Z,5.50
2019-02-02T09:19:44.100Z,30.50
2019-02-02T09:22:18.129Z,18.23
2019-02-02T09:25:04.987Z,13.10
2019-02-02T09:27:49.950Z,14.50
2019-02-02T09:30:41.052Z,19.65
2019-02-02T09:33:15.555Z,22.27
2019-02-02T09:35:49.921Z,18.95
2019-02-02T09:38:24.724Z,21.55
2019-02-02T09:40:59.215Z,22.13
2019-02-02T09:43:33.381Z,13.78
2019-02-02T09:46:07.942Z,33.28
2019-02-02T09:48:44.034Z,15.72
2019-02-02T09:51:18.690Z,18.98
2019-02-02T09:53:53.690Z,22.35
2019-02-02T09:56:28.658Z,21.42
2019-02-02T09:59:04.458Z,21.23
2019-02-02T10:01:38.926Z,21.95
2019-02-02T10:04:13.870Z,20.27
2019-02-02T10:06:48.033Z,18.82
2019-02-02T10:09:23.076Z,19.75
2019-02-02T10:11:57.736Z,20.62
2019-02-02T10:14:31.129Z,22.62
2019-02-02T10:17:06.506Z,20.85
2019-02-02T10:19:41.110Z,19.73
2019-02-02T10:22:18.360Z,20.65
2019-02-02T10:25:04.010Z,21.25
2019-02-02T10:27:43.678Z,22.22
2019-02-02T10:30:30.305Z,22.75
2019-02-02T10:33:16.532Z,21.20
2019-02-02T10:35:55.298Z,21.93
2019-02-02T10:38:29.795Z,20.82
2019-02-02T10:41:04.503Z,31.82
2019-02-02T10:43:38.995Z,23.42
2019-02-02T10:46:13.530Z,25.02
2019-02-02T10:48:47.937Z,27.25
2019-02-02T10:51:25.433Z,22.67
2019-02-02T10:53:58.346Z,25.92
2019-02-02T10:56:33.079Z,22.73
2019-02-02T10:59:08.017Z,23.30
2019-02-02T11:01:50.833Z,23.98
2019-02-02T11:04:18.925Z,23.60
2019-02-02T11:06:53.836Z,21.30
2019-02-02T11:09:29.102Z,15.38
2019-02-02T11:12:05.845Z,14.87
2019-02-02T11:14:41.245Z,20.60
2019-02-02T11:17:18.767Z,18.20
2019-02-02T11:19:53.705Z,24.02
2019-02-02T11:22:27.658Z,29.90
2019-02-02T11:25:14.388Z,9.43
2019-02-02T11:27:57.790Z,5.72
2019-02-02T11:30:32.905Z,7.67
2019-02-02T11:33:07.411Z,10.70
2019-02-02T11:35:41.884Z,8.08
2019-02-02T11:38:16.283Z,5.28
2019-02-02T11:40:51.380Z,6.50
2019-02-02T11:43:25.634Z,4.78
2019-02-02T11:46:00.127Z,5.47
2019-02-02T11:48:34.272Z,6.47
2019-02-02T11:51:10.051Z,4.80
2019-02-02T11:53:45.147Z,3.95
2019-02-02T11:56:19.582Z,3.60
2019-02-02T11:58:55.178Z,5.42
2019-02-02T12:01:30.152Z,4.83
2019-02-02T12:04:04.974Z,6.12
2019-02-02T12:06:39.648Z,16.12
2019-02-02T12:09:14.551Z,8.70
2019-02-02T12:11:48.972Z,4.92
2019-02-02T12:14:24.810Z,7.40
2019-02-02T12:16:59.480Z,5.30
2019-02-02T12:19:34.015Z,4.60
2019-02-02T12:22:08.337Z,29.25
2019-02-02T12:24:53.999Z,8.60
2019-02-02T12:27:38.693Z,7.58
2019-02-02T12:30:23.905Z,3.35
2019-02-02T12:32:58.079Z,7.97
2019-02-02T12:35:44.892Z,33.83
2019-02-02T12:38:32.562Z,15.83
2019-02-02T12:41:20.128Z,11.33
2019-02-02T12:44:03.205Z,5.92
2019-02-02T12:46:37.503Z,5.42
2019-02-02T12:49:23.361Z,7.65
2019-02-02T12:51:57.753Z,5.42
2019-02-02T12:54:41.979Z,5.67
2019-02-02T12:57:16.512Z,3.37
2019-02-02T12:59:59.250Z,4.75
2019-02-02T13:02:38.264Z,7.67
2019-02-02T13:05:09.949Z,12.47
2019-02-02T13:07:44.533Z,7.87
2019-02-02T13:10:24.468Z,8.63
2019-02-02T13:12:58.094Z,7.47
2019-02-02T13:15:32.345Z,11.03
2019-02-02T13:18:07.118Z,7.30
2019-02-02T13:20:42.676Z,7.60
2019-02-02T13:23:17.195Z,9.28
2019-02-02T13:25:52.014Z,4.15
2019-02-02T13:28:26.319Z,5.47
2019-02-02T13:31:00.641Z,5.85
2019-02-02T13:33:36.797Z,11.70
2019-02-02T13:36:11.531Z,7.72
2019-02-02T13:38:46.479Z,9.18
2019-02-02T13:41:30.023Z,94.50
2019-02-02T13:46:54.865Z,64.60
2019-02-02T13:49:29.132Z,13.13
2019-02-02T13:52:03.343Z,14.20
2019-02-02T13:54:37.736Z,8.93
2019-02-02T13:57:12.152Z,69.53
2019-02-02T13:59:47.778Z,30.43
2019-02-02T14:02:22.356Z,407.80
2019-02-02T14:04:57.324Z,362.85
2019-02-02T14:07:32.744Z,6.47
2019-02-02T14:10:07.801Z,12.98
2019-02-02T14:12:43.206Z,11.50
2019-02-02T14:15:17.630Z,6.50
2019-02-02T14:17:51.971Z,10.80
2019-02-02T14:20:27.397Z,15.08
2019-02-02T14:23:01.494Z,181.37
2019-02-02T14:25:45.032Z,5.05
2019-02-02T14:28:27.903Z,262.30
2019-02-02T14:31:08.058Z,6.10
2019-02-02T14:33:54.570Z,58.05
2019-02-02T14:36:41.268Z,5.33
2019-02-02T14:39:20.390Z,8.08
2019-02-02T14:41:55.578Z,11.35
2019-02-02T14:44:29.960Z,17.32
2019-02-02T14:47:05.010Z,16.62
2019-02-02T14:49:39.310Z,17.17
2019-02-02T14:52:13.840Z,23.85
2019-02-02T14:54:49.137Z,24.37
2019-02-02T14:57:24.070Z,22.65
2019-02-02T14:59:58.295Z,34.43
2019-02-02T15:02:32.671Z,39.13
2019-02-02T15:05:09.573Z,20.68
2019-02-02T15:07:44.260Z,22.02
2019-02-02T15:10:19.499Z,31.15
2019-02-02T15:12:54.917Z,39.48
2019-02-02T15:15:29.416Z,30.00
2019-02-02T15:18:10.165Z,24.32
2019-02-02T15:20:48.445Z,20.48
2019-02-02T15:23:45.452Z,30.57
2019-02-02T15:29:26.658Z,30.97
2019-02-02T15:32:20.701Z,46.68
2019-02-02T15:35:09.729Z,36.83
2019-02-02T15:41:07.934Z,44.35
2019-02-02T15:44:05.422Z,62.03
2019-02-02T15:46:50.290Z,60.80
2019-02-02T15:49:33.511Z,85.25
2019-02-02T15:52:10.001Z,67.27
2019-02-02T15:54:44.738Z,69.75
2019-02-02T15:57:19.731Z,48.85
2019-02-02T15:59:54.278Z,38.88
2019-02-02T16:02:31.958Z,38.15
2019-02-02T16:05:08.504Z,51.65
2019-02-02T16:07:45.246Z,43.70
2019-02-02T16:10:22.224Z,43.10
2019-02-02T16:12:56.316Z,41.00
2019-02-02T16:15:30.550Z,31.80
2019-02-02T16:18:08.579Z,34.85
2019-02-02T16:20:45.522Z,29.02
2019-02-02T16:23:20.980Z,48.20
2019-02-02T16:25:56.384Z,65.40
2019-02-02T16:28:30.971Z,51.92
2019-02-02T16:31:12.677Z,55.85
2019-02-02T16:33:48.185Z,75.47
2019-02-02T16:36:25.841Z,88.62
2019-02-02T16:39:00.305Z,83.72
2019-02-02T16:41:36.371Z,67.47
2019-02-02T16:44:10.597Z,44.73
2019-02-02T16:46:45.267Z,30.27
2019-02-02T16:49:20.128Z,26.75
2019-02-02T16:51:56.257Z,30.40
2019-02-02T16:54:30.484Z,37.05
2019-02-02T16:57:05.234Z,39.18
2019-02-02T16:59:39.787Z,56.05
2019-02-02T17:02:21.648Z,70.67
2019-02-02T17:04:56.030Z,84.92
2019-02-02T17:07:31.801Z,98.05
2019-02-02T17:10:08.458Z,96.22
2019-02-02T17:12:45.582Z,80.35
2019-02-02T17:15:20.118Z,93.50
2019-02-02T17:17:54.922Z,74.80
2019-02-02T17:20:31.592Z,76.02
2019-02-02T17:23:05.634Z,92.00
2019-02-02T17:25:39.962Z,58.55
2019-02-02T17:28:25.695Z,60.48
2019-02-02T17:31:00.391Z,43.15
2019-02-02T17:33:34.953Z,49.40
2019-02-02T17:36:12.538Z,46.92
2019-02-02T17:38:47.031Z,48.95
2019-02-02T17:41:21.419Z,39.73
2019-02-02T17:43:55.999Z,43.85
2019-02-02T17:46:31.189Z,38.73
2019-02-02T17:49:05.509Z,37.00
2019-02-02T17:51:41.450Z,32.08
2019-02-02T17:54:15.433Z,34.70
2019-02-02T17:56:50.405Z,37.00
2019-02-02T17:59:25.101Z,43.20
2019-02-02T18:01:59.505Z,35.55
2019-02-02T18:04:41.146Z,38.67
2019-02-02T18:07:09.971Z,36.17
2019-02-02T18:09:55.117Z,39.50
2019-02-02T18:12:37.291Z,38.02
2019-02-02T18:15:13.408Z,32.10
2019-02-02T18:17:48.241Z,25.48
2019-02-02T18:20:22.506Z,24.40
2019-02-02T18:22:57.001Z,41.70
2019-02-02T18:25:31.660Z,67.85
2019-02-02T18:28:06.134Z,88.62
2019-02-02T18:30:54.832Z,67.10
2019-02-02T18:33:42.008Z,59.73
2019-02-02T18:36:25.999Z,36.00
2019-02-02T18:39:01.488Z,32.98
2019-02-02T18:41:37.872Z,25.02
2019-02-02T18:44:12.984Z,23.90
2019-02-02T18:46:47.168Z,21.48
2019-02-02T18:49:21.698Z,20.97
2019-02-02T18:51:57.820Z,19.85
2019-02-02T18:54:32.203Z,19.65
2019-02-02T18:57:07.043Z,20.50
2019-02-02T18:59:43.205Z,22.15
2019-02-02T19:02:21.174Z,23.67
2019-02-02T19:05:10.012Z,25.43
2019-02-02T19:07:44.569Z,24.07
2019-02-02T19:10:22.550Z,23.50
2019-02-02T19:12:59.344Z,22.45
2019-02-02T19:15:44.915Z,21.45
2019-02-02T19:18:30.787Z,24.80
2019-02-02T19:21:17.146Z,25.35
2019-02-02T19:23:52.858Z,22.90
2019-02-02T19:26:30.270Z,25.92
2019-02-02T19:29:08.261Z,24.37
2019-02-02T19:31:44.721Z,22.22
2019-02-02T19:34:18.780Z,20.12
2019-02-02T19:36:53.320Z,22.75
2019-02-02T19:39:27.898Z,30.08
2019-02-02T19:42:02.092Z,28.40
2019-02-02T19:44:36.634Z,89.10
2019-02-02T19:47:16.149Z,110.10
2019-02-02T19:49:47.963Z,112.68
2019-02-02T19:52:22.214Z,125.53
2019-02-02T19:54:56.558Z,145.10
2019-02-02T19:57:31.664Z,139.28
2019-02-02T20:00:29.929Z,125.25
2019-02-02T20:03:05.389Z,123.60
2019-02-02T20:05:39.952Z,148.20
2019-02-02T20:08:14.090Z,130.60
2019-02-02T20:10:49.007Z,127.65
2019-02-02T20:13:24.087Z,56.73
2019-02-02T20:15:58.210Z,72.78
2019-02-02T20:18:32.312Z,102.87
2019-02-02T20:21:07.246Z,90.20
2019-02-02T20:23:41.660Z,49.45
2019-02-02T20:26:16.068Z,39.42
2019-02-02T20:28:50.254Z,75.05
2019-02-02T20:31:36.772Z,89.55
2019-02-02T20:34:23.445Z,120.28
2019-02-02T20:37:00.686Z,103.32
2019-02-02T20:39:35.075Z,108.72
2019-02-02T20:42:09.077Z,102.10
2019-02-02T20:44:43.456Z,80.80
2019-02-02T20:47:17.785Z,90.53
2019-02-02T20:49:52.226Z,82.47
2019-02-02T20:52:26.527Z,84.97
2019-02-02T20:55:00.926Z,69.80
2019-02-02T20:57:34.810Z,55.60
2019-02-02T21:00:11.382Z,59.95
2019-02-02T21:02:46.119Z,68.55
2019-02-02T21:05:20.151Z,65.10
2019-02-02T21:07:54.704Z,51.53
2019-02-02T21:10:29.570Z,51.02
2019-02-02T21:13:12.112Z,67.62
2019-02-02T21:15:46.060Z,65.63
2019-02-02T21:18:21.745Z,67.12
2019-02-02T21:20:56.243Z,61.50
2019-02-02T21:23:30.751Z,53.55
2019-02-02T21:26:07.352Z,54.20
2019-02-02T21:28:50.494Z,70.35
2019-02-02T21:31:34.132Z,69.10
2019-02-02T21:34:16.596Z,92.12
2019-02-02T21:36:50.989Z,104.20
2019-02-02T21:39:36.555Z,98.72
2019-02-02T21:42:11.142Z,89.87
2019-02-02T21:44:45.190Z,87.97
2019-02-02T21:47:19.331Z,81.80
2019-02-02T21:49:53.640Z,79.80
2019-02-02T21:52:27.348Z,81.90
2019-02-02T21:55:02.736Z,89.03
2019-02-02T21:57:37.492Z,89.30
2019-02-02T22:00:36.475Z,85.55
2019-02-02T22:03:11.369Z,91.08
2019-02-02T22:05:45.955Z,83.62
2019-02-02T22:08:20.226Z,93.82
2019-02-02T22:10:54.126Z,93.42
2019-02-02T22:13:28.209Z,71.15
2019-02-02T22:16:02.725Z,59.83
2019-02-02T22:18:37.236Z,52.90
2019-02-02T22:21:11.718Z,33.92
2019-02-02T22:23:47.618Z,33.25
2019-02-02T22:26:22.029Z,32.53
2019-02-02T22:29:01.518Z,43.23
2019-02-02T22:31:40.518Z,35.40
2019-02-02T22:34:15.451Z,26.37
2019-02-02T22:36:49.803Z,45.85
2019-02-02T22:39:23.906Z,50.05
2019-02-02T22:41:57.996Z,19.85
2019-02-02T22:44:33.468Z,16.50
2019-02-02T22:47:09.623Z,15.10
2019-02-02T22:49:44.689Z,14.87
2019-02-02T22:52:19.747Z,13.80
2019-02-02T22:54:54.201Z,14.13
2019-02-02T22:57:29.257Z,16.07
2019-02-02T23:00:03.773Z,14.75
2019-02-02T23:02:40.420Z,16.40
2019-02-02T23:05:44.376Z,16.93
2019-02-02T23:11:10.587Z,16.30
2019-02-02T23:14:24.221Z,15.85
2019-02-02T23:16:58.729Z,16.00
2019-02-02T23:19:33.708Z,16.50
2019-02-02T23:22:08.937Z,18.70
2019-02-02T23:24:43.790Z,16.75
2019-02-02T23:27:18.495Z,17.87
2019-02-02T23:30:09.525Z,16.05
2019-02-02T23:32:55.758Z,17.07
2019-02-02T23:35:30.466Z,13.72
2019-02-02T23:38:04.329Z,17.17
2019-02-02T23:40:38.706Z,15.23
2019-02-02T23:43:15.342Z,15.72
2019-02-02T23:45:49.289Z,14.68
2019-02-02T23:48:23.527Z,14.45
2019-02-02T23:50:57.724Z,16.57
2019-02-02T23:53:31.861Z,13.50
2019-02-02T23:56:06.639Z,10.88
2019-02-02T23:58:40.805Z,12.23
