createdAt,value
2022-10-31T00:00:31.954Z,1005.9
2022-10-31T00:01:48.233Z,1005.9
2022-10-31T00:03:04.533Z,1005.9
2022-10-31T00:04:20.818Z,1005.9
2022-10-31T00:05:36.133Z,1005.9
2022-10-31T00:06:52.436Z,1005.9
2022-10-31T00:08:08.729Z,1005.9
2022-10-31T00:09:25.021Z,1005.9
2022-10-31T00:10:41.309Z,1005.9
2022-10-31T00:11:57.594Z,1005.9
2022-10-31T00:13:13.888Z,1005.9
2022-10-31T00:14:30.193Z,1005.9
2022-10-31T00:15:46.480Z,1005.9
2022-10-31T00:17:02.772Z,1005.9
2022-10-31T00:18:19.061Z,1005.9
2022-10-31T00:19:35.345Z,1006
2022-10-31T00:20:51.637Z,1005.9
2022-10-31T00:22:06.948Z,1005.9
2022-10-31T00:23:23.252Z,1006
2022-10-31T00:24:39.536Z,1005.9
2022-10-31T00:25:55.834Z,1006
2022-10-31T00:27:12.119Z,1005.9
2022-10-31T00:28:28.424Z,1005.9
2022-10-31T00:29:44.712Z,1005.9
2022-10-31T00:31:01.002Z,1005.9
2022-10-31T00:32:17.292Z,1005.9
2022-10-31T00:33:33.581Z,1005.9
2022-10-31T00:34:49.891Z,1005.9
2022-10-31T00:36:06.180Z,1005.9
2022-10-31T00:37:22.472Z,1006
2022-10-31T00:38:37.768Z,1005.9
2022-10-31T00:39:54.059Z,1005.9
2022-10-31T00:41:10.357Z,1005.9
2022-10-31T00:42:26.656Z,1005.9
2022-10-31T00:43:42.940Z,1006
2022-10-31T00:44:59.235Z,1006
2022-10-31T00:46:15.520Z,1006
2022-10-31T00:47:31.821Z,1006
2022-10-31T00:48:48.109Z,1006
2022-10-31T00:50:04.398Z,1006
2022-10-31T00:51:20.701Z,1006
2022-10-31T00:52:36.987Z,1006.1
2022-10-31T00:53:53.281Z,1006.1
2022-10-31T00:55:08.597Z,1006
2022-10-31T00:56:24.890Z,1006.1
2022-10-31T00:57:41.185Z,1006.1
2022-10-31T00:58:57.476Z,1006.1
2022-10-31T01:00:13.767Z,1006.1
2022-10-31T01:01:30.062Z,1006.1
2022-10-31T01:02:45.361Z,1006.1
2022-10-31T01:04:01.671Z,1006.1
2022-10-31T01:05:17.911Z,1006.1
2022-10-31T01:06:34.201Z,1006.1
2022-10-31T01:07:50.511Z,1006.1
2022-10-31T01:10:23.082Z,1006.2
2022-10-31T01:11:39.382Z,1006.1
2022-10-31T01:12:55.681Z,1006.1
2022-10-31T01:14:11.967Z,1006.1
2022-10-31T01:15:28.249Z,1006.2
2022-10-31T01:16:44.562Z,1006.1
2022-10-31T01:19:17.133Z,1006.2
2022-10-31T01:20:32.436Z,1006.1
2022-10-31T01:21:48.730Z,1006.1
2022-10-31T01:23:05.029Z,1006.1
2022-10-31T01:24:21.331Z,1006.2
2022-10-31T01:25:37.616Z,1006.1
2022-10-31T01:26:53.907Z,1006.2
2022-10-31T01:28:10.210Z,1006.2
2022-10-31T01:29:26.486Z,1006.2
2022-10-31T01:30:42.782Z,1006.1
2022-10-31T01:31:59.068Z,1006.1
2022-10-31T01:33:15.370Z,1006.2
2022-10-31T01:34:31.671Z,1006.1
2022-10-31T01:35:47.953Z,1006.1
2022-10-31T01:37:03.273Z,1006.1
2022-10-31T01:38:19.556Z,1006.1
2022-10-31T01:39:35.857Z,1006.1
2022-10-31T01:40:52.145Z,1006.1
2022-10-31T01:42:08.438Z,1006.1
2022-10-31T01:43:24.734Z,1006.1
2022-10-31T01:44:41.018Z,1006.1
2022-10-31T01:45:57.315Z,1006.1
2022-10-31T01:47:13.597Z,1006.1
2022-10-31T01:48:29.900Z,1006.1
2022-10-31T01:49:46.184Z,1006.1
2022-10-31T01:51:02.479Z,1006.1
2022-10-31T01:52:18.766Z,1006.1
2022-10-31T01:53:34.087Z,1006.2
2022-10-31T01:54:50.374Z,1006.2
2022-10-31T01:56:06.662Z,1006.2
2022-10-31T01:57:22.963Z,1006.2
2022-10-31T01:58:39.254Z,1006.2
2022-10-31T01:59:55.536Z,1006.2
2022-10-31T02:01:11.838Z,1006.2
2022-10-31T02:03:44.432Z,1006.2
2022-10-31T02:05:00.709Z,1006.2
2022-10-31T02:06:17.017Z,1006.2
2022-10-31T02:07:33.310Z,1006.3
2022-10-31T02:08:49.595Z,1006.3
2022-10-31T02:10:04.897Z,1006.3
2022-10-31T02:11:21.193Z,1006.3
2022-10-31T02:12:37.494Z,1006.2
2022-10-31T02:13:53.775Z,1006.2
2022-10-31T02:15:10.077Z,1006.2
2022-10-31T02:16:26.363Z,1006.3
2022-10-31T02:17:42.654Z,1006.2
2022-10-31T02:18:58.941Z,1006.2
2022-10-31T02:20:15.231Z,1006.3
2022-10-31T02:21:31.528Z,1006.2
2022-10-31T02:22:47.832Z,1006.2
2022-10-31T02:24:04.121Z,1006.3
2022-10-31T02:25:20.409Z,1006.3
2022-10-31T02:26:35.726Z,1006.3
2022-10-31T02:27:52.006Z,1006.3
2022-10-31T02:29:08.307Z,1006.3
2022-10-31T02:30:24.592Z,1006.3
2022-10-31T02:31:40.880Z,1006.3
2022-10-31T02:32:57.181Z,1006.4
2022-10-31T02:34:13.468Z,1006.3
2022-10-31T02:35:29.766Z,1006.3
2022-10-31T02:36:46.063Z,1006.3
2022-10-31T02:38:02.348Z,1006.3
2022-10-31T02:39:18.636Z,1006.4
2022-10-31T02:40:34.940Z,1006.3
2022-10-31T02:41:51.237Z,1006.4
2022-10-31T02:43:06.534Z,1006.4
2022-10-31T02:44:22.821Z,1006.4
2022-10-31T02:45:39.133Z,1006.4
2022-10-31T02:46:55.411Z,1006.4
2022-10-31T02:48:11.706Z,1006.4
2022-10-31T02:49:28.000Z,1006.5
2022-10-31T02:50:44.298Z,1006.4
2022-10-31T02:52:00.592Z,1006.4
2022-10-31T02:53:16.888Z,1006.4
2022-10-31T02:54:33.178Z,1006.4
2022-10-31T02:55:49.474Z,1006.4
2022-10-31T02:57:05.769Z,1006.4
2022-10-31T02:58:22.056Z,1006.5
2022-10-31T02:59:37.368Z,1006.4
2022-10-31T03:00:53.659Z,1006.5
2022-10-31T03:02:09.938Z,1006.5
2022-10-31T03:03:26.230Z,1006.5
2022-10-31T03:04:42.532Z,1006.5
2022-10-31T03:05:58.814Z,1006.5
2022-10-31T03:07:15.118Z,1006.6
2022-10-31T03:08:31.418Z,1006.6
2022-10-31T03:09:47.694Z,1006.6
2022-10-31T03:11:04.001Z,1006.6
2022-10-31T03:12:20.283Z,1006.6
2022-10-31T03:13:36.575Z,1006.6
2022-10-31T03:14:52.880Z,1006.6
2022-10-31T03:16:08.180Z,1006.7
2022-10-31T03:17:24.482Z,1006.6
2022-10-31T03:18:40.760Z,1006.6
2022-10-31T03:19:57.062Z,1006.7
2022-10-31T03:21:13.356Z,1006.7
2022-10-31T03:22:29.650Z,1006.7
2022-10-31T03:23:45.946Z,1006.7
2022-10-31T03:25:02.223Z,1006.7
2022-10-31T03:26:18.519Z,1006.7
2022-10-31T03:27:34.818Z,1006.7
2022-10-31T03:28:51.098Z,1006.7
2022-10-31T03:30:07.407Z,1006.8
2022-10-31T03:31:23.685Z,1006.7
2022-10-31T03:32:39.011Z,1006.8
2022-10-31T03:33:55.295Z,1006.7
2022-10-31T03:35:11.591Z,1006.8
2022-10-31T03:36:27.890Z,1006.7
2022-10-31T03:37:44.181Z,1006.8
2022-10-31T03:39:00.470Z,1006.8
2022-10-31T03:40:16.757Z,1006.8
2022-10-31T03:41:33.044Z,1006.7
2022-10-31T03:42:49.347Z,1006.8
2022-10-31T03:44:05.636Z,1006.8
2022-10-31T03:45:21.932Z,1006.8
2022-10-31T03:46:38.227Z,1006.8
2022-10-31T03:47:54.518Z,1006.8
2022-10-31T03:49:09.821Z,1006.8
2022-10-31T03:50:26.117Z,1006.8
2022-10-31T03:51:42.401Z,1006.8
2022-10-31T03:52:58.693Z,1006.8
2022-10-31T03:54:14.998Z,1006.8
2022-10-31T03:55:31.286Z,1006.9
2022-10-31T03:56:47.571Z,1006.8
2022-10-31T03:58:03.867Z,1006.8
2022-10-31T03:59:20.157Z,1006.9
2022-10-31T04:00:36.460Z,1006.9
2022-10-31T04:01:52.745Z,1006.9
2022-10-31T04:03:09.036Z,1006.8
2022-10-31T04:04:25.333Z,1006.8
2022-10-31T04:05:40.654Z,1006.8
2022-10-31T04:06:56.948Z,1006.8
2022-10-31T04:08:13.227Z,1006.9
2022-10-31T04:09:29.525Z,1006.8
2022-10-31T04:10:45.809Z,1006.9
2022-10-31T04:12:02.116Z,1006.9
2022-10-31T04:13:18.398Z,1006.8
2022-10-31T04:14:34.698Z,1007
2022-10-31T04:15:50.991Z,1006.9
2022-10-31T04:17:07.290Z,1007
2022-10-31T04:18:23.580Z,1006.9
2022-10-31T04:19:39.867Z,1006.9
2022-10-31T04:20:56.150Z,1006.9
2022-10-31T04:22:11.463Z,1007
2022-10-31T04:23:27.762Z,1007
2022-10-31T04:24:44.058Z,1006.9
2022-10-31T04:26:00.354Z,1007
2022-10-31T04:27:16.640Z,1007
2022-10-31T04:28:32.926Z,1007
2022-10-31T04:29:49.215Z,1006.9
2022-10-31T04:31:05.515Z,1007
2022-10-31T04:32:21.816Z,1007
2022-10-31T04:33:38.091Z,1007
2022-10-31T04:34:54.399Z,1007
2022-10-31T04:36:10.697Z,1007
2022-10-31T04:37:26.978Z,1007
2022-10-31T04:38:42.295Z,1007
2022-10-31T04:39:58.576Z,1007
2022-10-31T04:41:14.873Z,1007
2022-10-31T04:42:31.164Z,1007
2022-10-31T04:43:47.464Z,1007
2022-10-31T04:45:03.745Z,1007
2022-10-31T04:46:20.047Z,1007.1
2022-10-31T04:47:36.340Z,1007.1
2022-10-31T04:48:52.629Z,1007.1
2022-10-31T04:50:08.918Z,1007.1
2022-10-31T04:51:25.221Z,1007.1
2022-10-31T04:52:41.515Z,1007.1
2022-10-31T04:53:57.794Z,1007.1
2022-10-31T04:55:13.101Z,1007.1
2022-10-31T04:56:29.408Z,1007.2
2022-10-31T04:57:45.697Z,1007.2
2022-10-31T04:59:01.994Z,1007.2
2022-10-31T05:00:18.288Z,1007.2
2022-10-31T05:01:34.570Z,1007.2
2022-10-31T05:02:50.873Z,1007.2
2022-10-31T05:04:07.165Z,1007.2
2022-10-31T05:05:23.461Z,1007.2
2022-10-31T05:06:39.737Z,1007.1
2022-10-31T05:07:56.028Z,1007.2
2022-10-31T05:09:12.328Z,1007.2
2022-10-31T05:10:28.631Z,1007.2
2022-10-31T05:11:43.925Z,1007.1
2022-10-31T05:13:00.234Z,1007.2
2022-10-31T05:14:16.523Z,1007.1
2022-10-31T05:15:32.805Z,1007.2
2022-10-31T05:16:49.106Z,1007.2
2022-10-31T05:18:04.416Z,1007.2
2022-10-31T05:19:20.707Z,1007.2
2022-10-31T05:20:37.011Z,1007.2
2022-10-31T05:21:53.296Z,1007.2
2022-10-31T05:23:09.592Z,1007.2
2022-10-31T05:24:25.886Z,1007.2
2022-10-31T05:25:42.128Z,1007.1
2022-10-31T05:26:58.406Z,1007.2
2022-10-31T05:28:14.667Z,1007.2
2022-10-31T05:29:30.895Z,1007.2
2022-10-31T05:30:47.150Z,1007.2
2022-10-31T05:32:03.430Z,1007.2
2022-10-31T05:33:19.691Z,1007.2
2022-10-31T05:34:34.935Z,1007.2
2022-10-31T05:35:51.190Z,1007.2
2022-10-31T05:38:23.663Z,1007.2
2022-10-31T05:39:39.916Z,1007.2
2022-10-31T05:40:56.148Z,1007.2
2022-10-31T05:42:12.383Z,1007.2
2022-10-31T05:43:28.631Z,1007.2
2022-10-31T05:44:44.874Z,1007.2
2022-10-31T05:46:01.097Z,1007.2
2022-10-31T05:47:17.333Z,1007.2
2022-10-31T05:48:33.585Z,1007.2
2022-10-31T05:49:49.820Z,1007.3
2022-10-31T05:51:05.075Z,1007.2
2022-10-31T05:52:21.305Z,1007.2
2022-10-31T05:53:37.545Z,1007.2
2022-10-31T05:54:53.000Z,1007.3
2022-10-31T05:56:10.023Z,1007.3
2022-10-31T05:57:26.270Z,1007.4
2022-10-31T05:58:42.496Z,1007.3
2022-10-31T05:59:58.753Z,1007.3
2022-10-31T06:01:14.982Z,1007.3
2022-10-31T06:02:31.216Z,1007.3
2022-10-31T06:03:47.455Z,1007.4
2022-10-31T06:05:03.711Z,1007.4
2022-10-31T06:06:19.942Z,1007.3
2022-10-31T06:07:35.193Z,1007.3
2022-10-31T06:08:51.426Z,1007.3
2022-10-31T06:10:07.679Z,1007.3
2022-10-31T06:11:23.915Z,1007.3
2022-10-31T06:12:40.152Z,1007.3
2022-10-31T06:13:56.390Z,1007.3
2022-10-31T06:15:12.622Z,1007.3
2022-10-31T06:16:28.862Z,1007.3
2022-10-31T06:17:45.114Z,1007.3
2022-10-31T06:19:01.335Z,1007.3
2022-10-31T06:20:17.588Z,1007.3
2022-10-31T06:21:33.813Z,1007.4
2022-10-31T06:22:50.067Z,1007.4
2022-10-31T06:24:05.319Z,1007.4
2022-10-31T06:25:21.543Z,1007.4
2022-10-31T06:26:37.793Z,1007.4
2022-10-31T06:27:54.039Z,1007.4
2022-10-31T06:29:10.266Z,1007.4
2022-10-31T06:30:26.518Z,1007.5
2022-10-31T06:31:42.748Z,1007.4
2022-10-31T06:32:58.985Z,1007.4
2022-10-31T06:34:15.225Z,1007.5
2022-10-31T06:35:31.455Z,1007.5
2022-10-31T06:36:47.711Z,1007.5
2022-10-31T06:38:03.943Z,1007.5
2022-10-31T06:39:20.175Z,1007.5
2022-10-31T06:40:35.442Z,1007.6
2022-10-31T06:41:51.683Z,1007.6
2022-10-31T06:43:07.906Z,1007.6
2022-10-31T06:44:24.148Z,1007.6
2022-10-31T06:45:40.386Z,1007.6
2022-10-31T06:46:56.631Z,1007.6
2022-10-31T06:48:12.861Z,1007.6
2022-10-31T06:49:29.096Z,1007.5
2022-10-31T06:50:45.341Z,1007.6
2022-10-31T06:52:01.588Z,1007.6
2022-10-31T06:53:17.825Z,1007.6
2022-10-31T06:54:34.069Z,1007.6
2022-10-31T06:55:50.293Z,1007.6
2022-10-31T06:57:05.556Z,1007.6
2022-10-31T06:58:21.785Z,1007.6
2022-10-31T06:59:38.027Z,1007.6
2022-10-31T07:00:54.280Z,1007.7
2022-10-31T07:02:10.511Z,1007.7
2022-10-31T07:03:26.754Z,1007.7
2022-10-31T07:04:42.983Z,1007.7
2022-10-31T07:05:59.219Z,1007.8
2022-10-31T07:07:15.466Z,1007.7
2022-10-31T07:08:31.694Z,1007.8
2022-10-31T07:09:47.951Z,1007.8
2022-10-31T07:11:04.183Z,1007.9
2022-10-31T07:12:20.428Z,1007.8
2022-10-31T07:13:35.685Z,1007.8
2022-10-31T07:14:51.000Z,1007.8
2022-10-31T07:16:08.142Z,1007.9
2022-10-31T07:17:24.387Z,1007.8
2022-10-31T07:18:40.637Z,1007.9
2022-10-31T07:19:56.862Z,1007.9
2022-10-31T07:21:13.112Z,1007.9
2022-10-31T07:22:29.352Z,1007.8
2022-10-31T07:23:45.582Z,1007.9
2022-10-31T07:25:01.826Z,1007.8
2022-10-31T07:26:18.058Z,1007.9
2022-10-31T07:27:34.311Z,1007.9
2022-10-31T07:28:50.544Z,1007.9
2022-10-31T07:30:05.798Z,1007.8
2022-10-31T07:31:22.041Z,1007.8
2022-10-31T07:32:38.275Z,1007.9
2022-10-31T07:33:54.521Z,1007.9
2022-10-31T07:35:10.755Z,1007.8
2022-10-31T07:36:26.991Z,1007.9
2022-10-31T07:37:43.229Z,1007.9
2022-10-31T07:38:59.467Z,1007.9
2022-10-31T07:40:15.704Z,1007.8
2022-10-31T07:41:31.947Z,1007.8
2022-10-31T07:42:48.179Z,1007.8
2022-10-31T07:44:04.412Z,1007.8
2022-10-31T07:45:20.660Z,1007.9
2022-10-31T07:46:35.913Z,1007.8
2022-10-31T07:47:52.155Z,1007.8
2022-10-31T07:49:08.404Z,1007.9
2022-10-31T07:50:24.624Z,1007.9
2022-10-31T07:51:40.861Z,1007.9
2022-10-31T07:52:57.112Z,1007.9
2022-10-31T07:54:13.342Z,1007.8
2022-10-31T07:55:29.588Z,1007.9
2022-10-31T07:56:45.834Z,1007.8
2022-10-31T07:58:02.058Z,1007.8
2022-10-31T07:59:18.313Z,1007.8
2022-10-31T08:00:34.550Z,1007.8
2022-10-31T08:01:50.773Z,1007.8
2022-10-31T08:03:06.049Z,1007.8
2022-10-31T08:04:22.273Z,1007.8
2022-10-31T08:05:38.520Z,1007.8
2022-10-31T08:06:54.759Z,1007.8
2022-10-31T08:08:10.981Z,1007.8
2022-10-31T08:09:27.229Z,1007.8
2022-10-31T08:10:43.458Z,1007.8
2022-10-31T08:11:59.711Z,1007.8
2022-10-31T08:13:15.953Z,1007.8
2022-10-31T08:14:32.189Z,1007.8
2022-10-31T08:15:48.414Z,1007.8
2022-10-31T08:17:04.670Z,1007.7
2022-10-31T08:18:20.910Z,1007.8
2022-10-31T08:19:36.161Z,1007.8
2022-10-31T08:20:52.388Z,1007.8
2022-10-31T08:22:08.630Z,1007.8
2022-10-31T08:23:24.876Z,1007.7
2022-10-31T08:24:41.112Z,1007.7
2022-10-31T08:25:57.348Z,1007.6
2022-10-31T08:27:13.588Z,1007.6
2022-10-31T08:28:29.817Z,1007.6
2022-10-31T08:29:46.072Z,1007.6
2022-10-31T08:31:02.311Z,1007.5
2022-10-31T08:32:18.543Z,1007.5
2022-10-31T08:33:34.778Z,1007.5
2022-10-31T08:34:51.029Z,1007.5
2022-10-31T08:36:07.374Z,1007.5
2022-10-31T08:37:23.611Z,1007.5
2022-10-31T08:38:39.861Z,1007.5
2022-10-31T08:39:56.094Z,1007.5
2022-10-31T08:41:12.324Z,1007.5
2022-10-31T08:42:28.575Z,1007.6
2022-10-31T08:43:44.815Z,1007.5
2022-10-31T08:45:01.041Z,1007.5
2022-10-31T08:46:17.276Z,1007.5
2022-10-31T08:47:33.515Z,1007.5
2022-10-31T08:48:49.753Z,1007.5
2022-10-31T08:50:05.992Z,1007.5
2022-10-31T08:51:22.241Z,1007.5
2022-10-31T08:52:37.499Z,1007.5
2022-10-31T08:53:53.732Z,1007.5
2022-10-31T08:55:09.976Z,1007.4
2022-10-31T08:56:26.206Z,1007.5
2022-10-31T08:57:42.454Z,1007.5
2022-10-31T08:58:58.691Z,1007.4
2022-10-31T09:00:14.927Z,1007.4
2022-10-31T09:01:31.154Z,1007.5
2022-10-31T09:02:47.413Z,1007.5
2022-10-31T09:04:03.647Z,1007.4
2022-10-31T09:05:19.875Z,1007.4
2022-10-31T09:06:36.114Z,1007.4
2022-10-31T09:07:52.365Z,1007.4
2022-10-31T09:09:07.610Z,1007.4
2022-10-31T09:10:23.845Z,1007.4
2022-10-31T09:11:40.094Z,1007.4
2022-10-31T09:12:56.320Z,1007.4
2022-10-31T09:14:12.569Z,1007.4
2022-10-31T09:15:28.799Z,1007.3
2022-10-31T09:16:45.034Z,1007.4
2022-10-31T09:18:01.281Z,1007.4
2022-10-31T09:19:17.524Z,1007.4
2022-10-31T09:20:33.754Z,1007.5
2022-10-31T09:21:49.994Z,1007.4
2022-10-31T09:23:06.238Z,1007.4
2022-10-31T09:24:22.479Z,1007.4
2022-10-31T09:25:37.724Z,1007.3
2022-10-31T09:26:53.960Z,1007.3
2022-10-31T09:28:10.197Z,1007.3
2022-10-31T09:29:26.429Z,1007.3
2022-10-31T09:30:42.684Z,1007.3
2022-10-31T09:31:58.916Z,1007.3
2022-10-31T09:33:14.181Z,1007.2
2022-10-31T09:34:30.416Z,1007.3
2022-10-31T09:35:46.645Z,1007.3
2022-10-31T09:37:02.887Z,1007.3
2022-10-31T09:38:19.125Z,1007.4
2022-10-31T09:39:35.373Z,1007.3
2022-10-31T09:40:51.613Z,1007.3
2022-10-31T09:42:07.849Z,1007.3
2022-10-31T09:43:24.081Z,1007.3
2022-10-31T09:44:40.332Z,1007.3
2022-10-31T09:45:56.554Z,1007.4
2022-10-31T09:47:12.792Z,1007.4
2022-10-31T09:48:29.037Z,1007.4
2022-10-31T09:49:44.285Z,1007.4
2022-10-31T09:51:00.529Z,1007.3
2022-10-31T09:52:16.777Z,1007.3
2022-10-31T09:53:33.003Z,1007.3
2022-10-31T09:54:49.242Z,1007.2
2022-10-31T09:56:05.481Z,1007.2
2022-10-31T09:57:21.731Z,1007.3
2022-10-31T09:58:37.962Z,1007.2
2022-10-31T09:59:54.199Z,1007.2
2022-10-31T10:01:10.453Z,1007.2
2022-10-31T10:02:26.689Z,1007.2
2022-10-31T10:03:42.916Z,1007.2
2022-10-31T10:04:59.160Z,1007.2
2022-10-31T10:06:14.410Z,1007.2
2022-10-31T10:07:30.648Z,1007.2
2022-10-31T10:08:46.893Z,1007.2
2022-10-31T10:10:03.139Z,1007.2
2022-10-31T10:11:19.374Z,1007.1
2022-10-31T10:12:35.600Z,1007.2
2022-10-31T10:13:51.842Z,1007.2
2022-10-31T10:15:08.082Z,1007.2
2022-10-31T10:16:24.328Z,1007.2
2022-10-31T10:17:40.571Z,1007.2
2022-10-31T10:18:56.806Z,1007.2
2022-10-31T10:20:13.048Z,1007.2
2022-10-31T10:21:29.285Z,1007.2
2022-10-31T10:22:44.530Z,1007.2
2022-10-31T10:24:00.771Z,1007.2
2022-10-31T10:25:17.009Z,1007.2
2022-10-31T10:26:33.249Z,1007.1
2022-10-31T10:27:49.494Z,1007.1
2022-10-31T10:29:05.732Z,1007.1
2022-10-31T10:30:21.960Z,1007.2
2022-10-31T10:31:38.217Z,1007.1
2022-10-31T10:32:54.451Z,1007.1
2022-10-31T10:34:10.679Z,1007.1
2022-10-31T10:35:26.917Z,1007.1
2022-10-31T10:36:43.175Z,1007
2022-10-31T10:37:59.398Z,1007
2022-10-31T10:39:14.648Z,1007
2022-10-31T10:40:30.907Z,1006.9
2022-10-31T10:41:47.135Z,1006.9
2022-10-31T10:43:03.369Z,1006.9
2022-10-31T10:44:19.616Z,1006.9
2022-10-31T10:45:35.861Z,1006.9
2022-10-31T10:46:52.083Z,1006.9
2022-10-31T10:48:08.321Z,1006.9
2022-10-31T10:49:24.566Z,1006.9
2022-10-31T10:50:40.811Z,1006.9
2022-10-31T10:51:57.037Z,1006.8
2022-10-31T10:53:13.289Z,1006.8
2022-10-31T10:54:29.531Z,1006.8
2022-10-31T10:55:44.770Z,1006.8
2022-10-31T10:57:01.020Z,1006.8
2022-10-31T10:58:17.246Z,1006.8
2022-10-31T10:59:33.501Z,1006.8
2022-10-31T11:00:49.735Z,1006.8
2022-10-31T11:02:05.967Z,1006.7
2022-10-31T11:03:22.206Z,1006.7
2022-10-31T11:04:38.441Z,1006.7
2022-10-31T11:05:54.690Z,1006.7
2022-10-31T11:07:10.935Z,1006.7
2022-10-31T11:08:27.173Z,1006.7
2022-10-31T11:09:43.411Z,1006.7
2022-10-31T11:10:59.639Z,1006.7
2022-10-31T11:12:14.900Z,1006.6
2022-10-31T11:13:31.129Z,1006.6
2022-10-31T11:14:47.384Z,1006.6
2022-10-31T11:16:03.625Z,1006.6
2022-10-31T11:17:19.854Z,1006.6
2022-10-31T11:18:36.087Z,1006.6
2022-10-31T11:19:52.324Z,1006.6
2022-10-31T11:21:08.563Z,1006.6
2022-10-31T11:22:24.810Z,1006.6
2022-10-31T11:23:41.044Z,1006.6
2022-10-31T11:24:57.285Z,1006.6
2022-10-31T11:26:13.520Z,1006.5
2022-10-31T11:27:29.759Z,1006.5
2022-10-31T11:28:45.014Z,1006.5
2022-10-31T11:30:01.252Z,1006.5
2022-10-31T11:31:17.500Z,1006.5
2022-10-31T11:32:33.744Z,1006.5
2022-10-31T11:33:49.982Z,1006.5
2022-10-31T11:35:06.205Z,1006.5
2022-10-31T11:36:22.448Z,1006.5
2022-10-31T11:37:38.690Z,1006.5
2022-10-31T11:38:54.924Z,1006.4
2022-10-31T11:40:11.163Z,1006.4
2022-10-31T11:41:27.401Z,1006.4
2022-10-31T11:42:43.658Z,1006.4
2022-10-31T11:43:59.883Z,1006.4
2022-10-31T11:46:31.375Z,1006.4
2022-10-31T11:47:47.610Z,1006.3
2022-10-31T11:49:03.856Z,1006.4
2022-10-31T11:50:20.100Z,1006.4
2022-10-31T11:51:36.333Z,1006.3
2022-10-31T11:52:52.570Z,1006.4
2022-10-31T11:54:08.817Z,1006.3
2022-10-31T11:55:25.046Z,1006.3
2022-10-31T11:56:41.296Z,1006.3
2022-10-31T11:57:57.533Z,1006.3
2022-10-31T11:59:13.771Z,1006.3
2022-10-31T12:00:30.019Z,1006.3
2022-10-31T12:01:45.256Z,1006.3
2022-10-31T12:03:01.498Z,1006.3
2022-10-31T12:04:17.739Z,1006.3
2022-10-31T12:05:33.977Z,1006.3
2022-10-31T12:06:50.211Z,1006.2
2022-10-31T12:08:06.449Z,1006.2
2022-10-31T12:09:22.698Z,1006.2
2022-10-31T12:10:38.938Z,1006.2
2022-10-31T12:11:55.164Z,1006.2
2022-10-31T12:13:11.416Z,1006.2
2022-10-31T12:14:27.645Z,1006.2
2022-10-31T12:15:43.882Z,1006.2
2022-10-31T12:17:00.120Z,1006.1
2022-10-31T12:18:15.377Z,1006.1
2022-10-31T12:19:31.621Z,1006.1
2022-10-31T12:20:47.864Z,1006.1
2022-10-31T12:22:04.092Z,1006.1
2022-10-31T12:23:20.341Z,1006.1
2022-10-31T12:24:36.575Z,1006
2022-10-31T12:25:52.808Z,1006
2022-10-31T12:27:09.049Z,1006
2022-10-31T12:28:25.292Z,1006
2022-10-31T12:29:41.521Z,1006
2022-10-31T12:30:57.775Z,1006
2022-10-31T12:32:14.001Z,1006
2022-10-31T12:33:30.237Z,1006
2022-10-31T12:34:45.502Z,1005.9
2022-10-31T12:36:01.737Z,1005.9
2022-10-31T12:37:17.981Z,1005.9
2022-10-31T12:38:34.213Z,1005.9
2022-10-31T12:39:50.451Z,1005.9
2022-10-31T12:41:06.697Z,1005.9
2022-10-31T12:42:22.928Z,1005.8
2022-10-31T12:43:39.182Z,1005.8
2022-10-31T12:44:55.405Z,1005.8
2022-10-31T12:46:11.641Z,1005.8
2022-10-31T12:47:27.882Z,1005.8
2022-10-31T12:48:44.133Z,1005.8
2022-10-31T12:50:00.372Z,1005.8
2022-10-31T12:51:15.617Z,1005.8
2022-10-31T12:52:31.863Z,1005.8
2022-10-31T12:53:48.094Z,1005.7
2022-10-31T12:55:04.341Z,1005.8
2022-10-31T12:56:20.573Z,1005.7
2022-10-31T12:57:36.821Z,1005.7
2022-10-31T12:58:53.061Z,1005.7
2022-10-31T13:00:09.297Z,1005.7
2022-10-31T13:01:25.543Z,1005.6
2022-10-31T13:02:41.772Z,1005.7
2022-10-31T13:03:58.018Z,1005.7
2022-10-31T13:05:14.248Z,1005.7
2022-10-31T13:06:30.489Z,1005.7
2022-10-31T13:07:45.750Z,1005.7
2022-10-31T13:09:01.972Z,1005.6
2022-10-31T13:10:18.231Z,1005.6
2022-10-31T13:11:34.457Z,1005.6
2022-10-31T13:12:50.702Z,1005.5
2022-10-31T13:14:06.946Z,1005.5
2022-10-31T13:15:23.166Z,1005.5
2022-10-31T13:16:39.424Z,1005.5
2022-10-31T13:17:55.643Z,1005.6
2022-10-31T13:19:11.886Z,1005.5
2022-10-31T13:20:28.138Z,1005.5
2022-10-31T13:21:44.379Z,1005.5
2022-10-31T13:23:00.614Z,1005.5
2022-10-31T13:24:15.855Z,1005.5
2022-10-31T13:25:32.094Z,1005.5
2022-10-31T13:26:48.337Z,1005.5
2022-10-31T13:28:04.579Z,1005.5
2022-10-31T13:29:20.821Z,1005.5
2022-10-31T13:30:37.058Z,1005.5
2022-10-31T13:31:53.297Z,1005.5
2022-10-31T13:33:09.523Z,1005.5
2022-10-31T13:34:25.764Z,1005.5
2022-10-31T13:35:42.013Z,1005.5
2022-10-31T13:36:58.243Z,1005.4
2022-10-31T13:38:14.484Z,1005.5
2022-10-31T13:39:30.715Z,1005.5
2022-10-31T13:40:45.984Z,1005.5
2022-10-31T13:42:02.221Z,1005.5
2022-10-31T13:43:18.452Z,1005.4
2022-10-31T13:44:34.692Z,1005.5
2022-10-31T13:45:50.927Z,1005.4
2022-10-31T13:47:07.175Z,1005.4
2022-10-31T13:48:22.429Z,1005.5
2022-10-31T13:49:38.669Z,1005.4
2022-10-31T13:50:54.908Z,1005.4
2022-10-31T13:52:11.152Z,1005.4
2022-10-31T13:53:27.393Z,1005.4
2022-10-31T13:54:43.634Z,1005.4
2022-10-31T13:55:59.861Z,1005.4
2022-10-31T13:57:16.102Z,1005.4
2022-10-31T13:58:32.344Z,1005.3
2022-10-31T13:59:48.582Z,1005.3
2022-10-31T14:01:04.816Z,1005.4
2022-10-31T14:02:21.068Z,1005.3
2022-10-31T14:03:37.297Z,1005.3
2022-10-31T14:04:52.545Z,1005.3
2022-10-31T14:06:08.783Z,1005.2
2022-10-31T14:07:25.028Z,1005.3
2022-10-31T14:08:41.275Z,1005.2
2022-10-31T14:09:57.500Z,1005.2
2022-10-31T14:11:13.751Z,1005.2
2022-10-31T14:12:29.975Z,1005.2
2022-10-31T14:13:46.223Z,1005.2
2022-10-31T14:15:02.464Z,1005.2
2022-10-31T14:16:18.689Z,1005.2
2022-10-31T14:17:34.927Z,1005.2
2022-10-31T14:18:51.167Z,1005.2
2022-10-31T14:20:07.411Z,1005.2
2022-10-31T14:21:22.665Z,1005.2
2022-10-31T14:22:38.915Z,1005.2
2022-10-31T14:23:55.142Z,1005.1
2022-10-31T14:25:11.388Z,1005.1
2022-10-31T14:26:27.635Z,1005.2
2022-10-31T14:27:43.865Z,1005.1
2022-10-31T14:29:00.093Z,1005.1
2022-10-31T14:30:16.350Z,1005.1
2022-10-31T14:31:32.574Z,1005.1
2022-10-31T14:32:48.811Z,1005.1
2022-10-31T14:34:05.063Z,1005.1
2022-10-31T14:35:21.287Z,1005.1
2022-10-31T14:36:37.524Z,1005
2022-10-31T14:37:52.791Z,1005
2022-10-31T14:39:09.030Z,1005
2022-10-31T14:40:25.255Z,1004.9
2022-10-31T14:41:41.506Z,1005
2022-10-31T14:42:57.732Z,1005
2022-10-31T14:44:13.985Z,1005
2022-10-31T14:45:30.212Z,1004.9
2022-10-31T14:46:46.465Z,1004.9
2022-10-31T14:48:02.703Z,1004.9
2022-10-31T14:49:18.926Z,1004.9
2022-10-31T14:50:35.183Z,1004.9
2022-10-31T14:51:51.422Z,1004.9
2022-10-31T14:53:07.659Z,1004.9
2022-10-31T14:54:22.911Z,1005
2022-10-31T14:55:39.140Z,1004.9
2022-10-31T14:56:55.388Z,1004.9
2022-10-31T14:58:11.625Z,1004.9
2022-10-31T14:59:27.867Z,1004.9
2022-10-31T15:00:44.103Z,1004.9
2022-10-31T15:02:00.348Z,1004.9
2022-10-31T15:03:16.585Z,1004.9
2022-10-31T15:04:32.816Z,1004.8
2022-10-31T15:05:49.056Z,1004.8
2022-10-31T15:07:05.290Z,1004.8
2022-10-31T15:08:21.532Z,1004.8
2022-10-31T15:09:37.769Z,1004.8
2022-10-31T15:10:53.033Z,1004.8
2022-10-31T15:12:09.262Z,1004.8
2022-10-31T15:13:25.498Z,1004.8
2022-10-31T15:14:41.737Z,1004.8
2022-10-31T15:15:57.983Z,1004.7
2022-10-31T15:17:14.226Z,1004.7
2022-10-31T15:18:30.459Z,1004.7
2022-10-31T15:19:46.695Z,1004.7
2022-10-31T15:21:02.943Z,1004.7
2022-10-31T15:22:19.182Z,1004.7
2022-10-31T15:23:35.403Z,1004.7
2022-10-31T15:24:51.642Z,1004.7
2022-10-31T15:26:07.897Z,1004.7
2022-10-31T15:27:23.150Z,1004.7
2022-10-31T15:28:39.380Z,1004.7
2022-10-31T15:29:55.618Z,1004.7
2022-10-31T15:31:11.867Z,1004.7
2022-10-31T15:32:28.092Z,1004.7
2022-10-31T15:33:44.346Z,1004.6
2022-10-31T15:35:00.582Z,1004.6
2022-10-31T15:36:16.813Z,1004.6
2022-10-31T15:37:33.050Z,1004.6
2022-10-31T15:38:49.289Z,1004.6
2022-10-31T15:40:05.524Z,1004.7
2022-10-31T15:41:21.756Z,1004.6
2022-10-31T15:42:38.014Z,1004.6
2022-10-31T15:43:53.251Z,1004.6
2022-10-31T15:45:09.508Z,1004.6
2022-10-31T15:46:25.731Z,1004.6
2022-10-31T15:47:41.967Z,1004.7
2022-10-31T15:48:58.208Z,1004.7
2022-10-31T15:50:14.461Z,1004.6
2022-10-31T15:51:30.690Z,1004.6
2022-10-31T15:52:46.922Z,1004.6
2022-10-31T15:54:03.166Z,1004.6
2022-10-31T15:55:19.415Z,1004.6
2022-10-31T15:56:35.651Z,1004.6
2022-10-31T15:57:51.878Z,1004.6
2022-10-31T15:59:08.127Z,1004.6
2022-10-31T16:00:23.380Z,1004.5