createdAt,value
2018-01-08T00:01:01.324Z,2.50
2018-01-08T00:03:28.202Z,2.60
2018-01-08T00:05:55.356Z,2.70
2018-01-08T00:08:22.222Z,2.70
2018-01-08T00:10:49.086Z,2.70
2018-01-08T00:13:15.941Z,2.70
2018-01-08T00:15:43.175Z,3.03
2018-01-08T00:18:10.078Z,2.47
2018-01-08T00:20:36.989Z,2.90
2018-01-08T00:23:04.118Z,2.80
2018-01-08T00:25:31.157Z,2.90
2018-01-08T00:27:58.252Z,2.67
2018-01-08T00:30:25.129Z,2.70
2018-01-08T00:32:52.020Z,2.70
2018-01-08T00:35:19.250Z,2.78
2018-01-08T00:37:46.142Z,2.80
2018-01-08T00:40:13.058Z,2.62
2018-01-08T00:42:39.950Z,2.70
2018-01-08T00:45:07.541Z,2.90
2018-01-08T00:47:34.388Z,3.22
2018-01-08T00:50:01.279Z,2.90
2018-01-08T00:52:28.486Z,3.05
2018-01-08T00:54:55.535Z,3.20
2018-01-08T00:57:22.392Z,3.20
2018-01-08T00:59:49.520Z,3.40
2018-01-08T01:02:16.681Z,3.40
2018-01-08T01:04:43.544Z,3.20
2018-01-08T01:07:10.664Z,3.27
2018-01-08T01:09:37.532Z,3.33
2018-01-08T01:12:04.417Z,3.50
2018-01-08T01:14:31.272Z,3.80
2018-01-08T01:16:58.449Z,3.87
2018-01-08T01:19:25.633Z,3.87
2018-01-08T01:21:52.546Z,3.60
2018-01-08T01:24:19.880Z,3.83
2018-01-08T01:26:46.784Z,4.87
2018-01-08T01:29:13.634Z,4.15
2018-01-08T01:31:40.538Z,4.60
2018-01-08T01:34:07.398Z,4.50
2018-01-08T01:36:34.254Z,4.50
2018-01-08T01:39:01.120Z,4.65
2018-01-08T01:41:28.098Z,4.80
2018-01-08T01:43:55.247Z,4.70
2018-01-08T01:46:22.398Z,4.70
2018-01-08T01:48:49.548Z,4.97
2018-01-08T01:51:16.396Z,4.70
2018-01-08T01:53:43.546Z,4.70
2018-01-08T01:56:10.443Z,5.10
2018-01-08T01:58:37.274Z,4.95
2018-01-08T02:01:04.094Z,4.70
2018-01-08T02:03:30.914Z,4.70
2018-01-08T02:05:57.791Z,4.70
2018-01-08T02:08:24.644Z,4.25
2018-01-08T02:10:51.508Z,4.90
2018-01-08T02:13:18.360Z,5.10
2018-01-08T02:15:45.186Z,5.28
2018-01-08T02:18:12.080Z,5.10
2018-01-08T02:20:38.919Z,4.70
2018-01-08T02:23:05.746Z,4.40
2018-01-08T02:25:32.909Z,4.60
2018-01-08T02:27:59.803Z,4.80
2018-01-08T02:30:26.651Z,4.82
2018-01-08T02:32:53.750Z,4.50
2018-01-08T02:35:20.861Z,4.57
2018-01-08T02:37:47.951Z,4.75
2018-01-08T02:40:15.101Z,5.00
2018-01-08T02:42:42.251Z,5.07
2018-01-08T02:45:09.107Z,4.45
2018-01-08T02:47:36.238Z,4.50
2018-01-08T02:50:03.468Z,4.70
2018-01-08T02:52:30.650Z,5.05
2018-01-08T02:54:57.481Z,4.75
2018-01-08T02:57:24.335Z,5.07
2018-01-08T02:59:51.153Z,5.55
2018-01-08T03:02:17.973Z,5.50
2018-01-08T03:04:44.817Z,6.20
2018-01-08T03:07:12.015Z,6.07
2018-01-08T03:09:38.841Z,6.10
2018-01-08T03:12:05.649Z,5.70
2018-01-08T03:14:32.494Z,5.23
2018-01-08T03:16:59.360Z,5.20
2018-01-08T03:19:26.197Z,4.80
2018-01-08T03:21:53.055Z,4.83
2018-01-08T03:24:19.884Z,4.50
2018-01-08T03:26:46.727Z,4.30
2018-01-08T03:29:13.529Z,4.30
2018-01-08T03:31:40.417Z,3.83
2018-01-08T03:34:07.258Z,4.20
2018-01-08T03:36:34.057Z,4.10
2018-01-08T03:39:00.919Z,4.20
2018-01-08T03:41:28.022Z,4.25
2018-01-08T03:43:54.891Z,4.55
2018-01-08T03:46:22.111Z,4.40
2018-01-08T03:48:49.266Z,4.60
2018-01-08T03:51:16.414Z,5.18
2018-01-08T03:53:43.226Z,4.37
2018-01-08T03:56:10.415Z,4.20
2018-01-08T03:58:37.688Z,4.22
2018-01-08T04:01:04.516Z,4.62
2018-01-08T04:03:31.358Z,4.40
2018-01-08T04:05:58.501Z,4.90
2018-01-08T04:08:25.589Z,4.50
2018-01-08T04:10:52.641Z,4.20
2018-01-08T04:13:19.441Z,4.62
2018-01-08T04:15:46.262Z,4.70
2018-01-08T04:18:13.405Z,4.95
2018-01-08T04:20:40.234Z,4.40
2018-01-08T04:23:07.089Z,4.80
2018-01-08T04:25:33.898Z,5.20
2018-01-08T04:28:01.005Z,5.28
2018-01-08T04:30:27.942Z,5.25
2018-01-08T04:32:54.778Z,5.60
2018-01-08T04:35:21.845Z,5.85
2018-01-08T04:37:48.692Z,5.80
2018-01-08T04:40:15.847Z,5.20
2018-01-08T04:42:42.810Z,5.25
2018-01-08T04:45:09.630Z,5.70
2018-01-08T04:47:36.469Z,5.40
2018-01-08T04:50:03.298Z,5.40
2018-01-08T04:52:30.166Z,5.40
2018-01-08T04:54:57.254Z,5.72
2018-01-08T04:57:24.129Z,5.78
2018-01-08T04:59:50.959Z,5.90
2018-01-08T05:02:17.813Z,5.70
2018-01-08T05:04:44.620Z,5.65
2018-01-08T05:07:11.470Z,5.60
2018-01-08T05:09:38.575Z,6.00
2018-01-08T05:12:05.455Z,6.30
2018-01-08T05:14:32.290Z,6.50
2018-01-08T05:16:59.102Z,6.10
2018-01-08T05:19:26.255Z,6.70
2018-01-08T05:21:53.062Z,6.53
2018-01-08T05:24:19.911Z,6.15
2018-01-08T05:26:46.766Z,5.85
2018-01-08T05:29:13.939Z,6.30
2018-01-08T05:31:41.082Z,6.20
2018-01-08T05:34:07.922Z,6.10
2018-01-08T05:36:35.078Z,6.12
2018-01-08T05:39:01.890Z,5.60
2018-01-08T05:41:29.065Z,5.95
2018-01-08T05:43:55.897Z,5.80
2018-01-08T05:46:22.730Z,6.18
2018-01-08T05:48:50.015Z,5.20
2018-01-08T05:51:17.090Z,5.47
2018-01-08T05:53:44.175Z,5.32
2018-01-08T05:56:11.009Z,5.90
2018-01-08T05:58:37.847Z,6.30
2018-01-08T06:01:04.646Z,5.72
2018-01-08T06:03:31.501Z,5.40
2018-01-08T06:05:58.302Z,5.50
2018-01-08T06:08:25.158Z,5.10
2018-01-08T06:10:51.987Z,5.80
2018-01-08T06:13:19.066Z,5.50
2018-01-08T06:15:46.211Z,5.60
2018-01-08T06:18:13.359Z,5.78
2018-01-08T06:20:40.256Z,5.90
2018-01-08T06:23:07.029Z,5.80
2018-01-08T06:25:33.857Z,5.57
2018-01-08T06:28:00.658Z,5.80
2018-01-08T06:30:27.462Z,5.50
2018-01-08T06:32:54.625Z,6.00
2018-01-08T06:35:21.433Z,6.12
2018-01-08T06:37:48.290Z,6.00
2018-01-08T06:40:15.977Z,5.70
2018-01-08T06:42:42.841Z,5.72
2018-01-08T06:45:09.678Z,5.78
2018-01-08T06:47:36.809Z,5.47
2018-01-08T06:50:03.855Z,5.12
2018-01-08T06:52:30.742Z,5.10
2018-01-08T06:54:57.589Z,5.10
2018-01-08T06:57:24.686Z,4.80
2018-01-08T06:59:51.541Z,4.50
2018-01-08T07:02:18.681Z,4.22
2018-01-08T07:04:45.518Z,4.50
2018-01-08T07:07:12.883Z,4.03
2018-01-08T07:09:40.031Z,4.12
2018-01-08T07:12:06.870Z,3.60
2018-01-08T07:14:34.027Z,3.37
2018-01-08T07:17:01.070Z,3.25
2018-01-08T07:19:27.997Z,3.20
2018-01-08T07:21:54.866Z,3.40
2018-01-08T07:24:21.681Z,3.60
2018-01-08T07:26:48.486Z,3.72
2018-01-08T07:29:15.594Z,3.65
2018-01-08T07:31:42.401Z,3.50
2018-01-08T07:34:09.592Z,3.60
2018-01-08T07:36:36.386Z,4.20
2018-01-08T07:39:03.483Z,4.32
2018-01-08T07:41:30.294Z,4.60
2018-01-08T07:43:57.374Z,4.50
2018-01-08T07:46:24.517Z,4.20
2018-01-08T07:48:51.323Z,4.70
2018-01-08T07:51:18.421Z,4.90
2018-01-08T07:53:45.238Z,4.72
2018-01-08T07:56:12.303Z,4.13
2018-01-08T07:58:39.155Z,4.28
2018-01-08T08:01:05.987Z,4.32
2018-01-08T08:03:33.143Z,4.05
2018-01-08T08:05:59.949Z,4.40
2018-01-08T08:08:26.782Z,4.30
2018-01-08T08:10:53.634Z,4.12
2018-01-08T08:13:20.476Z,3.97
2018-01-08T08:15:47.331Z,4.20
2018-01-08T08:18:14.713Z,4.30
2018-01-08T08:20:41.541Z,5.10
2018-01-08T08:23:08.379Z,5.10
2018-01-08T08:25:35.214Z,4.60
2018-01-08T08:28:02.022Z,4.60
2018-01-08T08:30:28.857Z,4.10
2018-01-08T08:32:55.698Z,4.00
2018-01-08T08:35:22.819Z,3.50
2018-01-08T08:37:49.633Z,3.53
2018-01-08T08:40:16.467Z,3.53
2018-01-08T08:42:43.498Z,3.70
2018-01-08T08:45:10.707Z,4.20
2018-01-08T08:47:37.855Z,4.28
2018-01-08T08:50:04.714Z,3.60
2018-01-08T08:52:31.514Z,3.45
2018-01-08T08:54:58.360Z,4.10
2018-01-08T08:57:25.173Z,4.50
2018-01-08T08:59:52.005Z,3.80
2018-01-08T09:02:18.825Z,3.10
2018-01-08T09:04:45.963Z,4.20
2018-01-08T09:07:13.024Z,4.00
2018-01-08T09:09:39.858Z,3.58
2018-01-08T09:12:06.699Z,3.15
2018-01-08T09:14:33.546Z,2.92
2018-01-08T09:17:00.383Z,3.20
2018-01-08T09:19:27.238Z,2.95
2018-01-08T09:21:54.079Z,3.30
2018-01-08T09:24:20.941Z,4.78
2018-01-08T09:26:48.062Z,9.85
2018-01-08T09:29:14.923Z,4.70
2018-01-08T09:31:41.726Z,4.80
2018-01-08T09:34:08.586Z,3.30
2018-01-08T09:36:35.431Z,2.80
2018-01-08T09:39:02.282Z,3.00
2018-01-08T09:41:29.154Z,3.50
2018-01-08T09:43:56.017Z,4.00
2018-01-08T09:46:22.814Z,3.97
2018-01-08T09:48:49.661Z,3.90
2018-01-08T09:51:16.511Z,3.60
2018-01-08T09:53:43.638Z,3.33
2018-01-08T09:56:10.795Z,3.33
2018-01-08T09:58:37.597Z,3.40
2018-01-08T10:01:04.684Z,3.58
2018-01-08T10:03:37.426Z,3.75
2018-01-08T10:06:16.493Z,4.00
2018-01-08T10:08:55.533Z,4.72
2018-01-08T10:11:34.390Z,6.20
2018-01-08T10:14:13.360Z,5.40
2018-01-08T10:16:52.279Z,4.57
2018-01-08T10:19:31.200Z,4.47
2018-01-08T10:21:58.075Z,4.35
2018-01-08T10:24:24.905Z,4.60
2018-01-08T10:26:51.755Z,4.10
2018-01-08T10:29:18.879Z,3.90
2018-01-08T10:31:45.954Z,3.87
2018-01-08T10:34:12.834Z,3.83
2018-01-08T10:36:39.685Z,3.90
2018-01-08T10:39:06.794Z,3.55
2018-01-08T10:41:33.638Z,3.70
2018-01-08T10:44:00.474Z,3.60
2018-01-08T10:46:27.297Z,3.33
2018-01-08T10:48:54.480Z,3.20
2018-01-08T10:51:21.628Z,3.58
2018-01-08T10:53:48.483Z,3.50
2018-01-08T10:56:15.352Z,3.35
2018-01-08T10:58:42.462Z,3.20
2018-01-08T11:01:09.719Z,3.87
2018-01-08T11:03:36.562Z,3.33
2018-01-08T11:06:03.705Z,3.40
2018-01-08T11:08:30.542Z,3.47
2018-01-08T11:10:57.370Z,3.30
2018-01-08T11:13:24.442Z,3.65
2018-01-08T11:15:51.256Z,3.70
2018-01-08T11:18:18.442Z,3.42
2018-01-08T11:20:45.291Z,3.00
2018-01-08T11:23:12.438Z,2.80
2018-01-08T11:25:39.583Z,2.70
2018-01-08T11:28:06.736Z,2.70
2018-01-08T11:30:33.633Z,2.80
2018-01-08T11:33:00.449Z,2.60
2018-01-08T11:35:27.569Z,2.80
2018-01-08T11:37:54.439Z,3.10
2018-01-08T11:40:21.315Z,2.80
2018-01-08T11:42:48.187Z,2.60
2018-01-08T11:45:15.346Z,2.90
2018-01-08T11:47:42.235Z,3.17
2018-01-08T11:50:09.049Z,2.75
2018-01-08T11:52:36.191Z,3.00
2018-01-08T11:55:03.017Z,2.80
2018-01-08T11:57:30.074Z,2.87
2018-01-08T11:59:57.232Z,2.70
2018-01-08T12:02:24.066Z,2.50
2018-01-08T12:04:50.914Z,2.47
2018-01-08T12:07:17.997Z,3.10
2018-01-08T12:09:44.821Z,3.10
2018-01-08T12:12:11.662Z,2.63
2018-01-08T12:14:38.515Z,2.40
2018-01-08T12:17:05.358Z,2.70
2018-01-08T12:19:32.224Z,2.87
2018-01-08T12:21:59.081Z,2.83
2018-01-08T12:24:25.938Z,2.70
2018-01-08T12:26:52.749Z,2.40
2018-01-08T12:29:19.624Z,2.90
2018-01-08T12:31:46.438Z,2.87
2018-01-08T12:34:13.299Z,3.00
2018-01-08T12:36:40.156Z,2.70
2018-01-08T12:39:07.335Z,2.80
2018-01-08T12:41:34.482Z,2.90
2018-01-08T12:44:01.630Z,2.62
2018-01-08T12:46:28.455Z,2.50
2018-01-08T12:48:55.270Z,2.40
2018-01-08T12:51:22.365Z,5.17
2018-01-08T12:53:49.170Z,8.37
2018-01-08T12:56:16.006Z,12.50
2018-01-08T12:58:42.853Z,16.35
2018-01-08T13:01:09.728Z,9.05
2018-01-08T13:03:36.561Z,2.67
2018-01-08T13:06:03.429Z,3.58
2018-01-08T13:08:30.297Z,1.93
2018-01-08T13:10:57.418Z,2.30
2018-01-08T13:13:24.265Z,1.60
2018-01-08T13:15:51.414Z,1.70
2018-01-08T13:18:18.243Z,1.92
2018-01-08T13:20:45.404Z,1.90
2018-01-08T13:23:12.555Z,1.70
2018-01-08T13:25:39.404Z,1.90
2018-01-08T13:28:06.284Z,1.42
2018-01-08T13:30:33.101Z,1.80
2018-01-08T13:32:59.979Z,1.90
2018-01-08T13:35:26.851Z,1.80
2018-01-08T13:37:53.691Z,1.90
2018-01-08T13:40:20.525Z,1.85
2018-01-08T13:42:47.371Z,1.80
2018-01-08T13:45:14.177Z,2.30
2018-01-08T13:47:41.015Z,2.00
2018-01-08T13:50:08.139Z,1.60
2018-01-08T13:52:35.255Z,1.83
2018-01-08T13:55:02.030Z,1.90
2018-01-08T13:57:28.931Z,1.87
2018-01-08T13:59:55.807Z,2.10
2018-01-08T14:02:22.966Z,2.30
2018-01-08T14:04:50.123Z,2.10
2018-01-08T14:07:16.959Z,1.80
2018-01-08T14:09:43.799Z,2.10
2018-01-08T14:12:10.663Z,2.00
2018-01-08T14:14:37.504Z,2.10
2018-01-08T14:17:04.643Z,2.30
2018-01-08T14:19:31.789Z,2.12
2018-01-08T14:21:58.655Z,2.20
2018-01-08T14:24:25.478Z,1.80
2018-01-08T14:26:52.359Z,2.10
2018-01-08T14:29:19.207Z,2.00
2018-01-08T14:31:46.052Z,2.10
2018-01-08T14:34:13.168Z,2.33
2018-01-08T14:36:39.987Z,2.30
2018-01-08T14:39:06.839Z,2.30
2018-01-08T14:41:33.678Z,2.00
2018-01-08T14:44:00.839Z,2.10
2018-01-08T14:46:27.687Z,1.70
2018-01-08T14:48:54.579Z,2.10
2018-01-08T14:51:21.415Z,2.30
2018-01-08T14:53:48.232Z,2.70
2018-01-08T14:56:15.097Z,2.00
2018-01-08T14:58:41.914Z,2.12
2018-01-08T15:01:08.815Z,3.53
2018-01-08T15:03:35.659Z,2.50
2018-01-08T15:06:02.739Z,10.00
2018-01-08T15:08:29.586Z,3.15
2018-01-08T15:10:56.732Z,2.40
2018-01-08T15:13:23.571Z,2.53
2018-01-08T15:15:50.723Z,2.58
2018-01-08T15:18:17.603Z,2.47
2018-01-08T15:20:44.431Z,2.50
2018-01-08T15:23:11.254Z,3.45
2018-01-08T15:25:38.159Z,3.30
2018-01-08T15:28:05.019Z,3.50
2018-01-08T15:30:31.839Z,3.20
2018-01-08T15:32:58.718Z,3.20
2018-01-08T15:35:25.530Z,3.10
2018-01-08T15:37:52.561Z,2.70
2018-01-08T15:40:19.665Z,3.10
2018-01-08T15:42:46.461Z,2.90
2018-01-08T15:45:13.269Z,3.70
2018-01-08T15:47:40.131Z,3.10
2018-01-08T15:50:06.955Z,3.40
2018-01-08T15:52:33.798Z,3.62
2018-01-08T15:55:00.668Z,3.50
2018-01-08T15:57:27.775Z,3.60
2018-01-08T15:59:54.632Z,3.78
2018-01-08T16:02:21.490Z,4.50
2018-01-08T16:04:48.610Z,4.25
2018-01-08T16:07:15.409Z,4.10
2018-01-08T16:09:42.245Z,4.63
2018-01-08T16:12:09.071Z,4.20
2018-01-08T16:14:35.879Z,3.80
2018-01-08T16:17:03.031Z,4.87
2018-01-08T16:19:29.904Z,5.00
2018-01-08T16:21:56.735Z,5.43
2018-01-08T16:24:23.867Z,5.07
2018-01-08T16:26:50.731Z,5.20
2018-01-08T16:29:17.534Z,4.70
2018-01-08T16:31:44.374Z,5.20
2018-01-08T16:34:11.211Z,5.05
2018-01-08T16:36:38.290Z,5.50
2018-01-08T16:39:05.171Z,4.97
2018-01-08T16:41:32.038Z,4.78
2018-01-08T16:43:58.875Z,5.65
2018-01-08T16:46:25.701Z,5.25
2018-01-08T16:48:52.817Z,5.07
2018-01-08T16:51:19.655Z,4.90
2018-01-08T16:53:46.807Z,5.00
2018-01-08T16:56:13.622Z,5.10
2018-01-08T16:58:40.476Z,4.60
2018-01-08T17:01:07.314Z,4.97
2018-01-08T17:03:34.487Z,4.72
2018-01-08T17:06:01.835Z,4.22
2018-01-08T17:10:58.698Z,4.75
2018-01-08T17:13:25.851Z,4.50
2018-01-08T17:15:52.735Z,4.37
2018-01-08T17:18:19.941Z,4.40
2018-01-08T17:20:46.786Z,4.40
2018-01-08T17:23:13.628Z,4.20
2018-01-08T17:25:40.491Z,4.30
2018-01-08T17:28:07.328Z,4.05
2018-01-08T17:30:34.137Z,4.20
2018-01-08T17:33:00.968Z,4.47
2018-01-08T17:35:27.778Z,4.45
2018-01-08T17:37:54.606Z,4.30
2018-01-08T17:40:21.459Z,4.45
2018-01-08T17:42:48.578Z,4.00
2018-01-08T17:45:15.735Z,4.20
2018-01-08T17:47:42.877Z,3.90
2018-01-08T17:50:09.686Z,3.90
2018-01-08T17:52:36.494Z,4.20
2018-01-08T17:55:03.615Z,4.00
2018-01-08T17:57:30.445Z,4.18
2018-01-08T17:59:57.506Z,3.58
2018-01-08T18:02:24.333Z,4.80
2018-01-08T18:04:51.168Z,4.30
2018-01-08T18:07:17.978Z,4.10
2018-01-08T18:09:45.094Z,4.83
2018-01-08T18:12:11.955Z,3.87
2018-01-08T18:14:38.791Z,3.90
2018-01-08T18:17:05.610Z,3.70
2018-01-08T18:19:32.452Z,3.40
2018-01-08T18:21:59.286Z,3.42
2018-01-08T18:24:26.120Z,3.25
2018-01-08T18:26:52.920Z,2.83
2018-01-08T18:29:19.741Z,3.37
2018-01-08T18:31:46.585Z,3.40
2018-01-08T18:34:13.423Z,3.62
2018-01-08T18:36:40.228Z,3.22
2018-01-08T18:39:07.081Z,3.50
2018-01-08T18:41:33.925Z,3.30
2018-01-08T18:44:00.991Z,3.40
2018-01-08T18:46:27.818Z,3.35
2018-01-08T18:48:54.663Z,3.50
2018-01-08T18:51:21.492Z,3.30
2018-01-08T18:53:48.321Z,3.05
2018-01-08T18:56:15.410Z,3.33
2018-01-08T18:58:42.271Z,3.80
2018-01-08T19:01:09.102Z,4.00
2018-01-08T19:03:36.247Z,4.05
2018-01-08T19:06:03.045Z,3.85
2018-01-08T19:08:29.887Z,3.75
2018-01-08T19:10:56.694Z,3.40
2018-01-08T19:13:23.497Z,3.55
2018-01-08T19:15:50.325Z,3.42
2018-01-08T19:18:17.131Z,3.62
2018-01-08T19:20:43.971Z,3.55
2018-01-08T19:23:10.860Z,3.55
2018-01-08T19:25:37.691Z,3.80
2018-01-08T19:28:04.783Z,4.20
2018-01-08T19:30:31.606Z,3.60
2018-01-08T19:32:58.443Z,3.80
2018-01-08T19:35:25.279Z,3.92
2018-01-08T19:37:52.140Z,3.70
2018-01-08T19:40:18.971Z,3.50
2018-01-08T19:42:46.047Z,3.85
2018-01-08T19:45:13.199Z,3.87
2018-01-08T19:47:40.350Z,3.75
2018-01-08T19:50:07.141Z,4.37
2018-01-08T19:52:34.004Z,3.80
2018-01-08T19:55:01.085Z,4.72
2018-01-08T19:57:28.126Z,3.60
2018-01-08T19:59:54.986Z,3.42
2018-01-08T20:02:22.237Z,3.60
2018-01-08T20:04:49.095Z,3.58
2018-01-08T20:07:16.325Z,3.80
2018-01-08T20:09:43.122Z,3.40
2018-01-08T20:12:10.228Z,3.50
2018-01-08T20:14:37.074Z,3.75
2018-01-08T20:17:04.102Z,4.07
2018-01-08T20:19:30.915Z,4.90
2018-01-08T20:21:57.746Z,4.57
2018-01-08T20:24:24.567Z,3.80
2018-01-08T20:26:51.423Z,3.80
2018-01-08T20:29:18.280Z,3.80
2018-01-08T20:31:45.103Z,4.30
2018-01-08T20:34:11.903Z,4.50
2018-01-08T20:36:39.082Z,4.10
2018-01-08T20:39:06.162Z,4.28
2018-01-08T20:41:33.231Z,4.00
2018-01-08T20:44:00.298Z,3.95
2018-01-08T20:46:27.105Z,3.72
2018-01-08T20:48:53.959Z,3.62
2018-01-08T20:51:21.142Z,4.27
2018-01-08T20:53:48.400Z,4.00
2018-01-08T20:56:15.230Z,4.20
2018-01-08T20:58:42.286Z,3.58
2018-01-08T21:01:09.127Z,4.05
2018-01-08T21:03:36.043Z,3.62
2018-01-08T21:06:02.879Z,4.20
2018-01-08T21:08:30.077Z,4.07
2018-01-08T21:10:57.094Z,3.80
2018-01-08T21:13:24.259Z,3.70
2018-01-08T21:15:51.058Z,3.83
2018-01-08T21:18:17.896Z,4.20
2018-01-08T21:20:44.798Z,3.90
2018-01-08T21:23:11.643Z,4.20
2018-01-08T21:25:38.474Z,4.00
2018-01-08T21:28:05.294Z,3.87
2018-01-08T21:30:32.371Z,3.95
2018-01-08T21:32:59.375Z,4.10
2018-01-08T21:35:26.217Z,3.90
2018-01-08T21:37:53.396Z,3.97
2018-01-08T21:40:20.299Z,4.03
2018-01-08T21:42:47.361Z,4.10
2018-01-08T21:45:14.405Z,4.65
2018-01-08T21:47:41.223Z,4.50
2018-01-08T21:50:08.057Z,3.70
2018-01-08T21:52:35.182Z,4.10
2018-01-08T21:55:02.333Z,3.95
2018-01-08T21:57:29.182Z,4.00
2018-01-08T21:59:56.329Z,4.50
2018-01-08T22:02:23.155Z,3.90
2018-01-08T22:04:50.044Z,3.92
2018-01-08T22:07:16.876Z,4.35
2018-01-08T22:09:43.798Z,4.18
2018-01-08T22:12:10.653Z,4.10
2018-01-08T22:14:37.507Z,4.18
2018-01-08T22:17:04.645Z,3.80
2018-01-08T22:19:31.794Z,4.00
2018-01-08T22:21:58.631Z,3.50
2018-01-08T22:24:25.533Z,3.72
2018-01-08T22:26:52.331Z,4.00
2018-01-08T22:29:19.490Z,4.20
2018-01-08T22:31:46.327Z,4.10
2018-01-08T22:34:13.367Z,3.78
2018-01-08T22:36:40.221Z,3.70
2018-01-08T22:39:07.017Z,3.92
2018-01-08T22:41:34.203Z,3.80
2018-01-08T22:44:01.035Z,3.50
2018-01-08T22:46:27.868Z,3.60
2018-01-08T22:48:54.836Z,3.70
2018-01-08T22:51:21.681Z,3.60
2018-01-08T22:53:48.535Z,3.30
2018-01-08T22:56:15.672Z,3.30
2018-01-08T22:58:42.913Z,3.50
2018-01-08T23:01:10.080Z,3.33
2018-01-08T23:03:37.130Z,3.53
2018-01-08T23:06:03.932Z,3.37
2018-01-08T23:08:30.799Z,3.30
2018-01-08T23:10:58.456Z,3.40
2018-01-08T23:13:25.513Z,3.45
2018-01-08T23:15:52.364Z,3.10
2018-01-08T23:18:19.232Z,3.50
2018-01-08T23:20:46.070Z,3.30
2018-01-08T23:23:13.293Z,3.05
2018-01-08T23:25:40.159Z,3.50
2018-01-08T23:28:06.961Z,3.60
2018-01-08T23:30:33.795Z,3.28
2018-01-08T23:33:00.881Z,3.22
2018-01-08T23:35:28.239Z,3.22
2018-01-08T23:37:55.377Z,3.25
2018-01-08T23:40:22.238Z,3.40
2018-01-08T23:42:49.397Z,3.20
2018-01-08T23:45:16.521Z,3.20
2018-01-08T23:47:44.087Z,3.40
2018-01-08T23:50:10.927Z,3.10
2018-01-08T23:52:37.778Z,3.37
2018-01-08T23:55:04.917Z,3.30
2018-01-08T23:57:31.773Z,3.17
2018-01-08T23:59:58.807Z,3.15
