createdAt,value
2022-12-25T00:00:10.416Z,60.20
2022-12-25T00:02:42.431Z,60.20
2022-12-25T00:05:12.220Z,59.90
2022-12-25T00:07:41.784Z,59.80
2022-12-25T00:10:13.301Z,59.90
2022-12-25T00:12:42.582Z,59.90
2022-12-25T00:15:12.198Z,59.70
2022-12-25T00:17:41.467Z,59.70
2022-12-25T00:20:11.386Z,59.50
2022-12-25T00:22:40.598Z,60.10
2022-12-25T00:25:11.665Z,59.70
2022-12-25T00:27:42.252Z,59.40
2022-12-25T00:30:12.431Z,58.90
2022-12-25T00:32:42.271Z,58.90
2022-12-25T00:37:10.406Z,58.70
2022-12-25T00:39:40.346Z,59.60
2022-12-25T00:42:24.087Z,59.70
2022-12-25T00:44:53.406Z,59.40
2022-12-25T00:47:22.701Z,59.50
2022-12-25T00:49:52.147Z,59.40
2022-12-25T00:52:22.784Z,59.30
2022-12-25T00:54:51.985Z,59.30
2022-12-25T00:57:21.843Z,59.40
2022-12-25T00:59:51.294Z,59.20
2022-12-25T01:02:26.393Z,59.30
2022-12-25T01:04:57.657Z,59.30
2022-12-25T01:07:28.982Z,59.20
2022-12-25T01:10:15.870Z,59.20
2022-12-25T01:12:45.879Z,59.30
2022-12-25T01:15:15.675Z,59.30
2022-12-25T01:17:45.769Z,59.20
2022-12-25T01:20:17.176Z,59.30
2022-12-25T01:22:48.651Z,59.20
2022-12-25T01:25:18.131Z,59.20
2022-12-25T01:27:47.302Z,59.20
2022-12-25T01:30:16.655Z,59.20
2022-12-25T01:32:45.993Z,59.10
2022-12-25T01:35:15.333Z,59.10
2022-12-25T01:37:44.603Z,59.10
2022-12-25T01:40:15.539Z,59.10
2022-12-25T01:42:44.971Z,59.00
2022-12-25T01:45:36.646Z,59.00
2022-12-25T01:48:10.027Z,59.00
2022-12-25T01:50:41.413Z,59.00
2022-12-25T01:53:10.920Z,59.00
2022-12-25T01:55:43.877Z,59.00
2022-12-25T01:58:13.513Z,59.00
2022-12-25T02:00:43.358Z,59.00
2022-12-25T02:03:12.947Z,58.80
2022-12-25T02:05:42.637Z,58.80
2022-12-25T02:08:14.002Z,58.80
2022-12-25T02:10:45.019Z,58.80
2022-12-25T02:13:16.267Z,58.80
2022-12-25T02:15:54.180Z,58.70
2022-12-25T02:18:34.997Z,58.70
2022-12-25T02:21:29.586Z,58.60
2022-12-25T02:24:37.294Z,58.50
2022-12-25T02:27:20.897Z,58.50
2022-12-25T02:29:57.366Z,58.50
2022-12-25T02:32:29.955Z,58.40
2022-12-25T02:35:04.723Z,58.40
2022-12-25T02:37:40.106Z,58.50
2022-12-25T02:40:16.411Z,58.40
2022-12-25T02:43:08.439Z,58.20
2022-12-25T02:46:02.790Z,58.40
2022-12-25T02:48:52.842Z,58.30
2022-12-25T02:51:41.919Z,58.20
2022-12-25T02:54:31.189Z,58.40
2022-12-25T02:57:20.705Z,58.30
2022-12-25T03:00:09.657Z,58.30
2022-12-25T03:03:00.201Z,58.00
2022-12-25T03:05:49.446Z,58.00
2022-12-25T03:08:22.512Z,58.00
2022-12-25T03:11:13.307Z,58.00
2022-12-25T03:13:44.771Z,58.00
2022-12-25T03:16:31.502Z,58.00
2022-12-25T03:19:22.339Z,57.90
2022-12-25T03:22:08.348Z,58.00
2022-12-25T03:24:55.064Z,57.90
2022-12-25T03:27:24.452Z,57.80
2022-12-25T03:30:11.122Z,57.80
2022-12-25T03:32:46.405Z,57.60
2022-12-25T03:35:23.450Z,57.80
2022-12-25T03:38:32.500Z,57.70
2022-12-25T03:41:29.634Z,57.70
2022-12-25T03:44:34.965Z,57.80
2022-12-25T03:47:30.870Z,57.80
2022-12-25T03:50:23.235Z,57.80
2022-12-25T03:53:13.634Z,57.70
2022-12-25T03:56:00.894Z,57.70
2022-12-25T03:58:48.338Z,57.70
2022-12-25T04:01:35.262Z,57.70
2022-12-25T04:04:21.831Z,57.70
2022-12-25T04:07:08.573Z,57.60
2022-12-25T04:09:56.807Z,57.60
2022-12-25T04:12:43.400Z,57.50
2022-12-25T04:15:30.436Z,57.60
2022-12-25T04:18:16.862Z,57.50
2022-12-25T04:21:03.778Z,57.50
2022-12-25T04:23:50.434Z,57.50
2022-12-25T04:26:38.546Z,57.50
2022-12-25T04:29:25.292Z,57.50
2022-12-25T04:32:12.481Z,57.40
2022-12-25T04:34:59.381Z,57.40
2022-12-25T04:37:28.699Z,58.00
2022-12-25T04:39:57.919Z,57.30
2022-12-25T04:42:28.665Z,57.30
2022-12-25T04:44:57.866Z,57.30
2022-12-25T04:47:27.062Z,57.20
2022-12-25T04:49:56.409Z,57.30
2022-12-25T04:52:25.624Z,57.20
2022-12-25T04:54:54.830Z,57.20
2022-12-25T04:57:24.210Z,57.20
2022-12-25T04:59:54.781Z,57.20
2022-12-25T05:02:24.119Z,57.20
2022-12-25T05:04:53.403Z,57.20
2022-12-25T05:07:22.643Z,57.10
2022-12-25T05:09:51.957Z,57.10
2022-12-25T05:12:21.341Z,57.10
2022-12-25T05:14:50.651Z,57.10
2022-12-25T05:17:21.259Z,57.10
2022-12-25T05:19:50.583Z,57.10
2022-12-25T05:22:19.756Z,57.10
2022-12-25T05:24:48.974Z,57.10
2022-12-25T05:27:18.467Z,57.10
2022-12-25T05:29:47.661Z,57.10
2022-12-25T05:32:16.881Z,57.20
2022-12-25T05:34:47.453Z,57.10
2022-12-25T05:37:16.787Z,57.00
2022-12-25T05:39:45.938Z,57.00
2022-12-25T05:42:15.205Z,57.00
2022-12-25T05:44:44.338Z,57.00
2022-12-25T05:47:13.544Z,57.00
2022-12-25T05:49:43.461Z,57.00
2022-12-25T05:52:14.172Z,57.00
2022-12-25T05:54:43.559Z,56.90
2022-12-25T05:57:12.946Z,56.90
2022-12-25T05:59:42.205Z,56.90
2022-12-25T06:02:11.468Z,57.00
2022-12-25T06:04:40.902Z,57.00
2022-12-25T06:07:10.100Z,57.10
2022-12-25T06:09:40.729Z,57.10
2022-12-25T06:12:09.932Z,57.10
2022-12-25T06:14:39.087Z,57.10
2022-12-25T06:17:08.356Z,57.20
2022-12-25T06:19:37.656Z,57.10
2022-12-25T06:22:07.007Z,57.10
2022-12-25T06:24:36.433Z,57.10
2022-12-25T06:27:07.099Z,57.10
2022-12-25T06:29:36.432Z,57.10
2022-12-25T06:32:06.114Z,57.00
2022-12-25T06:34:35.585Z,57.10
2022-12-25T06:37:04.973Z,57.00
2022-12-25T06:39:34.139Z,57.10
2022-12-25T06:42:03.604Z,57.10
2022-12-25T06:44:34.795Z,57.10
2022-12-25T06:47:04.032Z,57.10
2022-12-25T06:49:33.216Z,57.00
2022-12-25T06:52:02.577Z,57.00
2022-12-25T06:54:31.828Z,57.00
2022-12-25T06:57:01.089Z,56.90
2022-12-25T06:59:30.471Z,56.90
2022-12-25T07:02:01.519Z,56.90
2022-12-25T07:04:33.817Z,56.90
2022-12-25T07:07:08.346Z,56.90
2022-12-25T07:09:39.366Z,56.80
2022-12-25T07:12:15.644Z,56.90
2022-12-25T07:14:45.182Z,57.00
2022-12-25T07:17:15.991Z,56.90
2022-12-25T07:19:45.642Z,56.80
2022-12-25T07:22:15.233Z,56.80
2022-12-25T07:24:44.675Z,56.80
2022-12-25T07:27:14.088Z,57.00
2022-12-25T07:29:43.311Z,57.30
2022-12-25T07:32:12.786Z,57.10
2022-12-25T07:34:43.458Z,56.80
2022-12-25T07:37:13.104Z,56.80
2022-12-25T07:39:42.365Z,56.70
2022-12-25T07:42:11.593Z,56.80
2022-12-25T07:44:40.967Z,56.80
2022-12-25T07:47:10.164Z,56.70
2022-12-25T07:49:39.543Z,56.70
2022-12-25T07:52:10.370Z,56.70
2022-12-25T07:54:39.669Z,56.70
2022-12-25T07:57:09.974Z,56.70
2022-12-25T07:59:39.289Z,56.70
2022-12-25T08:02:08.918Z,56.70
2022-12-25T08:04:38.533Z,56.60
2022-12-25T08:07:07.738Z,56.60
2022-12-25T08:09:38.678Z,56.70
2022-12-25T08:12:08.390Z,56.70
2022-12-25T08:14:37.797Z,56.70
2022-12-25T08:17:07.388Z,57.10
2022-12-25T08:19:36.631Z,57.10
2022-12-25T08:22:05.963Z,57.10
2022-12-25T08:24:35.298Z,57.10
2022-12-25T08:27:06.491Z,57.00
2022-12-25T08:29:35.807Z,56.90
2022-12-25T08:32:05.367Z,56.80
2022-12-25T08:34:34.656Z,56.80
2022-12-25T08:37:03.888Z,56.70
2022-12-25T08:39:33.267Z,56.70
2022-12-25T08:42:02.536Z,56.70
2022-12-25T08:44:33.153Z,56.70
2022-12-25T08:47:02.446Z,56.60
2022-12-25T08:49:31.695Z,56.70
2022-12-25T08:52:01.096Z,56.70
2022-12-25T08:54:32.762Z,56.70
2022-12-25T08:57:03.172Z,56.70
2022-12-25T08:59:34.917Z,56.70
2022-12-25T09:02:04.647Z,56.80
2022-12-25T09:04:33.908Z,56.90
2022-12-25T09:07:03.113Z,57.00
2022-12-25T09:09:32.434Z,57.30
2022-12-25T09:12:01.800Z,57.50
2022-12-25T09:14:32.268Z,57.50
2022-12-25T09:17:03.060Z,57.60
2022-12-25T09:19:32.951Z,57.60
2022-12-25T09:22:02.262Z,57.60
2022-12-25T09:24:31.527Z,57.60
2022-12-25T09:27:00.897Z,57.60
2022-12-25T09:29:30.430Z,58.30
2022-12-25T09:32:01.497Z,57.70
2022-12-25T09:34:32.500Z,58.00
2022-12-25T09:37:02.166Z,58.30
2022-12-25T09:39:31.437Z,58.80
2022-12-25T09:42:04.084Z,59.30
2022-12-25T09:44:38.413Z,59.90
2022-12-25T09:47:13.408Z,59.60
2022-12-25T09:49:50.323Z,60.10
2022-12-25T09:52:23.396Z,60.20
2022-12-25T09:54:59.099Z,60.20
2022-12-25T09:57:28.727Z,60.20
2022-12-25T09:59:59.508Z,60.20
2022-12-25T10:05:45.975Z,60.20
2022-12-25T10:08:26.426Z,60.30
2022-12-25T10:11:03.348Z,60.40
2022-12-25T10:13:50.337Z,60.60
2022-12-25T10:16:27.935Z,61.00
2022-12-25T10:19:19.834Z,61.00
2022-12-25T10:21:53.798Z,61.30
2022-12-25T10:24:34.534Z,61.30
2022-12-25T10:27:09.237Z,61.40
2022-12-25T10:29:39.858Z,61.30
2022-12-25T10:32:11.789Z,61.40
2022-12-25T10:34:43.764Z,61.50
2022-12-25T10:37:14.764Z,61.60
2022-12-25T10:39:46.875Z,61.40
2022-12-25T10:42:40.201Z,61.40
2022-12-25T10:45:11.263Z,61.10
2022-12-25T10:47:42.926Z,60.90
2022-12-25T10:50:20.263Z,61.00
2022-12-25T10:52:57.797Z,60.90
2022-12-25T10:55:29.459Z,61.00
2022-12-25T10:57:59.909Z,61.20
2022-12-25T11:00:30.969Z,62.00
2022-12-25T11:03:01.042Z,62.50
2022-12-25T11:05:32.629Z,63.00
2022-12-25T11:08:04.778Z,63.20
2022-12-25T11:10:36.615Z,63.40
2022-12-25T11:13:08.854Z,63.60
2022-12-25T11:15:40.616Z,63.80
2022-12-25T11:18:21.425Z,64.00
2022-12-25T11:20:52.836Z,64.40
2022-12-25T11:23:25.775Z,64.70
2022-12-25T11:25:58.926Z,65.00
2022-12-25T11:28:29.232Z,65.10
2022-12-25T11:31:02.185Z,65.30
2022-12-25T11:33:36.952Z,65.00
2022-12-25T11:36:17.396Z,64.90
2022-12-25T11:38:48.277Z,65.00
2022-12-25T11:41:20.919Z,65.00
2022-12-25T11:43:54.645Z,64.90
2022-12-25T11:46:28.615Z,64.90
2022-12-25T11:49:02.743Z,64.90
2022-12-25T11:51:36.876Z,64.80
2022-12-25T11:54:15.779Z,65.20
2022-12-25T11:56:45.563Z,64.90
2022-12-25T11:59:21.891Z,65.10
2022-12-25T12:01:56.347Z,65.20
2022-12-25T12:04:32.700Z,65.30
2022-12-25T12:07:10.304Z,65.20
2022-12-25T12:09:48.942Z,65.00
2022-12-25T12:12:23.231Z,64.40
2022-12-25T12:14:59.233Z,63.90
2022-12-25T12:17:28.576Z,63.80
2022-12-25T12:19:59.109Z,64.20
2022-12-25T12:22:30.129Z,64.40
2022-12-25T12:25:06.424Z,64.80
2022-12-25T12:27:39.125Z,65.00
2022-12-25T12:30:23.378Z,65.10
2022-12-25T12:32:55.081Z,65.20
2022-12-25T12:35:28.140Z,65.50
2022-12-25T12:38:02.024Z,65.70
2022-12-25T12:40:35.592Z,65.70
2022-12-25T12:43:05.897Z,65.80
2022-12-25T12:45:37.860Z,65.80
2022-12-25T12:48:16.802Z,66.20
2022-12-25T12:50:46.158Z,66.40
2022-12-25T12:53:29.952Z,66.70
2022-12-25T12:56:11.400Z,67.00
2022-12-25T12:58:48.762Z,67.00
2022-12-25T13:01:40.864Z,67.10
2022-12-25T13:04:35.570Z,67.00
2022-12-25T13:07:14.620Z,67.70
2022-12-25T13:09:59.659Z,66.80
2022-12-25T13:12:30.608Z,66.70
2022-12-25T13:15:01.594Z,66.50
2022-12-25T13:17:31.191Z,66.30
2022-12-25T13:20:02.598Z,66.20
2022-12-25T13:22:33.839Z,66.10
2022-12-25T13:25:05.367Z,65.90
2022-12-25T13:27:36.293Z,65.90
2022-12-25T13:30:14.836Z,65.70
2022-12-25T13:32:45.989Z,65.60
2022-12-25T13:35:16.853Z,65.40
2022-12-25T13:37:46.690Z,65.30
2022-12-25T13:40:24.745Z,65.30
2022-12-25T13:43:01.888Z,65.40
2022-12-25T13:45:34.352Z,65.40
2022-12-25T13:48:16.183Z,65.40
2022-12-25T13:51:00.186Z,65.00
2022-12-25T13:53:31.884Z,65.10
2022-12-25T13:56:02.286Z,64.90
2022-12-25T13:58:37.256Z,65.30
2022-12-25T14:01:08.086Z,64.90
2022-12-25T14:03:42.773Z,64.80
2022-12-25T14:06:20.562Z,64.50
2022-12-25T14:08:50.501Z,65.00
2022-12-25T14:11:22.529Z,65.00
2022-12-25T14:13:55.809Z,64.20
2022-12-25T14:16:26.414Z,64.30
2022-12-25T14:18:57.642Z,65.10
2022-12-25T14:21:31.903Z,65.00
2022-12-25T14:24:01.471Z,65.80
2022-12-25T14:26:33.349Z,65.20
2022-12-25T14:29:17.181Z,64.70
2022-12-25T14:31:48.317Z,64.90
2022-12-25T14:34:20.716Z,65.60
2022-12-25T14:36:51.248Z,65.00
2022-12-25T14:39:39.230Z,64.80
2022-12-25T14:42:21.155Z,64.70
2022-12-25T14:45:04.522Z,64.70
2022-12-25T14:47:35.422Z,65.40
2022-12-25T14:50:15.867Z,64.60
2022-12-25T14:52:46.907Z,64.90
2022-12-25T14:55:22.126Z,64.60
2022-12-25T14:57:54.003Z,64.60
2022-12-25T15:00:27.452Z,64.50
2022-12-25T15:02:59.085Z,64.40
2022-12-25T15:05:32.551Z,64.60
2022-12-25T15:08:04.700Z,64.40
2022-12-25T15:13:24.372Z,64.30
2022-12-25T15:15:59.139Z,64.20
2022-12-25T15:18:32.969Z,63.70
2022-12-25T15:21:02.754Z,63.70
2022-12-25T15:23:32.063Z,64.00
2022-12-25T15:26:01.321Z,63.90
2022-12-25T15:28:30.548Z,64.80
2022-12-25T15:31:01.558Z,63.80
2022-12-25T15:33:31.285Z,63.60
2022-12-25T15:36:01.035Z,63.80
2022-12-25T15:38:36.784Z,63.70
2022-12-25T15:41:07.187Z,63.50
2022-12-25T15:43:41.083Z,63.60
2022-12-25T15:46:12.622Z,63.20
2022-12-25T15:48:42.096Z,63.60
2022-12-25T15:51:11.392Z,64.30
2022-12-25T15:53:40.755Z,63.60
2022-12-25T15:56:11.595Z,63.60
2022-12-25T15:58:40.902Z,63.50
2022-12-25T16:01:16.332Z,63.60
2022-12-25T16:03:46.388Z,63.50
2022-12-25T16:06:17.421Z,63.60
2022-12-25T16:08:47.114Z,63.40
2022-12-25T16:11:16.334Z,63.70
2022-12-25T16:13:45.588Z,63.50
2022-12-25T16:16:16.411Z,63.30
2022-12-25T16:18:47.658Z,63.30
2022-12-25T16:21:20.312Z,63.30
2022-12-25T16:23:49.716Z,63.20
2022-12-25T16:26:19.204Z,63.00
2022-12-25T16:28:48.688Z,62.90
2022-12-25T16:31:19.778Z,62.90
2022-12-25T16:33:49.606Z,62.80
2022-12-25T16:36:26.602Z,62.60
2022-12-25T16:38:56.788Z,62.80
2022-12-25T16:41:26.339Z,62.60
2022-12-25T16:43:55.672Z,62.60
2022-12-25T16:46:27.302Z,62.50
2022-12-25T16:48:57.828Z,62.50
2022-12-25T16:51:27.425Z,62.60
2022-12-25T16:53:57.244Z,62.70
2022-12-25T16:56:28.641Z,62.60
2022-12-25T16:58:59.564Z,62.50
2022-12-25T17:01:30.797Z,62.40
2022-12-25T17:04:01.733Z,62.60
2022-12-25T17:06:32.111Z,61.90
2022-12-25T17:09:03.359Z,62.10
2022-12-25T17:11:33.665Z,62.00
2022-12-25T17:14:05.400Z,62.10
2022-12-25T17:16:38.109Z,62.00
2022-12-25T17:19:09.873Z,62.50
2022-12-25T17:21:39.537Z,62.80
2022-12-25T17:24:09.294Z,62.90
2022-12-25T17:26:40.977Z,63.00
2022-12-25T17:29:11.022Z,62.80
2022-12-25T17:31:42.530Z,62.90
2022-12-25T17:34:14.710Z,63.20
2022-12-25T17:36:44.049Z,63.40
2022-12-25T17:39:13.547Z,63.20
2022-12-25T17:41:42.894Z,63.10
2022-12-25T17:44:12.372Z,63.10
2022-12-25T17:46:43.244Z,63.40
2022-12-25T17:49:17.483Z,63.00
2022-12-25T17:51:47.368Z,63.00
2022-12-25T17:54:16.642Z,63.00
2022-12-25T17:56:45.949Z,62.80
2022-12-25T17:59:18.813Z,62.80
2022-12-25T18:01:50.231Z,62.90
2022-12-25T18:04:19.699Z,63.00
2022-12-25T18:06:49.256Z,62.70
2022-12-25T18:09:19.310Z,62.70
2022-12-25T18:11:50.050Z,62.20
2022-12-25T18:14:20.033Z,62.10
2022-12-25T18:16:51.351Z,62.00
2022-12-25T18:19:21.009Z,62.80
2022-12-25T18:21:51.704Z,62.00
2022-12-25T18:24:21.276Z,61.90
2022-12-25T18:26:50.762Z,61.90
2022-12-25T18:29:20.101Z,61.80
2022-12-25T18:31:51.622Z,61.70
2022-12-25T18:34:21.064Z,61.70
2022-12-25T18:36:50.502Z,61.90
2022-12-25T18:39:19.763Z,61.60
2022-12-25T18:42:06.428Z,61.40
2022-12-25T18:44:35.722Z,61.20
2022-12-25T18:47:06.529Z,61.20
2022-12-25T18:49:35.960Z,61.00
2022-12-25T18:52:47.575Z,61.10
2022-12-25T18:54:57.415Z,61.20
2022-12-25T18:57:26.898Z,61.30
2022-12-25T18:59:56.220Z,61.30
2022-12-25T19:02:27.102Z,61.40
2022-12-25T19:04:56.949Z,62.20
2022-12-25T19:07:26.228Z,61.30
2022-12-25T19:09:56.034Z,61.40
2022-12-25T19:12:25.327Z,61.60
2022-12-25T19:14:54.724Z,61.80
2022-12-25T19:17:31.176Z,62.10
2022-12-25T19:20:02.531Z,62.10
2022-12-25T19:22:31.756Z,62.10
2022-12-25T19:25:01.023Z,62.00
2022-12-25T19:27:30.380Z,61.90
2022-12-25T19:29:59.654Z,61.80
2022-12-25T19:32:28.897Z,61.80
2022-12-25T19:34:58.187Z,61.60
2022-12-25T19:37:28.993Z,61.90
2022-12-25T19:39:58.974Z,61.80
2022-12-25T19:42:29.110Z,61.60
2022-12-25T19:44:59.379Z,61.40
2022-12-25T19:47:29.119Z,61.50
2022-12-25T19:50:02.627Z,61.40
2022-12-25T19:52:34.947Z,61.40
2022-12-25T19:55:05.438Z,61.30
2022-12-25T19:57:34.754Z,61.20
2022-12-25T20:00:04.393Z,61.30
2022-12-25T20:02:43.029Z,61.20
2022-12-25T20:05:12.808Z,61.20
2022-12-25T20:07:43.818Z,61.10
2022-12-25T20:10:13.413Z,61.20
2022-12-25T20:12:42.805Z,61.10
2022-12-25T20:15:12.788Z,61.10
2022-12-25T20:17:42.434Z,61.00
2022-12-25T20:20:14.520Z,60.90
2022-12-25T20:22:45.294Z,60.80
2022-12-25T20:25:14.700Z,60.90
2022-12-25T20:27:43.967Z,60.90
2022-12-25T20:30:14.748Z,61.10
2022-12-25T20:32:50.075Z,61.00
2022-12-25T20:35:20.069Z,60.90
2022-12-25T20:37:51.099Z,61.00
2022-12-25T20:40:20.548Z,60.90
2022-12-25T20:42:50.034Z,60.90
2022-12-25T20:45:20.039Z,60.90
2022-12-25T20:47:49.433Z,60.90
2022-12-25T20:50:19.048Z,60.80
2022-12-25T20:52:50.088Z,60.80
2022-12-25T20:55:19.765Z,60.80
2022-12-25T20:57:49.074Z,60.60
2022-12-25T21:00:19.333Z,60.80
2022-12-25T21:02:48.973Z,60.90
2022-12-25T21:05:18.376Z,60.80
2022-12-25T21:07:47.597Z,60.90
2022-12-25T21:10:18.381Z,60.80
2022-12-25T21:12:47.813Z,60.90
2022-12-25T21:15:17.184Z,60.90
2022-12-25T21:17:46.415Z,61.00
2022-12-25T21:20:15.685Z,60.90
2022-12-25T21:22:44.898Z,60.90
2022-12-25T21:25:14.032Z,60.80
2022-12-25T21:27:44.677Z,60.50
2022-12-25T21:30:15.717Z,60.40
2022-12-25T21:33:02.454Z,60.40
2022-12-25T21:35:32.639Z,60.30
2022-12-25T21:38:01.836Z,60.20
2022-12-25T21:40:31.207Z,61.00
2022-12-25T21:43:02.040Z,60.10
2022-12-25T21:45:31.497Z,60.00
2022-12-25T21:48:02.979Z,60.00
2022-12-25T21:50:46.519Z,60.00
2022-12-25T21:53:19.857Z,60.00
2022-12-25T21:56:00.707Z,60.00
2022-12-25T21:58:31.496Z,60.00
2022-12-25T22:01:04.094Z,60.00
2022-12-25T22:03:33.567Z,59.90
2022-12-25T22:06:21.818Z,59.90
2022-12-25T22:08:51.191Z,59.90
2022-12-25T22:11:37.944Z,59.90
2022-12-25T22:14:52.342Z,59.80
2022-12-25T22:17:33.193Z,59.90
2022-12-25T22:20:02.495Z,59.90
2022-12-25T22:22:32.254Z,59.90
2022-12-25T22:25:02.899Z,59.80
2022-12-25T22:27:33.713Z,59.80
2022-12-25T22:30:05.138Z,59.80
2022-12-25T22:32:34.964Z,59.80
2022-12-25T22:35:04.448Z,59.80
2022-12-25T22:37:34.497Z,59.60
2022-12-25T22:40:04.309Z,59.70
2022-12-25T22:42:33.647Z,59.60
2022-12-25T22:45:04.472Z,59.60
2022-12-25T22:47:33.791Z,59.60
2022-12-25T22:50:03.194Z,59.70
2022-12-25T22:52:32.478Z,59.70
2022-12-25T22:55:02.655Z,59.60
2022-12-25T22:57:31.871Z,59.60
2022-12-25T23:00:01.506Z,59.60
2022-12-25T23:02:32.412Z,59.70
2022-12-25T23:05:01.855Z,59.60
2022-12-25T23:07:31.054Z,59.90
2022-12-25T23:10:00.872Z,59.50
2022-12-25T23:12:47.774Z,59.50
2022-12-25T23:15:17.183Z,59.50
2022-12-25T23:18:05.528Z,59.50
2022-12-25T23:20:52.256Z,59.60
2022-12-25T23:23:39.011Z,59.60
2022-12-25T23:26:11.177Z,59.50
2022-12-25T23:29:00.671Z,59.50
2022-12-25T23:31:33.807Z,59.50
2022-12-25T23:34:06.200Z,59.50
2022-12-25T23:36:36.001Z,59.50
2022-12-25T23:39:10.112Z,59.50
2022-12-25T23:41:40.098Z,59.50
2022-12-25T23:44:09.813Z,59.40
2022-12-25T23:46:39.306Z,59.40
2022-12-25T23:49:10.678Z,59.40
2022-12-25T23:51:43.201Z,59.40
2022-12-25T23:54:13.992Z,59.30
2022-12-25T23:56:44.197Z,59.40
2022-12-25T23:59:14.399Z,59.40
