createdAt,value
2023-09-25T00:00:14.778Z,99.99
2023-09-25T00:01:14.705Z,99.99
2023-09-25T00:02:14.676Z,99.99
2023-09-25T00:03:14.847Z,99.99
2023-09-25T00:04:14.744Z,99.99
2023-09-25T00:05:14.632Z,99.99
2023-09-25T00:06:14.648Z,99.99
2023-09-25T00:07:14.619Z,99.99
2023-09-25T00:08:14.610Z,99.99
2023-09-25T00:09:14.591Z,99.99
2023-09-25T00:10:14.576Z,99.99
2023-09-25T00:11:14.561Z,99.99
2023-09-25T00:12:14.574Z,99.99
2023-09-25T00:13:14.526Z,99.99
2023-09-25T00:14:14.536Z,99.99
2023-09-25T00:15:14.562Z,99.99
2023-09-25T00:16:14.528Z,99.99
2023-09-25T00:17:14.588Z,99.99
2023-09-25T00:18:14.519Z,99.99
2023-09-25T00:19:14.502Z,99.99
2023-09-25T00:20:14.442Z,99.99
2023-09-25T00:21:14.472Z,99.99
2023-09-25T00:22:14.713Z,99.99
2023-09-25T00:23:14.390Z,99.99
2023-09-25T00:24:14.420Z,99.99
2023-09-25T00:25:14.366Z,99.99
2023-09-25T00:26:14.354Z,99.99
2023-09-25T00:27:14.448Z,99.99
2023-09-25T00:28:14.421Z,99.99
2023-09-25T00:29:14.310Z,99.99
2023-09-25T00:30:14.456Z,99.99
2023-09-25T00:31:14.289Z,99.99
2023-09-25T00:32:14.271Z,99.99
2023-09-25T00:33:14.416Z,99.99
2023-09-25T00:34:14.344Z,99.99
2023-09-25T00:35:14.236Z,99.99
2023-09-25T00:36:14.246Z,99.99
2023-09-25T00:37:14.219Z,99.99
2023-09-25T00:38:14.205Z,99.99
2023-09-25T00:39:14.374Z,99.99
2023-09-25T00:40:14.271Z,99.99
2023-09-25T00:41:14.151Z,99.99
2023-09-25T00:42:14.322Z,99.99
2023-09-25T00:43:14.199Z,99.99
2023-09-25T00:44:14.116Z,99.99
2023-09-25T00:45:14.169Z,99.99
2023-09-25T00:46:14.133Z,99.99
2023-09-25T00:47:14.083Z,99.99
2023-09-25T00:48:14.115Z,99.99
2023-09-25T00:49:14.045Z,99.99
2023-09-25T00:50:14.083Z,99.99
2023-09-25T00:51:14.166Z,99.99
2023-09-25T00:52:14.010Z,99.99
2023-09-25T00:53:13.995Z,99.99
2023-09-25T00:54:14.025Z,99.99
2023-09-25T00:55:14.059Z,99.99
2023-09-25T00:56:13.954Z,99.99
2023-09-25T00:57:13.990Z,99.99
2023-09-25T00:58:13.933Z,99.99
2023-09-25T00:59:13.917Z,99.99
2023-09-25T01:00:13.957Z,99.99
2023-09-25T01:01:14.148Z,99.99
2023-09-25T01:02:13.905Z,99.99
2023-09-25T01:03:13.973Z,99.99
2023-09-25T01:04:13.854Z,99.99
2023-09-25T01:05:13.899Z,99.99
2023-09-25T01:06:13.863Z,99.99
2023-09-25T01:07:14.032Z,99.99
2023-09-25T01:08:13.803Z,99.99
2023-09-25T01:09:13.820Z,99.99
2023-09-25T01:10:13.766Z,99.99
2023-09-25T01:11:13.753Z,99.99
2023-09-25T01:12:13.774Z,99.99
2023-09-25T01:13:13.757Z,99.99
2023-09-25T01:14:13.720Z,99.99
2023-09-25T01:15:13.894Z,99.99
2023-09-25T01:16:13.719Z,99.99
2023-09-25T01:17:13.724Z,99.99
2023-09-25T01:18:13.762Z,99.99
2023-09-25T01:19:13.644Z,99.99
2023-09-25T01:20:13.637Z,99.99
2023-09-25T01:21:13.685Z,99.99
2023-09-25T01:22:13.606Z,99.99
2023-09-25T01:23:13.721Z,99.99
2023-09-25T01:24:13.642Z,99.99
2023-09-25T01:25:13.572Z,99.99
2023-09-25T01:26:13.553Z,99.99
2023-09-25T01:27:13.581Z,99.99
2023-09-25T01:28:13.527Z,99.99
2023-09-25T01:29:13.509Z,99.99
2023-09-25T01:30:13.520Z,99.99
2023-09-25T01:31:13.481Z,99.99
2023-09-25T01:32:13.488Z,99.99
2023-09-25T01:33:13.582Z,99.99
2023-09-25T01:34:13.613Z,99.99
2023-09-25T01:35:13.433Z,99.99
2023-09-25T01:36:13.725Z,99.99
2023-09-25T01:37:13.405Z,99.99
2023-09-25T01:38:46.972Z,99.99
2023-09-25T01:39:46.816Z,99.99
2023-09-25T01:40:46.805Z,99.99
2023-09-25T01:41:46.793Z,99.99
2023-09-25T01:42:46.786Z,99.99
2023-09-25T01:43:46.764Z,99.99
2023-09-25T01:44:46.759Z,99.99
2023-09-25T01:45:46.996Z,99.99
2023-09-25T01:46:46.721Z,99.99
2023-09-25T01:47:46.729Z,99.99
2023-09-25T01:48:46.771Z,99.99
2023-09-25T01:49:46.758Z,99.99
2023-09-25T01:50:46.665Z,99.99
2023-09-25T01:51:46.686Z,99.99
2023-09-25T01:52:46.640Z,99.99
2023-09-25T01:53:46.635Z,99.99
2023-09-25T01:54:46.640Z,99.99
2023-09-25T01:55:46.599Z,99.99
2023-09-25T01:56:46.590Z,99.99
2023-09-25T01:57:46.599Z,99.99
2023-09-25T01:58:46.574Z,99.99
2023-09-25T01:59:46.537Z,99.99
2023-09-25T02:00:46.541Z,99.99
2023-09-25T02:01:46.608Z,99.99
2023-09-25T02:02:46.696Z,99.99
2023-09-25T02:03:46.649Z,99.99
2023-09-25T02:04:46.762Z,99.99
2023-09-25T02:05:46.537Z,99.99
2023-09-25T02:06:46.464Z,99.99
2023-09-25T02:07:46.443Z,99.99
2023-09-25T02:08:46.419Z,99.99
2023-09-25T02:09:46.450Z,99.99
2023-09-25T02:10:46.395Z,99.99
2023-09-25T02:11:46.389Z,99.99
2023-09-25T02:12:46.396Z,99.99
2023-09-25T02:13:46.758Z,99.99
2023-09-25T02:14:46.337Z,99.99
2023-09-25T02:15:46.384Z,99.99
2023-09-25T02:16:46.307Z,99.99
2023-09-25T02:17:46.755Z,99.99
2023-09-25T02:18:46.392Z,99.99
2023-09-25T02:19:46.269Z,99.99
2023-09-25T02:20:46.256Z,99.99
2023-09-25T02:21:46.304Z,99.99
2023-09-25T02:22:46.227Z,99.99
2023-09-25T02:23:46.216Z,99.99
2023-09-25T02:24:46.220Z,99.99
2023-09-25T02:25:46.187Z,99.99
2023-09-25T02:26:46.184Z,99.99
2023-09-25T02:27:46.220Z,99.99
2023-09-25T02:28:46.153Z,99.99
2023-09-25T02:29:46.140Z,99.99
2023-09-25T02:30:46.171Z,99.99
2023-09-25T02:31:46.137Z,99.99
2023-09-25T02:32:46.146Z,99.99
2023-09-25T02:33:46.125Z,99.99
2023-09-25T02:34:46.061Z,99.99
2023-09-25T02:35:46.047Z,99.99
2023-09-25T02:36:46.292Z,99.99
2023-09-25T02:37:46.296Z,99.99
2023-09-25T02:38:46.011Z,99.99
2023-09-25T02:39:46.059Z,99.99
2023-09-25T02:40:45.983Z,99.99
2023-09-25T02:41:45.975Z,99.99
2023-09-25T02:42:46.108Z,99.99
2023-09-25T02:43:45.938Z,99.99
2023-09-25T02:44:45.958Z,99.99
2023-09-25T02:45:46.089Z,99.99
2023-09-25T02:46:45.914Z,99.99
2023-09-25T02:47:46.230Z,99.99
2023-09-25T02:48:45.898Z,99.99
2023-09-25T02:49:45.859Z,99.99
2023-09-25T02:50:45.850Z,99.99
2023-09-25T02:51:45.920Z,99.99
2023-09-25T02:52:46.019Z,99.99
2023-09-25T02:53:45.826Z,99.99
2023-09-25T02:54:45.884Z,99.99
2023-09-25T02:55:45.788Z,99.99
2023-09-25T02:56:45.779Z,99.99
2023-09-25T02:57:45.787Z,99.99
2023-09-25T02:58:45.744Z,99.99
2023-09-25T02:59:45.728Z,99.99
2023-09-25T03:00:45.944Z,99.99
2023-09-25T03:01:45.993Z,99.99
2023-09-25T03:02:45.770Z,99.99
2023-09-25T03:03:45.695Z,99.99
2023-09-25T03:04:45.689Z,99.99
2023-09-25T03:05:45.654Z,99.99
2023-09-25T03:06:46.021Z,99.99
2023-09-25T03:07:45.658Z,99.99
2023-09-25T03:08:45.605Z,99.99
2023-09-25T03:09:45.676Z,99.99
2023-09-25T03:10:45.581Z,99.99
2023-09-25T03:11:45.877Z,99.99
2023-09-25T03:12:45.659Z,99.99
2023-09-25T03:13:45.541Z,99.99
2023-09-25T03:14:45.521Z,99.99
2023-09-25T03:15:45.594Z,99.99
2023-09-25T03:16:45.499Z,99.99
2023-09-25T03:17:45.628Z,99.99
2023-09-25T03:18:45.496Z,99.99
2023-09-25T03:19:45.457Z,99.99
2023-09-25T03:20:45.461Z,99.99
2023-09-25T03:21:45.445Z,99.99
2023-09-25T03:22:45.423Z,99.99
2023-09-25T03:23:45.410Z,99.99
2023-09-25T03:24:45.405Z,99.99
2023-09-25T03:25:45.403Z,99.99
2023-09-25T03:26:45.415Z,99.99
2023-09-25T03:27:45.378Z,99.99
2023-09-25T03:28:45.345Z,99.99
2023-09-25T03:29:45.318Z,99.99
2023-09-25T03:30:45.348Z,99.99
2023-09-25T03:31:45.292Z,99.99
2023-09-25T03:32:45.374Z,99.99
2023-09-25T03:33:45.304Z,99.99
2023-09-25T03:34:45.252Z,99.99
2023-09-25T03:35:45.237Z,99.99
2023-09-25T03:36:45.258Z,99.99
2023-09-25T03:37:45.209Z,99.99
2023-09-25T03:38:45.194Z,99.99
2023-09-25T03:39:45.201Z,99.99
2023-09-25T03:40:45.167Z,99.99
2023-09-25T03:41:45.185Z,99.99
2023-09-25T03:42:45.208Z,99.99
2023-09-25T03:43:45.144Z,99.99
2023-09-25T03:44:45.122Z,99.99
2023-09-25T03:45:45.154Z,99.99
2023-09-25T03:46:45.150Z,99.99
2023-09-25T03:47:45.110Z,99.99
2023-09-25T03:48:45.094Z,99.99
2023-09-25T03:49:45.053Z,99.99
2023-09-25T03:50:45.033Z,99.99
2023-09-25T03:51:45.095Z,99.99
2023-09-25T03:52:45.009Z,99.99
2023-09-25T03:53:44.992Z,99.99
2023-09-25T03:54:45.002Z,99.99
2023-09-25T03:55:44.976Z,99.99
2023-09-25T03:56:44.958Z,99.99
2023-09-25T03:57:44.986Z,99.99
2023-09-25T03:58:44.932Z,99.99
2023-09-25T03:59:44.928Z,99.99
2023-09-25T04:00:44.996Z,99.99
2023-09-25T04:01:44.944Z,99.99
2023-09-25T04:02:44.893Z,99.99
2023-09-25T04:03:44.906Z,99.99
2023-09-25T04:04:44.951Z,99.99
2023-09-25T04:05:44.841Z,99.99
2023-09-25T04:06:44.933Z,99.99
2023-09-25T04:07:44.803Z,99.99
2023-09-25T04:08:44.786Z,99.99
2023-09-25T04:09:44.821Z,99.99
2023-09-25T04:10:44.766Z,99.99
2023-09-25T04:11:44.750Z,99.99
2023-09-25T04:12:44.765Z,99.99
2023-09-25T04:13:44.751Z,99.99
2023-09-25T04:14:44.710Z,99.99
2023-09-25T04:15:44.710Z,99.99
2023-09-25T04:16:44.805Z,99.99
2023-09-25T04:17:44.686Z,99.99
2023-09-25T04:18:44.839Z,99.99
2023-09-25T04:19:44.756Z,99.99
2023-09-25T04:20:44.628Z,99.99
2023-09-25T04:21:44.679Z,99.99
2023-09-25T04:22:44.599Z,99.99
2023-09-25T04:23:44.587Z,99.99
2023-09-25T04:24:44.654Z,99.99
2023-09-25T04:25:44.759Z,99.99
2023-09-25T04:26:44.547Z,99.99
2023-09-25T04:27:44.583Z,99.99
2023-09-25T04:28:44.517Z,99.99
2023-09-25T04:29:44.529Z,99.99
2023-09-25T04:30:44.585Z,99.99
2023-09-25T04:31:44.540Z,99.99
2023-09-25T04:32:44.497Z,99.99
2023-09-25T04:33:44.501Z,99.99
2023-09-25T04:34:44.442Z,99.99
2023-09-25T04:35:44.426Z,99.99
2023-09-25T04:36:44.426Z,99.99
2023-09-25T04:37:44.405Z,99.99
2023-09-25T04:38:44.382Z,99.99
2023-09-25T04:39:44.446Z,99.99
2023-09-25T04:40:44.352Z,99.99
2023-09-25T04:41:44.340Z,99.99
2023-09-25T04:42:44.406Z,99.99
2023-09-25T04:43:44.313Z,99.99
2023-09-25T04:44:44.300Z,99.99
2023-09-25T04:45:44.611Z,99.99
2023-09-25T04:46:44.312Z,99.99
2023-09-25T04:47:44.305Z,99.99
2023-09-25T04:48:44.252Z,99.99
2023-09-25T04:49:44.237Z,99.99
2023-09-25T04:50:44.224Z,99.99
2023-09-25T04:51:44.283Z,99.99
2023-09-25T04:52:44.196Z,99.99
2023-09-25T04:53:44.181Z,99.99
2023-09-25T04:54:44.197Z,99.99
2023-09-25T04:55:44.146Z,99.99
2023-09-25T04:56:44.138Z,99.99
2023-09-25T04:57:44.237Z,99.99
2023-09-25T04:58:44.200Z,99.99
2023-09-25T04:59:44.093Z,99.99
2023-09-25T05:00:44.108Z,99.99
2023-09-25T05:01:44.191Z,99.99
2023-09-25T05:02:44.120Z,99.99
2023-09-25T05:03:44.099Z,99.99
2023-09-25T05:04:44.033Z,99.99
2023-09-25T05:05:44.015Z,99.99
2023-09-25T05:06:44.092Z,99.99
2023-09-25T05:07:43.988Z,99.99
2023-09-25T05:08:43.968Z,99.99
2023-09-25T05:09:44.048Z,99.99
2023-09-25T05:10:43.945Z,99.99
2023-09-25T05:11:43.937Z,99.99
2023-09-25T05:12:43.985Z,99.99
2023-09-25T05:13:43.902Z,99.99
2023-09-25T05:14:43.884Z,99.99
2023-09-25T05:15:43.935Z,99.99
2023-09-25T05:16:43.880Z,99.99
2023-09-25T05:17:43.889Z,99.99
2023-09-25T05:18:43.838Z,99.99
2023-09-25T05:19:43.820Z,99.99
2023-09-25T05:20:43.796Z,99.99
2023-09-25T05:21:43.844Z,99.99
2023-09-25T05:22:43.786Z,99.99
2023-09-25T05:23:45.556Z,99.99
2023-09-25T05:24:43.759Z,99.99
2023-09-25T05:25:43.729Z,99.99
2023-09-25T05:26:43.718Z,99.99
2023-09-25T05:27:43.763Z,99.99
2023-09-25T05:28:43.692Z,99.99
2023-09-25T05:29:43.677Z,99.99
2023-09-25T05:30:43.733Z,99.99
2023-09-25T05:31:43.728Z,99.99
2023-09-25T05:32:43.816Z,99.99
2023-09-25T05:33:43.700Z,99.99
2023-09-25T05:34:43.602Z,99.99
2023-09-25T05:35:43.591Z,99.99
2023-09-25T05:36:43.639Z,99.99
2023-09-25T05:37:43.558Z,99.99
2023-09-25T05:38:43.587Z,99.99
2023-09-25T05:39:43.573Z,99.99
2023-09-25T05:40:43.525Z,99.99
2023-09-25T05:41:43.543Z,99.99
2023-09-25T05:42:43.599Z,99.99
2023-09-25T05:43:43.478Z,99.99
2023-09-25T05:44:43.468Z,99.99
2023-09-25T05:45:43.467Z,99.99
2023-09-25T05:46:43.545Z,99.99
2023-09-25T05:47:43.432Z,99.99
2023-09-25T05:48:43.434Z,99.99
2023-09-25T05:49:43.423Z,99.99
2023-09-25T05:50:43.386Z,99.99
2023-09-25T05:51:43.406Z,99.99
2023-09-25T05:52:43.360Z,99.99
2023-09-25T05:53:43.349Z,99.99
2023-09-25T05:54:43.401Z,99.99
2023-09-25T05:55:43.324Z,99.99
2023-09-25T05:56:43.307Z,99.99
2023-09-25T05:57:43.411Z,99.99
2023-09-25T05:58:43.276Z,99.99
2023-09-25T05:59:43.263Z,99.99
2023-09-25T06:00:43.318Z,99.99
2023-09-25T06:01:43.302Z,99.99
2023-09-25T06:02:43.570Z,98.68
2023-09-25T06:03:43.263Z,97.40
2023-09-25T06:04:43.290Z,93.71
2023-09-25T06:05:43.201Z,92.28
2023-09-25T06:06:43.217Z,92.85
2023-09-25T06:07:43.160Z,91.27
2023-09-25T06:08:43.142Z,89.03
2023-09-25T06:09:43.138Z,88.47
2023-09-25T06:10:43.114Z,86.22
2023-09-25T06:11:43.098Z,85.30
2023-09-25T06:12:43.100Z,86.22
2023-09-25T06:13:43.072Z,86.53
2023-09-25T06:14:43.061Z,86.73
2023-09-25T06:15:43.106Z,84.95
2023-09-25T06:16:43.072Z,84.34
2023-09-25T06:17:43.065Z,85.12
2023-09-25T06:18:43.021Z,84.71
2023-09-25T06:19:42.996Z,83.69
2023-09-25T06:20:42.981Z,82.46
2023-09-25T06:21:43.221Z,83.28
2023-09-25T06:22:42.954Z,81.91
2023-09-25T06:23:42.941Z,82.93
2023-09-25T06:24:42.951Z,81.81
2023-09-25T06:25:42.910Z,80.96
2023-09-25T06:26:42.891Z,80.55
2023-09-25T06:27:42.918Z,80.48
2023-09-25T06:28:42.860Z,80.28
2023-09-25T06:29:42.848Z,80.48
2023-09-25T06:30:42.911Z,81.26
2023-09-25T06:31:57.957Z,80.65
2023-09-25T06:32:43.877Z,80.51
2023-09-25T06:33:42.882Z,79.59
2023-09-25T06:34:43.082Z,79.90
2023-09-25T06:35:42.771Z,78.84
2023-09-25T06:36:42.806Z,79.66
2023-09-25T06:37:42.782Z,79.21
2023-09-25T06:38:42.730Z,78.16
2023-09-25T06:39:42.753Z,79.03
2023-09-25T06:40:42.699Z,77.57
2023-09-25T06:41:42.680Z,77.03
2023-09-25T06:42:42.705Z,77.70
2023-09-25T06:43:42.885Z,76.65
2023-09-25T06:44:43.252Z,75.49
2023-09-25T06:45:42.692Z,74.14
2023-09-25T06:46:42.813Z,73.22
2023-09-25T06:47:42.658Z,73.02
2023-09-25T06:48:42.619Z,71.40
2023-09-25T06:49:42.573Z,71.09
2023-09-25T06:50:42.560Z,72.01
2023-09-25T06:51:42.629Z,71.91
2023-09-25T06:52:42.535Z,73.90
2023-09-25T06:53:42.547Z,74.10
2023-09-25T06:54:42.547Z,73.06
2023-09-25T06:55:42.488Z,72.01
2023-09-25T06:56:42.476Z,71.57
2023-09-25T06:57:42.513Z,71.13
2023-09-25T06:58:42.449Z,71.50
2023-09-25T06:59:42.738Z,70.25
2023-09-25T07:00:54.619Z,68.33
2023-09-25T07:01:43.564Z,67.11
2023-09-25T07:02:42.471Z,69.14
2023-09-25T07:03:42.590Z,68.30
2023-09-25T07:04:42.583Z,66.95
2023-09-25T07:05:42.532Z,67.05
2023-09-25T07:06:42.411Z,68.84
2023-09-25T07:07:42.328Z,66.52
2023-09-25T07:08:42.314Z,64.97
2023-09-25T07:09:42.401Z,65.81
2023-09-25T07:10:42.279Z,67.22
2023-09-25T07:11:42.281Z,67.52
2023-09-25T07:12:42.385Z,66.99
2023-09-25T07:13:42.238Z,66.86
2023-09-25T07:14:42.249Z,67.02
2023-09-25T07:15:42.307Z,65.99
2023-09-25T07:16:42.259Z,65.88
2023-09-25T07:17:42.244Z,62.25
2023-09-25T07:18:42.329Z,63.96
2023-09-25T07:19:42.167Z,62.96
2023-09-25T07:20:42.148Z,64.07
2023-09-25T07:21:42.962Z,64.87
2023-09-25T07:22:42.147Z,62.93
2023-09-25T07:23:42.105Z,63.84
2023-09-25T07:24:42.160Z,63.93
2023-09-25T07:25:42.249Z,62.32
2023-09-25T07:26:42.077Z,63.53
2023-09-25T07:27:42.127Z,63.16
2023-09-25T07:28:42.043Z,62.22
2023-09-25T07:29:42.508Z,61.47
2023-09-25T07:30:42.132Z,63.73
2023-09-25T07:31:42.028Z,64.36
2023-09-25T07:32:42.089Z,65.64
2023-09-25T07:33:42.012Z,67.08
2023-09-25T07:34:41.964Z,67.93
2023-09-25T07:35:42.001Z,68.49
2023-09-25T07:36:41.972Z,69.03
2023-09-25T07:37:41.954Z,70.01
2023-09-25T07:38:41.905Z,70.92
2023-09-25T07:39:42.026Z,71.88
2023-09-25T07:40:49.281Z,72.38
2023-09-25T07:41:42.917Z,72.48
2023-09-25T07:42:41.906Z,71.77
2023-09-25T07:43:55.172Z,72.31
2023-09-25T07:44:42.862Z,73.02
2023-09-25T07:45:41.857Z,73.87
2023-09-25T07:46:41.916Z,74.75
2023-09-25T07:47:41.892Z,74.34
2023-09-25T07:48:41.867Z,73.33
2023-09-25T07:49:41.804Z,74.14
2023-09-25T07:50:41.760Z,74.48
2023-09-25T07:51:41.790Z,74.28
2023-09-25T07:52:41.734Z,74.72
2023-09-25T07:53:41.720Z,76.34
2023-09-25T07:54:41.748Z,77.16
2023-09-25T07:55:41.696Z,75.90
2023-09-25T07:56:41.685Z,75.49
2023-09-25T07:57:41.767Z,74.07
2023-09-25T07:58:41.698Z,75.49
2023-09-25T07:59:41.636Z,76.01
2023-09-25T08:00:41.637Z,75.40
2023-09-25T08:01:41.649Z,74.88
2023-09-25T08:02:41.608Z,75.09
2023-09-25T08:03:41.712Z,74.88
2023-09-25T08:04:41.662Z,74.71
2023-09-25T08:05:41.552Z,73.73
2023-09-25T08:06:41.600Z,72.04
2023-09-25T08:07:41.535Z,69.21
2023-09-25T08:08:41.523Z,69.04
2023-09-25T08:09:41.878Z,66.48
2023-09-25T08:10:41.493Z,64.61
2023-09-25T08:11:41.478Z,65.01
2023-09-25T08:12:41.485Z,65.25
2023-09-25T08:13:41.500Z,63.90
2023-09-25T08:14:41.437Z,63.67
2023-09-25T08:15:41.439Z,64.25
2023-09-25T08:16:41.448Z,63.68
2023-09-25T08:17:41.427Z,61.91
2023-09-25T08:18:41.424Z,60.08
2023-09-25T08:19:41.372Z,59.92
2023-09-25T08:20:41.362Z,59.06
2023-09-25T08:21:41.431Z,58.43
2023-09-25T08:22:41.350Z,57.40
2023-09-25T08:23:41.310Z,57.17
2023-09-25T08:24:41.334Z,56.17
2023-09-25T08:25:41.278Z,57.45
2023-09-25T08:26:41.269Z,55.22
2023-09-25T08:27:41.292Z,54.02
2023-09-25T08:28:41.242Z,55.52
2023-09-25T08:29:41.260Z,54.62
2023-09-25T08:30:41.266Z,54.62
2023-09-25T08:31:41.234Z,55.59
2023-09-25T08:32:41.227Z,55.17
2023-09-25T08:33:41.304Z,53.64
2023-09-25T08:34:41.165Z,52.67
2023-09-25T08:35:41.152Z,53.17
2023-09-25T08:36:41.173Z,53.97
2023-09-25T08:37:41.124Z,53.07
2023-09-25T08:38:41.365Z,52.37
2023-09-25T08:39:41.331Z,55.44
2023-09-25T08:40:41.091Z,54.89
2023-09-25T08:41:41.084Z,54.06
2023-09-25T08:42:41.111Z,51.75
2023-09-25T08:43:41.043Z,53.27
2023-09-25T08:44:41.035Z,52.04
2023-09-25T08:45:41.155Z,51.12
2023-09-25T08:47:14.441Z,52.76
2023-09-25T08:48:14.436Z,50.38
2023-09-25T08:49:14.416Z,50.48
2023-09-25T08:50:14.405Z,52.94
2023-09-25T08:51:14.391Z,48.46
2023-09-25T08:52:14.492Z,49.76
2023-09-25T08:53:14.864Z,50.85
2023-09-25T08:54:14.351Z,49.85
2023-09-25T08:55:14.353Z,48.76
2023-09-25T08:56:14.324Z,50.55
2023-09-25T08:57:14.309Z,50.70
2023-09-25T08:58:14.297Z,47.20
2023-09-25T08:59:14.284Z,48.47
2023-09-25T09:00:14.273Z,46.86
2023-09-25T09:01:14.327Z,48.37
2023-09-25T09:02:14.266Z,49.74
2023-09-25T09:03:14.401Z,46.95
2023-09-25T09:04:14.274Z,47.57
2023-09-25T09:05:14.215Z,46.78
2023-09-25T09:06:14.206Z,47.38
2023-09-25T09:07:14.184Z,48.86
2023-09-25T09:08:14.173Z,48.65
2023-09-25T09:09:14.169Z,48.42
2023-09-25T09:10:14.167Z,46.93
2023-09-25T09:11:14.132Z,46.53
2023-09-25T09:12:14.133Z,44.99
2023-09-25T09:13:14.186Z,48.27
2023-09-25T09:14:14.118Z,45.61
2023-09-25T09:15:14.385Z,47.50
2023-09-25T09:16:14.187Z,48.59
2023-09-25T09:17:14.097Z,47.77
2023-09-25T09:18:14.057Z,44.99
2023-09-25T09:19:14.139Z,47.00
2023-09-25T09:20:14.034Z,48.37
2023-09-25T09:21:14.004Z,48.66
2023-09-25T09:22:14.001Z,47.65
2023-09-25T09:23:13.976Z,46.34
2023-09-25T09:24:13.960Z,44.63
2023-09-25T09:25:13.946Z,46.36
2023-09-25T09:26:13.948Z,46.56
2023-09-25T09:27:13.923Z,46.06
2023-09-25T09:28:13.911Z,45.67
2023-09-25T09:29:13.898Z,46.76
2023-09-25T09:30:14.110Z,45.64
2023-09-25T09:31:13.885Z,45.37
2023-09-25T09:32:13.860Z,46.08
2023-09-25T09:33:13.908Z,45.81
2023-09-25T09:34:13.905Z,47.20
2023-09-25T09:35:13.821Z,48.39
2023-09-25T09:36:13.840Z,46.38
2023-09-25T09:37:13.978Z,46.95
2023-09-25T09:38:13.786Z,46.66
2023-09-25T09:39:13.770Z,46.70
2023-09-25T09:40:13.757Z,47.64
2023-09-25T09:41:13.742Z,49.26
2023-09-25T09:42:13.728Z,50.13
2023-09-25T09:43:13.717Z,48.89
2023-09-25T09:44:13.711Z,48.94
2023-09-25T09:45:13.693Z,46.51
2023-09-25T09:46:13.869Z,46.61
2023-09-25T09:47:13.666Z,46.09
2023-09-25T09:48:13.652Z,45.97
2023-09-25T09:49:13.763Z,45.75
2023-09-25T09:50:13.628Z,45.04
2023-09-25T09:51:13.612Z,45.28
2023-09-25T09:52:13.619Z,46.71
2023-09-25T09:53:13.593Z,46.66
2023-09-25T09:54:13.589Z,46.23
2023-09-25T09:55:13.559Z,48.91
2023-09-25T09:56:13.567Z,51.05
2023-09-25T09:57:13.535Z,50.67
2023-09-25T09:58:13.543Z,51.52
2023-09-25T09:59:13.513Z,53.44
2023-09-25T10:00:13.511Z,53.54
2023-09-25T10:01:13.605Z,52.47
2023-09-25T10:02:13.615Z,52.80
2023-09-25T10:03:13.611Z,54.19
2023-09-25T10:04:13.603Z,54.19
2023-09-25T10:05:13.522Z,53.14
2023-09-25T10:06:13.430Z,52.42
2023-09-25T10:07:13.411Z,51.07
2023-09-25T10:08:13.418Z,51.87
2023-09-25T10:09:13.383Z,51.75
2023-09-25T10:10:13.406Z,51.52
2023-09-25T10:11:13.364Z,50.32
2023-09-25T10:12:13.354Z,50.74
2023-09-25T10:13:13.342Z,50.79
2023-09-25T10:14:13.345Z,52.22
2023-09-25T10:15:13.336Z,53.42
2023-09-25T10:16:13.415Z,52.62
2023-09-25T10:17:13.282Z,52.29
2023-09-25T10:18:13.269Z,52.69
2023-09-25T10:19:13.253Z,52.47
2023-09-25T10:20:13.246Z,51.37
2023-09-25T10:21:13.272Z,52.07
2023-09-25T10:22:13.215Z,52.27
2023-09-25T10:23:13.205Z,51.47
2023-09-25T10:24:13.193Z,52.00
2023-09-25T10:25:13.232Z,52.52
2023-09-25T10:26:13.168Z,52.82
2023-09-25T10:27:13.154Z,52.44
2023-09-25T10:28:13.144Z,53.81
2023-09-25T10:29:13.132Z,52.27
2023-09-25T10:30:13.171Z,52.99
2023-09-25T10:31:13.103Z,53.94
2023-09-25T10:32:13.089Z,54.37
2023-09-25T10:33:13.134Z,55.50
2023-09-25T10:34:13.173Z,56.17
2023-09-25T10:35:13.041Z,56.37
2023-09-25T10:36:13.059Z,55.37
2023-09-25T10:37:13.044Z,55.74
2023-09-25T10:38:29.298Z,55.44
2023-09-25T10:39:14.273Z,55.02
2023-09-25T10:40:12.993Z,55.12
2023-09-25T10:41:12.975Z,54.82
2023-09-25T10:42:12.959Z,54.62
2023-09-25T10:43:12.940Z,55.62
2023-09-25T10:44:12.934Z,55.42
2023-09-25T10:45:12.917Z,55.62
2023-09-25T10:46:12.950Z,55.22
2023-09-25T10:47:12.899Z,54.32
2023-09-25T10:48:12.949Z,55.15
2023-09-25T10:49:12.867Z,55.44
2023-09-25T10:50:12.848Z,55.55
2023-09-25T10:51:12.832Z,55.52
2023-09-25T10:52:12.830Z,54.69
2023-09-25T10:53:12.852Z,53.59
2023-09-25T10:54:12.792Z,52.77
2023-09-25T10:55:12.781Z,53.37
2023-09-25T10:56:12.866Z,52.84
2023-09-25T10:57:12.758Z,53.64
2023-09-25T10:58:12.742Z,52.25
2023-09-25T10:59:12.737Z,52.67
2023-09-25T11:00:12.722Z,53.37
2023-09-25T11:01:12.784Z,53.47
2023-09-25T11:02:12.692Z,53.47
2023-09-25T11:03:12.872Z,53.37
2023-09-25T11:04:13.026Z,53.87
2023-09-25T11:05:12.656Z,53.67
2023-09-25T11:06:12.638Z,53.94
2023-09-25T11:07:12.621Z,53.74
2023-09-25T11:08:12.615Z,53.64
2023-09-25T11:09:12.785Z,53.34
2023-09-25T11:10:12.586Z,53.97
2023-09-25T11:11:12.651Z,54.84
2023-09-25T11:12:12.558Z,53.74
2023-09-25T11:13:12.563Z,52.94
2023-09-25T11:14:12.537Z,52.55
2023-09-25T11:15:12.511Z,52.55
2023-09-25T11:16:12.506Z,52.14
2023-09-25T11:17:12.485Z,51.94
2023-09-25T11:18:12.571Z,53.04
2023-09-25T11:19:12.630Z,52.52
2023-09-25T11:20:12.455Z,52.39
2023-09-25T11:21:12.435Z,51.50
2023-09-25T11:22:12.426Z,51.07
2023-09-25T11:23:20.692Z,50.87
2023-09-25T11:24:13.426Z,51.07
2023-09-25T11:25:12.415Z,50.79
2023-09-25T11:26:12.392Z,51.37
2023-09-25T11:27:12.368Z,51.87
2023-09-25T11:28:12.350Z,52.57
2023-09-25T11:29:12.582Z,52.14
2023-09-25T11:30:12.342Z,51.45
2023-09-25T11:31:12.367Z,50.92
2023-09-25T11:32:12.767Z,49.13
2023-09-25T11:33:12.352Z,49.30
2023-09-25T11:34:12.413Z,50.20
2023-09-25T11:35:12.260Z,50.00
2023-09-25T11:36:12.270Z,48.11
2023-09-25T11:37:12.307Z,48.21
2023-09-25T11:38:12.226Z,49.30
2023-09-25T11:39:12.197Z,48.61
2023-09-25T11:40:12.247Z,49.70
2023-09-25T11:41:12.202Z,49.60
2023-09-25T11:42:12.162Z,50.20
2023-09-25T11:43:12.153Z,49.58
2023-09-25T11:44:12.174Z,48.91
2023-09-25T11:45:12.125Z,49.18
2023-09-25T11:46:12.188Z,49.01
2023-09-25T11:47:12.277Z,49.18
2023-09-25T11:48:12.101Z,49.08
2023-09-25T11:49:12.382Z,48.98
2023-09-25T11:50:12.056Z,49.68
2023-09-25T11:51:12.042Z,48.56
2023-09-25T11:52:12.030Z,48.66
2023-09-25T11:53:12.057Z,47.94
2023-09-25T11:54:12.009Z,46.95
2023-09-25T11:55:11.994Z,47.02
2023-09-25T11:56:11.981Z,46.90
2023-09-25T11:57:11.993Z,46.83
2023-09-25T11:58:11.957Z,46.53
2023-09-25T11:59:11.946Z,47.89
2023-09-25T12:00:11.954Z,48.07
2023-09-25T12:01:11.912Z,46.06
2023-09-25T12:02:11.962Z,45.94
2023-09-25T12:03:11.967Z,47.11
2023-09-25T12:04:11.995Z,45.20
2023-09-25T12:05:11.859Z,43.79
2023-09-25T12:06:11.844Z,43.28
2023-09-25T12:07:11.877Z,42.98
2023-09-25T12:08:11.818Z,43.06
2023-09-25T12:09:11.811Z,42.07
2023-09-25T12:10:11.801Z,43.06
2023-09-25T12:11:11.788Z,43.85
2023-09-25T12:12:11.770Z,42.96
2023-09-25T12:13:11.867Z,42.76
2023-09-25T12:14:11.747Z,43.48
2023-09-25T12:15:11.736Z,43.40
2023-09-25T12:16:11.888Z,44.09
2023-09-25T12:17:11.885Z,44.60
2023-09-25T12:18:11.834Z,43.93
2023-09-25T12:19:11.750Z,44.43
2023-09-25T12:20:11.667Z,43.93
2023-09-25T12:21:11.912Z,44.15
2023-09-25T12:22:11.638Z,44.45
2023-09-25T12:23:11.652Z,44.06
2023-09-25T12:24:11.637Z,44.55
2023-09-25T12:25:11.623Z,44.48
2023-09-25T12:26:11.615Z,45.19
2023-09-25T12:27:11.569Z,45.19
2023-09-25T12:28:11.618Z,46.11
2023-09-25T12:29:11.566Z,46.70
2023-09-25T12:30:11.531Z,46.41
2023-09-25T12:31:11.581Z,47.57
2023-09-25T12:32:11.509Z,45.79
2023-09-25T12:33:11.628Z,47.08
2023-09-25T12:34:11.527Z,45.68
2023-09-25T12:35:11.472Z,46.19
2023-09-25T12:36:11.689Z,45.79
2023-09-25T12:37:11.528Z,46.28
2023-09-25T12:38:11.500Z,47.08
2023-09-25T12:39:11.445Z,46.41
2023-09-25T12:40:11.432Z,46.41
2023-09-25T12:41:11.396Z,46.92
2023-09-25T12:42:21.685Z,47.13
2023-09-25T12:43:12.405Z,47.42
2023-09-25T12:44:11.351Z,47.22
2023-09-25T12:45:11.361Z,46.95
2023-09-25T12:46:11.536Z,47.44
2023-09-25T12:47:11.318Z,48.36
2023-09-25T12:48:11.454Z,47.77
2023-09-25T12:49:11.342Z,47.96
2023-09-25T12:50:11.279Z,48.66
2023-09-25T12:51:11.264Z,48.66
2023-09-25T12:52:11.473Z,48.36
2023-09-25T12:53:11.240Z,48.56