createdAt,value
2022-10-21T00:00:15.177Z,26.30
2022-10-21T00:03:04.433Z,24.13
2022-10-21T00:05:34.037Z,31.95
2022-10-21T00:08:04.750Z,26.83
2022-10-21T00:10:34.219Z,26.23
2022-10-21T00:13:03.572Z,28.83
2022-10-21T00:15:33.100Z,30.95
2022-10-21T00:18:02.315Z,21.83
2022-10-21T00:20:33.645Z,23.25
2022-10-21T00:23:06.761Z,23.35
2022-10-21T00:25:36.218Z,24.30
2022-10-21T00:28:05.472Z,29.70
2022-10-21T00:30:35.018Z,31.85
2022-10-21T00:33:04.236Z,34.50
2022-10-21T00:35:35.670Z,31.05
2022-10-21T00:38:06.376Z,34.72
2022-10-21T00:40:36.121Z,31.40
2022-10-21T00:43:05.406Z,32.35
2022-10-21T00:45:34.986Z,33.42
2022-10-21T00:48:06.988Z,29.98
2022-10-21T00:50:42.446Z,25.67
2022-10-21T00:53:16.102Z,25.67
2022-10-21T00:55:49.171Z,34.50
2022-10-21T00:58:21.198Z,37.92
2022-10-21T01:00:52.838Z,38.20
2022-10-21T01:03:22.364Z,30.52
2022-10-21T01:05:52.700Z,34.28
2022-10-21T01:08:24.223Z,29.00
2022-10-21T01:10:54.531Z,32.88
2022-10-21T01:13:33.631Z,32.53
2022-10-21T01:16:09.279Z,31.13
2022-10-21T01:18:48.730Z,24.92
2022-10-21T01:21:28.762Z,35.47
2022-10-21T01:24:31.129Z,35.50
2022-10-21T01:27:36.492Z,28.15
2022-10-21T01:30:18.499Z,35.33
2022-10-21T01:35:49.377Z,31.10
2022-10-21T01:38:25.543Z,30.60
2022-10-21T01:41:00.827Z,27.10
2022-10-21T01:43:38.588Z,32.95
2022-10-21T01:46:13.943Z,31.42
2022-10-21T01:48:50.918Z,30.88
2022-10-21T01:51:21.419Z,29.15
2022-10-21T01:53:56.574Z,30.38
2022-10-21T01:56:27.062Z,30.33
2022-10-21T01:58:57.320Z,28.58
2022-10-21T02:01:27.162Z,33.17
2022-10-21T02:04:02.197Z,30.98
2022-10-21T02:06:32.181Z,33.42
2022-10-21T02:09:02.185Z,25.30
2022-10-21T02:11:33.451Z,34.65
2022-10-21T02:14:07.663Z,27.17
2022-10-21T02:16:40.339Z,27.08
2022-10-21T02:19:17.291Z,29.27
2022-10-21T02:21:48.579Z,25.42
2022-10-21T02:24:23.114Z,27.70
2022-10-21T02:26:52.489Z,30.95
2022-10-21T02:29:27.760Z,28.77
2022-10-21T02:36:57.509Z,26.13
2022-10-21T02:39:33.866Z,29.70
2022-10-21T02:42:08.617Z,26.38
2022-10-21T02:44:37.962Z,31.05
2022-10-21T02:47:07.558Z,27.92
2022-10-21T02:49:36.713Z,28.88
2022-10-21T02:52:07.817Z,26.55
2022-10-21T02:54:37.114Z,29.13
2022-10-21T02:57:06.635Z,25.85
2022-10-21T03:04:58.114Z,27.35
2022-10-21T03:07:28.988Z,22.13
2022-10-21T03:09:58.226Z,27.30
2022-10-21T03:12:28.220Z,28.48
2022-10-21T03:14:57.563Z,35.40
2022-10-21T03:17:27.101Z,39.03
2022-10-21T03:19:56.242Z,35.97
2022-10-21T03:22:27.155Z,41.70
2022-10-21T03:24:56.390Z,38.42
2022-10-21T03:27:25.954Z,33.25
2022-10-21T03:29:55.193Z,31.77
2022-10-21T03:32:24.657Z,33.40
2022-10-21T03:34:54.038Z,30.45
2022-10-21T03:37:23.564Z,28.38
2022-10-21T03:50:23.754Z,28.17
2022-10-21T03:52:56.175Z,25.00
2022-10-21T03:55:25.417Z,24.95
2022-10-21T03:57:55.241Z,26.95
2022-10-21T04:00:27.091Z,26.33
2022-10-21T04:02:58.975Z,26.48
2022-10-21T04:05:29.615Z,25.02
2022-10-21T04:07:59.070Z,28.95
2022-10-21T04:10:28.487Z,51.90
2022-10-21T04:17:52.716Z,53.67
2022-10-21T04:20:22.443Z,49.28
2022-10-21T04:27:37.021Z,40.97
2022-10-21T04:30:07.293Z,44.28
2022-10-21T04:32:37.249Z,54.33
2022-10-21T04:35:07.415Z,44.28
2022-10-21T04:37:40.113Z,40.80
2022-10-21T04:49:59.012Z,47.00
2022-10-21T04:52:28.180Z,40.80
2022-10-21T04:54:57.705Z,41.00
2022-10-21T04:57:26.961Z,47.20
2022-10-21T04:59:56.445Z,42.17
2022-10-21T05:02:25.853Z,51.03
2022-10-21T05:04:55.351Z,45.72
2022-10-21T05:26:53.294Z,42.10
2022-10-21T05:29:22.614Z,48.97
2022-10-21T05:31:52.026Z,39.45
2022-10-21T05:34:21.313Z,46.47
2022-10-21T05:36:50.890Z,43.17
2022-10-21T05:39:20.119Z,42.17
2022-10-21T05:41:51.333Z,48.50
2022-10-21T05:53:59.019Z,35.08
2022-10-21T05:56:28.195Z,28.75
2022-10-21T05:58:59.157Z,30.08
2022-10-21T06:06:22.500Z,39.10
2022-10-21T06:08:51.744Z,35.80
2022-10-21T06:11:21.473Z,40.45
2022-10-21T06:13:50.885Z,45.30
2022-10-21T06:16:21.760Z,53.08
2022-10-21T06:18:51.072Z,62.95
2022-10-21T06:21:20.520Z,55.67
2022-10-21T06:23:49.862Z,62.90
2022-10-21T06:26:20.938Z,60.17
2022-10-21T06:28:51.036Z,64.05
2022-10-21T06:31:22.674Z,60.05
2022-10-21T06:33:51.941Z,57.85
2022-10-21T06:51:07.807Z,32.95
2022-10-21T06:53:39.362Z,41.03
2022-10-21T06:56:11.256Z,34.70
2022-10-21T06:58:43.399Z,37.22
2022-10-21T07:01:27.550Z,37.40
2022-10-21T07:04:03.856Z,36.30
2022-10-21T07:06:35.190Z,38.13
2022-10-21T07:09:04.832Z,36.22
2022-10-21T07:26:25.624Z,35.75
2022-10-21T07:33:39.505Z,39.85
2022-10-21T07:36:11.564Z,38.05
2022-10-21T07:38:46.616Z,36.35
2022-10-21T07:41:17.275Z,35.38
2022-10-21T07:48:20.385Z,39.20
2022-10-21T07:50:49.587Z,31.50
2022-10-21T07:58:13.472Z,32.65
2022-10-21T08:00:45.242Z,28.73
2022-10-21T08:13:04.156Z,31.23
2022-10-21T08:15:33.659Z,33.13
2022-10-21T08:18:03.146Z,28.45
2022-10-21T08:20:32.409Z,28.58
2022-10-21T08:23:01.858Z,27.20
2022-10-21T08:25:31.130Z,28.38
2022-10-21T08:28:00.560Z,30.30
2022-10-21T08:30:31.947Z,24.40
2022-10-21T08:37:55.837Z,31.40
2022-10-21T08:40:25.302Z,28.10
2022-10-21T08:42:54.851Z,23.27
2022-10-21T08:45:36.746Z,23.10
2022-10-21T08:53:05.933Z,20.70
2022-10-21T08:55:37.357Z,21.52
2022-10-21T08:58:07.315Z,18.65
2022-10-21T09:00:45.435Z,18.65
2022-10-21T09:03:24.626Z,24.95
2022-10-21T09:06:15.158Z,19.92
2022-10-21T09:14:06.235Z,17.58
2022-10-21T09:16:45.902Z,21.92
2022-10-21T09:19:31.106Z,24.00
2022-10-21T09:22:34.671Z,19.52
2022-10-21T09:25:18.550Z,21.58
2022-10-21T09:28:03.529Z,22.50
2022-10-21T09:30:33.644Z,21.35
2022-10-21T09:33:10.889Z,23.58
2022-10-21T09:40:35.155Z,34.38
2022-10-21T09:43:07.071Z,27.63
2022-10-21T09:45:38.958Z,19.05
2022-10-21T09:52:40.451Z,19.45
2022-10-21T09:55:14.757Z,20.38
2022-10-21T09:57:52.974Z,21.33
2022-10-21T10:10:31.942Z,21.10
2022-10-21T10:13:01.852Z,18.48
2022-10-21T10:15:36.703Z,25.98
2022-10-21T10:18:06.081Z,22.60
2022-10-21T10:20:35.491Z,26.77
2022-10-21T10:28:01.508Z,23.67
2022-10-21T10:30:38.234Z,26.75
2022-10-21T10:33:16.419Z,21.77
2022-10-21T10:35:50.743Z,26.45
2022-10-21T10:38:24.967Z,20.10
2022-10-21T10:40:57.744Z,22.40
2022-10-21T10:43:32.999Z,24.05
2022-10-21T10:46:05.534Z,19.90
2022-10-21T10:48:41.975Z,23.65
2022-10-21T10:51:26.515Z,29.52
2022-10-21T10:54:18.487Z,23.45
2022-10-21T10:56:53.716Z,26.27
2022-10-21T10:59:39.727Z,23.30
2022-10-21T11:02:28.705Z,21.25
2022-10-21T11:05:24.301Z,22.45
2022-10-21T11:07:55.295Z,26.45
2022-10-21T11:10:37.339Z,22.17
2022-10-21T11:13:12.888Z,21.20
2022-10-21T11:15:57.587Z,25.55
2022-10-21T11:18:34.754Z,25.17
2022-10-21T11:21:12.944Z,26.60
2022-10-21T11:24:06.558Z,24.05
2022-10-21T11:26:46.837Z,23.60
2022-10-21T11:29:29.375Z,24.95
2022-10-21T11:32:11.528Z,22.08
2022-10-21T11:34:54.553Z,23.88
2022-10-21T11:37:33.108Z,22.27
2022-10-21T11:40:14.383Z,22.35
2022-10-21T11:42:46.211Z,24.55
2022-10-21T11:45:31.685Z,18.42
2022-10-21T11:48:11.405Z,22.00
2022-10-21T11:50:51.543Z,23.45
2022-10-21T11:53:41.334Z,21.83
2022-10-21T11:56:22.461Z,25.02
2022-10-21T11:59:07.156Z,26.10
2022-10-21T12:01:49.127Z,24.77
2022-10-21T12:04:30.397Z,29.52
2022-10-21T12:07:12.482Z,29.40
2022-10-21T12:09:47.284Z,23.85
2022-10-21T12:12:19.114Z,26.75
2022-10-21T12:14:51.431Z,18.83
2022-10-21T12:17:23.329Z,23.17
2022-10-21T12:19:58.638Z,22.67
2022-10-21T12:22:30.706Z,24.33
2022-10-21T12:25:09.251Z,21.67
2022-10-21T12:27:44.587Z,22.08
2022-10-21T12:30:23.376Z,24.13
2022-10-21T12:33:13.970Z,23.73
2022-10-21T12:35:50.529Z,25.55
2022-10-21T12:38:26.871Z,21.17
2022-10-21T12:41:27.702Z,24.23
2022-10-21T12:44:14.372Z,22.85
2022-10-21T12:46:45.829Z,24.65
2022-10-21T12:49:28.132Z,26.10
2022-10-21T12:52:06.415Z,26.02
2022-10-21T12:54:43.506Z,22.60
2022-10-21T12:57:23.813Z,22.77
2022-10-21T13:00:13.645Z,24.95
2022-10-21T13:02:58.821Z,21.65
2022-10-21T13:06:02.279Z,19.90
2022-10-21T13:08:52.181Z,21.10
2022-10-21T13:11:24.803Z,21.70
2022-10-21T13:14:26.820Z,21.83
2022-10-21T13:17:32.368Z,22.17
2022-10-21T13:20:39.777Z,26.35
2022-10-21T13:23:37.679Z,24.70
2022-10-21T13:26:24.122Z,22.00
2022-10-21T13:29:10.328Z,26.77
2022-10-21T13:31:42.174Z,22.55
2022-10-21T13:34:29.509Z,23.50
2022-10-21T13:36:59.297Z,19.45
2022-10-21T13:39:34.528Z,23.85
2022-10-21T13:42:06.626Z,22.02
2022-10-21T13:44:39.545Z,19.80
2022-10-21T13:47:30.458Z,23.08
2022-10-21T13:50:12.780Z,24.40
2022-10-21T13:52:45.538Z,25.42
2022-10-21T13:55:23.207Z,21.95
2022-10-21T13:57:54.989Z,26.95
2022-10-21T14:00:26.657Z,19.63
2022-10-21T14:03:01.247Z,21.10
2022-10-21T14:05:34.568Z,20.83
2022-10-21T14:08:04.761Z,19.92
2022-10-21T14:10:35.774Z,22.05
2022-10-21T14:13:06.658Z,21.70
2022-10-21T14:15:43.099Z,29.70
2022-10-21T14:18:28.270Z,22.92
2022-10-21T14:21:00.063Z,26.77
2022-10-21T14:23:30.913Z,23.38
2022-10-21T14:26:09.764Z,31.30
2022-10-21T14:28:39.722Z,31.08
2022-10-21T14:31:12.631Z,23.08
2022-10-21T14:33:45.142Z,30.23
2022-10-21T14:36:19.928Z,27.50
2022-10-21T14:38:58.916Z,29.10
2022-10-21T14:41:33.819Z,57.60
2022-10-21T14:44:10.404Z,32.67
2022-10-21T14:46:45.358Z,63.50
2022-10-21T14:49:24.954Z,37.20
2022-10-21T14:52:00.796Z,89.88
2022-10-21T14:57:04.545Z,40.33
2022-10-21T14:59:39.468Z,65.88
2022-10-21T15:02:18.535Z,34.92
2022-10-21T15:04:53.392Z,42.25
2022-10-21T15:07:30.183Z,32.72
2022-10-21T15:10:20.052Z,56.08
2022-10-21T15:12:52.882Z,43.33
2022-10-21T15:15:56.036Z,39.03
2022-10-21T15:18:30.299Z,29.92
2022-10-21T15:21:01.670Z,26.45
2022-10-21T15:23:35.447Z,36.45
2022-10-21T15:26:11.866Z,33.17
2022-10-21T15:28:43.527Z,38.80
2022-10-21T15:31:17.352Z,39.08
2022-10-21T15:33:49.171Z,37.88
2022-10-21T15:36:19.597Z,29.85
2022-10-21T15:38:50.182Z,29.05
2022-10-21T15:41:21.202Z,31.75
2022-10-21T15:43:59.868Z,29.35
2022-10-21T15:46:30.396Z,30.83
2022-10-21T15:49:07.071Z,29.40
2022-10-21T15:51:36.361Z,34.47
2022-10-21T15:54:06.090Z,86.63
2022-10-21T15:56:35.547Z,35.08
2022-10-21T15:59:06.801Z,32.53
2022-10-21T16:01:36.399Z,65.85
2022-10-21T16:04:06.160Z,50.15
2022-10-21T16:06:35.439Z,47.58
2022-10-21T16:09:05.170Z,39.08
2022-10-21T16:11:41.144Z,36.38
2022-10-21T16:14:18.724Z,36.45
2022-10-21T16:16:50.711Z,41.40
2022-10-21T16:19:20.465Z,47.60
2022-10-21T16:21:50.626Z,44.67
2022-10-21T16:24:20.614Z,41.45
2022-10-21T16:26:51.349Z,36.65
2022-10-21T16:29:23.699Z,40.88
2022-10-21T16:31:54.145Z,34.63
2022-10-21T16:34:23.819Z,32.30
2022-10-21T16:36:53.166Z,32.85
2022-10-21T16:39:25.476Z,39.95
2022-10-21T16:41:55.120Z,34.67
2022-10-21T16:44:26.302Z,45.75
2022-10-21T16:46:56.751Z,39.60
2022-10-21T16:49:28.373Z,39.85
2022-10-21T16:51:57.929Z,34.10
2022-10-21T16:54:27.694Z,39.08
2022-10-21T16:56:57.075Z,36.25
2022-10-21T16:59:27.993Z,33.38
2022-10-21T17:01:59.265Z,45.05
2022-10-21T17:04:29.459Z,39.28
2022-10-21T17:07:00.700Z,35.63
2022-10-21T17:09:30.603Z,34.60
2022-10-21T17:12:00.369Z,37.40
2022-10-21T17:14:31.680Z,39.22
2022-10-21T17:17:01.309Z,36.83
2022-10-21T17:19:30.957Z,35.28
2022-10-21T17:22:01.063Z,42.28
2022-10-21T17:24:30.862Z,41.83
2022-10-21T17:27:00.370Z,42.08
2022-10-21T17:29:31.355Z,39.95
2022-10-21T17:32:00.799Z,49.50
2022-10-21T17:34:32.477Z,43.90
2022-10-21T17:37:02.470Z,47.83
2022-10-21T17:39:32.202Z,43.00
2022-10-21T17:42:01.730Z,46.85
2022-10-21T17:44:33.443Z,41.60
2022-10-21T17:47:02.755Z,42.03
2022-10-21T17:49:33.506Z,39.88
2022-10-21T17:52:03.008Z,42.17
2022-10-21T17:54:36.095Z,35.33
2022-10-21T17:57:06.142Z,34.17
2022-10-21T17:59:37.143Z,37.30
2022-10-21T18:02:06.484Z,45.80
2022-10-21T18:04:36.086Z,42.03
2022-10-21T18:07:09.312Z,41.28
2022-10-21T18:09:39.706Z,46.97
2022-10-21T18:12:10.435Z,37.47
2022-10-21T18:14:41.772Z,36.42
2022-10-21T18:17:11.280Z,42.75
2022-10-21T18:19:41.055Z,46.70
2022-10-21T18:22:10.513Z,48.83
2022-10-21T18:24:40.502Z,51.20
2022-10-21T18:27:10.266Z,43.42
2022-10-21T18:29:41.484Z,39.97
2022-10-21T18:32:13.786Z,45.15
2022-10-21T18:34:44.794Z,39.72
2022-10-21T18:37:14.311Z,39.35
2022-10-21T18:39:44.028Z,40.33
2022-10-21T18:42:13.770Z,41.22
2022-10-21T18:44:45.378Z,38.35
2022-10-21T18:47:14.712Z,43.63
2022-10-21T18:49:44.677Z,57.42
2022-10-21T18:52:14.143Z,54.00
2022-10-21T18:54:46.123Z,49.65
2022-10-21T18:57:15.560Z,46.10
2022-10-21T18:59:47.998Z,44.03
2022-10-21T19:02:22.215Z,47.22
2022-10-21T19:04:55.941Z,46.58
2022-10-21T19:07:28.469Z,78.10
2022-10-21T19:09:58.193Z,37.90
2022-10-21T19:12:27.598Z,44.75
2022-10-21T19:14:58.667Z,42.55
2022-10-21T19:17:28.814Z,43.08
2022-10-21T19:19:59.586Z,38.15
2022-10-21T19:25:05.807Z,43.45
2022-10-21T19:27:35.129Z,45.90
2022-10-21T19:30:06.837Z,45.03
2022-10-21T19:32:36.905Z,41.85
2022-10-21T19:35:08.810Z,39.38
2022-10-21T19:37:38.544Z,42.88
2022-10-21T19:40:09.170Z,37.80
2022-10-21T19:42:41.309Z,45.95
2022-10-21T19:45:17.156Z,37.20
2022-10-21T19:47:47.089Z,47.08
2022-10-21T19:50:16.778Z,46.38
2022-10-21T19:52:46.112Z,49.85
2022-10-21T19:55:17.389Z,54.80
2022-10-21T19:57:47.159Z,56.28
2022-10-21T20:00:18.371Z,59.40
2022-10-21T20:02:50.288Z,55.25
2022-10-21T20:05:20.150Z,57.08
2022-10-21T20:07:49.475Z,57.97
2022-10-21T20:10:20.559Z,54.17
2022-10-21T20:12:49.926Z,54.63
2022-10-21T20:15:21.027Z,49.92
2022-10-21T20:17:50.487Z,52.85
2022-10-21T20:20:20.214Z,58.80
2022-10-21T20:22:49.536Z,67.43
2022-10-21T20:25:19.388Z,61.33
2022-10-21T20:27:48.860Z,60.28
2022-10-21T20:30:20.003Z,59.28
2022-10-21T20:32:52.896Z,64.28
2022-10-21T20:35:23.227Z,64.18
2022-10-21T20:37:53.186Z,69.45
2022-10-21T20:40:22.694Z,120.57
2022-10-21T20:42:52.145Z,157.75
2022-10-21T20:45:23.120Z,138.18
2022-10-21T20:47:52.601Z,126.28
2022-10-21T20:50:22.097Z,112.15
2022-10-21T20:52:51.486Z,101.00
2022-10-21T20:55:21.655Z,92.07
2022-10-21T20:57:50.867Z,90.18
2022-10-21T21:00:21.969Z,92.07
2022-10-21T21:02:51.501Z,88.90
2022-10-21T21:05:21.062Z,83.78
2022-10-21T21:07:50.356Z,95.07
2022-10-21T21:10:19.937Z,92.38
2022-10-21T21:12:49.226Z,90.00
2022-10-21T21:15:18.783Z,91.10
2022-10-21T21:17:51.329Z,106.55
2022-10-21T21:20:20.712Z,99.80
2022-10-21T21:22:49.955Z,87.95
2022-10-21T21:25:19.651Z,74.93
2022-10-21T21:27:48.898Z,69.10
2022-10-21T21:30:18.560Z,66.10
2022-10-21T21:32:55.659Z,66.32
2022-10-21T21:35:25.322Z,67.72
2022-10-21T21:37:54.572Z,66.22
2022-10-21T21:40:24.033Z,65.45
2022-10-21T21:42:53.391Z,73.97
2022-10-21T21:45:22.977Z,79.57
2022-10-21T21:47:52.284Z,81.45
2022-10-21T21:50:23.166Z,73.95
2022-10-21T21:52:52.395Z,68.40
2022-10-21T21:55:22.006Z,96.38
2022-10-21T21:57:51.409Z,85.63
2022-10-21T22:00:20.888Z,72.13
2022-10-21T22:02:50.069Z,63.88
2022-10-21T22:05:24.740Z,68.80
2022-10-21T22:07:56.871Z,65.30
2022-10-21T22:10:26.613Z,67.47
2022-10-21T22:12:56.930Z,59.42
2022-10-21T22:18:15.774Z,58.25
2022-10-21T22:20:46.468Z,53.17
2022-10-21T22:23:19.688Z,64.45
2022-10-21T22:25:50.132Z,61.65
2022-10-21T22:28:19.359Z,57.30
2022-10-21T22:30:57.065Z,56.35
2022-10-21T22:33:26.466Z,60.13
2022-10-21T22:35:55.939Z,57.97
2022-10-21T22:38:27.038Z,52.72
2022-10-21T22:40:57.688Z,57.80
2022-10-21T22:43:28.299Z,50.45
2022-10-21T22:46:04.997Z,58.17
2022-10-21T22:48:47.267Z,52.65
2022-10-21T22:51:16.954Z,47.03
2022-10-21T22:53:53.365Z,50.42
2022-10-21T22:56:25.910Z,50.47
2022-10-21T22:58:55.212Z,56.60
2022-10-21T23:01:28.868Z,58.65
2022-10-21T23:03:58.542Z,63.90
2022-10-21T23:06:28.120Z,56.53
2022-10-21T23:08:58.949Z,54.03
2022-10-21T23:11:28.926Z,54.15
2022-10-21T23:14:03.309Z,58.72
2022-10-21T23:16:37.348Z,62.47
2022-10-21T23:19:07.578Z,67.95
2022-10-21T23:21:37.805Z,68.30
2022-10-21T23:24:09.206Z,72.10
2022-10-21T23:26:38.887Z,83.53
2022-10-21T23:29:08.110Z,76.57
2022-10-21T23:31:38.025Z,69.75
2022-10-21T23:34:07.406Z,68.57
2022-10-21T23:36:36.897Z,62.65
2022-10-21T23:39:08.270Z,61.83
2022-10-21T23:41:37.870Z,56.03
2022-10-21T23:44:07.386Z,57.13
2022-10-21T23:46:37.074Z,56.58
2022-10-21T23:49:06.801Z,51.10
2022-10-21T23:51:36.557Z,53.08
2022-10-21T23:54:06.072Z,59.33
2022-10-21T23:56:36.982Z,54.13
2022-10-21T23:59:06.969Z,61.25
