createdAt,value
2018-05-04T00:00:56.879Z,9.50
2018-05-04T00:03:24.476Z,9.40
2018-05-04T00:05:52.051Z,9.40
2018-05-04T00:08:19.641Z,9.40
2018-05-04T00:10:48.040Z,9.40
2018-05-04T00:13:15.595Z,9.40
2018-05-04T00:15:43.203Z,9.40
2018-05-04T00:18:10.790Z,9.30
2018-05-04T00:20:38.406Z,9.30
2018-05-04T00:23:05.980Z,9.30
2018-05-04T00:25:33.557Z,9.30
2018-05-04T00:28:01.123Z,9.20
2018-05-04T00:30:29.452Z,9.20
2018-05-04T00:32:57.088Z,9.20
2018-05-04T00:35:24.825Z,9.20
2018-05-04T00:37:52.414Z,9.00
2018-05-04T00:40:20.062Z,9.00
2018-05-04T00:42:48.384Z,9.00
2018-05-04T00:45:16.005Z,9.00
2018-05-04T00:47:44.351Z,9.00
2018-05-04T00:50:11.980Z,9.00
2018-05-04T00:52:39.525Z,9.00
2018-05-04T00:55:07.090Z,9.00
2018-05-04T00:57:34.691Z,8.90
2018-05-04T01:00:02.319Z,8.90
2018-05-04T01:02:29.926Z,8.90
2018-05-04T01:04:57.538Z,8.90
2018-05-04T01:07:25.151Z,8.90
2018-05-04T01:09:53.457Z,8.90
2018-05-04T01:12:21.189Z,8.80
2018-05-04T01:14:48.857Z,8.80
2018-05-04T01:17:17.345Z,8.80
2018-05-04T01:19:44.933Z,8.80
2018-05-04T01:22:12.529Z,8.80
2018-05-04T01:24:40.101Z,8.80
2018-05-04T01:27:07.668Z,8.80
2018-05-04T01:29:35.297Z,8.70
2018-05-04T01:32:02.911Z,8.70
2018-05-04T01:34:30.470Z,8.60
2018-05-04T01:36:58.079Z,8.60
2018-05-04T01:39:25.674Z,8.60
2018-05-04T01:41:53.671Z,8.60
2018-05-04T01:44:21.277Z,8.60
2018-05-04T01:46:48.897Z,8.60
2018-05-04T01:49:17.274Z,8.60
2018-05-04T01:51:44.905Z,8.60
2018-05-04T01:54:12.518Z,8.60
2018-05-04T01:56:40.092Z,8.50
2018-05-04T01:59:08.740Z,8.60
2018-05-04T02:01:36.436Z,8.60
2018-05-04T02:04:04.009Z,8.50
2018-05-04T02:06:32.076Z,8.50
2018-05-04T02:08:59.754Z,8.40
2018-05-04T02:11:27.283Z,8.50
2018-05-04T02:13:54.902Z,8.50
2018-05-04T02:16:22.462Z,8.40
2018-05-04T02:18:50.014Z,8.40
2018-05-04T02:21:17.629Z,8.40
2018-05-04T02:23:45.474Z,8.40
2018-05-04T02:26:13.106Z,8.30
2018-05-04T02:28:40.790Z,8.30
2018-05-04T02:31:08.376Z,8.30
2018-05-04T02:33:35.984Z,8.30
2018-05-04T02:36:03.596Z,8.20
2018-05-04T02:38:31.223Z,8.20
2018-05-04T02:40:58.813Z,8.10
2018-05-04T02:43:26.424Z,8.10
2018-05-04T02:45:54.024Z,8.20
2018-05-04T02:48:21.626Z,8.10
2018-05-04T02:50:49.236Z,8.00
2018-05-04T02:53:16.853Z,8.00
2018-05-04T02:55:44.412Z,8.00
2018-05-04T02:58:12.048Z,8.00
2018-05-04T03:00:39.700Z,8.00
2018-05-04T03:03:07.288Z,8.00
2018-05-04T03:05:34.983Z,8.10
2018-05-04T03:08:02.581Z,8.10
2018-05-04T03:10:30.169Z,8.00
2018-05-04T03:12:57.743Z,8.00
2018-05-04T03:15:26.079Z,8.00
2018-05-04T03:17:53.803Z,7.90
2018-05-04T03:20:21.434Z,7.90
2018-05-04T03:22:48.991Z,7.90
2018-05-04T03:25:16.640Z,7.90
2018-05-04T03:27:44.232Z,7.90
2018-05-04T03:30:11.840Z,7.90
2018-05-04T03:32:40.244Z,7.90
2018-05-04T03:35:07.846Z,7.90
2018-05-04T03:37:35.426Z,7.90
2018-05-04T03:40:03.813Z,7.80
2018-05-04T03:42:31.393Z,7.80
2018-05-04T03:44:59.043Z,7.80
2018-05-04T03:47:26.607Z,7.90
2018-05-04T03:49:54.217Z,7.80
2018-05-04T03:52:21.755Z,7.80
2018-05-04T03:54:49.324Z,7.80
2018-05-04T03:57:28.780Z,7.80
2018-05-04T04:00:09.017Z,7.80
2018-05-04T04:02:48.265Z,7.80
2018-05-04T04:05:15.893Z,7.80
2018-05-04T04:07:43.487Z,7.80
2018-05-04T04:10:11.106Z,7.80
2018-05-04T04:12:38.729Z,7.80
2018-05-04T04:15:07.112Z,7.70
2018-05-04T04:17:35.523Z,7.70
2018-05-04T04:20:03.207Z,7.70
2018-05-04T04:22:30.818Z,7.70
2018-05-04T04:24:59.129Z,7.70
2018-05-04T04:27:27.603Z,7.70
2018-05-04T04:29:55.223Z,7.70
2018-05-04T04:32:23.603Z,7.80
2018-05-04T04:34:52.048Z,7.80
2018-05-04T04:37:19.657Z,7.80
2018-05-04T04:39:47.507Z,7.90
2018-05-04T04:42:15.113Z,7.90
2018-05-04T04:44:42.728Z,7.90
2018-05-04T04:47:11.157Z,8.00
2018-05-04T04:49:38.737Z,7.90
2018-05-04T04:52:06.366Z,8.00
2018-05-04T04:57:08.653Z,8.10
2018-05-04T04:59:36.268Z,8.10
2018-05-04T05:02:04.513Z,8.30
2018-05-04T05:04:32.970Z,8.70
2018-05-04T05:07:00.557Z,8.70
2018-05-04T05:09:28.192Z,8.90
2018-05-04T05:11:55.832Z,9.10
2018-05-04T05:14:23.488Z,9.20
2018-05-04T05:16:51.915Z,9.80
2018-05-04T05:19:19.531Z,9.70
2018-05-04T05:21:47.911Z,10.80
2018-05-04T05:24:16.307Z,11.10
2018-05-04T05:26:44.657Z,11.20
2018-05-04T05:29:12.225Z,11.20
2018-05-04T05:31:39.806Z,11.40
2018-05-04T05:34:07.464Z,11.70
2018-05-04T05:36:35.799Z,12.70
2018-05-04T05:39:03.470Z,12.70
2018-05-04T05:41:31.094Z,12.70
2018-05-04T05:43:58.681Z,12.60
2018-05-04T05:46:26.278Z,12.50
2018-05-04T05:48:54.674Z,12.00
2018-05-04T05:51:23.008Z,12.00
2018-05-04T05:53:50.627Z,12.00
2018-05-04T05:56:18.220Z,11.70
2018-05-04T05:58:46.675Z,11.50
2018-05-04T06:01:14.341Z,11.50
2018-05-04T06:03:41.892Z,11.40
2018-05-04T06:06:09.465Z,11.40
2018-05-04T06:08:37.056Z,11.50
2018-05-04T06:11:04.664Z,12.20
2018-05-04T06:13:32.269Z,13.10
2018-05-04T06:15:59.870Z,13.90
2018-05-04T06:18:28.194Z,15.60
2018-05-04T06:20:55.796Z,15.50
2018-05-04T06:23:24.124Z,16.70
2018-05-04T06:25:51.711Z,16.60
2018-05-04T06:28:19.292Z,16.70
2018-05-04T06:30:47.678Z,17.30
2018-05-04T06:33:16.124Z,16.70
2018-05-04T06:35:43.690Z,16.70
2018-05-04T06:38:11.271Z,16.00
2018-05-04T06:40:39.664Z,15.00
2018-05-04T06:43:07.255Z,15.00
2018-05-04T06:45:35.928Z,14.40
2018-05-04T06:48:03.524Z,13.90
2018-05-04T06:50:31.081Z,13.60
2018-05-04T06:52:58.685Z,13.20
2018-05-04T06:55:27.065Z,12.80
2018-05-04T06:57:54.656Z,12.80
2018-05-04T07:00:22.240Z,12.90
2018-05-04T07:02:49.835Z,13.10
2018-05-04T07:05:18.171Z,12.90
2018-05-04T07:07:45.845Z,12.90
2018-05-04T07:10:13.508Z,12.80
2018-05-04T07:12:41.152Z,12.70
2018-05-04T07:15:08.800Z,12.70
2018-05-04T07:17:37.022Z,12.70
2018-05-04T07:20:04.646Z,12.70
2018-05-04T07:22:32.591Z,12.90
2018-05-04T07:25:00.180Z,13.00
2018-05-04T07:27:27.765Z,12.90
2018-05-04T07:29:55.348Z,13.00
2018-05-04T07:32:23.687Z,13.20
2018-05-04T07:34:51.321Z,13.10
2018-05-04T07:37:18.908Z,13.20
2018-05-04T07:39:47.267Z,13.10
2018-05-04T07:42:14.838Z,13.10
2018-05-04T07:44:42.398Z,13.20
2018-05-04T07:47:09.982Z,13.30
2018-05-04T07:49:37.567Z,13.40
2018-05-04T07:52:05.888Z,13.30
2018-05-04T07:54:33.508Z,13.30
2018-05-04T07:57:01.872Z,13.50
2018-05-04T07:59:30.236Z,13.70
2018-05-04T08:01:57.791Z,13.70
2018-05-04T08:04:25.423Z,13.90
2018-05-04T08:06:53.803Z,14.00
2018-05-04T08:09:21.434Z,14.00
2018-05-04T08:11:49.028Z,14.20
2018-05-04T08:14:16.633Z,14.20
2018-05-04T08:16:44.209Z,14.40
2018-05-04T08:19:12.619Z,14.40
2018-05-04T08:21:40.220Z,14.40
2018-05-04T08:24:07.831Z,14.50
2018-05-04T08:26:35.393Z,14.40
2018-05-04T08:29:03.007Z,14.50
2018-05-04T08:31:30.610Z,14.60
2018-05-04T08:33:58.230Z,14.60
2018-05-04T08:36:25.805Z,14.80
2018-05-04T08:38:54.297Z,15.10
2018-05-04T08:41:21.899Z,15.10
2018-05-04T08:43:49.554Z,15.20
2018-05-04T08:46:17.169Z,15.40
2018-05-04T08:48:44.763Z,15.30
2018-05-04T08:51:12.371Z,15.30
2018-05-04T08:53:40.741Z,15.60
2018-05-04T08:56:08.340Z,15.60
2018-05-04T08:58:36.703Z,15.60
2018-05-04T09:01:05.075Z,15.70
2018-05-04T09:03:33.675Z,15.70
2018-05-04T09:06:02.082Z,15.70
2018-05-04T09:08:29.692Z,15.70
2018-05-04T09:10:57.290Z,15.80
2018-05-04T09:13:24.845Z,16.00
2018-05-04T09:15:52.425Z,16.00
2018-05-04T09:18:19.979Z,16.10
2018-05-04T09:20:47.612Z,16.20
2018-05-04T09:23:16.039Z,16.20
2018-05-04T09:25:43.673Z,16.20
2018-05-04T09:28:11.330Z,16.20
2018-05-04T09:30:39.041Z,16.40
2018-05-04T09:33:07.329Z,16.40
2018-05-04T09:35:34.959Z,16.40
2018-05-04T09:38:02.549Z,16.40
2018-05-04T09:40:30.126Z,16.50
2018-05-04T09:42:57.708Z,16.70
2018-05-04T09:45:26.055Z,16.90
2018-05-04T09:47:53.681Z,16.90
2018-05-04T09:50:22.017Z,16.80
2018-05-04T09:52:50.369Z,16.90
2018-05-04T09:55:17.924Z,16.90
2018-05-04T09:57:45.531Z,17.00
2018-05-04T10:00:13.090Z,17.00
2018-05-04T10:02:40.816Z,17.00
2018-05-04T10:05:08.380Z,17.10
2018-05-04T10:07:35.956Z,17.10
2018-05-04T10:10:04.296Z,17.20
2018-05-04T10:12:31.871Z,17.20
2018-05-04T10:14:59.456Z,17.30
2018-05-04T10:17:27.843Z,17.40
2018-05-04T10:19:56.189Z,17.40
2018-05-04T10:22:23.812Z,17.40
2018-05-04T10:24:51.382Z,17.40
2018-05-04T10:27:18.965Z,17.40
2018-05-04T10:29:46.601Z,17.30
2018-05-04T10:32:14.186Z,17.50
2018-05-04T10:34:41.824Z,17.50
2018-05-04T10:37:09.453Z,17.50
2018-05-04T10:39:37.822Z,17.50
2018-05-04T10:42:05.422Z,17.50
2018-05-04T10:44:33.033Z,17.60
2018-05-04T10:47:00.608Z,17.70
2018-05-04T10:49:28.976Z,17.80
2018-05-04T10:51:57.287Z,17.80
2018-05-04T10:54:24.863Z,17.70
2018-05-04T10:56:52.446Z,17.60
2018-05-04T10:59:21.534Z,17.60
2018-05-04T11:01:49.125Z,17.60
2018-05-04T11:04:16.724Z,17.70
2018-05-04T11:06:44.303Z,17.90
2018-05-04T11:09:11.892Z,18.10
2018-05-04T11:11:42.097Z,17.90
2018-05-04T11:14:09.741Z,17.90
2018-05-04T11:16:37.324Z,18.10
2018-05-04T11:19:05.060Z,18.20
2018-05-04T11:21:32.638Z,18.00
2018-05-04T11:24:01.032Z,17.90
2018-05-04T11:26:28.689Z,17.90
2018-05-04T11:28:56.396Z,18.00
2018-05-04T11:31:24.865Z,18.20
2018-05-04T11:33:52.558Z,18.20
2018-05-04T11:36:20.120Z,18.20
2018-05-04T11:38:47.722Z,18.30
2018-05-04T11:41:15.338Z,18.40
2018-05-04T11:43:42.938Z,18.40
2018-05-04T11:46:10.540Z,18.40
2018-05-04T11:48:38.917Z,18.00
2018-05-04T11:51:06.550Z,18.00
2018-05-04T11:53:34.168Z,18.20
2018-05-04T11:56:01.767Z,18.40
2018-05-04T11:58:29.391Z,18.50
2018-05-04T12:00:57.025Z,18.40
2018-05-04T12:03:25.396Z,18.30
2018-05-04T12:05:53.806Z,18.30
2018-05-04T12:08:21.418Z,18.30
2018-05-04T12:10:49.010Z,18.30
2018-05-04T12:13:16.686Z,18.30
2018-05-04T12:15:44.797Z,18.10
2018-05-04T12:18:12.420Z,18.20
2018-05-04T12:20:40.033Z,18.30
2018-05-04T12:23:09.191Z,18.20
2018-05-04T12:25:36.768Z,18.20
2018-05-04T12:28:04.382Z,18.40
2018-05-04T12:30:32.823Z,18.50
2018-05-04T12:33:00.379Z,18.40
2018-05-04T12:35:27.977Z,18.50
2018-05-04T12:37:56.348Z,18.60
2018-05-04T12:40:24.675Z,18.80
2018-05-04T12:42:52.309Z,18.70
2018-05-04T12:45:19.987Z,18.80
2018-05-04T12:47:47.768Z,18.80
2018-05-04T12:50:15.360Z,18.70
2018-05-04T12:52:43.000Z,18.70
2018-05-04T12:55:10.669Z,18.70
2018-05-04T12:57:38.254Z,18.70
2018-05-04T13:00:05.866Z,18.80
2018-05-04T13:02:33.607Z,18.70
2018-05-04T13:05:01.188Z,18.80
2018-05-04T13:07:28.801Z,18.90
2018-05-04T13:09:56.402Z,18.90
2018-05-04T13:12:24.643Z,18.90
2018-05-04T13:14:52.980Z,18.80
2018-05-04T13:17:20.703Z,18.80
2018-05-04T13:19:48.359Z,18.80
2018-05-04T13:24:52.614Z,19.20
2018-05-04T13:27:20.272Z,19.20
2018-05-04T13:29:47.913Z,19.30
2018-05-04T13:32:16.287Z,19.30
2018-05-04T13:34:44.801Z,19.40
2018-05-04T13:37:12.406Z,19.50
2018-05-04T13:39:39.985Z,19.30
2018-05-04T13:42:08.407Z,19.30
2018-05-04T13:44:36.084Z,19.30
2018-05-04T13:47:03.682Z,19.30
2018-05-04T13:49:31.467Z,19.30
2018-05-04T13:51:59.049Z,19.20
2018-05-04T13:54:26.727Z,19.20
2018-05-04T13:56:54.761Z,19.10
2018-05-04T13:59:23.170Z,19.30
2018-05-04T14:01:50.737Z,19.30
2018-05-04T14:04:18.372Z,19.40
2018-05-04T14:06:45.942Z,19.30
2018-05-04T14:09:13.543Z,19.30
2018-05-04T14:11:41.160Z,19.40
2018-05-04T14:14:08.739Z,19.50
2018-05-04T14:16:36.348Z,19.50
2018-05-04T14:19:04.732Z,19.50
2018-05-04T14:21:33.086Z,19.50
2018-05-04T14:24:00.748Z,19.50
2018-05-04T14:26:28.334Z,19.30
2018-05-04T14:28:57.008Z,19.10
2018-05-04T14:31:24.571Z,19.10
2018-05-04T14:33:52.158Z,19.20
2018-05-04T14:36:20.578Z,19.40
2018-05-04T14:38:48.165Z,19.40
2018-05-04T14:41:16.570Z,19.40
2018-05-04T14:43:44.954Z,19.40
2018-05-04T14:46:12.556Z,19.30
2018-05-04T14:48:40.136Z,19.30
2018-05-04T14:51:08.756Z,19.30
2018-05-04T14:53:36.394Z,19.30
2018-05-04T14:56:04.265Z,19.40
2018-05-04T14:58:31.983Z,19.40
2018-05-04T15:00:59.723Z,19.40
2018-05-04T15:03:27.369Z,19.30
2018-05-04T15:05:55.732Z,19.20
2018-05-04T15:08:23.302Z,19.20
2018-05-04T15:10:50.927Z,19.40
2018-05-04T15:13:18.896Z,19.40
2018-05-04T15:15:46.508Z,19.40
2018-05-04T15:18:14.856Z,19.50
2018-05-04T15:20:42.484Z,19.50
2018-05-04T15:23:10.078Z,19.50
2018-05-04T15:25:37.725Z,19.50
2018-05-04T15:28:05.350Z,19.40
2018-05-04T15:30:33.071Z,19.40
2018-05-04T15:33:00.768Z,19.40
2018-05-04T15:35:28.354Z,19.50
2018-05-04T15:37:55.978Z,19.50
2018-05-04T15:40:23.623Z,19.70
2018-05-04T15:42:51.255Z,19.80
2018-05-04T15:45:18.885Z,19.70
2018-05-04T15:47:46.492Z,19.60
2018-05-04T15:50:19.737Z,19.70
2018-05-04T15:52:47.406Z,19.70
2018-05-04T15:55:15.020Z,19.50
2018-05-04T15:57:42.702Z,19.50
2018-05-04T16:00:10.280Z,19.50
2018-05-04T16:02:37.876Z,19.40
2018-05-04T16:05:05.572Z,19.40
2018-05-04T16:07:33.897Z,19.50
2018-05-04T16:10:01.609Z,19.30
2018-05-04T16:12:30.042Z,19.20
2018-05-04T16:14:57.708Z,19.20
2018-05-04T16:17:25.383Z,19.20
2018-05-04T16:19:52.955Z,19.10
2018-05-04T16:22:20.621Z,19.10
2018-05-04T16:24:48.220Z,19.20
2018-05-04T16:27:16.592Z,19.30
2018-05-04T16:29:45.089Z,19.20
2018-05-04T16:32:12.708Z,19.20
2018-05-04T16:34:40.393Z,19.20
2018-05-04T16:37:08.051Z,19.10
2018-05-04T16:39:35.730Z,19.10
2018-05-04T16:42:03.372Z,19.20
2018-05-04T16:44:31.068Z,19.10
2018-05-04T16:47:04.219Z,19.20
2018-05-04T16:49:32.594Z,19.00
2018-05-04T16:52:00.237Z,19.00
2018-05-04T16:54:27.899Z,19.00
2018-05-04T16:56:55.470Z,19.10
2018-05-04T16:59:23.074Z,19.10
2018-05-04T17:01:50.711Z,19.10
2018-05-04T17:04:18.331Z,19.10
2018-05-04T17:06:46.050Z,19.00
2018-05-04T17:09:13.675Z,18.90
2018-05-04T17:11:41.284Z,18.90
2018-05-04T17:14:08.935Z,19.00
2018-05-04T17:16:36.516Z,19.40
2018-05-04T17:19:04.163Z,20.70
2018-05-04T17:21:31.737Z,21.80
2018-05-04T17:23:59.351Z,22.90
2018-05-04T17:26:26.978Z,23.50
2018-05-04T17:28:54.597Z,24.40
2018-05-04T17:31:22.197Z,24.40
2018-05-04T17:33:49.776Z,24.80
2018-05-04T17:36:17.368Z,25.30
2018-05-04T17:38:45.674Z,25.60
2018-05-04T17:41:14.493Z,25.30
2018-05-04T17:43:42.038Z,25.30
2018-05-04T17:46:09.794Z,24.10
2018-05-04T17:48:37.342Z,23.10
2018-05-04T17:51:05.259Z,22.10
2018-05-04T17:53:32.849Z,21.30
2018-05-04T17:56:01.224Z,20.00
2018-05-04T17:58:29.046Z,19.90
2018-05-04T18:00:57.446Z,19.20
2018-05-04T18:03:25.244Z,19.20
2018-05-04T18:05:53.673Z,19.00
2018-05-04T18:08:21.283Z,18.90
2018-05-04T18:10:48.896Z,19.00
2018-05-04T18:13:16.763Z,18.80
2018-05-04T18:15:44.503Z,18.60
2018-05-04T18:18:12.540Z,18.40
2018-05-04T18:20:40.917Z,18.10
2018-05-04T18:23:09.332Z,18.00
2018-05-04T18:25:36.904Z,17.90
2018-05-04T18:28:05.485Z,17.90
2018-05-04T18:30:33.112Z,17.70
2018-05-04T18:33:01.585Z,17.50
2018-05-04T18:35:29.196Z,17.50
2018-05-04T18:37:56.847Z,17.50
2018-05-04T18:40:24.593Z,17.40
2018-05-04T18:42:52.212Z,17.20
2018-05-04T18:45:20.036Z,17.10
2018-05-04T18:47:47.637Z,17.10
2018-05-04T18:50:15.251Z,17.10
2018-05-04T18:52:42.908Z,17.10
2018-05-04T18:55:10.492Z,17.00
2018-05-04T18:57:38.095Z,17.00
2018-05-04T19:00:05.802Z,16.80
2018-05-04T19:02:39.752Z,16.80
2018-05-04T19:05:07.449Z,16.70
2018-05-04T19:07:35.883Z,16.50
2018-05-04T19:10:03.490Z,16.50
2018-05-04T19:12:31.114Z,16.50
2018-05-04T19:14:58.811Z,16.30
2018-05-04T19:17:27.171Z,16.10
2018-05-04T19:19:54.753Z,16.10
2018-05-04T19:22:23.796Z,16.10
2018-05-04T19:24:51.581Z,16.10
2018-05-04T19:27:19.199Z,16.10
2018-05-04T19:29:46.831Z,16.10
2018-05-04T19:32:14.491Z,16.00
2018-05-04T19:34:43.640Z,15.90
2018-05-04T19:37:11.151Z,15.90
2018-05-04T19:39:39.581Z,15.80
2018-05-04T19:42:07.254Z,15.80
2018-05-04T19:44:34.949Z,15.70
2018-05-04T19:47:02.567Z,15.60
2018-05-04T19:49:30.194Z,15.50
2018-05-04T19:51:57.800Z,15.40
2018-05-04T19:54:26.465Z,15.40
2018-05-04T19:56:54.077Z,15.40
2018-05-04T19:59:22.459Z,15.20
2018-05-04T20:01:50.920Z,15.10
2018-05-04T20:04:18.673Z,15.10
2018-05-04T20:06:46.537Z,15.10
2018-05-04T20:09:14.143Z,15.10
2018-05-04T20:11:41.719Z,15.10
2018-05-04T20:14:09.314Z,15.10
2018-05-04T20:16:36.919Z,15.00
2018-05-04T20:19:05.428Z,14.90
2018-05-04T20:21:33.022Z,14.90
2018-05-04T20:24:00.722Z,14.90
2018-05-04T20:26:29.379Z,14.90
2018-05-04T20:28:57.042Z,14.90
2018-05-04T20:31:25.612Z,14.80
2018-05-04T20:33:53.179Z,14.80
2018-05-04T20:36:20.832Z,14.70
2018-05-04T20:38:48.393Z,14.60
2018-05-04T20:41:16.096Z,14.60
2018-05-04T20:43:44.536Z,14.60
2018-05-04T20:46:12.122Z,14.60
2018-05-04T20:48:39.756Z,14.50
2018-05-04T20:51:07.516Z,14.30
2018-05-04T20:53:35.116Z,14.40
2018-05-04T20:56:03.937Z,14.40
2018-05-04T20:58:32.623Z,14.30
2018-05-04T21:01:00.332Z,14.30
2018-05-04T21:03:27.919Z,14.30
2018-05-04T21:05:55.543Z,14.20
2018-05-04T21:08:23.175Z,14.30
2018-05-04T21:10:50.772Z,14.20
2018-05-04T21:13:18.394Z,14.20
2018-05-04T21:15:46.005Z,14.00
2018-05-04T21:18:13.690Z,14.00
2018-05-04T21:20:42.051Z,13.90
2018-05-04T21:23:09.659Z,13.90
2018-05-04T21:25:37.268Z,13.80
2018-05-04T21:28:04.905Z,13.70
2018-05-04T21:30:32.520Z,13.70
2018-05-04T21:33:00.939Z,13.70
2018-05-04T21:35:29.252Z,13.70
2018-05-04T21:37:57.643Z,13.60
2018-05-04T21:40:26.005Z,13.60
2018-05-04T21:42:53.616Z,13.50
2018-05-04T21:45:21.187Z,13.50
2018-05-04T21:47:48.753Z,13.50
2018-05-04T21:50:16.373Z,13.50
2018-05-04T21:52:44.768Z,13.30
2018-05-04T21:55:12.374Z,13.30
2018-05-04T21:57:40.008Z,13.30
2018-05-04T22:00:07.603Z,13.30
2018-05-04T22:02:35.272Z,13.30
2018-05-04T22:05:02.918Z,13.30
2018-05-04T22:07:30.482Z,13.20
2018-05-04T22:09:58.215Z,13.20
2018-05-04T22:12:25.755Z,13.10
2018-05-04T22:14:54.143Z,13.00
2018-05-04T22:17:21.769Z,13.00
2018-05-04T22:19:49.361Z,12.90
2018-05-04T22:22:17.718Z,12.90
2018-05-04T22:24:46.071Z,12.80
2018-05-04T22:27:13.713Z,12.80
2018-05-04T22:29:41.563Z,12.80
2018-05-04T22:32:09.171Z,12.70
2018-05-04T22:34:36.737Z,12.70
2018-05-04T22:37:04.301Z,12.60
2018-05-04T22:39:32.663Z,12.40
2018-05-04T22:42:00.222Z,12.40
2018-05-04T22:44:27.823Z,12.40
2018-05-04T22:46:55.365Z,12.40
2018-05-04T22:49:23.726Z,12.40
2018-05-04T22:51:51.336Z,12.40
2018-05-04T22:54:18.905Z,12.40
2018-05-04T22:56:46.496Z,12.40
2018-05-04T22:59:14.128Z,12.30
2018-05-04T23:01:41.703Z,12.30
2018-05-04T23:04:09.301Z,12.20
2018-05-04T23:06:37.665Z,12.20
2018-05-04T23:09:05.285Z,12.10
2018-05-04T23:11:32.880Z,12.10
2018-05-04T23:14:00.445Z,12.10
2018-05-04T23:16:28.051Z,12.00
2018-05-04T23:18:55.658Z,12.00
2018-05-04T23:21:23.255Z,11.90
2018-05-04T23:23:51.595Z,11.80
2018-05-04T23:26:19.969Z,11.80
2018-05-04T23:28:48.355Z,11.80
2018-05-04T23:31:16.005Z,11.70
2018-05-04T23:33:43.592Z,11.70
2018-05-04T23:36:11.226Z,11.70
2018-05-04T23:38:38.781Z,11.70
2018-05-04T23:41:07.926Z,11.60
2018-05-04T23:43:36.299Z,11.70
2018-05-04T23:46:04.649Z,11.60
2018-05-04T23:48:32.338Z,11.60
2018-05-04T23:50:59.937Z,11.60
2018-05-04T23:53:27.518Z,11.60
2018-05-04T23:55:55.160Z,11.60
2018-05-04T23:58:22.751Z,11.50
