createdAt,value
2017-07-23T00:01:46.937Z,17.60
2017-07-23T00:04:15.525Z,17.60
2017-07-23T00:06:44.096Z,17.60
2017-07-23T00:09:13.605Z,17.60
2017-07-23T00:11:42.873Z,17.70
2017-07-23T00:14:12.080Z,17.70
2017-07-23T00:16:40.843Z,17.70
2017-07-23T00:19:09.467Z,17.60
2017-07-23T00:21:38.208Z,17.60
2017-07-23T00:24:09.364Z,17.70
2017-07-23T00:26:37.798Z,17.60
2017-07-23T00:29:06.349Z,17.70
2017-07-23T00:31:35.156Z,17.60
2017-07-23T00:34:03.604Z,17.70
2017-07-23T00:36:32.312Z,17.70
2017-07-23T00:39:00.879Z,17.70
2017-07-23T00:41:30.133Z,17.70
2017-07-23T00:43:59.217Z,17.60
2017-07-23T00:46:28.536Z,17.60
2017-07-23T00:48:56.858Z,17.60
2017-07-23T00:51:26.077Z,17.60
2017-07-23T00:53:54.860Z,17.60
2017-07-23T00:56:23.236Z,17.60
2017-07-23T00:58:51.565Z,17.60
2017-07-23T01:01:20.257Z,17.70
2017-07-23T01:03:48.565Z,17.70
2017-07-23T01:06:17.075Z,17.70
2017-07-23T01:08:45.804Z,17.70
2017-07-23T01:11:15.239Z,17.70
2017-07-23T01:13:44.474Z,17.60
2017-07-23T01:16:13.382Z,17.70
2017-07-23T01:18:41.858Z,17.70
2017-07-23T01:21:10.557Z,17.70
2017-07-23T01:23:40.148Z,17.70
2017-07-23T01:26:09.320Z,17.70
2017-07-23T01:28:38.064Z,17.80
2017-07-23T01:31:07.283Z,17.80
2017-07-23T01:33:36.567Z,17.90
2017-07-23T01:36:05.470Z,17.80
2017-07-23T01:38:33.949Z,17.90
2017-07-23T01:41:03.205Z,17.90
2017-07-23T01:43:31.527Z,17.90
2017-07-23T01:46:00.212Z,17.90
2017-07-23T01:48:28.551Z,17.90
2017-07-23T01:50:56.917Z,18.00
2017-07-23T01:53:25.493Z,17.90
2017-07-23T01:55:53.948Z,18.00
2017-07-23T01:58:22.306Z,17.90
2017-07-23T02:00:51.209Z,17.90
2017-07-23T02:03:19.518Z,17.90
2017-07-23T02:05:47.877Z,17.90
2017-07-23T02:08:16.507Z,18.00
2017-07-23T02:10:45.788Z,17.90
2017-07-23T02:13:14.300Z,17.90
2017-07-23T02:15:43.032Z,17.90
2017-07-23T02:18:11.501Z,17.80
2017-07-23T02:20:40.925Z,17.90
2017-07-23T02:23:09.956Z,17.90
2017-07-23T02:25:39.104Z,17.90
2017-07-23T02:28:08.384Z,17.90
2017-07-23T02:30:37.482Z,17.90
2017-07-23T02:33:06.383Z,17.90
2017-07-23T02:35:35.757Z,17.90
2017-07-23T02:38:04.372Z,17.80
2017-07-23T02:40:33.480Z,17.90
2017-07-23T02:43:02.756Z,17.90
2017-07-23T02:45:31.956Z,17.90
2017-07-23T02:48:00.267Z,17.90
2017-07-23T02:50:28.578Z,17.90
2017-07-23T02:52:57.211Z,17.90
2017-07-23T02:55:25.539Z,17.90
2017-07-23T02:57:53.952Z,17.90
2017-07-23T03:00:22.770Z,18.00
2017-07-23T03:02:51.114Z,18.00
2017-07-23T03:05:19.460Z,17.90
2017-07-23T03:07:48.714Z,18.00
2017-07-23T03:10:17.332Z,18.00
2017-07-23T03:12:46.000Z,18.00
2017-07-23T03:15:14.968Z,18.00
2017-07-23T03:17:43.404Z,18.00
2017-07-23T03:20:12.032Z,18.00
2017-07-23T03:22:40.862Z,18.00
2017-07-23T03:25:10.444Z,18.00
2017-07-23T03:27:39.800Z,18.00
2017-07-23T03:30:09.394Z,18.00
2017-07-23T03:32:38.490Z,18.00
2017-07-23T03:35:08.097Z,17.90
2017-07-23T03:37:37.676Z,17.90
2017-07-23T03:40:07.506Z,17.90
2017-07-23T03:42:36.636Z,17.90
2017-07-23T03:45:06.148Z,18.00
2017-07-23T03:47:36.222Z,18.00
2017-07-23T03:50:04.905Z,18.00
2017-07-23T03:52:34.581Z,18.10
2017-07-23T03:55:03.241Z,18.00
2017-07-23T03:57:31.660Z,18.20
2017-07-23T04:00:01.407Z,18.20
2017-07-23T04:02:29.899Z,18.20
2017-07-23T04:05:00.992Z,18.20
2017-07-23T04:07:29.670Z,18.20
2017-07-23T04:09:58.028Z,18.30
2017-07-23T04:12:26.407Z,18.30
2017-07-23T04:14:55.120Z,18.30
2017-07-23T04:17:23.702Z,18.30
2017-07-23T04:19:52.975Z,18.30
2017-07-23T04:22:21.807Z,18.40
2017-07-23T04:24:50.169Z,18.40
2017-07-23T04:27:18.549Z,18.50
2017-07-23T04:29:47.337Z,18.40
2017-07-23T04:32:15.841Z,18.30
2017-07-23T04:34:44.313Z,18.40
2017-07-23T04:37:13.113Z,18.40
2017-07-23T04:39:41.720Z,18.40
2017-07-23T04:42:11.073Z,18.50
2017-07-23T04:44:40.140Z,18.50
2017-07-23T04:47:08.878Z,18.50
2017-07-23T04:49:37.842Z,18.50
2017-07-23T04:52:07.768Z,18.50
2017-07-23T04:54:36.997Z,18.40
2017-07-23T04:57:06.349Z,18.40
2017-07-23T04:59:36.014Z,18.50
2017-07-23T05:02:05.285Z,18.40
2017-07-23T05:04:33.752Z,18.50
2017-07-23T05:07:02.890Z,18.40
2017-07-23T05:09:31.232Z,18.50
2017-07-23T05:12:00.499Z,18.60
2017-07-23T05:14:29.696Z,18.70
2017-07-23T05:16:58.039Z,18.70
2017-07-23T05:19:27.132Z,18.70
2017-07-23T05:21:55.850Z,18.70
2017-07-23T05:24:24.193Z,18.70
2017-07-23T05:26:52.505Z,18.70
2017-07-23T05:29:21.900Z,18.70
2017-07-23T05:31:50.983Z,18.80
2017-07-23T05:34:19.447Z,18.80
2017-07-23T05:36:48.887Z,18.80
2017-07-23T05:39:17.305Z,18.80
2017-07-23T05:41:45.923Z,18.90
2017-07-23T05:44:15.703Z,19.00
2017-07-23T05:46:44.165Z,19.00
2017-07-23T05:49:12.779Z,19.00
2017-07-23T05:51:41.729Z,19.00
2017-07-23T05:54:11.134Z,19.00
2017-07-23T05:56:39.969Z,19.00
2017-07-23T05:59:10.043Z,19.10
2017-07-23T06:01:39.201Z,19.00
2017-07-23T06:04:09.200Z,19.10
2017-07-23T06:06:38.776Z,19.10
2017-07-23T06:09:07.872Z,19.10
2017-07-23T06:11:36.912Z,19.20
2017-07-23T06:14:06.665Z,19.20
2017-07-23T06:16:36.435Z,19.20
2017-07-23T06:19:05.342Z,19.20
2017-07-23T06:21:35.016Z,19.10
2017-07-23T06:24:03.652Z,19.10
2017-07-23T06:26:32.334Z,19.10
2017-07-23T06:29:00.869Z,19.20
2017-07-23T06:31:29.199Z,19.20
2017-07-23T06:33:58.267Z,19.10
2017-07-23T06:36:27.532Z,19.20
2017-07-23T06:38:55.850Z,19.10
2017-07-23T06:41:24.186Z,19.10
2017-07-23T06:43:53.606Z,19.10
2017-07-23T06:46:21.933Z,19.10
2017-07-23T06:48:51.023Z,19.10
2017-07-23T06:51:19.480Z,19.10
2017-07-23T06:53:47.797Z,19.10
2017-07-23T06:56:16.306Z,19.10
2017-07-23T06:58:45.027Z,19.00
2017-07-23T07:01:13.620Z,19.00
2017-07-23T07:03:42.363Z,19.00
2017-07-23T07:06:11.558Z,19.00
2017-07-23T07:08:40.156Z,19.00
2017-07-23T07:11:09.006Z,19.00
2017-07-23T07:13:37.862Z,19.00
2017-07-23T07:16:06.399Z,19.10
2017-07-23T07:18:35.832Z,19.10
2017-07-23T07:21:04.929Z,19.10
2017-07-23T07:23:34.214Z,19.10
2017-07-23T07:26:02.719Z,19.10
2017-07-23T07:28:31.994Z,19.20
2017-07-23T07:31:00.337Z,19.10
2017-07-23T07:33:28.647Z,19.20
2017-07-23T07:35:57.224Z,19.20
2017-07-23T07:38:25.576Z,19.20
2017-07-23T07:40:53.921Z,19.20
2017-07-23T07:43:23.168Z,19.20
2017-07-23T07:45:51.480Z,19.20
2017-07-23T07:48:19.825Z,19.00
2017-07-23T07:50:48.669Z,18.80
2017-07-23T07:53:17.101Z,18.60
2017-07-23T07:55:45.559Z,18.50
2017-07-23T07:58:14.667Z,18.50
2017-07-23T08:00:44.020Z,18.50
2017-07-23T08:03:12.568Z,18.40
2017-07-23T08:05:41.521Z,18.50
2017-07-23T08:08:09.969Z,18.60
2017-07-23T08:10:38.617Z,18.70
2017-07-23T08:13:07.705Z,18.70
2017-07-23T08:15:36.375Z,18.70
2017-07-23T08:18:04.959Z,18.80
2017-07-23T08:20:33.822Z,18.80
2017-07-23T08:23:02.225Z,18.90
2017-07-23T08:25:31.384Z,18.90
2017-07-23T08:28:00.386Z,18.80
2017-07-23T08:30:28.753Z,18.80
2017-07-23T08:32:57.824Z,18.70
2017-07-23T08:35:26.598Z,18.70
2017-07-23T08:37:55.231Z,18.70
2017-07-23T08:40:23.534Z,18.70
2017-07-23T08:42:52.860Z,18.70
2017-07-23T08:45:21.237Z,18.70
2017-07-23T08:47:49.590Z,18.80
2017-07-23T08:50:18.585Z,18.80
2017-07-23T08:52:47.042Z,18.80
2017-07-23T08:55:16.470Z,18.80
2017-07-23T08:57:45.335Z,18.80
2017-07-23T09:00:14.896Z,18.80
2017-07-23T09:02:43.481Z,18.90
2017-07-23T09:05:12.272Z,19.00
2017-07-23T09:07:40.890Z,19.20
2017-07-23T09:10:09.369Z,19.40
2017-07-23T09:12:39.444Z,20.00
2017-07-23T09:15:08.206Z,19.90
2017-07-23T09:17:36.745Z,20.30
2017-07-23T09:20:06.737Z,20.60
2017-07-23T09:22:37.549Z,20.70
2017-07-23T09:25:08.130Z,20.70
2017-07-23T09:27:37.914Z,20.70
2017-07-23T09:30:06.779Z,20.60
2017-07-23T09:32:35.677Z,20.60
2017-07-23T09:35:04.286Z,20.50
2017-07-23T09:37:32.833Z,20.40
2017-07-23T09:40:01.451Z,20.30
2017-07-23T09:42:30.576Z,20.30
2017-07-23T09:44:58.886Z,20.30
2017-07-23T09:47:27.410Z,20.40
2017-07-23T09:49:55.734Z,20.30
2017-07-23T09:52:24.863Z,20.10
2017-07-23T09:54:53.346Z,20.10
2017-07-23T09:57:21.672Z,20.10
2017-07-23T09:59:49.995Z,20.00
2017-07-23T10:02:19.424Z,19.90
2017-07-23T10:04:47.845Z,19.90
2017-07-23T10:07:16.959Z,19.90
2017-07-23T10:09:45.716Z,19.80
2017-07-23T10:12:14.279Z,19.80
2017-07-23T10:14:42.869Z,19.90
2017-07-23T10:17:11.537Z,19.90
2017-07-23T10:19:40.125Z,20.00
2017-07-23T10:22:09.245Z,20.10
2017-07-23T10:24:38.312Z,20.30
2017-07-23T10:27:07.888Z,20.50
2017-07-23T10:29:36.264Z,20.40
2017-07-23T10:32:05.073Z,20.50
2017-07-23T10:34:33.502Z,20.30
2017-07-23T10:37:02.219Z,20.20
2017-07-23T10:39:32.049Z,20.40
2017-07-23T10:42:00.407Z,20.40
2017-07-23T10:44:28.734Z,20.60
2017-07-23T10:46:57.567Z,20.80
2017-07-23T10:49:26.887Z,21.10
2017-07-23T10:51:55.980Z,21.70
2017-07-23T10:54:25.189Z,22.50
2017-07-23T10:56:53.518Z,22.50
2017-07-23T10:59:22.639Z,23.10
2017-07-23T11:01:51.140Z,23.10
2017-07-23T11:04:19.465Z,23.30
2017-07-23T11:06:47.801Z,23.40
2017-07-23T11:09:16.323Z,23.40
2017-07-23T11:11:44.637Z,23.90
2017-07-23T11:14:13.116Z,24.00
2017-07-23T11:16:41.521Z,24.10
2017-07-23T11:19:09.902Z,24.00
2017-07-23T11:21:38.395Z,24.00
2017-07-23T11:24:07.072Z,23.60
2017-07-23T11:26:35.453Z,23.10
2017-07-23T11:29:03.805Z,22.40
2017-07-23T11:31:32.324Z,22.00
2017-07-23T11:34:01.559Z,21.70
2017-07-23T11:36:29.881Z,21.60
2017-07-23T11:38:58.382Z,21.50
2017-07-23T11:41:26.729Z,21.70
2017-07-23T11:43:55.807Z,23.40
2017-07-23T11:46:24.452Z,23.40
2017-07-23T11:48:52.781Z,23.40
2017-07-23T11:51:21.111Z,23.00
2017-07-23T11:53:49.814Z,22.90
2017-07-23T11:56:18.117Z,22.60
2017-07-23T11:58:46.438Z,22.40
2017-07-23T12:01:15.263Z,22.20
2017-07-23T12:03:43.706Z,21.60
2017-07-23T12:06:12.988Z,21.10
2017-07-23T12:08:41.672Z,21.00
2017-07-23T12:11:10.797Z,21.30
2017-07-23T12:13:39.541Z,21.30
2017-07-23T12:16:08.647Z,21.40
2017-07-23T12:18:37.264Z,21.40
2017-07-23T12:21:05.944Z,21.50
2017-07-23T12:23:35.335Z,21.40
2017-07-23T12:26:03.961Z,21.40
2017-07-23T12:28:32.550Z,21.60
2017-07-23T12:31:01.182Z,21.80
2017-07-23T12:33:30.442Z,21.90
2017-07-23T12:35:59.543Z,21.40
2017-07-23T12:38:28.062Z,21.40
2017-07-23T12:40:56.534Z,21.20
2017-07-23T12:43:24.966Z,20.90
2017-07-23T12:45:53.623Z,20.40
2017-07-23T12:48:21.959Z,20.10
2017-07-23T12:50:50.341Z,19.90
2017-07-23T12:53:19.118Z,19.50
2017-07-23T12:55:47.578Z,19.30
2017-07-23T12:58:16.164Z,19.10
2017-07-23T13:00:44.923Z,18.90
2017-07-23T13:03:13.488Z,18.80
2017-07-23T13:05:42.113Z,18.80
2017-07-23T13:08:10.702Z,18.70
2017-07-23T13:10:39.313Z,18.80
2017-07-23T13:13:07.908Z,19.00
2017-07-23T13:15:36.894Z,19.40
2017-07-23T13:18:06.169Z,19.80
2017-07-23T13:20:34.787Z,20.10
2017-07-23T13:23:03.612Z,20.50
2017-07-23T13:25:31.932Z,20.80
2017-07-23T13:28:00.470Z,20.80
2017-07-23T13:30:29.065Z,20.80
2017-07-23T13:32:57.379Z,21.00
2017-07-23T13:35:25.713Z,21.40
2017-07-23T13:37:54.269Z,21.70
2017-07-23T13:40:22.577Z,22.10
2017-07-23T13:42:51.648Z,23.40
2017-07-23T13:45:20.372Z,23.30
2017-07-23T13:47:48.724Z,24.00
2017-07-23T13:50:17.293Z,24.40
2017-07-23T13:52:46.054Z,24.60
2017-07-23T13:55:14.427Z,25.00
2017-07-23T13:57:42.877Z,25.30
2017-07-23T14:00:11.981Z,25.10
2017-07-23T14:02:40.483Z,25.40
2017-07-23T14:05:09.872Z,25.90
2017-07-23T14:07:38.834Z,25.90
2017-07-23T14:10:07.277Z,25.70
2017-07-23T14:12:35.956Z,25.60
2017-07-23T14:15:06.336Z,25.70
2017-07-23T14:17:34.763Z,25.40
2017-07-23T14:20:03.361Z,25.20
2017-07-23T14:22:32.619Z,26.00
2017-07-23T14:25:00.948Z,26.00
2017-07-23T14:27:29.270Z,26.40
2017-07-23T14:29:58.684Z,26.50
2017-07-23T14:32:27.007Z,26.40
2017-07-23T14:34:55.314Z,25.60
2017-07-23T14:37:23.865Z,25.50
2017-07-23T14:39:52.210Z,25.70
2017-07-23T14:42:20.516Z,26.40
2017-07-23T14:44:48.864Z,26.70
2017-07-23T14:47:17.188Z,26.60
2017-07-23T14:49:46.479Z,24.60
2017-07-23T14:52:15.806Z,24.10
2017-07-23T14:54:44.311Z,24.10
2017-07-23T14:57:12.618Z,23.50
2017-07-23T14:59:41.361Z,22.90
2017-07-23T15:02:10.808Z,23.20
2017-07-23T15:04:39.590Z,23.20
2017-07-23T15:07:08.681Z,24.00
2017-07-23T15:09:37.494Z,24.00
2017-07-23T15:12:06.194Z,24.00
2017-07-23T15:14:34.854Z,24.60
2017-07-23T15:17:03.491Z,25.50
2017-07-23T15:19:31.978Z,26.40
2017-07-23T15:22:00.540Z,27.20
2017-07-23T15:24:29.000Z,27.80
2017-07-23T15:26:57.400Z,28.00
2017-07-23T15:29:25.844Z,28.00
2017-07-23T15:31:54.178Z,27.50
2017-07-23T15:34:23.308Z,26.80
2017-07-23T15:36:51.875Z,26.80
2017-07-23T15:39:20.212Z,26.10
2017-07-23T15:41:49.138Z,25.50
2017-07-23T15:44:17.774Z,25.00
2017-07-23T15:46:46.133Z,24.60
2017-07-23T15:49:14.669Z,24.50
2017-07-23T15:51:43.411Z,25.10
2017-07-23T15:54:12.713Z,26.40
2017-07-23T15:56:41.914Z,27.30
2017-07-23T15:59:11.288Z,27.50
2017-07-23T16:01:39.867Z,27.50
2017-07-23T16:04:08.503Z,27.30
2017-07-23T16:06:37.592Z,28.20
2017-07-23T16:09:06.473Z,28.40
2017-07-23T16:11:35.527Z,28.90
2017-07-23T16:14:04.180Z,28.70
2017-07-23T16:16:32.502Z,28.50
2017-07-23T16:19:01.578Z,28.20
2017-07-23T16:21:31.057Z,27.70
2017-07-23T16:23:59.426Z,27.70
2017-07-23T16:26:28.612Z,28.00
2017-07-23T16:28:57.322Z,28.00
2017-07-23T16:31:25.790Z,27.40
2017-07-23T16:33:55.067Z,26.80
2017-07-23T16:36:25.931Z,26.50
2017-07-23T16:38:54.303Z,26.20
2017-07-23T16:41:23.417Z,26.00
2017-07-23T16:43:52.057Z,26.00
2017-07-23T16:46:20.399Z,26.20
2017-07-23T16:48:48.761Z,26.40
2017-07-23T16:51:17.428Z,26.20
2017-07-23T16:53:45.885Z,25.50
2017-07-23T16:56:14.408Z,25.10
2017-07-23T16:58:43.388Z,24.60
2017-07-23T17:01:11.914Z,24.20
2017-07-23T17:03:40.305Z,23.90
2017-07-23T17:06:09.018Z,23.50
2017-07-23T17:08:37.699Z,23.20
2017-07-23T17:11:06.431Z,23.00
2017-07-23T17:13:35.305Z,22.60
2017-07-23T17:16:03.701Z,22.50
2017-07-23T17:18:32.056Z,22.40
2017-07-23T17:21:00.552Z,22.30
2017-07-23T17:23:28.871Z,22.20
2017-07-23T17:25:58.177Z,22.10
2017-07-23T17:28:26.741Z,22.10
2017-07-23T17:30:55.119Z,22.10
2017-07-23T17:33:23.451Z,22.10
2017-07-23T17:35:53.005Z,22.10
2017-07-23T17:38:22.320Z,22.00
2017-07-23T17:40:50.760Z,21.90
2017-07-23T17:43:19.394Z,21.80
2017-07-23T17:45:48.793Z,21.80
2017-07-23T17:48:17.169Z,21.70
2017-07-23T17:50:45.824Z,21.70
2017-07-23T17:53:14.165Z,21.60
2017-07-23T17:55:42.712Z,21.50
2017-07-23T17:58:11.632Z,21.30
2017-07-23T18:00:40.125Z,21.20
2017-07-23T18:03:08.722Z,21.20
2017-07-23T18:05:37.424Z,21.10
2017-07-23T18:08:06.007Z,21.10
2017-07-23T18:10:34.468Z,21.10
2017-07-23T18:13:03.383Z,21.00
2017-07-23T18:15:32.067Z,21.00
2017-07-23T18:18:00.425Z,20.90
2017-07-23T18:20:29.657Z,20.80
2017-07-23T18:22:57.992Z,20.80
2017-07-23T18:25:26.313Z,20.70
2017-07-23T18:27:55.073Z,20.60
2017-07-23T18:30:23.391Z,20.50
2017-07-23T18:32:51.713Z,20.40
2017-07-23T18:35:20.110Z,20.40
2017-07-23T18:37:48.487Z,20.40
2017-07-23T18:40:16.966Z,20.40
2017-07-23T18:42:45.630Z,20.40
2017-07-23T18:45:14.092Z,20.30
2017-07-23T18:47:42.529Z,20.30
2017-07-23T18:50:11.421Z,20.10
2017-07-23T18:52:40.397Z,20.10
2017-07-23T18:55:09.005Z,20.00
2017-07-23T18:57:38.022Z,20.00
2017-07-23T19:00:06.659Z,20.00
2017-07-23T19:02:35.464Z,19.90
2017-07-23T19:05:04.576Z,19.80
2017-07-23T19:07:33.157Z,19.80
2017-07-23T19:10:01.469Z,19.70
2017-07-23T19:12:30.704Z,19.60
2017-07-23T19:14:59.043Z,19.60
2017-07-23T19:17:27.387Z,19.50
2017-07-23T19:19:56.824Z,19.40
2017-07-23T19:22:25.169Z,19.40
2017-07-23T19:24:53.493Z,19.30
2017-07-23T19:27:22.825Z,19.10
2017-07-23T19:29:51.229Z,19.10
2017-07-23T19:32:19.564Z,19.10
2017-07-23T19:34:48.334Z,19.00
2017-07-23T19:37:16.698Z,19.00
2017-07-23T19:39:45.107Z,18.90
2017-07-23T19:42:13.898Z,18.90
2017-07-23T19:44:42.466Z,18.80
2017-07-23T19:47:10.961Z,18.70
2017-07-23T19:49:39.932Z,18.70
2017-07-23T19:52:08.480Z,18.60
2017-07-23T19:54:37.057Z,18.50
2017-07-23T19:57:05.854Z,18.50
2017-07-23T19:59:34.247Z,18.40
2017-07-23T20:02:02.561Z,18.40
2017-07-23T20:04:32.290Z,18.40
2017-07-23T20:07:00.781Z,18.30
2017-07-23T20:09:30.268Z,18.30
2017-07-23T20:11:59.040Z,18.30
2017-07-23T20:14:28.139Z,18.30
2017-07-23T20:16:57.453Z,18.30
2017-07-23T20:19:26.191Z,18.20
2017-07-23T20:21:55.277Z,18.30
2017-07-23T20:24:23.627Z,18.20
2017-07-23T20:26:53.094Z,18.10
2017-07-23T20:29:21.411Z,18.10
2017-07-23T20:31:49.849Z,18.20
2017-07-23T20:34:18.526Z,18.20
2017-07-23T20:36:46.909Z,18.10
2017-07-23T20:39:15.414Z,18.20
2017-07-23T20:41:44.216Z,18.10
2017-07-23T20:44:12.890Z,18.10
2017-07-23T20:46:42.135Z,17.90
2017-07-23T20:49:10.896Z,17.90
2017-07-23T20:51:39.256Z,17.80
2017-07-23T20:54:08.020Z,17.70
2017-07-23T20:56:36.847Z,17.70
2017-07-23T20:59:06.796Z,17.60
2017-07-23T21:01:35.304Z,17.60
2017-07-23T21:04:04.020Z,17.50
2017-07-23T21:06:32.420Z,17.60
2017-07-23T21:09:00.884Z,17.60
2017-07-23T21:11:29.531Z,17.70
2017-07-23T21:13:57.846Z,17.60
2017-07-23T21:16:26.183Z,17.60
2017-07-23T21:18:54.826Z,17.70
2017-07-23T21:21:24.828Z,17.70
2017-07-23T21:23:54.189Z,17.60
2017-07-23T21:26:23.676Z,17.50
2017-07-23T21:28:52.042Z,17.40
2017-07-23T21:31:21.075Z,17.50
2017-07-23T21:33:49.812Z,17.50
2017-07-23T21:36:18.189Z,17.40
2017-07-23T21:38:46.650Z,17.40
2017-07-23T21:41:15.640Z,17.40
2017-07-23T21:43:44.213Z,17.40
2017-07-23T21:46:12.648Z,17.40
2017-07-23T21:48:41.410Z,17.30
2017-07-23T21:51:10.245Z,17.30
2017-07-23T21:53:39.125Z,17.20
2017-07-23T21:56:09.412Z,17.20
2017-07-23T21:58:38.300Z,17.20
2017-07-23T22:01:07.831Z,17.00
2017-07-23T22:03:36.965Z,17.00
2017-07-23T22:06:05.594Z,17.10
2017-07-23T22:08:34.103Z,17.10
2017-07-23T22:11:02.873Z,17.10
2017-07-23T22:13:31.176Z,17.00
2017-07-23T22:16:00.245Z,16.90
2017-07-23T22:18:29.363Z,16.90
2017-07-23T22:20:57.721Z,16.90
2017-07-23T22:23:26.036Z,16.90
2017-07-23T22:25:54.907Z,16.90
2017-07-23T22:28:23.253Z,16.80
2017-07-23T22:30:51.568Z,16.80
2017-07-23T22:33:20.234Z,16.80
2017-07-23T22:35:48.944Z,16.90
2017-07-23T22:38:17.437Z,16.80
2017-07-23T22:40:46.081Z,16.80
2017-07-23T22:43:14.394Z,16.80
2017-07-23T22:45:42.857Z,16.70
2017-07-23T22:48:11.798Z,16.70
2017-07-23T22:50:40.414Z,16.70
2017-07-23T22:53:09.090Z,16.70
2017-07-23T22:55:38.153Z,16.60
2017-07-23T22:58:07.293Z,16.50
2017-07-23T23:00:36.057Z,16.50
2017-07-23T23:03:05.062Z,16.40
2017-07-23T23:05:33.586Z,16.40
2017-07-23T23:08:01.973Z,16.50
2017-07-23T23:10:30.437Z,16.60
2017-07-23T23:12:58.746Z,16.60
2017-07-23T23:15:27.821Z,16.60
2017-07-23T23:17:57.278Z,16.50
2017-07-23T23:20:25.597Z,16.50
2017-07-23T23:22:53.900Z,16.50
2017-07-23T23:25:22.543Z,16.40
2017-07-23T23:27:50.841Z,16.40
2017-07-23T23:30:19.201Z,16.40
2017-07-23T23:32:47.946Z,16.30
2017-07-23T23:35:16.381Z,16.30
2017-07-23T23:37:44.940Z,16.30
2017-07-23T23:40:13.813Z,16.20
2017-07-23T23:42:42.341Z,16.20
2017-07-23T23:45:10.849Z,16.20
2017-07-23T23:47:39.839Z,16.20
2017-07-23T23:50:09.109Z,16.20
2017-07-23T23:52:38.568Z,16.20
2017-07-23T23:55:07.421Z,16.10
2017-07-23T23:57:36.302Z,16.10
