createdAt,value
2019-05-22T00:01:24.792Z,100.00
2019-05-22T00:04:30.293Z,100.00
2019-05-22T00:07:35.032Z,100.00
2019-05-22T00:10:40.524Z,100.00
2019-05-22T00:13:46.716Z,100.00
2019-05-22T00:16:50.562Z,100.00
2019-05-22T00:19:53.971Z,100.00
2019-05-22T00:22:59.239Z,100.00
2019-05-22T00:26:04.247Z,100.00
2019-05-22T00:29:08.067Z,100.00
2019-05-22T00:32:13.103Z,100.00
2019-05-22T00:35:20.664Z,100.00
2019-05-22T00:38:24.711Z,100.00
2019-05-22T00:41:33.264Z,100.00
2019-05-22T00:44:37.092Z,100.00
2019-05-22T00:47:41.358Z,100.00
2019-05-22T00:50:52.905Z,100.00
2019-05-22T00:54:34.054Z,100.00
2019-05-22T00:57:46.065Z,100.00
2019-05-22T01:00:53.687Z,100.00
2019-05-22T01:03:57.523Z,100.00
2019-05-22T01:07:04.208Z,100.00
2019-05-22T01:10:10.685Z,100.00
2019-05-22T01:13:14.592Z,100.00
2019-05-22T01:16:18.658Z,100.00
2019-05-22T01:19:24.335Z,100.00
2019-05-22T01:22:28.007Z,100.00
2019-05-22T01:25:33.533Z,100.00
2019-05-22T01:28:36.567Z,100.00
2019-05-22T01:31:45.712Z,100.00
2019-05-22T01:34:49.712Z,100.00
2019-05-22T01:37:54.341Z,100.00
2019-05-22T01:41:00.664Z,100.00
2019-05-22T01:44:06.141Z,100.00
2019-05-22T01:47:20.104Z,100.00
2019-05-22T01:50:48.734Z,100.00
2019-05-22T01:53:53.144Z,100.00
2019-05-22T01:57:03.793Z,100.00
2019-05-22T02:00:11.000Z,100.00
2019-05-22T02:03:16.685Z,100.00
2019-05-22T02:06:22.970Z,100.00
2019-05-22T02:09:36.919Z,100.00
2019-05-22T02:12:54.337Z,100.00
2019-05-22T02:15:58.110Z,100.00
2019-05-22T02:19:02.555Z,100.00
2019-05-22T02:22:06.353Z,100.00
2019-05-22T02:25:10.640Z,100.00
2019-05-22T02:28:14.207Z,100.00
2019-05-22T02:31:22.511Z,100.00
2019-05-22T02:34:27.670Z,100.00
2019-05-22T02:37:33.098Z,100.00
2019-05-22T02:40:38.538Z,100.00
2019-05-22T02:43:42.661Z,100.00
2019-05-22T02:46:46.284Z,100.00
2019-05-22T02:49:51.022Z,100.00
2019-05-22T02:52:54.924Z,100.00
2019-05-22T02:55:58.168Z,100.00
2019-05-22T02:59:04.920Z,100.00
2019-05-22T03:02:08.149Z,100.00
2019-05-22T03:05:12.269Z,100.00
2019-05-22T03:08:15.381Z,100.00
2019-05-22T03:11:18.389Z,100.00
2019-05-22T03:14:26.414Z,100.00
2019-05-22T03:17:31.407Z,100.00
2019-05-22T03:20:37.008Z,100.00
2019-05-22T03:23:41.733Z,100.00
2019-05-22T03:26:48.182Z,100.00
2019-05-22T03:29:56.020Z,100.00
2019-05-22T03:33:01.392Z,100.00
2019-05-22T03:36:15.190Z,100.00
2019-05-22T03:39:18.701Z,100.00
2019-05-22T03:42:22.313Z,100.00
2019-05-22T03:45:25.644Z,100.00
2019-05-22T03:48:34.718Z,100.00
2019-05-22T03:51:38.256Z,100.00
2019-05-22T03:54:43.022Z,100.00
2019-05-22T03:57:45.925Z,100.00
2019-05-22T04:00:51.382Z,100.00
2019-05-22T04:03:54.775Z,100.00
2019-05-22T04:06:57.913Z,100.00
2019-05-22T04:10:02.539Z,100.00
2019-05-22T04:13:06.020Z,100.00
2019-05-22T04:16:13.065Z,100.00
2019-05-22T04:19:16.288Z,100.00
2019-05-22T04:22:19.882Z,100.00
2019-05-22T04:25:23.619Z,100.00
2019-05-22T04:28:28.197Z,100.00
2019-05-22T04:31:51.221Z,100.00
2019-05-22T04:34:56.641Z,100.00
2019-05-22T04:37:59.686Z,100.00
2019-05-22T04:41:07.098Z,100.00
2019-05-22T04:44:10.873Z,100.00
2019-05-22T04:47:14.269Z,100.00
2019-05-22T04:50:17.212Z,100.00
2019-05-22T04:53:20.964Z,100.00
2019-05-22T04:56:24.563Z,100.00
2019-05-22T04:59:28.090Z,100.00
2019-05-22T05:02:31.398Z,100.00
2019-05-22T05:05:38.813Z,100.00
2019-05-22T05:08:42.356Z,100.00
2019-05-22T05:11:45.733Z,100.00
2019-05-22T05:14:49.444Z,100.00
2019-05-22T05:17:52.387Z,100.00
2019-05-22T05:20:56.493Z,100.00
2019-05-22T05:23:59.422Z,100.00
2019-05-22T05:27:04.370Z,100.00
2019-05-22T05:30:08.031Z,100.00
2019-05-22T05:33:12.058Z,100.00
2019-05-22T05:36:14.961Z,100.00
2019-05-22T05:40:24.983Z,100.00
2019-05-22T05:43:28.438Z,100.00
2019-05-22T05:46:31.425Z,100.00
2019-05-22T05:49:34.424Z,100.00
2019-05-22T05:52:37.480Z,100.00
2019-05-22T05:56:14.350Z,100.00
2019-05-22T05:59:21.108Z,100.00
2019-05-22T06:02:25.837Z,100.00
2019-05-22T06:05:29.741Z,100.00
2019-05-22T06:08:33.385Z,100.00
2019-05-22T06:11:48.369Z,100.00
2019-05-22T06:14:54.345Z,100.00
2019-05-22T06:18:39.334Z,100.00
2019-05-22T06:21:48.948Z,100.00
2019-05-22T06:24:57.660Z,100.00
2019-05-22T06:28:02.564Z,100.00
2019-05-22T06:31:12.795Z,100.00
2019-05-22T06:34:16.002Z,100.00
2019-05-22T06:37:37.641Z,100.00
2019-05-22T06:40:42.700Z,100.00
2019-05-22T06:44:38.065Z,100.00
2019-05-22T06:47:41.003Z,100.00
2019-05-22T06:50:43.997Z,100.00
2019-05-22T06:53:46.920Z,100.00
2019-05-22T06:56:49.840Z,100.00
2019-05-22T07:00:12.018Z,100.00
2019-05-22T07:03:01.543Z,100.00
2019-05-22T07:06:04.907Z,100.00
2019-05-22T07:09:10.566Z,100.00
2019-05-22T07:12:17.463Z,100.00
2019-05-22T07:15:36.030Z,100.00
2019-05-22T07:18:40.637Z,100.00
2019-05-22T07:21:45.565Z,100.00
2019-05-22T07:24:48.782Z,100.00
2019-05-22T07:27:52.388Z,100.00
2019-05-22T07:30:55.317Z,100.00
2019-05-22T07:33:58.620Z,100.00
2019-05-22T07:37:02.352Z,100.00
2019-05-22T07:40:07.415Z,100.00
2019-05-22T07:43:10.683Z,100.00
2019-05-22T07:46:14.113Z,100.00
2019-05-22T07:49:17.016Z,100.00
2019-05-22T07:52:21.021Z,100.00
2019-05-22T07:55:25.447Z,100.00
2019-05-22T07:58:30.464Z,100.00
2019-05-22T08:01:34.778Z,100.00
2019-05-22T08:04:41.219Z,100.00
2019-05-22T08:07:44.347Z,100.00
2019-05-22T08:10:47.886Z,100.00
2019-05-22T08:13:52.104Z,100.00
2019-05-22T08:16:55.127Z,100.00
2019-05-22T08:19:58.056Z,100.00
2019-05-22T08:23:01.262Z,100.00
2019-05-22T08:26:05.505Z,100.00
2019-05-22T08:29:09.931Z,100.00
2019-05-22T08:32:13.708Z,100.00
2019-05-22T08:35:16.816Z,100.00
2019-05-22T08:38:29.426Z,100.00
2019-05-22T08:41:39.541Z,100.00
2019-05-22T08:44:42.668Z,100.00
2019-05-22T08:47:45.772Z,100.00
2019-05-22T08:50:49.650Z,100.00
2019-05-22T08:53:54.031Z,100.00
2019-05-22T08:56:57.549Z,100.00
2019-05-22T09:00:00.776Z,100.00
2019-05-22T09:03:05.293Z,100.00
2019-05-22T09:06:09.467Z,100.00
2019-05-22T09:09:13.206Z,100.00
2019-05-22T09:12:18.645Z,100.00
2019-05-22T09:15:23.080Z,100.00
2019-05-22T09:18:26.395Z,100.00
2019-05-22T09:21:29.923Z,100.00
2019-05-22T09:24:33.243Z,100.00
2019-05-22T09:27:37.365Z,100.00
2019-05-22T09:30:40.687Z,100.00
2019-05-22T09:33:43.609Z,100.00
2019-05-22T09:36:47.341Z,100.00
2019-05-22T09:39:50.756Z,100.00
2019-05-22T09:42:53.844Z,100.00
2019-05-22T09:45:56.842Z,100.00
2019-05-22T09:49:00.077Z,100.00
2019-05-22T09:52:06.593Z,100.00
2019-05-22T09:55:10.337Z,100.00
2019-05-22T09:58:13.509Z,100.00
2019-05-22T10:01:17.338Z,100.00
2019-05-22T10:04:21.251Z,100.00
2019-05-22T10:07:25.007Z,100.00
2019-05-22T10:10:28.414Z,100.00
2019-05-22T10:13:32.241Z,100.00
2019-05-22T10:16:36.143Z,100.00
2019-05-22T10:19:39.428Z,100.00
2019-05-22T10:22:42.425Z,100.00
2019-05-22T10:25:45.594Z,100.00
2019-05-22T10:28:48.810Z,100.00
2019-05-22T10:31:51.820Z,100.00
2019-05-22T10:34:57.716Z,100.00
2019-05-22T10:38:01.263Z,100.00
2019-05-22T10:41:04.798Z,100.00
2019-05-22T10:44:07.879Z,100.00
2019-05-22T10:47:11.073Z,100.00
2019-05-22T10:50:15.515Z,100.00
2019-05-22T10:53:32.940Z,100.00
2019-05-22T10:56:25.139Z,100.00
2019-05-22T10:59:29.991Z,100.00
2019-05-22T11:02:33.019Z,100.00
2019-05-22T11:05:36.450Z,100.00
2019-05-22T11:08:40.577Z,100.00
2019-05-22T11:11:43.910Z,100.00
2019-05-22T11:14:47.245Z,100.00
2019-05-22T11:17:50.900Z,100.00
2019-05-22T11:20:54.000Z,100.00
2019-05-22T11:23:56.913Z,100.00
2019-05-22T11:26:59.960Z,100.00
2019-05-22T11:30:04.688Z,100.00
2019-05-22T11:33:09.383Z,100.00
2019-05-22T11:36:13.758Z,100.00
2019-05-22T11:39:36.345Z,100.00
2019-05-22T11:42:24.876Z,100.00
2019-05-22T11:45:29.194Z,100.00
2019-05-22T11:48:32.193Z,100.00
2019-05-22T11:51:35.544Z,100.00
2019-05-22T11:54:38.471Z,100.00
2019-05-22T11:57:42.821Z,100.00
2019-05-22T12:00:45.851Z,100.00
2019-05-22T12:03:49.863Z,100.00
2019-05-22T12:06:54.047Z,100.00
2019-05-22T12:09:58.297Z,100.00
2019-05-22T12:13:01.852Z,100.00
2019-05-22T12:16:05.936Z,100.00
2019-05-22T12:19:10.116Z,98.25
2019-05-22T12:22:13.342Z,98.15
2019-05-22T12:25:17.297Z,100.00
2019-05-22T12:28:21.033Z,97.23
2019-05-22T12:31:25.156Z,96.76
2019-05-22T12:34:28.358Z,98.23
2019-05-22T12:37:32.899Z,97.47
2019-05-22T12:40:35.805Z,90.10
2019-05-22T12:43:39.439Z,94.25
2019-05-22T12:46:42.997Z,97.34
2019-05-22T12:49:46.243Z,92.77
2019-05-22T12:52:49.961Z,96.59
2019-05-22T12:55:53.349Z,96.37
2019-05-22T12:58:56.985Z,95.39
2019-05-22T13:02:00.415Z,90.42
2019-05-22T13:05:04.788Z,94.58
2019-05-22T13:08:10.781Z,95.04
2019-05-22T13:11:14.301Z,90.18
2019-05-22T13:14:17.218Z,91.84
2019-05-22T13:17:22.867Z,92.53
2019-05-22T13:20:42.437Z,91.47
2019-05-22T13:23:40.888Z,92.21
2019-05-22T13:26:45.055Z,91.05
2019-05-22T13:29:49.326Z,90.71
2019-05-22T13:32:54.944Z,89.96
2019-05-22T13:35:58.982Z,95.27
2019-05-22T13:39:04.679Z,100.00
2019-05-22T13:42:08.288Z,100.00
2019-05-22T13:45:27.899Z,86.27
2019-05-22T13:48:17.301Z,88.64
2019-05-22T13:51:21.159Z,91.06
2019-05-22T13:54:25.068Z,94.82
2019-05-22T13:57:28.498Z,90.27
2019-05-22T14:00:32.009Z,99.68
2019-05-22T14:03:35.553Z,100.00
2019-05-22T14:06:38.463Z,100.00
2019-05-22T14:09:42.328Z,89.99
2019-05-22T14:12:46.175Z,82.55
2019-05-22T14:15:56.123Z,85.08
2019-05-22T14:18:54.615Z,80.29
2019-05-22T14:21:57.618Z,81.06
2019-05-22T14:25:00.557Z,86.28
2019-05-22T14:28:04.304Z,76.24
2019-05-22T14:31:07.239Z,72.45
2019-05-22T14:34:10.851Z,66.51
2019-05-22T14:37:14.384Z,67.51
2019-05-22T14:40:18.596Z,71.55
2019-05-22T14:43:21.525Z,77.89
2019-05-22T14:46:24.792Z,77.95
2019-05-22T14:49:27.776Z,84.07
2019-05-22T14:52:33.228Z,80.03
2019-05-22T14:55:36.460Z,88.68
2019-05-22T14:58:41.318Z,81.05
2019-05-22T15:01:44.444Z,80.95
2019-05-22T15:04:49.042Z,81.68
2019-05-22T15:07:52.547Z,79.66
2019-05-22T15:10:56.911Z,81.34
2019-05-22T15:14:00.251Z,87.57
2019-05-22T15:17:03.462Z,88.15
2019-05-22T15:20:07.504Z,85.15
2019-05-22T15:23:10.938Z,82.15
2019-05-22T15:26:14.569Z,81.35
2019-05-22T15:29:18.566Z,79.20
2019-05-22T15:32:23.774Z,79.97
2019-05-22T15:35:27.080Z,83.65
2019-05-22T15:38:30.404Z,80.70
2019-05-22T15:41:34.241Z,79.73
2019-05-22T15:44:39.382Z,83.22
2019-05-22T15:47:54.673Z,86.27
2019-05-22T15:50:53.229Z,79.92
2019-05-22T15:54:01.028Z,77.56
2019-05-22T15:57:09.887Z,80.55
2019-05-22T16:00:18.582Z,83.44
2019-05-22T16:03:27.512Z,86.45
2019-05-22T16:06:31.433Z,85.22
2019-05-22T16:09:35.163Z,85.67
2019-05-22T16:12:38.703Z,87.29
2019-05-22T16:15:46.122Z,85.57
2019-05-22T16:18:52.507Z,85.18
2019-05-22T16:22:02.297Z,82.80
2019-05-22T16:25:07.324Z,81.80
2019-05-22T16:28:13.309Z,84.85
2019-05-22T16:31:18.662Z,84.12
2019-05-22T16:34:22.223Z,90.61
2019-05-22T16:37:26.877Z,92.54
2019-05-22T16:40:31.293Z,88.49
2019-05-22T16:43:48.852Z,84.36
2019-05-22T16:46:45.363Z,90.82
2019-05-22T16:49:53.592Z,84.98
2019-05-22T16:53:01.981Z,89.83
2019-05-22T16:56:05.596Z,90.83
2019-05-22T16:59:11.166Z,92.72
2019-05-22T17:02:16.355Z,85.30
2019-05-22T17:05:21.985Z,85.25
2019-05-22T17:08:28.657Z,88.42
2019-05-22T17:11:32.369Z,84.54
2019-05-22T17:14:36.061Z,93.37
2019-05-22T17:17:39.684Z,88.79
2019-05-22T17:20:44.527Z,95.67
2019-05-22T17:23:49.429Z,93.99
2019-05-22T17:26:52.947Z,90.66
2019-05-22T17:29:56.804Z,99.40
2019-05-22T17:32:59.966Z,92.06
2019-05-22T17:36:05.736Z,100.00
2019-05-22T17:39:10.604Z,95.13
2019-05-22T17:42:23.040Z,82.77
2019-05-22T17:45:28.091Z,81.39
2019-05-22T17:48:33.407Z,84.27
2019-05-22T17:51:36.693Z,83.90
2019-05-22T17:54:40.871Z,76.61
2019-05-22T17:57:44.682Z,84.37
2019-05-22T18:00:49.847Z,88.38
2019-05-22T18:03:53.359Z,94.18
2019-05-22T18:06:57.062Z,77.49
2019-05-22T18:10:00.167Z,86.30
2019-05-22T18:13:05.345Z,91.15
2019-05-22T18:16:08.748Z,93.43
2019-05-22T18:19:12.505Z,96.08
2019-05-22T18:22:15.740Z,96.96
2019-05-22T18:25:19.028Z,100.00
2019-05-22T18:28:22.688Z,100.00
2019-05-22T18:31:26.015Z,100.00
2019-05-22T18:34:28.943Z,100.00
2019-05-22T18:37:32.210Z,100.00
2019-05-22T18:40:35.245Z,100.00
2019-05-22T18:43:39.803Z,100.00
2019-05-22T18:46:43.105Z,100.00
2019-05-22T18:49:46.069Z,100.00
2019-05-22T18:52:50.110Z,100.00
2019-05-22T18:55:53.053Z,100.00
2019-05-22T18:58:56.436Z,100.00
2019-05-22T19:02:00.125Z,100.00
2019-05-22T19:05:04.284Z,100.00
2019-05-22T19:08:07.416Z,100.00
2019-05-22T19:11:10.331Z,100.00
2019-05-22T19:14:14.708Z,100.00
2019-05-22T19:17:18.066Z,100.00
2019-05-22T19:20:22.595Z,100.00
2019-05-22T19:23:25.860Z,100.00
2019-05-22T19:26:29.328Z,100.00
2019-05-22T19:29:32.475Z,100.00
2019-05-22T19:32:36.327Z,100.00
2019-05-22T19:35:39.736Z,100.00
2019-05-22T19:38:42.757Z,100.00
2019-05-22T19:41:59.843Z,100.00
2019-05-22T19:44:51.538Z,100.00
2019-05-22T19:47:57.167Z,100.00
2019-05-22T19:51:02.151Z,100.00
2019-05-22T19:54:05.690Z,100.00
2019-05-22T19:57:10.707Z,100.00
2019-05-22T20:00:15.413Z,100.00
2019-05-22T20:03:19.354Z,100.00
2019-05-22T20:06:23.359Z,100.00
2019-05-22T20:09:27.509Z,100.00
2019-05-22T20:12:33.577Z,100.00
2019-05-22T20:15:37.890Z,100.00
2019-05-22T20:18:42.449Z,100.00
2019-05-22T20:21:46.781Z,100.00
2019-05-22T20:24:49.915Z,100.00
2019-05-22T20:27:54.491Z,100.00
2019-05-22T20:30:58.079Z,100.00
2019-05-22T20:34:01.094Z,100.00
2019-05-22T20:37:04.594Z,100.00
2019-05-22T20:40:09.095Z,100.00
2019-05-22T20:43:13.220Z,100.00
2019-05-22T20:46:18.163Z,100.00
2019-05-22T20:49:22.165Z,100.00
2019-05-22T20:52:29.436Z,100.00
2019-05-22T20:55:34.062Z,100.00
2019-05-22T20:58:38.910Z,100.00
2019-05-22T21:01:42.633Z,100.00
2019-05-22T21:04:47.519Z,100.00
2019-05-22T21:07:56.253Z,100.00
2019-05-22T21:11:01.147Z,100.00
2019-05-22T21:14:05.131Z,100.00
2019-05-22T21:17:08.703Z,100.00
2019-05-22T21:20:15.064Z,100.00
2019-05-22T21:23:19.776Z,100.00
2019-05-22T21:26:22.989Z,100.00
2019-05-22T21:29:26.863Z,100.00
2019-05-22T21:32:30.064Z,100.00
2019-05-22T21:35:34.411Z,100.00
2019-05-22T21:38:38.973Z,100.00
2019-05-22T21:41:42.958Z,100.00
2019-05-22T21:44:46.173Z,100.00
2019-05-22T21:47:50.981Z,100.00
2019-05-22T21:50:54.722Z,100.00
2019-05-22T21:53:58.525Z,100.00
2019-05-22T21:57:01.866Z,100.00
2019-05-22T22:00:10.143Z,100.00
2019-05-22T22:03:18.698Z,100.00
2019-05-22T22:06:24.267Z,100.00
2019-05-22T22:09:27.886Z,100.00
2019-05-22T22:12:31.849Z,100.00
2019-05-22T22:15:39.680Z,100.00
2019-05-22T22:18:43.496Z,100.00
2019-05-22T22:21:47.939Z,100.00
2019-05-22T22:24:52.026Z,100.00
2019-05-22T22:27:56.012Z,100.00
2019-05-22T22:31:03.883Z,100.00
2019-05-22T22:34:39.244Z,100.00
2019-05-22T22:37:43.211Z,100.00
2019-05-22T22:40:48.907Z,100.00
2019-05-22T22:43:52.840Z,100.00
2019-05-22T22:47:02.759Z,100.00
2019-05-22T22:50:07.265Z,100.00
2019-05-22T22:53:11.479Z,100.00
2019-05-22T22:56:16.917Z,100.00
2019-05-22T22:59:20.419Z,100.00
2019-05-22T23:02:29.973Z,100.00
2019-05-22T23:05:34.914Z,100.00
2019-05-22T23:08:39.036Z,100.00
2019-05-22T23:11:45.000Z,100.00
2019-05-22T23:14:56.104Z,100.00
2019-05-22T23:18:01.434Z,100.00
2019-05-22T23:21:04.112Z,100.00
2019-05-22T23:24:07.408Z,100.00
2019-05-22T23:27:12.688Z,100.00
2019-05-22T23:30:17.819Z,100.00
2019-05-22T23:33:21.379Z,100.00
2019-05-22T23:36:24.578Z,100.00
2019-05-22T23:39:30.061Z,100.00
2019-05-22T23:42:39.848Z,100.00
2019-05-22T23:45:42.975Z,100.00
2019-05-22T23:48:46.687Z,100.00
2019-05-22T23:51:50.314Z,100.00
2019-05-22T23:54:54.285Z,100.00
2019-05-22T23:57:58.051Z,100.00
