createdAt,value
2018-05-26T00:01:56.470Z,17.10
2018-05-26T00:05:59.491Z,17.10
2018-05-26T00:10:03.026Z,17.10
2018-05-26T00:14:05.611Z,16.90
2018-05-26T00:18:08.139Z,16.80
2018-05-26T00:22:10.686Z,16.70
2018-05-26T00:26:14.758Z,16.60
2018-05-26T00:30:19.029Z,16.80
2018-05-26T00:34:22.411Z,16.70
2018-05-26T00:38:25.468Z,16.50
2018-05-26T00:42:32.642Z,16.50
2018-05-26T00:46:37.127Z,16.40
2018-05-26T00:50:39.642Z,16.30
2018-05-26T00:54:42.200Z,16.20
2018-05-26T00:58:45.157Z,16.20
2018-05-26T01:02:49.859Z,16.10
2018-05-26T01:06:53.152Z,16.20
2018-05-26T01:10:56.029Z,16.20
2018-05-26T01:14:59.992Z,16.20
2018-05-26T01:19:02.558Z,16.00
2018-05-26T01:23:05.132Z,15.90
2018-05-26T01:27:09.666Z,15.90
2018-05-26T01:31:12.959Z,16.00
2018-05-26T01:35:15.535Z,15.90
2018-05-26T01:39:21.322Z,16.00
2018-05-26T01:43:24.251Z,16.10
2018-05-26T01:47:28.146Z,15.90
2018-05-26T01:51:31.796Z,15.90
2018-05-26T01:55:48.121Z,16.00
2018-05-26T01:59:52.411Z,15.90
2018-05-26T02:03:55.641Z,15.90
2018-05-26T02:07:58.926Z,15.70
2018-05-26T02:12:01.728Z,15.80
2018-05-26T02:16:04.277Z,15.80
2018-05-26T02:20:06.795Z,15.80
2018-05-26T02:24:09.344Z,15.90
2018-05-26T02:28:12.631Z,15.70
2018-05-26T02:32:17.753Z,15.60
2018-05-26T02:36:22.819Z,15.60
2018-05-26T02:40:27.810Z,15.70
2018-05-26T02:44:32.316Z,15.70
2018-05-26T02:48:35.627Z,15.40
2018-05-26T02:52:38.971Z,15.30
2018-05-26T02:56:41.551Z,15.30
2018-05-26T03:00:44.069Z,15.30
2018-05-26T03:04:56.713Z,15.20
2018-05-26T03:09:06.371Z,15.10
2018-05-26T03:13:14.687Z,15.30
2018-05-26T03:17:48.832Z,15.30
2018-05-26T03:21:52.394Z,15.30
2018-05-26T03:25:55.463Z,15.40
2018-05-26T03:29:59.619Z,15.10
2018-05-26T03:34:04.571Z,15.00
2018-05-26T03:38:07.915Z,14.90
2018-05-26T03:42:10.454Z,14.90
2018-05-26T03:46:14.357Z,15.00
2018-05-26T03:50:19.395Z,15.20
2018-05-26T03:54:29.524Z,15.20
2018-05-26T03:58:43.918Z,15.00
2018-05-26T04:02:55.630Z,14.90
2018-05-26T04:06:58.615Z,15.00
2018-05-26T04:11:02.175Z,15.30
2018-05-26T04:15:06.651Z,15.30
2018-05-26T04:19:09.974Z,15.30
2018-05-26T04:23:12.816Z,15.20
2018-05-26T04:27:23.432Z,15.50
2018-05-26T04:31:27.083Z,15.60
2018-05-26T04:35:31.389Z,16.20
2018-05-26T04:39:33.955Z,16.10
2018-05-26T04:43:37.270Z,16.20
2018-05-26T04:47:40.550Z,16.20
2018-05-26T04:51:43.386Z,16.10
2018-05-26T04:55:49.940Z,16.70
2018-05-26T04:59:53.246Z,16.70
2018-05-26T05:03:56.128Z,16.80
2018-05-26T05:07:59.173Z,16.70
2018-05-26T05:12:01.796Z,16.70
2018-05-26T05:16:22.323Z,16.60
2018-05-26T05:20:26.810Z,16.70
2018-05-26T05:24:30.569Z,16.70
2018-05-26T05:28:33.198Z,16.90
2018-05-26T05:32:36.533Z,17.20
2018-05-26T05:36:39.830Z,17.40
2018-05-26T05:40:42.380Z,17.40
2018-05-26T05:44:45.400Z,17.60
2018-05-26T05:48:50.155Z,17.70
2018-05-26T05:52:52.847Z,18.00
2018-05-26T05:56:55.866Z,18.10
2018-05-26T06:00:59.071Z,18.20
2018-05-26T06:05:02.739Z,19.00
2018-05-26T06:09:05.247Z,19.00
2018-05-26T06:13:07.802Z,19.90
2018-05-26T06:17:10.328Z,20.60
2018-05-26T06:21:13.733Z,22.00
2018-05-26T06:25:18.436Z,21.90
2018-05-26T06:29:22.271Z,23.40
2018-05-26T06:33:25.275Z,23.30
2018-05-26T06:37:28.792Z,24.30
2018-05-26T06:41:32.351Z,24.60
2018-05-26T06:45:35.784Z,24.70
2018-05-26T06:49:42.703Z,24.60
2018-05-26T06:53:48.782Z,25.00
2018-05-26T06:57:52.544Z,25.80
2018-05-26T07:01:55.496Z,25.70
2018-05-26T07:05:58.354Z,26.20
2018-05-26T07:10:00.925Z,26.50
2018-05-26T07:14:03.455Z,27.30
2018-05-26T07:18:09.487Z,27.90
2018-05-26T07:22:12.137Z,28.00
2018-05-26T07:26:15.282Z,28.20
2018-05-26T07:30:18.183Z,28.20
2018-05-26T07:34:21.117Z,27.90
2018-05-26T07:38:25.371Z,27.80
2018-05-26T07:42:29.799Z,28.90
2018-05-26T07:46:32.329Z,28.90
2018-05-26T07:50:40.487Z,29.60
2018-05-26T07:54:44.714Z,30.20
2018-05-26T07:58:51.673Z,30.10
2018-05-26T08:02:54.841Z,30.40
2018-05-26T08:06:57.607Z,30.30
2018-05-26T08:11:00.393Z,30.20
2018-05-26T08:15:03.795Z,30.20
2018-05-26T08:19:06.355Z,30.00
2018-05-26T08:23:08.916Z,29.60
2018-05-26T08:27:11.632Z,29.70
2018-05-26T08:31:15.157Z,29.60
2018-05-26T08:35:22.780Z,30.20
2018-05-26T08:39:25.849Z,30.10
2018-05-26T08:43:28.768Z,30.10
2018-05-26T08:47:32.385Z,30.20
2018-05-26T08:51:34.939Z,30.30
2018-05-26T08:55:37.619Z,30.00
2018-05-26T08:59:40.159Z,29.40
2018-05-26T09:03:43.036Z,29.50
2018-05-26T09:07:50.074Z,29.70
2018-05-26T09:11:53.237Z,30.20
2018-05-26T09:15:56.764Z,30.60
2018-05-26T09:19:59.807Z,30.60
2018-05-26T09:24:02.387Z,30.50
2018-05-26T09:28:05.819Z,29.90
2018-05-26T09:32:08.358Z,29.80
2018-05-26T09:36:11.967Z,29.70
2018-05-26T09:40:16.117Z,30.10
2018-05-26T09:44:19.144Z,29.70
2018-05-26T09:48:21.838Z,29.60
2018-05-26T09:52:24.459Z,29.10
2018-05-26T09:56:27.710Z,29.20
2018-05-26T10:00:30.257Z,28.90
2018-05-26T10:04:32.799Z,29.20
2018-05-26T10:08:35.343Z,29.00
2018-05-26T10:12:48.691Z,28.50
2018-05-26T10:16:51.670Z,28.50
2018-05-26T10:20:54.528Z,28.70
2018-05-26T10:24:58.864Z,28.50
2018-05-26T10:29:05.875Z,28.40
2018-05-26T10:33:08.471Z,28.40
2018-05-26T10:37:11.000Z,28.50
2018-05-26T10:41:14.334Z,28.40
2018-05-26T10:45:39.567Z,28.20
2018-05-26T10:49:42.213Z,28.40
2018-05-26T10:53:52.539Z,28.60
2018-05-26T10:57:58.644Z,28.40
2018-05-26T11:02:01.821Z,28.30
2018-05-26T11:06:12.138Z,27.80
2018-05-26T11:10:14.682Z,27.80
2018-05-26T11:14:31.516Z,27.80
2018-05-26T11:18:34.054Z,28.10
2018-05-26T11:22:41.770Z,28.10
2018-05-26T11:26:45.221Z,27.80
2018-05-26T11:30:50.694Z,28.20
2018-05-26T11:34:54.441Z,28.20
2018-05-26T11:38:57.844Z,28.10
2018-05-26T11:43:00.379Z,28.00
2018-05-26T11:47:14.689Z,28.10
2018-05-26T11:51:18.399Z,28.00
2018-05-26T11:55:22.333Z,27.80
2018-05-26T11:59:24.879Z,27.70
2018-05-26T12:03:27.542Z,27.90
2018-05-26T12:07:43.043Z,27.70
2018-05-26T12:11:46.752Z,27.90
2018-05-26T12:15:50.330Z,27.60
2018-05-26T12:19:53.726Z,27.50
2018-05-26T12:23:56.375Z,27.60
2018-05-26T12:27:58.952Z,27.70
2018-05-26T12:32:02.244Z,27.70
2018-05-26T12:36:04.792Z,27.70
2018-05-26T12:40:07.391Z,27.70
2018-05-26T12:44:09.940Z,27.50
2018-05-26T12:48:12.474Z,27.40
2018-05-26T12:52:15.456Z,27.50
2018-05-26T12:56:19.659Z,27.50
2018-05-26T13:00:22.469Z,27.40
2018-05-26T13:04:25.783Z,27.10
2018-05-26T13:08:29.680Z,27.00
2018-05-26T13:12:32.202Z,26.90
2018-05-26T13:16:34.759Z,26.90
2018-05-26T13:20:37.288Z,26.80
2018-05-26T13:24:39.936Z,26.60
2018-05-26T13:28:44.487Z,26.70
2018-05-26T13:32:47.196Z,26.80
2018-05-26T13:36:50.048Z,26.90
2018-05-26T13:40:54.016Z,26.80
2018-05-26T13:44:57.582Z,26.60
2018-05-26T13:49:01.053Z,26.70
2018-05-26T13:53:13.872Z,26.60
2018-05-26T13:57:16.479Z,26.80
2018-05-26T14:01:20.055Z,26.60
2018-05-26T14:05:23.660Z,26.20
2018-05-26T14:09:26.280Z,26.10
2018-05-26T14:13:29.200Z,26.20
2018-05-26T14:17:33.398Z,26.20
2018-05-26T14:21:36.032Z,26.40
2018-05-26T14:25:44.435Z,26.60
2018-05-26T14:29:48.440Z,26.70
2018-05-26T14:33:51.903Z,26.80
2018-05-26T14:37:55.434Z,26.90
2018-05-26T14:41:58.094Z,26.80
2018-05-26T14:46:00.674Z,26.90
2018-05-26T14:50:03.980Z,26.80
2018-05-26T14:54:08.659Z,26.70
2018-05-26T14:58:11.198Z,26.70
2018-05-26T15:02:14.242Z,26.50
2018-05-26T15:06:18.498Z,26.50
2018-05-26T15:10:22.417Z,26.40
2018-05-26T15:14:26.563Z,26.30
2018-05-26T15:18:33.440Z,26.20
2018-05-26T15:22:36.963Z,26.50
2018-05-26T15:26:39.607Z,26.70
2018-05-26T15:30:43.399Z,26.70
2018-05-26T15:34:46.770Z,26.50
2018-05-26T15:38:50.119Z,26.40
2018-05-26T15:42:53.436Z,26.50
2018-05-26T15:46:56.942Z,26.60
2018-05-26T15:51:00.472Z,26.50
2018-05-26T15:55:03.004Z,26.40
2018-05-26T15:59:14.212Z,26.30
2018-05-26T16:03:17.980Z,26.20
2018-05-26T16:07:21.236Z,26.10
2018-05-26T16:11:24.059Z,26.10
2018-05-26T16:15:26.765Z,26.20
2018-05-26T16:19:30.427Z,26.20
2018-05-26T16:23:33.753Z,26.20
2018-05-26T16:27:37.047Z,26.20
2018-05-26T16:31:39.932Z,26.10
2018-05-26T16:35:42.641Z,26.10
2018-05-26T16:39:45.478Z,26.00
2018-05-26T16:43:48.497Z,26.00
2018-05-26T16:47:51.597Z,26.00
2018-05-26T16:51:54.299Z,25.90
2018-05-26T16:55:57.497Z,25.90
2018-05-26T17:00:00.516Z,25.90
2018-05-26T17:04:03.273Z,25.90
2018-05-26T17:08:05.827Z,25.90
2018-05-26T17:12:09.328Z,25.90
2018-05-26T17:16:12.132Z,25.90
2018-05-26T17:20:15.750Z,25.60
2018-05-26T17:24:18.714Z,25.50
2018-05-26T17:28:21.970Z,25.50
2018-05-26T17:32:24.698Z,25.40
2018-05-26T17:36:33.892Z,25.40
2018-05-26T17:40:44.190Z,25.40
2018-05-26T17:44:47.517Z,25.40
2018-05-26T17:48:50.782Z,25.30
2018-05-26T17:52:54.383Z,25.20
2018-05-26T17:56:57.459Z,25.10
2018-05-26T18:01:00.182Z,25.10
2018-05-26T18:05:16.110Z,24.90
2018-05-26T18:09:20.078Z,24.70
2018-05-26T18:13:23.635Z,24.70
2018-05-26T18:17:26.308Z,24.70
2018-05-26T18:21:33.942Z,24.70
2018-05-26T18:25:42.386Z,24.60
2018-05-26T18:29:44.916Z,24.60
2018-05-26T18:38:42.559Z,24.50
2018-05-26T18:42:53.674Z,24.40
2018-05-26T18:46:57.111Z,24.20
2018-05-26T18:50:59.705Z,24.20
2018-05-26T18:55:03.278Z,24.20
2018-05-26T18:59:05.801Z,24.00
2018-05-26T19:03:08.361Z,23.90
2018-05-26T19:07:26.208Z,23.90
2018-05-26T19:11:29.251Z,23.80
2018-05-26T19:15:35.055Z,23.70
2018-05-26T19:19:37.622Z,23.60
2018-05-26T19:23:47.447Z,23.50
2018-05-26T19:27:51.875Z,23.30
2018-05-26T19:31:55.959Z,23.20
2018-05-26T19:35:59.923Z,22.90
2018-05-26T19:40:02.453Z,22.80
2018-05-26T19:44:05.251Z,22.70
2018-05-26T19:48:16.204Z,22.50
2018-05-26T19:52:19.952Z,22.30
2018-05-26T19:56:23.867Z,22.20
2018-05-26T20:00:30.480Z,22.20
2018-05-26T20:04:32.998Z,22.10
2018-05-26T20:08:38.060Z,22.00
2018-05-26T20:12:50.982Z,22.00
2018-05-26T20:16:54.842Z,21.90
2018-05-26T20:20:57.367Z,21.80
2018-05-26T20:24:59.915Z,21.70
2018-05-26T20:29:07.206Z,21.70
2018-05-26T20:33:09.945Z,21.60
2018-05-26T20:37:14.198Z,21.50
2018-05-26T20:41:18.800Z,21.40
2018-05-26T20:45:21.461Z,21.50
2018-05-26T20:49:24.019Z,21.50
2018-05-26T20:53:27.332Z,21.20
2018-05-26T20:57:34.689Z,21.10
2018-05-26T21:01:37.711Z,20.90
2018-05-26T21:05:40.736Z,20.90
2018-05-26T21:09:44.229Z,21.00
2018-05-26T21:13:49.956Z,21.00
2018-05-26T21:17:53.660Z,20.90
2018-05-26T21:22:09.140Z,20.80
2018-05-26T21:26:12.513Z,20.80
2018-05-26T21:30:15.445Z,20.70
2018-05-26T21:34:18.153Z,20.50
2018-05-26T21:38:21.844Z,20.40
2018-05-26T21:42:25.192Z,20.30
2018-05-26T21:46:28.294Z,20.30
2018-05-26T21:50:31.595Z,20.00
2018-05-26T21:54:40.247Z,20.00
2018-05-26T21:58:47.048Z,20.00
2018-05-26T22:02:51.047Z,20.00
2018-05-26T22:06:53.626Z,19.90
2018-05-26T22:10:56.177Z,20.00
2018-05-26T22:14:58.731Z,20.10
2018-05-26T22:19:01.283Z,20.00
2018-05-26T22:23:06.036Z,19.90
2018-05-26T22:27:10.329Z,19.80
2018-05-26T22:31:16.898Z,19.50
2018-05-26T22:35:23.204Z,19.40
2018-05-26T22:39:25.742Z,19.40
2018-05-26T22:43:28.338Z,19.60
2018-05-26T22:47:31.682Z,19.70
2018-05-26T22:51:34.311Z,19.70
2018-05-26T22:55:37.147Z,19.60
2018-05-26T22:59:41.980Z,19.50
2018-05-26T23:03:45.493Z,19.40
2018-05-26T23:07:48.262Z,19.20
2018-05-26T23:11:51.274Z,19.10
2018-05-26T23:15:53.833Z,19.20
2018-05-26T23:19:56.355Z,19.40
2018-05-26T23:23:58.907Z,19.40
2018-05-26T23:28:02.218Z,19.00
2018-05-26T23:32:05.051Z,19.00
2018-05-26T23:36:07.646Z,18.90
2018-05-26T23:40:11.092Z,19.10
2018-05-26T23:44:14.492Z,19.00
2018-05-26T23:48:18.056Z,18.90
2018-05-26T23:52:21.735Z,19.00
2018-05-26T23:56:24.390Z,18.80
