createdAt,value
2018-01-17T08:06:45.795Z,852
2018-01-17T08:07:54.635Z,852
2018-01-17T08:09:03.515Z,832
2018-01-17T08:10:12.301Z,800
2018-01-17T08:11:21.096Z,780
2018-01-17T08:12:29.882Z,788
2018-01-17T08:13:38.680Z,784
2018-01-17T08:14:47.477Z,832
2018-01-17T08:15:56.266Z,888
2018-01-17T08:17:04.786Z,948
2018-01-17T08:18:13.578Z,944
2018-01-17T08:19:22.363Z,876
2018-01-17T08:20:31.163Z,1052
2018-01-17T08:21:39.679Z,1176
2018-01-17T08:22:48.207Z,1140
2018-01-17T08:23:57.303Z,1180
2018-01-17T08:25:06.090Z,1288
2018-01-17T08:26:15.559Z,1404
2018-01-17T08:27:24.610Z,1288
2018-01-17T08:28:33.674Z,1196
2018-01-17T08:29:42.465Z,1248
2018-01-17T08:30:50.985Z,1352
2018-01-17T08:31:59.514Z,1524
2018-01-17T08:33:08.301Z,1548
2018-01-17T08:34:17.355Z,1572
2018-01-17T08:35:25.894Z,1468
2018-01-17T08:36:34.690Z,712
2018-01-17T08:37:43.485Z,832
2018-01-17T08:38:52.278Z,1096
2018-01-17T08:40:01.075Z,1108
2018-01-17T08:41:09.859Z,1260
2018-01-17T08:42:18.644Z,1352
2018-01-17T08:43:27.703Z,1256
2018-01-17T08:44:36.500Z,1268
2018-01-17T08:45:45.293Z,1244
2018-01-17T08:46:54.126Z,1296
2018-01-17T08:48:02.913Z,1464
2018-01-17T08:49:11.436Z,1316
2018-01-17T08:50:19.959Z,1540
2018-01-17T08:51:28.756Z,2128
2018-01-17T08:52:37.281Z,3028
2018-01-17T08:53:46.335Z,3276
2018-01-17T08:54:55.122Z,2388
2018-01-17T08:56:04.437Z,1264
2018-01-17T08:57:13.233Z,824
2018-01-17T08:58:22.282Z,1120
2018-01-17T08:59:31.071Z,1308
2018-01-17T09:00:39.600Z,1080
2018-01-17T09:01:48.125Z,1072
2018-01-17T09:02:56.916Z,1216
2018-01-17T09:04:06.232Z,1136
2018-01-17T09:05:15.055Z,1172
2018-01-17T09:06:24.099Z,1144
2018-01-17T09:07:32.617Z,1144
2018-01-17T09:08:41.413Z,1076
2018-01-17T09:09:50.201Z,1088
2018-01-17T09:10:58.985Z,1248
2018-01-17T09:12:07.510Z,1468
2018-01-17T09:13:16.297Z,1712
2018-01-17T09:14:24.820Z,2296
2018-01-17T09:15:33.869Z,1740
2018-01-17T09:16:42.390Z,2036
2018-01-17T09:17:51.185Z,2584
2018-01-17T09:18:59.711Z,3740
2018-01-17T09:20:08.511Z,4452
2018-01-17T09:21:17.301Z,2992
2018-01-17T09:22:26.954Z,1996
2018-01-17T09:23:35.741Z,2856
2018-01-17T09:24:45.059Z,2484
2018-01-17T09:25:53.846Z,1864
2018-01-17T09:27:02.640Z,2552
2018-01-17T09:28:11.973Z,2312
2018-01-17T09:29:20.508Z,1628
2018-01-17T09:30:29.397Z,1420
2018-01-17T09:31:38.183Z,1628
2018-01-17T09:32:46.968Z,2128
2018-01-17T09:33:55.492Z,2224
2018-01-17T09:35:04.394Z,3196
2018-01-17T09:36:13.196Z,4456
2018-01-17T09:37:21.992Z,4784
2018-01-17T09:38:30.522Z,4068
2018-01-17T09:39:39.296Z,3652
2018-01-17T09:40:48.769Z,3776
2018-01-17T09:41:58.178Z,3480
2018-01-17T09:43:07.379Z,3884
2018-01-17T09:44:16.172Z,4380
2018-01-17T09:45:25.226Z,3340
2018-01-17T09:46:34.289Z,2632
2018-01-17T09:47:43.340Z,2780
2018-01-17T09:48:52.129Z,2712
2018-01-17T09:50:00.922Z,2384
2018-01-17T09:51:09.977Z,2672
2018-01-17T09:52:18.501Z,3368
2018-01-17T09:53:27.090Z,3196
2018-01-17T09:54:35.614Z,2504
2018-01-17T09:55:44.409Z,2076
2018-01-17T09:56:52.927Z,2384
2018-01-17T09:58:01.448Z,2388
2018-01-17T09:59:10.771Z,2768
2018-01-17T10:00:19.294Z,3060
2018-01-17T10:01:28.087Z,3168
2018-01-17T10:02:36.875Z,3060
2018-01-17T10:03:45.665Z,3924
2018-01-17T10:04:54.726Z,4452
2018-01-17T10:06:03.782Z,4108
2018-01-17T10:07:12.578Z,5000
2018-01-17T10:08:21.370Z,7052
2018-01-17T10:09:29.892Z,6576
2018-01-17T10:10:38.688Z,3876
2018-01-17T10:11:47.479Z,2940
2018-01-17T10:12:56.274Z,2868
2018-01-17T10:14:05.071Z,2844
2018-01-17T10:15:13.861Z,2584
2018-01-17T10:16:22.386Z,3000
2018-01-17T10:17:31.174Z,2964
2018-01-17T10:18:39.697Z,2828
2018-01-17T10:19:48.220Z,3060
2018-01-17T10:20:57.008Z,3368
2018-01-17T10:22:06.067Z,2584
2018-01-17T10:23:14.856Z,2508
2018-01-17T10:24:23.649Z,3092
2018-01-17T10:25:32.176Z,3016
2018-01-17T10:26:40.967Z,2896
2018-01-17T10:27:49.755Z,3256
2018-01-17T10:28:58.551Z,5132
2018-01-17T10:30:07.377Z,5688
2018-01-17T10:31:16.621Z,5428
2018-01-17T10:32:25.775Z,4164
2018-01-17T10:33:34.828Z,3768
2018-01-17T10:34:44.142Z,3576
2018-01-17T10:35:52.671Z,3572
2018-01-17T10:37:01.461Z,2692
2018-01-17T10:38:10.127Z,2492
2018-01-17T10:39:19.188Z,2736
2018-01-17T10:40:27.722Z,2476
2018-01-17T10:41:36.520Z,3000
2018-01-17T10:42:45.310Z,2656
2018-01-17T10:43:53.832Z,2368
2018-01-17T10:45:02.400Z,2100
2018-01-17T10:46:11.454Z,1756
2018-01-17T10:47:20.567Z,1628
2018-01-17T10:48:29.622Z,2016
2018-01-17T10:49:38.942Z,2508
2018-01-17T10:50:48.192Z,3832
2018-01-17T10:51:56.983Z,5820
2018-01-17T10:53:05.507Z,6356
2018-01-17T10:54:14.300Z,8060
2018-01-17T10:55:23.356Z,5408
2018-01-17T10:56:32.160Z,7648
2018-01-17T10:57:40.717Z,5800
2018-01-17T10:58:49.510Z,4256
2018-01-17T10:59:58.568Z,4848
2018-01-17T11:01:07.424Z,2920
2018-01-17T11:02:15.952Z,1828
2018-01-17T11:03:24.489Z,1116
2018-01-17T11:04:33.812Z,976
2018-01-17T11:05:42.606Z,1424
2018-01-17T11:06:51.390Z,1332
2018-01-17T11:08:00.588Z,2032
2018-01-17T11:09:09.374Z,2592
2018-01-17T11:10:18.166Z,3024
2018-01-17T11:11:26.956Z,4648
2018-01-17T11:12:36.012Z,6256
2018-01-17T11:13:45.016Z,6460
2018-01-17T11:14:53.803Z,5276
2018-01-17T11:16:02.859Z,6040
2018-01-17T11:17:11.650Z,3624
2018-01-17T11:18:20.441Z,4084
2018-01-17T11:19:28.967Z,4144
2018-01-17T11:20:37.495Z,4660
2018-01-17T11:21:46.561Z,4492
2018-01-17T11:22:55.085Z,4276
2018-01-17T11:24:03.885Z,4900
2018-01-17T11:25:12.421Z,3940
2018-01-17T11:26:22.294Z,3572
2018-01-17T11:27:31.172Z,4272
2018-01-17T11:28:39.985Z,4136
2018-01-17T11:29:48.787Z,3984
2018-01-17T11:30:57.844Z,3400
2018-01-17T11:32:06.896Z,2740
2018-01-17T11:33:15.688Z,2336
2018-01-17T11:34:24.213Z,2516
2018-01-17T11:35:33.137Z,2612
2018-01-17T11:36:41.664Z,3244
2018-01-17T11:37:50.459Z,4148
2018-01-17T11:38:58.974Z,3520
2018-01-17T11:40:07.765Z,1832
2018-01-17T11:41:16.816Z,1068
2018-01-17T11:42:25.344Z,1384
2018-01-17T11:43:33.866Z,2396
2018-01-17T11:44:42.384Z,2456
2018-01-17T11:45:50.944Z,2228
2018-01-17T11:46:59.731Z,1824
2018-01-17T11:48:08.786Z,2032
2018-01-17T11:49:17.777Z,2512
2018-01-17T11:50:26.833Z,3400
2018-01-17T11:51:35.354Z,4064
2018-01-17T11:52:43.901Z,3544
2018-01-17T11:53:53.226Z,3808
2018-01-17T11:55:02.023Z,2856
2018-01-17T11:56:10.538Z,1828
2018-01-17T11:57:19.329Z,1732
2018-01-17T11:58:28.117Z,1948
2018-01-17T11:59:36.925Z,2412
2018-01-17T12:00:45.981Z,3916
2018-01-17T12:01:54.782Z,5064
2018-01-17T12:03:03.567Z,4712
2018-01-17T12:04:12.365Z,4284
2018-01-17T12:05:21.417Z,3960
2018-01-17T12:06:30.214Z,4864
2018-01-17T12:07:39.552Z,3840
2018-01-17T12:08:48.086Z,3864
2018-01-17T12:09:56.908Z,4200
2018-01-17T12:11:05.763Z,4464
2018-01-17T12:12:14.585Z,4060
2018-01-17T12:13:23.113Z,5592
2018-01-17T12:14:31.898Z,4908
2018-01-17T12:15:40.686Z,4000
2018-01-17T12:16:49.749Z,4720
2018-01-17T12:17:58.807Z,6020
2018-01-17T12:19:07.591Z,5628
2018-01-17T12:20:16.660Z,6632
2018-01-17T12:21:25.775Z,6488
2018-01-17T12:22:34.320Z,5956
2018-01-17T12:23:43.401Z,5692
2018-01-17T12:24:52.194Z,4688
2018-01-17T12:26:00.989Z,5072
2018-01-17T12:27:09.772Z,5756
2018-01-17T12:28:18.566Z,5024
2018-01-17T12:29:27.612Z,4536
2018-01-17T12:30:36.398Z,5412
2018-01-17T12:31:45.589Z,5492
2018-01-17T12:32:54.373Z,4908
2018-01-17T12:34:03.169Z,5220
2018-01-17T12:35:11.824Z,3580
2018-01-17T12:36:20.375Z,3788
2018-01-17T12:37:28.947Z,3460
2018-01-17T12:38:37.732Z,3900
2018-01-17T12:39:46.856Z,4760
2018-01-17T12:40:55.755Z,4872
2018-01-17T12:42:04.596Z,4856
2018-01-17T12:43:13.141Z,4516
2018-01-17T12:44:21.930Z,5396
2018-01-17T12:45:30.993Z,6432
2018-01-17T12:46:39.786Z,5364
2018-01-17T12:47:48.839Z,5308
2018-01-17T12:48:57.894Z,5436
2018-01-17T12:50:06.420Z,5780
2018-01-17T12:51:14.947Z,5876
2018-01-17T12:52:23.737Z,5800
2018-01-17T12:53:32.789Z,5704
2018-01-17T12:54:41.582Z,5208
2018-01-17T12:55:50.910Z,4620
2018-01-17T12:56:59.709Z,4808
2018-01-17T12:58:08.231Z,5228
2018-01-17T12:59:17.034Z,5532
2018-01-17T13:00:26.112Z,5624
2018-01-17T13:01:34.898Z,5396
2018-01-17T13:02:43.954Z,5100
2018-01-17T13:03:53.013Z,4820
2018-01-17T13:05:02.337Z,4668
2018-01-17T13:06:11.130Z,4824
2018-01-17T13:07:20.189Z,4696
2018-01-17T13:08:28.714Z,4028
2018-01-17T13:09:37.504Z,3948
2018-01-17T13:10:46.296Z,3568
2018-01-17T13:11:54.824Z,3480
2018-01-17T13:13:03.624Z,3420
2018-01-17T13:14:12.154Z,3640
2018-01-17T13:15:20.992Z,3564
2018-01-17T13:16:29.783Z,4544
2018-01-17T13:17:38.307Z,5044
2018-01-17T13:18:47.356Z,5840
2018-01-17T13:19:56.145Z,5420
2018-01-17T13:21:04.931Z,3892
2018-01-17T13:22:13.456Z,2896
2018-01-17T13:23:21.977Z,2984
2018-01-17T13:24:30.518Z,2940
2018-01-17T13:25:39.288Z,2960
2018-01-17T13:26:47.812Z,2956
2018-01-17T13:27:56.335Z,3276
2018-01-17T13:29:05.123Z,3816
2018-01-17T13:30:13.649Z,3348
2018-01-17T13:31:22.174Z,3164
2018-01-17T13:32:30.962Z,3864
2018-01-17T13:33:39.489Z,3868
2018-01-17T13:34:48.282Z,3752
2018-01-17T13:35:57.072Z,3184
2018-01-17T13:37:05.600Z,3668
2018-01-17T13:38:14.393Z,4404
2018-01-17T13:39:23.184Z,5356
2018-01-17T13:40:32.238Z,5324
2018-01-17T13:41:41.289Z,5920
2018-01-17T13:42:50.089Z,7324
2018-01-17T13:43:59.145Z,8420
2018-01-17T13:45:07.933Z,7488
2018-01-17T13:46:16.725Z,6088
2018-01-17T13:47:25.517Z,5264
2018-01-17T13:48:34.304Z,4656
2018-01-17T13:49:43.096Z,4064
2018-01-17T13:50:51.889Z,3160
2018-01-17T13:52:00.415Z,2480
2018-01-17T13:53:09.476Z,2296
2018-01-17T13:54:18.263Z,2352
2018-01-17T13:55:26.792Z,2336
2018-01-17T13:56:35.322Z,2404
2018-01-17T13:57:44.112Z,2372
2018-01-17T13:58:52.904Z,2248
2018-01-17T14:00:01.432Z,2208
2018-01-17T14:01:10.224Z,2384
2018-01-17T14:02:19.285Z,2324
2018-01-17T14:03:27.811Z,2444
2018-01-17T14:04:36.335Z,2292
2018-01-17T14:05:44.862Z,2216
2018-01-17T14:06:53.952Z,2032
2018-01-17T14:08:02.740Z,1952
2018-01-17T14:09:11.576Z,1768
2018-01-17T14:10:20.098Z,1536
2018-01-17T14:11:29.153Z,1040
2018-01-17T14:12:37.677Z,684
2018-01-17T14:13:46.475Z,560
2018-01-17T14:14:55.791Z,548
2018-01-17T14:16:04.315Z,460
2018-01-17T14:17:13.110Z,548
2018-01-17T14:18:21.632Z,844
2018-01-17T14:19:30.477Z,748
2018-01-17T14:20:39.266Z,516
2018-01-17T14:21:48.121Z,484
2018-01-17T14:22:56.927Z,628
2018-01-17T14:24:05.725Z,932
2018-01-17T14:25:14.515Z,1116
2018-01-17T14:26:23.036Z,1080
2018-01-17T14:27:31.564Z,996
2018-01-17T14:28:40.405Z,908
2018-01-17T14:29:48.929Z,920
2018-01-17T14:30:57.457Z,864
2018-01-17T14:32:05.988Z,1652
2018-01-17T14:33:14.512Z,2396
2018-01-17T14:34:23.307Z,2376
2018-01-17T14:35:31.838Z,2252
2018-01-17T14:36:40.407Z,1968
2018-01-17T14:37:48.927Z,1856
2018-01-17T14:38:57.979Z,2144
2018-01-17T14:40:06.767Z,2528
2018-01-17T14:41:15.573Z,2564
2018-01-17T14:42:24.099Z,2432
2018-01-17T14:43:32.898Z,2364
2018-01-17T14:44:41.950Z,2280
2018-01-17T14:45:50.747Z,2248
2018-01-17T14:46:59.791Z,1920
2018-01-17T14:48:08.590Z,2504
2018-01-17T14:49:17.392Z,3444
2018-01-17T14:50:26.224Z,3564
2018-01-17T14:51:35.040Z,3656
2018-01-17T14:52:43.837Z,3328
2018-01-17T14:53:52.947Z,2924
2018-01-17T14:55:01.737Z,2824
2018-01-17T14:56:10.259Z,2336
2018-01-17T14:57:19.054Z,1992
2018-01-17T14:58:27.843Z,1920
2018-01-17T14:59:36.630Z,1984
2018-01-17T15:00:45.680Z,2024
2018-01-17T15:01:54.475Z,1628
2018-01-17T15:03:03.805Z,1684
2018-01-17T15:04:12.591Z,2224
2018-01-17T15:05:22.006Z,2064
2018-01-17T15:06:30.587Z,1676
2018-01-17T15:07:39.376Z,1476
2018-01-17T15:08:48.470Z,1372
2018-01-17T15:09:56.997Z,1232
2018-01-17T15:11:05.787Z,1132
2018-01-17T15:12:15.125Z,1100
2018-01-17T15:13:23.656Z,1060
2018-01-17T15:14:32.444Z,1016
2018-01-17T15:15:41.229Z,1008
2018-01-17T15:16:50.019Z,1052
2018-01-17T15:17:58.579Z,1172
2018-01-17T15:19:07.353Z,1212
2018-01-17T15:20:16.430Z,1056
2018-01-17T15:21:25.222Z,1036
2018-01-17T15:22:34.011Z,1024
2018-01-17T15:23:42.538Z,940
2018-01-17T15:24:51.061Z,884
2018-01-17T15:25:59.852Z,852
2018-01-17T15:27:08.643Z,816
2018-01-17T15:28:17.171Z,784
2018-01-17T15:29:26.165Z,764
2018-01-17T15:30:35.227Z,744
2018-01-17T15:31:43.751Z,716
2018-01-17T15:32:52.541Z,700
2018-01-17T15:34:01.062Z,676
2018-01-17T15:35:09.587Z,640
2018-01-17T15:36:18.373Z,612
2018-01-17T15:37:27.157Z,588
2018-01-17T15:38:35.689Z,572
2018-01-17T15:39:44.597Z,532
2018-01-17T15:40:53.541Z,480
2018-01-17T15:42:02.867Z,408
2018-01-17T15:43:11.655Z,380
2018-01-17T15:44:20.179Z,352
2018-01-17T15:45:28.706Z,328
2018-01-17T15:46:37.761Z,320
2018-01-17T15:47:46.552Z,324
2018-01-17T15:48:55.076Z,320
2018-01-17T15:50:03.600Z,312
2018-01-17T15:51:12.127Z,276
2018-01-17T15:52:20.918Z,240
2018-01-17T15:53:29.711Z,204
2018-01-17T15:54:38.790Z,168
2018-01-17T15:55:47.434Z,156
2018-01-17T15:56:56.490Z,152
2018-01-17T15:58:05.279Z,156
2018-01-17T15:59:14.079Z,164
2018-01-17T16:00:23.136Z,164
2018-01-17T16:01:31.926Z,160
2018-01-17T16:02:40.974Z,156
2018-01-17T16:03:49.749Z,144
2018-01-17T16:04:59.062Z,128
2018-01-17T16:06:08.019Z,120
2018-01-17T16:07:17.040Z,112
2018-01-17T16:08:26.240Z,108
2018-01-17T16:09:34.931Z,100
2018-01-17T16:10:45.228Z,100
2018-01-17T16:11:55.667Z,96
2018-01-17T16:13:05.104Z,92
2018-01-17T16:14:13.895Z,92
2018-01-17T16:15:22.433Z,88
2018-01-17T16:16:31.493Z,84
2018-01-17T16:17:40.290Z,84
2018-01-17T16:18:48.818Z,80
2018-01-17T16:19:57.343Z,72
2018-01-17T16:21:06.163Z,76
2018-01-17T16:22:14.696Z,76
2018-01-17T16:23:23.240Z,76
2018-01-17T16:24:32.054Z,76
2018-01-17T16:25:40.846Z,72
2018-01-17T16:26:49.632Z,76
2018-01-17T16:27:58.687Z,72
2018-01-17T16:29:07.216Z,72
2018-01-17T16:30:16.010Z,76
2018-01-17T16:31:25.064Z,72
2018-01-17T16:32:33.849Z,72
2018-01-17T16:33:42.900Z,72
2018-01-17T16:34:51.950Z,68
2018-01-17T16:36:01.011Z,72
2018-01-17T16:37:11.237Z,72
2018-01-17T16:38:20.035Z,72
2018-01-17T16:39:28.559Z,72
2018-01-17T16:40:37.347Z,72
2018-01-17T16:41:46.134Z,72
2018-01-17T16:42:55.187Z,72
2018-01-17T16:44:03.980Z,72
2018-01-17T16:45:12.774Z,68
2018-01-17T16:46:21.559Z,68
2018-01-17T16:47:30.081Z,68
2018-01-17T16:48:38.870Z,68
2018-01-17T16:49:47.392Z,72
2018-01-17T16:50:56.224Z,68
2018-01-17T16:52:04.752Z,68
2018-01-17T16:53:13.540Z,68
2018-01-17T16:54:22.593Z,68
2018-01-17T16:55:31.654Z,68
2018-01-17T16:56:40.446Z,68
2018-01-17T16:57:49.243Z,72
2018-01-17T16:58:58.295Z,68
2018-01-17T17:00:07.354Z,68
2018-01-17T17:01:16.152Z,68
2018-01-17T17:02:24.945Z,68
2018-01-17T17:03:33.474Z,68
2018-01-17T17:04:41.994Z,68
2018-01-17T17:05:50.519Z,68
2018-01-17T17:06:59.045Z,68
2018-01-17T17:08:07.880Z,68
2018-01-17T17:09:16.702Z,68
2018-01-17T17:10:25.753Z,68
2018-01-17T17:11:34.281Z,68
2018-01-17T17:12:43.069Z,72
2018-01-17T17:13:51.861Z,72
2018-01-17T17:15:00.646Z,68
2018-01-17T17:16:09.167Z,68
2018-01-17T17:17:17.700Z,68
2018-01-17T17:18:26.226Z,68
2018-01-17T17:19:34.750Z,68
2018-01-17T17:20:43.810Z,68
2018-01-17T17:21:52.332Z,68
2018-01-17T17:23:00.858Z,68
2018-01-17T17:24:09.917Z,68
2018-01-17T17:25:18.758Z,68
2018-01-17T17:26:27.814Z,68
2018-01-17T17:27:36.615Z,68
2018-01-17T17:28:45.137Z,72
2018-01-17T17:29:53.661Z,72
2018-01-17T17:31:02.461Z,68
2018-01-17T17:32:11.250Z,68
2018-01-17T17:33:19.770Z,72
2018-01-17T17:34:28.823Z,0
2018-01-17T17:35:37.349Z,0
2018-01-17T17:36:46.135Z,0
2018-01-17T17:37:54.919Z,0
2018-01-17T17:39:03.715Z,0
2018-01-17T17:40:12.502Z,0
2018-01-17T17:41:21.289Z,0
2018-01-17T17:42:30.076Z,0
2018-01-17T17:43:38.864Z,0
2018-01-17T17:44:48.407Z,0
2018-01-17T17:45:57.188Z,0
2018-01-17T17:47:06.241Z,0
2018-01-17T17:48:14.766Z,0
2018-01-17T17:49:24.094Z,0
2018-01-17T17:50:33.130Z,0
2018-01-17T17:51:41.916Z,0
2018-01-17T17:52:50.444Z,0
2018-01-17T17:53:58.968Z,0
2018-01-17T17:55:08.020Z,0
2018-01-17T17:56:16.696Z,0
2018-01-17T17:57:25.480Z,0
2018-01-17T17:58:34.006Z,0
2018-01-17T17:59:43.055Z,0
2018-01-17T18:00:51.909Z,0
2018-01-17T18:02:00.668Z,0
2018-01-17T18:03:09.728Z,0
2018-01-17T18:04:18.524Z,0
2018-01-17T18:05:27.048Z,0
2018-01-17T18:06:35.836Z,0
2018-01-17T18:07:44.361Z,0
2018-01-17T18:08:53.411Z,0
2018-01-17T18:10:02.208Z,0
2018-01-17T18:11:11.533Z,0
2018-01-17T18:12:20.327Z,0
2018-01-17T18:13:29.123Z,0
2018-01-17T18:14:38.175Z,0
2018-01-17T18:15:46.964Z,0
2018-01-17T18:16:55.749Z,0
2018-01-17T18:18:04.408Z,0
2018-01-17T18:19:13.196Z,0
2018-01-17T18:20:21.985Z,0
2018-01-17T18:21:31.048Z,0
2018-01-17T18:22:40.370Z,0
2018-01-17T18:23:49.159Z,0
2018-01-17T18:24:58.755Z,0
2018-01-17T18:26:07.819Z,0
2018-01-17T18:27:16.607Z,0
2018-01-17T18:28:25.659Z,0
2018-01-17T18:29:34.449Z,0
2018-01-17T18:30:43.593Z,0
2018-01-17T18:31:52.642Z,0
2018-01-17T18:33:01.429Z,0
2018-01-17T18:34:10.483Z,0
2018-01-17T18:35:19.271Z,0
2018-01-17T18:36:28.079Z,0
2018-01-17T18:37:36.870Z,0
2018-01-17T18:38:46.189Z,0
2018-01-17T18:39:55.510Z,0
2018-01-17T18:41:04.047Z,0
2018-01-17T18:42:12.837Z,0
2018-01-17T18:43:21.359Z,0
2018-01-17T18:44:30.148Z,0
2018-01-17T18:45:38.938Z,0
2018-01-17T18:46:47.728Z,0
2018-01-17T18:47:56.523Z,0
2018-01-17T18:49:05.846Z,0
2018-01-17T18:50:14.635Z,0
2018-01-17T18:51:23.688Z,0
2018-01-17T18:52:32.745Z,0
2018-01-17T18:53:41.538Z,0
2018-01-17T18:54:50.063Z,0
2018-01-17T18:55:58.695Z,0
2018-01-17T18:57:07.233Z,0
2018-01-17T18:58:15.759Z,0
2018-01-17T18:59:24.540Z,0
2018-01-17T19:00:33.063Z,0
2018-01-17T19:01:42.124Z,0
2018-01-17T19:02:50.646Z,0
2018-01-17T19:03:59.442Z,0
2018-01-17T19:05:08.226Z,0
2018-01-17T19:06:17.288Z,0
2018-01-17T19:07:26.077Z,0
2018-01-17T19:08:34.600Z,0
2018-01-17T19:09:43.655Z,0
2018-01-17T19:10:52.443Z,0
2018-01-17T19:12:01.233Z,0
2018-01-17T19:13:10.292Z,0
2018-01-17T19:14:19.080Z,0
2018-01-17T19:15:27.868Z,0
2018-01-17T19:16:36.390Z,0
2018-01-17T19:17:45.196Z,0
2018-01-17T19:18:54.252Z,0
2018-01-17T19:20:02.775Z,0
2018-01-17T19:21:11.295Z,0
2018-01-17T19:22:19.821Z,0
2018-01-17T19:23:28.916Z,0
2018-01-17T19:24:37.445Z,0
2018-01-17T19:25:45.969Z,0
2018-01-17T19:26:54.499Z,0
2018-01-17T19:28:03.292Z,0
2018-01-17T19:29:12.108Z,0
2018-01-17T19:30:21.147Z,0
2018-01-17T19:31:30.199Z,0
2018-01-17T19:32:38.990Z,0
2018-01-17T19:33:47.786Z,0
2018-01-17T19:34:56.310Z,0
2018-01-17T19:36:05.358Z,0
2018-01-17T19:37:14.408Z,0
2018-01-17T19:38:22.933Z,0
2018-01-17T19:39:31.723Z,0
2018-01-17T19:40:40.520Z,0
2018-01-17T19:41:49.314Z,0
2018-01-17T19:42:58.103Z,0
2018-01-17T19:44:07.082Z,0
2018-01-17T19:45:15.607Z,0
2018-01-17T19:46:24.693Z,0
2018-01-17T19:47:33.475Z,0
2018-01-17T19:48:42.268Z,0
2018-01-17T19:49:50.794Z,0
2018-01-17T19:50:59.846Z,0
2018-01-17T19:52:08.630Z,0
2018-01-17T19:53:17.678Z,0
2018-01-17T19:54:26.203Z,0
2018-01-17T19:55:34.722Z,0
2018-01-17T19:56:44.042Z,0
2018-01-17T19:57:52.831Z,0
2018-01-17T19:59:01.355Z,0
2018-01-17T20:00:10.158Z,0
2018-01-17T20:01:18.950Z,0
2018-01-17T20:02:27.741Z,0
2018-01-17T20:03:36.267Z,0
2018-01-17T20:04:45.069Z,0
2018-01-17T20:05:53.595Z,0
2018-01-17T20:07:02.116Z,0
2018-01-17T20:08:10.641Z,0
2018-01-17T20:09:20.635Z,0
2018-01-17T20:10:30.232Z,0
2018-01-17T20:11:39.017Z,0
2018-01-17T20:12:47.801Z,0
2018-01-17T20:13:56.322Z,0
2018-01-17T20:15:05.376Z,0
2018-01-17T20:16:14.427Z,0
2018-01-17T20:17:23.213Z,0
2018-01-17T20:18:31.998Z,0
2018-01-17T20:19:40.837Z,0
2018-01-17T20:20:49.891Z,0
2018-01-17T20:21:58.682Z,0
2018-01-17T20:23:07.477Z,0
2018-01-17T20:24:16.260Z,0
2018-01-17T20:25:25.054Z,0
2018-01-17T20:26:33.849Z,0
2018-01-17T20:27:42.964Z,0
2018-01-17T20:28:51.483Z,0
2018-01-17T20:30:00.011Z,0
2018-01-17T20:31:09.083Z,0
2018-01-17T20:32:17.870Z,0
2018-01-17T20:33:26.666Z,0
2018-01-17T20:34:35.715Z,0
2018-01-17T20:35:44.496Z,0
2018-01-17T20:36:53.284Z,0
2018-01-17T20:38:02.864Z,0
2018-01-17T20:39:11.927Z,0
2018-01-17T20:40:20.981Z,0
2018-01-17T20:41:29.766Z,0
2018-01-17T20:42:38.292Z,0
2018-01-17T20:43:47.084Z,0
2018-01-17T20:44:55.603Z,0
2018-01-17T20:46:04.127Z,0
2018-01-17T20:47:12.649Z,0
2018-01-17T20:48:21.444Z,0
2018-01-17T20:49:30.759Z,0
2018-01-17T20:50:39.278Z,0
2018-01-17T20:51:48.852Z,0
2018-01-17T20:52:57.908Z,0
2018-01-17T20:54:06.732Z,0
2018-01-17T20:55:15.529Z,0
2018-01-17T20:56:24.847Z,0
2018-01-17T20:57:33.898Z,0
2018-01-17T20:58:42.420Z,0
2018-01-17T20:59:50.947Z,0
2018-01-17T21:00:59.476Z,0
2018-01-17T21:02:08.531Z,0
2018-01-17T21:03:17.320Z,0
2018-01-17T21:04:26.646Z,0
2018-01-17T21:05:35.437Z,0
2018-01-17T21:06:43.958Z,0
2018-01-17T21:07:53.066Z,0
2018-01-17T21:09:01.591Z,0
2018-01-17T21:10:10.379Z,0
2018-01-17T21:11:19.164Z,0
2018-01-17T21:12:28.220Z,0
2018-01-17T21:13:37.270Z,0
2018-01-17T21:14:45.795Z,0
2018-01-17T21:15:54.584Z,0
2018-01-17T21:17:03.109Z,0
2018-01-17T21:18:11.637Z,0
2018-01-17T21:19:20.423Z,0
2018-01-17T21:20:28.959Z,0
2018-01-17T21:21:37.484Z,0
2018-01-17T21:22:46.014Z,0
2018-01-17T21:23:54.537Z,0
2018-01-17T21:25:03.893Z,0
2018-01-17T21:26:12.685Z,0
2018-01-17T21:27:21.466Z,0
2018-01-17T21:28:29.991Z,0
2018-01-17T21:29:38.515Z,0
2018-01-17T21:30:47.304Z,0
2018-01-17T21:31:55.826Z,0
2018-01-17T21:33:04.617Z,0
2018-01-17T21:34:13.670Z,0
2018-01-17T21:35:22.748Z,0
2018-01-17T21:36:31.520Z,0
2018-01-17T21:37:40.309Z,0
2018-01-17T21:38:49.097Z,0
2018-01-17T21:39:57.621Z,0
2018-01-17T21:41:06.960Z,0
2018-01-17T21:42:15.817Z,0
2018-01-17T21:43:24.517Z,0
2018-01-17T21:44:33.067Z,0
2018-01-17T21:45:41.719Z,0
2018-01-17T21:46:50.596Z,0
2018-01-17T21:47:59.112Z,0
2018-01-17T21:49:08.749Z,0
2018-01-17T21:50:18.128Z,0
2018-01-17T21:51:26.968Z,0
2018-01-17T21:52:35.493Z,0
2018-01-17T21:53:44.762Z,0
2018-01-17T21:54:53.578Z,0
2018-01-17T21:56:02.264Z,0
2018-01-17T21:57:10.785Z,0
2018-01-17T21:58:19.586Z,0
2018-01-17T21:59:28.320Z,0
2018-01-17T22:00:37.130Z,0
2018-01-17T22:01:45.870Z,0
2018-01-17T22:02:54.443Z,0
2018-01-17T22:04:03.592Z,0
2018-01-17T22:05:12.408Z,0
2018-01-17T22:06:21.215Z,0
2018-01-17T22:07:29.741Z,0
2018-01-17T22:08:38.327Z,0
2018-01-17T22:09:47.377Z,0
2018-01-17T22:10:55.910Z,0
2018-01-17T22:12:05.662Z,0
2018-01-17T22:13:14.188Z,0
2018-01-17T22:14:22.780Z,0
2018-01-17T22:15:31.867Z,0
2018-01-17T22:16:40.913Z,0
2018-01-17T22:17:49.439Z,0
2018-01-17T22:18:58.157Z,0
2018-01-17T22:20:06.751Z,0
2018-01-17T22:21:15.536Z,0
2018-01-17T22:22:24.356Z,0
2018-01-17T22:23:33.273Z,0
2018-01-17T22:24:42.058Z,0
2018-01-17T22:25:50.581Z,0
2018-01-17T22:26:59.904Z,0
2018-01-17T22:28:08.696Z,0
2018-01-17T22:29:17.485Z,0
2018-01-17T22:30:26.544Z,0
2018-01-17T22:31:35.387Z,0
2018-01-17T22:32:43.911Z,0
2018-01-17T22:33:52.701Z,0
2018-01-17T22:35:01.754Z,0
2018-01-17T22:36:10.541Z,0
2018-01-17T22:37:19.068Z,0
2018-01-17T22:38:27.593Z,0
2018-01-17T22:39:36.116Z,0
2018-01-17T22:40:44.636Z,0
2018-01-17T22:41:53.164Z,0
2018-01-17T22:43:02.489Z,0
2018-01-17T22:44:11.010Z,0
2018-01-17T22:45:20.073Z,0
2018-01-17T22:46:29.123Z,0
2018-01-17T22:47:38.446Z,0
2018-01-17T22:48:47.494Z,0
2018-01-17T22:49:56.285Z,0
2018-01-17T22:51:04.805Z,0
2018-01-17T22:52:13.598Z,0
2018-01-17T22:53:22.388Z,0
2018-01-17T22:54:31.174Z,0
2018-01-17T22:55:39.974Z,0
2018-01-17T22:56:48.804Z,0
2018-01-17T22:57:57.555Z,0
2018-01-17T22:59:06.082Z,0
2018-01-17T23:00:14.873Z,0
2018-01-17T23:01:23.929Z,0
2018-01-17T23:02:32.453Z,0
2018-01-17T23:03:41.240Z,0
2018-01-17T23:04:50.028Z,0
2018-01-17T23:05:59.083Z,0
2018-01-17T23:07:07.883Z,0
2018-01-17T23:08:16.934Z,0
2018-01-17T23:09:25.725Z,0
2018-01-17T23:10:35.049Z,0
2018-01-17T23:11:43.574Z,0
2018-01-17T23:12:52.360Z,0
2018-01-17T23:14:01.416Z,0
2018-01-17T23:15:10.479Z,0
2018-01-17T23:16:19.003Z,0
2018-01-17T23:17:27.793Z,0
2018-01-17T23:18:36.844Z,0
2018-01-17T23:19:45.370Z,0
2018-01-17T23:20:54.155Z,0
2018-01-17T23:22:03.211Z,0
2018-01-17T23:23:12.018Z,0
2018-01-17T23:24:20.801Z,0
2018-01-17T23:25:29.320Z,0
2018-01-17T23:26:38.106Z,0
2018-01-17T23:27:46.904Z,0
2018-01-17T23:28:55.964Z,0
2018-01-17T23:30:04.750Z,0
2018-01-17T23:31:13.807Z,0
2018-01-17T23:32:22.334Z,0
2018-01-17T23:33:30.862Z,0
2018-01-17T23:34:39.388Z,0
2018-01-17T23:35:47.912Z,0
2018-01-17T23:36:56.963Z,0
2018-01-17T23:38:06.037Z,0
2018-01-17T23:39:15.079Z,0
2018-01-17T23:40:24.854Z,0
2018-01-17T23:41:33.643Z,0
2018-01-17T23:42:42.168Z,0
2018-01-17T23:43:51.221Z,0
2018-01-17T23:44:59.749Z,0
2018-01-17T23:46:08.548Z,0
2018-01-17T23:47:17.867Z,0
2018-01-17T23:48:26.396Z,0
2018-01-17T23:49:35.457Z,0
2018-01-17T23:50:44.783Z,0
2018-01-17T23:51:53.304Z,0
2018-01-17T23:53:02.097Z,0
2018-01-17T23:54:10.889Z,0
2018-01-17T23:55:19.681Z,0
2018-01-17T23:56:28.472Z,0
2018-01-17T23:57:37.803Z,0
2018-01-17T23:58:46.598Z,0
2018-01-17T23:59:55.388Z,0
