createdAt,value
2022-08-25T00:00:22.523Z,23.30
2022-08-25T00:02:55.523Z,23.30
2022-08-25T00:05:32.325Z,23.20
2022-08-25T00:08:06.107Z,23.20
2022-08-25T00:10:38.263Z,23.20
2022-08-25T00:13:07.857Z,23.10
2022-08-25T00:15:38.288Z,23.10
2022-08-25T00:18:16.607Z,23.10
2022-08-25T00:20:50.627Z,23.10
2022-08-25T00:23:19.823Z,23.10
2022-08-25T00:25:50.911Z,23.00
2022-08-25T00:28:20.009Z,22.90
2022-08-25T00:30:49.544Z,22.90
2022-08-25T00:33:19.680Z,22.90
2022-08-25T00:35:50.239Z,22.80
2022-08-25T00:38:19.637Z,22.80
2022-08-25T00:41:05.680Z,22.80
2022-08-25T00:43:38.444Z,22.80
2022-08-25T00:46:08.227Z,22.70
2022-08-25T00:48:38.183Z,22.50
2022-08-25T00:51:11.498Z,22.40
2022-08-25T00:53:41.318Z,22.40
2022-08-25T00:56:10.898Z,22.40
2022-08-25T00:58:41.927Z,22.40
2022-08-25T01:01:12.135Z,22.40
2022-08-25T01:03:41.278Z,22.40
2022-08-25T01:06:12.036Z,22.40
2022-08-25T01:08:47.959Z,22.40
2022-08-25T01:11:17.089Z,22.40
2022-08-25T01:13:50.622Z,22.40
2022-08-25T01:16:20.000Z,22.30
2022-08-25T01:18:53.416Z,22.30
2022-08-25T01:21:27.085Z,22.20
2022-08-25T01:23:59.918Z,22.20
2022-08-25T01:26:55.658Z,22.10
2022-08-25T01:29:26.315Z,22.10
2022-08-25T01:31:58.997Z,22.00
2022-08-25T01:34:31.719Z,22.00
2022-08-25T01:37:03.005Z,22.00
2022-08-25T01:39:36.644Z,22.00
2022-08-25T01:42:30.121Z,22.00
2022-08-25T01:44:59.290Z,22.00
2022-08-25T01:47:28.361Z,22.00
2022-08-25T01:49:57.352Z,22.10
2022-08-25T01:52:34.909Z,22.00
2022-08-25T01:55:04.242Z,21.90
2022-08-25T01:57:33.506Z,22.00
2022-08-25T02:00:02.567Z,21.90
2022-08-25T02:02:42.591Z,21.90
2022-08-25T02:05:13.217Z,21.90
2022-08-25T02:07:43.828Z,21.90
2022-08-25T02:10:14.271Z,22.00
2022-08-25T02:12:44.075Z,21.90
2022-08-25T02:15:14.712Z,21.90
2022-08-25T02:17:43.837Z,21.90
2022-08-25T02:20:12.887Z,21.80
2022-08-25T02:22:43.731Z,21.90
2022-08-25T02:25:22.271Z,21.80
2022-08-25T02:27:51.435Z,21.90
2022-08-25T02:30:20.912Z,21.90
2022-08-25T02:32:49.993Z,21.90
2022-08-25T02:35:19.824Z,21.90
2022-08-25T02:37:52.399Z,21.90
2022-08-25T02:40:23.944Z,21.80
2022-08-25T02:42:53.298Z,21.80
2022-08-25T02:45:22.797Z,21.70
2022-08-25T02:47:52.227Z,21.70
2022-08-25T02:50:21.622Z,21.70
2022-08-25T02:52:52.325Z,21.60
2022-08-25T02:55:22.234Z,21.50
2022-08-25T02:57:51.582Z,21.40
2022-08-25T03:00:21.178Z,21.40
2022-08-25T03:02:52.365Z,21.40
2022-08-25T03:05:21.385Z,21.30
2022-08-25T03:07:51.838Z,21.30
2022-08-25T03:10:23.247Z,21.20
2022-08-25T03:12:52.339Z,21.20
2022-08-25T03:15:21.601Z,21.20
2022-08-25T03:17:50.734Z,21.20
2022-08-25T03:20:21.063Z,21.20
2022-08-25T03:22:51.846Z,21.10
2022-08-25T03:25:38.426Z,21.00
2022-08-25T03:28:09.339Z,21.00
2022-08-25T03:30:38.441Z,20.90
2022-08-25T03:33:07.765Z,20.90
2022-08-25T03:35:36.954Z,20.90
2022-08-25T03:38:07.530Z,20.90
2022-08-25T03:40:36.844Z,20.80
2022-08-25T03:43:06.231Z,20.80
2022-08-25T03:45:35.393Z,20.80
2022-08-25T03:48:04.735Z,20.80
2022-08-25T03:50:34.125Z,20.70
2022-08-25T03:53:03.450Z,20.70
2022-08-25T03:55:33.914Z,20.60
2022-08-25T03:58:03.035Z,20.50
2022-08-25T04:00:32.323Z,20.50
2022-08-25T04:03:01.482Z,20.50
2022-08-25T04:05:30.661Z,20.50
2022-08-25T04:08:02.452Z,20.50
2022-08-25T04:10:33.690Z,20.50
2022-08-25T04:13:03.361Z,20.50
2022-08-25T04:15:32.442Z,20.40
2022-08-25T04:18:01.965Z,20.40
2022-08-25T04:20:31.687Z,20.40
2022-08-25T04:23:01.652Z,20.30
2022-08-25T04:25:31.325Z,20.30
2022-08-25T04:28:01.946Z,20.30
2022-08-25T04:30:31.139Z,20.40
2022-08-25T04:33:03.364Z,20.40
2022-08-25T04:35:32.550Z,20.40
2022-08-25T04:38:02.703Z,20.40
2022-08-25T04:40:31.894Z,20.30
2022-08-25T04:43:03.948Z,20.30
2022-08-25T04:45:33.277Z,20.20
2022-08-25T04:48:02.303Z,20.20
2022-08-25T04:50:31.311Z,20.20
2022-08-25T04:53:02.549Z,20.20
2022-08-25T04:55:31.526Z,20.20
2022-08-25T04:58:02.031Z,20.20
2022-08-25T05:00:31.082Z,20.20
2022-08-25T05:03:00.110Z,20.20
2022-08-25T05:05:31.080Z,20.20
2022-08-25T05:08:03.598Z,20.30
2022-08-25T05:10:32.870Z,20.30
2022-08-25T05:13:03.568Z,20.30
2022-08-25T05:15:50.885Z,20.30
2022-08-25T05:18:22.102Z,20.40
2022-08-25T05:20:53.667Z,20.50
2022-08-25T05:23:24.365Z,20.50
2022-08-25T05:25:54.105Z,20.60
2022-08-25T05:28:24.462Z,20.60
2022-08-25T05:30:59.268Z,20.60
2022-08-25T05:33:30.628Z,20.80
2022-08-25T05:36:02.218Z,21.00
2022-08-25T05:38:31.817Z,21.40
2022-08-25T05:41:04.706Z,21.90
2022-08-25T05:43:35.259Z,22.50
2022-08-25T05:46:04.905Z,23.00
2022-08-25T05:48:34.216Z,23.50
2022-08-25T05:51:06.827Z,23.80
2022-08-25T05:53:36.119Z,24.00
2022-08-25T05:56:05.582Z,24.10
2022-08-25T05:58:36.244Z,24.20
2022-08-25T06:01:20.487Z,24.20
2022-08-25T06:03:50.975Z,24.20
2022-08-25T06:06:21.002Z,24.20
2022-08-25T06:08:50.207Z,24.40
2022-08-25T06:11:19.486Z,24.60
2022-08-25T06:13:50.045Z,24.70
2022-08-25T06:16:19.371Z,24.90
2022-08-25T06:18:48.509Z,25.10
2022-08-25T06:21:18.644Z,25.30
2022-08-25T06:23:49.229Z,25.50
2022-08-25T06:26:20.613Z,25.70
2022-08-25T06:28:52.892Z,25.90
2022-08-25T06:31:23.131Z,26.10
2022-08-25T06:33:53.521Z,26.20
2022-08-25T06:36:22.928Z,26.20
2022-08-25T06:38:53.462Z,26.30
2022-08-25T06:41:22.644Z,26.40
2022-08-25T06:43:57.530Z,26.30
2022-08-25T06:46:36.748Z,26.40
2022-08-25T06:49:08.053Z,26.20
2022-08-25T06:51:37.448Z,26.20
2022-08-25T06:54:10.023Z,26.20
2022-08-25T06:56:41.180Z,26.20
2022-08-25T06:59:12.152Z,26.20
2022-08-25T07:01:41.672Z,26.20
2022-08-25T07:04:13.124Z,26.20
2022-08-25T07:06:43.157Z,26.20
2022-08-25T07:09:13.922Z,26.10
2022-08-25T07:11:45.158Z,26.20
2022-08-25T07:14:18.641Z,26.20
2022-08-25T07:16:50.301Z,26.20
2022-08-25T07:19:21.522Z,26.20
2022-08-25T07:21:54.125Z,26.30
2022-08-25T07:24:24.465Z,26.20
2022-08-25T07:26:54.147Z,26.30
2022-08-25T07:29:32.864Z,26.20
2022-08-25T07:32:05.490Z,26.10
2022-08-25T07:34:52.877Z,25.90
2022-08-25T07:37:47.906Z,25.80
2022-08-25T07:40:15.835Z,25.70
2022-08-25T07:42:46.182Z,25.70
2022-08-25T07:45:20.419Z,25.60
2022-08-25T07:47:53.907Z,25.60
2022-08-25T07:50:24.916Z,25.60
2022-08-25T07:52:55.413Z,25.40
2022-08-25T07:55:36.453Z,25.40
2022-08-25T07:58:07.257Z,25.30
2022-08-25T08:00:42.430Z,25.20
2022-08-25T08:03:19.886Z,25.30
2022-08-25T08:06:01.664Z,25.40
2022-08-25T08:08:30.811Z,25.40
2022-08-25T08:11:04.876Z,25.40
2022-08-25T08:13:39.337Z,25.50
2022-08-25T08:16:13.993Z,25.40
2022-08-25T08:18:44.069Z,25.40
2022-08-25T08:21:19.927Z,25.40
2022-08-25T08:23:51.960Z,25.50
2022-08-25T08:26:36.420Z,25.50
2022-08-25T08:29:12.949Z,25.50
2022-08-25T08:31:48.809Z,25.50
2022-08-25T08:34:18.564Z,25.40
2022-08-25T08:36:47.731Z,25.50
2022-08-25T08:39:17.022Z,25.30
2022-08-25T08:42:17.841Z,25.20
2022-08-25T08:45:09.903Z,25.20
2022-08-25T08:47:56.089Z,25.30
2022-08-25T08:50:33.786Z,25.60
2022-08-25T08:53:11.277Z,25.80
2022-08-25T08:55:48.318Z,25.80
2022-08-25T08:58:26.406Z,25.70
2022-08-25T09:00:58.660Z,25.70
2022-08-25T09:03:39.772Z,25.70
2022-08-25T09:06:13.632Z,25.60
2022-08-25T09:08:45.033Z,25.60
2022-08-25T09:11:24.889Z,25.60
2022-08-25T09:14:12.973Z,25.60
2022-08-25T09:16:56.697Z,25.80
2022-08-25T09:19:47.215Z,25.90
2022-08-25T09:22:35.682Z,26.10
2022-08-25T09:25:12.815Z,26.20
2022-08-25T09:27:48.550Z,26.30
2022-08-25T09:30:21.284Z,26.40
2022-08-25T09:33:03.797Z,26.40
2022-08-25T09:35:40.720Z,26.40
2022-08-25T09:38:13.156Z,26.40
2022-08-25T09:40:46.022Z,26.40
2022-08-25T09:43:24.319Z,26.30
2022-08-25T09:46:01.639Z,26.40
2022-08-25T09:48:40.706Z,26.60
2022-08-25T09:51:21.035Z,26.60
2022-08-25T09:53:55.914Z,26.70
2022-08-25T09:56:28.595Z,26.90
2022-08-25T09:59:20.576Z,26.80
2022-08-25T10:02:07.668Z,27.00
2022-08-25T10:04:40.021Z,27.00
2022-08-25T10:07:26.686Z,27.10
2022-08-25T10:09:59.159Z,27.10
2022-08-25T10:12:42.534Z,27.10
2022-08-25T10:15:29.857Z,27.30
2022-08-25T10:18:25.657Z,27.30
2022-08-25T10:21:10.374Z,27.30
2022-08-25T10:23:52.566Z,27.50
2022-08-25T10:26:35.131Z,27.40
2022-08-25T10:29:22.282Z,27.40
2022-08-25T10:31:58.103Z,27.50
2022-08-25T10:34:45.923Z,27.60
2022-08-25T10:37:33.302Z,27.80
2022-08-25T10:40:17.304Z,27.80
2022-08-25T10:43:02.380Z,28.00
2022-08-25T10:45:45.729Z,28.00
2022-08-25T10:48:59.278Z,28.10
2022-08-25T10:51:52.054Z,28.30
2022-08-25T10:54:43.436Z,28.50
2022-08-25T10:57:22.673Z,28.50
2022-08-25T11:00:14.062Z,28.60
2022-08-25T11:03:25.578Z,28.70
2022-08-25T11:06:01.537Z,28.80
2022-08-25T11:08:38.997Z,28.90
2022-08-25T11:11:14.810Z,29.00
2022-08-25T11:13:54.005Z,29.00
2022-08-25T11:16:37.153Z,29.00
2022-08-25T11:19:16.414Z,29.00
2022-08-25T11:21:55.178Z,29.10
2022-08-25T11:24:41.097Z,29.10
2022-08-25T11:27:18.669Z,29.10
2022-08-25T11:30:01.792Z,29.10
2022-08-25T11:32:35.403Z,29.20
2022-08-25T11:35:10.212Z,29.30
2022-08-25T11:38:08.369Z,29.40
2022-08-25T11:40:54.466Z,29.50
2022-08-25T11:43:44.869Z,29.70
2022-08-25T11:46:32.657Z,29.80
2022-08-25T11:49:26.194Z,29.80
2022-08-25T11:51:55.823Z,29.80
2022-08-25T11:54:41.779Z,29.80
2022-08-25T11:57:25.775Z,29.90
2022-08-25T12:00:14.302Z,29.90
2022-08-25T12:02:47.670Z,29.90
2022-08-25T12:05:52.421Z,29.90
2022-08-25T12:08:54.122Z,29.90
2022-08-25T12:11:55.623Z,29.80
2022-08-25T12:14:46.564Z,29.70
2022-08-25T12:17:27.666Z,29.80
2022-08-25T12:20:01.756Z,29.90
2022-08-25T12:22:57.939Z,29.80
2022-08-25T12:25:51.576Z,29.80
2022-08-25T12:28:39.126Z,29.90
2022-08-25T12:31:20.825Z,30.00
2022-08-25T12:34:14.662Z,29.70
2022-08-25T12:36:58.563Z,29.80
2022-08-25T12:39:35.153Z,29.80
2022-08-25T12:42:08.076Z,30.00
2022-08-25T12:44:44.382Z,30.00
2022-08-25T12:47:32.193Z,30.00
2022-08-25T12:50:28.588Z,30.00
2022-08-25T12:53:11.228Z,30.00
2022-08-25T12:55:46.114Z,30.00
2022-08-25T12:58:15.294Z,30.10
2022-08-25T13:01:32.913Z,30.10
2022-08-25T13:04:49.776Z,30.20
2022-08-25T13:07:51.587Z,30.10
2022-08-25T13:10:43.586Z,30.10
2022-08-25T13:13:25.480Z,30.00
2022-08-25T13:16:03.014Z,29.90
2022-08-25T13:18:35.548Z,29.90
2022-08-25T13:21:17.760Z,29.80
2022-08-25T13:23:51.055Z,29.90
2022-08-25T13:26:28.316Z,29.90
2022-08-25T13:29:01.196Z,29.90
2022-08-25T13:31:31.686Z,29.90
2022-08-25T13:34:06.428Z,29.90
2022-08-25T13:37:01.874Z,30.00
2022-08-25T13:39:53.107Z,30.00
2022-08-25T13:42:28.793Z,29.80
2022-08-25T13:44:58.388Z,29.80
2022-08-25T13:47:45.176Z,29.80
2022-08-25T13:50:33.041Z,29.90
2022-08-25T13:53:07.075Z,29.90
2022-08-25T13:55:52.240Z,30.00
2022-08-25T13:58:44.517Z,30.00
2022-08-25T14:01:22.927Z,29.90
2022-08-25T14:04:32.958Z,29.80
2022-08-25T14:07:34.072Z,29.80
2022-08-25T14:10:08.002Z,29.80
2022-08-25T14:12:42.010Z,29.90
2022-08-25T14:15:32.483Z,29.80
2022-08-25T14:18:07.773Z,30.00
2022-08-25T14:20:38.877Z,29.90
2022-08-25T14:23:16.166Z,29.90
2022-08-25T14:25:49.947Z,29.90
2022-08-25T14:28:22.797Z,29.90
2022-08-25T14:30:58.422Z,30.00
2022-08-25T14:33:32.670Z,30.10
2022-08-25T14:36:04.951Z,30.00
2022-08-25T14:38:38.871Z,30.00
2022-08-25T14:41:10.505Z,30.00
2022-08-25T14:43:39.803Z,30.00
2022-08-25T14:46:17.440Z,29.90
2022-08-25T14:48:55.554Z,29.80
2022-08-25T14:51:25.755Z,29.70
2022-08-25T14:54:00.990Z,29.80
2022-08-25T14:56:31.540Z,29.80
2022-08-25T14:59:01.449Z,29.80
2022-08-25T15:01:32.428Z,29.90
2022-08-25T15:04:07.622Z,29.90
2022-08-25T15:06:38.144Z,29.80
2022-08-25T15:09:11.575Z,29.90
2022-08-25T15:11:45.383Z,29.80
2022-08-25T15:14:17.331Z,29.80
2022-08-25T15:16:52.015Z,29.80
2022-08-25T15:19:24.801Z,29.90
2022-08-25T15:21:54.361Z,29.90
2022-08-25T15:24:28.052Z,29.90
2022-08-25T15:26:59.651Z,29.90
2022-08-25T15:29:31.436Z,29.90
2022-08-25T15:32:05.085Z,29.90
2022-08-25T15:34:34.858Z,29.80
2022-08-25T15:37:10.285Z,29.70
2022-08-25T15:39:40.898Z,29.80
2022-08-25T15:42:12.159Z,29.90
2022-08-25T15:44:42.381Z,29.90
2022-08-25T15:47:25.159Z,29.90
2022-08-25T15:50:06.350Z,30.00
2022-08-25T15:52:46.613Z,29.90
2022-08-25T15:55:19.880Z,29.90
2022-08-25T15:57:49.745Z,29.90
2022-08-25T16:00:19.987Z,30.00
2022-08-25T16:02:52.442Z,30.10
2022-08-25T16:05:25.804Z,30.10
2022-08-25T16:07:55.429Z,30.10
2022-08-25T16:10:24.526Z,30.10
2022-08-25T16:12:54.373Z,30.10
2022-08-25T16:15:28.735Z,30.10
2022-08-25T16:18:01.267Z,30.10
2022-08-25T16:20:32.382Z,30.00
2022-08-25T16:23:04.104Z,30.00
2022-08-25T16:25:33.764Z,30.00
2022-08-25T16:28:07.174Z,30.00
2022-08-25T16:30:36.664Z,30.00
2022-08-25T16:33:08.386Z,30.10
2022-08-25T16:35:40.665Z,30.20
2022-08-25T16:38:10.229Z,30.20
2022-08-25T16:40:43.252Z,30.10
2022-08-25T16:43:12.941Z,30.10
2022-08-25T16:45:42.062Z,30.10
2022-08-25T16:48:13.408Z,30.10
2022-08-25T16:50:42.943Z,30.10
2022-08-25T16:53:32.332Z,30.10
2022-08-25T16:56:03.036Z,30.10
2022-08-25T16:58:33.778Z,30.10
2022-08-25T17:01:10.059Z,30.10
2022-08-25T17:03:44.149Z,30.10
2022-08-25T17:06:14.431Z,30.10
2022-08-25T17:08:46.759Z,30.10
2022-08-25T17:11:19.379Z,30.00
2022-08-25T17:13:51.971Z,30.00
2022-08-25T17:16:24.805Z,30.10
2022-08-25T17:18:55.664Z,30.00
2022-08-25T17:21:26.916Z,30.10
2022-08-25T17:23:57.867Z,30.00
2022-08-25T17:26:29.902Z,29.90
2022-08-25T17:29:01.996Z,29.80
2022-08-25T17:31:31.326Z,29.80
2022-08-25T17:34:02.329Z,29.80
2022-08-25T17:36:32.736Z,29.70
2022-08-25T17:39:02.145Z,29.70
2022-08-25T17:41:32.018Z,29.70
2022-08-25T17:44:01.716Z,29.70
2022-08-25T17:46:31.018Z,29.70
2022-08-25T17:49:01.594Z,29.70
2022-08-25T17:51:31.921Z,29.70
2022-08-25T17:54:01.337Z,29.80
2022-08-25T17:56:31.617Z,29.60
2022-08-25T17:59:04.324Z,29.70
2022-08-25T18:01:40.454Z,29.70
2022-08-25T18:04:17.598Z,29.60
2022-08-25T18:06:49.139Z,29.60
2022-08-25T18:09:19.077Z,29.60
2022-08-25T18:11:48.453Z,29.50
2022-08-25T18:14:19.650Z,29.50
2022-08-25T18:16:52.612Z,29.40
2022-08-25T18:19:23.583Z,29.40
2022-08-25T18:21:52.713Z,29.30
2022-08-25T18:24:23.721Z,29.20
2022-08-25T18:26:52.911Z,29.10
2022-08-25T18:29:22.022Z,29.10
2022-08-25T18:31:53.653Z,29.00
2022-08-25T18:34:26.622Z,28.90
2022-08-25T18:37:19.763Z,28.80
2022-08-25T18:40:12.094Z,28.70
2022-08-25T18:42:43.061Z,28.60
2022-08-25T18:45:13.342Z,28.50
2022-08-25T18:47:42.557Z,28.40
2022-08-25T18:50:13.593Z,28.40
2022-08-25T18:52:42.851Z,28.30
2022-08-25T18:55:12.465Z,28.30
2022-08-25T18:57:45.129Z,28.20
2022-08-25T19:00:20.694Z,28.10
2022-08-25T19:02:52.372Z,28.00
2022-08-25T19:05:35.121Z,28.00
2022-08-25T19:08:07.883Z,27.90
2022-08-25T19:10:38.784Z,27.80
2022-08-25T19:13:10.927Z,27.70
2022-08-25T19:15:44.592Z,27.70
2022-08-25T19:18:15.575Z,27.60
2022-08-25T19:20:49.137Z,27.60
2022-08-25T19:23:22.297Z,27.50
2022-08-25T19:25:57.251Z,27.50
2022-08-25T19:28:28.361Z,27.30
2022-08-25T19:31:08.080Z,27.20
2022-08-25T19:33:43.995Z,27.10
2022-08-25T19:36:18.564Z,27.10
2022-08-25T19:38:52.830Z,27.00
2022-08-25T19:41:27.547Z,26.90
2022-08-25T19:43:57.585Z,26.90
2022-08-25T19:46:33.299Z,26.80
2022-08-25T19:49:09.196Z,26.80
2022-08-25T19:51:44.150Z,26.70
2022-08-25T19:54:15.616Z,26.70
2022-08-25T19:56:54.772Z,26.60
2022-08-25T19:59:40.404Z,26.60
2022-08-25T20:02:15.895Z,26.50
2022-08-25T20:04:49.570Z,26.40
2022-08-25T20:07:37.144Z,26.30
2022-08-25T20:10:09.981Z,26.30
2022-08-25T20:12:54.562Z,26.20
2022-08-25T20:15:34.392Z,26.10
2022-08-25T20:18:29.839Z,26.10
2022-08-25T20:20:59.971Z,26.00
2022-08-25T20:23:50.783Z,25.90
2022-08-25T20:26:20.075Z,25.80
2022-08-25T20:28:50.983Z,25.80
2022-08-25T20:31:20.074Z,25.70
2022-08-25T20:33:53.578Z,25.70
2022-08-25T20:36:32.366Z,25.60
2022-08-25T20:39:03.117Z,25.60
2022-08-25T20:41:34.746Z,25.60
2022-08-25T20:44:08.246Z,25.50
2022-08-25T20:46:37.422Z,25.50
2022-08-25T20:49:07.434Z,25.40
2022-08-25T20:51:39.256Z,25.40
2022-08-25T20:54:17.621Z,25.30
2022-08-25T20:56:48.109Z,25.20
2022-08-25T20:59:20.969Z,25.20
2022-08-25T21:01:50.955Z,25.10
2022-08-25T21:04:23.510Z,24.90
2022-08-25T21:07:01.227Z,24.90
2022-08-25T21:09:32.722Z,24.90
2022-08-25T21:12:02.004Z,24.90
2022-08-25T21:14:31.965Z,24.80
2022-08-25T21:17:01.303Z,24.80
2022-08-25T21:19:31.736Z,24.70
2022-08-25T21:22:01.934Z,24.70
2022-08-25T21:24:32.571Z,24.70
2022-08-25T21:27:03.377Z,24.60
2022-08-25T21:29:33.734Z,24.60
2022-08-25T21:32:03.309Z,24.60
2022-08-25T21:34:33.030Z,24.40
2022-08-25T21:37:02.368Z,24.40
2022-08-25T21:39:33.143Z,24.40
2022-08-25T21:42:03.394Z,24.40
2022-08-25T21:44:32.762Z,24.40
2022-08-25T21:47:02.826Z,24.50
2022-08-25T21:49:37.490Z,24.40
2022-08-25T21:52:07.573Z,24.30
2022-08-25T21:54:38.578Z,24.30
2022-08-25T21:57:07.962Z,24.30
2022-08-25T21:59:40.512Z,24.30
2022-08-25T22:02:13.365Z,24.20
2022-08-25T22:04:44.406Z,24.10
2022-08-25T22:07:13.861Z,24.00
2022-08-25T22:09:44.565Z,24.00
2022-08-25T22:12:13.671Z,23.80
2022-08-25T22:14:44.962Z,23.80
2022-08-25T22:17:16.616Z,23.80
2022-08-25T22:19:46.599Z,23.70
2022-08-25T22:22:15.974Z,23.70
2022-08-25T22:24:51.732Z,23.80
2022-08-25T22:27:23.347Z,23.80
2022-08-25T22:29:53.337Z,23.80
2022-08-25T22:32:22.485Z,23.80
2022-08-25T22:34:51.841Z,23.80
2022-08-25T22:37:20.997Z,23.70
2022-08-25T22:39:52.188Z,23.70
2022-08-25T22:42:25.614Z,23.70
2022-08-25T22:44:55.120Z,23.80
2022-08-25T22:47:28.918Z,23.80
2022-08-25T22:49:59.702Z,23.70
2022-08-25T22:52:33.506Z,23.60
2022-08-25T22:55:05.245Z,23.60
2022-08-25T22:57:41.455Z,23.50
2022-08-25T23:00:15.620Z,23.40
2022-08-25T23:02:46.706Z,23.30
2022-08-25T23:05:16.633Z,23.30
2022-08-25T23:07:46.026Z,23.40
2022-08-25T23:10:17.487Z,23.40
2022-08-25T23:12:46.595Z,23.40
2022-08-25T23:15:15.826Z,23.40
2022-08-25T23:17:44.850Z,23.40
2022-08-25T23:20:31.743Z,23.40
2022-08-25T23:23:02.226Z,23.30
2022-08-25T23:25:32.841Z,23.30
2022-08-25T23:28:04.319Z,23.30
2022-08-25T23:30:33.397Z,23.20
2022-08-25T23:33:02.962Z,23.20
2022-08-25T23:35:33.177Z,23.10
2022-08-25T23:38:02.751Z,23.00
2022-08-25T23:40:34.945Z,23.00
2022-08-25T23:43:04.087Z,22.90
2022-08-25T23:45:33.152Z,22.90
2022-08-25T23:48:02.334Z,22.90
2022-08-25T23:50:31.378Z,22.80
2022-08-25T23:53:01.236Z,22.80
2022-08-25T23:55:34.087Z,22.80
2022-08-25T23:58:05.081Z,22.80
